2024-03-09T00:00:00,emw,6.00
2024-03-09T00:04:00,emw,6.00
2024-03-09T00:07:00,emw,6.00
2024-03-09T00:10:00,emw,6.00
2024-03-09T00:12:00,emw,6.00
2024-03-09T00:16:00,emw,6.00
2024-03-09T00:19:00,emw,6.00
2024-03-09T00:21:00,emw,6.00
2024-03-09T00:24:00,emw,12.00
2024-03-09T00:27:00,emw,12.00
2024-03-09T00:28:00,emw,12.00
2024-03-09T00:29:00,emw,6.00
2024-03-09T00:33:00,emw,6.00
2024-03-09T00:35:00,emw,6.00
2024-03-09T00:39:00,emw,6.00
2024-03-09T00:42:00,emw,6.00
2024-03-09T00:45:00,emw,6.00
2024-03-09T00:47:00,emw,6.00
2024-03-09T00:51:00,emw,6.00
2024-03-09T00:53:00,emw,6.00
2024-03-09T00:57:00,emw,6.00
2024-03-09T00:59:00,emw,6.00
2024-03-09T01:01:00,emw,6.00
2024-03-09T01:05:00,emw,6.00
2024-03-09T01:07:00,emw,6.00
2024-03-09T01:10:00,emw,6.00
2024-03-09T01:13:00,emw,6.00
2024-03-09T01:17:00,emw,6.00
2024-03-09T01:19:00,emw,6.00
2024-03-09T01:23:00,emw,6.00
2024-03-09T01:27:00,emw,6.00
2024-03-09T01:33:00,emw,6.00
2024-03-09T01:34:00,emw,6.00
2024-03-09T01:39:00,emw,6.00
2024-03-09T01:40:00,emw,6.00
2024-03-09T01:42:00,emw,6.00
2024-03-09T01:46:00,emw,6.00
2024-03-09T01:49:00,emw,6.00
2024-03-09T01:51:00,emw,6.00
2024-03-09T01:55:00,emw,6.00
2024-03-09T01:59:00,emw,6.00
2024-03-09T02:02:00,emw,6.00
2024-03-09T02:05:00,emw,6.00
2024-03-09T02:07:00,emw,6.00
2024-03-09T02:10:00,emw,6.00
2024-03-09T02:12:00,emw,6.00
2024-03-09T02:14:00,emw,6.00
2024-03-09T02:20:00,emw,6.00
2024-03-09T02:21:00,emw,6.00
2024-03-09T02:24:00,emw,6.00
2024-03-09T02:26:00,emw,6.00
2024-03-09T02:30:00,emw,6.00
2024-03-09T02:33:00,emw,6.00
2024-03-09T02:35:00,emw,6.00
2024-03-09T02:39:00,emw,6.00
2024-03-09T02:42:00,emw,6.00
2024-03-09T02:44:00,emw,6.00
2024-03-09T02:47:00,emw,6.00
2024-03-09T02:50:00,emw,6.00
2024-03-09T02:54:00,emw,6.00
2024-03-09T02:56:00,emw,6.00
2024-03-09T03:00:00,emw,6.00
2024-03-09T03:03:00,emw,6.00
2024-03-09T03:08:00,emw,6.00
2024-03-09T03:10:00,emw,6.00
2024-03-09T03:14:00,emw,6.00
2024-03-09T03:16:00,emw,6.00
2024-03-09T03:20:00,emw,6.00
2024-03-09T03:22:00,emw,6.00
2024-03-09T03:26:00,emw,6.00
2024-03-09T03:28:00,emw,6.00
2024-03-09T03:32:00,emw,6.00
2024-03-09T03:34:00,emw,6.00
2024-03-09T03:38:00,emw,6.00
2024-03-09T03:39:00,emw,6.00
2024-03-09T03:42:00,emw,6.00
2024-03-09T03:46:00,emw,6.00
2024-03-09T03:48:00,emw,6.00
2024-03-09T03:52:00,emw,6.00
2024-03-09T03:54:00,emw,6.00
2024-03-09T03:57:00,emw,6.00
2024-03-09T04:00:00,emw,6.00
2024-03-09T04:04:00,emw,6.00
2024-03-09T04:07:00,emw,6.00
2024-03-09T04:09:00,emw,6.00
2024-03-09T04:11:00,emw,6.00
2024-03-09T04:14:00,emw,6.00
2024-03-09T04:16:00,emw,6.00
2024-03-09T04:20:00,emw,6.00
2024-03-09T04:23:00,emw,6.00
2024-03-09T04:25:00,emw,6.00
2024-03-09T04:28:00,emw,6.00
2024-03-09T04:31:00,emw,6.00
2024-03-09T04:34:00,emw,6.00
2024-03-09T04:37:00,emw,6.00
2024-03-09T04:41:00,emw,6.00
2024-03-09T04:46:00,emw,12.00
2024-03-09T04:49:00,emw,18.00
2024-03-09T04:50:00,emw,6.00
2024-03-09T04:52:00,emw,6.00
2024-03-09T04:55:00,emw,6.00
2024-03-09T04:58:00,emw,6.00
2024-03-09T05:03:00,emw,6.00
2024-03-09T05:07:00,emw,6.00
2024-03-09T05:10:00,emw,6.00
2024-03-09T05:13:00,emw,6.00
2024-03-09T05:15:00,emw,6.00
2024-03-09T05:19:00,emw,6.00
2024-03-09T05:23:00,emw,6.00
2024-03-09T05:26:00,emw,6.00
2024-03-09T05:31:00,emw,6.00
2024-03-09T05:32:00,emw,6.00
2024-03-09T05:37:00,emw,6.00
2024-03-09T05:39:00,emw,6.00
2024-03-09T05:43:00,emw,6.00
2024-03-09T05:46:00,emw,6.00
2024-03-09T05:50:00,emw,6.00
2024-03-09T05:54:00,emw,6.00
2024-03-09T05:55:00,emw,6.00
2024-03-09T06:00:00,emw,6.00
2024-03-09T06:04:00,emw,6.00
2024-03-09T06:09:00,emw,6.00
2024-03-09T06:13:00,emw,6.00
2024-03-09T06:18:00,emw,6.00
2024-03-09T06:19:00,emw,6.00
2024-03-09T06:24:00,emw,6.00
2024-03-09T06:28:00,emw,6.00
2024-03-09T06:30:00,emw,6.00
2024-03-09T06:33:00,emw,6.00
2024-03-09T06:37:00,emw,6.00
2024-03-09T06:40:00,emw,6.00
2024-03-09T06:44:00,emw,6.00
2024-03-09T06:48:00,emw,6.00
2024-03-09T06:51:00,emw,6.00
2024-03-09T06:54:00,emw,6.00
2024-03-09T06:58:00,emw,6.00
2024-03-09T07:02:00,emw,6.00
2024-03-09T07:04:00,emw,6.00
2024-03-09T07:07:00,emw,6.00
2024-03-09T07:12:00,emw,6.00
2024-03-09T07:15:00,emw,6.00
2024-03-09T07:19:00,emw,6.00
2024-03-09T07:22:00,emw,6.00
2024-03-09T07:27:00,emw,6.00
2024-03-09T07:31:00,emw,6.00
2024-03-09T07:36:00,emw,6.00
2024-03-09T07:39:00,emw,6.00
2024-03-09T07:44:00,emw,6.00
2024-03-09T07:47:00,emw,6.00
2024-03-09T07:50:00,emw,6.00
2024-03-09T07:53:00,emw,6.00
2024-03-09T07:56:00,emw,6.00
2024-03-09T08:00:00,emw,6.00
2024-03-09T08:02:00,emw,6.00
2024-03-09T08:06:00,emw,6.00
2024-03-09T08:10:00,emw,6.00
2024-03-09T08:12:00,emw,6.00
2024-03-09T08:16:00,emw,6.00
2024-03-09T08:21:00,emw,6.00
2024-03-09T08:23:00,emw,6.00
2024-03-09T08:28:00,emw,6.00
2024-03-09T08:30:00,emw,6.00
2024-03-09T08:34:00,emw,6.00
2024-03-09T08:36:00,emw,6.00
2024-03-09T08:40:00,emw,6.00
2024-03-09T08:43:00,emw,6.00
2024-03-09T08:49:00,emw,6.00
2024-03-09T08:53:00,emw,6.00
2024-03-09T08:57:00,emw,6.00
2024-03-09T09:01:00,emw,6.00
2024-03-09T09:03:00,emw,6.00
2024-03-09T09:07:00,emw,6.00
2024-03-09T09:11:00,emw,6.00
2024-03-09T09:14:00,emw,12.00
2024-03-09T09:16:00,emw,12.00
2024-03-09T09:17:00,emw,6.00
2024-03-09T09:19:00,emw,6.00
2024-03-09T09:21:00,emw,6.00
2024-03-09T09:24:00,emw,6.00
2024-03-09T09:27:00,emw,6.00
2024-03-09T09:32:00,emw,6.00
2024-03-09T09:35:00,emw,6.00
2024-03-09T09:39:00,emw,6.00
2024-03-09T09:43:00,emw,6.00
2024-03-09T09:46:00,emw,6.00
2024-03-09T09:48:00,emw,6.00
2024-03-09T09:52:00,emw,6.00
2024-03-09T09:55:00,emw,6.00
2024-03-09T10:00:00,emw,6.00
2024-03-09T10:03:00,emw,6.00
2024-03-09T10:07:00,emw,6.00
2024-03-09T10:13:00,emw,6.00
2024-03-09T10:16:00,emw,6.00
2024-03-09T10:20:00,emw,6.00
2024-03-09T10:22:00,emw,6.00
2024-03-09T10:26:00,emw,6.00
2024-03-09T10:29:00,emw,6.00
2024-03-09T10:32:00,emw,6.00
2024-03-09T10:35:00,emw,6.00
2024-03-09T10:38:00,emw,6.00
2024-03-09T10:42:00,emw,6.00
2024-03-09T10:44:00,emw,6.00
2024-03-09T10:48:00,emw,6.00
2024-03-09T10:51:00,emw,6.00
2024-03-09T10:54:00,emw,6.00
2024-03-09T10:58:00,emw,6.00
2024-03-09T11:01:00,emw,6.00
2024-03-09T11:04:00,emw,6.00
2024-03-09T11:07:00,emw,6.00
2024-03-09T11:09:00,emw,6.00
2024-03-09T11:13:00,emw,6.00
2024-03-09T11:17:00,emw,6.00
2024-03-09T11:20:00,emw,6.00
2024-03-09T11:24:00,emw,6.00
2024-03-09T11:27:00,emw,6.00
2024-03-09T11:30:00,emw,6.00
2024-03-09T11:34:00,emw,6.00
2024-03-09T11:38:00,emw,6.00
2024-03-09T11:42:00,emw,6.00
2024-03-09T11:44:00,emw,6.00
2024-03-09T11:48:00,emw,6.00
2024-03-09T11:51:00,emw,6.00
2024-03-09T11:53:00,emw,6.00
2024-03-09T11:54:00,emw,6.00
2024-03-09T11:56:00,emw,12.00
2024-03-09T11:58:00,emw,12.00
2024-03-09T11:59:00,emw,6.00
2024-03-09T12:02:00,emw,6.00
2024-03-09T12:05:00,emw,6.00
2024-03-09T12:09:00,emw,6.00
2024-03-09T12:11:00,emw,6.00
2024-03-09T12:15:00,emw,6.00
2024-03-09T12:18:00,emw,6.00
2024-03-09T12:21:00,emw,6.00
2024-03-09T12:24:00,emw,6.00
2024-03-09T12:25:00,emw,6.00
2024-03-09T12:29:00,emw,6.00
2024-03-09T12:32:00,emw,6.00
2024-03-09T12:34:00,emw,6.00
2024-03-09T12:37:00,emw,6.00
2024-03-09T12:41:00,emw,6.00
2024-03-09T12:45:00,emw,6.00
2024-03-09T12:48:00,emw,6.00
2024-03-09T12:50:00,emw,6.00
2024-03-09T12:54:00,emw,6.00
2024-03-09T12:59:00,emw,6.00
2024-03-09T13:03:00,emw,6.00
2024-03-09T13:06:00,emw,6.00
2024-03-09T13:10:00,emw,6.00
2024-03-09T13:12:00,emw,6.00
2024-03-09T13:15:00,emw,6.00
2024-03-09T13:17:00,emw,12.00
2024-03-09T13:19:00,emw,12.00
2024-03-09T13:21:00,emw,12.00
2024-03-09T13:25:00,emw,6.00
2024-03-09T13:27:00,emw,6.00
2024-03-09T13:31:00,emw,6.00
2024-03-09T13:34:00,emw,6.00
2024-03-09T13:37:00,emw,6.00
2024-03-09T13:40:00,emw,6.00
2024-03-09T13:43:00,emw,6.00
2024-03-09T13:46:00,emw,6.00
2024-03-09T13:50:00,emw,6.00
2024-03-09T13:54:00,emw,6.00
2024-03-09T13:57:00,emw,6.00
2024-03-09T14:01:00,emw,6.00
2024-03-09T14:03:00,emw,6.00
2024-03-09T14:06:00,emw,6.00
2024-03-09T14:09:00,emw,6.00
2024-03-09T14:14:00,emw,6.00
2024-03-09T14:18:00,emw,6.00
2024-03-09T14:23:00,emw,6.00
2024-03-09T14:26:00,emw,6.00
2024-03-09T14:29:00,emw,6.00
2024-03-09T14:32:00,emw,6.00
2024-03-09T14:34:00,emw,6.00
2024-03-09T14:39:00,emw,6.00
2024-03-09T14:41:00,emw,6.00
2024-03-09T14:46:00,emw,6.00
2024-03-09T14:50:00,emw,6.00
2024-03-09T14:54:00,emw,6.00
2024-03-09T14:56:00,emw,6.00
2024-03-09T14:59:00,emw,6.00
2024-03-09T15:03:00,emw,6.00
2024-03-09T15:06:00,emw,6.00
2024-03-09T15:10:00,emw,6.00
2024-03-09T15:14:00,emw,6.00
2024-03-09T15:18:00,emw,6.00
2024-03-09T15:22:00,emw,6.00
2024-03-09T15:25:00,emw,6.00
2024-03-09T15:29:00,emw,6.00
2024-03-09T15:35:00,emw,6.00
2024-03-09T15:40:00,emw,6.00
2024-03-09T15:43:00,emw,6.00
2024-03-09T15:46:00,emw,6.00
2024-03-09T15:50:00,emw,6.00
2024-03-09T15:53:00,emw,6.00
2024-03-09T15:57:00,emw,6.00
2024-03-09T16:01:00,emw,6.00
2024-03-09T16:05:00,emw,6.00
2024-03-09T16:09:00,emw,6.00
2024-03-09T16:11:00,emw,6.00
2024-03-09T16:14:00,emw,12.00
2024-03-09T16:15:00,emw,6.00
2024-03-09T16:17:00,emw,12.00
2024-03-09T16:19:00,emw,6.00
2024-03-09T16:22:00,emw,6.00
2024-03-09T16:26:00,emw,6.00
2024-03-09T16:30:00,emw,6.00
2024-03-09T16:34:00,emw,6.00
2024-03-09T16:37:00,emw,6.00
2024-03-09T16:40:00,emw,6.00
2024-03-09T16:44:00,emw,6.00
2024-03-09T16:48:00,emw,6.00
2024-03-09T16:54:00,emw,6.00
2024-03-09T16:58:00,emw,6.00
2024-03-09T17:01:00,emw,6.00
2024-03-09T17:06:00,emw,6.00
2024-03-09T17:09:00,emw,6.00
2024-03-09T17:13:00,emw,6.00
2024-03-09T17:16:00,emw,6.00
2024-03-09T17:20:00,emw,6.00
2024-03-09T17:23:00,emw,6.00
2024-03-09T17:26:00,emw,6.00
2024-03-09T17:29:00,emw,6.00
2024-03-09T17:33:00,emw,6.00
2024-03-09T17:37:00,emw,6.00
2024-03-09T17:40:00,emw,6.00
2024-03-09T17:43:00,emw,6.00
2024-03-09T17:46:00,emw,6.00
2024-03-09T17:51:00,emw,6.00
2024-03-09T17:54:00,emw,6.00
2024-03-09T17:58:00,emw,6.00
2024-03-09T18:01:00,emw,6.00
2024-03-09T18:05:00,emw,6.00
2024-03-09T18:09:00,emw,6.00
2024-03-09T18:14:00,emw,6.00
2024-03-09T18:19:00,emw,6.00
2024-03-09T18:22:00,emw,6.00
2024-03-09T18:26:00,emw,6.00
2024-03-09T18:30:00,emw,6.00
2024-03-09T18:33:00,emw,6.00
2024-03-09T18:35:00,emw,6.00
2024-03-09T18:39:00,emw,6.00
2024-03-09T18:42:00,emw,6.00
2024-03-09T18:46:00,emw,6.00
2024-03-09T18:49:00,emw,6.00
2024-03-09T18:53:00,emw,6.00
2024-03-09T18:57:00,emw,6.00
2024-03-09T19:00:00,emw,6.00
2024-03-09T19:03:00,emw,6.00
2024-03-09T19:07:00,emw,6.00
2024-03-09T19:10:00,emw,6.00
2024-03-09T19:14:00,emw,6.00
2024-03-09T19:17:00,emw,6.00
2024-03-09T19:21:00,emw,6.00
2024-03-09T19:25:00,emw,6.00
2024-03-09T19:27:00,emw,6.00
2024-03-09T19:31:00,emw,6.00
2024-03-09T19:36:00,emw,6.00
2024-03-09T19:39:00,emw,6.00
2024-03-09T19:45:00,emw,6.00
2024-03-09T19:49:00,emw,6.00
2024-03-09T19:51:00,emw,6.00
2024-03-09T19:55:00,emw,6.00
2024-03-09T19:58:00,emw,6.00
2024-03-09T20:02:00,emw,6.00
2024-03-09T20:06:00,emw,6.00
2024-03-09T20:08:00,emw,12.00
2024-03-09T20:10:00,emw,12.00
2024-03-09T20:12:00,emw,12.00
2024-03-09T20:15:00,emw,6.00
2024-03-09T20:19:00,emw,6.00
2024-03-09T20:23:00,emw,6.00
2024-03-09T20:25:00,emw,6.00
2024-03-09T20:28:00,emw,6.00
2024-03-09T20:33:00,emw,6.00
2024-03-09T20:36:00,emw,6.00
2024-03-09T20:40:00,emw,6.00
2024-03-09T20:43:00,emw,6.00
2024-03-09T20:46:00,emw,6.00
2024-03-09T20:50:00,emw,6.00
2024-03-09T20:53:00,emw,6.00
2024-03-09T20:56:00,emw,6.00
2024-03-09T21:01:00,emw,6.00
2024-03-09T21:08:00,emw,6.00
2024-03-09T21:12:00,emw,6.00
2024-03-09T21:14:00,emw,6.00
2024-03-09T21:17:00,emw,6.00
2024-03-09T21:22:00,emw,6.00
2024-03-09T21:25:00,emw,6.00
2024-03-09T21:29:00,emw,6.00
2024-03-09T21:31:00,emw,6.00
