#datetime,building,power
2022-12-06T00:01:00,vtr,43.21
2022-12-06T00:03:00,vtr,43.80
2022-12-06T00:04:00,vtr,26.40
2022-12-06T00:06:00,vtr,43.80
2022-12-06T00:08:00,vtr,52.79
2022-12-06T00:10:00,vtr,52.21
2022-12-06T00:12:00,vtr,70.20
2022-12-06T00:13:00,vtr,35.41
2022-12-06T00:15:00,vtr,43.80
2022-12-06T00:16:00,vtr,21.61
2022-12-06T00:18:00,vtr,48.59
2022-12-06T00:19:00,vtr,21.61
2022-12-06T00:21:00,vtr,48.00
2022-12-06T00:23:00,vtr,43.80
2022-12-06T00:25:00,vtr,43.80
2022-12-06T00:27:00,vtr,48.60
2022-12-06T00:29:00,vtr,52.19
2022-12-06T00:30:00,vtr,22.21
2022-12-06T00:32:00,vtr,52.19
2022-12-06T00:34:00,vtr,52.81
2022-12-06T00:36:00,vtr,52.19
2022-12-06T00:38:00,vtr,44.40
2022-12-06T00:40:00,vtr,43.80
2022-12-06T00:42:00,vtr,48.00
2022-12-06T00:43:00,vtr,21.61
2022-12-06T00:45:00,vtr,43.80
2022-12-06T00:47:00,vtr,52.79
2022-12-06T00:48:00,vtr,26.40
2022-12-06T00:50:00,vtr,48.00
2022-12-06T00:52:00,vtr,43.80
2022-12-06T00:53:00,vtr,21.61
2022-12-06T00:55:00,vtr,48.60
2022-12-06T00:56:00,vtr,21.59
2022-12-06T00:58:00,vtr,43.80
2022-12-06T00:59:00,vtr,22.21
2022-12-06T01:01:00,vtr,61.20
2022-12-06T01:02:00,vtr,34.79
2022-12-06T01:04:00,vtr,43.80
2022-12-06T01:06:00,vtr,48.60
2022-12-06T01:08:00,vtr,48.00
2022-12-06T01:10:00,vtr,48.00
2022-12-06T01:12:00,vtr,48.60
2022-12-06T01:14:00,vtr,43.80
2022-12-06T01:16:00,vtr,43.80
2022-12-06T01:18:00,vtr,43.80
2022-12-06T01:19:00,vtr,21.59
2022-12-06T01:21:00,vtr,43.80
2022-12-06T01:23:00,vtr,43.81
2022-12-06T01:25:00,vtr,47.99
2022-12-06T01:27:00,vtr,48.60
2022-12-06T01:29:00,vtr,48.00
2022-12-06T01:31:00,vtr,48.00
2022-12-06T01:33:00,vtr,43.80
2022-12-06T01:35:00,vtr,48.60
2022-12-06T01:37:00,vtr,43.80
2022-12-06T01:39:00,vtr,43.80
2022-12-06T01:41:00,vtr,43.80
2022-12-06T01:43:00,vtr,43.80
2022-12-06T01:45:00,vtr,48.00
2022-12-06T01:47:00,vtr,47.99
2022-12-06T01:48:00,vtr,22.21
2022-12-06T01:50:00,vtr,57.00
2022-12-06T01:52:00,vtr,61.20
2022-12-06T01:54:00,vtr,48.00
2022-12-06T01:56:00,vtr,48.00
2022-12-06T01:57:00,vtr,22.19
2022-12-06T01:59:00,vtr,48.00
2022-12-06T02:01:00,vtr,43.80
2022-12-06T02:02:00,vtr,22.21
2022-12-06T02:04:00,vtr,47.99
2022-12-06T02:06:00,vtr,43.81
2022-12-06T02:08:00,vtr,43.80
2022-12-06T02:09:00,vtr,21.59
2022-12-06T02:11:00,vtr,48.60
2022-12-06T02:13:00,vtr,48.00
2022-12-06T02:15:00,vtr,48.00
2022-12-06T02:17:00,vtr,48.59
2022-12-06T02:19:00,vtr,43.80
2022-12-06T02:20:00,vtr,25.81
2022-12-06T02:22:00,vtr,43.80
2022-12-06T02:23:00,vtr,22.19
2022-12-06T02:24:00,vtr,21.61
2022-12-06T02:26:00,vtr,43.80
2022-12-06T02:27:00,vtr,22.19
2022-12-06T02:29:00,vtr,48.00
2022-12-06T02:30:00,vtr,22.21
2022-12-06T02:32:00,vtr,48.00
2022-12-06T02:33:00,vtr,22.19
2022-12-06T02:35:00,vtr,52.21
2022-12-06T02:36:00,vtr,22.19
2022-12-06T02:38:00,vtr,48.00
2022-12-06T02:40:00,vtr,43.80
2022-12-06T02:42:00,vtr,52.79
2022-12-06T02:44:00,vtr,61.20
2022-12-06T02:46:00,vtr,43.80
2022-12-06T02:47:00,vtr,21.61
2022-12-06T02:48:00,vtr,21.61
2022-12-06T02:49:00,vtr,48.60
2022-12-06T02:51:00,vtr,43.80
2022-12-06T02:52:00,vtr,21.59
2022-12-06T02:54:00,vtr,48.00
2022-12-06T02:56:00,vtr,48.60
2022-12-06T02:57:00,vtr,26.40
2022-12-06T02:59:00,vtr,56.40
2022-12-06T03:01:00,vtr,52.81
2022-12-06T03:03:00,vtr,43.80
2022-12-06T03:04:00,vtr,21.61
2022-12-06T03:06:00,vtr,43.80
2022-12-06T03:07:00,vtr,22.19
2022-12-06T03:08:00,vtr,21.61
2022-12-06T03:10:00,vtr,48.59
2022-12-06T03:11:00,vtr,21.61
2022-12-06T03:12:00,vtr,22.21
2022-12-06T03:14:00,vtr,43.80
2022-12-06T03:16:00,vtr,43.80
2022-12-06T03:17:00,vtr,21.59
2022-12-06T03:19:00,vtr,48.60
2022-12-06T03:20:00,vtr,25.80
2022-12-06T03:22:00,vtr,48.60
2022-12-06T03:23:00,vtr,21.61
2022-12-06T03:25:00,vtr,43.80
2022-12-06T03:27:00,vtr,48.59
2022-12-06T03:29:00,vtr,43.21
2022-12-06T03:30:00,vtr,22.19
2022-12-06T03:32:00,vtr,43.80
2022-12-06T03:34:00,vtr,43.80
2022-12-06T03:36:00,vtr,43.80
2022-12-06T03:38:00,vtr,43.80
2022-12-06T03:40:00,vtr,48.00
2022-12-06T03:42:00,vtr,48.60
2022-12-06T03:43:00,vtr,25.80
2022-12-06T03:45:00,vtr,48.60
2022-12-06T03:47:00,vtr,43.80
2022-12-06T03:49:00,vtr,43.80
2022-12-06T03:51:00,vtr,43.80
2022-12-06T03:53:00,vtr,43.80
2022-12-06T03:54:00,vtr,25.81
2022-12-06T03:56:00,vtr,43.80
2022-12-06T03:58:00,vtr,43.80
2022-12-06T03:59:00,vtr,22.19
2022-12-06T04:01:00,vtr,48.00
2022-12-06T04:02:00,vtr,26.40
2022-12-06T04:04:00,vtr,52.81
2022-12-06T04:06:00,vtr,57.00
2022-12-06T04:08:00,vtr,52.21
2022-12-06T04:10:00,vtr,43.80
2022-12-06T04:12:00,vtr,48.59
2022-12-06T04:14:00,vtr,43.80
2022-12-06T04:16:00,vtr,43.21
2022-12-06T04:18:00,vtr,43.80
2022-12-06T04:20:00,vtr,43.80
2022-12-06T04:22:00,vtr,43.80
2022-12-06T04:24:00,vtr,65.99
2022-12-06T04:25:00,vtr,30.60
2022-12-06T04:27:00,vtr,48.00
2022-12-06T04:28:00,vtr,26.40
2022-12-06T04:30:00,vtr,48.60
2022-12-06T04:32:00,vtr,48.00
2022-12-06T04:34:00,vtr,43.80
2022-12-06T04:36:00,vtr,43.80
2022-12-06T04:38:00,vtr,43.80
2022-12-06T04:40:00,vtr,43.80
2022-12-06T04:42:00,vtr,43.80
2022-12-06T04:44:00,vtr,43.80
2022-12-06T04:46:00,vtr,43.81
2022-12-06T04:47:00,vtr,26.40
2022-12-06T04:48:00,vtr,21.59
2022-12-06T04:50:00,vtr,48.00
2022-12-06T04:52:00,vtr,48.60
2022-12-06T04:54:00,vtr,43.80
2022-12-06T04:56:00,vtr,43.80
2022-12-06T04:58:00,vtr,43.80
2022-12-06T04:59:00,vtr,21.61
2022-12-06T05:01:00,vtr,43.80
2022-12-06T05:03:00,vtr,43.80
2022-12-06T05:04:00,vtr,26.40
2022-12-06T05:06:00,vtr,43.80
2022-12-06T05:07:00,vtr,26.40
2022-12-06T05:09:00,vtr,48.00
2022-12-06T05:11:00,vtr,48.00
2022-12-06T05:13:00,vtr,43.80
2022-12-06T05:14:00,vtr,22.21
2022-12-06T05:16:00,vtr,43.80
2022-12-06T05:18:00,vtr,43.80
2022-12-06T05:19:00,vtr,21.59
2022-12-06T05:21:00,vtr,43.80
2022-12-06T05:23:00,vtr,43.81
2022-12-06T05:25:00,vtr,43.80
2022-12-06T05:26:00,vtr,22.19
2022-12-06T05:28:00,vtr,52.21
2022-12-06T05:29:00,vtr,26.40
2022-12-06T05:31:00,vtr,57.00
2022-12-06T05:33:00,vtr,52.81
2022-12-06T05:35:00,vtr,43.80
2022-12-06T05:37:00,vtr,43.80
2022-12-06T05:38:00,vtr,21.59
2022-12-06T05:40:00,vtr,43.80
2022-12-06T05:42:00,vtr,43.80
2022-12-06T05:44:00,vtr,43.81
2022-12-06T05:46:00,vtr,43.80
2022-12-06T05:48:00,vtr,43.80
2022-12-06T05:50:00,vtr,48.59
2022-12-06T05:51:00,vtr,25.81
2022-12-06T05:53:00,vtr,48.59
2022-12-06T05:55:00,vtr,48.00
2022-12-06T05:57:00,vtr,65.41
2022-12-06T05:59:00,vtr,48.60
2022-12-06T06:01:00,vtr,43.80
2022-12-06T06:03:00,vtr,43.80
2022-12-06T06:05:00,vtr,43.80
2022-12-06T06:06:00,vtr,21.59
2022-12-06T06:08:00,vtr,43.81
2022-12-06T06:10:00,vtr,48.59
2022-12-06T06:12:00,vtr,48.00
2022-12-06T06:13:00,vtr,21.61
2022-12-06T06:14:00,vtr,26.40
2022-12-06T06:16:00,vtr,43.80
2022-12-06T06:17:00,vtr,22.21
2022-12-06T06:19:00,vtr,43.80
2022-12-06T06:21:00,vtr,47.99
2022-12-06T06:22:00,vtr,21.61
2022-12-06T06:24:00,vtr,43.80
2022-12-06T06:25:00,vtr,22.21
2022-12-06T06:27:00,vtr,43.80
2022-12-06T06:29:00,vtr,43.80
2022-12-06T06:30:00,vtr,26.40
2022-12-06T06:31:00,vtr,21.61
2022-12-06T06:33:00,vtr,48.59
2022-12-06T06:35:00,vtr,48.00
2022-12-06T06:36:00,vtr,26.40
2022-12-06T06:38:00,vtr,43.80
2022-12-06T06:40:00,vtr,43.80
2022-12-06T06:42:00,vtr,43.81
2022-12-06T06:43:00,vtr,21.59
2022-12-06T06:45:00,vtr,43.80
2022-12-06T06:47:00,vtr,43.80
2022-12-06T06:48:00,vtr,22.21
2022-12-06T06:50:00,vtr,48.00
2022-12-06T06:52:00,vtr,47.99
2022-12-06T06:54:00,vtr,48.60
2022-12-06T06:55:00,vtr,30.60
2022-12-06T06:57:00,vtr,52.21
2022-12-06T06:58:00,vtr,26.40
2022-12-06T07:00:00,vtr,48.00
2022-12-06T07:01:00,vtr,22.19
2022-12-06T07:03:00,vtr,43.80
2022-12-06T07:05:00,vtr,43.80
2022-12-06T07:06:00,vtr,21.61
2022-12-06T07:08:00,vtr,43.80
2022-12-06T07:09:00,vtr,22.21
2022-12-06T07:11:00,vtr,43.80
2022-12-06T07:13:00,vtr,43.80
2022-12-06T07:14:00,vtr,17.40
2022-12-06T07:16:00,vtr,47.99
2022-12-06T07:18:00,vtr,48.60
2022-12-06T07:19:00,vtr,21.61
2022-12-06T07:21:00,vtr,48.59
2022-12-06T07:22:00,vtr,25.81
2022-12-06T07:23:00,vtr,22.19
2022-12-06T07:25:00,vtr,43.80
2022-12-06T07:27:00,vtr,39.01
2022-12-06T07:29:00,vtr,43.80
2022-12-06T07:30:00,vtr,22.19
2022-12-06T07:32:00,vtr,43.80
2022-12-06T07:34:00,vtr,65.41
2022-12-06T07:35:00,vtr,26.40
2022-12-06T07:37:00,vtr,48.60
2022-12-06T07:38:00,vtr,25.80
2022-12-06T07:40:00,vtr,48.60
2022-12-06T07:42:00,vtr,52.21
2022-12-06T07:44:00,vtr,48.59
2022-12-06T07:46:00,vtr,48.00
2022-12-06T07:48:00,vtr,43.80
2022-12-06T07:49:00,vtr,21.61
2022-12-06T07:51:00,vtr,61.80
2022-12-06T07:53:00,vtr,56.40
2022-12-06T07:55:00,vtr,43.80
2022-12-06T07:56:00,vtr,22.19
2022-12-06T07:58:00,vtr,48.00
2022-12-06T07:59:00,vtr,22.21
2022-12-06T08:00:00,vtr,26.40
2022-12-06T08:02:00,vtr,48.00
2022-12-06T08:03:00,vtr,26.40
2022-12-06T08:05:00,vtr,57.00
2022-12-06T08:07:00,vtr,52.21
2022-12-06T08:09:00,vtr,48.00
2022-12-06T08:11:00,vtr,43.80
2022-12-06T08:12:00,vtr,22.19
2022-12-06T08:14:00,vtr,43.80
2022-12-06T08:15:00,vtr,21.61
2022-12-06T08:17:00,vtr,43.80
2022-12-06T08:19:00,vtr,43.80
2022-12-06T08:21:00,vtr,43.80
2022-12-06T08:22:00,vtr,22.21
2022-12-06T08:24:00,vtr,43.80
2022-12-06T08:26:00,vtr,47.99
2022-12-06T08:28:00,vtr,52.81
2022-12-06T08:30:00,vtr,48.00
2022-12-06T08:32:00,vtr,48.00
2022-12-06T08:34:00,vtr,43.80
2022-12-06T08:36:00,vtr,48.59
2022-12-06T08:37:00,vtr,21.61
2022-12-06T08:39:00,vtr,48.60
2022-12-06T08:40:00,vtr,25.80
2022-12-06T08:42:00,vtr,43.80
2022-12-06T08:44:00,vtr,43.80
2022-12-06T08:46:00,vtr,48.60
2022-12-06T08:47:00,vtr,25.80
2022-12-06T08:49:00,vtr,48.60
2022-12-06T08:51:00,vtr,52.19
2022-12-06T08:53:00,vtr,48.60
2022-12-06T08:54:00,vtr,26.40
2022-12-06T08:55:00,vtr,21.61
2022-12-06T08:57:00,vtr,43.80
2022-12-06T08:58:00,vtr,21.61
2022-12-06T08:59:00,vtr,26.40
2022-12-06T09:01:00,vtr,48.60
2022-12-06T09:02:00,vtr,25.80
2022-12-06T09:04:00,vtr,48.60
2022-12-06T09:06:00,vtr,48.00
2022-12-06T09:08:00,vtr,70.20
2022-12-06T09:09:00,vtr,39.59
2022-12-06T09:11:00,vtr,61.20
2022-12-06T09:12:00,vtr,26.40
2022-12-06T09:14:00,vtr,52.21
2022-12-06T09:16:00,vtr,52.79
2022-12-06T09:18:00,vtr,52.21
2022-12-06T09:20:00,vtr,48.60
2022-12-06T09:22:00,vtr,47.99
2022-12-06T09:24:00,vtr,52.21
2022-12-06T09:26:00,vtr,48.60
2022-12-06T09:28:00,vtr,48.00
2022-12-06T09:30:00,vtr,47.99
2022-12-06T09:32:00,vtr,52.81
2022-12-06T09:33:00,vtr,26.40
2022-12-06T09:34:00,vtr,30.60
2022-12-06T09:36:00,vtr,61.20
2022-12-06T09:37:00,vtr,30.60
2022-12-06T09:39:00,vtr,57.00
2022-12-06T09:41:00,vtr,57.00
2022-12-06T09:42:00,vtr,26.41
2022-12-06T09:44:00,vtr,52.19
2022-12-06T09:46:00,vtr,48.60
2022-12-06T09:48:00,vtr,52.19
2022-12-06T09:50:00,vtr,48.60
2022-12-06T09:52:00,vtr,48.00
2022-12-06T09:53:00,vtr,21.59
2022-12-06T09:54:00,vtr,26.41
2022-12-06T09:56:00,vtr,43.80
2022-12-06T09:57:00,vtr,22.19
2022-12-06T09:58:00,vtr,25.81
2022-12-06T10:00:00,vtr,48.59
2022-12-06T10:02:00,vtr,52.21
2022-12-06T10:04:00,vtr,52.79
2022-12-06T10:06:00,vtr,52.81
2022-12-06T10:08:00,vtr,52.19
2022-12-06T10:09:00,vtr,26.41
2022-12-06T10:11:00,vtr,61.19
2022-12-06T10:12:00,vtr,35.41
2022-12-06T10:14:00,vtr,57.00
2022-12-06T10:16:00,vtr,48.00
2022-12-06T10:18:00,vtr,48.00
2022-12-06T10:19:00,vtr,22.19
2022-12-06T10:21:00,vtr,48.00
2022-12-06T10:22:00,vtr,21.61
2022-12-06T10:24:00,vtr,48.60
2022-12-06T10:26:00,vtr,57.00
2022-12-06T10:28:00,vtr,52.19
2022-12-06T10:29:00,vtr,26.41
2022-12-06T10:31:00,vtr,52.79
2022-12-06T10:33:00,vtr,52.21
2022-12-06T10:35:00,vtr,57.00
2022-12-06T10:37:00,vtr,48.00
2022-12-06T10:38:00,vtr,26.40
2022-12-06T10:40:00,vtr,43.80
2022-12-06T10:42:00,vtr,48.00
2022-12-06T10:44:00,vtr,48.59
2022-12-06T10:46:00,vtr,52.21
2022-12-06T10:48:00,vtr,48.60
2022-12-06T10:50:00,vtr,52.19
2022-12-06T10:52:00,vtr,57.00
2022-12-06T10:53:00,vtr,26.41
2022-12-06T10:55:00,vtr,57.00
2022-12-06T10:56:00,vtr,26.40
2022-12-06T10:58:00,vtr,52.21
2022-12-06T11:00:00,vtr,48.59
2022-12-06T11:02:00,vtr,61.20
2022-12-06T11:04:00,vtr,65.41
2022-12-06T11:06:00,vtr,48.60
2022-12-06T11:07:00,vtr,21.59
2022-12-06T11:09:00,vtr,48.00
2022-12-06T11:11:00,vtr,48.60
2022-12-06T11:13:00,vtr,48.00
2022-12-06T11:15:00,vtr,52.79
2022-12-06T11:17:00,vtr,65.41
2022-12-06T11:19:00,vtr,52.79
2022-12-06T11:21:00,vtr,61.20
2022-12-06T11:22:00,vtr,30.60
2022-12-06T11:24:00,vtr,52.81
2022-12-06T11:25:00,vtr,25.80
2022-12-06T11:26:00,vtr,26.40
2022-12-06T11:28:00,vtr,57.00
2022-12-06T11:30:00,vtr,57.00
2022-12-06T11:32:00,vtr,52.81
2022-12-06T11:34:00,vtr,48.00
2022-12-06T11:35:00,vtr,21.59
2022-12-06T11:37:00,vtr,48.60
2022-12-06T11:39:00,vtr,52.21
2022-12-06T11:40:00,vtr,22.19
2022-12-06T11:42:00,vtr,52.21
2022-12-06T11:43:00,vtr,26.40
2022-12-06T11:44:00,vtr,22.19
2022-12-06T11:46:00,vtr,48.00
2022-12-06T11:49:00,vtr,78.60
2022-12-06T11:50:00,vtr,22.19
2022-12-06T11:52:00,vtr,52.21
2022-12-06T11:54:00,vtr,52.79
2022-12-06T11:55:00,vtr,26.41
2022-12-06T11:56:00,vtr,21.59
2022-12-06T11:58:00,vtr,52.81
2022-12-06T12:00:00,vtr,74.40
2022-12-06T12:02:00,vtr,57.00
2022-12-06T12:04:00,vtr,48.00
2022-12-06T12:05:00,vtr,26.40
2022-12-06T12:07:00,vtr,48.00
2022-12-06T12:08:00,vtr,22.19
2022-12-06T12:10:00,vtr,48.00
2022-12-06T12:12:00,vtr,43.80
2022-12-06T12:14:00,vtr,52.81
2022-12-06T12:16:00,vtr,52.19
2022-12-06T12:18:00,vtr,52.81
2022-12-06T12:20:00,vtr,52.79
2022-12-06T12:21:00,vtr,25.80
2022-12-06T12:23:00,vtr,52.81
2022-12-06T12:25:00,vtr,61.20
2022-12-06T12:26:00,vtr,26.40
2022-12-06T12:28:00,vtr,52.81
2022-12-06T12:29:00,vtr,21.59
2022-12-06T12:31:00,vtr,48.00
2022-12-06T12:33:00,vtr,57.00
2022-12-06T12:35:00,vtr,48.60
2022-12-06T12:37:00,vtr,48.00
2022-12-06T12:39:00,vtr,48.00
2022-12-06T12:41:00,vtr,48.59
2022-12-06T12:43:00,vtr,56.41
2022-12-06T12:45:00,vtr,52.79
2022-12-06T12:46:00,vtr,26.40
2022-12-06T12:48:00,vtr,61.20
2022-12-06T12:49:00,vtr,39.61
2022-12-06T12:51:00,vtr,65.39
2022-12-06T12:52:00,vtr,26.40
2022-12-06T12:54:00,vtr,57.01
2022-12-06T12:56:00,vtr,52.19
2022-12-06T12:57:00,vtr,26.40
2022-12-06T12:59:00,vtr,52.81
2022-12-06T13:00:00,vtr,26.40
2022-12-06T13:02:00,vtr,52.21
2022-12-06T13:04:00,vtr,48.59
2022-12-06T13:05:00,vtr,25.81
2022-12-06T13:07:00,vtr,52.79
2022-12-06T13:09:00,vtr,48.00
2022-12-06T13:10:00,vtr,26.40
2022-12-06T13:12:00,vtr,52.81
2022-12-06T13:13:00,vtr,30.60
2022-12-06T13:15:00,vtr,52.19
2022-12-06T13:17:00,vtr,61.80
2022-12-06T13:19:00,vtr,57.00
2022-12-06T13:21:00,vtr,52.21
2022-12-06T13:23:00,vtr,52.79
2022-12-06T13:25:00,vtr,57.00
2022-12-06T13:26:00,vtr,25.81
2022-12-06T13:28:00,vtr,61.80
2022-12-06T13:29:00,vtr,25.80
2022-12-06T13:30:00,vtr,22.19
2022-12-06T13:31:00,vtr,26.41
2022-12-06T13:33:00,vtr,47.99
2022-12-06T13:35:00,vtr,52.81
2022-12-06T13:37:00,vtr,56.40
2022-12-06T13:39:00,vtr,48.60
2022-12-06T13:40:00,vtr,26.40
2022-12-06T13:42:00,vtr,48.00
2022-12-06T13:43:00,vtr,26.40
2022-12-06T13:45:00,vtr,52.21
2022-12-06T13:47:00,vtr,52.79
2022-12-06T13:49:00,vtr,52.21
2022-12-06T13:51:00,vtr,52.79
2022-12-06T13:52:00,vtr,26.40
2022-12-06T13:54:00,vtr,52.21
2022-12-06T13:55:00,vtr,26.40
2022-12-06T13:57:00,vtr,52.81
2022-12-06T13:59:00,vtr,70.20
2022-12-06T14:00:00,vtr,38.99
2022-12-06T14:02:00,vtr,48.60
2022-12-06T14:04:00,vtr,48.00
2022-12-06T14:05:00,vtr,22.19
2022-12-06T14:07:00,vtr,48.00
2022-12-06T14:09:00,vtr,48.00
2022-12-06T14:10:00,vtr,22.21
2022-12-06T14:11:00,vtr,25.80
2022-12-06T14:13:00,vtr,48.60
2022-12-06T14:15:00,vtr,52.19
2022-12-06T14:16:00,vtr,26.40
2022-12-06T14:18:00,vtr,52.81
2022-12-06T14:19:00,vtr,25.80
2022-12-06T14:22:00,vtr,48.60
2022-12-06T14:23:00,vtr,52.19
2022-12-06T14:25:00,vtr,52.81
2022-12-06T14:27:00,vtr,48.00
2022-12-06T14:29:00,vtr,52.79
2022-12-06T14:31:00,vtr,48.00
2022-12-06T14:37:00,vtr,43.80
2022-12-06T14:39:00,vtr,48.00
2022-12-06T14:40:00,vtr,22.21
2022-12-06T14:42:00,vtr,47.99
2022-12-06T14:44:00,vtr,43.81
2022-12-06T14:46:00,vtr,48.59
2022-12-06T14:48:00,vtr,48.00
2022-12-06T14:49:00,vtr,26.40
2022-12-06T14:50:00,vtr,25.81
2022-12-06T14:52:00,vtr,52.79
2022-12-06T14:53:00,vtr,26.40
2022-12-06T14:54:00,vtr,26.41
2022-12-06T14:55:00,vtr,30.60
2022-12-06T14:57:00,vtr,57.00
2022-12-06T14:59:00,vtr,48.00
2022-12-06T15:01:00,vtr,52.19
2022-12-06T15:03:00,vtr,66.01
2022-12-06T15:04:00,vtr,26.40
2022-12-06T15:05:00,vtr,21.59
2022-12-06T15:07:00,vtr,52.81
2022-12-06T15:09:00,vtr,52.79
2022-12-06T15:11:00,vtr,48.00
2022-12-06T15:13:00,vtr,48.00
2022-12-06T15:14:00,vtr,26.40
2022-12-06T15:15:00,vtr,21.61
2022-12-06T15:16:00,vtr,30.60
2022-12-06T15:18:00,vtr,70.20
2022-12-06T15:20:00,vtr,57.00
2022-12-06T15:21:00,vtr,22.21
2022-12-06T15:22:00,vtr,21.59
2022-12-06T15:24:00,vtr,52.81
2022-12-06T15:26:00,vtr,52.19
2022-12-06T15:28:00,vtr,48.60
2022-12-06T15:30:00,vtr,52.21
2022-12-06T15:31:00,vtr,26.40
2022-12-06T15:33:00,vtr,48.00
2022-12-06T15:35:00,vtr,52.79
2022-12-06T15:36:00,vtr,26.40
2022-12-06T15:37:00,vtr,26.41
2022-12-06T15:39:00,vtr,47.99
2022-12-06T15:41:00,vtr,52.21
2022-12-06T15:42:00,vtr,26.40
2022-12-06T15:44:00,vtr,48.60
2022-12-06T15:46:00,vtr,43.80
2022-12-06T15:48:00,vtr,48.00
2022-12-06T15:50:00,vtr,43.80
2022-12-06T15:52:00,vtr,48.00
2022-12-06T15:53:00,vtr,22.19
2022-12-06T15:55:00,vtr,48.00
2022-12-06T15:57:00,vtr,48.00
2022-12-06T15:59:00,vtr,48.60
2022-12-06T16:01:00,vtr,52.19
2022-12-06T16:02:00,vtr,30.60
2022-12-06T16:04:00,vtr,52.81
2022-12-06T16:06:00,vtr,52.19
2022-12-06T16:08:00,vtr,52.81
2022-12-06T16:10:00,vtr,52.79
2022-12-06T16:12:00,vtr,48.00
2022-12-06T16:13:00,vtr,26.40
2022-12-06T16:15:00,vtr,57.00
2022-12-06T16:17:00,vtr,52.21
2022-12-06T16:19:00,vtr,48.60
2022-12-06T16:20:00,vtr,25.80
2022-12-06T16:22:00,vtr,48.60
2022-12-06T16:24:00,vtr,52.19
2022-12-06T16:26:00,vtr,66.01
2022-12-06T16:28:00,vtr,65.39
2022-12-06T16:30:00,vtr,52.81
2022-12-06T16:31:00,vtr,26.40
2022-12-06T16:33:00,vtr,48.00
2022-12-06T16:35:00,vtr,57.00
2022-12-06T16:37:00,vtr,48.00
2022-12-06T16:39:00,vtr,57.00
2022-12-06T16:41:00,vtr,52.81
2022-12-06T16:43:00,vtr,52.19
2022-12-06T16:44:00,vtr,26.40
2022-12-06T16:46:00,vtr,52.81
2022-12-06T16:47:00,vtr,25.80
2022-12-06T16:49:00,vtr,48.60
2022-12-06T16:51:00,vtr,52.19
2022-12-06T16:53:00,vtr,52.81
2022-12-06T16:55:00,vtr,52.79
2022-12-06T16:57:00,vtr,52.21
2022-12-06T16:59:00,vtr,48.00
2022-12-06T17:00:00,vtr,26.40
2022-12-06T17:02:00,vtr,48.60
2022-12-06T17:03:00,vtr,21.59
2022-12-06T17:05:00,vtr,48.00
2022-12-06T17:06:00,vtr,22.21
2022-12-06T17:07:00,vtr,21.59
2022-12-06T17:09:00,vtr,48.60
2022-12-06T17:10:00,vtr,21.59
2022-12-06T17:12:00,vtr,43.80
2022-12-06T17:14:00,vtr,52.81
2022-12-06T17:16:00,vtr,52.19
2022-12-06T17:18:00,vtr,57.01
2022-12-06T17:19:00,vtr,22.19
2022-12-06T17:21:00,vtr,52.21
2022-12-06T17:23:00,vtr,48.59
2022-12-06T17:25:00,vtr,57.01
2022-12-06T17:27:00,vtr,52.19
2022-12-06T17:28:00,vtr,22.21
2022-12-06T17:30:00,vtr,52.19
2022-12-06T17:31:00,vtr,26.40
2022-12-06T17:32:00,vtr,22.21
2022-12-06T17:34:00,vtr,52.21
2022-12-06T17:36:00,vtr,52.79
2022-12-06T17:38:00,vtr,52.21
2022-12-06T17:40:00,vtr,70.20
2022-12-06T17:42:00,vtr,61.20
2022-12-06T17:44:00,vtr,57.00
2022-12-06T17:45:00,vtr,22.19
2022-12-06T17:47:00,vtr,48.00
2022-12-06T17:49:00,vtr,43.80
2022-12-06T17:51:00,vtr,48.00
2022-12-06T17:53:00,vtr,43.80
2022-12-06T17:54:00,vtr,22.21
2022-12-06T17:56:00,vtr,48.00
2022-12-06T17:57:00,vtr,26.40
2022-12-06T17:59:00,vtr,52.79
2022-12-06T18:01:00,vtr,48.00
2022-12-06T18:03:00,vtr,48.00
2022-12-06T18:05:00,vtr,57.00
2022-12-06T18:07:00,vtr,52.81
2022-12-06T18:08:00,vtr,25.80
2022-12-06T18:10:00,vtr,48.60
2022-12-06T18:12:00,vtr,47.99
2022-12-06T18:13:00,vtr,26.41
2022-12-06T18:15:00,vtr,47.99
2022-12-06T18:17:00,vtr,48.60
2022-12-06T18:19:00,vtr,52.21
2022-12-06T18:20:00,vtr,22.19
2022-12-06T18:21:00,vtr,25.81
2022-12-06T18:23:00,vtr,52.79
2022-12-06T18:25:00,vtr,48.00
2022-12-06T18:26:00,vtr,30.60
2022-12-06T18:28:00,vtr,48.60
2022-12-06T18:30:00,vtr,43.80
2022-12-06T18:31:00,vtr,25.80
2022-12-06T18:34:00,vtr,43.80
2022-12-06T18:35:00,vtr,48.60
2022-12-06T18:37:00,vtr,43.80
2022-12-06T18:39:00,vtr,52.19
2022-12-06T18:40:00,vtr,22.21
2022-12-06T18:41:00,vtr,26.40
2022-12-06T18:43:00,vtr,48.00
2022-12-06T18:45:00,vtr,57.00
2022-12-06T18:47:00,vtr,52.21
2022-12-06T18:49:00,vtr,48.59
2022-12-06T18:51:00,vtr,70.21
2022-12-06T18:52:00,vtr,34.79
2022-12-06T18:54:00,vtr,52.81
2022-12-06T18:56:00,vtr,48.00
2022-12-06T18:58:00,vtr,47.99
2022-12-06T19:00:00,vtr,52.81
2022-12-06T19:02:00,vtr,48.00
