#datetime,building,power
2021-12-09T00:01:00,ata,40.78
2021-12-09T00:03:00,ata,45.47
2021-12-09T00:04:00,ata,21.56
2021-12-09T00:06:00,ata,54.38
2021-12-09T00:08:00,ata,65.62
2021-12-09T00:09:00,ata,33.75
2021-12-09T00:11:00,ata,67.03
2021-12-09T00:12:00,ata,33.75
2021-12-09T00:14:00,ata,52.50
2021-12-09T00:16:00,ata,43.12
2021-12-09T00:18:00,ata,45.94
2021-12-09T00:20:00,ata,45.47
2021-12-09T00:22:00,ata,52.97
2021-12-09T00:24:00,ata,43.12
2021-12-09T00:25:00,ata,23.91
2021-12-09T00:26:00,ata,21.56
2021-12-09T00:28:00,ata,45.47
2021-12-09T00:29:00,ata,24.38
2021-12-09T00:30:00,ata,21.56
2021-12-09T00:32:00,ata,43.12
2021-12-09T00:33:00,ata,21.56
2021-12-09T00:35:00,ata,43.12
2021-12-09T00:37:00,ata,45.47
2021-12-09T00:39:00,ata,60.00
2021-12-09T00:41:00,ata,65.16
2021-12-09T00:42:00,ata,33.28
2021-12-09T00:44:00,ata,48.28
2021-12-09T00:46:00,ata,50.16
2021-12-09T00:48:00,ata,40.78
2021-12-09T00:49:00,ata,19.22
2021-12-09T00:51:00,ata,43.12
2021-12-09T00:53:00,ata,40.78
2021-12-09T00:55:00,ata,40.78
2021-12-09T00:57:00,ata,43.59
2021-12-09T00:59:00,ata,40.78
2021-12-09T01:01:00,ata,40.78
2021-12-09T01:03:00,ata,43.12
2021-12-09T01:05:00,ata,38.44
2021-12-09T01:06:00,ata,21.56
2021-12-09T01:07:00,ata,21.56
2021-12-09T01:09:00,ata,38.44
2021-12-09T01:11:00,ata,38.44
2021-12-09T01:13:00,ata,43.12
2021-12-09T01:15:00,ata,38.44
2021-12-09T01:17:00,ata,38.44
2021-12-09T01:18:00,ata,16.88
2021-12-09T01:20:00,ata,35.62
2021-12-09T01:21:00,ata,19.22
2021-12-09T01:23:00,ata,36.09
2021-12-09T01:25:00,ata,38.44
2021-12-09T01:27:00,ata,36.09
2021-12-09T01:29:00,ata,38.44
2021-12-09T01:30:00,ata,19.22
2021-12-09T01:32:00,ata,38.44
2021-12-09T01:34:00,ata,38.44
2021-12-09T01:35:00,ata,19.22
2021-12-09T01:36:00,ata,18.75
2021-12-09T01:38:00,ata,38.44
2021-12-09T01:39:00,ata,19.22
2021-12-09T01:40:00,ata,19.22
2021-12-09T01:42:00,ata,38.44
2021-12-09T01:44:00,ata,38.44
2021-12-09T01:46:00,ata,38.44
2021-12-09T01:48:00,ata,38.44
2021-12-09T01:50:00,ata,47.81
2021-12-09T01:52:00,ata,62.81
2021-12-09T01:53:00,ata,30.94
2021-12-09T01:55:00,ata,50.62
2021-12-09T01:57:00,ata,38.44
2021-12-09T01:59:00,ata,37.97
2021-12-09T02:01:00,ata,38.44
2021-12-09T02:03:00,ata,38.44
2021-12-09T02:05:00,ata,38.44
2021-12-09T02:07:00,ata,40.78
2021-12-09T02:09:00,ata,38.44
2021-12-09T02:11:00,ata,38.44
2021-12-09T02:12:00,ata,16.88
2021-12-09T02:14:00,ata,38.44
2021-12-09T02:16:00,ata,40.78
2021-12-09T02:18:00,ata,35.16
2021-12-09T02:20:00,ata,39.38
2021-12-09T02:21:00,ata,19.22
2021-12-09T02:22:00,ata,19.22
2021-12-09T02:24:00,ata,37.97
2021-12-09T02:25:00,ata,19.22
2021-12-09T02:27:00,ata,40.78
2021-12-09T02:28:00,ata,19.22
2021-12-09T02:30:00,ata,36.09
2021-12-09T02:31:00,ata,19.22
2021-12-09T02:33:00,ata,38.44
2021-12-09T02:35:00,ata,38.44
2021-12-09T02:37:00,ata,38.44
2021-12-09T02:38:00,ata,16.88
2021-12-09T02:40:00,ata,40.78
2021-12-09T02:41:00,ata,19.22
2021-12-09T02:43:00,ata,37.50
2021-12-09T02:45:00,ata,36.56
2021-12-09T02:47:00,ata,38.44
2021-12-09T02:49:00,ata,38.44
2021-12-09T02:51:00,ata,36.09
2021-12-09T02:53:00,ata,36.09
2021-12-09T02:55:00,ata,38.44
2021-12-09T02:56:00,ata,19.22
2021-12-09T02:58:00,ata,36.09
2021-12-09T03:00:00,ata,35.62
2021-12-09T03:02:00,ata,36.09
2021-12-09T03:03:00,ata,19.22
2021-12-09T03:05:00,ata,36.09
2021-12-09T03:07:00,ata,38.44
2021-12-09T03:09:00,ata,38.44
2021-12-09T03:11:00,ata,36.09
2021-12-09T03:13:00,ata,35.62
2021-12-09T03:14:00,ata,29.06
2021-12-09T03:16:00,ata,62.34
2021-12-09T03:17:00,ata,31.41
2021-12-09T03:18:00,ata,30.94
2021-12-09T03:19:00,ata,29.06
2021-12-09T03:21:00,ata,37.97
2021-12-09T03:23:00,ata,38.44
2021-12-09T03:25:00,ata,36.09
2021-12-09T03:26:00,ata,36.09
2021-12-09T03:27:00,ata,19.22
2021-12-09T03:28:00,ata,36.09
2021-12-09T03:29:00,ata,19.22
2021-12-09T03:30:00,ata,19.22
2021-12-09T03:32:00,ata,38.44
2021-12-09T03:34:00,ata,37.50
2021-12-09T03:36:00,ata,39.38
2021-12-09T03:38:00,ata,35.62
2021-12-09T03:40:00,ata,36.09
2021-12-09T03:41:00,ata,26.72
2021-12-09T03:43:00,ata,52.50
2021-12-09T03:45:00,ata,60.00
2021-12-09T03:46:00,ata,31.41
2021-12-09T03:48:00,ata,60.00
2021-12-09T03:50:00,ata,57.66
2021-12-09T03:51:00,ata,19.22
2021-12-09T03:53:00,ata,35.62
2021-12-09T03:55:00,ata,36.09
2021-12-09T03:57:00,ata,38.44
2021-12-09T03:59:00,ata,36.09
2021-12-09T04:01:00,ata,38.44
2021-12-09T04:03:00,ata,38.44
2021-12-09T04:04:00,ata,16.88
2021-12-09T04:06:00,ata,37.97
2021-12-09T04:07:00,ata,19.22
2021-12-09T04:08:00,ata,16.88
2021-12-09T04:10:00,ata,36.09
2021-12-09T04:11:00,ata,19.22
2021-12-09T04:12:00,ata,19.22
2021-12-09T04:14:00,ata,36.09
2021-12-09T04:16:00,ata,38.44
2021-12-09T04:18:00,ata,38.44
2021-12-09T04:20:00,ata,35.62
2021-12-09T04:21:00,ata,19.22
2021-12-09T04:23:00,ata,38.44
2021-12-09T04:25:00,ata,36.09
2021-12-09T04:26:00,ata,19.22
2021-12-09T04:28:00,ata,36.09
2021-12-09T04:29:00,ata,16.88
2021-12-09T04:31:00,ata,36.09
2021-12-09T04:33:00,ata,35.62
2021-12-09T04:35:00,ata,36.09
2021-12-09T04:37:00,ata,36.09
2021-12-09T04:39:00,ata,36.09
2021-12-09T04:40:00,ata,16.88
2021-12-09T04:42:00,ata,35.62
2021-12-09T04:44:00,ata,60.00
2021-12-09T04:46:00,ata,57.66
2021-12-09T04:47:00,ata,26.72
2021-12-09T04:49:00,ata,35.62
2021-12-09T04:50:00,ata,16.88
2021-12-09T04:52:00,ata,36.09
2021-12-09T04:54:00,ata,36.09
2021-12-09T04:56:00,ata,38.44
2021-12-09T04:58:00,ata,36.09
2021-12-09T05:00:00,ata,35.62
2021-12-09T05:02:00,ata,36.09
2021-12-09T05:04:00,ata,36.09
2021-12-09T05:06:00,ata,38.44
2021-12-09T05:08:00,ata,36.09
2021-12-09T05:09:00,ata,16.41
2021-12-09T05:11:00,ata,36.09
2021-12-09T05:13:00,ata,36.09
2021-12-09T05:14:00,ata,16.88
2021-12-09T05:16:00,ata,36.09
2021-12-09T05:18:00,ata,36.09
2021-12-09T05:20:00,ata,33.28
2021-12-09T05:22:00,ata,33.75
2021-12-09T05:24:00,ata,33.75
2021-12-09T05:26:00,ata,35.62
2021-12-09T05:27:00,ata,19.22
2021-12-09T05:29:00,ata,36.09
2021-12-09T05:31:00,ata,33.75
2021-12-09T05:33:00,ata,36.09
2021-12-09T05:35:00,ata,35.62
2021-12-09T05:37:00,ata,36.09
2021-12-09T05:39:00,ata,45.47
2021-12-09T05:41:00,ata,36.09
2021-12-09T05:42:00,ata,16.88
2021-12-09T05:43:00,ata,19.22
2021-12-09T05:45:00,ata,36.09
2021-12-09T05:47:00,ata,35.16
2021-12-09T05:49:00,ata,39.38
2021-12-09T05:51:00,ata,35.62
2021-12-09T05:53:00,ata,36.09
2021-12-09T05:54:00,ata,19.22
2021-12-09T05:55:00,ata,19.22
2021-12-09T05:57:00,ata,36.09
2021-12-09T05:59:00,ata,38.44
2021-12-09T06:00:00,ata,15.94
2021-12-09T06:02:00,ata,41.72
2021-12-09T06:04:00,ata,62.34
2021-12-09T06:05:00,ata,28.59
2021-12-09T06:07:00,ata,60.00
2021-12-09T06:08:00,ata,23.91
2021-12-09T06:10:00,ata,38.44
2021-12-09T06:11:00,ata,16.88
2021-12-09T06:13:00,ata,36.09
2021-12-09T06:14:00,ata,16.88
2021-12-09T06:16:00,ata,35.16
2021-12-09T06:17:00,ata,20.16
2021-12-09T06:19:00,ata,35.62
2021-12-09T06:20:00,ata,19.22
2021-12-09T06:22:00,ata,36.09
2021-12-09T06:23:00,ata,19.22
2021-12-09T06:25:00,ata,36.09
2021-12-09T06:27:00,ata,43.12
2021-12-09T06:29:00,ata,38.44
2021-12-09T06:30:00,ata,19.22
2021-12-09T06:31:00,ata,19.22
2021-12-09T06:33:00,ata,36.09
2021-12-09T06:35:00,ata,37.50
2021-12-09T06:36:00,ata,20.16
2021-12-09T06:38:00,ata,38.44
2021-12-09T06:40:00,ata,54.84
2021-12-09T06:41:00,ata,31.41
2021-12-09T06:43:00,ata,57.66
2021-12-09T06:45:00,ata,45.47
2021-12-09T06:47:00,ata,36.09
2021-12-09T06:49:00,ata,33.75
2021-12-09T06:51:00,ata,37.97
2021-12-09T06:53:00,ata,36.09
2021-12-09T06:55:00,ata,36.09
2021-12-09T06:57:00,ata,38.44
2021-12-09T06:58:00,ata,16.88
2021-12-09T07:00:00,ata,36.09
2021-12-09T07:02:00,ata,38.44
2021-12-09T07:04:00,ata,35.62
2021-12-09T07:06:00,ata,38.44
2021-12-09T07:08:00,ata,38.44
2021-12-09T07:10:00,ata,40.78
2021-12-09T07:12:00,ata,38.44
2021-12-09T07:14:00,ata,38.44
2021-12-09T07:16:00,ata,38.44
2021-12-09T07:17:00,ata,16.88
2021-12-09T07:19:00,ata,36.09
2021-12-09T07:20:00,ata,19.22
2021-12-09T07:22:00,ata,35.62
2021-12-09T07:24:00,ata,38.44
2021-12-09T07:26:00,ata,36.09
2021-12-09T07:28:00,ata,52.97
2021-12-09T07:29:00,ata,28.59
2021-12-09T07:31:00,ata,60.00
2021-12-09T07:33:00,ata,52.97
2021-12-09T07:35:00,ata,38.44
2021-12-09T07:36:00,ata,18.28
2021-12-09T07:38:00,ata,36.56
2021-12-09T07:40:00,ata,41.25
2021-12-09T07:42:00,ata,35.62
2021-12-09T07:44:00,ata,33.75
2021-12-09T07:46:00,ata,36.09
2021-12-09T07:48:00,ata,36.09
2021-12-09T07:50:00,ata,33.28
2021-12-09T07:52:00,ata,33.75
2021-12-09T07:53:00,ata,23.91
2021-12-09T07:54:00,ata,16.88
2021-12-09T07:56:00,ata,36.09
2021-12-09T07:58:00,ata,36.09
2021-12-09T08:00:00,ata,38.44
2021-12-09T08:02:00,ata,45.47
2021-12-09T08:03:00,ata,21.56
2021-12-09T08:05:00,ata,40.78
2021-12-09T08:07:00,ata,43.12
2021-12-09T08:09:00,ata,38.44
2021-12-09T08:11:00,ata,40.78
2021-12-09T08:13:00,ata,43.12
2021-12-09T08:15:00,ata,45.47
2021-12-09T08:17:00,ata,45.94
2021-12-09T08:19:00,ata,50.16
2021-12-09T08:21:00,ata,38.44
2021-12-09T08:22:00,ata,19.22
2021-12-09T08:24:00,ata,40.78
2021-12-09T08:26:00,ata,43.12
2021-12-09T08:28:00,ata,48.28
2021-12-09T08:30:00,ata,43.12
2021-12-09T08:32:00,ata,57.66
2021-12-09T08:34:00,ata,62.34
2021-12-09T08:35:00,ata,30.94
2021-12-09T08:37:00,ata,62.81
2021-12-09T08:39:00,ata,43.12
2021-12-09T08:41:00,ata,55.31
2021-12-09T08:43:00,ata,71.72
2021-12-09T08:44:00,ata,30.47
2021-12-09T08:45:00,ata,24.84
2021-12-09T08:47:00,ata,43.12
2021-12-09T08:49:00,ata,47.81
2021-12-09T08:50:00,ata,22.03
2021-12-09T08:52:00,ata,52.50
2021-12-09T08:54:00,ata,45.47
2021-12-09T08:56:00,ata,40.78
2021-12-09T08:58:00,ata,43.59
2021-12-09T09:00:00,ata,45.47
2021-12-09T09:01:00,ata,23.91
2021-12-09T09:02:00,ata,21.56
2021-12-09T09:04:00,ata,38.44
2021-12-09T09:06:00,ata,40.78
2021-12-09T09:07:00,ata,21.56
2021-12-09T09:09:00,ata,40.78
2021-12-09T09:10:00,ata,43.12
2021-12-09T09:11:00,ata,24.38
2021-12-09T09:13:00,ata,43.12
2021-12-09T09:14:00,ata,23.91
2021-12-09T09:16:00,ata,45.47
2021-12-09T09:17:00,ata,21.56
2021-12-09T09:19:00,ata,74.53
2021-12-09T09:21:00,ata,71.25
2021-12-09T09:23:00,ata,70.31
2021-12-09T09:24:00,ata,36.09
2021-12-09T09:26:00,ata,60.00
2021-12-09T09:28:00,ata,50.16
2021-12-09T09:30:00,ata,55.31
2021-12-09T09:32:00,ata,48.28
2021-12-09T09:33:00,ata,30.94
2021-12-09T09:35:00,ata,48.28
2021-12-09T09:37:00,ata,52.50
2021-12-09T09:39:00,ata,64.69
2021-12-09T09:41:00,ata,72.19
2021-12-09T09:43:00,ata,93.75
2021-12-09T09:45:00,ata,76.88
2021-12-09T09:47:00,ata,71.72
2021-12-09T09:48:00,ata,38.44
2021-12-09T09:50:00,ata,50.62
2021-12-09T09:52:00,ata,50.16
2021-12-09T09:54:00,ata,57.66
2021-12-09T09:55:00,ata,23.91
2021-12-09T09:57:00,ata,50.62
2021-12-09T09:59:00,ata,50.16
2021-12-09T10:01:00,ata,52.97
2021-12-09T10:03:00,ata,52.97
2021-12-09T10:04:00,ata,26.25
2021-12-09T10:06:00,ata,50.16
2021-12-09T10:08:00,ata,52.97
2021-12-09T10:10:00,ata,55.31
2021-12-09T10:12:00,ata,56.72
2021-12-09T10:14:00,ata,51.09
2021-12-09T10:16:00,ata,49.69
2021-12-09T10:17:00,ata,27.19
2021-12-09T10:19:00,ata,47.81
2021-12-09T10:21:00,ata,48.28
2021-12-09T10:23:00,ata,52.50
2021-12-09T10:25:00,ata,48.28
2021-12-09T10:27:00,ata,52.97
2021-12-09T10:29:00,ata,47.81
2021-12-09T10:31:00,ata,50.16
2021-12-09T10:33:00,ata,50.62
2021-12-09T10:35:00,ata,52.97
2021-12-09T10:37:00,ata,50.16
2021-12-09T10:38:00,ata,26.25
2021-12-09T10:40:00,ata,52.97
2021-12-09T10:42:00,ata,50.62
2021-12-09T10:44:00,ata,50.16
2021-12-09T10:45:00,ata,26.25
2021-12-09T10:47:00,ata,48.28
2021-12-09T10:48:00,ata,26.25
2021-12-09T10:50:00,ata,48.28
2021-12-09T10:52:00,ata,52.50
2021-12-09T10:53:00,ata,21.56
2021-12-09T10:55:00,ata,65.16
2021-12-09T10:57:00,ata,60.00
2021-12-09T10:59:00,ata,64.69
2021-12-09T11:00:00,ata,33.28
2021-12-09T11:02:00,ata,72.19
2021-12-09T11:04:00,ata,67.03
2021-12-09T11:06:00,ata,57.66
2021-12-09T11:08:00,ata,52.97
2021-12-09T11:10:00,ata,69.38
2021-12-09T11:12:00,ata,72.19
2021-12-09T11:14:00,ata,79.22
2021-12-09T11:15:00,ata,26.25
2021-12-09T11:17:00,ata,47.34
2021-12-09T11:19:00,ata,44.06
2021-12-09T11:21:00,ata,45.47
2021-12-09T11:22:00,ata,29.06
2021-12-09T11:24:00,ata,45.47
2021-12-09T11:25:00,ata,21.56
2021-12-09T11:27:00,ata,45.47
2021-12-09T11:29:00,ata,43.12
2021-12-09T11:31:00,ata,43.59
2021-12-09T11:33:00,ata,45.47
2021-12-09T11:34:00,ata,21.56
2021-12-09T11:36:00,ata,43.12
2021-12-09T11:37:00,ata,21.56
2021-12-09T11:38:00,ata,21.56
2021-12-09T11:40:00,ata,48.28
2021-12-09T11:41:00,ata,23.91
2021-12-09T11:43:00,ata,50.16
2021-12-09T11:45:00,ata,50.62
2021-12-09T11:47:00,ata,52.50
2021-12-09T11:49:00,ata,50.62
2021-12-09T11:50:00,ata,26.25
2021-12-09T11:52:00,ata,47.34
2021-12-09T11:53:00,ata,24.84
2021-12-09T11:55:00,ata,47.81
2021-12-09T11:57:00,ata,50.62
2021-12-09T11:58:00,ata,23.91
2021-12-09T12:00:00,ata,50.62
2021-12-09T12:01:00,ata,28.59
2021-12-09T12:03:00,ata,45.47
2021-12-09T12:05:00,ata,47.34
2021-12-09T12:07:00,ata,67.97
2021-12-09T12:08:00,ata,32.81
2021-12-09T12:09:00,ata,37.03
2021-12-09T12:11:00,ata,67.03
2021-12-09T12:13:00,ata,83.91
2021-12-09T12:15:00,ata,79.22
2021-12-09T12:17:00,ata,60.00
2021-12-09T12:18:00,ata,32.81
2021-12-09T12:19:00,ata,34.22
2021-12-09T12:21:00,ata,60.00
2021-12-09T12:23:00,ata,48.28
2021-12-09T12:25:00,ata,50.16
2021-12-09T12:26:00,ata,29.06
2021-12-09T12:28:00,ata,43.12
2021-12-09T12:30:00,ata,45.47
2021-12-09T12:32:00,ata,55.31
2021-12-09T12:34:00,ata,43.12
2021-12-09T12:36:00,ata,45.47
2021-12-09T12:38:00,ata,55.31
2021-12-09T12:39:00,ata,21.56
2021-12-09T12:41:00,ata,57.66
2021-12-09T12:43:00,ata,40.78
2021-12-09T12:44:00,ata,21.56
2021-12-09T12:46:00,ata,45.94
2021-12-09T12:48:00,ata,52.50
2021-12-09T12:50:00,ata,55.31
2021-12-09T12:52:00,ata,67.03
2021-12-09T12:54:00,ata,69.84
2021-12-09T12:56:00,ata,78.28
2021-12-09T12:57:00,ata,44.06
2021-12-09T12:59:00,ata,81.56
2021-12-09T13:01:00,ata,69.38
2021-12-09T13:03:00,ata,72.19
2021-12-09T13:05:00,ata,47.81
2021-12-09T13:07:00,ata,55.31
2021-12-09T13:09:00,ata,52.97
2021-12-09T13:11:00,ata,47.81
2021-12-09T13:13:00,ata,48.28
2021-12-09T13:15:00,ata,52.50
2021-12-09T13:17:00,ata,47.34
2021-12-09T13:18:00,ata,29.53
2021-12-09T13:19:00,ata,21.56
2021-12-09T13:21:00,ata,45.47
2021-12-09T13:23:00,ata,45.94
2021-12-09T13:24:00,ata,21.56
2021-12-09T13:26:00,ata,45.47
2021-12-09T13:28:00,ata,43.12
2021-12-09T13:30:00,ata,43.12
2021-12-09T13:31:00,ata,38.44
2021-12-09T13:33:00,ata,55.31
2021-12-09T13:35:00,ata,52.97
2021-12-09T13:36:00,ata,28.59
2021-12-09T13:37:00,ata,23.91
2021-12-09T13:39:00,ata,45.00
2021-12-09T13:40:00,ata,27.19
2021-12-09T13:42:00,ata,47.81
2021-12-09T13:44:00,ata,50.62
2021-12-09T13:45:00,ata,28.59
2021-12-09T13:46:00,ata,38.44
2021-12-09T13:48:00,ata,76.88
2021-12-09T13:50:00,ata,79.22
2021-12-09T13:52:00,ata,81.56
2021-12-09T13:54:00,ata,96.09
2021-12-09T13:55:00,ata,50.16
2021-12-09T13:57:00,ata,69.84
2021-12-09T13:59:00,ata,73.59
2021-12-09T14:01:00,ata,53.44
2021-12-09T14:03:00,ata,47.34
2021-12-09T14:05:00,ata,51.09
2021-12-09T14:07:00,ata,60.00
2021-12-09T14:08:00,ata,23.91
2021-12-09T14:10:00,ata,50.62
2021-12-09T14:11:00,ata,50.62
2021-12-09T14:12:00,ata,21.56
2021-12-09T14:13:00,ata,43.12
2021-12-09T14:15:00,ata,55.31
2021-12-09T14:17:00,ata,43.12
2021-12-09T14:19:00,ata,43.12
2021-12-09T14:20:00,ata,19.22
2021-12-09T14:22:00,ata,43.12
2021-12-09T14:23:00,ata,19.22
2021-12-09T14:24:00,ata,21.56
2021-12-09T14:25:00,ata,19.22
2021-12-09T14:27:00,ata,50.62
2021-12-09T14:29:00,ata,40.78
2021-12-09T14:31:00,ata,43.12
2021-12-09T14:32:00,ata,19.22
2021-12-09T14:34:00,ata,64.69
2021-12-09T14:36:00,ata,55.31
2021-12-09T14:37:00,ata,26.25
2021-12-09T14:39:00,ata,43.59
2021-12-09T14:41:00,ata,45.47
2021-12-09T14:43:00,ata,52.50
2021-12-09T14:45:00,ata,52.97
2021-12-09T14:47:00,ata,60.00
2021-12-09T14:49:00,ata,50.62
2021-12-09T14:51:00,ata,57.66
2021-12-09T14:53:00,ata,50.16
2021-12-09T14:55:00,ata,45.47
2021-12-09T14:57:00,ata,52.97
2021-12-09T14:58:00,ata,28.59
2021-12-09T15:00:00,ata,48.28
2021-12-09T15:02:00,ata,50.16
2021-12-09T15:03:00,ata,24.38
2021-12-09T15:05:00,ata,57.19
2021-12-09T15:06:00,ata,31.41
2021-12-09T15:07:00,ata,31.41
2021-12-09T15:09:00,ata,57.19
2021-12-09T15:11:00,ata,67.50
2021-12-09T15:13:00,ata,62.34
2021-12-09T15:15:00,ata,52.97
2021-12-09T15:16:00,ata,21.56
2021-12-09T15:18:00,ata,45.47
2021-12-09T15:20:00,ata,45.47
2021-12-09T15:21:00,ata,23.91
2021-12-09T15:23:00,ata,45.94
2021-12-09T15:25:00,ata,45.47
2021-12-09T15:27:00,ata,45.47
2021-12-09T15:28:00,ata,21.56
2021-12-09T15:30:00,ata,55.31
2021-12-09T15:32:00,ata,45.47
2021-12-09T15:34:00,ata,57.66
2021-12-09T15:36:00,ata,68.91
2021-12-09T15:37:00,ata,34.22
2021-12-09T15:39:00,ata,62.34
2021-12-09T15:41:00,ata,50.62
2021-12-09T15:42:00,ata,21.56
2021-12-09T15:44:00,ata,45.47
2021-12-09T15:46:00,ata,45.94
2021-12-09T15:48:00,ata,45.47
2021-12-09T15:50:00,ata,57.66
2021-12-09T15:51:00,ata,26.25
2021-12-09T15:53:00,ata,55.31
2021-12-09T15:55:00,ata,71.72
2021-12-09T15:57:00,ata,69.84
2021-12-09T15:59:00,ata,60.00
2021-12-09T16:01:00,ata,45.47
2021-12-09T16:02:00,ata,23.91
2021-12-09T16:03:00,ata,22.03
2021-12-09T16:05:00,ata,45.47
2021-12-09T16:07:00,ata,45.47
2021-12-09T16:08:00,ata,33.75
2021-12-09T16:10:00,ata,47.81
2021-12-09T16:12:00,ata,45.47
2021-12-09T16:14:00,ata,48.28
2021-12-09T16:16:00,ata,50.16
2021-12-09T16:17:00,ata,24.38
2021-12-09T16:19:00,ata,45.47
2021-12-09T16:20:00,ata,26.25
2021-12-09T16:21:00,ata,26.25
2021-12-09T16:23:00,ata,69.84
2021-12-09T16:25:00,ata,47.81
2021-12-09T16:27:00,ata,48.28
2021-12-09T16:29:00,ata,47.81
2021-12-09T16:31:00,ata,52.97
2021-12-09T16:33:00,ata,50.16
2021-12-09T16:35:00,ata,47.34
2021-12-09T16:37:00,ata,60.00
2021-12-09T16:38:00,ata,34.22
2021-12-09T16:40:00,ata,65.16
2021-12-09T16:42:00,ata,71.72
2021-12-09T16:43:00,ata,38.44
2021-12-09T16:45:00,ata,55.31
2021-12-09T16:47:00,ata,50.16
2021-12-09T16:48:00,ata,26.72
2021-12-09T16:49:00,ata,23.91
2021-12-09T16:51:00,ata,54.38
2021-12-09T16:53:00,ata,53.44
2021-12-09T16:55:00,ata,50.62
2021-12-09T16:57:00,ata,50.16
2021-12-09T16:59:00,ata,55.31
2021-12-09T17:01:00,ata,49.69
2021-12-09T17:02:00,ata,27.19
2021-12-09T17:04:00,ata,55.31
2021-12-09T17:05:00,ata,23.91
2021-12-09T17:07:00,ata,50.16
2021-12-09T17:09:00,ata,50.62
2021-12-09T17:10:00,ata,26.25
2021-12-09T17:12:00,ata,50.62
2021-12-09T17:13:00,ata,26.25
2021-12-09T17:15:00,ata,49.69
2021-12-09T17:17:00,ata,60.00
2021-12-09T17:19:00,ata,55.78
2021-12-09T17:21:00,ata,57.66
2021-12-09T17:23:00,ata,50.62
2021-12-09T17:25:00,ata,50.16
2021-12-09T17:27:00,ata,62.34
2021-12-09T17:29:00,ata,79.22
2021-12-09T17:31:00,ata,67.50
2021-12-09T17:33:00,ata,74.53
2021-12-09T17:35:00,ata,74.06
2021-12-09T17:37:00,ata,55.31
2021-12-09T17:38:00,ata,36.09
2021-12-09T17:40:00,ata,55.31
2021-12-09T17:42:00,ata,61.41
2021-12-09T17:44:00,ata,65.62
2021-12-09T17:45:00,ata,26.25
2021-12-09T17:47:00,ata,52.97
2021-12-09T17:49:00,ata,57.66
2021-12-09T17:51:00,ata,50.16
2021-12-09T17:52:00,ata,23.91
2021-12-09T17:54:00,ata,48.28
2021-12-09T17:55:00,ata,30.94
2021-12-09T17:57:00,ata,50.62
2021-12-09T17:59:00,ata,57.66
2021-12-09T18:01:00,ata,52.50
2021-12-09T18:03:00,ata,55.31
2021-12-09T18:04:00,ata,26.72
2021-12-09T18:06:00,ata,57.19
2021-12-09T18:07:00,ata,26.72
2021-12-09T18:09:00,ata,57.66
2021-12-09T18:10:00,ata,33.28
2021-12-09T18:12:00,ata,76.88
2021-12-09T18:14:00,ata,79.22
2021-12-09T18:15:00,ata,40.78
2021-12-09T18:17:00,ata,64.69
2021-12-09T18:19:00,ata,55.31
2021-12-09T18:21:00,ata,62.34
2021-12-09T18:23:00,ata,57.66
2021-12-09T18:25:00,ata,55.31
2021-12-09T18:27:00,ata,54.38
2021-12-09T18:28:00,ata,27.19
2021-12-09T18:30:00,ata,60.00
2021-12-09T18:33:00,ata,92.81
2021-12-09T18:35:00,ata,80.16
2021-12-09T18:37:00,ata,83.91
2021-12-09T18:39:00,ata,83.91
2021-12-09T18:41:00,ata,81.56
2021-12-09T18:43:00,ata,64.69
2021-12-09T18:44:00,ata,29.06
2021-12-09T18:45:00,ata,30.94
2021-12-09T18:47:00,ata,65.16
2021-12-09T18:49:00,ata,57.19
2021-12-09T18:51:00,ata,60.00
2021-12-09T18:53:00,ata,64.22
2021-12-09T18:55:00,ata,60.00
2021-12-09T18:56:00,ata,29.53
2021-12-09T18:58:00,ata,62.34
2021-12-09T19:00:00,ata,65.16
2021-12-09T19:02:00,ata,64.69
2021-12-09T19:04:00,ata,64.69
2021-12-09T19:05:00,ata,40.78
2021-12-09T19:06:00,ata,32.81
2021-12-09T19:08:00,ata,63.28
2021-12-09T19:09:00,ata,30.94
2021-12-09T19:11:00,ata,67.50
2021-12-09T19:12:00,ata,37.50
2021-12-09T19:13:00,ata,39.38
2021-12-09T19:15:00,ata,86.25
2021-12-09T19:16:00,ata,52.97
2021-12-09T19:18:00,ata,97.97
2021-12-09T19:19:00,ata,43.59
2021-12-09T19:20:00,ata,35.62
2021-12-09T19:22:00,ata,82.03
2021-12-09T19:23:00,ata,33.28
2021-12-09T19:25:00,ata,62.34
2021-12-09T19:26:00,ata,36.09
2021-12-09T19:28:00,ata,55.31
2021-12-09T19:30:00,ata,69.38
2021-12-09T19:31:00,ata,33.75
2021-12-09T19:33:00,ata,67.03
2021-12-09T19:35:00,ata,74.53
2021-12-09T19:37:00,ata,76.88
2021-12-09T19:38:00,ata,28.59
2021-12-09T19:40:00,ata,72.19
2021-12-09T19:41:00,ata,28.59
2021-12-09T19:42:00,ata,29.06
2021-12-09T19:44:00,ata,62.34
2021-12-09T19:46:00,ata,67.03
2021-12-09T19:48:00,ata,69.84
2021-12-09T19:49:00,ata,40.78
2021-12-09T19:50:00,ata,43.12
2021-12-09T19:52:00,ata,86.25
2021-12-09T19:54:00,ata,84.38
2021-12-09T19:56:00,ata,57.19
2021-12-09T19:57:00,ata,31.41
2021-12-09T19:59:00,ata,60.00
2021-12-09T20:00:00,ata,28.59
2021-12-09T20:02:00,ata,55.31
