#datetime,building,power
2022-12-03T00:00:00,cff,32.40
2022-12-03T00:02:00,cff,34.80
2022-12-03T00:04:00,cff,34.80
2022-12-03T00:06:00,cff,33.60
2022-12-03T00:08:00,cff,32.40
2022-12-03T00:10:00,cff,31.20
2022-12-03T00:12:00,cff,30.00
2022-12-03T00:13:00,cff,14.40
2022-12-03T00:15:00,cff,31.20
2022-12-03T00:16:00,cff,15.60
2022-12-03T00:17:00,cff,14.40
2022-12-03T00:19:00,cff,31.20
2022-12-03T00:20:00,cff,15.60
2022-12-03T00:22:00,cff,30.00
2022-12-03T00:24:00,cff,30.00
2022-12-03T00:26:00,cff,31.20
2022-12-03T00:28:00,cff,31.20
2022-12-03T00:30:00,cff,32.40
2022-12-03T00:31:00,cff,15.60
2022-12-03T00:32:00,cff,15.60
2022-12-03T00:34:00,cff,33.60
2022-12-03T00:36:00,cff,32.40
2022-12-03T00:38:00,cff,31.20
2022-12-03T00:40:00,cff,30.00
2022-12-03T00:42:00,cff,30.00
2022-12-03T00:44:00,cff,31.20
2022-12-03T00:45:00,cff,15.60
2022-12-03T00:46:00,cff,15.60
2022-12-03T00:48:00,cff,30.00
2022-12-03T00:50:00,cff,27.60
2022-12-03T00:52:00,cff,30.00
2022-12-03T00:54:00,cff,30.00
2022-12-03T00:56:00,cff,30.00
2022-12-03T00:57:00,cff,14.40
2022-12-03T00:59:00,cff,30.00
2022-12-03T01:01:00,cff,30.00
2022-12-03T01:03:00,cff,31.20
2022-12-03T01:05:00,cff,30.00
2022-12-03T01:07:00,cff,30.00
2022-12-03T01:09:00,cff,30.00
2022-12-03T01:11:00,cff,30.00
2022-12-03T01:12:00,cff,15.60
2022-12-03T01:14:00,cff,30.00
2022-12-03T01:15:00,cff,15.60
2022-12-03T01:17:00,cff,31.20
2022-12-03T01:19:00,cff,31.20
2022-12-03T01:20:00,cff,15.60
2022-12-03T01:22:00,cff,30.00
2022-12-03T01:24:00,cff,28.80
2022-12-03T01:26:00,cff,31.20
2022-12-03T01:28:00,cff,30.00
2022-12-03T01:30:00,cff,30.00
2022-12-03T01:31:00,cff,15.60
2022-12-03T01:33:00,cff,30.00
2022-12-03T01:34:00,cff,14.40
2022-12-03T01:36:00,cff,30.00
2022-12-03T01:38:00,cff,30.00
2022-12-03T01:40:00,cff,31.20
2022-12-03T01:42:00,cff,30.00
2022-12-03T01:44:00,cff,30.00
2022-12-03T01:46:00,cff,30.00
2022-12-03T01:48:00,cff,32.40
2022-12-03T01:49:00,cff,16.80
2022-12-03T01:51:00,cff,30.00
2022-12-03T01:53:00,cff,28.80
2022-12-03T01:55:00,cff,28.80
2022-12-03T01:56:00,cff,14.40
2022-12-03T01:58:00,cff,28.80
2022-12-03T01:59:00,cff,14.40
2022-12-03T02:01:00,cff,30.00
2022-12-03T02:03:00,cff,27.60
2022-12-03T02:05:00,cff,26.40
2022-12-03T02:07:00,cff,27.60
2022-12-03T02:09:00,cff,27.60
2022-12-03T02:10:00,cff,14.40
2022-12-03T02:12:00,cff,26.40
2022-12-03T02:13:00,cff,13.20
2022-12-03T02:15:00,cff,27.60
2022-12-03T02:17:00,cff,26.40
2022-12-03T02:18:00,cff,13.20
2022-12-03T02:20:00,cff,27.60
2022-12-03T02:22:00,cff,26.40
2022-12-03T02:24:00,cff,26.40
2022-12-03T02:26:00,cff,25.20
2022-12-03T02:28:00,cff,26.40
2022-12-03T02:30:00,cff,27.60
2022-12-03T02:32:00,cff,25.20
2022-12-03T02:34:00,cff,27.60
2022-12-03T02:36:00,cff,27.60
2022-12-03T02:37:00,cff,14.40
2022-12-03T02:39:00,cff,27.60
2022-12-03T02:41:00,cff,30.00
2022-12-03T02:43:00,cff,30.00
2022-12-03T02:45:00,cff,30.00
2022-12-03T02:47:00,cff,30.00
2022-12-03T02:49:00,cff,30.00
2022-12-03T02:51:00,cff,30.00
2022-12-03T02:53:00,cff,26.40
2022-12-03T02:55:00,cff,26.40
2022-12-03T02:57:00,cff,25.20
2022-12-03T02:59:00,cff,28.80
2022-12-03T03:01:00,cff,26.40
2022-12-03T03:02:00,cff,13.20
2022-12-03T03:04:00,cff,26.40
2022-12-03T03:05:00,cff,12.00
2022-12-03T03:07:00,cff,25.20
2022-12-03T03:09:00,cff,26.40
2022-12-03T03:11:00,cff,27.60
2022-12-03T03:12:00,cff,12.00
2022-12-03T03:13:00,cff,14.40
2022-12-03T03:15:00,cff,26.40
2022-12-03T03:16:00,cff,13.20
2022-12-03T03:17:00,cff,14.40
2022-12-03T03:19:00,cff,27.60
2022-12-03T03:21:00,cff,27.60
2022-12-03T03:23:00,cff,25.20
2022-12-03T03:25:00,cff,25.20
2022-12-03T03:26:00,cff,13.20
2022-12-03T03:28:00,cff,26.40
2022-12-03T03:30:00,cff,25.20
2022-12-03T03:31:00,cff,13.20
2022-12-03T03:33:00,cff,25.20
2022-12-03T03:34:00,cff,12.00
2022-12-03T03:36:00,cff,26.40
2022-12-03T03:38:00,cff,25.20
2022-12-03T03:40:00,cff,27.60
2022-12-03T03:42:00,cff,27.60
2022-12-03T03:44:00,cff,27.60
2022-12-03T03:46:00,cff,26.40
2022-12-03T03:48:00,cff,26.40
2022-12-03T03:50:00,cff,26.40
2022-12-03T03:52:00,cff,26.40
2022-12-03T03:54:00,cff,25.20
2022-12-03T03:55:00,cff,12.00
2022-12-03T03:57:00,cff,26.40
2022-12-03T03:59:00,cff,25.20
2022-12-03T04:00:00,cff,12.00
2022-12-03T04:02:00,cff,26.40
2022-12-03T04:04:00,cff,27.60
2022-12-03T04:06:00,cff,26.40
2022-12-03T04:08:00,cff,25.20
2022-12-03T04:10:00,cff,25.20
2022-12-03T04:12:00,cff,26.40
2022-12-03T04:14:00,cff,26.40
2022-12-03T04:16:00,cff,26.40
2022-12-03T04:18:00,cff,26.40
2022-12-03T04:20:00,cff,25.20
2022-12-03T04:21:00,cff,13.20
2022-12-03T04:23:00,cff,24.00
2022-12-03T04:24:00,cff,13.20
2022-12-03T04:25:00,cff,13.20
2022-12-03T04:27:00,cff,26.40
2022-12-03T04:29:00,cff,25.20
2022-12-03T04:31:00,cff,22.80
2022-12-03T04:33:00,cff,24.00
2022-12-03T04:35:00,cff,25.20
2022-12-03T04:37:00,cff,25.20
2022-12-03T04:39:00,cff,25.20
2022-12-03T04:40:00,cff,13.20
2022-12-03T04:42:00,cff,25.20
2022-12-03T04:43:00,cff,13.20
2022-12-03T04:45:00,cff,25.20
2022-12-03T04:47:00,cff,25.20
2022-12-03T04:49:00,cff,26.40
2022-12-03T04:51:00,cff,25.20
2022-12-03T04:53:00,cff,26.40
2022-12-03T04:55:00,cff,26.40
2022-12-03T04:57:00,cff,26.40
2022-12-03T04:59:00,cff,26.40
2022-12-03T05:01:00,cff,26.40
2022-12-03T05:02:00,cff,12.00
2022-12-03T05:04:00,cff,25.20
2022-12-03T05:05:00,cff,12.00
2022-12-03T05:06:00,cff,13.20
2022-12-03T05:08:00,cff,25.20
2022-12-03T05:09:00,cff,13.20
2022-12-03T05:11:00,cff,26.40
2022-12-03T05:13:00,cff,25.20
2022-12-03T05:15:00,cff,25.20
2022-12-03T05:17:00,cff,24.00
2022-12-03T05:19:00,cff,25.20
2022-12-03T05:21:00,cff,25.20
2022-12-03T05:22:00,cff,12.00
2022-12-03T05:24:00,cff,25.20
2022-12-03T05:26:00,cff,24.00
2022-12-03T05:28:00,cff,25.20
2022-12-03T05:30:00,cff,27.60
2022-12-03T05:32:00,cff,26.40
2022-12-03T05:34:00,cff,25.20
2022-12-03T05:35:00,cff,12.00
2022-12-03T05:37:00,cff,25.20
2022-12-03T05:39:00,cff,26.40
2022-12-03T05:41:00,cff,27.60
2022-12-03T05:42:00,cff,13.20
2022-12-03T05:44:00,cff,25.20
2022-12-03T05:46:00,cff,25.20
2022-12-03T05:48:00,cff,26.40
2022-12-03T05:50:00,cff,25.20
2022-12-03T05:52:00,cff,26.40
2022-12-03T05:54:00,cff,25.20
2022-12-03T05:56:00,cff,25.20
2022-12-03T05:58:00,cff,24.00
2022-12-03T06:00:00,cff,24.00
2022-12-03T06:02:00,cff,25.20
2022-12-03T06:04:00,cff,26.40
2022-12-03T06:06:00,cff,27.60
2022-12-03T06:08:00,cff,28.80
2022-12-03T06:10:00,cff,28.80
2022-12-03T06:12:00,cff,28.80
2022-12-03T06:14:00,cff,27.60
2022-12-03T06:16:00,cff,27.60
2022-12-03T06:18:00,cff,27.60
2022-12-03T06:20:00,cff,27.60
2022-12-03T06:22:00,cff,27.60
2022-12-03T06:24:00,cff,27.60
2022-12-03T06:26:00,cff,26.40
2022-12-03T06:28:00,cff,25.20
2022-12-03T06:30:00,cff,27.60
2022-12-03T06:32:00,cff,26.40
2022-12-03T06:34:00,cff,27.60
2022-12-03T06:35:00,cff,13.20
2022-12-03T06:37:00,cff,26.40
2022-12-03T06:39:00,cff,26.40
2022-12-03T06:41:00,cff,27.60
2022-12-03T06:43:00,cff,26.40
2022-12-03T06:45:00,cff,27.60
2022-12-03T06:47:00,cff,26.40
2022-12-03T06:48:00,cff,13.20
2022-12-03T06:50:00,cff,26.40
2022-12-03T06:52:00,cff,28.80
2022-12-03T06:53:00,cff,14.40
2022-12-03T06:55:00,cff,30.00
2022-12-03T06:57:00,cff,28.80
2022-12-03T06:59:00,cff,28.80
2022-12-03T07:01:00,cff,28.80
2022-12-03T07:02:00,cff,14.40
2022-12-03T07:04:00,cff,28.80
2022-12-03T07:05:00,cff,14.40
2022-12-03T07:07:00,cff,27.60
2022-12-03T07:09:00,cff,28.80
2022-12-03T07:11:00,cff,30.00
2022-12-03T07:13:00,cff,28.80
2022-12-03T07:15:00,cff,27.60
2022-12-03T07:17:00,cff,27.60
2022-12-03T07:19:00,cff,27.60
2022-12-03T07:21:00,cff,27.60
2022-12-03T07:23:00,cff,27.60
2022-12-03T07:25:00,cff,26.40
2022-12-03T07:27:00,cff,25.20
2022-12-03T07:29:00,cff,24.00
2022-12-03T07:31:00,cff,26.40
2022-12-03T07:33:00,cff,25.20
2022-12-03T07:35:00,cff,26.40
2022-12-03T07:37:00,cff,25.20
2022-12-03T07:38:00,cff,13.20
2022-12-03T07:39:00,cff,12.00
2022-12-03T07:41:00,cff,26.40
2022-12-03T07:43:00,cff,27.60
2022-12-03T07:44:00,cff,14.40
2022-12-03T07:46:00,cff,26.40
2022-12-03T07:48:00,cff,26.40
2022-12-03T07:49:00,cff,13.20
2022-12-03T07:50:00,cff,14.40
2022-12-03T07:52:00,cff,26.40
2022-12-03T07:53:00,cff,13.20
2022-12-03T07:55:00,cff,26.40
2022-12-03T07:57:00,cff,26.40
2022-12-03T07:58:00,cff,13.20
2022-12-03T07:59:00,cff,13.20
2022-12-03T08:01:00,cff,26.40
2022-12-03T08:03:00,cff,27.60
2022-12-03T08:05:00,cff,26.40
2022-12-03T08:07:00,cff,28.80
2022-12-03T08:09:00,cff,26.40
2022-12-03T08:10:00,cff,13.20
2022-12-03T08:12:00,cff,26.40
2022-12-03T08:14:00,cff,26.40
2022-12-03T08:16:00,cff,27.60
2022-12-03T08:18:00,cff,26.40
2022-12-03T08:20:00,cff,26.40
2022-12-03T08:22:00,cff,27.60
2022-12-03T08:24:00,cff,27.60
2022-12-03T08:26:00,cff,28.80
2022-12-03T08:27:00,cff,13.20
2022-12-03T08:29:00,cff,27.60
2022-12-03T08:31:00,cff,27.60
2022-12-03T08:33:00,cff,30.00
2022-12-03T08:35:00,cff,31.20
2022-12-03T08:36:00,cff,14.40
2022-12-03T08:38:00,cff,27.60
2022-12-03T08:40:00,cff,26.40
2022-12-03T08:42:00,cff,27.60
2022-12-03T08:44:00,cff,26.40
2022-12-03T08:46:00,cff,27.60
2022-12-03T08:47:00,cff,14.40
2022-12-03T08:49:00,cff,27.60
2022-12-03T08:51:00,cff,26.40
2022-12-03T08:53:00,cff,31.20
2022-12-03T08:55:00,cff,32.40
2022-12-03T08:57:00,cff,31.20
2022-12-03T08:59:00,cff,30.00
2022-12-03T09:01:00,cff,30.00
2022-12-03T09:03:00,cff,28.80
2022-12-03T09:05:00,cff,27.60
2022-12-03T09:06:00,cff,15.60
2022-12-03T09:08:00,cff,27.60
2022-12-03T09:09:00,cff,14.40
2022-12-03T09:11:00,cff,26.40
2022-12-03T09:13:00,cff,27.60
2022-12-03T09:15:00,cff,27.60
2022-12-03T09:17:00,cff,27.60
2022-12-03T09:18:00,cff,13.20
2022-12-03T09:20:00,cff,28.80
2022-12-03T09:22:00,cff,26.40
2022-12-03T09:23:00,cff,14.40
2022-12-03T09:24:00,cff,13.20
2022-12-03T09:26:00,cff,28.80
2022-12-03T09:27:00,cff,14.40
2022-12-03T09:29:00,cff,28.80
2022-12-03T09:30:00,cff,14.40
2022-12-03T09:31:00,cff,15.60
2022-12-03T09:32:00,cff,16.80
2022-12-03T09:34:00,cff,30.00
2022-12-03T09:36:00,cff,28.80
2022-12-03T09:38:00,cff,27.60
2022-12-03T09:39:00,cff,14.40
2022-12-03T09:41:00,cff,28.80
2022-12-03T09:43:00,cff,28.80
2022-12-03T09:45:00,cff,27.60
2022-12-03T09:47:00,cff,28.80
2022-12-03T09:49:00,cff,28.80
2022-12-03T09:51:00,cff,28.80
2022-12-03T09:52:00,cff,14.40
2022-12-03T09:54:00,cff,28.80
2022-12-03T09:55:00,cff,14.40
2022-12-03T09:57:00,cff,27.60
2022-12-03T09:58:00,cff,14.40
2022-12-03T10:00:00,cff,28.80
2022-12-03T10:02:00,cff,32.40
2022-12-03T10:04:00,cff,30.00
2022-12-03T10:06:00,cff,28.80
2022-12-03T10:08:00,cff,28.80
2022-12-03T10:10:00,cff,27.60
2022-12-03T10:11:00,cff,14.40
2022-12-03T10:13:00,cff,28.80
2022-12-03T10:15:00,cff,30.00
2022-12-03T10:17:00,cff,32.40
2022-12-03T10:19:00,cff,30.00
2022-12-03T10:21:00,cff,28.80
2022-12-03T10:23:00,cff,28.80
2022-12-03T10:25:00,cff,27.60
2022-12-03T10:27:00,cff,28.80
2022-12-03T10:29:00,cff,31.20
2022-12-03T10:31:00,cff,28.80
2022-12-03T10:32:00,cff,15.60
2022-12-03T10:34:00,cff,30.00
2022-12-03T10:35:00,cff,14.40
2022-12-03T10:37:00,cff,28.80
2022-12-03T10:39:00,cff,31.20
2022-12-03T10:40:00,cff,16.80
2022-12-03T10:42:00,cff,32.40
2022-12-03T10:44:00,cff,33.60
2022-12-03T10:46:00,cff,32.40
2022-12-03T10:48:00,cff,30.00
2022-12-03T10:50:00,cff,31.20
2022-12-03T10:52:00,cff,33.60
2022-12-03T10:54:00,cff,30.00
2022-12-03T10:56:00,cff,31.20
2022-12-03T10:58:00,cff,28.80
2022-12-03T11:00:00,cff,30.00
2022-12-03T11:02:00,cff,30.00
2022-12-03T11:04:00,cff,30.00
2022-12-03T11:06:00,cff,30.00
2022-12-03T11:07:00,cff,15.60
2022-12-03T11:09:00,cff,28.80
2022-12-03T11:11:00,cff,28.80
2022-12-03T11:12:00,cff,14.40
2022-12-03T11:14:00,cff,31.20
2022-12-03T11:16:00,cff,32.40
2022-12-03T11:19:00,cff,31.20
2022-12-03T11:20:00,cff,31.20
2022-12-03T11:22:00,cff,30.00
2022-12-03T11:23:00,cff,14.40
2022-12-03T11:25:00,cff,30.00
2022-12-03T11:27:00,cff,31.20
2022-12-03T11:29:00,cff,31.20
2022-12-03T11:31:00,cff,33.60
2022-12-03T11:33:00,cff,32.40
2022-12-03T11:34:00,cff,16.80
2022-12-03T11:36:00,cff,32.40
2022-12-03T11:38:00,cff,31.20
2022-12-03T11:40:00,cff,30.00
2022-12-03T11:41:00,cff,15.60
2022-12-03T11:42:00,cff,18.00
2022-12-03T11:44:00,cff,33.60
2022-12-03T11:45:00,cff,16.80
2022-12-03T11:47:00,cff,36.00
2022-12-03T11:49:00,cff,34.80
2022-12-03T11:51:00,cff,31.20
2022-12-03T11:53:00,cff,30.00
2022-12-03T11:55:00,cff,31.20
2022-12-03T11:57:00,cff,30.00
2022-12-03T11:59:00,cff,30.00
2022-12-03T12:00:00,cff,15.60
2022-12-03T12:02:00,cff,28.80
2022-12-03T12:03:00,cff,14.40
2022-12-03T12:05:00,cff,27.60
2022-12-03T12:06:00,cff,14.40
2022-12-03T12:08:00,cff,28.80
2022-12-03T12:10:00,cff,28.80
2022-12-03T12:12:00,cff,30.00
2022-12-03T12:13:00,cff,14.40
2022-12-03T12:15:00,cff,28.80
2022-12-03T12:17:00,cff,31.20
2022-12-03T12:18:00,cff,14.40
2022-12-03T12:20:00,cff,28.80
2022-12-03T12:21:00,cff,14.40
2022-12-03T12:22:00,cff,15.60
2022-12-03T12:24:00,cff,28.80
2022-12-03T12:26:00,cff,27.60
2022-12-03T12:27:00,cff,14.40
2022-12-03T12:29:00,cff,28.80
2022-12-03T12:30:00,cff,14.40
2022-12-03T12:32:00,cff,27.60
2022-12-03T12:34:00,cff,28.80
2022-12-03T12:36:00,cff,28.80
2022-12-03T12:38:00,cff,28.80
2022-12-03T12:40:00,cff,30.00
2022-12-03T12:42:00,cff,31.20
2022-12-03T12:44:00,cff,32.40
2022-12-03T12:46:00,cff,32.40
2022-12-03T12:48:00,cff,31.20
2022-12-03T12:49:00,cff,15.60
2022-12-03T12:51:00,cff,30.00
2022-12-03T12:53:00,cff,31.20
2022-12-03T12:55:00,cff,28.80
2022-12-03T12:56:00,cff,15.60
2022-12-03T12:58:00,cff,32.40
2022-12-03T13:00:00,cff,32.40
2022-12-03T13:02:00,cff,30.00
2022-12-03T13:04:00,cff,32.40
2022-12-03T13:06:00,cff,32.40
2022-12-03T13:08:00,cff,32.40
2022-12-03T13:10:00,cff,32.40
2022-12-03T13:12:00,cff,31.20
2022-12-03T13:14:00,cff,32.40
2022-12-03T13:16:00,cff,31.20
2022-12-03T13:18:00,cff,31.20
2022-12-03T13:20:00,cff,30.00
2022-12-03T13:21:00,cff,15.60
2022-12-03T13:23:00,cff,32.40
2022-12-03T13:25:00,cff,32.40
2022-12-03T13:27:00,cff,31.20
2022-12-03T13:29:00,cff,31.20
2022-12-03T13:31:00,cff,28.80
2022-12-03T13:33:00,cff,30.00
2022-12-03T13:34:00,cff,15.60
2022-12-03T13:36:00,cff,31.20
2022-12-03T13:37:00,cff,15.60
2022-12-03T13:39:00,cff,30.00
2022-12-03T13:40:00,cff,15.60
2022-12-03T13:42:00,cff,30.00
2022-12-03T13:43:00,cff,15.60
2022-12-03T13:45:00,cff,30.00
2022-12-03T13:47:00,cff,30.00
2022-12-03T13:48:00,cff,15.60
2022-12-03T13:50:00,cff,31.20
2022-12-03T13:52:00,cff,32.40
2022-12-03T13:54:00,cff,31.20
2022-12-03T13:55:00,cff,16.80
2022-12-03T13:57:00,cff,32.40
2022-12-03T13:58:00,cff,15.60
2022-12-03T14:00:00,cff,31.20
2022-12-03T14:02:00,cff,31.20
2022-12-03T14:04:00,cff,33.60
2022-12-03T14:05:00,cff,15.60
2022-12-03T14:07:00,cff,34.80
2022-12-03T14:09:00,cff,33.60
2022-12-03T14:11:00,cff,34.80
2022-12-03T14:13:00,cff,34.80
2022-12-03T14:14:00,cff,16.80
2022-12-03T14:16:00,cff,33.60
2022-12-03T14:17:00,cff,16.80
2022-12-03T14:19:00,cff,32.40
2022-12-03T14:20:00,cff,15.60
2022-12-03T14:22:00,cff,33.60
2022-12-03T14:24:00,cff,34.80
2022-12-03T14:26:00,cff,34.80
2022-12-03T14:28:00,cff,32.40
2022-12-03T14:30:00,cff,33.60
2022-12-03T14:31:00,cff,16.80
2022-12-03T14:33:00,cff,33.60
2022-12-03T14:35:00,cff,33.60
2022-12-03T14:37:00,cff,34.80
2022-12-03T14:39:00,cff,36.00
2022-12-03T14:41:00,cff,34.80
2022-12-03T14:42:00,cff,19.20
2022-12-03T14:44:00,cff,36.00
2022-12-03T14:46:00,cff,33.60
2022-12-03T14:48:00,cff,34.80
2022-12-03T14:50:00,cff,33.60
2022-12-03T14:51:00,cff,18.00
2022-12-03T14:53:00,cff,36.00
2022-12-03T14:55:00,cff,34.80
2022-12-03T14:56:00,cff,18.00
2022-12-03T14:58:00,cff,33.60
2022-12-03T15:00:00,cff,34.80
2022-12-03T15:02:00,cff,33.60
2022-12-03T15:04:00,cff,37.20
2022-12-03T15:06:00,cff,37.20
2022-12-03T15:08:00,cff,38.40
2022-12-03T15:10:00,cff,34.80
2022-12-03T15:11:00,cff,18.00
2022-12-03T15:12:00,cff,18.00
2022-12-03T15:14:00,cff,36.00
2022-12-03T15:15:00,cff,18.00
2022-12-03T15:17:00,cff,34.80
2022-12-03T15:19:00,cff,34.80
2022-12-03T15:20:00,cff,18.00
2022-12-03T15:22:00,cff,36.00
2022-12-03T15:24:00,cff,38.40
2022-12-03T15:25:00,cff,19.20
2022-12-03T15:27:00,cff,42.00
2022-12-03T15:29:00,cff,45.60
2022-12-03T15:31:00,cff,46.80
2022-12-03T15:32:00,cff,22.80
2022-12-03T15:34:00,cff,45.60
2022-12-03T15:35:00,cff,21.60
2022-12-03T15:36:00,cff,21.60
2022-12-03T15:38:00,cff,42.00
2022-12-03T15:40:00,cff,39.60
2022-12-03T15:42:00,cff,37.20
2022-12-03T15:44:00,cff,38.40
2022-12-03T15:46:00,cff,38.40
2022-12-03T15:48:00,cff,38.40
2022-12-03T15:50:00,cff,34.80
2022-12-03T15:51:00,cff,18.00
2022-12-03T15:53:00,cff,36.00
2022-12-03T15:55:00,cff,33.60
2022-12-03T15:57:00,cff,34.80
2022-12-03T15:59:00,cff,34.80
2022-12-03T16:01:00,cff,36.00
2022-12-03T16:03:00,cff,36.00
2022-12-03T16:04:00,cff,16.80
2022-12-03T16:06:00,cff,38.40
2022-12-03T16:08:00,cff,37.20
2022-12-03T16:10:00,cff,34.80
2022-12-03T16:12:00,cff,33.60
2022-12-03T16:14:00,cff,34.80
2022-12-03T16:16:00,cff,33.60
2022-12-03T16:18:00,cff,34.80
2022-12-03T16:19:00,cff,16.80
2022-12-03T16:21:00,cff,36.00
2022-12-03T16:23:00,cff,33.60
2022-12-03T16:25:00,cff,36.00
2022-12-03T16:27:00,cff,36.00
2022-12-03T16:29:00,cff,34.80
2022-12-03T16:30:00,cff,16.80
2022-12-03T16:32:00,cff,36.00
2022-12-03T16:33:00,cff,18.00
2022-12-03T16:34:00,cff,18.00
2022-12-03T16:36:00,cff,34.80
2022-12-03T16:38:00,cff,33.60
2022-12-03T16:40:00,cff,36.00
2022-12-03T16:41:00,cff,18.00
2022-12-03T16:43:00,cff,36.00
2022-12-03T16:44:00,cff,16.80
2022-12-03T16:45:00,cff,18.00
2022-12-03T16:47:00,cff,33.60
2022-12-03T16:49:00,cff,36.00
2022-12-03T16:51:00,cff,34.80
2022-12-03T16:53:00,cff,33.60
2022-12-03T16:54:00,cff,16.80
2022-12-03T16:55:00,cff,18.00
2022-12-03T16:57:00,cff,33.60
2022-12-03T16:58:00,cff,16.80
2022-12-03T17:00:00,cff,34.80
2022-12-03T17:02:00,cff,34.80
2022-12-03T17:04:00,cff,34.80
2022-12-03T17:06:00,cff,34.80
2022-12-03T17:08:00,cff,33.60
2022-12-03T17:10:00,cff,34.80
2022-12-03T17:12:00,cff,36.00
2022-12-03T17:14:00,cff,33.60
2022-12-03T17:15:00,cff,18.00
2022-12-03T17:17:00,cff,34.80
2022-12-03T17:19:00,cff,37.20
2022-12-03T17:20:00,cff,19.20
2022-12-03T17:22:00,cff,37.20
2022-12-03T17:24:00,cff,37.20
2022-12-03T17:26:00,cff,36.00
2022-12-03T17:28:00,cff,36.00
2022-12-03T17:30:00,cff,37.20
2022-12-03T17:31:00,cff,19.20
2022-12-03T17:33:00,cff,36.00
2022-12-03T17:35:00,cff,37.20
2022-12-03T17:37:00,cff,36.00
2022-12-03T17:39:00,cff,36.00
2022-12-03T17:41:00,cff,36.00
2022-12-03T17:43:00,cff,38.40
2022-12-03T17:45:00,cff,39.60
2022-12-03T17:46:00,cff,20.40
2022-12-03T17:48:00,cff,38.40
2022-12-03T17:50:00,cff,38.40
2022-12-03T17:52:00,cff,38.40
2022-12-03T17:54:00,cff,38.40
2022-12-03T17:55:00,cff,19.20
2022-12-03T17:57:00,cff,37.20
2022-12-03T17:58:00,cff,19.20
2022-12-03T18:00:00,cff,36.00
2022-12-03T18:02:00,cff,37.20
2022-12-03T18:04:00,cff,36.00
2022-12-03T18:06:00,cff,36.00
2022-12-03T18:08:00,cff,37.20
2022-12-03T18:10:00,cff,34.80
2022-12-03T18:12:00,cff,34.80
2022-12-03T18:14:00,cff,34.80
2022-12-03T18:16:00,cff,37.20
2022-12-03T18:18:00,cff,36.00
2022-12-03T18:20:00,cff,34.80
2022-12-03T18:22:00,cff,34.80
2022-12-03T18:24:00,cff,34.80
2022-12-03T18:26:00,cff,34.80
2022-12-03T18:28:00,cff,34.80
2022-12-03T18:29:00,cff,16.80
2022-12-03T18:31:00,cff,36.00
2022-12-03T18:34:00,cff,36.00
2022-12-03T18:35:00,cff,37.20
2022-12-03T18:36:00,cff,18.00
2022-12-03T18:38:00,cff,37.20
2022-12-03T18:39:00,cff,19.20
2022-12-03T18:41:00,cff,37.20
2022-12-03T18:43:00,cff,37.20
2022-12-03T18:45:00,cff,34.80
2022-12-03T18:47:00,cff,37.20
2022-12-03T18:49:00,cff,34.80
2022-12-03T18:50:00,cff,16.80
2022-12-03T18:52:00,cff,34.80
2022-12-03T18:54:00,cff,37.20
2022-12-03T18:56:00,cff,34.80
2022-12-03T18:57:00,cff,18.00
2022-12-03T18:59:00,cff,34.80
2022-12-03T19:01:00,cff,34.80
2022-12-03T19:03:00,cff,36.00
2022-12-03T19:04:00,cff,18.00
2022-12-03T19:06:00,cff,34.80
2022-12-03T19:08:00,cff,34.80
2022-12-03T19:09:00,cff,18.00
2022-12-03T19:11:00,cff,34.80
2022-12-03T19:13:00,cff,36.00
2022-12-03T19:15:00,cff,37.20
2022-12-03T19:17:00,cff,39.60
2022-12-03T19:19:00,cff,39.60
2022-12-03T19:20:00,cff,19.20
2022-12-03T19:22:00,cff,38.40
2022-12-03T19:24:00,cff,36.00
2022-12-03T19:26:00,cff,34.80
2022-12-03T19:28:00,cff,34.80
2022-12-03T19:30:00,cff,37.20
2022-12-03T19:32:00,cff,36.00
2022-12-03T19:33:00,cff,18.00
2022-12-03T19:35:00,cff,34.80
2022-12-03T19:37:00,cff,36.00
2022-12-03T19:39:00,cff,37.20
2022-12-03T19:41:00,cff,36.00
2022-12-03T19:43:00,cff,36.00
2022-12-03T19:44:00,cff,19.20
2022-12-03T19:46:00,cff,36.00
2022-12-03T19:48:00,cff,34.80
2022-12-03T19:50:00,cff,34.80
2022-12-03T19:51:00,cff,16.80
2022-12-03T19:53:00,cff,34.80
2022-12-03T19:55:00,cff,36.00
2022-12-03T19:56:00,cff,16.80
2022-12-03T19:58:00,cff,36.00
2022-12-03T20:00:00,cff,37.20
2022-12-03T20:02:00,cff,34.80
2022-12-03T20:04:00,cff,37.20
2022-12-03T20:06:00,cff,34.80
2022-12-03T20:08:00,cff,36.00
2022-12-03T20:10:00,cff,34.80
2022-12-03T20:12:00,cff,37.20
2022-12-03T20:14:00,cff,36.00
2022-12-03T20:16:00,cff,34.80
2022-12-03T20:18:00,cff,37.20
2022-12-03T20:20:00,cff,37.20
2022-12-03T20:22:00,cff,39.60
2022-12-03T20:24:00,cff,40.80
2022-12-03T20:26:00,cff,34.80
2022-12-03T20:27:00,cff,16.80
2022-12-03T20:29:00,cff,36.00
2022-12-03T20:31:00,cff,34.80
2022-12-03T20:33:00,cff,34.80
2022-12-03T20:34:00,cff,16.80
2022-12-03T20:36:00,cff,34.80
2022-12-03T20:38:00,cff,33.60
2022-12-03T20:40:00,cff,34.80
2022-12-03T20:42:00,cff,36.00
2022-12-03T20:43:00,cff,18.00
