#datetime,building,power
2022-09-06T00:00:00,hdy,46.57
2022-09-06T00:01:00,hdy,43.87
2022-09-06T00:02:00,hdy,43.49
2022-09-06T00:03:00,hdy,44.04
2022-09-06T00:04:00,hdy,45.08
2022-09-06T00:05:00,hdy,45.55
2022-09-06T00:06:00,hdy,47.00
2022-09-06T00:07:00,hdy,45.26
2022-09-06T00:08:00,hdy,44.54
2022-09-06T00:09:00,hdy,44.70
2022-09-06T00:10:00,hdy,43.96
2022-09-06T00:11:00,hdy,45.62
2022-09-06T00:12:00,hdy,44.99
2022-09-06T00:13:00,hdy,45.60
2022-09-06T00:14:00,hdy,43.85
2022-09-06T00:15:00,hdy,43.53
2022-09-06T00:16:00,hdy,43.04
2022-09-06T00:17:00,hdy,43.64
2022-09-06T00:18:00,hdy,44.27
2022-09-06T00:19:00,hdy,44.28
2022-09-06T00:20:00,hdy,45.55
2022-09-06T00:21:00,hdy,43.66
2022-09-06T00:22:00,hdy,43.39
2022-09-06T00:23:00,hdy,43.70
2022-09-06T00:24:00,hdy,45.35
2022-09-06T00:25:00,hdy,46.80
2022-09-06T00:26:00,hdy,45.42
2022-09-06T00:27:00,hdy,44.89
2022-09-06T00:28:00,hdy,44.25
2022-09-06T00:29:00,hdy,42.80
2022-09-06T00:30:00,hdy,43.74
2022-09-06T00:31:00,hdy,43.74
2022-09-06T00:32:00,hdy,45.33
2022-09-06T00:33:00,hdy,43.65
2022-09-06T00:34:00,hdy,44.79
2022-09-06T00:35:00,hdy,43.22
2022-09-06T00:36:00,hdy,43.13
2022-09-06T00:37:00,hdy,43.46
2022-09-06T00:38:00,hdy,45.02
2022-09-06T00:39:00,hdy,43.68
2022-09-06T00:40:00,hdy,63.28
2022-09-06T00:41:00,hdy,43.89
2022-09-06T00:42:00,hdy,42.81
2022-09-06T00:43:00,hdy,43.95
2022-09-06T00:44:00,hdy,44.82
2022-09-06T00:45:00,hdy,45.44
2022-09-06T00:46:00,hdy,46.48
2022-09-06T00:47:00,hdy,47.34
2022-09-06T00:48:00,hdy,44.89
2022-09-06T00:49:00,hdy,45.47
2022-09-06T00:50:00,hdy,45.72
2022-09-06T00:51:00,hdy,46.65
2022-09-06T00:52:00,hdy,46.11
2022-09-06T00:53:00,hdy,44.61
2022-09-06T00:54:00,hdy,45.50
2022-09-06T00:55:00,hdy,65.14
2022-09-06T00:56:00,hdy,62.87
2022-09-06T00:57:00,hdy,43.21
2022-09-06T00:58:00,hdy,44.09
2022-09-06T00:59:00,hdy,44.70
2022-09-06T01:00:00,hdy,44.82
2022-09-06T01:01:00,hdy,43.01
2022-09-06T01:02:00,hdy,43.47
2022-09-06T01:03:00,hdy,43.18
2022-09-06T01:04:00,hdy,42.56
2022-09-06T01:05:00,hdy,43.90
2022-09-06T01:06:00,hdy,44.26
2022-09-06T01:07:00,hdy,44.18
2022-09-06T01:08:00,hdy,43.56
2022-09-06T01:09:00,hdy,44.54
2022-09-06T01:10:00,hdy,42.70
2022-09-06T01:11:00,hdy,42.32
2022-09-06T01:12:00,hdy,43.72
2022-09-06T01:13:00,hdy,42.92
2022-09-06T01:14:00,hdy,45.02
2022-09-06T01:15:00,hdy,41.05
2022-09-06T01:16:00,hdy,40.84
2022-09-06T01:17:00,hdy,40.51
2022-09-06T01:18:00,hdy,41.57
2022-09-06T01:19:00,hdy,42.41
2022-09-06T01:20:00,hdy,44.44
2022-09-06T01:21:00,hdy,43.00
2022-09-06T01:22:00,hdy,43.57
2022-09-06T01:23:00,hdy,42.49
2022-09-06T01:24:00,hdy,42.88
2022-09-06T01:25:00,hdy,43.04
2022-09-06T01:26:00,hdy,42.87
2022-09-06T01:27:00,hdy,44.42
2022-09-06T01:28:00,hdy,41.87
2022-09-06T01:29:00,hdy,64.19
2022-09-06T01:30:00,hdy,42.05
2022-09-06T01:31:00,hdy,42.42
2022-09-06T01:32:00,hdy,42.90
2022-09-06T01:33:00,hdy,43.00
2022-09-06T01:34:00,hdy,42.57
2022-09-06T01:35:00,hdy,43.40
2022-09-06T01:36:00,hdy,43.06
2022-09-06T01:37:00,hdy,42.01
2022-09-06T01:38:00,hdy,41.78
2022-09-06T01:39:00,hdy,43.62
2022-09-06T01:40:00,hdy,42.84
2022-09-06T01:41:00,hdy,43.27
2022-09-06T01:42:00,hdy,41.38
2022-09-06T01:43:00,hdy,42.54
2022-09-06T01:44:00,hdy,41.22
2022-09-06T01:45:00,hdy,42.45
2022-09-06T01:46:00,hdy,42.21
2022-09-06T01:47:00,hdy,43.15
2022-09-06T01:48:00,hdy,42.08
2022-09-06T01:49:00,hdy,43.32
2022-09-06T01:50:00,hdy,41.63
2022-09-06T01:51:00,hdy,42.18
2022-09-06T01:52:00,hdy,41.44
2022-09-06T01:53:00,hdy,43.66
2022-09-06T01:54:00,hdy,42.74
2022-09-06T01:55:00,hdy,44.11
2022-09-06T01:56:00,hdy,41.77
2022-09-06T01:57:00,hdy,43.61
2022-09-06T01:58:00,hdy,40.99
2022-09-06T01:59:00,hdy,41.89
2022-09-06T02:00:00,hdy,41.86
2022-09-06T02:01:00,hdy,42.29
2022-09-06T02:02:00,hdy,42.14
2022-09-06T02:03:00,hdy,41.20
2022-09-06T02:04:00,hdy,40.71
2022-09-06T02:05:00,hdy,41.97
2022-09-06T02:06:00,hdy,41.88
2022-09-06T02:07:00,hdy,41.70
2022-09-06T02:08:00,hdy,41.76
2022-09-06T02:09:00,hdy,40.35
2022-09-06T02:10:00,hdy,41.73
2022-09-06T02:11:00,hdy,40.97
2022-09-06T02:12:00,hdy,41.49
2022-09-06T02:13:00,hdy,41.48
2022-09-06T02:14:00,hdy,41.75
2022-09-06T02:15:00,hdy,42.79
2022-09-06T02:16:00,hdy,41.13
2022-09-06T02:17:00,hdy,39.69
2022-09-06T02:18:00,hdy,40.34
2022-09-06T02:19:00,hdy,40.42
2022-09-06T02:20:00,hdy,42.09
2022-09-06T02:21:00,hdy,42.07
2022-09-06T02:22:00,hdy,44.44
2022-09-06T02:23:00,hdy,41.63
2022-09-06T02:24:00,hdy,41.80
2022-09-06T02:25:00,hdy,41.14
2022-09-06T02:26:00,hdy,43.27
2022-09-06T02:27:00,hdy,42.08
2022-09-06T02:28:00,hdy,43.95
2022-09-06T02:29:00,hdy,42.64
2022-09-06T02:30:00,hdy,42.22
2022-09-06T02:31:00,hdy,41.38
2022-09-06T02:32:00,hdy,41.52
2022-09-06T02:33:00,hdy,42.45
2022-09-06T02:34:00,hdy,44.68
2022-09-06T02:35:00,hdy,43.13
2022-09-06T02:36:00,hdy,42.91
2022-09-06T02:37:00,hdy,42.43
2022-09-06T02:38:00,hdy,41.83
2022-09-06T02:39:00,hdy,43.26
2022-09-06T02:40:00,hdy,42.23
2022-09-06T02:41:00,hdy,42.27
2022-09-06T02:42:00,hdy,41.98
2022-09-06T02:43:00,hdy,41.83
2022-09-06T02:44:00,hdy,40.62
2022-09-06T02:45:00,hdy,40.71
2022-09-06T02:46:00,hdy,40.77
2022-09-06T02:47:00,hdy,40.71
2022-09-06T02:48:00,hdy,42.78
2022-09-06T02:49:00,hdy,42.48
2022-09-06T02:50:00,hdy,43.55
2022-09-06T02:51:00,hdy,41.26
2022-09-06T02:52:00,hdy,41.21
2022-09-06T02:53:00,hdy,42.52
2022-09-06T02:54:00,hdy,41.37
2022-09-06T02:55:00,hdy,41.42
2022-09-06T02:56:00,hdy,41.51
2022-09-06T02:57:00,hdy,42.72
2022-09-06T02:58:00,hdy,41.55
2022-09-06T02:59:00,hdy,43.53
2022-09-06T03:00:00,hdy,42.62
2022-09-06T03:01:00,hdy,43.16
2022-09-06T03:02:00,hdy,43.03
2022-09-06T03:03:00,hdy,43.40
2022-09-06T03:04:00,hdy,42.26
2022-09-06T03:05:00,hdy,42.18
2022-09-06T03:06:00,hdy,42.20
2022-09-06T03:07:00,hdy,42.77
2022-09-06T03:08:00,hdy,42.75
2022-09-06T03:09:00,hdy,42.37
2022-09-06T03:10:00,hdy,42.57
2022-09-06T03:11:00,hdy,41.62
2022-09-06T03:12:00,hdy,41.10
2022-09-06T03:13:00,hdy,41.20
2022-09-06T03:14:00,hdy,40.71
2022-09-06T03:15:00,hdy,42.18
2022-09-06T03:16:00,hdy,42.54
2022-09-06T03:17:00,hdy,44.04
2022-09-06T03:18:00,hdy,41.70
2022-09-06T03:19:00,hdy,42.29
2022-09-06T03:20:00,hdy,42.15
2022-09-06T03:21:00,hdy,43.51
2022-09-06T03:22:00,hdy,42.72
2022-09-06T03:23:00,hdy,42.89
2022-09-06T03:24:00,hdy,43.95
2022-09-06T03:25:00,hdy,41.58
2022-09-06T03:26:00,hdy,41.80
2022-09-06T03:27:00,hdy,41.88
2022-09-06T03:28:00,hdy,41.32
2022-09-06T03:29:00,hdy,42.73
2022-09-06T03:30:00,hdy,42.53
2022-09-06T03:31:00,hdy,42.71
2022-09-06T03:32:00,hdy,40.85
2022-09-06T03:33:00,hdy,42.63
2022-09-06T03:34:00,hdy,41.53
2022-09-06T03:35:00,hdy,42.40
2022-09-06T03:36:00,hdy,42.63
2022-09-06T03:37:00,hdy,44.53
2022-09-06T03:38:00,hdy,42.83
2022-09-06T03:39:00,hdy,42.16
2022-09-06T03:40:00,hdy,41.69
2022-09-06T03:41:00,hdy,42.56
2022-09-06T03:42:00,hdy,41.49
2022-09-06T03:43:00,hdy,41.75
2022-09-06T03:44:00,hdy,41.96
2022-09-06T03:45:00,hdy,41.66
2022-09-06T03:46:00,hdy,40.21
2022-09-06T03:47:00,hdy,39.98
2022-09-06T03:48:00,hdy,41.81
2022-09-06T03:49:00,hdy,41.89
2022-09-06T03:50:00,hdy,42.12
2022-09-06T03:51:00,hdy,42.50
2022-09-06T03:52:00,hdy,41.97
2022-09-06T03:53:00,hdy,42.56
2022-09-06T03:54:00,hdy,40.82
2022-09-06T03:55:00,hdy,41.51
2022-09-06T03:56:00,hdy,42.86
2022-09-06T03:57:00,hdy,43.87
2022-09-06T03:58:00,hdy,42.24
2022-09-06T03:59:00,hdy,40.83
2022-09-06T04:00:00,hdy,40.60
2022-09-06T04:01:00,hdy,40.97
2022-09-06T04:02:00,hdy,41.48
2022-09-06T04:03:00,hdy,42.05
2022-09-06T04:04:00,hdy,41.51
2022-09-06T04:05:00,hdy,41.90
2022-09-06T04:06:00,hdy,42.04
2022-09-06T04:07:00,hdy,41.46
2022-09-06T04:08:00,hdy,41.13
2022-09-06T04:09:00,hdy,41.43
2022-09-06T04:10:00,hdy,42.68
2022-09-06T04:11:00,hdy,42.32
2022-09-06T04:12:00,hdy,42.87
2022-09-06T04:13:00,hdy,41.28
2022-09-06T04:14:00,hdy,42.51
2022-09-06T04:15:00,hdy,40.37
2022-09-06T04:16:00,hdy,43.20
2022-09-06T04:17:00,hdy,41.47
2022-09-06T04:18:00,hdy,43.73
2022-09-06T04:19:00,hdy,41.57
2022-09-06T04:20:00,hdy,41.70
2022-09-06T04:21:00,hdy,41.13
2022-09-06T04:22:00,hdy,42.86
2022-09-06T04:23:00,hdy,41.96
2022-09-06T04:24:00,hdy,43.06
2022-09-06T04:25:00,hdy,43.22
2022-09-06T04:26:00,hdy,42.82
2022-09-06T04:27:00,hdy,43.48
2022-09-06T04:28:00,hdy,41.26
2022-09-06T04:29:00,hdy,41.97
2022-09-06T04:30:00,hdy,42.19
2022-09-06T04:31:00,hdy,41.31
2022-09-06T04:32:00,hdy,41.68
2022-09-06T04:33:00,hdy,41.24
2022-09-06T04:34:00,hdy,41.33
2022-09-06T04:35:00,hdy,41.05
2022-09-06T04:36:00,hdy,40.72
2022-09-06T04:37:00,hdy,41.51
2022-09-06T04:38:00,hdy,42.15
2022-09-06T04:39:00,hdy,41.17
2022-09-06T04:40:00,hdy,40.17
2022-09-06T04:41:00,hdy,41.80
2022-09-06T04:42:00,hdy,40.73
2022-09-06T04:43:00,hdy,40.71
2022-09-06T04:44:00,hdy,43.31
2022-09-06T04:45:00,hdy,42.47
2022-09-06T04:46:00,hdy,42.72
2022-09-06T04:47:00,hdy,41.84
2022-09-06T04:48:00,hdy,42.11
2022-09-06T04:49:00,hdy,40.89
2022-09-06T04:50:00,hdy,40.50
2022-09-06T04:51:00,hdy,41.95
2022-09-06T04:52:00,hdy,41.68
2022-09-06T04:53:00,hdy,42.19
2022-09-06T04:54:00,hdy,40.16
2022-09-06T04:55:00,hdy,41.54
2022-09-06T04:56:00,hdy,39.90
2022-09-06T04:57:00,hdy,41.46
2022-09-06T04:58:00,hdy,40.58
2022-09-06T04:59:00,hdy,41.86
2022-09-06T05:00:00,hdy,42.03
2022-09-06T05:01:00,hdy,41.04
2022-09-06T05:02:00,hdy,41.01
2022-09-06T05:03:00,hdy,41.83
2022-09-06T05:04:00,hdy,42.84
2022-09-06T05:05:00,hdy,42.47
2022-09-06T05:06:00,hdy,43.12
2022-09-06T05:07:00,hdy,42.31
2022-09-06T05:08:00,hdy,41.55
2022-09-06T05:09:00,hdy,41.50
2022-09-06T05:10:00,hdy,42.78
2022-09-06T05:11:00,hdy,47.63
2022-09-06T05:12:00,hdy,49.26
2022-09-06T05:13:00,hdy,48.40
2022-09-06T05:14:00,hdy,48.21
2022-09-06T05:15:00,hdy,48.14
2022-09-06T05:16:00,hdy,48.83
2022-09-06T05:17:00,hdy,49.39
2022-09-06T05:18:00,hdy,48.01
2022-09-06T05:19:00,hdy,69.87
2022-09-06T05:20:00,hdy,47.76
2022-09-06T05:21:00,hdy,46.07
2022-09-06T05:22:00,hdy,46.05
2022-09-06T05:23:00,hdy,47.76
2022-09-06T05:24:00,hdy,45.94
2022-09-06T05:25:00,hdy,46.35
2022-09-06T05:26:00,hdy,46.80
2022-09-06T05:27:00,hdy,47.91
2022-09-06T05:28:00,hdy,46.64
2022-09-06T05:29:00,hdy,45.40
2022-09-06T05:30:00,hdy,46.52
2022-09-06T05:31:00,hdy,46.79
2022-09-06T05:32:00,hdy,46.92
2022-09-06T05:33:00,hdy,45.88
2022-09-06T05:34:00,hdy,46.08
2022-09-06T05:35:00,hdy,45.11
2022-09-06T05:36:00,hdy,45.45
2022-09-06T05:37:00,hdy,46.55
2022-09-06T05:38:00,hdy,46.43
2022-09-06T05:39:00,hdy,46.97
2022-09-06T05:40:00,hdy,46.57
2022-09-06T05:41:00,hdy,47.99
2022-09-06T05:42:00,hdy,46.61
2022-09-06T05:43:00,hdy,45.68
2022-09-06T05:44:00,hdy,45.98
2022-09-06T05:45:00,hdy,47.32
2022-09-06T05:46:00,hdy,47.97
2022-09-06T05:47:00,hdy,47.96
2022-09-06T05:48:00,hdy,48.59
2022-09-06T05:49:00,hdy,47.91
2022-09-06T05:50:00,hdy,47.57
2022-09-06T05:51:00,hdy,46.75
2022-09-06T05:52:00,hdy,46.65
2022-09-06T05:53:00,hdy,45.87
2022-09-06T05:54:00,hdy,47.01
2022-09-06T05:55:00,hdy,47.37
2022-09-06T05:56:00,hdy,45.29
2022-09-06T05:57:00,hdy,45.20
2022-09-06T05:58:00,hdy,46.31
2022-09-06T05:59:00,hdy,47.48
2022-09-06T06:00:00,hdy,47.62
2022-09-06T06:01:00,hdy,47.80
2022-09-06T06:02:00,hdy,47.81
2022-09-06T06:03:00,hdy,45.96
2022-09-06T06:04:00,hdy,47.54
2022-09-06T06:05:00,hdy,46.43
2022-09-06T06:06:00,hdy,47.18
2022-09-06T06:07:00,hdy,46.94
2022-09-06T06:08:00,hdy,47.98
2022-09-06T06:09:00,hdy,47.80
2022-09-06T06:10:00,hdy,46.56
2022-09-06T06:11:00,hdy,46.85
2022-09-06T06:12:00,hdy,45.84
2022-09-06T06:13:00,hdy,46.93
2022-09-06T06:14:00,hdy,46.80
2022-09-06T06:15:00,hdy,46.85
2022-09-06T06:16:00,hdy,45.80
2022-09-06T06:17:00,hdy,45.40
2022-09-06T06:18:00,hdy,44.90
2022-09-06T06:19:00,hdy,45.28
2022-09-06T06:20:00,hdy,47.83
2022-09-06T06:21:00,hdy,46.73
2022-09-06T06:22:00,hdy,46.25
2022-09-06T06:23:00,hdy,47.58
2022-09-06T06:24:00,hdy,44.98
2022-09-06T06:25:00,hdy,43.83
2022-09-06T06:26:00,hdy,44.59
2022-09-06T06:27:00,hdy,46.94
2022-09-06T06:28:00,hdy,45.73
2022-09-06T06:29:00,hdy,46.43
2022-09-06T06:30:00,hdy,45.43
2022-09-06T06:31:00,hdy,48.15
2022-09-06T06:32:00,hdy,48.26
2022-09-06T06:33:00,hdy,49.10
2022-09-06T06:34:00,hdy,49.34
2022-09-06T06:35:00,hdy,50.78
2022-09-06T06:36:00,hdy,48.60
2022-09-06T06:37:00,hdy,48.13
2022-09-06T06:38:00,hdy,47.91
2022-09-06T06:39:00,hdy,47.92
2022-09-06T06:40:00,hdy,49.30
2022-09-06T06:41:00,hdy,49.70
2022-09-06T06:42:00,hdy,49.59
2022-09-06T06:43:00,hdy,49.34
2022-09-06T06:44:00,hdy,48.42
2022-09-06T06:45:00,hdy,48.80
2022-09-06T06:46:00,hdy,47.45
2022-09-06T06:47:00,hdy,48.70
2022-09-06T06:48:00,hdy,49.27
2022-09-06T06:49:00,hdy,48.68
2022-09-06T06:50:00,hdy,50.14
2022-09-06T06:51:00,hdy,48.91
2022-09-06T06:52:00,hdy,48.84
2022-09-06T06:53:00,hdy,49.49
2022-09-06T06:54:00,hdy,50.11
2022-09-06T06:55:00,hdy,49.42
2022-09-06T06:56:00,hdy,49.00
2022-09-06T06:57:00,hdy,48.40
2022-09-06T06:58:00,hdy,48.31
2022-09-06T06:59:00,hdy,48.80
2022-09-06T07:00:00,hdy,50.03
2022-09-06T07:01:00,hdy,50.28
2022-09-06T07:02:00,hdy,50.39
2022-09-06T07:03:00,hdy,51.14
2022-09-06T07:04:00,hdy,50.26
2022-09-06T07:05:00,hdy,48.86
2022-09-06T07:06:00,hdy,49.11
2022-09-06T07:07:00,hdy,48.43
2022-09-06T07:08:00,hdy,49.37
2022-09-06T07:09:00,hdy,72.06
2022-09-06T07:10:00,hdy,49.25
2022-09-06T07:11:00,hdy,48.42
2022-09-06T07:12:00,hdy,49.34
2022-09-06T07:13:00,hdy,49.40
2022-09-06T07:14:00,hdy,50.87
2022-09-06T07:15:00,hdy,50.37
2022-09-06T07:16:00,hdy,49.73
2022-09-06T07:17:00,hdy,49.51
2022-09-06T07:18:00,hdy,49.62
2022-09-06T07:19:00,hdy,48.85
2022-09-06T07:20:00,hdy,48.45
2022-09-06T07:21:00,hdy,48.76
2022-09-06T07:22:00,hdy,49.53
2022-09-06T07:23:00,hdy,48.92
2022-09-06T07:24:00,hdy,49.49
2022-09-06T07:25:00,hdy,48.49
2022-09-06T07:26:00,hdy,49.54
2022-09-06T07:27:00,hdy,49.24
2022-09-06T07:28:00,hdy,49.48
2022-09-06T07:29:00,hdy,49.47
2022-09-06T07:30:00,hdy,49.86
2022-09-06T07:31:00,hdy,49.13
2022-09-06T07:32:00,hdy,48.50
2022-09-06T07:33:00,hdy,50.32
2022-09-06T07:34:00,hdy,50.43
2022-09-06T07:35:00,hdy,50.64
2022-09-06T07:36:00,hdy,51.74
2022-09-06T07:37:00,hdy,50.87
2022-09-06T07:38:00,hdy,50.40
2022-09-06T07:39:00,hdy,48.69
2022-09-06T07:40:00,hdy,48.99
2022-09-06T07:41:00,hdy,48.82
2022-09-06T07:42:00,hdy,49.56
2022-09-06T07:43:00,hdy,50.15
2022-09-06T07:44:00,hdy,50.60
2022-09-06T07:45:00,hdy,50.63
2022-09-06T07:46:00,hdy,49.64
2022-09-06T07:47:00,hdy,49.71
2022-09-06T07:48:00,hdy,49.34
2022-09-06T07:49:00,hdy,50.27
2022-09-06T07:50:00,hdy,50.24
2022-09-06T07:51:00,hdy,72.44
2022-09-06T07:52:00,hdy,50.09
2022-09-06T07:53:00,hdy,49.23
2022-09-06T07:54:00,hdy,49.29
2022-09-06T07:55:00,hdy,50.09
2022-09-06T07:56:00,hdy,51.25
2022-09-06T07:57:00,hdy,51.83
2022-09-06T07:58:00,hdy,51.66
2022-09-06T07:59:00,hdy,51.47
2022-09-06T08:00:00,hdy,50.53
2022-09-06T08:01:00,hdy,50.69
2022-09-06T08:02:00,hdy,51.63
2022-09-06T08:03:00,hdy,50.97
2022-09-06T08:04:00,hdy,51.47
2022-09-06T08:05:00,hdy,51.43
2022-09-06T08:06:00,hdy,50.45
2022-09-06T08:07:00,hdy,51.56
2022-09-06T08:08:00,hdy,76.04
2022-09-06T08:09:00,hdy,52.40
2022-09-06T08:10:00,hdy,52.77
2022-09-06T08:11:00,hdy,53.23
2022-09-06T08:12:00,hdy,52.93
2022-09-06T08:13:00,hdy,51.02
2022-09-06T08:14:00,hdy,50.78
2022-09-06T08:15:00,hdy,70.70
2022-09-06T08:16:00,hdy,67.52
2022-09-06T08:17:00,hdy,78.86
2022-09-06T08:18:00,hdy,53.50
2022-09-06T08:19:00,hdy,53.97
2022-09-06T08:20:00,hdy,74.36
2022-09-06T08:21:00,hdy,52.54
2022-09-06T08:22:00,hdy,51.64
2022-09-06T08:23:00,hdy,73.41
2022-09-06T08:24:00,hdy,52.35
2022-09-06T08:25:00,hdy,68.89
2022-09-06T08:26:00,hdy,51.69
2022-09-06T08:27:00,hdy,51.75
2022-09-06T08:28:00,hdy,51.92
2022-09-06T08:29:00,hdy,51.89
2022-09-06T08:30:00,hdy,51.27
2022-09-06T08:31:00,hdy,52.99
2022-09-06T08:32:00,hdy,52.46
2022-09-06T08:33:00,hdy,50.98
2022-09-06T08:34:00,hdy,50.17
2022-09-06T08:35:00,hdy,50.56
2022-09-06T08:36:00,hdy,50.96
2022-09-06T08:37:00,hdy,51.52
2022-09-06T08:38:00,hdy,52.26
2022-09-06T08:39:00,hdy,52.08
2022-09-06T08:40:00,hdy,51.95
2022-09-06T08:41:00,hdy,68.34
2022-09-06T08:42:00,hdy,51.10
2022-09-06T08:43:00,hdy,50.44
2022-09-06T08:44:00,hdy,51.86
2022-09-06T08:45:00,hdy,51.04
2022-09-06T08:46:00,hdy,50.96
2022-09-06T08:47:00,hdy,51.47
2022-09-06T08:48:00,hdy,51.18
2022-09-06T08:49:00,hdy,50.68
2022-09-06T08:50:00,hdy,50.60
2022-09-06T08:51:00,hdy,50.95
2022-09-06T08:52:00,hdy,49.94
2022-09-06T08:53:00,hdy,50.38
2022-09-06T08:54:00,hdy,51.01
2022-09-06T08:55:00,hdy,50.90
2022-09-06T08:56:00,hdy,49.79
2022-09-06T08:57:00,hdy,49.69
2022-09-06T08:58:00,hdy,50.73
2022-09-06T08:59:00,hdy,51.51
2022-09-06T09:00:00,hdy,51.94
2022-09-06T09:01:00,hdy,50.73
2022-09-06T09:02:00,hdy,51.35
2022-09-06T09:03:00,hdy,50.18
2022-09-06T09:04:00,hdy,51.32
2022-09-06T09:05:00,hdy,51.44
2022-09-06T09:06:00,hdy,75.19
2022-09-06T09:07:00,hdy,74.76
2022-09-06T09:08:00,hdy,50.49
2022-09-06T09:09:00,hdy,49.37
2022-09-06T09:10:00,hdy,51.24
2022-09-06T09:11:00,hdy,53.44
2022-09-06T09:12:00,hdy,53.73
2022-09-06T09:13:00,hdy,53.00
2022-09-06T09:14:00,hdy,53.25
2022-09-06T09:15:00,hdy,51.92
2022-09-06T09:16:00,hdy,51.47
2022-09-06T09:17:00,hdy,50.51
2022-09-06T09:18:00,hdy,52.21
2022-09-06T09:19:00,hdy,51.91
2022-09-06T09:20:00,hdy,51.62
2022-09-06T09:21:00,hdy,51.96
2022-09-06T09:22:00,hdy,51.59
2022-09-06T09:23:00,hdy,68.15
2022-09-06T09:24:00,hdy,51.06
2022-09-06T09:25:00,hdy,51.64
2022-09-06T09:26:00,hdy,76.73
2022-09-06T09:27:00,hdy,51.59
2022-09-06T09:28:00,hdy,51.43
2022-09-06T09:29:00,hdy,68.83
2022-09-06T09:30:00,hdy,50.80
2022-09-06T09:31:00,hdy,50.83
2022-09-06T09:32:00,hdy,51.99
2022-09-06T09:33:00,hdy,74.71
2022-09-06T09:34:00,hdy,74.64
2022-09-06T09:35:00,hdy,71.34
2022-09-06T09:36:00,hdy,52.60
2022-09-06T09:37:00,hdy,51.42
2022-09-06T09:38:00,hdy,51.09
2022-09-06T09:39:00,hdy,50.55
2022-09-06T09:40:00,hdy,69.74
2022-09-06T09:41:00,hdy,52.35
2022-09-06T09:42:00,hdy,51.33
2022-09-06T09:43:00,hdy,51.30
2022-09-06T09:44:00,hdy,70.07
2022-09-06T09:45:00,hdy,51.03
2022-09-06T09:46:00,hdy,51.63
2022-09-06T09:47:00,hdy,50.96
2022-09-06T09:48:00,hdy,73.05
2022-09-06T09:49:00,hdy,50.66
2022-09-06T09:50:00,hdy,49.65
2022-09-06T09:51:00,hdy,50.05
2022-09-06T09:52:00,hdy,74.10
2022-09-06T09:53:00,hdy,51.58
2022-09-06T09:54:00,hdy,53.14
2022-09-06T09:55:00,hdy,52.86
2022-09-06T09:56:00,hdy,52.17
2022-09-06T09:57:00,hdy,51.39
2022-09-06T09:58:00,hdy,50.87
2022-09-06T09:59:00,hdy,52.73
2022-09-06T10:00:00,hdy,52.72
2022-09-06T10:01:00,hdy,51.03
2022-09-06T10:02:00,hdy,52.47
2022-09-06T10:03:00,hdy,53.93
2022-09-06T10:04:00,hdy,53.55
2022-09-06T10:05:00,hdy,68.21
2022-09-06T10:06:00,hdy,52.97
2022-09-06T10:07:00,hdy,53.33
2022-09-06T10:08:00,hdy,53.67
2022-09-06T10:09:00,hdy,52.34
2022-09-06T10:10:00,hdy,51.45
2022-09-06T10:11:00,hdy,52.08
2022-09-06T10:12:00,hdy,51.50
2022-09-06T10:13:00,hdy,52.75
2022-09-06T10:14:00,hdy,53.31
2022-09-06T10:15:00,hdy,53.39
2022-09-06T10:16:00,hdy,53.35
2022-09-06T10:17:00,hdy,92.25
2022-09-06T10:18:00,hdy,51.36
2022-09-06T10:19:00,hdy,51.02
2022-09-06T10:20:00,hdy,75.83
2022-09-06T10:21:00,hdy,51.19
2022-09-06T10:22:00,hdy,66.94
2022-09-06T10:23:00,hdy,51.18
2022-09-06T10:24:00,hdy,51.06
2022-09-06T10:25:00,hdy,51.94
2022-09-06T10:26:00,hdy,52.60
2022-09-06T10:27:00,hdy,53.48
2022-09-06T10:28:00,hdy,52.99
2022-09-06T10:29:00,hdy,51.84
2022-09-06T10:30:00,hdy,71.87
2022-09-06T10:31:00,hdy,51.41
2022-09-06T10:32:00,hdy,50.32
2022-09-06T10:33:00,hdy,50.09
2022-09-06T10:34:00,hdy,51.37
2022-09-06T10:35:00,hdy,51.45
2022-09-06T10:36:00,hdy,52.92
2022-09-06T10:37:00,hdy,75.79
2022-09-06T10:38:00,hdy,51.02
2022-09-06T10:39:00,hdy,50.78
2022-09-06T10:40:00,hdy,52.86
2022-09-06T10:41:00,hdy,75.47
2022-09-06T10:42:00,hdy,52.88
2022-09-06T10:43:00,hdy,53.82
2022-09-06T10:44:00,hdy,51.78
2022-09-06T10:45:00,hdy,51.65
2022-09-06T10:46:00,hdy,51.61
2022-09-06T10:47:00,hdy,71.88
2022-09-06T10:48:00,hdy,52.56
2022-09-06T10:49:00,hdy,52.86
2022-09-06T10:50:00,hdy,52.79
2022-09-06T10:51:00,hdy,51.33
2022-09-06T10:52:00,hdy,51.57
2022-09-06T10:53:00,hdy,51.85
2022-09-06T10:54:00,hdy,76.94
2022-09-06T10:55:00,hdy,56.21
2022-09-06T10:56:00,hdy,54.10
2022-09-06T10:57:00,hdy,77.47
2022-09-06T10:58:00,hdy,54.09
2022-09-06T10:59:00,hdy,54.77
2022-09-06T11:00:00,hdy,54.56
2022-09-06T11:01:00,hdy,53.12
2022-09-06T11:02:00,hdy,53.00
2022-09-06T11:03:00,hdy,53.13
2022-09-06T11:04:00,hdy,75.31
2022-09-06T11:05:00,hdy,52.11
