#datetime,building,power
2024-02-08T00:00:00,prt,26.38
2024-02-08T00:01:00,prt,25.59
2024-02-08T00:02:00,prt,25.46
2024-02-08T00:03:00,prt,25.16
2024-02-08T00:04:00,prt,24.77
2024-02-08T00:05:00,prt,24.88
2024-02-08T00:06:00,prt,24.96
2024-02-08T00:07:00,prt,24.29
2024-02-08T00:08:00,prt,24.67
2024-02-08T00:09:00,prt,23.40
2024-02-08T00:10:00,prt,22.75
2024-02-08T00:11:00,prt,24.81
2024-02-08T00:12:00,prt,22.18
2024-02-08T00:13:00,prt,22.07
2024-02-08T00:14:00,prt,21.64
2024-02-08T00:15:00,prt,20.70
2024-02-08T00:16:00,prt,21.05
2024-02-08T00:17:00,prt,22.26
2024-02-08T00:18:00,prt,23.49
2024-02-08T00:19:00,prt,27.93
2024-02-08T00:20:00,prt,26.95
2024-02-08T00:21:00,prt,26.85
2024-02-08T00:22:00,prt,22.35
2024-02-08T00:23:00,prt,21.70
2024-02-08T00:24:00,prt,22.24
2024-02-08T00:25:00,prt,25.22
2024-02-08T00:26:00,prt,26.01
2024-02-08T00:27:00,prt,29.07
2024-02-08T00:28:00,prt,25.37
2024-02-08T00:29:00,prt,23.70
2024-02-08T00:30:00,prt,21.34
2024-02-08T00:31:00,prt,21.64
2024-02-08T00:32:00,prt,22.19
2024-02-08T00:33:00,prt,25.58
2024-02-08T00:34:00,prt,26.56
2024-02-08T00:35:00,prt,26.83
2024-02-08T00:36:00,prt,27.16
2024-02-08T00:37:00,prt,25.17
2024-02-08T00:38:00,prt,27.79
2024-02-08T00:39:00,prt,24.22
2024-02-08T00:40:00,prt,18.66
2024-02-08T00:41:00,prt,22.94
2024-02-08T00:42:00,prt,22.59
2024-02-08T00:43:00,prt,26.36
2024-02-08T00:44:00,prt,23.23
2024-02-08T00:45:00,prt,21.58
2024-02-08T00:46:00,prt,20.52
2024-02-08T00:47:00,prt,20.14
2024-02-08T00:48:00,prt,23.28
2024-02-08T00:49:00,prt,24.42
2024-02-08T00:50:00,prt,26.95
2024-02-08T00:51:00,prt,23.77
2024-02-08T00:52:00,prt,21.48
2024-02-08T00:53:00,prt,18.87
2024-02-08T00:54:00,prt,17.98
2024-02-08T00:55:00,prt,18.14
2024-02-08T00:56:00,prt,17.58
2024-02-08T00:57:00,prt,17.69
2024-02-08T00:58:00,prt,20.57
2024-02-08T00:59:00,prt,19.85
2024-02-08T01:00:00,prt,19.36
2024-02-08T01:01:00,prt,20.98
2024-02-08T01:02:00,prt,25.80
2024-02-08T01:03:00,prt,25.50
2024-02-08T01:04:00,prt,24.84
2024-02-08T01:05:00,prt,28.13
2024-02-08T01:06:00,prt,26.86
2024-02-08T01:07:00,prt,23.35
2024-02-08T01:08:00,prt,23.97
2024-02-08T01:09:00,prt,26.14
2024-02-08T01:10:00,prt,20.79
2024-02-08T01:11:00,prt,20.02
2024-02-08T01:12:00,prt,19.01
2024-02-08T01:13:00,prt,19.55
2024-02-08T01:14:00,prt,21.04
2024-02-08T01:15:00,prt,20.63
2024-02-08T01:16:00,prt,20.13
2024-02-08T01:17:00,prt,19.66
2024-02-08T01:18:00,prt,22.25
2024-02-08T01:19:00,prt,18.67
2024-02-08T01:20:00,prt,19.19
2024-02-08T01:21:00,prt,18.91
2024-02-08T01:22:00,prt,19.13
2024-02-08T01:23:00,prt,19.23
2024-02-08T01:24:00,prt,24.65
2024-02-08T01:25:00,prt,23.69
2024-02-08T01:26:00,prt,23.46
2024-02-08T01:27:00,prt,23.38
2024-02-08T01:28:00,prt,22.29
2024-02-08T01:29:00,prt,19.11
2024-02-08T01:30:00,prt,21.24
2024-02-08T01:31:00,prt,21.62
2024-02-08T01:32:00,prt,22.06
2024-02-08T01:33:00,prt,22.65
2024-02-08T01:34:00,prt,23.77
2024-02-08T01:35:00,prt,23.38
2024-02-08T01:36:00,prt,21.51
2024-02-08T01:37:00,prt,18.70
2024-02-08T01:38:00,prt,21.23
2024-02-08T01:39:00,prt,22.19
2024-02-08T01:40:00,prt,22.91
2024-02-08T01:41:00,prt,22.74
2024-02-08T01:42:00,prt,22.65
2024-02-08T01:43:00,prt,18.98
2024-02-08T01:44:00,prt,20.47
2024-02-08T01:45:00,prt,22.29
2024-02-08T01:46:00,prt,24.81
2024-02-08T01:47:00,prt,23.03
2024-02-08T01:48:00,prt,21.63
2024-02-08T01:49:00,prt,19.34
2024-02-08T01:50:00,prt,17.96
2024-02-08T01:51:00,prt,18.43
2024-02-08T01:52:00,prt,18.59
2024-02-08T01:53:00,prt,22.58
2024-02-08T01:54:00,prt,19.30
2024-02-08T01:55:00,prt,20.26
2024-02-08T01:56:00,prt,23.57
2024-02-08T01:57:00,prt,20.90
2024-02-08T01:58:00,prt,21.33
2024-02-08T01:59:00,prt,20.06
2024-02-08T02:00:00,prt,18.62
2024-02-08T02:01:00,prt,21.45
2024-02-08T02:02:00,prt,22.61
2024-02-08T02:03:00,prt,20.29
2024-02-08T02:04:00,prt,23.98
2024-02-08T02:05:00,prt,24.69
2024-02-08T02:06:00,prt,24.60
2024-02-08T02:07:00,prt,24.38
2024-02-08T02:08:00,prt,23.56
2024-02-08T02:09:00,prt,23.65
2024-02-08T02:10:00,prt,20.98
2024-02-08T02:11:00,prt,18.70
2024-02-08T02:12:00,prt,20.06
2024-02-08T02:13:00,prt,19.49
2024-02-08T02:14:00,prt,21.86
2024-02-08T02:15:00,prt,22.92
2024-02-08T02:16:00,prt,24.09
2024-02-08T02:17:00,prt,24.13
2024-02-08T02:18:00,prt,23.89
2024-02-08T02:19:00,prt,22.54
2024-02-08T02:20:00,prt,18.62
2024-02-08T02:21:00,prt,18.95
2024-02-08T02:22:00,prt,18.54
2024-02-08T02:23:00,prt,18.10
2024-02-08T02:24:00,prt,18.29
2024-02-08T02:25:00,prt,20.31
2024-02-08T02:26:00,prt,21.65
2024-02-08T02:27:00,prt,24.51
2024-02-08T02:28:00,prt,24.04
2024-02-08T02:29:00,prt,23.40
2024-02-08T02:30:00,prt,23.73
2024-02-08T02:31:00,prt,22.55
2024-02-08T02:32:00,prt,24.24
2024-02-08T02:33:00,prt,23.50
2024-02-08T02:34:00,prt,20.12
2024-02-08T02:35:00,prt,18.39
2024-02-08T02:36:00,prt,16.46
2024-02-08T02:37:00,prt,16.80
2024-02-08T02:38:00,prt,17.40
2024-02-08T02:39:00,prt,18.47
2024-02-08T02:40:00,prt,19.20
2024-02-08T02:41:00,prt,18.88
2024-02-08T02:42:00,prt,19.03
2024-02-08T02:43:00,prt,19.78
2024-02-08T02:44:00,prt,20.70
2024-02-08T02:45:00,prt,19.79
2024-02-08T02:46:00,prt,19.57
2024-02-08T02:47:00,prt,19.54
2024-02-08T02:48:00,prt,20.07
2024-02-08T02:49:00,prt,21.93
2024-02-08T02:50:00,prt,20.89
2024-02-08T02:51:00,prt,20.64
2024-02-08T02:52:00,prt,23.69
2024-02-08T02:53:00,prt,21.91
2024-02-08T02:54:00,prt,21.30
2024-02-08T02:55:00,prt,20.94
2024-02-08T02:56:00,prt,22.54
2024-02-08T02:57:00,prt,19.58
2024-02-08T02:58:00,prt,20.22
2024-02-08T02:59:00,prt,20.26
2024-02-08T03:00:00,prt,19.72
2024-02-08T03:01:00,prt,20.81
2024-02-08T03:02:00,prt,20.41
2024-02-08T03:03:00,prt,33.49
2024-02-08T03:04:00,prt,22.37
2024-02-08T03:05:00,prt,22.41
2024-02-08T03:06:00,prt,22.87
2024-02-08T03:07:00,prt,23.23
2024-02-08T03:08:00,prt,20.44
2024-02-08T03:09:00,prt,22.27
2024-02-08T03:10:00,prt,19.38
2024-02-08T03:11:00,prt,21.83
2024-02-08T03:12:00,prt,21.81
2024-02-08T03:13:00,prt,22.36
2024-02-08T03:14:00,prt,22.09
2024-02-08T03:15:00,prt,21.77
2024-02-08T03:16:00,prt,20.17
2024-02-08T03:17:00,prt,19.60
2024-02-08T03:18:00,prt,20.41
2024-02-08T03:19:00,prt,22.20
2024-02-08T03:20:00,prt,27.07
2024-02-08T03:21:00,prt,26.19
2024-02-08T03:22:00,prt,25.31
2024-02-08T03:23:00,prt,26.70
2024-02-08T03:24:00,prt,23.56
2024-02-08T03:25:00,prt,23.29
2024-02-08T03:26:00,prt,20.71
2024-02-08T03:27:00,prt,20.07
2024-02-08T03:28:00,prt,22.69
2024-02-08T03:29:00,prt,27.31
2024-02-08T03:30:00,prt,22.55
2024-02-08T03:31:00,prt,22.25
2024-02-08T03:32:00,prt,22.67
2024-02-08T03:33:00,prt,27.62
2024-02-08T03:34:00,prt,24.24
2024-02-08T03:35:00,prt,23.32
2024-02-08T03:36:00,prt,23.68
2024-02-08T03:37:00,prt,21.08
2024-02-08T03:38:00,prt,21.79
2024-02-08T03:39:00,prt,23.07
2024-02-08T03:40:00,prt,21.48
2024-02-08T03:41:00,prt,20.78
2024-02-08T03:42:00,prt,20.58
2024-02-08T03:43:00,prt,19.16
2024-02-08T03:44:00,prt,18.46
2024-02-08T03:45:00,prt,19.11
2024-02-08T03:46:00,prt,22.36
2024-02-08T03:47:00,prt,19.88
2024-02-08T03:48:00,prt,20.03
2024-02-08T03:49:00,prt,21.72
2024-02-08T03:50:00,prt,19.53
2024-02-08T03:51:00,prt,19.26
2024-02-08T03:52:00,prt,18.66
2024-02-08T03:53:00,prt,20.05
2024-02-08T03:54:00,prt,20.64
2024-02-08T03:55:00,prt,20.93
2024-02-08T03:56:00,prt,23.27
2024-02-08T03:57:00,prt,23.11
2024-02-08T03:58:00,prt,22.72
2024-02-08T03:59:00,prt,21.58
2024-02-08T04:00:00,prt,18.94
2024-02-08T04:01:00,prt,23.46
2024-02-08T04:02:00,prt,24.61
2024-02-08T04:03:00,prt,24.56
2024-02-08T04:04:00,prt,24.35
2024-02-08T04:05:00,prt,27.42
2024-02-08T04:06:00,prt,28.98
2024-02-08T04:07:00,prt,31.57
2024-02-08T04:08:00,prt,31.96
2024-02-08T04:09:00,prt,32.42
2024-02-08T04:10:00,prt,30.43
2024-02-08T04:11:00,prt,31.40
2024-02-08T04:12:00,prt,29.45
2024-02-08T04:13:00,prt,29.86
2024-02-08T04:14:00,prt,29.27
2024-02-08T04:15:00,prt,26.75
2024-02-08T04:16:00,prt,26.91
2024-02-08T04:17:00,prt,28.81
2024-02-08T04:18:00,prt,31.94
2024-02-08T04:19:00,prt,32.91
2024-02-08T04:20:00,prt,31.67
2024-02-08T04:21:00,prt,31.23
2024-02-08T04:22:00,prt,32.31
2024-02-08T04:23:00,prt,29.59
2024-02-08T04:24:00,prt,28.98
2024-02-08T04:25:00,prt,28.35
2024-02-08T04:26:00,prt,27.06
2024-02-08T04:27:00,prt,28.66
2024-02-08T04:28:00,prt,42.52
2024-02-08T04:29:00,prt,30.69
2024-02-08T04:30:00,prt,30.95
2024-02-08T04:31:00,prt,29.98
2024-02-08T04:32:00,prt,31.96
2024-02-08T04:33:00,prt,30.04
2024-02-08T04:34:00,prt,36.70
2024-02-08T04:35:00,prt,36.89
2024-02-08T04:36:00,prt,31.92
2024-02-08T04:37:00,prt,32.01
2024-02-08T04:38:00,prt,31.43
2024-02-08T04:39:00,prt,33.92
2024-02-08T04:40:00,prt,30.05
2024-02-08T04:41:00,prt,29.28
2024-02-08T04:42:00,prt,35.55
2024-02-08T04:43:00,prt,36.01
2024-02-08T04:44:00,prt,36.83
2024-02-08T04:45:00,prt,37.96
2024-02-08T04:46:00,prt,36.38
2024-02-08T04:47:00,prt,30.85
2024-02-08T04:48:00,prt,30.76
2024-02-08T04:49:00,prt,31.66
2024-02-08T04:50:00,prt,31.85
2024-02-08T04:51:00,prt,32.19
2024-02-08T04:52:00,prt,33.82
2024-02-08T04:53:00,prt,34.18
2024-02-08T04:54:00,prt,34.00
2024-02-08T04:55:00,prt,32.90
2024-02-08T04:56:00,prt,31.79
2024-02-08T04:57:00,prt,31.52
2024-02-08T04:58:00,prt,31.49
2024-02-08T04:59:00,prt,30.85
2024-02-08T05:00:00,prt,29.94
2024-02-08T05:01:00,prt,30.64
2024-02-08T05:02:00,prt,30.91
2024-02-08T05:03:00,prt,35.07
2024-02-08T05:04:00,prt,36.87
2024-02-08T05:05:00,prt,36.50
2024-02-08T05:06:00,prt,37.86
2024-02-08T05:07:00,prt,37.94
2024-02-08T05:08:00,prt,34.71
2024-02-08T05:09:00,prt,35.38
2024-02-08T05:10:00,prt,34.69
2024-02-08T05:11:00,prt,33.91
2024-02-08T05:12:00,prt,35.34
2024-02-08T05:13:00,prt,34.58
2024-02-08T05:14:00,prt,35.93
2024-02-08T05:15:00,prt,34.55
2024-02-08T05:16:00,prt,33.94
2024-02-08T05:17:00,prt,34.50
2024-02-08T05:18:00,prt,33.24
2024-02-08T05:19:00,prt,37.00
2024-02-08T05:20:00,prt,37.99
2024-02-08T05:21:00,prt,38.31
2024-02-08T05:22:00,prt,38.78
2024-02-08T05:23:00,prt,38.12
2024-02-08T05:24:00,prt,34.25
2024-02-08T05:25:00,prt,38.86
2024-02-08T05:26:00,prt,40.22
2024-02-08T05:27:00,prt,39.37
2024-02-08T05:28:00,prt,38.84
2024-02-08T05:29:00,prt,36.66
2024-02-08T05:30:00,prt,35.16
2024-02-08T05:31:00,prt,35.75
2024-02-08T05:32:00,prt,35.78
2024-02-08T05:33:00,prt,35.30
2024-02-08T05:34:00,prt,35.41
2024-02-08T05:35:00,prt,36.38
2024-02-08T05:36:00,prt,37.53
2024-02-08T05:37:00,prt,49.06
2024-02-08T05:38:00,prt,34.99
2024-02-08T05:39:00,prt,41.03
2024-02-08T05:40:00,prt,41.36
2024-02-08T05:41:00,prt,50.50
2024-02-08T05:42:00,prt,50.56
2024-02-08T05:43:00,prt,53.39
2024-02-08T05:44:00,prt,52.41
2024-02-08T05:45:00,prt,53.07
2024-02-08T05:46:00,prt,55.75
2024-02-08T05:47:00,prt,51.01
2024-02-08T05:48:00,prt,50.06
2024-02-08T05:49:00,prt,57.46
2024-02-08T05:50:00,prt,55.61
2024-02-08T05:51:00,prt,49.20
2024-02-08T05:52:00,prt,52.66
2024-02-08T05:53:00,prt,53.09
2024-02-08T05:54:00,prt,53.82
2024-02-08T05:55:00,prt,67.41
2024-02-08T05:56:00,prt,52.10
2024-02-08T05:57:00,prt,52.24
2024-02-08T05:58:00,prt,53.27
2024-02-08T05:59:00,prt,53.58
2024-02-08T06:00:00,prt,53.65
2024-02-08T06:01:00,prt,58.70
2024-02-08T06:02:00,prt,65.83
2024-02-08T06:03:00,prt,73.97
2024-02-08T06:04:00,prt,57.29
2024-02-08T06:05:00,prt,57.98
2024-02-08T06:06:00,prt,58.67
2024-02-08T06:07:00,prt,65.49
2024-02-08T06:08:00,prt,64.20
2024-02-08T06:09:00,prt,61.28
2024-02-08T06:10:00,prt,62.71
2024-02-08T06:11:00,prt,63.50
2024-02-08T06:12:00,prt,60.64
2024-02-08T06:13:00,prt,57.77
2024-02-08T06:14:00,prt,59.89
2024-02-08T06:15:00,prt,59.94
2024-02-08T06:16:00,prt,61.27
2024-02-08T06:17:00,prt,60.19
2024-02-08T06:18:00,prt,58.31
2024-02-08T06:19:00,prt,58.91
2024-02-08T06:20:00,prt,57.88
2024-02-08T06:21:00,prt,56.58
2024-02-08T06:22:00,prt,56.46
2024-02-08T06:23:00,prt,61.50
2024-02-08T06:24:00,prt,69.08
2024-02-08T06:25:00,prt,64.88
2024-02-08T06:26:00,prt,76.48
2024-02-08T06:27:00,prt,68.47
2024-02-08T06:28:00,prt,61.66
2024-02-08T06:29:00,prt,66.05
2024-02-08T06:30:00,prt,64.15
2024-02-08T06:31:00,prt,67.62
2024-02-08T06:32:00,prt,61.28
2024-02-08T06:33:00,prt,71.02
2024-02-08T06:34:00,prt,71.78
2024-02-08T06:35:00,prt,69.04
2024-02-08T06:36:00,prt,74.73
2024-02-08T06:37:00,prt,69.53
2024-02-08T06:38:00,prt,72.13
2024-02-08T06:39:00,prt,72.72
2024-02-08T06:40:00,prt,71.30
2024-02-08T06:41:00,prt,73.40
2024-02-08T06:42:00,prt,78.26
2024-02-08T06:43:00,prt,79.82
2024-02-08T06:44:00,prt,84.82
2024-02-08T06:45:00,prt,77.38
2024-02-08T06:46:00,prt,74.80
2024-02-08T06:47:00,prt,87.61
2024-02-08T06:48:00,prt,63.31
2024-02-08T06:49:00,prt,63.31
2024-02-08T06:50:00,prt,77.90
2024-02-08T06:51:00,prt,62.49
2024-02-08T06:52:00,prt,62.12
2024-02-08T06:53:00,prt,64.49
2024-02-08T06:54:00,prt,64.71
2024-02-08T06:55:00,prt,74.08
2024-02-08T06:56:00,prt,73.91
2024-02-08T06:57:00,prt,74.69
2024-02-08T06:58:00,prt,72.74
2024-02-08T06:59:00,prt,75.57
2024-02-08T07:00:00,prt,74.69
2024-02-08T07:01:00,prt,76.40
2024-02-08T07:02:00,prt,75.01
2024-02-08T07:03:00,prt,66.74
2024-02-08T07:04:00,prt,66.90
2024-02-08T07:05:00,prt,66.68
2024-02-08T07:06:00,prt,63.00
2024-02-08T07:07:00,prt,62.89
2024-02-08T07:08:00,prt,77.03
2024-02-08T07:09:00,prt,73.64
2024-02-08T07:10:00,prt,71.88
2024-02-08T07:11:00,prt,75.94
2024-02-08T07:12:00,prt,77.86
2024-02-08T07:13:00,prt,76.03
2024-02-08T07:14:00,prt,82.33
2024-02-08T07:15:00,prt,69.61
2024-02-08T07:16:00,prt,62.73
2024-02-08T07:17:00,prt,64.24
2024-02-08T07:18:00,prt,62.18
2024-02-08T07:19:00,prt,71.50
2024-02-08T07:20:00,prt,67.55
2024-02-08T07:21:00,prt,89.65
2024-02-08T07:22:00,prt,87.64
2024-02-08T07:23:00,prt,95.38
2024-02-08T07:24:00,prt,97.15
2024-02-08T07:25:00,prt,100.66
2024-02-08T07:26:00,prt,93.54
2024-02-08T07:27:00,prt,93.28
2024-02-08T07:28:00,prt,92.16
2024-02-08T07:29:00,prt,82.77
2024-02-08T07:30:00,prt,79.83
2024-02-08T07:31:00,prt,73.29
2024-02-08T07:32:00,prt,73.86
2024-02-08T07:33:00,prt,83.89
2024-02-08T07:34:00,prt,80.34
2024-02-08T07:35:00,prt,77.42
2024-02-08T07:36:00,prt,84.54
2024-02-08T07:37:00,prt,78.91
2024-02-08T07:38:00,prt,79.14
2024-02-08T07:39:00,prt,86.76
2024-02-08T07:40:00,prt,82.13
2024-02-08T07:41:00,prt,76.36
2024-02-08T07:42:00,prt,85.68
2024-02-08T07:43:00,prt,86.93
2024-02-08T07:44:00,prt,81.65
2024-02-08T07:45:00,prt,92.31
2024-02-08T07:46:00,prt,80.15
2024-02-08T07:47:00,prt,73.46
2024-02-08T07:48:00,prt,73.22
2024-02-08T07:49:00,prt,81.97
2024-02-08T07:50:00,prt,86.58
2024-02-08T07:51:00,prt,88.57
2024-02-08T07:52:00,prt,88.91
2024-02-08T07:53:00,prt,82.37
2024-02-08T07:54:00,prt,70.36
2024-02-08T07:55:00,prt,73.13
2024-02-08T07:56:00,prt,74.50
2024-02-08T07:57:00,prt,78.82
2024-02-08T07:58:00,prt,75.89
2024-02-08T07:59:00,prt,87.00
2024-02-08T08:00:00,prt,76.87
2024-02-08T08:01:00,prt,83.82
2024-02-08T08:02:00,prt,86.10
2024-02-08T08:03:00,prt,81.68
2024-02-08T08:04:00,prt,80.63
2024-02-08T08:05:00,prt,69.25
2024-02-08T08:06:00,prt,83.47
2024-02-08T08:07:00,prt,86.59
2024-02-08T08:08:00,prt,76.47
2024-02-08T08:09:00,prt,81.79
2024-02-08T08:10:00,prt,69.54
2024-02-08T08:11:00,prt,81.73
2024-02-08T08:12:00,prt,74.32
2024-02-08T08:13:00,prt,83.42
2024-02-08T08:14:00,prt,84.73
2024-02-08T08:15:00,prt,79.51
2024-02-08T08:16:00,prt,83.04
2024-02-08T08:17:00,prt,91.56
2024-02-08T08:18:00,prt,102.33
2024-02-08T08:19:00,prt,100.16
2024-02-08T08:20:00,prt,89.23
2024-02-08T08:21:00,prt,91.87
2024-02-08T08:22:00,prt,79.78
2024-02-08T08:23:00,prt,75.55
2024-02-08T08:24:00,prt,85.81
2024-02-08T08:25:00,prt,78.48
2024-02-08T08:26:00,prt,82.31
2024-02-08T08:27:00,prt,89.65
2024-02-08T08:28:00,prt,82.51
2024-02-08T08:29:00,prt,95.34
2024-02-08T08:30:00,prt,92.84
2024-02-08T08:31:00,prt,84.73
2024-02-08T08:32:00,prt,79.14
2024-02-08T08:33:00,prt,94.23
2024-02-08T08:34:00,prt,83.75
2024-02-08T08:35:00,prt,76.37
2024-02-08T08:36:00,prt,85.91
2024-02-08T08:37:00,prt,78.74
2024-02-08T08:38:00,prt,78.27
2024-02-08T08:39:00,prt,91.04
2024-02-08T08:40:00,prt,85.30
2024-02-08T08:41:00,prt,85.56
2024-02-08T08:42:00,prt,89.28
2024-02-08T08:43:00,prt,90.44
2024-02-08T08:44:00,prt,79.90
2024-02-08T08:45:00,prt,92.30
2024-02-08T08:46:00,prt,86.32
2024-02-08T08:47:00,prt,74.97
2024-02-08T08:48:00,prt,87.14
2024-02-08T08:49:00,prt,87.21
2024-02-08T08:50:00,prt,78.68
2024-02-08T08:51:00,prt,85.40
2024-02-08T08:52:00,prt,84.71
2024-02-08T08:53:00,prt,88.88
2024-02-08T08:54:00,prt,88.18
2024-02-08T08:55:00,prt,82.38
2024-02-08T08:56:00,prt,82.32
2024-02-08T08:57:00,prt,90.17
2024-02-08T08:58:00,prt,99.12
2024-02-08T08:59:00,prt,87.90
2024-02-08T09:00:00,prt,96.28
2024-02-08T09:01:00,prt,88.61
2024-02-08T09:02:00,prt,83.17
2024-02-08T09:03:00,prt,76.63
2024-02-08T09:04:00,prt,90.98
2024-02-08T09:05:00,prt,84.65
2024-02-08T09:06:00,prt,88.77
2024-02-08T09:07:00,prt,84.14
2024-02-08T09:08:00,prt,78.13
2024-02-08T09:09:00,prt,82.89
2024-02-08T09:10:00,prt,89.51
2024-02-08T09:11:00,prt,82.52
2024-02-08T09:12:00,prt,82.65
2024-02-08T09:13:00,prt,78.61
2024-02-08T09:14:00,prt,93.45
2024-02-08T09:15:00,prt,86.80
2024-02-08T09:16:00,prt,96.22
2024-02-08T09:17:00,prt,103.81
2024-02-08T09:18:00,prt,80.14
2024-02-08T09:19:00,prt,77.29
2024-02-08T09:20:00,prt,92.23
2024-02-08T09:21:00,prt,80.17
2024-02-08T09:22:00,prt,85.78
2024-02-08T09:23:00,prt,85.38
2024-02-08T09:24:00,prt,80.63
2024-02-08T09:25:00,prt,88.98
2024-02-08T09:26:00,prt,85.50
2024-02-08T09:27:00,prt,83.86
2024-02-08T09:28:00,prt,93.28
2024-02-08T09:29:00,prt,95.65
2024-02-08T09:30:00,prt,94.40
2024-02-08T09:31:00,prt,94.83
2024-02-08T09:32:00,prt,88.80
2024-02-08T09:33:00,prt,86.41
2024-02-08T09:34:00,prt,79.68
2024-02-08T09:35:00,prt,88.35
2024-02-08T09:36:00,prt,87.28
2024-02-08T09:37:00,prt,85.50
2024-02-08T09:38:00,prt,76.82
2024-02-08T09:39:00,prt,77.51
2024-02-08T09:40:00,prt,83.26
2024-02-08T09:41:00,prt,90.78
2024-02-08T09:42:00,prt,92.04
2024-02-08T09:43:00,prt,91.52
2024-02-08T09:44:00,prt,81.89
2024-02-08T09:45:00,prt,97.58
2024-02-08T09:46:00,prt,79.07
2024-02-08T09:47:00,prt,93.03
2024-02-08T09:48:00,prt,97.46
2024-02-08T09:49:00,prt,96.25
2024-02-08T09:50:00,prt,89.49
2024-02-08T09:51:00,prt,88.19
2024-02-08T09:52:00,prt,76.72
2024-02-08T09:53:00,prt,100.06
2024-02-08T09:54:00,prt,97.30
2024-02-08T09:55:00,prt,78.36
2024-02-08T09:56:00,prt,106.70
2024-02-08T09:57:00,prt,98.09
2024-02-08T09:58:00,prt,89.87
2024-02-08T09:59:00,prt,99.69
2024-02-08T10:00:00,prt,97.45
2024-02-08T10:01:00,prt,109.27
2024-02-08T10:02:00,prt,102.70
2024-02-08T10:03:00,prt,96.33
2024-02-08T10:04:00,prt,79.56
2024-02-08T10:05:00,prt,84.84
2024-02-08T10:06:00,prt,77.80
2024-02-08T10:07:00,prt,79.02
2024-02-08T10:08:00,prt,82.93
2024-02-08T10:09:00,prt,94.07
2024-02-08T10:10:00,prt,90.97
2024-02-08T10:11:00,prt,83.13
2024-02-08T10:12:00,prt,85.62
2024-02-08T10:13:00,prt,72.30
2024-02-08T10:14:00,prt,81.73
2024-02-08T10:15:00,prt,100.50
2024-02-08T10:16:00,prt,87.63
2024-02-08T10:17:00,prt,87.02
2024-02-08T10:18:00,prt,86.90
2024-02-08T10:19:00,prt,90.69
2024-02-08T10:20:00,prt,93.64
2024-02-08T10:21:00,prt,89.41
2024-02-08T10:22:00,prt,83.37
2024-02-08T10:23:00,prt,78.40
2024-02-08T10:24:00,prt,84.53
2024-02-08T10:25:00,prt,82.85
2024-02-08T10:26:00,prt,79.17
2024-02-08T10:27:00,prt,89.85
2024-02-08T10:28:00,prt,106.48
2024-02-08T10:29:00,prt,90.10
2024-02-08T10:30:00,prt,88.99
2024-02-08T10:31:00,prt,96.53
2024-02-08T10:32:00,prt,98.48
2024-02-08T10:33:00,prt,98.36
2024-02-08T10:34:00,prt,83.00
2024-02-08T10:35:00,prt,83.38
2024-02-08T10:36:00,prt,83.24
2024-02-08T10:37:00,prt,86.35
2024-02-08T10:38:00,prt,88.22
2024-02-08T10:39:00,prt,94.12
2024-02-08T10:40:00,prt,92.30
2024-02-08T10:41:00,prt,90.24
2024-02-08T10:42:00,prt,93.86
2024-02-08T10:43:00,prt,93.73
2024-02-08T10:44:00,prt,98.04
2024-02-08T10:45:00,prt,80.36
2024-02-08T10:46:00,prt,100.38
2024-02-08T10:47:00,prt,87.08
2024-02-08T10:48:00,prt,83.25
2024-02-08T10:49:00,prt,95.27
2024-02-08T10:50:00,prt,91.84
2024-02-08T10:51:00,prt,99.66
2024-02-08T10:52:00,prt,90.67
2024-02-08T10:53:00,prt,81.31
2024-02-08T10:54:00,prt,88.82
2024-02-08T10:55:00,prt,79.62
2024-02-08T10:56:00,prt,72.39
2024-02-08T10:57:00,prt,77.94
2024-02-08T10:58:00,prt,82.62
2024-02-08T10:59:00,prt,84.47
2024-02-08T11:00:00,prt,75.97
2024-02-08T11:01:00,prt,102.09
2024-02-08T11:02:00,prt,91.79
2024-02-08T11:03:00,prt,83.74
2024-02-08T11:04:00,prt,93.41
2024-02-08T11:05:00,prt,87.33
2024-02-08T11:06:00,prt,95.86
2024-02-08T11:07:00,prt,100.38
2024-02-08T11:08:00,prt,85.96
2024-02-08T11:09:00,prt,90.10
2024-02-08T11:10:00,prt,92.11
2024-02-08T11:11:00,prt,91.56
2024-02-08T11:12:00,prt,94.28
2024-02-08T11:13:00,prt,94.37
2024-02-08T11:14:00,prt,86.81
2024-02-08T11:15:00,prt,89.95
2024-02-08T11:16:00,prt,89.38
2024-02-08T11:17:00,prt,87.75
2024-02-08T11:18:00,prt,77.57
2024-02-08T11:19:00,prt,84.58
2024-02-08T11:20:00,prt,87.33
2024-02-08T11:21:00,prt,92.02
2024-02-08T11:22:00,prt,99.91
2024-02-08T11:23:00,prt,95.63
2024-02-08T11:24:00,prt,92.94
2024-02-08T11:25:00,prt,89.76
2024-02-08T11:26:00,prt,91.84
2024-02-08T11:27:00,prt,86.05
2024-02-08T11:28:00,prt,84.77
2024-02-08T11:29:00,prt,88.60
2024-02-08T11:30:00,prt,91.10
2024-02-08T11:31:00,prt,82.52
2024-02-08T11:32:00,prt,81.23
2024-02-08T11:33:00,prt,91.01
2024-02-08T11:34:00,prt,82.63
2024-02-08T11:35:00,prt,85.53
2024-02-08T11:36:00,prt,93.89
2024-02-08T11:37:00,prt,94.43
2024-02-08T11:38:00,prt,86.21
