#datetime,building,power
2022-04-20T00:00:00,prt,21.47
2022-04-20T00:01:00,prt,20.55
2022-04-20T00:02:00,prt,20.27
2022-04-20T00:03:00,prt,23.10
2022-04-20T00:04:00,prt,22.98
2022-04-20T00:05:00,prt,22.39
2022-04-20T00:06:00,prt,22.05
2022-04-20T00:07:00,prt,20.53
2022-04-20T00:08:00,prt,23.66
2022-04-20T00:09:00,prt,26.16
2022-04-20T00:10:00,prt,26.58
2022-04-20T00:11:00,prt,24.72
2022-04-20T00:12:00,prt,25.10
2022-04-20T00:13:00,prt,22.38
2022-04-20T00:14:00,prt,20.48
2022-04-20T00:15:00,prt,21.78
2022-04-20T00:16:00,prt,22.46
2022-04-20T00:17:00,prt,23.33
2022-04-20T00:18:00,prt,26.15
2022-04-20T00:19:00,prt,27.23
2022-04-20T00:20:00,prt,23.89
2022-04-20T00:21:00,prt,24.46
2022-04-20T00:22:00,prt,25.22
2022-04-20T00:23:00,prt,25.27
2022-04-20T00:24:00,prt,27.15
2022-04-20T00:25:00,prt,26.10
2022-04-20T00:26:00,prt,22.32
2022-04-20T00:27:00,prt,24.39
2022-04-20T00:28:00,prt,23.63
2022-04-20T00:29:00,prt,23.66
2022-04-20T00:30:00,prt,23.58
2022-04-20T00:31:00,prt,23.13
2022-04-20T00:32:00,prt,23.90
2022-04-20T00:33:00,prt,24.59
2022-04-20T00:34:00,prt,25.05
2022-04-20T00:35:00,prt,24.11
2022-04-20T00:36:00,prt,23.11
2022-04-20T00:37:00,prt,27.15
2022-04-20T00:38:00,prt,25.78
2022-04-20T00:39:00,prt,25.81
2022-04-20T00:40:00,prt,24.25
2022-04-20T00:41:00,prt,28.32
2022-04-20T00:42:00,prt,24.38
2022-04-20T00:43:00,prt,24.55
2022-04-20T00:44:00,prt,24.82
2022-04-20T00:45:00,prt,21.90
2022-04-20T00:46:00,prt,21.57
2022-04-20T00:47:00,prt,22.40
2022-04-20T00:48:00,prt,22.44
2022-04-20T00:49:00,prt,21.67
2022-04-20T00:50:00,prt,20.65
2022-04-20T00:51:00,prt,19.62
2022-04-20T00:52:00,prt,20.08
2022-04-20T00:53:00,prt,20.93
2022-04-20T00:54:00,prt,22.54
2022-04-20T00:55:00,prt,21.50
2022-04-20T00:56:00,prt,22.32
2022-04-20T00:57:00,prt,20.92
2022-04-20T00:58:00,prt,21.18
2022-04-20T00:59:00,prt,22.55
2022-04-20T01:00:00,prt,24.70
2022-04-20T01:01:00,prt,24.43
2022-04-20T01:02:00,prt,24.27
2022-04-20T01:03:00,prt,24.18
2022-04-20T01:04:00,prt,21.75
2022-04-20T01:05:00,prt,21.91
2022-04-20T01:06:00,prt,23.07
2022-04-20T01:07:00,prt,22.88
2022-04-20T01:08:00,prt,22.06
2022-04-20T01:09:00,prt,21.63
2022-04-20T01:10:00,prt,21.13
2022-04-20T01:11:00,prt,20.55
2022-04-20T01:12:00,prt,22.01
2022-04-20T01:13:00,prt,22.26
2022-04-20T01:14:00,prt,23.60
2022-04-20T01:15:00,prt,24.16
2022-04-20T01:16:00,prt,24.07
2022-04-20T01:17:00,prt,23.24
2022-04-20T01:18:00,prt,23.15
2022-04-20T01:19:00,prt,21.42
2022-04-20T01:20:00,prt,25.60
2022-04-20T01:21:00,prt,24.38
2022-04-20T01:22:00,prt,25.85
2022-04-20T01:23:00,prt,29.07
2022-04-20T01:24:00,prt,25.81
2022-04-20T01:25:00,prt,22.64
2022-04-20T01:26:00,prt,23.51
2022-04-20T01:27:00,prt,23.07
2022-04-20T01:28:00,prt,26.37
2022-04-20T01:29:00,prt,27.93
2022-04-20T01:30:00,prt,24.26
2022-04-20T01:31:00,prt,27.49
2022-04-20T01:32:00,prt,26.62
2022-04-20T01:33:00,prt,19.97
2022-04-20T01:34:00,prt,19.93
2022-04-20T01:35:00,prt,19.55
2022-04-20T01:36:00,prt,19.69
2022-04-20T01:37:00,prt,21.42
2022-04-20T01:38:00,prt,24.20
2022-04-20T01:39:00,prt,24.12
2022-04-20T01:40:00,prt,26.14
2022-04-20T01:41:00,prt,24.54
2022-04-20T01:42:00,prt,25.01
2022-04-20T01:43:00,prt,22.94
2022-04-20T01:44:00,prt,18.54
2022-04-20T01:45:00,prt,21.33
2022-04-20T01:46:00,prt,19.48
2022-04-20T01:47:00,prt,20.85
2022-04-20T01:48:00,prt,20.98
2022-04-20T01:49:00,prt,21.25
2022-04-20T01:50:00,prt,21.27
2022-04-20T01:51:00,prt,21.46
2022-04-20T01:52:00,prt,21.15
2022-04-20T01:53:00,prt,20.22
2022-04-20T01:54:00,prt,19.78
2022-04-20T01:55:00,prt,20.53
2022-04-20T01:56:00,prt,25.36
2022-04-20T01:57:00,prt,22.52
2022-04-20T01:58:00,prt,22.28
2022-04-20T01:59:00,prt,25.95
2022-04-20T02:00:00,prt,25.66
2022-04-20T02:01:00,prt,24.74
2022-04-20T02:02:00,prt,24.60
2022-04-20T02:03:00,prt,19.95
2022-04-20T02:04:00,prt,20.67
2022-04-20T02:05:00,prt,21.19
2022-04-20T02:06:00,prt,20.99
2022-04-20T02:07:00,prt,22.13
2022-04-20T02:08:00,prt,22.43
2022-04-20T02:09:00,prt,22.35
2022-04-20T02:10:00,prt,23.12
2022-04-20T02:11:00,prt,22.37
2022-04-20T02:12:00,prt,22.04
2022-04-20T02:13:00,prt,25.08
2022-04-20T02:14:00,prt,25.78
2022-04-20T02:15:00,prt,23.63
2022-04-20T02:16:00,prt,24.99
2022-04-20T02:17:00,prt,29.04
2022-04-20T02:18:00,prt,32.15
2022-04-20T02:19:00,prt,29.82
2022-04-20T02:20:00,prt,29.11
2022-04-20T02:21:00,prt,28.25
2022-04-20T02:22:00,prt,28.87
2022-04-20T02:23:00,prt,23.84
2022-04-20T02:24:00,prt,20.69
2022-04-20T02:25:00,prt,18.96
2022-04-20T02:26:00,prt,19.07
2022-04-20T02:27:00,prt,19.85
2022-04-20T02:28:00,prt,19.66
2022-04-20T02:29:00,prt,20.64
2022-04-20T02:30:00,prt,21.27
2022-04-20T02:31:00,prt,21.34
2022-04-20T02:32:00,prt,22.09
2022-04-20T02:33:00,prt,20.75
2022-04-20T02:34:00,prt,20.67
2022-04-20T02:35:00,prt,20.52
2022-04-20T02:36:00,prt,20.61
2022-04-20T02:37:00,prt,21.09
2022-04-20T02:38:00,prt,21.47
2022-04-20T02:39:00,prt,24.64
2022-04-20T02:40:00,prt,25.18
2022-04-20T02:41:00,prt,24.78
2022-04-20T02:42:00,prt,24.70
2022-04-20T02:43:00,prt,22.71
2022-04-20T02:44:00,prt,22.46
2022-04-20T02:45:00,prt,22.72
2022-04-20T02:46:00,prt,22.09
2022-04-20T02:47:00,prt,22.82
2022-04-20T02:48:00,prt,22.38
2022-04-20T02:49:00,prt,22.60
2022-04-20T02:50:00,prt,20.97
2022-04-20T02:51:00,prt,22.04
2022-04-20T02:52:00,prt,19.73
2022-04-20T02:53:00,prt,18.95
2022-04-20T02:54:00,prt,20.87
2022-04-20T02:55:00,prt,19.91
2022-04-20T02:56:00,prt,21.71
2022-04-20T02:57:00,prt,19.82
2022-04-20T02:58:00,prt,21.48
2022-04-20T02:59:00,prt,25.50
2022-04-20T03:00:00,prt,24.07
2022-04-20T03:01:00,prt,23.34
2022-04-20T03:02:00,prt,24.45
2022-04-20T03:03:00,prt,21.57
2022-04-20T03:04:00,prt,20.32
2022-04-20T03:05:00,prt,21.00
2022-04-20T03:06:00,prt,21.40
2022-04-20T03:07:00,prt,22.13
2022-04-20T03:08:00,prt,26.98
2022-04-20T03:09:00,prt,30.88
2022-04-20T03:10:00,prt,28.44
2022-04-20T03:11:00,prt,27.55
2022-04-20T03:12:00,prt,28.78
2022-04-20T03:13:00,prt,27.23
2022-04-20T03:14:00,prt,24.53
2022-04-20T03:15:00,prt,24.21
2022-04-20T03:16:00,prt,24.32
2022-04-20T03:17:00,prt,24.26
2022-04-20T03:18:00,prt,24.03
2022-04-20T03:19:00,prt,26.87
2022-04-20T03:20:00,prt,26.07
2022-04-20T03:21:00,prt,28.14
2022-04-20T03:22:00,prt,26.37
2022-04-20T03:23:00,prt,20.47
2022-04-20T03:24:00,prt,22.90
2022-04-20T03:25:00,prt,23.81
2022-04-20T03:26:00,prt,23.54
2022-04-20T03:27:00,prt,23.18
2022-04-20T03:28:00,prt,24.28
2022-04-20T03:29:00,prt,23.10
2022-04-20T03:30:00,prt,22.36
2022-04-20T03:31:00,prt,23.19
2022-04-20T03:32:00,prt,22.44
2022-04-20T03:33:00,prt,22.24
2022-04-20T03:34:00,prt,22.24
2022-04-20T03:35:00,prt,20.56
2022-04-20T03:36:00,prt,20.99
2022-04-20T03:37:00,prt,20.88
2022-04-20T03:38:00,prt,22.86
2022-04-20T03:39:00,prt,25.89
2022-04-20T03:40:00,prt,26.18
2022-04-20T03:41:00,prt,26.60
2022-04-20T03:42:00,prt,24.09
2022-04-20T03:43:00,prt,21.03
2022-04-20T03:44:00,prt,21.53
2022-04-20T03:45:00,prt,20.89
2022-04-20T03:46:00,prt,21.40
2022-04-20T03:47:00,prt,21.23
2022-04-20T03:48:00,prt,21.08
2022-04-20T03:49:00,prt,22.53
2022-04-20T03:50:00,prt,22.59
2022-04-20T03:51:00,prt,23.16
2022-04-20T03:52:00,prt,23.97
2022-04-20T03:53:00,prt,22.91
2022-04-20T03:54:00,prt,24.57
2022-04-20T03:55:00,prt,22.89
2022-04-20T03:56:00,prt,20.63
2022-04-20T03:57:00,prt,23.41
2022-04-20T03:58:00,prt,23.64
2022-04-20T03:59:00,prt,28.50
2022-04-20T04:00:00,prt,29.04
2022-04-20T04:01:00,prt,34.10
2022-04-20T04:02:00,prt,32.71
2022-04-20T04:03:00,prt,27.06
2022-04-20T04:04:00,prt,28.36
2022-04-20T04:05:00,prt,27.14
2022-04-20T04:06:00,prt,27.41
2022-04-20T04:07:00,prt,27.29
2022-04-20T04:08:00,prt,28.78
2022-04-20T04:09:00,prt,31.03
2022-04-20T04:10:00,prt,31.38
2022-04-20T04:11:00,prt,33.99
2022-04-20T04:12:00,prt,31.81
2022-04-20T04:13:00,prt,30.21
2022-04-20T04:14:00,prt,30.31
2022-04-20T04:15:00,prt,29.79
2022-04-20T04:16:00,prt,30.60
2022-04-20T04:17:00,prt,30.35
2022-04-20T04:18:00,prt,30.46
2022-04-20T04:19:00,prt,31.74
2022-04-20T04:20:00,prt,30.51
2022-04-20T04:21:00,prt,29.51
2022-04-20T04:22:00,prt,33.06
2022-04-20T04:23:00,prt,27.25
2022-04-20T04:24:00,prt,32.09
2022-04-20T04:25:00,prt,30.58
2022-04-20T04:26:00,prt,28.05
2022-04-20T04:27:00,prt,27.07
2022-04-20T04:28:00,prt,28.45
2022-04-20T04:29:00,prt,31.25
2022-04-20T04:30:00,prt,27.08
2022-04-20T04:31:00,prt,27.39
2022-04-20T04:32:00,prt,25.91
2022-04-20T04:33:00,prt,26.99
2022-04-20T04:34:00,prt,27.51
2022-04-20T04:35:00,prt,26.45
2022-04-20T04:36:00,prt,26.86
2022-04-20T04:37:00,prt,26.19
2022-04-20T04:38:00,prt,27.02
2022-04-20T04:39:00,prt,27.46
2022-04-20T04:40:00,prt,31.37
2022-04-20T04:41:00,prt,31.10
2022-04-20T04:42:00,prt,30.61
2022-04-20T04:43:00,prt,26.91
2022-04-20T04:44:00,prt,27.71
2022-04-20T04:45:00,prt,30.58
2022-04-20T04:46:00,prt,31.47
2022-04-20T04:47:00,prt,31.96
2022-04-20T04:48:00,prt,31.15
2022-04-20T04:49:00,prt,31.99
2022-04-20T04:50:00,prt,31.03
2022-04-20T04:51:00,prt,28.35
2022-04-20T04:52:00,prt,28.74
2022-04-20T04:53:00,prt,30.35
2022-04-20T04:54:00,prt,30.79
2022-04-20T04:55:00,prt,29.62
2022-04-20T04:56:00,prt,30.99
2022-04-20T04:57:00,prt,30.86
2022-04-20T04:58:00,prt,31.82
2022-04-20T04:59:00,prt,38.90
2022-04-20T05:00:00,prt,49.03
2022-04-20T05:01:00,prt,49.73
2022-04-20T05:02:00,prt,44.50
2022-04-20T05:03:00,prt,45.09
2022-04-20T05:04:00,prt,43.57
2022-04-20T05:05:00,prt,42.44
2022-04-20T05:06:00,prt,42.25
2022-04-20T05:07:00,prt,41.59
2022-04-20T05:08:00,prt,42.89
2022-04-20T05:09:00,prt,42.90
2022-04-20T05:10:00,prt,41.34
2022-04-20T05:11:00,prt,42.31
2022-04-20T05:12:00,prt,39.15
2022-04-20T05:13:00,prt,40.03
2022-04-20T05:14:00,prt,38.75
2022-04-20T05:15:00,prt,39.11
2022-04-20T05:16:00,prt,41.16
2022-04-20T05:17:00,prt,43.12
2022-04-20T05:18:00,prt,44.69
2022-04-20T05:19:00,prt,41.17
2022-04-20T05:20:00,prt,38.48
2022-04-20T05:21:00,prt,38.40
2022-04-20T05:22:00,prt,41.73
2022-04-20T05:23:00,prt,43.59
2022-04-20T05:24:00,prt,46.48
2022-04-20T05:25:00,prt,46.18
2022-04-20T05:26:00,prt,42.16
2022-04-20T05:27:00,prt,35.35
2022-04-20T05:28:00,prt,38.35
2022-04-20T05:29:00,prt,43.35
2022-04-20T05:30:00,prt,43.85
2022-04-20T05:31:00,prt,46.77
2022-04-20T05:32:00,prt,45.74
2022-04-20T05:33:00,prt,42.51
2022-04-20T05:34:00,prt,46.23
2022-04-20T05:35:00,prt,46.10
2022-04-20T05:36:00,prt,42.12
2022-04-20T05:37:00,prt,39.31
2022-04-20T05:38:00,prt,40.63
2022-04-20T05:39:00,prt,41.03
2022-04-20T05:40:00,prt,43.74
2022-04-20T05:41:00,prt,46.89
2022-04-20T05:42:00,prt,44.23
2022-04-20T05:43:00,prt,44.66
2022-04-20T05:44:00,prt,44.43
2022-04-20T05:45:00,prt,42.94
2022-04-20T05:46:00,prt,50.86
2022-04-20T05:47:00,prt,50.07
2022-04-20T05:48:00,prt,57.08
2022-04-20T05:49:00,prt,61.65
2022-04-20T05:50:00,prt,57.51
2022-04-20T05:51:00,prt,56.95
2022-04-20T05:52:00,prt,60.15
2022-04-20T05:53:00,prt,64.44
2022-04-20T05:54:00,prt,59.13
2022-04-20T05:55:00,prt,56.74
2022-04-20T05:56:00,prt,68.16
2022-04-20T05:57:00,prt,61.51
2022-04-20T05:58:00,prt,63.81
2022-04-20T05:59:00,prt,62.80
2022-04-20T06:00:00,prt,66.68
2022-04-20T06:01:00,prt,65.06
2022-04-20T06:02:00,prt,68.49
2022-04-20T06:03:00,prt,65.71
2022-04-20T06:04:00,prt,69.45
2022-04-20T06:05:00,prt,66.44
2022-04-20T06:06:00,prt,60.83
2022-04-20T06:07:00,prt,63.43
2022-04-20T06:08:00,prt,67.54
2022-04-20T06:09:00,prt,63.94
2022-04-20T06:10:00,prt,64.59
2022-04-20T06:11:00,prt,59.28
2022-04-20T06:12:00,prt,63.35
2022-04-20T06:13:00,prt,63.10
2022-04-20T06:14:00,prt,64.82
2022-04-20T06:15:00,prt,68.80
2022-04-20T06:16:00,prt,65.57
2022-04-20T06:17:00,prt,65.82
2022-04-20T06:18:00,prt,67.60
2022-04-20T06:19:00,prt,68.04
2022-04-20T06:20:00,prt,65.71
2022-04-20T06:21:00,prt,68.38
2022-04-20T06:22:00,prt,67.35
2022-04-20T06:23:00,prt,62.47
2022-04-20T06:24:00,prt,66.42
2022-04-20T06:25:00,prt,61.66
2022-04-20T06:26:00,prt,64.14
2022-04-20T06:27:00,prt,57.30
2022-04-20T06:28:00,prt,68.67
2022-04-20T06:29:00,prt,62.82
2022-04-20T06:30:00,prt,63.51
2022-04-20T06:31:00,prt,66.54
2022-04-20T06:32:00,prt,67.19
2022-04-20T06:33:00,prt,58.59
2022-04-20T06:34:00,prt,66.72
2022-04-20T06:35:00,prt,64.47
2022-04-20T06:36:00,prt,63.39
2022-04-20T06:37:00,prt,67.05
2022-04-20T06:38:00,prt,69.60
2022-04-20T06:39:00,prt,67.69
2022-04-20T06:40:00,prt,73.49
2022-04-20T06:41:00,prt,66.07
2022-04-20T06:42:00,prt,70.91
2022-04-20T06:43:00,prt,64.79
2022-04-20T06:44:00,prt,65.20
2022-04-20T06:45:00,prt,76.65
2022-04-20T06:46:00,prt,76.28
2022-04-20T06:47:00,prt,67.42
2022-04-20T06:48:00,prt,69.65
2022-04-20T06:49:00,prt,64.60
2022-04-20T06:50:00,prt,70.15
2022-04-20T06:51:00,prt,67.18
2022-04-20T06:52:00,prt,65.28
2022-04-20T06:53:00,prt,64.16
2022-04-20T06:54:00,prt,74.72
2022-04-20T06:55:00,prt,75.43
2022-04-20T06:56:00,prt,63.86
2022-04-20T06:57:00,prt,66.17
2022-04-20T06:58:00,prt,67.19
2022-04-20T06:59:00,prt,73.57
2022-04-20T07:00:00,prt,69.67
2022-04-20T07:01:00,prt,78.53
2022-04-20T07:02:00,prt,74.62
2022-04-20T07:03:00,prt,75.34
2022-04-20T07:04:00,prt,84.34
2022-04-20T07:05:00,prt,74.32
2022-04-20T07:06:00,prt,70.73
2022-04-20T07:07:00,prt,72.95
2022-04-20T07:08:00,prt,72.57
2022-04-20T07:09:00,prt,71.52
2022-04-20T07:10:00,prt,70.14
2022-04-20T07:11:00,prt,68.50
2022-04-20T07:12:00,prt,71.88
2022-04-20T07:13:00,prt,74.86
2022-04-20T07:14:00,prt,68.59
2022-04-20T07:15:00,prt,67.48
2022-04-20T07:16:00,prt,73.58
2022-04-20T07:17:00,prt,76.94
2022-04-20T07:18:00,prt,81.01
2022-04-20T07:19:00,prt,76.49
2022-04-20T07:20:00,prt,74.98
2022-04-20T07:21:00,prt,74.76
2022-04-20T07:22:00,prt,76.60
2022-04-20T07:23:00,prt,95.34
2022-04-20T07:24:00,prt,75.28
2022-04-20T07:25:00,prt,95.10
2022-04-20T07:26:00,prt,76.47
2022-04-20T07:27:00,prt,78.17
2022-04-20T07:28:00,prt,77.87
2022-04-20T07:29:00,prt,75.72
2022-04-20T07:30:00,prt,74.35
2022-04-20T07:31:00,prt,81.45
2022-04-20T07:32:00,prt,75.94
2022-04-20T07:33:00,prt,76.37
2022-04-20T07:34:00,prt,71.54
2022-04-20T07:35:00,prt,68.94
2022-04-20T07:36:00,prt,64.50
2022-04-20T07:37:00,prt,76.41
2022-04-20T07:38:00,prt,81.82
2022-04-20T07:39:00,prt,82.99
2022-04-20T07:40:00,prt,105.89
2022-04-20T07:41:00,prt,95.45
2022-04-20T07:42:00,prt,86.39
2022-04-20T07:43:00,prt,80.24
2022-04-20T07:44:00,prt,76.84
2022-04-20T07:45:00,prt,83.21
2022-04-20T07:46:00,prt,74.97
2022-04-20T07:47:00,prt,70.54
2022-04-20T07:48:00,prt,67.49
2022-04-20T07:49:00,prt,78.24
2022-04-20T07:50:00,prt,79.94
2022-04-20T07:51:00,prt,82.45
2022-04-20T07:52:00,prt,80.09
2022-04-20T07:53:00,prt,73.91
2022-04-20T07:54:00,prt,77.59
2022-04-20T07:55:00,prt,80.47
2022-04-20T07:56:00,prt,82.23
2022-04-20T07:57:00,prt,75.83
2022-04-20T07:58:00,prt,71.64
2022-04-20T07:59:00,prt,75.96
2022-04-20T08:00:00,prt,91.68
2022-04-20T08:01:00,prt,79.25
2022-04-20T08:02:00,prt,92.66
2022-04-20T08:03:00,prt,91.37
2022-04-20T08:04:00,prt,102.76
2022-04-20T08:05:00,prt,89.24
2022-04-20T08:06:00,prt,80.55
2022-04-20T08:07:00,prt,84.05
2022-04-20T08:08:00,prt,88.70
2022-04-20T08:09:00,prt,90.40
2022-04-20T08:10:00,prt,80.25
2022-04-20T08:11:00,prt,85.04
2022-04-20T08:12:00,prt,85.62
2022-04-20T08:13:00,prt,91.23
2022-04-20T08:14:00,prt,83.88
2022-04-20T08:15:00,prt,88.67
2022-04-20T08:16:00,prt,85.98
2022-04-20T08:17:00,prt,87.96
2022-04-20T08:18:00,prt,89.11
2022-04-20T08:19:00,prt,84.82
2022-04-20T08:20:00,prt,87.51
2022-04-20T08:21:00,prt,85.41
2022-04-20T08:22:00,prt,93.16
2022-04-20T08:23:00,prt,79.19
2022-04-20T08:24:00,prt,80.73
2022-04-20T08:25:00,prt,91.93
2022-04-20T08:26:00,prt,81.65
2022-04-20T08:27:00,prt,82.33
2022-04-20T08:28:00,prt,79.36
2022-04-20T08:29:00,prt,90.54
2022-04-20T08:30:00,prt,93.14
2022-04-20T08:31:00,prt,94.24
2022-04-20T08:32:00,prt,93.84
2022-04-20T08:33:00,prt,93.77
2022-04-20T08:34:00,prt,90.36
2022-04-20T08:35:00,prt,91.75
2022-04-20T08:36:00,prt,88.15
2022-04-20T08:37:00,prt,89.87
2022-04-20T08:38:00,prt,85.51
2022-04-20T08:39:00,prt,88.23
2022-04-20T08:40:00,prt,91.01
2022-04-20T08:41:00,prt,87.55
2022-04-20T08:42:00,prt,86.98
2022-04-20T08:43:00,prt,93.75
2022-04-20T08:44:00,prt,98.23
2022-04-20T08:45:00,prt,88.16
2022-04-20T08:46:00,prt,84.98
2022-04-20T08:47:00,prt,84.72
2022-04-20T08:48:00,prt,90.68
2022-04-20T08:49:00,prt,88.84
2022-04-20T08:50:00,prt,86.93
2022-04-20T08:51:00,prt,93.61
2022-04-20T08:52:00,prt,93.68
2022-04-20T08:53:00,prt,93.15
2022-04-20T08:54:00,prt,83.73
2022-04-20T08:55:00,prt,85.04
2022-04-20T08:56:00,prt,90.19
2022-04-20T08:57:00,prt,95.25
2022-04-20T08:58:00,prt,105.62
2022-04-20T08:59:00,prt,95.54
2022-04-20T09:00:00,prt,96.08
2022-04-20T09:01:00,prt,99.84
2022-04-20T09:02:00,prt,93.61
2022-04-20T09:03:00,prt,86.27
2022-04-20T09:04:00,prt,90.83
2022-04-20T09:05:00,prt,96.17
2022-04-20T09:06:00,prt,96.39
2022-04-20T09:07:00,prt,88.62
2022-04-20T09:08:00,prt,95.78
2022-04-20T09:09:00,prt,94.82
2022-04-20T09:10:00,prt,86.00
2022-04-20T09:11:00,prt,89.59
2022-04-20T09:12:00,prt,90.96
2022-04-20T09:13:00,prt,83.78
2022-04-20T09:14:00,prt,93.42
2022-04-20T09:15:00,prt,87.66
2022-04-20T09:16:00,prt,88.24
2022-04-20T09:17:00,prt,85.20
2022-04-20T09:18:00,prt,84.52
2022-04-20T09:19:00,prt,75.38
2022-04-20T09:20:00,prt,90.21
2022-04-20T09:21:00,prt,93.63
2022-04-20T09:22:00,prt,95.42
2022-04-20T09:23:00,prt,89.64
2022-04-20T09:24:00,prt,95.11
2022-04-20T09:25:00,prt,87.56
2022-04-20T09:26:00,prt,87.91
2022-04-20T09:27:00,prt,92.66
2022-04-20T09:28:00,prt,84.03
2022-04-20T09:29:00,prt,91.25
2022-04-20T09:30:00,prt,87.73
2022-04-20T09:31:00,prt,96.53
2022-04-20T09:32:00,prt,88.15
2022-04-20T09:33:00,prt,87.06
2022-04-20T09:34:00,prt,86.25
2022-04-20T09:35:00,prt,90.12
2022-04-20T09:36:00,prt,90.77
2022-04-20T09:37:00,prt,88.76
2022-04-20T09:38:00,prt,87.85
2022-04-20T09:39:00,prt,93.87
2022-04-20T09:40:00,prt,93.39
2022-04-20T09:41:00,prt,89.14
2022-04-20T09:42:00,prt,87.45
2022-04-20T09:43:00,prt,90.85
2022-04-20T09:44:00,prt,83.32
2022-04-20T09:45:00,prt,85.17
2022-04-20T09:46:00,prt,83.96
2022-04-20T09:47:00,prt,86.24
2022-04-20T09:48:00,prt,87.83
2022-04-20T09:49:00,prt,90.06
2022-04-20T09:50:00,prt,106.40
2022-04-20T09:51:00,prt,102.72
2022-04-20T09:52:00,prt,95.22
2022-04-20T09:53:00,prt,103.75
2022-04-20T09:54:00,prt,101.70
2022-04-20T09:55:00,prt,102.56
2022-04-20T09:56:00,prt,110.04
2022-04-20T09:57:00,prt,96.04
2022-04-20T09:58:00,prt,89.96
2022-04-20T09:59:00,prt,93.78
2022-04-20T10:00:00,prt,94.17
2022-04-20T10:01:00,prt,90.20
2022-04-20T10:02:00,prt,89.61
2022-04-20T10:03:00,prt,89.45
2022-04-20T10:04:00,prt,90.56
2022-04-20T10:05:00,prt,93.21
2022-04-20T10:06:00,prt,95.13
2022-04-20T10:07:00,prt,99.37
2022-04-20T10:08:00,prt,98.08
2022-04-20T10:09:00,prt,95.14
2022-04-20T10:10:00,prt,96.64
2022-04-20T10:11:00,prt,99.59
2022-04-20T10:12:00,prt,95.14
2022-04-20T10:13:00,prt,100.94
2022-04-20T10:14:00,prt,97.66
2022-04-20T10:15:00,prt,87.91
2022-04-20T10:16:00,prt,92.42
2022-04-20T10:17:00,prt,95.53
2022-04-20T10:18:00,prt,96.19
2022-04-20T10:19:00,prt,94.20
2022-04-20T10:20:00,prt,93.36
2022-04-20T10:21:00,prt,91.02
2022-04-20T10:22:00,prt,93.84
2022-04-20T10:23:00,prt,94.47
2022-04-20T10:24:00,prt,96.16
2022-04-20T10:25:00,prt,93.09
2022-04-20T10:26:00,prt,86.78
2022-04-20T10:27:00,prt,91.11
2022-04-20T10:28:00,prt,91.01
2022-04-20T10:29:00,prt,86.86
2022-04-20T10:30:00,prt,96.44
2022-04-20T10:31:00,prt,101.75
2022-04-20T10:32:00,prt,85.42
2022-04-20T10:33:00,prt,106.44
2022-04-20T10:34:00,prt,102.38
2022-04-20T10:35:00,prt,97.57
2022-04-20T10:36:00,prt,95.55
2022-04-20T10:37:00,prt,96.21
2022-04-20T10:38:00,prt,88.57
2022-04-20T10:39:00,prt,85.86
2022-04-20T10:40:00,prt,92.67
2022-04-20T10:41:00,prt,91.78
2022-04-20T10:42:00,prt,91.25
2022-04-20T10:43:00,prt,97.77
2022-04-20T10:44:00,prt,89.68
2022-04-20T10:45:00,prt,100.65
2022-04-20T10:46:00,prt,101.85
2022-04-20T10:47:00,prt,89.57
2022-04-20T10:48:00,prt,98.45
2022-04-20T10:49:00,prt,109.03
2022-04-20T10:50:00,prt,92.90
2022-04-20T10:51:00,prt,92.27
2022-04-20T10:52:00,prt,90.77
2022-04-20T10:53:00,prt,92.94
2022-04-20T10:54:00,prt,92.92
2022-04-20T10:55:00,prt,89.62
2022-04-20T10:56:00,prt,102.21
2022-04-20T10:57:00,prt,98.39
2022-04-20T10:58:00,prt,94.73
2022-04-20T10:59:00,prt,92.38
2022-04-20T11:00:00,prt,92.36
2022-04-20T11:01:00,prt,95.78
2022-04-20T11:02:00,prt,89.95
2022-04-20T11:03:00,prt,95.56
2022-04-20T11:04:00,prt,90.99
2022-04-20T11:05:00,prt,95.38
2022-04-20T11:06:00,prt,96.07
2022-04-20T11:07:00,prt,91.74
2022-04-20T11:08:00,prt,92.40
2022-04-20T11:09:00,prt,88.96
2022-04-20T11:10:00,prt,90.96
2022-04-20T11:11:00,prt,95.79
2022-04-20T11:12:00,prt,99.00
2022-04-20T11:13:00,prt,94.14
2022-04-20T11:14:00,prt,89.57
2022-04-20T11:15:00,prt,94.84
2022-04-20T11:16:00,prt,95.28
2022-04-20T11:17:00,prt,108.70
2022-04-20T11:18:00,prt,89.09
2022-04-20T11:19:00,prt,91.44
2022-04-20T11:20:00,prt,100.10
2022-04-20T11:21:00,prt,102.94
2022-04-20T11:22:00,prt,105.80
2022-04-20T11:23:00,prt,97.15
2022-04-20T11:24:00,prt,98.49
2022-04-20T11:25:00,prt,101.94
2022-04-20T11:26:00,prt,87.30
2022-04-20T11:27:00,prt,89.33
2022-04-20T11:28:00,prt,89.18
2022-04-20T11:29:00,prt,99.02
2022-04-20T11:30:00,prt,101.10
2022-04-20T11:31:00,prt,92.37
2022-04-20T11:32:00,prt,85.96
2022-04-20T11:33:00,prt,100.12
2022-04-20T11:34:00,prt,102.80
2022-04-20T11:35:00,prt,94.61
2022-04-20T11:36:00,prt,106.85
2022-04-20T11:37:00,prt,103.93
2022-04-20T11:38:00,prt,115.11
