#datetime,building,power
2024-03-07T00:00:00,kyn,84.38
2024-03-07T00:02:00,kyn,155.62
2024-03-07T00:03:00,kyn,72.19
2024-03-07T00:05:00,kyn,156.56
2024-03-07T00:06:00,kyn,71.25
2024-03-07T00:08:00,kyn,144.38
2024-03-07T00:10:00,kyn,144.38
2024-03-07T00:11:00,kyn,71.25
2024-03-07T00:13:00,kyn,144.38
2024-03-07T00:14:00,kyn,72.19
2024-03-07T00:16:00,kyn,143.44
2024-03-07T00:18:00,kyn,144.38
2024-03-07T00:20:00,kyn,144.38
2024-03-07T00:21:00,kyn,71.25
2024-03-07T00:23:00,kyn,144.38
2024-03-07T00:24:00,kyn,72.19
2024-03-07T00:25:00,kyn,72.19
2024-03-07T00:27:00,kyn,143.44
2024-03-07T00:28:00,kyn,72.19
2024-03-07T00:30:00,kyn,144.38
2024-03-07T00:32:00,kyn,143.44
2024-03-07T00:34:00,kyn,132.19
2024-03-07T00:35:00,kyn,72.19
2024-03-07T00:37:00,kyn,143.44
2024-03-07T00:39:00,kyn,144.38
2024-03-07T00:41:00,kyn,144.38
2024-03-07T00:43:00,kyn,131.25
2024-03-07T00:44:00,kyn,72.19
2024-03-07T00:46:00,kyn,107.81
2024-03-07T00:48:00,kyn,96.56
2024-03-07T00:49:00,kyn,47.81
2024-03-07T00:51:00,kyn,84.38
2024-03-07T00:53:00,kyn,95.62
2024-03-07T00:54:00,kyn,35.62
2024-03-07T00:55:00,kyn,48.75
2024-03-07T00:56:00,kyn,47.81
2024-03-07T00:57:00,kyn,47.81
2024-03-07T00:59:00,kyn,84.38
2024-03-07T01:01:00,kyn,95.62
2024-03-07T01:02:00,kyn,47.81
2024-03-07T01:04:00,kyn,84.38
2024-03-07T01:05:00,kyn,47.81
2024-03-07T01:07:00,kyn,84.38
2024-03-07T01:09:00,kyn,120.00
2024-03-07T01:11:00,kyn,131.25
2024-03-07T01:13:00,kyn,132.19
2024-03-07T01:15:00,kyn,132.19
2024-03-07T01:17:00,kyn,132.19
2024-03-07T01:19:00,kyn,143.44
2024-03-07T01:21:00,kyn,132.19
2024-03-07T01:23:00,kyn,144.38
2024-03-07T01:25:00,kyn,132.19
2024-03-07T01:27:00,kyn,131.25
2024-03-07T01:29:00,kyn,132.19
2024-03-07T01:31:00,kyn,132.19
2024-03-07T01:33:00,kyn,132.19
2024-03-07T01:35:00,kyn,132.19
2024-03-07T01:36:00,kyn,71.25
2024-03-07T01:38:00,kyn,132.19
2024-03-07T01:40:00,kyn,132.19
2024-03-07T01:42:00,kyn,132.19
2024-03-07T01:44:00,kyn,132.19
2024-03-07T01:46:00,kyn,120.00
2024-03-07T01:48:00,kyn,131.25
2024-03-07T01:49:00,kyn,72.19
2024-03-07T01:51:00,kyn,132.19
2024-03-07T01:52:00,kyn,72.19
2024-03-07T01:54:00,kyn,132.19
2024-03-07T01:56:00,kyn,143.44
2024-03-07T01:57:00,kyn,72.19
2024-03-07T01:59:00,kyn,132.19
2024-03-07T02:01:00,kyn,132.19
2024-03-07T02:03:00,kyn,131.25
2024-03-07T02:05:00,kyn,132.19
2024-03-07T02:06:00,kyn,60.00
2024-03-07T02:07:00,kyn,72.19
2024-03-07T02:08:00,kyn,60.00
2024-03-07T02:10:00,kyn,132.19
2024-03-07T02:11:00,kyn,72.19
2024-03-07T02:13:00,kyn,143.44
2024-03-07T02:15:00,kyn,132.19
2024-03-07T02:16:00,kyn,72.19
2024-03-07T02:18:00,kyn,143.44
2024-03-07T02:20:00,kyn,156.56
2024-03-07T02:22:00,kyn,132.19
2024-03-07T02:23:00,kyn,71.25
2024-03-07T02:25:00,kyn,132.19
2024-03-07T02:26:00,kyn,72.19
2024-03-07T02:28:00,kyn,132.19
2024-03-07T02:29:00,kyn,72.19
2024-03-07T02:31:00,kyn,131.25
2024-03-07T02:33:00,kyn,132.19
2024-03-07T02:34:00,kyn,60.00
2024-03-07T02:36:00,kyn,132.19
2024-03-07T02:38:00,kyn,144.38
2024-03-07T02:39:00,kyn,60.00
2024-03-07T02:41:00,kyn,131.25
2024-03-07T02:43:00,kyn,132.19
2024-03-07T02:44:00,kyn,72.19
2024-03-07T02:46:00,kyn,132.19
2024-03-07T02:47:00,kyn,72.19
2024-03-07T02:49:00,kyn,143.44
2024-03-07T02:50:00,kyn,72.19
2024-03-07T02:52:00,kyn,132.19
2024-03-07T02:54:00,kyn,143.44
2024-03-07T02:55:00,kyn,60.00
2024-03-07T02:57:00,kyn,132.19
2024-03-07T02:59:00,kyn,144.38
2024-03-07T03:01:00,kyn,120.00
2024-03-07T03:03:00,kyn,132.19
2024-03-07T03:04:00,kyn,71.25
2024-03-07T03:06:00,kyn,132.19
2024-03-07T03:07:00,kyn,60.00
2024-03-07T03:09:00,kyn,132.19
2024-03-07T03:10:00,kyn,72.19
2024-03-07T03:12:00,kyn,132.19
2024-03-07T03:13:00,kyn,60.00
2024-03-07T03:15:00,kyn,131.25
2024-03-07T03:16:00,kyn,72.19
2024-03-07T03:17:00,kyn,72.19
2024-03-07T03:19:00,kyn,132.19
2024-03-07T03:21:00,kyn,143.44
2024-03-07T03:23:00,kyn,144.38
2024-03-07T03:25:00,kyn,144.38
2024-03-07T03:27:00,kyn,131.25
2024-03-07T03:28:00,kyn,72.19
2024-03-07T03:30:00,kyn,132.19
2024-03-07T03:32:00,kyn,95.62
2024-03-07T03:34:00,kyn,96.56
2024-03-07T03:35:00,kyn,47.81
2024-03-07T03:37:00,kyn,84.38
2024-03-07T03:39:00,kyn,95.62
2024-03-07T03:41:00,kyn,95.62
2024-03-07T03:42:00,kyn,48.75
2024-03-07T03:44:00,kyn,95.62
2024-03-07T03:45:00,kyn,47.81
2024-03-07T03:47:00,kyn,96.56
2024-03-07T03:49:00,kyn,95.62
2024-03-07T03:51:00,kyn,95.62
2024-03-07T03:52:00,kyn,48.75
2024-03-07T03:53:00,kyn,60.00
2024-03-07T03:55:00,kyn,95.62
2024-03-07T03:57:00,kyn,95.62
2024-03-07T03:58:00,kyn,48.75
2024-03-07T04:00:00,kyn,107.81
2024-03-07T04:01:00,kyn,60.00
2024-03-07T04:03:00,kyn,95.62
2024-03-07T04:04:00,kyn,60.00
2024-03-07T04:06:00,kyn,107.81
2024-03-07T04:07:00,kyn,48.75
2024-03-07T04:08:00,kyn,60.00
2024-03-07T04:10:00,kyn,107.81
2024-03-07T04:12:00,kyn,107.81
2024-03-07T04:13:00,kyn,60.00
2024-03-07T04:14:00,kyn,60.00
2024-03-07T04:16:00,kyn,107.81
2024-03-07T04:18:00,kyn,107.81
2024-03-07T04:19:00,kyn,72.19
2024-03-07T04:21:00,kyn,120.00
2024-03-07T04:23:00,kyn,107.81
2024-03-07T04:24:00,kyn,60.00
2024-03-07T04:26:00,kyn,120.00
2024-03-07T04:27:00,kyn,60.00
2024-03-07T04:29:00,kyn,120.00
2024-03-07T04:31:00,kyn,120.00
2024-03-07T04:32:00,kyn,60.00
2024-03-07T04:33:00,kyn,60.00
2024-03-07T04:35:00,kyn,120.00
2024-03-07T04:37:00,kyn,120.00
2024-03-07T04:39:00,kyn,108.75
2024-03-07T04:41:00,kyn,120.00
2024-03-07T04:43:00,kyn,107.81
2024-03-07T04:45:00,kyn,107.81
2024-03-07T04:47:00,kyn,107.81
2024-03-07T04:49:00,kyn,120.00
2024-03-07T04:51:00,kyn,107.81
2024-03-07T04:52:00,kyn,60.00
2024-03-07T04:53:00,kyn,48.75
2024-03-07T04:55:00,kyn,120.00
2024-03-07T04:56:00,kyn,47.81
2024-03-07T04:58:00,kyn,120.00
2024-03-07T05:00:00,kyn,120.00
2024-03-07T05:02:00,kyn,107.81
2024-03-07T05:04:00,kyn,120.00
2024-03-07T05:06:00,kyn,132.19
2024-03-07T05:08:00,kyn,120.00
2024-03-07T05:10:00,kyn,120.00
2024-03-07T05:12:00,kyn,120.00
2024-03-07T05:13:00,kyn,60.00
2024-03-07T05:15:00,kyn,107.81
2024-03-07T05:17:00,kyn,120.00
2024-03-07T05:19:00,kyn,120.00
2024-03-07T05:20:00,kyn,60.00
2024-03-07T05:22:00,kyn,120.00
2024-03-07T05:24:00,kyn,120.00
2024-03-07T05:26:00,kyn,120.00
2024-03-07T05:28:00,kyn,107.81
2024-03-07T05:30:00,kyn,120.00
2024-03-07T05:32:00,kyn,107.81
2024-03-07T05:34:00,kyn,168.75
2024-03-07T05:36:00,kyn,215.62
2024-03-07T05:38:00,kyn,240.00
2024-03-07T05:40:00,kyn,252.19
2024-03-07T05:42:00,kyn,263.44
2024-03-07T05:43:00,kyn,132.19
2024-03-07T05:44:00,kyn,120.00
2024-03-07T05:46:00,kyn,264.38
2024-03-07T05:48:00,kyn,263.44
2024-03-07T05:49:00,kyn,120.00
2024-03-07T05:51:00,kyn,264.38
2024-03-07T05:53:00,kyn,264.38
2024-03-07T05:54:00,kyn,131.25
2024-03-07T05:56:00,kyn,252.19
2024-03-07T05:58:00,kyn,252.19
2024-03-07T05:59:00,kyn,120.00
2024-03-07T06:01:00,kyn,252.19
2024-03-07T06:03:00,kyn,263.44
2024-03-07T06:05:00,kyn,252.19
2024-03-07T06:07:00,kyn,264.38
2024-03-07T06:09:00,kyn,275.62
2024-03-07T06:10:00,kyn,144.38
2024-03-07T06:11:00,kyn,143.44
2024-03-07T06:13:00,kyn,288.75
2024-03-07T06:14:00,kyn,155.62
2024-03-07T06:15:00,kyn,144.38
2024-03-07T06:17:00,kyn,300.00
2024-03-07T06:18:00,kyn,143.44
2024-03-07T06:20:00,kyn,300.00
2024-03-07T06:22:00,kyn,312.19
2024-03-07T06:23:00,kyn,167.81
2024-03-07T06:25:00,kyn,300.00
2024-03-07T06:26:00,kyn,144.38
2024-03-07T06:28:00,kyn,287.81
2024-03-07T06:29:00,kyn,155.62
2024-03-07T06:31:00,kyn,288.75
2024-03-07T06:33:00,kyn,287.81
2024-03-07T06:35:00,kyn,300.00
2024-03-07T06:36:00,kyn,143.44
2024-03-07T06:37:00,kyn,156.56
2024-03-07T06:39:00,kyn,287.81
2024-03-07T06:40:00,kyn,155.62
2024-03-07T06:42:00,kyn,288.75
2024-03-07T06:44:00,kyn,300.00
2024-03-07T06:46:00,kyn,311.25
2024-03-07T06:47:00,kyn,144.38
2024-03-07T06:49:00,kyn,300.00
2024-03-07T06:50:00,kyn,144.38
2024-03-07T06:51:00,kyn,143.44
2024-03-07T06:53:00,kyn,300.00
2024-03-07T06:54:00,kyn,144.38
2024-03-07T06:56:00,kyn,287.81
2024-03-07T06:58:00,kyn,300.00
2024-03-07T06:59:00,kyn,144.38
2024-03-07T07:01:00,kyn,300.00
2024-03-07T07:03:00,kyn,287.81
2024-03-07T07:04:00,kyn,143.44
2024-03-07T07:06:00,kyn,288.75
2024-03-07T07:08:00,kyn,287.81
2024-03-07T07:10:00,kyn,300.00
2024-03-07T07:11:00,kyn,143.44
2024-03-07T07:13:00,kyn,264.38
2024-03-07T07:15:00,kyn,252.19
2024-03-07T07:17:00,kyn,240.00
2024-03-07T07:19:00,kyn,252.19
2024-03-07T07:20:00,kyn,131.25
2024-03-07T07:22:00,kyn,252.19
2024-03-07T07:24:00,kyn,252.19
2024-03-07T07:25:00,kyn,120.00
2024-03-07T07:27:00,kyn,252.19
2024-03-07T07:29:00,kyn,252.19
2024-03-07T07:30:00,kyn,131.25
2024-03-07T07:32:00,kyn,264.38
2024-03-07T07:33:00,kyn,120.00
2024-03-07T07:35:00,kyn,264.38
2024-03-07T07:37:00,kyn,251.25
2024-03-07T07:39:00,kyn,252.19
2024-03-07T07:41:00,kyn,264.38
2024-03-07T07:43:00,kyn,252.19
2024-03-07T07:44:00,kyn,131.25
2024-03-07T07:46:00,kyn,252.19
2024-03-07T07:47:00,kyn,132.19
2024-03-07T07:49:00,kyn,264.38
2024-03-07T07:51:00,kyn,251.25
2024-03-07T07:52:00,kyn,120.00
2024-03-07T07:54:00,kyn,252.19
2024-03-07T07:56:00,kyn,252.19
2024-03-07T07:58:00,kyn,252.19
2024-03-07T07:59:00,kyn,132.19
2024-03-07T08:00:00,kyn,120.00
2024-03-07T08:01:00,kyn,131.25
2024-03-07T08:03:00,kyn,252.19
2024-03-07T08:05:00,kyn,252.19
2024-03-07T08:07:00,kyn,264.38
2024-03-07T08:09:00,kyn,263.44
2024-03-07T08:10:00,kyn,132.19
2024-03-07T08:12:00,kyn,275.62
2024-03-07T08:13:00,kyn,144.38
2024-03-07T08:15:00,kyn,264.38
2024-03-07T08:16:00,kyn,120.00
2024-03-07T08:18:00,kyn,263.44
2024-03-07T08:19:00,kyn,120.00
2024-03-07T08:21:00,kyn,252.19
2024-03-07T08:23:00,kyn,252.19
2024-03-07T08:24:00,kyn,120.00
2024-03-07T08:26:00,kyn,252.19
2024-03-07T08:28:00,kyn,251.25
2024-03-07T08:29:00,kyn,132.19
2024-03-07T08:31:00,kyn,252.19
2024-03-07T08:33:00,kyn,252.19
2024-03-07T08:35:00,kyn,252.19
2024-03-07T08:37:00,kyn,240.00
2024-03-07T08:38:00,kyn,131.25
2024-03-07T08:40:00,kyn,252.19
2024-03-07T08:42:00,kyn,264.38
2024-03-07T08:44:00,kyn,252.19
2024-03-07T08:45:00,kyn,131.25
2024-03-07T08:47:00,kyn,264.38
2024-03-07T08:49:00,kyn,252.19
2024-03-07T08:50:00,kyn,132.19
2024-03-07T08:52:00,kyn,251.25
2024-03-07T08:54:00,kyn,252.19
2024-03-07T08:55:00,kyn,120.00
2024-03-07T08:57:00,kyn,264.38
2024-03-07T08:58:00,kyn,120.00
2024-03-07T09:00:00,kyn,252.19
2024-03-07T09:02:00,kyn,240.00
2024-03-07T09:03:00,kyn,131.25
2024-03-07T09:05:00,kyn,240.00
2024-03-07T09:06:00,kyn,132.19
2024-03-07T09:08:00,kyn,252.19
2024-03-07T09:10:00,kyn,240.00
2024-03-07T09:12:00,kyn,252.19
2024-03-07T09:13:00,kyn,132.19
2024-03-07T09:15:00,kyn,251.25
2024-03-07T09:17:00,kyn,252.19
2024-03-07T09:19:00,kyn,252.19
2024-03-07T09:20:00,kyn,132.19
2024-03-07T09:22:00,kyn,252.19
2024-03-07T09:24:00,kyn,263.44
2024-03-07T09:26:00,kyn,240.00
2024-03-07T09:28:00,kyn,252.19
2024-03-07T09:30:00,kyn,252.19
2024-03-07T09:31:00,kyn,120.00
2024-03-07T09:33:00,kyn,252.19
2024-03-07T09:35:00,kyn,251.25
2024-03-07T09:37:00,kyn,264.38
2024-03-07T09:38:00,kyn,120.00
2024-03-07T09:39:00,kyn,132.19
2024-03-07T09:40:00,kyn,120.00
2024-03-07T09:42:00,kyn,252.19
2024-03-07T09:44:00,kyn,251.25
2024-03-07T09:46:00,kyn,240.00
2024-03-07T09:47:00,kyn,120.00
2024-03-07T09:49:00,kyn,252.19
2024-03-07T09:51:00,kyn,252.19
2024-03-07T09:52:00,kyn,132.19
2024-03-07T09:53:00,kyn,120.00
2024-03-07T09:55:00,kyn,252.19
2024-03-07T09:56:00,kyn,131.25
2024-03-07T09:58:00,kyn,252.19
2024-03-07T10:00:00,kyn,252.19
2024-03-07T10:02:00,kyn,252.19
2024-03-07T10:04:00,kyn,263.44
2024-03-07T10:05:00,kyn,120.00
2024-03-07T10:07:00,kyn,264.38
2024-03-07T10:09:00,kyn,275.62
2024-03-07T10:11:00,kyn,276.56
2024-03-07T10:13:00,kyn,252.19
2024-03-07T10:14:00,kyn,120.00
2024-03-07T10:15:00,kyn,120.00
2024-03-07T10:17:00,kyn,251.25
2024-03-07T10:19:00,kyn,264.38
2024-03-07T10:21:00,kyn,252.19
2024-03-07T10:23:00,kyn,252.19
2024-03-07T10:24:00,kyn,131.25
2024-03-07T10:25:00,kyn,120.00
2024-03-07T10:27:00,kyn,264.38
2024-03-07T10:29:00,kyn,252.19
2024-03-07T10:30:00,kyn,132.19
2024-03-07T10:32:00,kyn,251.25
2024-03-07T10:33:00,kyn,120.00
2024-03-07T10:35:00,kyn,252.19
2024-03-07T10:36:00,kyn,132.19
2024-03-07T10:38:00,kyn,252.19
2024-03-07T10:40:00,kyn,263.44
2024-03-07T10:42:00,kyn,252.19
2024-03-07T10:43:00,kyn,132.19
2024-03-07T10:45:00,kyn,252.19
2024-03-07T10:47:00,kyn,240.00
2024-03-07T10:49:00,kyn,252.19
2024-03-07T10:51:00,kyn,240.00
2024-03-07T10:53:00,kyn,251.25
2024-03-07T10:55:00,kyn,240.00
2024-03-07T10:57:00,kyn,252.19
2024-03-07T10:58:00,kyn,132.19
2024-03-07T11:00:00,kyn,240.00
2024-03-07T11:01:00,kyn,120.00
2024-03-07T11:03:00,kyn,252.19
2024-03-07T11:05:00,kyn,240.00
2024-03-07T11:07:00,kyn,263.44
2024-03-07T11:08:00,kyn,120.00
2024-03-07T11:10:00,kyn,252.19
2024-03-07T11:12:00,kyn,252.19
2024-03-07T11:14:00,kyn,252.19
2024-03-07T11:16:00,kyn,252.19
2024-03-07T11:17:00,kyn,120.00
2024-03-07T11:19:00,kyn,251.25
2024-03-07T11:21:00,kyn,252.19
2024-03-07T11:22:00,kyn,120.00
2024-03-07T11:24:00,kyn,252.19
2024-03-07T11:25:00,kyn,132.19
2024-03-07T11:26:00,kyn,120.00
2024-03-07T11:28:00,kyn,252.19
2024-03-07T11:29:00,kyn,120.00
2024-03-07T11:31:00,kyn,251.25
2024-03-07T11:32:00,kyn,120.00
2024-03-07T11:33:00,kyn,132.19
2024-03-07T11:35:00,kyn,240.00
2024-03-07T11:36:00,kyn,132.19
2024-03-07T11:38:00,kyn,240.00
2024-03-07T11:40:00,kyn,252.19
2024-03-07T11:41:00,kyn,120.00
2024-03-07T11:43:00,kyn,252.19
2024-03-07T11:45:00,kyn,251.25
2024-03-07T11:47:00,kyn,264.38
2024-03-07T11:48:00,kyn,120.00
2024-03-07T11:50:00,kyn,252.19
2024-03-07T11:52:00,kyn,252.19
2024-03-07T11:54:00,kyn,251.25
2024-03-07T11:55:00,kyn,120.00
2024-03-07T11:57:00,kyn,252.19
2024-03-07T11:59:00,kyn,264.38
2024-03-07T12:01:00,kyn,263.44
2024-03-07T12:03:00,kyn,276.56
2024-03-07T12:05:00,kyn,263.44
2024-03-07T12:07:00,kyn,264.38
2024-03-07T12:08:00,kyn,132.19
2024-03-07T12:10:00,kyn,263.44
2024-03-07T12:11:00,kyn,132.19
2024-03-07T12:13:00,kyn,264.38
2024-03-07T12:15:00,kyn,263.44
2024-03-07T12:17:00,kyn,264.38
2024-03-07T12:19:00,kyn,264.38
2024-03-07T12:21:00,kyn,275.62
2024-03-07T12:22:00,kyn,132.19
2024-03-07T12:24:00,kyn,252.19
2024-03-07T12:26:00,kyn,251.25
2024-03-07T12:28:00,kyn,252.19
2024-03-07T12:29:00,kyn,144.38
2024-03-07T12:31:00,kyn,275.62
2024-03-07T12:33:00,kyn,276.56
2024-03-07T12:35:00,kyn,263.44
2024-03-07T12:37:00,kyn,276.56
2024-03-07T12:38:00,kyn,131.25
2024-03-07T12:40:00,kyn,264.38
2024-03-07T12:41:00,kyn,132.19
2024-03-07T12:43:00,kyn,263.44
2024-03-07T12:44:00,kyn,132.19
2024-03-07T12:46:00,kyn,264.38
2024-03-07T12:47:00,kyn,132.19
2024-03-07T12:49:00,kyn,263.44
2024-03-07T12:50:00,kyn,132.19
2024-03-07T12:52:00,kyn,252.19
2024-03-07T12:54:00,kyn,263.44
2024-03-07T12:56:00,kyn,264.38
2024-03-07T12:57:00,kyn,132.19
2024-03-07T12:59:00,kyn,263.44
2024-03-07T13:01:00,kyn,252.19
2024-03-07T13:02:00,kyn,132.19
2024-03-07T13:04:00,kyn,264.38
2024-03-07T13:06:00,kyn,263.44
2024-03-07T13:08:00,kyn,264.38
2024-03-07T13:09:00,kyn,132.19
2024-03-07T13:11:00,kyn,263.44
2024-03-07T13:13:00,kyn,264.38
2024-03-07T13:14:00,kyn,132.19
2024-03-07T13:16:00,kyn,263.44
2024-03-07T13:18:00,kyn,276.56
2024-03-07T13:20:00,kyn,263.44
2024-03-07T13:22:00,kyn,252.19
2024-03-07T13:24:00,kyn,264.38
2024-03-07T13:26:00,kyn,263.44
2024-03-07T13:27:00,kyn,132.19
2024-03-07T13:29:00,kyn,275.62
2024-03-07T13:31:00,kyn,276.56
2024-03-07T13:32:00,kyn,120.00
2024-03-07T13:34:00,kyn,263.44
2024-03-07T13:36:00,kyn,252.19
2024-03-07T13:37:00,kyn,132.19
2024-03-07T13:39:00,kyn,252.19
2024-03-07T13:41:00,kyn,252.19
2024-03-07T13:42:00,kyn,120.00
2024-03-07T13:44:00,kyn,263.44
2024-03-07T13:46:00,kyn,252.19
2024-03-07T13:48:00,kyn,252.19
2024-03-07T13:50:00,kyn,252.19
2024-03-07T13:52:00,kyn,263.44
2024-03-07T13:54:00,kyn,264.38
2024-03-07T13:55:00,kyn,120.00
2024-03-07T13:57:00,kyn,263.44
2024-03-07T13:59:00,kyn,252.19
2024-03-07T14:00:00,kyn,132.19
2024-03-07T14:02:00,kyn,252.19
2024-03-07T14:04:00,kyn,252.19
2024-03-07T14:06:00,kyn,263.44
2024-03-07T14:08:00,kyn,264.38
2024-03-07T14:10:00,kyn,263.44
2024-03-07T14:12:00,kyn,252.19
2024-03-07T14:13:00,kyn,132.19
2024-03-07T14:14:00,kyn,132.19
2024-03-07T14:16:00,kyn,252.19
2024-03-07T14:18:00,kyn,263.44
2024-03-07T14:19:00,kyn,120.00
2024-03-07T14:21:00,kyn,264.38
2024-03-07T14:23:00,kyn,252.19
2024-03-07T14:25:00,kyn,251.25
2024-03-07T14:27:00,kyn,264.38
2024-03-07T14:28:00,kyn,120.00
2024-03-07T14:30:00,kyn,264.38
2024-03-07T14:32:00,kyn,251.25
2024-03-07T14:33:00,kyn,132.19
2024-03-07T14:35:00,kyn,264.38
2024-03-07T14:37:00,kyn,263.44
2024-03-07T14:38:00,kyn,132.19
2024-03-07T14:40:00,kyn,252.19
2024-03-07T14:42:00,kyn,264.38
2024-03-07T14:44:00,kyn,251.25
2024-03-07T14:46:00,kyn,252.19
2024-03-07T14:48:00,kyn,276.56
2024-03-07T14:49:00,kyn,143.44
2024-03-07T14:51:00,kyn,252.19
2024-03-07T14:52:00,kyn,120.00
2024-03-07T14:54:00,kyn,252.19
2024-03-07T14:55:00,kyn,132.19
2024-03-07T14:57:00,kyn,251.25
2024-03-07T14:58:00,kyn,132.19
2024-03-07T15:00:00,kyn,276.56
2024-03-07T15:02:00,kyn,275.62
2024-03-07T15:03:00,kyn,144.38
2024-03-07T15:05:00,kyn,275.62
2024-03-07T15:07:00,kyn,275.62
2024-03-07T15:08:00,kyn,144.38
2024-03-07T15:10:00,kyn,264.38
2024-03-07T15:11:00,kyn,131.25
2024-03-07T15:13:00,kyn,264.38
2024-03-07T15:15:00,kyn,275.62
2024-03-07T15:16:00,kyn,132.19
2024-03-07T15:18:00,kyn,276.56
2024-03-07T15:19:00,kyn,131.25
2024-03-07T15:21:00,kyn,264.38
2024-03-07T15:23:00,kyn,287.81
2024-03-07T15:25:00,kyn,276.56
2024-03-07T15:26:00,kyn,131.25
2024-03-07T15:28:00,kyn,264.38
2024-03-07T15:30:00,kyn,264.38
2024-03-07T15:31:00,kyn,131.25
2024-03-07T15:33:00,kyn,252.19
2024-03-07T15:35:00,kyn,276.56
2024-03-07T15:37:00,kyn,263.44
2024-03-07T15:38:00,kyn,132.19
2024-03-07T15:40:00,kyn,264.38
2024-03-07T15:42:00,kyn,263.44
2024-03-07T15:44:00,kyn,264.38
2024-03-07T15:45:00,kyn,132.19
2024-03-07T15:47:00,kyn,263.44
2024-03-07T15:49:00,kyn,264.38
2024-03-07T15:50:00,kyn,132.19
2024-03-07T15:52:00,kyn,275.62
2024-03-07T15:54:00,kyn,264.38
2024-03-07T15:56:00,kyn,240.00
2024-03-07T15:58:00,kyn,263.44
2024-03-07T15:59:00,kyn,132.19
2024-03-07T16:01:00,kyn,264.38
2024-03-07T16:03:00,kyn,275.62
2024-03-07T16:05:00,kyn,264.38
2024-03-07T16:07:00,kyn,263.44
2024-03-07T16:09:00,kyn,252.19
2024-03-07T16:11:00,kyn,264.38
2024-03-07T16:12:00,kyn,120.00
2024-03-07T16:14:00,kyn,263.44
2024-03-07T16:15:00,kyn,132.19
2024-03-07T16:16:00,kyn,132.19
2024-03-07T16:18:00,kyn,263.44
2024-03-07T16:20:00,kyn,276.56
2024-03-07T16:22:00,kyn,263.44
2024-03-07T16:24:00,kyn,264.38
2024-03-07T16:25:00,kyn,132.19
2024-03-07T16:27:00,kyn,263.44
2024-03-07T16:29:00,kyn,264.38
2024-03-07T16:31:00,kyn,264.38
2024-03-07T16:33:00,kyn,251.25
2024-03-07T16:35:00,kyn,264.38
2024-03-07T16:37:00,kyn,252.19
2024-03-07T16:38:00,kyn,132.19
2024-03-07T16:40:00,kyn,263.44
2024-03-07T16:42:00,kyn,252.19
2024-03-07T16:44:00,kyn,252.19
2024-03-07T16:46:00,kyn,252.19
2024-03-07T16:48:00,kyn,263.44
2024-03-07T16:50:00,kyn,252.19
2024-03-07T16:51:00,kyn,132.19
2024-03-07T16:53:00,kyn,263.44
2024-03-07T16:54:00,kyn,120.00
2024-03-07T16:56:00,kyn,252.19
2024-03-07T16:58:00,kyn,252.19
2024-03-07T17:00:00,kyn,264.38
2024-03-07T17:01:00,kyn,131.25
2024-03-07T17:03:00,kyn,264.38
2024-03-07T17:04:00,kyn,132.19
2024-03-07T17:06:00,kyn,263.44
2024-03-07T17:08:00,kyn,300.00
2024-03-07T17:10:00,kyn,300.00
2024-03-07T17:12:00,kyn,312.19
2024-03-07T17:14:00,kyn,300.00
2024-03-07T17:16:00,kyn,300.00
2024-03-07T17:17:00,kyn,156.56
2024-03-07T17:19:00,kyn,300.00
2024-03-07T17:21:00,kyn,300.00
2024-03-07T17:23:00,kyn,300.00
2024-03-07T17:25:00,kyn,287.81
2024-03-07T17:27:00,kyn,300.00
2024-03-07T17:29:00,kyn,287.81
2024-03-07T17:31:00,kyn,312.19
2024-03-07T17:33:00,kyn,312.19
2024-03-07T17:34:00,kyn,155.62
2024-03-07T17:36:00,kyn,300.00
2024-03-07T17:38:00,kyn,300.00
2024-03-07T17:39:00,kyn,144.38
2024-03-07T17:40:00,kyn,155.62
2024-03-07T17:42:00,kyn,300.00
2024-03-07T17:43:00,kyn,155.62
2024-03-07T17:44:00,kyn,144.38
2024-03-07T17:46:00,kyn,312.19
2024-03-07T17:47:00,kyn,143.44
2024-03-07T17:49:00,kyn,312.19
2024-03-07T17:50:00,kyn,156.56
2024-03-07T17:52:00,kyn,300.00
2024-03-07T17:53:00,kyn,143.44
2024-03-07T17:55:00,kyn,300.00
2024-03-07T17:57:00,kyn,300.00
2024-03-07T17:59:00,kyn,300.00
2024-03-07T18:01:00,kyn,300.00
2024-03-07T18:03:00,kyn,312.19
2024-03-07T18:04:00,kyn,144.38
2024-03-07T18:05:00,kyn,155.62
2024-03-07T18:06:00,kyn,155.62
2024-03-07T18:08:00,kyn,324.38
2024-03-07T18:09:00,kyn,155.62
2024-03-07T18:11:00,kyn,324.38
2024-03-07T18:12:00,kyn,155.62
2024-03-07T18:14:00,kyn,324.38
2024-03-07T18:16:00,kyn,324.38
2024-03-07T18:17:00,kyn,143.44
2024-03-07T18:19:00,kyn,264.38
2024-03-07T18:21:00,kyn,275.62
2024-03-07T18:23:00,kyn,264.38
2024-03-07T18:24:00,kyn,132.19
2024-03-07T18:26:00,kyn,263.44
2024-03-07T18:28:00,kyn,252.19
2024-03-07T18:30:00,kyn,264.38
2024-03-07T18:32:00,kyn,263.44
2024-03-07T18:33:00,kyn,120.00
2024-03-07T18:34:00,kyn,132.19
2024-03-07T18:37:00,kyn,372.19
2024-03-07T18:39:00,kyn,263.44
2024-03-07T18:40:00,kyn,120.00
