#datetime,building,power
2022-01-22T00:00:00,vtr,52.79
2022-01-22T00:02:00,vtr,52.21
2022-01-22T00:04:00,vtr,47.99
2022-01-22T00:05:00,vtr,31.23
2022-01-22T00:07:00,vtr,52.21
2022-01-22T00:08:00,vtr,22.15
2022-01-22T00:10:00,vtr,57.01
2022-01-22T00:11:00,vtr,25.84
2022-01-22T00:13:00,vtr,52.79
2022-01-22T00:14:00,vtr,21.56
2022-01-22T00:16:00,vtr,52.79
2022-01-22T00:18:00,vtr,48.05
2022-01-22T00:19:00,vtr,26.37
2022-01-22T00:20:00,vtr,26.43
2022-01-22T00:21:00,vtr,26.37
2022-01-22T00:23:00,vtr,48.05
2022-01-22T00:25:00,vtr,52.79
2022-01-22T00:26:00,vtr,25.78
2022-01-22T00:28:00,vtr,48.57
2022-01-22T00:30:00,vtr,52.21
2022-01-22T00:32:00,vtr,48.63
2022-01-22T00:34:00,vtr,52.21
2022-01-22T00:36:00,vtr,56.95
2022-01-22T00:38:00,vtr,74.41
2022-01-22T00:40:00,vtr,52.79
2022-01-22T00:42:00,vtr,48.05
2022-01-22T00:44:00,vtr,56.95
2022-01-22T00:46:00,vtr,52.79
2022-01-22T00:48:00,vtr,57.01
2022-01-22T00:49:00,vtr,25.84
2022-01-22T00:51:00,vtr,61.76
2022-01-22T00:53:00,vtr,47.99
2022-01-22T00:55:00,vtr,57.01
2022-01-22T00:56:00,vtr,26.43
2022-01-22T00:58:00,vtr,56.37
2022-01-22T00:59:00,vtr,26.43
2022-01-22T01:01:00,vtr,52.79
2022-01-22T01:03:00,vtr,57.01
2022-01-22T01:04:00,vtr,26.37
2022-01-22T01:06:00,vtr,52.21
2022-01-22T01:08:00,vtr,52.79
2022-01-22T01:09:00,vtr,26.43
2022-01-22T01:11:00,vtr,47.99
2022-01-22T01:13:00,vtr,52.21
2022-01-22T01:15:00,vtr,48.63
2022-01-22T01:17:00,vtr,56.95
2022-01-22T01:19:00,vtr,52.21
2022-01-22T01:20:00,vtr,26.43
2022-01-22T01:22:00,vtr,52.79
2022-01-22T01:24:00,vtr,52.21
2022-01-22T01:26:00,vtr,57.01
2022-01-22T01:28:00,vtr,48.57
2022-01-22T01:29:00,vtr,25.78
2022-01-22T01:31:00,vtr,52.79
2022-01-22T01:32:00,vtr,26.43
2022-01-22T01:34:00,vtr,47.99
2022-01-22T01:36:00,vtr,52.79
2022-01-22T01:38:00,vtr,48.05
2022-01-22T01:40:00,vtr,52.15
2022-01-22T01:42:00,vtr,52.85
2022-01-22T01:44:00,vtr,47.99
2022-01-22T01:46:00,vtr,52.79
2022-01-22T01:48:00,vtr,52.79
2022-01-22T01:50:00,vtr,52.21
2022-01-22T01:52:00,vtr,57.01
2022-01-22T01:54:00,vtr,52.79
2022-01-22T01:55:00,vtr,21.56
2022-01-22T01:57:00,vtr,70.20
2022-01-22T01:59:00,vtr,61.23
2022-01-22T02:00:00,vtr,26.43
2022-01-22T02:02:00,vtr,52.79
2022-01-22T02:04:00,vtr,52.21
2022-01-22T02:06:00,vtr,52.79
2022-01-22T02:08:00,vtr,56.95
2022-01-22T02:09:00,vtr,26.43
2022-01-22T02:11:00,vtr,52.21
2022-01-22T02:13:00,vtr,57.01
2022-01-22T02:14:00,vtr,30.59
2022-01-22T02:16:00,vtr,57.01
2022-01-22T02:18:00,vtr,61.17
2022-01-22T02:20:00,vtr,47.99
2022-01-22T02:22:00,vtr,52.85
2022-01-22T02:24:00,vtr,47.99
2022-01-22T02:26:00,vtr,52.79
2022-01-22T02:28:00,vtr,47.99
2022-01-22T02:30:00,vtr,52.79
2022-01-22T02:32:00,vtr,47.99
2022-01-22T02:34:00,vtr,48.05
2022-01-22T02:35:00,vtr,26.37
2022-01-22T02:37:00,vtr,52.79
2022-01-22T02:39:00,vtr,47.99
2022-01-22T02:41:00,vtr,52.85
2022-01-22T02:43:00,vtr,47.99
2022-01-22T02:45:00,vtr,52.79
2022-01-22T02:47:00,vtr,47.99
2022-01-22T02:48:00,vtr,26.43
2022-01-22T02:50:00,vtr,47.99
2022-01-22T02:52:00,vtr,52.79
2022-01-22T02:54:00,vtr,47.99
2022-01-22T02:55:00,vtr,26.43
2022-01-22T02:57:00,vtr,57.01
2022-01-22T02:59:00,vtr,65.39
2022-01-22T03:00:00,vtr,22.21
2022-01-22T03:02:00,vtr,47.99
2022-01-22T03:04:00,vtr,52.79
2022-01-22T03:05:00,vtr,21.62
2022-01-22T03:07:00,vtr,52.79
2022-01-22T03:09:00,vtr,47.99
2022-01-22T03:11:00,vtr,47.99
2022-01-22T03:13:00,vtr,52.79
2022-01-22T03:14:00,vtr,21.62
2022-01-22T03:16:00,vtr,48.57
2022-01-22T03:17:00,vtr,25.84
2022-01-22T03:19:00,vtr,48.57
2022-01-22T03:20:00,vtr,26.43
2022-01-22T03:22:00,vtr,47.99
2022-01-22T03:24:00,vtr,47.99
2022-01-22T03:26:00,vtr,52.79
2022-01-22T03:27:00,vtr,26.43
2022-01-22T03:29:00,vtr,47.99
2022-01-22T03:30:00,vtr,21.56
2022-01-22T03:31:00,vtr,26.43
2022-01-22T03:32:00,vtr,26.43
2022-01-22T03:34:00,vtr,47.99
2022-01-22T03:36:00,vtr,48.57
2022-01-22T03:37:00,vtr,25.84
2022-01-22T03:38:00,vtr,26.37
2022-01-22T03:40:00,vtr,47.99
2022-01-22T03:42:00,vtr,48.63
2022-01-22T03:43:00,vtr,26.37
2022-01-22T03:45:00,vtr,48.05
2022-01-22T03:46:00,vtr,26.37
2022-01-22T03:48:00,vtr,52.21
2022-01-22T03:50:00,vtr,52.79
2022-01-22T03:52:00,vtr,47.99
2022-01-22T03:54:00,vtr,52.79
2022-01-22T03:56:00,vtr,70.20
2022-01-22T03:57:00,vtr,30.64
2022-01-22T03:58:00,vtr,21.56
2022-01-22T04:00:00,vtr,52.79
2022-01-22T04:02:00,vtr,48.05
2022-01-22T04:04:00,vtr,47.99
2022-01-22T04:06:00,vtr,48.57
2022-01-22T04:08:00,vtr,52.21
2022-01-22T04:10:00,vtr,48.63
2022-01-22T04:12:00,vtr,47.99
2022-01-22T04:14:00,vtr,47.99
2022-01-22T04:15:00,vtr,22.21
2022-01-22T04:17:00,vtr,47.99
2022-01-22T04:18:00,vtr,26.43
2022-01-22T04:20:00,vtr,47.99
2022-01-22T04:22:00,vtr,47.99
2022-01-22T04:23:00,vtr,22.21
2022-01-22T04:24:00,vtr,26.43
2022-01-22T04:26:00,vtr,47.99
2022-01-22T04:28:00,vtr,47.99
2022-01-22T04:30:00,vtr,48.57
2022-01-22T04:31:00,vtr,21.62
2022-01-22T04:32:00,vtr,26.43
2022-01-22T04:34:00,vtr,47.99
2022-01-22T04:36:00,vtr,47.99
2022-01-22T04:37:00,vtr,22.21
2022-01-22T04:39:00,vtr,52.79
2022-01-22T04:41:00,vtr,47.99
2022-01-22T04:43:00,vtr,47.99
2022-01-22T04:45:00,vtr,48.05
2022-01-22T04:46:00,vtr,22.15
2022-01-22T04:48:00,vtr,52.85
2022-01-22T04:49:00,vtr,21.56
2022-01-22T04:51:00,vtr,47.99
2022-01-22T04:53:00,vtr,66.04
2022-01-22T04:55:00,vtr,65.39
2022-01-22T04:57:00,vtr,48.57
2022-01-22T04:58:00,vtr,21.62
2022-01-22T05:00:00,vtr,47.99
2022-01-22T05:02:00,vtr,48.63
2022-01-22T05:04:00,vtr,47.99
2022-01-22T05:05:00,vtr,26.37
2022-01-22T05:06:00,vtr,26.43
2022-01-22T05:08:00,vtr,47.99
2022-01-22T05:10:00,vtr,47.99
2022-01-22T05:12:00,vtr,48.63
2022-01-22T05:14:00,vtr,47.99
2022-01-22T05:15:00,vtr,21.62
2022-01-22T05:17:00,vtr,52.79
2022-01-22T05:18:00,vtr,26.37
2022-01-22T05:20:00,vtr,48.05
2022-01-22T05:22:00,vtr,47.99
2022-01-22T05:24:00,vtr,48.57
2022-01-22T05:26:00,vtr,52.21
2022-01-22T05:28:00,vtr,48.63
2022-01-22T05:29:00,vtr,21.56
2022-01-22T05:30:00,vtr,26.43
2022-01-22T05:31:00,vtr,21.56
2022-01-22T05:33:00,vtr,48.63
2022-01-22T05:35:00,vtr,47.99
2022-01-22T05:36:00,vtr,26.43
2022-01-22T05:38:00,vtr,47.99
2022-01-22T05:40:00,vtr,47.99
2022-01-22T05:41:00,vtr,26.43
2022-01-22T05:43:00,vtr,48.57
2022-01-22T05:44:00,vtr,21.62
2022-01-22T05:46:00,vtr,47.99
2022-01-22T05:48:00,vtr,48.57
2022-01-22T05:49:00,vtr,25.84
2022-01-22T05:51:00,vtr,48.57
2022-01-22T05:52:00,vtr,21.62
2022-01-22T05:54:00,vtr,48.57
2022-01-22T05:55:00,vtr,25.78
2022-01-22T05:57:00,vtr,48.63
2022-01-22T05:58:00,vtr,21.56
2022-01-22T06:00:00,vtr,48.05
2022-01-22T06:02:00,vtr,48.57
2022-01-22T06:04:00,vtr,47.99
2022-01-22T06:06:00,vtr,48.05
2022-01-22T06:08:00,vtr,48.57
2022-01-22T06:10:00,vtr,47.99
2022-01-22T06:12:00,vtr,47.99
2022-01-22T06:14:00,vtr,52.79
2022-01-22T06:16:00,vtr,65.45
2022-01-22T06:18:00,vtr,48.57
2022-01-22T06:19:00,vtr,25.78
2022-01-22T06:21:00,vtr,48.63
2022-01-22T06:23:00,vtr,47.99
2022-01-22T06:25:00,vtr,47.99
2022-01-22T06:27:00,vtr,48.63
2022-01-22T06:29:00,vtr,47.99
2022-01-22T06:30:00,vtr,21.62
2022-01-22T06:32:00,vtr,48.57
2022-01-22T06:34:00,vtr,47.99
2022-01-22T06:36:00,vtr,47.99
2022-01-22T06:38:00,vtr,48.63
2022-01-22T06:40:00,vtr,47.99
2022-01-22T06:41:00,vtr,26.43
2022-01-22T06:43:00,vtr,47.99
2022-01-22T06:45:00,vtr,47.99
2022-01-22T06:47:00,vtr,48.57
2022-01-22T06:49:00,vtr,48.05
2022-01-22T06:51:00,vtr,47.99
2022-01-22T06:53:00,vtr,47.99
2022-01-22T06:55:00,vtr,48.57
2022-01-22T06:56:00,vtr,21.62
2022-01-22T06:58:00,vtr,48.63
2022-01-22T06:59:00,vtr,25.78
2022-01-22T07:01:00,vtr,48.57
2022-01-22T07:03:00,vtr,47.99
2022-01-22T07:05:00,vtr,48.05
2022-01-22T07:06:00,vtr,22.21
2022-01-22T07:08:00,vtr,47.99
2022-01-22T07:09:00,vtr,26.37
2022-01-22T07:11:00,vtr,48.05
2022-01-22T07:13:00,vtr,48.57
2022-01-22T07:15:00,vtr,47.99
2022-01-22T07:17:00,vtr,43.83
2022-01-22T07:19:00,vtr,47.99
2022-01-22T07:21:00,vtr,47.99
2022-01-22T07:22:00,vtr,22.21
2022-01-22T07:23:00,vtr,26.43
2022-01-22T07:25:00,vtr,43.77
2022-01-22T07:27:00,vtr,57.01
2022-01-22T07:29:00,vtr,61.17
2022-01-22T07:30:00,vtr,30.64
2022-01-22T07:32:00,vtr,47.99
2022-01-22T07:34:00,vtr,47.99
2022-01-22T07:36:00,vtr,43.77
2022-01-22T07:37:00,vtr,26.43
2022-01-22T07:38:00,vtr,22.21
2022-01-22T07:40:00,vtr,47.99
2022-01-22T07:42:00,vtr,47.99
2022-01-22T07:43:00,vtr,22.21
2022-01-22T07:45:00,vtr,47.99
2022-01-22T07:47:00,vtr,48.63
2022-01-22T07:49:00,vtr,47.99
2022-01-22T07:50:00,vtr,21.62
2022-01-22T07:52:00,vtr,48.57
2022-01-22T07:54:00,vtr,43.83
2022-01-22T07:56:00,vtr,47.99
2022-01-22T07:58:00,vtr,47.99
2022-01-22T08:00:00,vtr,43.83
2022-01-22T08:02:00,vtr,48.57
2022-01-22T08:04:00,vtr,47.99
2022-01-22T08:06:00,vtr,43.83
2022-01-22T08:08:00,vtr,47.99
2022-01-22T08:09:00,vtr,22.21
2022-01-22T08:10:00,vtr,30.59
2022-01-22T08:12:00,vtr,74.41
2022-01-22T08:14:00,vtr,47.99
2022-01-22T08:15:00,vtr,26.43
2022-01-22T08:17:00,vtr,43.77
2022-01-22T08:18:00,vtr,26.43
2022-01-22T08:20:00,vtr,43.77
2022-01-22T08:22:00,vtr,47.99
2022-01-22T08:24:00,vtr,43.83
2022-01-22T08:25:00,vtr,26.37
2022-01-22T08:27:00,vtr,43.83
2022-01-22T08:28:00,vtr,26.43
2022-01-22T08:30:00,vtr,43.77
2022-01-22T08:31:00,vtr,25.78
2022-01-22T08:33:00,vtr,48.63
2022-01-22T08:34:00,vtr,21.56
2022-01-22T08:35:00,vtr,22.21
2022-01-22T08:37:00,vtr,48.05
2022-01-22T08:39:00,vtr,43.77
2022-01-22T08:41:00,vtr,47.99
2022-01-22T08:42:00,vtr,22.21
2022-01-22T08:43:00,vtr,26.43
2022-01-22T08:45:00,vtr,43.77
2022-01-22T08:47:00,vtr,47.99
2022-01-22T08:49:00,vtr,48.05
2022-01-22T08:50:00,vtr,22.15
2022-01-22T08:52:00,vtr,48.05
2022-01-22T08:54:00,vtr,43.77
2022-01-22T08:56:00,vtr,47.99
2022-01-22T08:58:00,vtr,43.83
2022-01-22T08:59:00,vtr,22.21
2022-01-22T09:01:00,vtr,47.99
2022-01-22T09:03:00,vtr,47.99
2022-01-22T09:05:00,vtr,43.83
2022-01-22T09:06:00,vtr,26.37
2022-01-22T09:08:00,vtr,47.99
2022-01-22T09:10:00,vtr,43.83
2022-01-22T09:11:00,vtr,26.43
2022-01-22T09:13:00,vtr,43.77
2022-01-22T09:14:00,vtr,26.43
2022-01-22T09:16:00,vtr,43.77
2022-01-22T09:18:00,vtr,47.99
2022-01-22T09:19:00,vtr,22.21
2022-01-22T09:20:00,vtr,26.43
2022-01-22T09:22:00,vtr,47.99
2022-01-22T09:24:00,vtr,65.39
2022-01-22T09:25:00,vtr,26.43
2022-01-22T09:26:00,vtr,26.37
2022-01-22T09:28:00,vtr,43.83
2022-01-22T09:30:00,vtr,47.99
2022-01-22T09:32:00,vtr,52.79
2022-01-22T09:34:00,vtr,43.83
2022-01-22T09:36:00,vtr,47.99
2022-01-22T09:38:00,vtr,57.01
2022-01-22T09:40:00,vtr,65.98
2022-01-22T09:42:00,vtr,43.83
2022-01-22T09:44:00,vtr,47.99
2022-01-22T09:46:00,vtr,43.77
2022-01-22T09:48:00,vtr,47.99
2022-01-22T09:49:00,vtr,22.21
2022-01-22T09:51:00,vtr,43.83
2022-01-22T09:53:00,vtr,47.99
2022-01-22T09:55:00,vtr,47.99
2022-01-22T09:57:00,vtr,43.83
2022-01-22T09:59:00,vtr,48.57
2022-01-22T10:01:00,vtr,52.21
2022-01-22T10:03:00,vtr,43.83
2022-01-22T10:05:00,vtr,48.57
2022-01-22T10:06:00,vtr,21.62
2022-01-22T10:08:00,vtr,47.99
2022-01-22T10:10:00,vtr,43.77
2022-01-22T10:12:00,vtr,48.63
2022-01-22T10:14:00,vtr,43.77
2022-01-22T10:16:00,vtr,48.05
2022-01-22T10:18:00,vtr,43.77
2022-01-22T10:20:00,vtr,47.99
2022-01-22T10:22:00,vtr,43.83
2022-01-22T10:24:00,vtr,48.57
2022-01-22T10:25:00,vtr,21.62
2022-01-22T10:27:00,vtr,47.99
2022-01-22T10:28:00,vtr,22.21
2022-01-22T10:30:00,vtr,43.83
2022-01-22T10:32:00,vtr,47.99
2022-01-22T10:34:00,vtr,43.77
2022-01-22T10:36:00,vtr,47.99
2022-01-22T10:38:00,vtr,43.83
2022-01-22T10:40:00,vtr,57.01
2022-01-22T10:42:00,vtr,65.98
2022-01-22T10:44:00,vtr,65.39
2022-01-22T10:45:00,vtr,22.21
2022-01-22T10:47:00,vtr,47.99
2022-01-22T10:48:00,vtr,22.21
2022-01-22T10:50:00,vtr,47.99
2022-01-22T10:52:00,vtr,43.83
2022-01-22T10:54:00,vtr,52.79
2022-01-22T10:55:00,vtr,25.78
2022-01-22T10:57:00,vtr,48.63
2022-01-22T10:59:00,vtr,47.99
2022-01-22T11:01:00,vtr,43.83
2022-01-22T11:02:00,vtr,26.37
2022-01-22T11:04:00,vtr,43.83
2022-01-22T11:05:00,vtr,21.56
2022-01-22T11:07:00,vtr,70.20
2022-01-22T11:09:00,vtr,61.23
2022-01-22T11:10:00,vtr,22.21
2022-01-22T11:12:00,vtr,43.77
2022-01-22T11:14:00,vtr,47.99
2022-01-22T11:16:00,vtr,48.05
2022-01-22T11:17:00,vtr,22.21
2022-01-22T11:19:00,vtr,47.99
2022-01-22T11:21:00,vtr,47.99
2022-01-22T11:23:00,vtr,48.57
2022-01-22T11:24:00,vtr,26.43
2022-01-22T11:26:00,vtr,43.77
2022-01-22T11:28:00,vtr,52.21
2022-01-22T11:30:00,vtr,43.83
2022-01-22T11:32:00,vtr,47.99
2022-01-22T11:33:00,vtr,26.43
2022-01-22T11:35:00,vtr,52.79
2022-01-22T11:37:00,vtr,47.99
2022-01-22T11:38:00,vtr,26.43
2022-01-22T11:40:00,vtr,43.77
2022-01-22T11:42:00,vtr,52.79
2022-01-22T11:44:00,vtr,47.99
2022-01-22T11:46:00,vtr,43.83
2022-01-22T11:48:00,vtr,47.99
2022-01-22T11:50:00,vtr,47.99
2022-01-22T11:51:00,vtr,22.21
2022-01-22T11:53:00,vtr,52.79
2022-01-22T11:55:00,vtr,69.61
2022-01-22T11:57:00,vtr,48.63
2022-01-22T11:58:00,vtr,30.59
2022-01-22T12:00:00,vtr,47.99
2022-01-22T12:02:00,vtr,57.01
2022-01-22T12:04:00,vtr,43.77
2022-01-22T12:06:00,vtr,48.05
2022-01-22T12:07:00,vtr,22.15
2022-01-22T12:09:00,vtr,43.83
2022-01-22T12:10:00,vtr,26.37
2022-01-22T12:12:00,vtr,43.83
2022-01-22T12:13:00,vtr,21.62
2022-01-22T12:15:00,vtr,47.99
2022-01-22T12:17:00,vtr,52.79
2022-01-22T12:19:00,vtr,43.77
2022-01-22T12:21:00,vtr,48.05
2022-01-22T12:22:00,vtr,22.21
2022-01-22T12:24:00,vtr,43.77
2022-01-22T12:25:00,vtr,26.43
2022-01-22T12:27:00,vtr,43.77
2022-01-22T12:28:00,vtr,21.62
2022-01-22T12:30:00,vtr,47.99
2022-01-22T12:32:00,vtr,48.57
2022-01-22T12:34:00,vtr,48.05
2022-01-22T12:35:00,vtr,21.56
2022-01-22T12:36:00,vtr,22.21
2022-01-22T12:38:00,vtr,47.99
2022-01-22T12:40:00,vtr,43.83
2022-01-22T12:42:00,vtr,48.57
2022-01-22T12:44:00,vtr,43.83
2022-01-22T12:46:00,vtr,47.99
2022-01-22T12:47:00,vtr,21.62
2022-01-22T12:48:00,vtr,26.37
2022-01-22T12:50:00,vtr,43.83
2022-01-22T12:51:00,vtr,26.37
2022-01-22T12:53:00,vtr,70.20
2022-01-22T12:55:00,vtr,52.21
2022-01-22T12:57:00,vtr,43.83
2022-01-22T12:59:00,vtr,48.57
2022-01-22T13:01:00,vtr,47.99
2022-01-22T13:03:00,vtr,43.83
2022-01-22T13:05:00,vtr,47.99
2022-01-22T13:06:00,vtr,22.21
2022-01-22T13:07:00,vtr,21.62
2022-01-22T13:09:00,vtr,48.57
2022-01-22T13:11:00,vtr,47.99
2022-01-22T13:13:00,vtr,43.83
2022-01-22T13:15:00,vtr,47.99
2022-01-22T13:17:00,vtr,47.99
2022-01-22T13:18:00,vtr,22.21
2022-01-22T13:20:00,vtr,52.79
2022-01-22T13:21:00,vtr,21.62
2022-01-22T13:23:00,vtr,47.99
2022-01-22T13:24:00,vtr,26.43
2022-01-22T13:26:00,vtr,52.79
2022-01-22T13:28:00,vtr,43.77
2022-01-22T13:29:00,vtr,26.43
2022-01-22T13:31:00,vtr,43.77
2022-01-22T13:32:00,vtr,25.84
2022-01-22T13:34:00,vtr,70.20
2022-01-22T13:35:00,vtr,26.37
2022-01-22T13:37:00,vtr,43.83
2022-01-22T13:39:00,vtr,47.99
2022-01-22T13:41:00,vtr,48.57
2022-01-22T13:43:00,vtr,48.05
2022-01-22T13:45:00,vtr,47.99
2022-01-22T13:46:00,vtr,26.37
2022-01-22T13:48:00,vtr,52.85
2022-01-22T13:50:00,vtr,56.37
2022-01-22T13:52:00,vtr,61.82
2022-01-22T13:54:00,vtr,43.77
2022-01-22T13:55:00,vtr,21.62
2022-01-22T13:57:00,vtr,47.99
2022-01-22T13:59:00,vtr,52.79
2022-01-22T14:01:00,vtr,48.05
2022-01-22T14:03:00,vtr,43.77
2022-01-22T14:05:00,vtr,48.57
2022-01-22T14:07:00,vtr,48.05
2022-01-22T14:09:00,vtr,47.99
2022-01-22T14:11:00,vtr,48.57
2022-01-22T14:13:00,vtr,48.05
2022-01-22T14:15:00,vtr,52.15
2022-01-22T14:17:00,vtr,48.63
2022-01-22T14:18:00,vtr,21.56
2022-01-22T14:20:00,vtr,48.63
2022-01-22T14:21:00,vtr,39.02
2022-01-22T14:23:00,vtr,56.95
2022-01-22T14:25:00,vtr,43.83
2022-01-22T14:27:00,vtr,43.77
2022-01-22T14:29:00,vtr,52.79
2022-01-22T14:31:00,vtr,48.05
2022-01-22T14:33:00,vtr,43.77
2022-01-22T14:35:00,vtr,47.99
2022-01-22T14:36:00,vtr,26.43
2022-01-22T14:37:00,vtr,22.21
2022-01-22T14:38:00,vtr,25.78
2022-01-22T14:40:00,vtr,57.01
2022-01-22T14:42:00,vtr,61.82
2022-01-22T14:44:00,vtr,47.99
2022-01-22T14:46:00,vtr,52.79
2022-01-22T14:48:00,vtr,47.99
2022-01-22T14:50:00,vtr,43.83
2022-01-22T14:52:00,vtr,47.99
2022-01-22T14:53:00,vtr,22.21
2022-01-22T14:54:00,vtr,25.78
2022-01-22T14:56:00,vtr,48.63
2022-01-22T14:57:00,vtr,26.37
2022-01-22T14:59:00,vtr,43.18
2022-01-22T15:00:00,vtr,26.43
2022-01-22T15:02:00,vtr,52.79
2022-01-22T15:04:00,vtr,70.20
2022-01-22T15:05:00,vtr,25.78
2022-01-22T15:07:00,vtr,52.85
2022-01-22T15:09:00,vtr,43.77
2022-01-22T15:11:00,vtr,47.99
2022-01-22T15:12:00,vtr,22.21
2022-01-22T15:14:00,vtr,57.01
2022-01-22T15:16:00,vtr,47.99
2022-01-22T15:18:00,vtr,43.83
2022-01-22T15:20:00,vtr,47.99
2022-01-22T15:22:00,vtr,43.77
2022-01-22T15:23:00,vtr,22.21
2022-01-22T15:24:00,vtr,26.43
2022-01-22T15:26:00,vtr,43.77
2022-01-22T15:27:00,vtr,26.43
2022-01-22T15:29:00,vtr,43.18
2022-01-22T15:30:00,vtr,22.21
2022-01-22T15:31:00,vtr,30.59
2022-01-22T15:33:00,vtr,52.79
2022-01-22T15:35:00,vtr,57.01
2022-01-22T15:37:00,vtr,57.01
2022-01-22T15:39:00,vtr,47.99
2022-01-22T15:41:00,vtr,43.83
2022-01-22T15:43:00,vtr,47.99
2022-01-22T15:44:00,vtr,22.21
2022-01-22T15:45:00,vtr,25.78
2022-01-22T15:47:00,vtr,43.83
2022-01-22T15:49:00,vtr,52.79
2022-01-22T15:50:00,vtr,34.80
2022-01-22T15:52:00,vtr,57.01
2022-01-22T15:54:00,vtr,43.77
2022-01-22T15:56:00,vtr,48.63
2022-01-22T15:58:00,vtr,43.77
2022-01-22T16:00:00,vtr,47.99
2022-01-22T16:01:00,vtr,21.62
2022-01-22T16:03:00,vtr,48.57
2022-01-22T16:05:00,vtr,43.83
2022-01-22T16:07:00,vtr,47.99
2022-01-22T16:09:00,vtr,52.79
2022-01-22T16:11:00,vtr,47.99
2022-01-22T16:13:00,vtr,43.83
2022-01-22T16:15:00,vtr,47.99
2022-01-22T16:17:00,vtr,43.83
2022-01-22T16:19:00,vtr,48.57
2022-01-22T16:21:00,vtr,43.18
2022-01-22T16:22:00,vtr,22.21
2022-01-22T16:24:00,vtr,47.99
2022-01-22T16:26:00,vtr,48.63
2022-01-22T16:28:00,vtr,56.37
2022-01-22T16:30:00,vtr,57.01
2022-01-22T16:32:00,vtr,52.79
2022-01-22T16:34:00,vtr,65.39
2022-01-22T16:35:00,vtr,26.43
2022-01-22T16:37:00,vtr,57.01
2022-01-22T16:39:00,vtr,52.79
2022-01-22T16:40:00,vtr,21.62
2022-01-22T16:42:00,vtr,48.57
2022-01-22T16:44:00,vtr,43.83
2022-01-22T16:46:00,vtr,47.99
2022-01-22T16:48:00,vtr,43.77
2022-01-22T16:49:00,vtr,26.43
2022-01-22T16:51:00,vtr,43.77
2022-01-22T16:53:00,vtr,48.05
2022-01-22T16:55:00,vtr,47.99
2022-01-22T16:57:00,vtr,43.77
2022-01-22T16:58:00,vtr,26.43
2022-01-22T16:59:00,vtr,22.21
2022-01-22T17:01:00,vtr,47.99
2022-01-22T17:02:00,vtr,21.62
2022-01-22T17:03:00,vtr,26.37
2022-01-22T17:05:00,vtr,47.99
2022-01-22T17:06:00,vtr,22.21
2022-01-22T17:08:00,vtr,47.99
2022-01-22T17:10:00,vtr,43.83
2022-01-22T17:11:00,vtr,26.37
2022-01-22T17:13:00,vtr,48.05
2022-01-22T17:15:00,vtr,48.57
2022-01-22T17:17:00,vtr,47.99
2022-01-22T17:18:00,vtr,26.43
2022-01-22T17:20:00,vtr,43.77
2022-01-22T17:22:00,vtr,57.01
2022-01-22T17:23:00,vtr,21.62
2022-01-22T17:25:00,vtr,47.99
2022-01-22T17:27:00,vtr,65.98
2022-01-22T17:28:00,vtr,34.80
2022-01-22T17:29:00,vtr,26.43
2022-01-22T17:31:00,vtr,61.17
2022-01-22T17:33:00,vtr,57.01
2022-01-22T17:35:00,vtr,57.01
2022-01-22T17:37:00,vtr,52.79
2022-01-22T17:39:00,vtr,47.99
2022-01-22T17:40:00,vtr,26.43
2022-01-22T17:42:00,vtr,47.99
2022-01-22T17:44:00,vtr,57.01
2022-01-22T17:45:00,vtr,26.37
2022-01-22T17:47:00,vtr,48.05
2022-01-22T17:49:00,vtr,43.77
2022-01-22T17:51:00,vtr,52.79
2022-01-22T17:53:00,vtr,47.99
2022-01-22T17:55:00,vtr,48.05
2022-01-22T17:56:00,vtr,22.21
2022-01-22T17:57:00,vtr,26.37
2022-01-22T17:59:00,vtr,47.99
2022-01-22T18:01:00,vtr,48.05
2022-01-22T18:02:00,vtr,22.15
2022-01-22T18:04:00,vtr,48.05
2022-01-22T18:06:00,vtr,47.99
2022-01-22T18:08:00,vtr,48.57
2022-01-22T18:10:00,vtr,47.99
2022-01-22T18:11:00,vtr,21.62
2022-01-22T18:12:00,vtr,26.43
2022-01-22T18:14:00,vtr,48.57
2022-01-22T18:16:00,vtr,52.21
2022-01-22T18:18:00,vtr,47.99
2022-01-22T18:20:00,vtr,61.82
2022-01-22T18:21:00,vtr,38.96
2022-01-22T18:22:00,vtr,26.43
2022-01-22T18:24:00,vtr,47.99
2022-01-22T18:25:00,vtr,31.23
2022-01-22T18:27:00,vtr,47.99
2022-01-22T18:29:00,vtr,47.99
2022-01-22T18:31:00,vtr,52.79
2022-01-22T18:33:00,vtr,61.23
2022-01-22T18:35:00,vtr,61.17
2022-01-22T18:37:00,vtr,52.79
2022-01-22T18:39:00,vtr,48.05
2022-01-22T18:41:00,vtr,52.79
2022-01-22T18:43:00,vtr,47.99
2022-01-22T18:45:00,vtr,47.99
2022-01-22T18:47:00,vtr,48.57
2022-01-22T18:48:00,vtr,25.84
2022-01-22T18:50:00,vtr,48.57
2022-01-22T18:51:00,vtr,21.62
2022-01-22T18:53:00,vtr,47.99
2022-01-22T18:55:00,vtr,48.63
2022-01-22T18:57:00,vtr,43.77
2022-01-22T18:58:00,vtr,26.43
2022-01-22T18:59:00,vtr,25.78
2022-01-22T19:01:00,vtr,52.79
2022-01-22T19:03:00,vtr,43.83
2022-01-22T19:05:00,vtr,47.99
2022-01-22T19:07:00,vtr,52.79
2022-01-22T19:09:00,vtr,74.41
