#datetime,building,power
2023-12-07T00:00:00,aln,24.00
2023-12-07T00:02:00,aln,26.40
2023-12-07T00:04:00,aln,21.60
2023-12-07T00:05:00,aln,14.40
2023-12-07T00:07:00,aln,21.60
2023-12-07T00:09:00,aln,24.00
2023-12-07T00:11:00,aln,26.40
2023-12-07T00:12:00,aln,12.00
2023-12-07T00:14:00,aln,23.99
2023-12-07T00:16:00,aln,24.00
2023-12-07T00:17:00,aln,12.00
2023-12-07T00:19:00,aln,23.99
2023-12-07T00:21:00,aln,24.00
2023-12-07T00:23:00,aln,21.60
2023-12-07T00:25:00,aln,24.00
2023-12-07T00:26:00,aln,12.00
2023-12-07T00:28:00,aln,23.99
2023-12-07T00:29:00,aln,14.40
2023-12-07T00:31:00,aln,26.40
2023-12-07T00:32:00,aln,12.00
2023-12-07T00:34:00,aln,24.00
2023-12-07T00:36:00,aln,26.40
2023-12-07T00:37:00,aln,12.00
2023-12-07T00:39:00,aln,24.00
2023-12-07T00:41:00,aln,24.00
2023-12-07T00:43:00,aln,23.99
2023-12-07T00:45:00,aln,24.00
2023-12-07T00:47:00,aln,21.60
2023-12-07T00:49:00,aln,24.00
2023-12-07T00:51:00,aln,24.00
2023-12-07T00:53:00,aln,24.00
2023-12-07T00:55:00,aln,24.00
2023-12-07T00:57:00,aln,21.60
2023-12-07T00:58:00,aln,12.00
2023-12-07T00:59:00,aln,14.40
2023-12-07T01:01:00,aln,26.40
2023-12-07T01:03:00,aln,23.99
2023-12-07T01:05:00,aln,24.00
2023-12-07T01:07:00,aln,24.00
2023-12-07T01:09:00,aln,21.60
2023-12-07T01:10:00,aln,12.00
2023-12-07T01:12:00,aln,23.99
2023-12-07T01:13:00,aln,12.00
2023-12-07T01:15:00,aln,24.00
2023-12-07T01:17:00,aln,21.60
2023-12-07T01:19:00,aln,23.99
2023-12-07T01:21:00,aln,24.00
2023-12-07T01:22:00,aln,12.00
2023-12-07T01:24:00,aln,21.60
2023-12-07T01:26:00,aln,24.00
2023-12-07T01:28:00,aln,23.99
2023-12-07T01:30:00,aln,21.61
2023-12-07T01:32:00,aln,23.99
2023-12-07T01:34:00,aln,21.60
2023-12-07T01:35:00,aln,12.00
2023-12-07T01:37:00,aln,24.00
2023-12-07T01:39:00,aln,21.60
2023-12-07T01:41:00,aln,24.00
2023-12-07T01:43:00,aln,21.60
2023-12-07T01:44:00,aln,12.00
2023-12-07T01:45:00,aln,12.00
2023-12-07T01:47:00,aln,24.00
2023-12-07T01:49:00,aln,21.60
2023-12-07T01:51:00,aln,24.00
2023-12-07T01:53:00,aln,21.60
2023-12-07T01:55:00,aln,24.00
2023-12-07T01:57:00,aln,24.00
2023-12-07T01:59:00,aln,21.60
2023-12-07T02:02:00,aln,21.60
2023-12-07T02:03:00,aln,24.00
2023-12-07T02:05:00,aln,21.60
2023-12-07T02:06:00,aln,12.00
2023-12-07T02:07:00,aln,9.60
2023-12-07T02:09:00,aln,24.00
2023-12-07T02:11:00,aln,21.60
2023-12-07T02:14:00,aln,21.60
2023-12-07T02:15:00,aln,21.60
2023-12-07T02:16:00,aln,12.00
2023-12-07T02:18:00,aln,21.60
2023-12-07T02:20:00,aln,21.60
2023-12-07T02:21:00,aln,12.00
2023-12-07T02:23:00,aln,21.61
2023-12-07T02:24:00,aln,9.59
2023-12-07T02:26:00,aln,12.00
2023-12-07T02:27:00,aln,21.60
2023-12-07T02:29:00,aln,24.00
2023-12-07T02:31:00,aln,21.60
2023-12-07T02:32:00,aln,12.00
2023-12-07T02:34:00,aln,21.60
2023-12-07T02:35:00,aln,12.00
2023-12-07T02:37:00,aln,21.60
2023-12-07T02:39:00,aln,24.00
2023-12-07T02:40:00,aln,9.59
2023-12-07T02:42:00,aln,24.00
2023-12-07T02:44:00,aln,21.60
2023-12-07T02:46:00,aln,21.60
2023-12-07T02:47:00,aln,12.00
2023-12-07T02:49:00,aln,21.60
2023-12-07T02:51:00,aln,21.60
2023-12-07T02:52:00,aln,12.00
2023-12-07T02:54:00,aln,21.60
2023-12-07T02:56:00,aln,19.20
2023-12-07T02:58:00,aln,21.60
2023-12-07T02:59:00,aln,12.00
2023-12-07T03:01:00,aln,21.61
2023-12-07T03:02:00,aln,9.59
2023-12-07T03:03:00,aln,12.00
2023-12-07T03:05:00,aln,21.60
2023-12-07T03:07:00,aln,21.60
2023-12-07T03:08:00,aln,9.60
2023-12-07T03:10:00,aln,21.60
2023-12-07T03:11:00,aln,12.00
2023-12-07T03:13:00,aln,21.60
2023-12-07T03:14:00,aln,9.60
2023-12-07T03:16:00,aln,21.60
2023-12-07T03:18:00,aln,21.60
2023-12-07T03:20:00,aln,21.60
2023-12-07T03:22:00,aln,24.00
2023-12-07T03:24:00,aln,21.60
2023-12-07T03:26:00,aln,19.20
2023-12-07T03:27:00,aln,12.00
2023-12-07T03:29:00,aln,21.60
2023-12-07T03:31:00,aln,19.20
2023-12-07T03:32:00,aln,9.59
2023-12-07T03:34:00,aln,21.60
2023-12-07T03:35:00,aln,12.00
2023-12-07T03:37:00,aln,9.60
2023-12-07T03:38:00,aln,21.60
2023-12-07T03:39:00,aln,9.59
2023-12-07T03:40:00,aln,12.00
2023-12-07T03:43:00,aln,21.60
2023-12-07T03:44:00,aln,21.60
2023-12-07T03:46:00,aln,21.60
2023-12-07T03:49:00,aln,19.20
2023-12-07T03:50:00,aln,21.60
2023-12-07T03:51:00,aln,12.00
2023-12-07T03:53:00,aln,21.60
2023-12-07T03:55:00,aln,21.60
2023-12-07T03:57:00,aln,21.61
2023-12-07T03:59:00,aln,21.60
2023-12-07T04:01:00,aln,21.60
2023-12-07T04:03:00,aln,21.60
2023-12-07T04:04:00,aln,12.00
2023-12-07T04:05:00,aln,9.60
2023-12-07T04:07:00,aln,21.60
2023-12-07T04:08:00,aln,9.60
2023-12-07T04:10:00,aln,21.60
2023-12-07T04:11:00,aln,12.00
2023-12-07T04:13:00,aln,19.20
2023-12-07T04:14:00,aln,12.00
2023-12-07T04:16:00,aln,19.20
2023-12-07T04:17:00,aln,12.00
2023-12-07T04:19:00,aln,19.20
2023-12-07T04:21:00,aln,19.20
2023-12-07T04:22:00,aln,12.00
2023-12-07T04:23:00,aln,9.60
2023-12-07T04:25:00,aln,21.60
2023-12-07T04:26:00,aln,9.60
2023-12-07T04:28:00,aln,21.60
2023-12-07T04:30:00,aln,21.60
2023-12-07T04:31:00,aln,9.60
2023-12-07T04:32:00,aln,12.00
2023-12-07T04:34:00,aln,21.60
2023-12-07T04:36:00,aln,21.60
2023-12-07T04:38:00,aln,21.61
2023-12-07T04:39:00,aln,9.59
2023-12-07T04:41:00,aln,21.60
2023-12-07T04:43:00,aln,21.61
2023-12-07T04:44:00,aln,12.00
2023-12-07T04:46:00,aln,21.60
2023-12-07T04:48:00,aln,21.60
2023-12-07T04:49:00,aln,9.60
2023-12-07T04:51:00,aln,21.60
2023-12-07T04:52:00,aln,12.00
2023-12-07T04:54:00,aln,21.61
2023-12-07T04:56:00,aln,19.20
2023-12-07T04:57:00,aln,12.00
2023-12-07T04:58:00,aln,9.60
2023-12-07T05:00:00,aln,21.60
2023-12-07T05:01:00,aln,12.00
2023-12-07T05:03:00,aln,19.20
2023-12-07T05:04:00,aln,12.00
2023-12-07T05:06:00,aln,19.20
2023-12-07T05:08:00,aln,21.60
2023-12-07T05:10:00,aln,19.20
2023-12-07T05:11:00,aln,12.00
2023-12-07T05:12:00,aln,9.60
2023-12-07T05:14:00,aln,19.20
2023-12-07T05:16:00,aln,21.60
2023-12-07T05:18:00,aln,12.00
2023-12-07T05:19:00,aln,19.20
2023-12-07T05:21:00,aln,21.60
2023-12-07T05:22:00,aln,9.60
2023-12-07T05:24:00,aln,21.60
2023-12-07T05:25:00,aln,9.60
2023-12-07T05:27:00,aln,21.60
2023-12-07T05:28:00,aln,9.60
2023-12-07T05:30:00,aln,21.60
2023-12-07T05:32:00,aln,21.60
2023-12-07T05:34:00,aln,19.20
2023-12-07T05:36:00,aln,21.60
2023-12-07T05:38:00,aln,21.60
2023-12-07T05:40:00,aln,21.61
2023-12-07T05:41:00,aln,9.59
2023-12-07T05:42:00,aln,12.00
2023-12-07T05:44:00,aln,19.20
2023-12-07T05:46:00,aln,21.60
2023-12-07T05:48:00,aln,21.60
2023-12-07T05:50:00,aln,21.60
2023-12-07T05:52:00,aln,19.20
2023-12-07T05:54:00,aln,21.60
2023-12-07T05:56:00,aln,21.60
2023-12-07T05:57:00,aln,9.60
2023-12-07T05:59:00,aln,21.60
2023-12-07T06:01:00,aln,21.60
2023-12-07T06:03:00,aln,21.60
2023-12-07T06:05:00,aln,21.60
2023-12-07T06:06:00,aln,9.60
2023-12-07T06:08:00,aln,21.60
2023-12-07T06:09:00,aln,9.60
2023-12-07T06:11:00,aln,21.60
2023-12-07T06:13:00,aln,19.20
2023-12-07T06:14:00,aln,12.00
2023-12-07T06:16:00,aln,21.60
2023-12-07T06:17:00,aln,9.60
2023-12-07T06:19:00,aln,21.60
2023-12-07T06:20:00,aln,12.00
2023-12-07T06:22:00,aln,21.60
2023-12-07T06:24:00,aln,21.60
2023-12-07T06:26:00,aln,21.61
2023-12-07T06:27:00,aln,9.59
2023-12-07T06:29:00,aln,21.60
2023-12-07T06:31:00,aln,21.61
2023-12-07T06:32:00,aln,9.59
2023-12-07T06:35:00,aln,21.60
2023-12-07T06:36:00,aln,19.20
2023-12-07T06:37:00,aln,12.00
2023-12-07T06:39:00,aln,21.60
2023-12-07T06:41:00,aln,21.60
2023-12-07T06:42:00,aln,9.60
2023-12-07T06:44:00,aln,21.60
2023-12-07T06:47:00,aln,19.20
2023-12-07T06:48:00,aln,24.00
2023-12-07T06:49:00,aln,9.59
2023-12-07T06:51:00,aln,21.60
2023-12-07T06:53:00,aln,21.61
2023-12-07T06:55:00,aln,19.20
2023-12-07T06:56:00,aln,12.00
2023-12-07T06:59:00,aln,19.20
2023-12-07T07:00:00,aln,21.60
2023-12-07T07:02:00,aln,21.60
2023-12-07T07:05:00,aln,31.20
2023-12-07T07:07:00,aln,21.60
2023-12-07T07:08:00,aln,9.60
2023-12-07T07:11:00,aln,31.20
2023-12-07T07:13:00,aln,21.60
2023-12-07T07:15:00,aln,19.20
2023-12-07T07:17:00,aln,21.60
2023-12-07T07:19:00,aln,19.20
2023-12-07T07:21:00,aln,21.60
2023-12-07T07:23:00,aln,19.20
2023-12-07T07:25:00,aln,21.60
2023-12-07T07:27:00,aln,19.20
2023-12-07T07:29:00,aln,21.60
2023-12-07T07:30:00,aln,12.00
2023-12-07T07:32:00,aln,21.60
2023-12-07T07:34:00,aln,21.61
2023-12-07T07:36:00,aln,21.60
2023-12-07T07:38:00,aln,21.60
2023-12-07T07:39:00,aln,9.60
2023-12-07T07:41:00,aln,21.60
2023-12-07T07:42:00,aln,12.00
2023-12-07T07:44:00,aln,21.60
2023-12-07T07:46:00,aln,21.60
2023-12-07T07:48:00,aln,24.00
2023-12-07T07:50:00,aln,24.00
2023-12-07T07:52:00,aln,21.60
2023-12-07T07:54:00,aln,21.60
2023-12-07T07:55:00,aln,9.60
2023-12-07T07:56:00,aln,12.00
2023-12-07T07:58:00,aln,21.60
2023-12-07T08:00:00,aln,19.20
2023-12-07T08:01:00,aln,12.00
2023-12-07T08:03:00,aln,19.20
2023-12-07T08:04:00,aln,12.00
2023-12-07T08:06:00,aln,21.60
2023-12-07T08:07:00,aln,12.00
2023-12-07T08:08:00,aln,9.59
2023-12-07T08:09:00,aln,12.00
2023-12-07T08:11:00,aln,21.60
2023-12-07T08:13:00,aln,21.60
2023-12-07T08:15:00,aln,21.60
2023-12-07T08:17:00,aln,21.60
2023-12-07T08:19:00,aln,24.00
2023-12-07T08:21:00,aln,19.20
2023-12-07T08:22:00,aln,12.00
2023-12-07T08:24:00,aln,19.20
2023-12-07T08:26:00,aln,24.00
2023-12-07T08:28:00,aln,9.60
2023-12-07T08:29:00,aln,21.60
2023-12-07T08:30:00,aln,9.60
2023-12-07T08:32:00,aln,21.60
2023-12-07T08:34:00,aln,21.60
2023-12-07T08:36:00,aln,21.60
2023-12-07T08:37:00,aln,12.00
2023-12-07T08:38:00,aln,9.60
2023-12-07T08:40:00,aln,21.60
2023-12-07T08:42:00,aln,19.20
2023-12-07T08:44:00,aln,21.60
2023-12-07T08:46:00,aln,21.60
2023-12-07T08:48:00,aln,21.60
2023-12-07T08:50:00,aln,19.20
2023-12-07T08:52:00,aln,21.61
2023-12-07T08:54:00,aln,19.20
2023-12-07T08:55:00,aln,12.00
2023-12-07T08:58:00,aln,21.61
2023-12-07T08:59:00,aln,21.60
2023-12-07T09:01:00,aln,19.20
2023-12-07T09:04:00,aln,33.60
2023-12-07T09:06:00,aln,21.60
2023-12-07T09:07:00,aln,9.59
2023-12-07T09:10:00,aln,31.20
2023-12-07T09:12:00,aln,21.60
2023-12-07T09:14:00,aln,24.00
2023-12-07T09:16:00,aln,21.60
2023-12-07T09:17:00,aln,12.00
2023-12-07T09:19:00,aln,21.60
2023-12-07T09:20:00,aln,9.60
2023-12-07T09:21:00,aln,12.00
2023-12-07T09:23:00,aln,21.60
2023-12-07T09:24:00,aln,12.00
2023-12-07T09:26:00,aln,21.61
2023-12-07T09:28:00,aln,21.60
2023-12-07T09:30:00,aln,21.60
2023-12-07T09:32:00,aln,21.60
2023-12-07T09:34:00,aln,24.00
2023-12-07T09:36:00,aln,21.60
2023-12-07T09:38:00,aln,24.00
2023-12-07T09:39:00,aln,12.00
2023-12-07T09:40:00,aln,12.00
2023-12-07T09:42:00,aln,19.20
2023-12-07T09:43:00,aln,12.00
2023-12-07T09:45:00,aln,21.60
2023-12-07T09:46:00,aln,12.00
2023-12-07T09:48:00,aln,21.60
2023-12-07T09:50:00,aln,21.60
2023-12-07T09:52:00,aln,21.60
2023-12-07T09:54:00,aln,21.60
2023-12-07T09:55:00,aln,12.00
2023-12-07T09:57:00,aln,21.60
2023-12-07T09:59:00,aln,21.60
2023-12-07T10:01:00,aln,21.60
2023-12-07T10:03:00,aln,19.20
2023-12-07T10:04:00,aln,12.00
2023-12-07T10:06:00,aln,21.60
2023-12-07T10:09:00,aln,21.60
2023-12-07T10:10:00,aln,24.00
2023-12-07T10:12:00,aln,21.60
2023-12-07T10:15:00,aln,33.60
2023-12-07T10:17:00,aln,21.60
2023-12-07T10:18:00,aln,9.59
2023-12-07T10:21:00,aln,21.61
2023-12-07T10:22:00,aln,21.60
2023-12-07T10:24:00,aln,21.60
2023-12-07T10:25:00,aln,12.00
2023-12-07T10:27:00,aln,21.60
2023-12-07T10:28:00,aln,9.60
2023-12-07T10:30:00,aln,21.60
2023-12-07T10:31:00,aln,12.00
2023-12-07T10:33:00,aln,21.60
2023-12-07T10:34:00,aln,12.00
2023-12-07T10:36:00,aln,21.60
2023-12-07T10:38:00,aln,21.60
2023-12-07T10:40:00,aln,21.60
2023-12-07T10:41:00,aln,12.00
2023-12-07T10:43:00,aln,21.60
2023-12-07T10:44:00,aln,12.00
2023-12-07T10:46:00,aln,21.60
2023-12-07T10:47:00,aln,12.00
2023-12-07T10:49:00,aln,21.60
2023-12-07T10:51:00,aln,21.60
2023-12-07T10:53:00,aln,24.00
2023-12-07T10:55:00,aln,21.60
2023-12-07T10:56:00,aln,12.00
2023-12-07T10:57:00,aln,9.60
2023-12-07T10:59:00,aln,24.00
2023-12-07T11:00:00,aln,9.60
2023-12-07T11:01:00,aln,12.00
2023-12-07T11:03:00,aln,21.60
2023-12-07T11:05:00,aln,21.60
2023-12-07T11:06:00,aln,12.00
2023-12-07T11:08:00,aln,21.60
2023-12-07T11:10:00,aln,24.00
2023-12-07T11:11:00,aln,12.00
2023-12-07T11:13:00,aln,21.60
2023-12-07T11:14:00,aln,12.00
2023-12-07T11:16:00,aln,21.60
2023-12-07T11:17:00,aln,12.00
2023-12-07T11:19:00,aln,21.60
2023-12-07T11:21:00,aln,24.00
2023-12-07T11:23:00,aln,21.60
2023-12-07T11:26:00,aln,24.00
2023-12-07T11:27:00,aln,24.00
2023-12-07T11:29:00,aln,28.80
2023-12-07T11:32:00,aln,38.40
2023-12-07T11:33:00,aln,9.59
2023-12-07T11:35:00,aln,24.00
2023-12-07T11:38:00,aln,24.00
2023-12-07T11:39:00,aln,21.60
2023-12-07T11:41:00,aln,24.00
2023-12-07T11:44:00,aln,33.60
2023-12-07T11:46:00,aln,21.60
2023-12-07T11:48:00,aln,23.99
2023-12-07T11:50:00,aln,12.00
2023-12-07T11:51:00,aln,21.60
2023-12-07T11:53:00,aln,21.60
2023-12-07T11:56:00,aln,24.00
2023-12-07T11:57:00,aln,24.00
2023-12-07T11:58:00,aln,9.59
2023-12-07T11:59:00,aln,12.00
2023-12-07T12:02:00,aln,24.00
2023-12-07T12:03:00,aln,23.99
2023-12-07T12:04:00,aln,9.60
2023-12-07T12:05:00,aln,12.00
2023-12-07T12:08:00,aln,23.99
2023-12-07T12:09:00,aln,21.60
2023-12-07T12:11:00,aln,24.00
2023-12-07T12:13:00,aln,24.00
2023-12-07T12:14:00,aln,12.00
2023-12-07T12:16:00,aln,24.00
2023-12-07T12:18:00,aln,26.40
2023-12-07T12:20:00,aln,24.00
2023-12-07T12:22:00,aln,23.99
2023-12-07T12:24:00,aln,24.00
2023-12-07T12:26:00,aln,24.00
2023-12-07T12:27:00,aln,12.00
2023-12-07T12:29:00,aln,21.60
2023-12-07T12:31:00,aln,24.00
2023-12-07T12:32:00,aln,12.00
2023-12-07T12:34:00,aln,21.60
2023-12-07T12:36:00,aln,24.00
2023-12-07T12:38:00,aln,23.99
2023-12-07T12:40:00,aln,21.60
2023-12-07T12:41:00,aln,12.00
2023-12-07T12:43:00,aln,24.00
2023-12-07T12:45:00,aln,21.60
2023-12-07T12:46:00,aln,12.00
2023-12-07T12:47:00,aln,12.00
2023-12-07T12:49:00,aln,23.99
2023-12-07T12:50:00,aln,12.00
2023-12-07T12:52:00,aln,24.00
2023-12-07T12:54:00,aln,21.60
2023-12-07T12:56:00,aln,24.00
2023-12-07T12:57:00,aln,12.00
2023-12-07T12:59:00,aln,24.00
2023-12-07T13:01:00,aln,24.00
2023-12-07T13:03:00,aln,21.60
2023-12-07T13:04:00,aln,12.00
2023-12-07T13:05:00,aln,12.00
2023-12-07T13:07:00,aln,21.61
2023-12-07T13:09:00,aln,23.99
2023-12-07T13:10:00,aln,9.60
2023-12-07T13:12:00,aln,24.00
2023-12-07T13:14:00,aln,21.60
2023-12-07T13:16:00,aln,21.60
2023-12-07T13:19:00,aln,21.60
2023-12-07T13:20:00,aln,24.00
2023-12-07T13:21:00,aln,9.60
2023-12-07T13:23:00,aln,24.00
2023-12-07T13:25:00,aln,9.59
2023-12-07T13:26:00,aln,24.00
2023-12-07T13:28:00,aln,24.00
2023-12-07T13:31:00,aln,21.60
2023-12-07T13:32:00,aln,24.00
2023-12-07T13:33:00,aln,9.60
2023-12-07T13:35:00,aln,23.99
2023-12-07T13:37:00,aln,21.60
2023-12-07T13:38:00,aln,14.41
2023-12-07T13:40:00,aln,21.60
2023-12-07T13:43:00,aln,36.00
2023-12-07T13:45:00,aln,24.00
2023-12-07T13:47:00,aln,21.60
2023-12-07T13:49:00,aln,24.00
2023-12-07T13:51:00,aln,23.99
2023-12-07T13:52:00,aln,12.00
2023-12-07T13:54:00,aln,24.00
2023-12-07T13:55:00,aln,12.00
2023-12-07T13:57:00,aln,24.00
2023-12-07T13:59:00,aln,24.00
2023-12-07T14:01:00,aln,21.60
2023-12-07T14:03:00,aln,23.99
2023-12-07T14:04:00,aln,12.00
2023-12-07T14:06:00,aln,24.00
2023-12-07T14:07:00,aln,12.00
2023-12-07T14:09:00,aln,24.00
2023-12-07T14:10:00,aln,12.00
2023-12-07T14:11:00,aln,12.00
2023-12-07T14:13:00,aln,21.60
2023-12-07T14:15:00,aln,24.00
2023-12-07T14:17:00,aln,23.99
2023-12-07T14:19:00,aln,24.00
2023-12-07T14:21:00,aln,21.60
2023-12-07T14:23:00,aln,24.00
2023-12-07T14:25:00,aln,21.60
2023-12-07T14:26:00,aln,12.00
2023-12-07T14:28:00,aln,21.60
2023-12-07T14:30:00,aln,24.00
2023-12-07T14:32:00,aln,21.60
2023-12-07T14:34:00,aln,26.40
2023-12-07T14:36:00,aln,26.40
2023-12-07T14:38:00,aln,26.40
2023-12-07T14:40:00,aln,24.00
2023-12-07T14:42:00,aln,24.00
2023-12-07T14:44:00,aln,24.00
2023-12-07T14:45:00,aln,14.40
2023-12-07T14:47:00,aln,23.99
2023-12-07T14:48:00,aln,12.00
2023-12-07T14:50:00,aln,24.00
2023-12-07T14:52:00,aln,26.40
2023-12-07T14:54:00,aln,24.00
2023-12-07T14:56:00,aln,24.00
2023-12-07T14:58:00,aln,23.99
2023-12-07T15:00:00,aln,24.00
2023-12-07T15:02:00,aln,24.00
2023-12-07T15:03:00,aln,14.40
2023-12-07T15:05:00,aln,24.00
2023-12-07T15:07:00,aln,24.00
2023-12-07T15:09:00,aln,24.00
2023-12-07T15:12:00,aln,23.99
2023-12-07T15:13:00,aln,24.00
2023-12-07T15:15:00,aln,24.00
2023-12-07T15:16:00,aln,12.00
2023-12-07T15:18:00,aln,24.00
2023-12-07T15:20:00,aln,24.00
2023-12-07T15:21:00,aln,12.00
2023-12-07T15:24:00,aln,26.40
2023-12-07T15:25:00,aln,26.40
2023-12-07T15:27:00,aln,28.80
2023-12-07T15:30:00,aln,40.80
2023-12-07T15:32:00,aln,24.00
2023-12-07T15:33:00,aln,14.40
2023-12-07T15:36:00,aln,38.40
2023-12-07T15:38:00,aln,24.00
2023-12-07T15:39:00,aln,12.00
2023-12-07T15:42:00,aln,26.40
2023-12-07T15:43:00,aln,24.00
2023-12-07T15:45:00,aln,24.00
2023-12-07T15:48:00,aln,24.00
2023-12-07T15:49:00,aln,24.00
2023-12-07T15:51:00,aln,23.99
2023-12-07T15:54:00,aln,38.40
2023-12-07T15:56:00,aln,24.00
2023-12-07T15:57:00,aln,12.00
2023-12-07T16:00:00,aln,36.00
2023-12-07T16:02:00,aln,26.40
2023-12-07T16:03:00,aln,12.00
2023-12-07T16:06:00,aln,38.40
2023-12-07T16:07:00,aln,12.00
2023-12-07T16:09:00,aln,26.40
2023-12-07T16:10:00,aln,12.00
2023-12-07T16:12:00,aln,24.00
2023-12-07T16:14:00,aln,23.99
2023-12-07T16:15:00,aln,12.00
2023-12-07T16:17:00,aln,26.40
2023-12-07T16:18:00,aln,12.00
2023-12-07T16:20:00,aln,23.99
2023-12-07T16:22:00,aln,24.00
2023-12-07T16:24:00,aln,26.40
2023-12-07T16:26:00,aln,24.00
2023-12-07T16:27:00,aln,14.40
2023-12-07T16:28:00,aln,12.00
2023-12-07T16:30:00,aln,26.40
2023-12-07T16:31:00,aln,12.00
2023-12-07T16:32:00,aln,12.00
2023-12-07T16:34:00,aln,24.00
2023-12-07T16:36:00,aln,24.00
2023-12-07T16:38:00,aln,26.40
2023-12-07T16:40:00,aln,24.00
2023-12-07T16:41:00,aln,12.00
2023-12-07T16:42:00,aln,12.00
2023-12-07T16:44:00,aln,24.00
2023-12-07T16:47:00,aln,24.00
2023-12-07T16:48:00,aln,26.40
2023-12-07T16:50:00,aln,24.00
2023-12-07T16:53:00,aln,26.40
2023-12-07T16:54:00,aln,24.00
2023-12-07T16:56:00,aln,26.40
2023-12-07T16:59:00,aln,26.40
2023-12-07T17:00:00,aln,24.00
2023-12-07T17:02:00,aln,26.40
2023-12-07T17:05:00,aln,38.40
2023-12-07T17:07:00,aln,26.40
2023-12-07T17:09:00,aln,24.00
2023-12-07T17:11:00,aln,14.40
2023-12-07T17:12:00,aln,23.99
2023-12-07T17:13:00,aln,12.00
2023-12-07T17:15:00,aln,26.40
2023-12-07T17:17:00,aln,12.00
2023-12-07T17:18:00,aln,24.00
2023-12-07T17:19:00,aln,12.00
2023-12-07T17:21:00,aln,24.00
2023-12-07T17:23:00,aln,24.00
2023-12-07T17:24:00,aln,14.40
2023-12-07T17:26:00,aln,23.99
2023-12-07T17:29:00,aln,36.01
2023-12-07T17:31:00,aln,26.40
2023-12-07T17:32:00,aln,12.00
2023-12-07T17:34:00,aln,24.00
2023-12-07T17:36:00,aln,26.40
2023-12-07T17:38:00,aln,24.00
2023-12-07T17:40:00,aln,23.99
2023-12-07T17:42:00,aln,26.40
2023-12-07T17:44:00,aln,26.40
2023-12-07T17:45:00,aln,12.00
2023-12-07T17:47:00,aln,26.40
2023-12-07T17:49:00,aln,26.40
2023-12-07T17:51:00,aln,26.40
2023-12-07T17:53:00,aln,24.00
2023-12-07T17:54:00,aln,14.40
2023-12-07T17:56:00,aln,24.00
2023-12-07T17:57:00,aln,12.00
2023-12-07T17:59:00,aln,24.00
2023-12-07T18:01:00,aln,26.40
2023-12-07T18:03:00,aln,23.99
2023-12-07T18:05:00,aln,24.00
2023-12-07T18:07:00,aln,26.40
2023-12-07T18:10:00,aln,36.00
2023-12-07T18:12:00,aln,24.00
2023-12-07T18:14:00,aln,23.99
2023-12-07T18:16:00,aln,24.00
2023-12-07T18:17:00,aln,12.00
2023-12-07T18:19:00,aln,23.99
2023-12-07T18:20:00,aln,14.40
2023-12-07T18:22:00,aln,24.00
2023-12-07T18:23:00,aln,12.00
2023-12-07T18:24:00,aln,12.00
2023-12-07T18:26:00,aln,24.00
2023-12-07T18:28:00,aln,21.60
2023-12-07T18:29:00,aln,12.00
2023-12-07T18:31:00,aln,21.61
2023-12-07T18:34:00,aln,23.99
2023-12-07T18:35:00,aln,21.60
2023-12-07T18:37:00,aln,26.40
2023-12-07T18:38:00,aln,12.00
2023-12-07T18:40:00,aln,21.60
2023-12-07T18:41:00,aln,12.00
2023-12-07T18:43:00,aln,24.00
2023-12-07T18:46:00,aln,36.00
2023-12-07T18:48:00,aln,21.60
2023-12-07T18:49:00,aln,12.00
2023-12-07T18:50:00,aln,12.00
2023-12-07T18:52:00,aln,24.00
2023-12-07T18:53:00,aln,12.00
2023-12-07T18:55:00,aln,24.00
2023-12-07T18:56:00,aln,12.00
2023-12-07T18:57:00,aln,12.00
2023-12-07T18:58:00,aln,12.00
2023-12-07T19:00:00,aln,24.00
2023-12-07T19:01:00,aln,12.00
2023-12-07T19:02:00,aln,12.00
2023-12-07T19:03:00,aln,12.00
2023-12-07T19:05:00,aln,24.00
2023-12-07T19:07:00,aln,24.00
2023-12-07T19:09:00,aln,23.99
2023-12-07T19:11:00,aln,24.00
2023-12-07T19:13:00,aln,26.40
2023-12-07T19:14:00,aln,12.00
2023-12-07T19:16:00,aln,28.80
2023-12-07T19:17:00,aln,12.00
2023-12-07T19:18:00,aln,12.00
2023-12-07T19:20:00,aln,24.00
2023-12-07T19:21:00,aln,12.00
2023-12-07T19:23:00,aln,24.00
2023-12-07T19:25:00,aln,24.00
2023-12-07T19:27:00,aln,24.00
2023-12-07T19:29:00,aln,23.99
2023-12-07T19:31:00,aln,26.40
2023-12-07T19:33:00,aln,24.00
2023-12-07T19:35:00,aln,26.40
2023-12-07T19:37:00,aln,24.00
2023-12-07T19:39:00,aln,12.00
2023-12-07T19:40:00,aln,24.00
2023-12-07T19:42:00,aln,26.40
2023-12-07T19:43:00,aln,12.00
2023-12-07T19:45:00,aln,24.00
2023-12-07T19:47:00,aln,24.00
2023-12-07T19:49:00,aln,26.40
2023-12-07T19:51:00,aln,12.00
2023-12-07T19:52:00,aln,23.99
2023-12-07T19:54:00,aln,24.00
2023-12-07T19:55:00,aln,12.00
2023-12-07T19:57:00,aln,23.99
2023-12-07T19:59:00,aln,26.40
2023-12-07T20:01:00,aln,24.00
2023-12-07T20:03:00,aln,12.00
2023-12-07T20:04:00,aln,24.00
2023-12-07T20:05:00,aln,14.40
2023-12-07T20:07:00,aln,24.00
2023-12-07T20:09:00,aln,28.80
