#datetime,building,power
2023-09-25T00:00:00,cfa,207.19
2023-09-25T00:01:00,cfa,115.78
2023-09-25T00:03:00,cfa,208.59
2023-09-25T00:05:00,cfa,207.66
2023-09-25T00:07:00,cfa,208.12
2023-09-25T00:08:00,cfa,92.34
2023-09-25T00:10:00,cfa,208.12
2023-09-25T00:12:00,cfa,207.66
2023-09-25T00:13:00,cfa,92.81
2023-09-25T00:15:00,cfa,207.66
2023-09-25T00:17:00,cfa,208.12
2023-09-25T00:19:00,cfa,208.12
2023-09-25T00:20:00,cfa,92.81
2023-09-25T00:22:00,cfa,207.19
2023-09-25T00:23:00,cfa,115.78
2023-09-25T00:25:00,cfa,208.59
2023-09-25T00:27:00,cfa,184.69
2023-09-25T00:29:00,cfa,207.66
2023-09-25T00:31:00,cfa,208.12
2023-09-25T00:33:00,cfa,208.12
2023-09-25T00:35:00,cfa,208.12
2023-09-25T00:36:00,cfa,92.34
2023-09-25T00:38:00,cfa,208.59
2023-09-25T00:39:00,cfa,114.84
2023-09-25T00:41:00,cfa,208.12
2023-09-25T00:43:00,cfa,208.59
2023-09-25T00:44:00,cfa,91.41
2023-09-25T00:46:00,cfa,208.59
2023-09-25T00:47:00,cfa,92.34
2023-09-25T00:49:00,cfa,208.12
2023-09-25T00:50:00,cfa,115.31
2023-09-25T00:52:00,cfa,184.69
2023-09-25T00:53:00,cfa,115.78
2023-09-25T00:55:00,cfa,208.12
2023-09-25T00:56:00,cfa,92.34
2023-09-25T00:58:00,cfa,208.12
2023-09-25T01:00:00,cfa,231.09
2023-09-25T01:01:00,cfa,92.34
2023-09-25T01:02:00,cfa,115.78
2023-09-25T01:03:00,cfa,115.31
2023-09-25T01:05:00,cfa,208.12
2023-09-25T01:07:00,cfa,184.69
2023-09-25T01:09:00,cfa,208.59
2023-09-25T01:11:00,cfa,207.66
2023-09-25T01:13:00,cfa,208.12
2023-09-25T01:15:00,cfa,207.66
2023-09-25T01:17:00,cfa,208.12
2023-09-25T01:19:00,cfa,208.12
2023-09-25T01:20:00,cfa,92.34
2023-09-25T01:22:00,cfa,208.12
2023-09-25T01:24:00,cfa,207.66
2023-09-25T01:26:00,cfa,208.12
2023-09-25T01:27:00,cfa,92.34
2023-09-25T01:29:00,cfa,208.12
2023-09-25T01:31:00,cfa,208.59
2023-09-25T01:33:00,cfa,207.66
2023-09-25T01:35:00,cfa,207.19
2023-09-25T01:36:00,cfa,93.28
2023-09-25T01:38:00,cfa,207.66
2023-09-25T01:39:00,cfa,115.78
2023-09-25T01:41:00,cfa,208.12
2023-09-25T01:42:00,cfa,92.34
2023-09-25T01:44:00,cfa,208.12
2023-09-25T01:46:00,cfa,207.66
2023-09-25T01:47:00,cfa,92.81
2023-09-25T01:49:00,cfa,207.66
2023-09-25T01:51:00,cfa,208.12
2023-09-25T01:53:00,cfa,208.59
2023-09-25T01:54:00,cfa,91.41
2023-09-25T01:55:00,cfa,116.25
2023-09-25T01:57:00,cfa,207.19
2023-09-25T01:59:00,cfa,208.59
2023-09-25T02:00:00,cfa,92.34
2023-09-25T02:02:00,cfa,208.12
2023-09-25T02:04:00,cfa,185.16
2023-09-25T02:06:00,cfa,207.66
2023-09-25T02:08:00,cfa,184.69
2023-09-25T02:09:00,cfa,92.81
2023-09-25T02:11:00,cfa,208.12
2023-09-25T02:13:00,cfa,184.69
2023-09-25T02:14:00,cfa,115.78
2023-09-25T02:16:00,cfa,207.66
2023-09-25T02:18:00,cfa,208.12
2023-09-25T02:20:00,cfa,185.62
2023-09-25T02:21:00,cfa,114.84
2023-09-25T02:23:00,cfa,208.59
2023-09-25T02:25:00,cfa,183.75
2023-09-25T02:27:00,cfa,208.59
2023-09-25T02:29:00,cfa,208.12
2023-09-25T02:31:00,cfa,208.12
2023-09-25T02:33:00,cfa,207.66
2023-09-25T02:35:00,cfa,208.12
2023-09-25T02:36:00,cfa,92.34
2023-09-25T02:38:00,cfa,208.12
2023-09-25T02:39:00,cfa,115.78
2023-09-25T02:40:00,cfa,92.34
2023-09-25T02:41:00,cfa,92.81
2023-09-25T02:43:00,cfa,207.19
2023-09-25T02:44:00,cfa,115.78
2023-09-25T02:46:00,cfa,208.59
2023-09-25T02:48:00,cfa,207.66
2023-09-25T02:50:00,cfa,208.12
2023-09-25T02:52:00,cfa,207.66
2023-09-25T02:54:00,cfa,208.12
2023-09-25T02:55:00,cfa,92.34
2023-09-25T02:57:00,cfa,208.12
2023-09-25T02:59:00,cfa,208.12
2023-09-25T03:00:00,cfa,92.34
2023-09-25T03:01:00,cfa,115.78
2023-09-25T03:03:00,cfa,185.16
2023-09-25T03:05:00,cfa,207.19
2023-09-25T03:07:00,cfa,208.59
2023-09-25T03:08:00,cfa,115.78
2023-09-25T03:09:00,cfa,91.41
2023-09-25T03:10:00,cfa,116.25
2023-09-25T03:12:00,cfa,184.69
2023-09-25T03:13:00,cfa,115.78
2023-09-25T03:15:00,cfa,208.12
2023-09-25T03:17:00,cfa,207.66
2023-09-25T03:19:00,cfa,185.16
2023-09-25T03:20:00,cfa,115.31
2023-09-25T03:22:00,cfa,208.12
2023-09-25T03:23:00,cfa,92.34
2023-09-25T03:24:00,cfa,115.78
2023-09-25T03:26:00,cfa,208.59
2023-09-25T03:27:00,cfa,91.41
2023-09-25T03:28:00,cfa,92.81
2023-09-25T03:30:00,cfa,231.56
2023-09-25T03:31:00,cfa,114.84
2023-09-25T03:32:00,cfa,92.81
2023-09-25T03:34:00,cfa,208.12
2023-09-25T03:35:00,cfa,92.34
2023-09-25T03:36:00,cfa,115.31
2023-09-25T03:38:00,cfa,208.12
2023-09-25T03:40:00,cfa,208.12
2023-09-25T03:42:00,cfa,184.69
2023-09-25T03:44:00,cfa,208.12
2023-09-25T03:46:00,cfa,208.12
2023-09-25T03:47:00,cfa,115.31
2023-09-25T03:49:00,cfa,184.69
2023-09-25T03:50:00,cfa,115.78
2023-09-25T03:52:00,cfa,208.59
2023-09-25T03:54:00,cfa,207.66
2023-09-25T03:55:00,cfa,92.34
2023-09-25T03:57:00,cfa,208.12
2023-09-25T03:59:00,cfa,207.66
2023-09-25T04:01:00,cfa,208.12
2023-09-25T04:03:00,cfa,208.12
2023-09-25T04:04:00,cfa,92.34
2023-09-25T04:05:00,cfa,115.78
2023-09-25T04:07:00,cfa,207.66
2023-09-25T04:09:00,cfa,208.12
2023-09-25T04:10:00,cfa,92.34
2023-09-25T04:12:00,cfa,208.12
2023-09-25T04:14:00,cfa,208.59
2023-09-25T04:16:00,cfa,207.66
2023-09-25T04:17:00,cfa,92.34
2023-09-25T04:18:00,cfa,114.84
2023-09-25T04:20:00,cfa,208.59
2023-09-25T04:21:00,cfa,92.34
2023-09-25T04:22:00,cfa,115.78
2023-09-25T04:23:00,cfa,92.34
2023-09-25T04:25:00,cfa,208.12
2023-09-25T04:26:00,cfa,115.31
2023-09-25T04:28:00,cfa,208.12
2023-09-25T04:30:00,cfa,208.12
2023-09-25T04:31:00,cfa,92.34
2023-09-25T04:32:00,cfa,115.78
2023-09-25T04:34:00,cfa,184.69
2023-09-25T04:35:00,cfa,116.25
2023-09-25T04:36:00,cfa,92.34
2023-09-25T04:38:00,cfa,207.66
2023-09-25T04:39:00,cfa,115.78
2023-09-25T04:41:00,cfa,207.19
2023-09-25T04:43:00,cfa,208.59
2023-09-25T04:44:00,cfa,92.34
2023-09-25T04:45:00,cfa,114.84
2023-09-25T04:46:00,cfa,93.28
2023-09-25T04:48:00,cfa,207.66
2023-09-25T04:49:00,cfa,92.81
2023-09-25T04:51:00,cfa,207.66
2023-09-25T04:52:00,cfa,92.81
2023-09-25T04:54:00,cfa,207.66
2023-09-25T04:55:00,cfa,115.78
2023-09-25T04:57:00,cfa,185.16
2023-09-25T04:59:00,cfa,207.19
2023-09-25T05:01:00,cfa,208.59
2023-09-25T05:02:00,cfa,92.34
2023-09-25T05:04:00,cfa,208.12
2023-09-25T05:05:00,cfa,115.31
2023-09-25T05:07:00,cfa,208.12
2023-09-25T05:08:00,cfa,92.34
2023-09-25T05:10:00,cfa,208.12
2023-09-25T05:11:00,cfa,115.78
2023-09-25T05:13:00,cfa,207.66
2023-09-25T05:15:00,cfa,208.12
2023-09-25T05:17:00,cfa,208.12
2023-09-25T05:19:00,cfa,208.59
2023-09-25T05:21:00,cfa,230.62
2023-09-25T05:23:00,cfa,207.66
2023-09-25T05:24:00,cfa,115.78
2023-09-25T05:26:00,cfa,208.12
2023-09-25T05:28:00,cfa,207.66
2023-09-25T05:30:00,cfa,208.12
2023-09-25T05:31:00,cfa,92.81
2023-09-25T05:32:00,cfa,115.78
2023-09-25T05:34:00,cfa,207.19
2023-09-25T05:35:00,cfa,92.81
2023-09-25T05:37:00,cfa,208.12
2023-09-25T05:39:00,cfa,207.66
2023-09-25T05:40:00,cfa,92.81
2023-09-25T05:42:00,cfa,207.66
2023-09-25T05:43:00,cfa,115.78
2023-09-25T05:45:00,cfa,208.12
2023-09-25T05:47:00,cfa,207.66
2023-09-25T05:49:00,cfa,208.12
2023-09-25T05:51:00,cfa,208.12
2023-09-25T05:53:00,cfa,185.16
2023-09-25T05:54:00,cfa,115.78
2023-09-25T05:56:00,cfa,207.19
2023-09-25T05:58:00,cfa,208.59
2023-09-25T05:59:00,cfa,92.34
2023-09-25T06:01:00,cfa,207.66
2023-09-25T06:02:00,cfa,92.81
2023-09-25T06:03:00,cfa,115.31
2023-09-25T06:05:00,cfa,231.09
2023-09-25T06:07:00,cfa,254.06
2023-09-25T06:09:00,cfa,254.53
2023-09-25T06:10:00,cfa,138.75
2023-09-25T06:12:00,cfa,254.06
2023-09-25T06:14:00,cfa,254.06
2023-09-25T06:16:00,cfa,254.53
2023-09-25T06:18:00,cfa,254.06
2023-09-25T06:19:00,cfa,138.75
2023-09-25T06:21:00,cfa,253.59
2023-09-25T06:23:00,cfa,277.97
2023-09-25T06:24:00,cfa,115.31
2023-09-25T06:26:00,cfa,254.53
2023-09-25T06:27:00,cfa,115.78
2023-09-25T06:29:00,cfa,254.06
2023-09-25T06:31:00,cfa,254.06
2023-09-25T06:33:00,cfa,254.06
2023-09-25T06:34:00,cfa,138.75
2023-09-25T06:36:00,cfa,254.53
2023-09-25T06:38:00,cfa,231.09
2023-09-25T06:40:00,cfa,254.06
2023-09-25T06:42:00,cfa,254.06
2023-09-25T06:44:00,cfa,254.53
2023-09-25T06:46:00,cfa,231.56
2023-09-25T06:48:00,cfa,253.59
2023-09-25T06:49:00,cfa,115.78
2023-09-25T06:51:00,cfa,254.06
2023-09-25T06:52:00,cfa,115.78
2023-09-25T06:54:00,cfa,254.06
2023-09-25T06:55:00,cfa,115.78
2023-09-25T06:57:00,cfa,254.06
2023-09-25T06:58:00,cfa,115.31
2023-09-25T07:00:00,cfa,255.00
2023-09-25T07:01:00,cfa,114.84
2023-09-25T07:03:00,cfa,254.53
2023-09-25T07:05:00,cfa,231.09
2023-09-25T07:07:00,cfa,254.53
2023-09-25T07:08:00,cfa,138.28
2023-09-25T07:10:00,cfa,254.06
2023-09-25T07:12:00,cfa,230.62
2023-09-25T07:14:00,cfa,255.00
2023-09-25T07:16:00,cfa,254.06
2023-09-25T07:17:00,cfa,115.78
2023-09-25T07:18:00,cfa,138.75
2023-09-25T07:20:00,cfa,230.62
2023-09-25T07:21:00,cfa,115.78
2023-09-25T07:23:00,cfa,254.06
2023-09-25T07:24:00,cfa,115.78
2023-09-25T07:25:00,cfa,138.75
2023-09-25T07:27:00,cfa,230.62
2023-09-25T07:29:00,cfa,254.53
2023-09-25T07:30:00,cfa,115.78
2023-09-25T07:31:00,cfa,138.75
2023-09-25T07:33:00,cfa,231.09
2023-09-25T07:35:00,cfa,254.06
2023-09-25T07:37:00,cfa,254.06
2023-09-25T07:39:00,cfa,231.09
2023-09-25T07:41:00,cfa,255.00
2023-09-25T07:43:00,cfa,253.59
2023-09-25T07:44:00,cfa,138.75
2023-09-25T07:46:00,cfa,254.06
2023-09-25T07:48:00,cfa,254.53
2023-09-25T07:50:00,cfa,254.06
2023-09-25T07:51:00,cfa,115.78
2023-09-25T07:53:00,cfa,254.06
2023-09-25T07:54:00,cfa,115.31
2023-09-25T07:55:00,cfa,138.75
2023-09-25T07:57:00,cfa,254.53
2023-09-25T07:59:00,cfa,231.56
2023-09-25T08:01:00,cfa,253.59
2023-09-25T08:03:00,cfa,254.06
2023-09-25T08:04:00,cfa,115.78
2023-09-25T08:05:00,cfa,115.78
2023-09-25T08:06:00,cfa,138.28
2023-09-25T08:08:00,cfa,254.53
2023-09-25T08:10:00,cfa,253.59
2023-09-25T08:12:00,cfa,254.53
2023-09-25T08:14:00,cfa,231.09
2023-09-25T08:16:00,cfa,254.53
2023-09-25T08:17:00,cfa,114.84
2023-09-25T08:19:00,cfa,255.00
2023-09-25T08:20:00,cfa,115.31
2023-09-25T08:22:00,cfa,254.53
2023-09-25T08:24:00,cfa,254.53
2023-09-25T08:26:00,cfa,253.59
2023-09-25T08:28:00,cfa,254.53
2023-09-25T08:30:00,cfa,254.53
2023-09-25T08:32:00,cfa,253.59
2023-09-25T08:34:00,cfa,254.53
2023-09-25T08:36:00,cfa,254.06
2023-09-25T08:38:00,cfa,254.06
2023-09-25T08:40:00,cfa,254.53
2023-09-25T08:42:00,cfa,254.06
2023-09-25T08:44:00,cfa,254.53
2023-09-25T08:46:00,cfa,253.59
2023-09-25T08:47:00,cfa,139.22
2023-09-25T08:49:00,cfa,254.06
2023-09-25T08:51:00,cfa,254.53
2023-09-25T08:53:00,cfa,254.06
2023-09-25T08:55:00,cfa,254.06
2023-09-25T08:57:00,cfa,254.06
2023-09-25T08:59:00,cfa,277.50
2023-09-25T09:01:00,cfa,277.50
2023-09-25T09:03:00,cfa,277.50
2023-09-25T09:04:00,cfa,115.31
2023-09-25T09:06:00,cfa,277.50
2023-09-25T09:07:00,cfa,115.31
2023-09-25T09:09:00,cfa,277.97
2023-09-25T09:10:00,cfa,114.84
2023-09-25T09:11:00,cfa,138.75
2023-09-25T09:12:00,cfa,138.75
2023-09-25T09:14:00,cfa,254.06
2023-09-25T09:16:00,cfa,277.50
2023-09-25T09:18:00,cfa,254.53
2023-09-25T09:20:00,cfa,277.03
2023-09-25T09:21:00,cfa,138.75
2023-09-25T09:22:00,cfa,139.22
2023-09-25T09:24:00,cfa,277.03
2023-09-25T09:25:00,cfa,138.75
2023-09-25T09:27:00,cfa,277.03
2023-09-25T09:29:00,cfa,277.97
2023-09-25T09:30:00,cfa,114.84
2023-09-25T09:32:00,cfa,277.50
2023-09-25T09:33:00,cfa,139.22
2023-09-25T09:35:00,cfa,276.56
2023-09-25T09:36:00,cfa,138.28
2023-09-25T09:38:00,cfa,277.97
2023-09-25T09:39:00,cfa,138.75
2023-09-25T09:40:00,cfa,138.28
2023-09-25T09:42:00,cfa,277.50
2023-09-25T09:44:00,cfa,277.50
2023-09-25T09:46:00,cfa,277.50
2023-09-25T09:47:00,cfa,138.28
2023-09-25T09:49:00,cfa,277.50
2023-09-25T09:51:00,cfa,277.50
2023-09-25T09:52:00,cfa,138.75
2023-09-25T09:54:00,cfa,277.03
2023-09-25T09:56:00,cfa,277.50
2023-09-25T09:58:00,cfa,277.50
2023-09-25T09:59:00,cfa,138.28
2023-09-25T10:00:00,cfa,138.75
2023-09-25T10:02:00,cfa,300.47
2023-09-25T10:04:00,cfa,254.53
2023-09-25T10:05:00,cfa,161.72
2023-09-25T10:06:00,cfa,138.75
2023-09-25T10:08:00,cfa,277.03
2023-09-25T10:09:00,cfa,138.75
2023-09-25T10:10:00,cfa,138.75
2023-09-25T10:12:00,cfa,277.50
2023-09-25T10:14:00,cfa,277.50
2023-09-25T10:15:00,cfa,161.25
2023-09-25T10:17:00,cfa,300.47
2023-09-25T10:19:00,cfa,277.50
2023-09-25T10:21:00,cfa,277.50
2023-09-25T10:22:00,cfa,138.28
2023-09-25T10:23:00,cfa,139.22
2023-09-25T10:25:00,cfa,277.03
2023-09-25T10:26:00,cfa,138.75
2023-09-25T10:27:00,cfa,139.22
2023-09-25T10:28:00,cfa,137.81
2023-09-25T10:30:00,cfa,277.97
2023-09-25T10:31:00,cfa,138.28
2023-09-25T10:33:00,cfa,300.94
2023-09-25T10:34:00,cfa,138.28
2023-09-25T10:36:00,cfa,277.50
2023-09-25T10:38:00,cfa,277.03
2023-09-25T10:40:00,cfa,300.47
2023-09-25T10:42:00,cfa,277.50
2023-09-25T10:43:00,cfa,139.22
2023-09-25T10:44:00,cfa,137.81
2023-09-25T10:46:00,cfa,277.97
2023-09-25T10:47:00,cfa,138.28
2023-09-25T10:49:00,cfa,300.94
2023-09-25T10:51:00,cfa,277.03
2023-09-25T10:53:00,cfa,277.03
2023-09-25T10:55:00,cfa,277.50
2023-09-25T10:57:00,cfa,300.47
2023-09-25T10:59:00,cfa,277.97
2023-09-25T11:00:00,cfa,137.81
2023-09-25T11:01:00,cfa,162.19
2023-09-25T11:03:00,cfa,277.03
2023-09-25T11:04:00,cfa,138.75
2023-09-25T11:06:00,cfa,300.47
2023-09-25T11:08:00,cfa,300.47
2023-09-25T11:10:00,cfa,346.88
2023-09-25T11:12:00,cfa,346.41
2023-09-25T11:13:00,cfa,161.72
2023-09-25T11:15:00,cfa,346.88
2023-09-25T11:16:00,cfa,184.69
2023-09-25T11:18:00,cfa,346.88
2023-09-25T11:20:00,cfa,346.41
2023-09-25T11:21:00,cfa,162.19
2023-09-25T11:23:00,cfa,346.41
2023-09-25T11:25:00,cfa,346.88
2023-09-25T11:26:00,cfa,184.69
2023-09-25T11:28:00,cfa,346.88
2023-09-25T11:30:00,cfa,323.44
2023-09-25T11:32:00,cfa,346.88
2023-09-25T11:34:00,cfa,346.88
2023-09-25T11:36:00,cfa,346.41
2023-09-25T11:38:00,cfa,323.44
2023-09-25T11:39:00,cfa,185.16
2023-09-25T11:41:00,cfa,346.41
2023-09-25T11:42:00,cfa,161.72
2023-09-25T11:44:00,cfa,346.88
2023-09-25T11:45:00,cfa,161.72
2023-09-25T11:47:00,cfa,346.88
2023-09-25T11:49:00,cfa,369.38
2023-09-25T11:51:00,cfa,346.88
2023-09-25T11:52:00,cfa,185.16
2023-09-25T11:54:00,cfa,346.41
2023-09-25T11:56:00,cfa,346.88
2023-09-25T11:58:00,cfa,346.41
2023-09-25T12:00:00,cfa,346.88
2023-09-25T12:01:00,cfa,184.69
2023-09-25T12:02:00,cfa,185.16
2023-09-25T12:04:00,cfa,346.41
2023-09-25T12:06:00,cfa,369.38
2023-09-25T12:08:00,cfa,370.31
2023-09-25T12:10:00,cfa,346.88
2023-09-25T12:12:00,cfa,369.84
2023-09-25T12:13:00,cfa,184.69
2023-09-25T12:15:00,cfa,346.88
2023-09-25T12:16:00,cfa,184.69
2023-09-25T12:17:00,cfa,184.69
2023-09-25T12:19:00,cfa,346.88
2023-09-25T12:21:00,cfa,346.88
2023-09-25T12:23:00,cfa,370.31
2023-09-25T12:25:00,cfa,345.94
2023-09-25T12:27:00,cfa,369.84
2023-09-25T12:28:00,cfa,184.69
2023-09-25T12:29:00,cfa,161.72
2023-09-25T12:31:00,cfa,369.84
2023-09-25T12:33:00,cfa,346.88
2023-09-25T12:35:00,cfa,369.84
2023-09-25T12:36:00,cfa,184.22
2023-09-25T12:38:00,cfa,347.81
2023-09-25T12:40:00,cfa,346.41
2023-09-25T12:41:00,cfa,185.16
2023-09-25T12:43:00,cfa,346.41
2023-09-25T12:45:00,cfa,346.41
2023-09-25T12:47:00,cfa,346.88
2023-09-25T12:48:00,cfa,184.69
2023-09-25T12:50:00,cfa,346.88
2023-09-25T12:51:00,cfa,162.19
2023-09-25T12:52:00,cfa,184.22
2023-09-25T12:54:00,cfa,347.34
2023-09-25T12:56:00,cfa,369.38
2023-09-25T12:58:00,cfa,369.84
2023-09-25T13:00:00,cfa,369.84
2023-09-25T13:02:00,cfa,346.41
2023-09-25T13:03:00,cfa,185.16
2023-09-25T13:05:00,cfa,346.41
2023-09-25T13:07:00,cfa,346.88
2023-09-25T13:08:00,cfa,184.69
2023-09-25T13:09:00,cfa,185.62
2023-09-25T13:11:00,cfa,345.94
2023-09-25T13:12:00,cfa,184.69
2023-09-25T13:14:00,cfa,346.88
2023-09-25T13:15:00,cfa,184.69
2023-09-25T13:17:00,cfa,346.88
2023-09-25T13:19:00,cfa,369.84
2023-09-25T13:21:00,cfa,346.88
2023-09-25T13:23:00,cfa,346.41
2023-09-25T13:25:00,cfa,369.84
2023-09-25T13:27:00,cfa,346.88
2023-09-25T13:28:00,cfa,184.69
2023-09-25T13:30:00,cfa,346.88
2023-09-25T13:31:00,cfa,184.69
2023-09-25T13:33:00,cfa,346.88
2023-09-25T13:34:00,cfa,184.69
2023-09-25T13:36:00,cfa,346.88
2023-09-25T13:38:00,cfa,369.84
2023-09-25T13:40:00,cfa,346.41
2023-09-25T13:41:00,cfa,185.16
2023-09-25T13:43:00,cfa,369.84
2023-09-25T13:45:00,cfa,346.41
2023-09-25T13:46:00,cfa,185.16
2023-09-25T13:47:00,cfa,161.72
2023-09-25T13:49:00,cfa,370.31
2023-09-25T13:51:00,cfa,345.94
2023-09-25T13:53:00,cfa,369.84
2023-09-25T13:55:00,cfa,346.41
2023-09-25T13:56:00,cfa,208.59
2023-09-25T13:58:00,cfa,369.84
2023-09-25T13:59:00,cfa,185.16
2023-09-25T14:00:00,cfa,184.22
2023-09-25T14:02:00,cfa,369.84
2023-09-25T14:03:00,cfa,185.16
2023-09-25T14:05:00,cfa,369.84
2023-09-25T14:07:00,cfa,369.84
2023-09-25T14:09:00,cfa,346.88
2023-09-25T14:10:00,cfa,184.69
2023-09-25T14:12:00,cfa,369.38
2023-09-25T14:13:00,cfa,185.16
2023-09-25T14:15:00,cfa,346.41
2023-09-25T14:16:00,cfa,185.16
2023-09-25T14:17:00,cfa,184.69
2023-09-25T14:18:00,cfa,185.16
2023-09-25T14:20:00,cfa,346.41
2023-09-25T14:21:00,cfa,185.16
2023-09-25T14:22:00,cfa,184.22
2023-09-25T14:24:00,cfa,347.81
2023-09-25T14:26:00,cfa,345.94
2023-09-25T14:27:00,cfa,185.62
2023-09-25T14:28:00,cfa,184.22
2023-09-25T14:30:00,cfa,346.41
2023-09-25T14:31:00,cfa,185.16
2023-09-25T14:33:00,cfa,369.84
2023-09-25T14:34:00,cfa,185.16
2023-09-25T14:36:00,cfa,346.88
2023-09-25T14:38:00,cfa,369.38
2023-09-25T14:40:00,cfa,346.88
2023-09-25T14:42:00,cfa,370.31
2023-09-25T14:44:00,cfa,369.38
2023-09-25T14:45:00,cfa,161.25
2023-09-25T14:47:00,cfa,370.31
2023-09-25T14:48:00,cfa,184.69
2023-09-25T14:50:00,cfa,346.88
2023-09-25T14:51:00,cfa,184.69
2023-09-25T14:52:00,cfa,185.16
2023-09-25T14:54:00,cfa,369.38
2023-09-25T14:55:00,cfa,162.19
2023-09-25T14:57:00,cfa,369.38
2023-09-25T14:59:00,cfa,369.84
2023-09-25T15:00:00,cfa,185.16
2023-09-25T15:02:00,cfa,369.84
2023-09-25T15:04:00,cfa,370.31
2023-09-25T15:06:00,cfa,368.91
2023-09-25T15:08:00,cfa,369.84
2023-09-25T15:10:00,cfa,369.84
2023-09-25T15:12:00,cfa,369.38
2023-09-25T15:14:00,cfa,347.81
2023-09-25T15:15:00,cfa,184.22
2023-09-25T15:17:00,cfa,369.84
2023-09-25T15:18:00,cfa,185.16
2023-09-25T15:20:00,cfa,369.38
2023-09-25T15:21:00,cfa,185.62
2023-09-25T15:23:00,cfa,369.38
2023-09-25T15:25:00,cfa,346.41
2023-09-25T15:27:00,cfa,369.84
2023-09-25T15:29:00,cfa,369.84
2023-09-25T15:31:00,cfa,370.31
2023-09-25T15:32:00,cfa,184.22
2023-09-25T15:34:00,cfa,369.84
2023-09-25T15:35:00,cfa,185.16
2023-09-25T15:37:00,cfa,346.41
2023-09-25T15:38:00,cfa,185.16
2023-09-25T15:40:00,cfa,369.84
2023-09-25T15:41:00,cfa,185.16
2023-09-25T15:43:00,cfa,369.38
2023-09-25T15:45:00,cfa,346.88
2023-09-25T15:47:00,cfa,369.38
2023-09-25T15:48:00,cfa,185.16
2023-09-25T15:50:00,cfa,346.41
2023-09-25T15:52:00,cfa,369.84
2023-09-25T15:53:00,cfa,185.16
2023-09-25T15:55:00,cfa,369.84
2023-09-25T15:57:00,cfa,346.41
2023-09-25T15:59:00,cfa,369.84
2023-09-25T16:01:00,cfa,369.84
2023-09-25T16:02:00,cfa,184.69
2023-09-25T16:04:00,cfa,346.88
2023-09-25T16:05:00,cfa,161.72
2023-09-25T16:07:00,cfa,369.84
2023-09-25T16:09:00,cfa,346.88
2023-09-25T16:11:00,cfa,346.88
2023-09-25T16:13:00,cfa,346.41
2023-09-25T16:15:00,cfa,369.84
2023-09-25T16:17:00,cfa,369.38
2023-09-25T16:19:00,cfa,346.88
2023-09-25T16:21:00,cfa,346.88
2023-09-25T16:23:00,cfa,369.84
2023-09-25T16:25:00,cfa,346.41
2023-09-25T16:27:00,cfa,346.88
2023-09-25T16:28:00,cfa,184.69
2023-09-25T16:30:00,cfa,346.88
2023-09-25T16:32:00,cfa,346.41
2023-09-25T16:34:00,cfa,370.31
2023-09-25T16:35:00,cfa,161.72
2023-09-25T16:36:00,cfa,184.69
2023-09-25T16:38:00,cfa,346.88
2023-09-25T16:39:00,cfa,161.72
2023-09-25T16:41:00,cfa,346.41
2023-09-25T16:43:00,cfa,346.88
2023-09-25T16:44:00,cfa,185.16
2023-09-25T16:46:00,cfa,346.41
2023-09-25T16:48:00,cfa,346.41
2023-09-25T16:49:00,cfa,162.19
2023-09-25T16:51:00,cfa,346.41
2023-09-25T16:53:00,cfa,346.88
2023-09-25T16:55:00,cfa,346.41
2023-09-25T16:56:00,cfa,161.72
2023-09-25T16:57:00,cfa,185.16
2023-09-25T16:59:00,cfa,346.41
2023-09-25T17:01:00,cfa,346.88
2023-09-25T17:02:00,cfa,161.72
2023-09-25T17:04:00,cfa,346.41
2023-09-25T17:06:00,cfa,346.88
2023-09-25T17:07:00,cfa,185.16
2023-09-25T17:09:00,cfa,346.41
2023-09-25T17:11:00,cfa,324.38
2023-09-25T17:12:00,cfa,184.22
2023-09-25T17:14:00,cfa,322.97
2023-09-25T17:16:00,cfa,324.38
2023-09-25T17:17:00,cfa,139.22
2023-09-25T17:18:00,cfa,137.81
2023-09-25T17:20:00,cfa,277.03
2023-09-25T17:22:00,cfa,300.94
2023-09-25T17:24:00,cfa,277.50
2023-09-25T17:25:00,cfa,138.75
2023-09-25T17:26:00,cfa,137.81
2023-09-25T17:28:00,cfa,277.97
2023-09-25T17:29:00,cfa,138.75
2023-09-25T17:30:00,cfa,138.28
2023-09-25T17:32:00,cfa,277.50
2023-09-25T17:34:00,cfa,277.50
2023-09-25T17:36:00,cfa,277.50
2023-09-25T17:38:00,cfa,277.03
2023-09-25T17:39:00,cfa,138.75
2023-09-25T17:41:00,cfa,277.50
2023-09-25T17:43:00,cfa,300.00
2023-09-25T17:44:00,cfa,139.22
2023-09-25T17:46:00,cfa,276.56
2023-09-25T17:47:00,cfa,162.19
2023-09-25T17:49:00,cfa,277.03
2023-09-25T17:51:00,cfa,277.97
2023-09-25T17:53:00,cfa,277.03
2023-09-25T17:54:00,cfa,138.75
2023-09-25T17:56:00,cfa,277.03
2023-09-25T17:58:00,cfa,254.53
2023-09-25T17:59:00,cfa,138.75
2023-09-25T18:01:00,cfa,277.97
2023-09-25T18:03:00,cfa,277.03
2023-09-25T18:04:00,cfa,138.75
2023-09-25T18:06:00,cfa,277.03
2023-09-25T18:08:00,cfa,277.97
2023-09-25T18:09:00,cfa,138.28
2023-09-25T18:10:00,cfa,138.28
2023-09-25T18:12:00,cfa,255.00
2023-09-25T18:14:00,cfa,276.56
