#datetime,building,power
2022-03-16T00:00:00,mfh,28.97
2022-03-16T00:01:00,mfh,28.66
2022-03-16T00:02:00,mfh,28.04
2022-03-16T00:03:00,mfh,28.05
2022-03-16T00:04:00,mfh,28.02
2022-03-16T00:05:00,mfh,28.68
2022-03-16T00:06:00,mfh,29.15
2022-03-16T00:07:00,mfh,28.46
2022-03-16T00:08:00,mfh,29.11
2022-03-16T00:09:00,mfh,28.61
2022-03-16T00:10:00,mfh,27.90
2022-03-16T00:11:00,mfh,28.41
2022-03-16T00:12:00,mfh,28.01
2022-03-16T00:13:00,mfh,29.10
2022-03-16T00:14:00,mfh,28.70
2022-03-16T00:15:00,mfh,28.64
2022-03-16T00:16:00,mfh,28.66
2022-03-16T00:17:00,mfh,28.53
2022-03-16T00:18:00,mfh,28.33
2022-03-16T00:19:00,mfh,28.36
2022-03-16T00:20:00,mfh,29.23
2022-03-16T00:21:00,mfh,28.16
2022-03-16T00:22:00,mfh,29.24
2022-03-16T00:23:00,mfh,29.03
2022-03-16T00:24:00,mfh,29.10
2022-03-16T00:25:00,mfh,29.82
2022-03-16T00:26:00,mfh,28.14
2022-03-16T00:27:00,mfh,28.49
2022-03-16T00:28:00,mfh,28.09
2022-03-16T00:29:00,mfh,27.77
2022-03-16T00:30:00,mfh,28.39
2022-03-16T00:31:00,mfh,28.55
2022-03-16T00:32:00,mfh,28.62
2022-03-16T00:33:00,mfh,28.59
2022-03-16T00:34:00,mfh,28.49
2022-03-16T00:35:00,mfh,28.14
2022-03-16T00:36:00,mfh,28.50
2022-03-16T00:37:00,mfh,27.93
2022-03-16T00:38:00,mfh,28.62
2022-03-16T00:39:00,mfh,28.68
2022-03-16T00:40:00,mfh,28.68
2022-03-16T00:41:00,mfh,29.11
2022-03-16T00:42:00,mfh,28.49
2022-03-16T00:43:00,mfh,29.13
2022-03-16T00:44:00,mfh,28.09
2022-03-16T00:45:00,mfh,28.17
2022-03-16T00:46:00,mfh,28.65
2022-03-16T00:47:00,mfh,29.18
2022-03-16T00:48:00,mfh,29.18
2022-03-16T00:49:00,mfh,28.72
2022-03-16T00:50:00,mfh,28.74
2022-03-16T00:51:00,mfh,27.85
2022-03-16T00:52:00,mfh,27.81
2022-03-16T00:53:00,mfh,27.81
2022-03-16T00:54:00,mfh,27.86
2022-03-16T00:55:00,mfh,28.89
2022-03-16T00:56:00,mfh,28.67
2022-03-16T00:57:00,mfh,28.42
2022-03-16T00:58:00,mfh,28.45
2022-03-16T00:59:00,mfh,29.01
2022-03-16T01:00:00,mfh,27.93
2022-03-16T01:01:00,mfh,27.83
2022-03-16T01:02:00,mfh,29.14
2022-03-16T01:03:00,mfh,27.98
2022-03-16T01:04:00,mfh,29.28
2022-03-16T01:05:00,mfh,28.86
2022-03-16T01:06:00,mfh,28.77
2022-03-16T01:07:00,mfh,28.73
2022-03-16T01:08:00,mfh,28.06
2022-03-16T01:09:00,mfh,29.04
2022-03-16T01:10:00,mfh,28.41
2022-03-16T01:11:00,mfh,28.65
2022-03-16T01:12:00,mfh,28.53
2022-03-16T01:13:00,mfh,28.57
2022-03-16T01:14:00,mfh,28.67
2022-03-16T01:15:00,mfh,28.63
2022-03-16T01:16:00,mfh,27.78
2022-03-16T01:17:00,mfh,26.96
2022-03-16T01:18:00,mfh,16.53
2022-03-16T01:19:00,mfh,16.46
2022-03-16T01:20:00,mfh,16.47
2022-03-16T01:21:00,mfh,17.64
2022-03-16T01:22:00,mfh,18.35
2022-03-16T01:23:00,mfh,20.78
2022-03-16T01:24:00,mfh,19.97
2022-03-16T01:25:00,mfh,20.01
2022-03-16T01:26:00,mfh,18.62
2022-03-16T01:27:00,mfh,18.74
2022-03-16T01:28:00,mfh,19.07
2022-03-16T01:29:00,mfh,19.36
2022-03-16T01:30:00,mfh,19.34
2022-03-16T01:31:00,mfh,19.24
2022-03-16T01:32:00,mfh,19.72
2022-03-16T01:33:00,mfh,18.69
2022-03-16T01:34:00,mfh,19.05
2022-03-16T01:35:00,mfh,18.55
2022-03-16T01:36:00,mfh,18.53
2022-03-16T01:37:00,mfh,20.02
2022-03-16T01:38:00,mfh,19.16
2022-03-16T01:39:00,mfh,19.54
2022-03-16T01:40:00,mfh,17.77
2022-03-16T01:41:00,mfh,16.95
2022-03-16T01:42:00,mfh,16.44
2022-03-16T01:43:00,mfh,16.43
2022-03-16T01:44:00,mfh,16.87
2022-03-16T01:45:00,mfh,16.50
2022-03-16T01:46:00,mfh,17.63
2022-03-16T01:47:00,mfh,17.36
2022-03-16T01:48:00,mfh,17.36
2022-03-16T01:49:00,mfh,17.72
2022-03-16T01:50:00,mfh,16.52
2022-03-16T01:51:00,mfh,17.45
2022-03-16T01:52:00,mfh,16.82
2022-03-16T01:53:00,mfh,16.94
2022-03-16T01:54:00,mfh,17.09
2022-03-16T01:55:00,mfh,18.11
2022-03-16T01:56:00,mfh,17.01
2022-03-16T01:57:00,mfh,16.98
2022-03-16T01:58:00,mfh,17.64
2022-03-16T01:59:00,mfh,16.38
2022-03-16T02:00:00,mfh,16.88
2022-03-16T02:01:00,mfh,16.54
2022-03-16T02:02:00,mfh,17.59
2022-03-16T02:03:00,mfh,17.09
2022-03-16T02:04:00,mfh,17.30
2022-03-16T02:05:00,mfh,17.33
2022-03-16T02:06:00,mfh,16.69
2022-03-16T02:07:00,mfh,16.68
2022-03-16T02:08:00,mfh,16.67
2022-03-16T02:09:00,mfh,17.78
2022-03-16T02:10:00,mfh,17.48
2022-03-16T02:11:00,mfh,18.00
2022-03-16T02:12:00,mfh,17.60
2022-03-16T02:13:00,mfh,17.47
2022-03-16T02:14:00,mfh,16.86
2022-03-16T02:15:00,mfh,16.69
2022-03-16T02:16:00,mfh,17.13
2022-03-16T02:17:00,mfh,16.45
2022-03-16T02:18:00,mfh,16.41
2022-03-16T02:19:00,mfh,17.04
2022-03-16T02:20:00,mfh,17.05
2022-03-16T02:21:00,mfh,17.56
2022-03-16T02:22:00,mfh,17.05
2022-03-16T02:23:00,mfh,16.83
2022-03-16T02:24:00,mfh,16.41
2022-03-16T02:25:00,mfh,16.40
2022-03-16T02:26:00,mfh,16.70
2022-03-16T02:27:00,mfh,17.05
2022-03-16T02:28:00,mfh,17.13
2022-03-16T02:29:00,mfh,17.13
2022-03-16T02:30:00,mfh,17.83
2022-03-16T02:31:00,mfh,16.76
2022-03-16T02:32:00,mfh,17.25
2022-03-16T02:33:00,mfh,16.74
2022-03-16T02:34:00,mfh,16.75
2022-03-16T02:35:00,mfh,17.31
2022-03-16T02:36:00,mfh,17.35
2022-03-16T02:37:00,mfh,17.65
2022-03-16T02:38:00,mfh,17.18
2022-03-16T02:39:00,mfh,16.95
2022-03-16T02:40:00,mfh,16.42
2022-03-16T02:41:00,mfh,16.88
2022-03-16T02:42:00,mfh,16.37
2022-03-16T02:43:00,mfh,17.00
2022-03-16T02:44:00,mfh,17.11
2022-03-16T02:45:00,mfh,17.68
2022-03-16T02:46:00,mfh,18.10
2022-03-16T02:47:00,mfh,17.32
2022-03-16T02:48:00,mfh,17.06
2022-03-16T02:49:00,mfh,16.73
2022-03-16T02:50:00,mfh,16.77
2022-03-16T02:51:00,mfh,17.04
2022-03-16T02:52:00,mfh,17.77
2022-03-16T02:53:00,mfh,18.21
2022-03-16T02:54:00,mfh,18.12
2022-03-16T02:55:00,mfh,17.85
2022-03-16T02:56:00,mfh,17.10
2022-03-16T02:57:00,mfh,17.07
2022-03-16T02:58:00,mfh,17.06
2022-03-16T02:59:00,mfh,17.05
2022-03-16T03:00:00,mfh,17.96
2022-03-16T03:01:00,mfh,17.49
2022-03-16T03:02:00,mfh,18.04
2022-03-16T03:03:00,mfh,17.48
2022-03-16T03:04:00,mfh,17.50
2022-03-16T03:05:00,mfh,17.18
2022-03-16T03:06:00,mfh,16.66
2022-03-16T03:07:00,mfh,17.14
2022-03-16T03:08:00,mfh,17.61
2022-03-16T03:09:00,mfh,17.70
2022-03-16T03:10:00,mfh,17.57
2022-03-16T03:11:00,mfh,17.24
2022-03-16T03:12:00,mfh,17.67
2022-03-16T03:13:00,mfh,16.71
2022-03-16T03:14:00,mfh,16.78
2022-03-16T03:15:00,mfh,16.73
2022-03-16T03:16:00,mfh,19.10
2022-03-16T03:17:00,mfh,19.28
2022-03-16T03:18:00,mfh,20.02
2022-03-16T03:19:00,mfh,19.29
2022-03-16T03:20:00,mfh,19.79
2022-03-16T03:21:00,mfh,19.08
2022-03-16T03:22:00,mfh,18.46
2022-03-16T03:23:00,mfh,18.98
2022-03-16T03:24:00,mfh,18.56
2022-03-16T03:25:00,mfh,19.64
2022-03-16T03:26:00,mfh,19.92
2022-03-16T03:27:00,mfh,19.31
2022-03-16T03:28:00,mfh,19.76
2022-03-16T03:29:00,mfh,19.38
2022-03-16T03:30:00,mfh,19.06
2022-03-16T03:31:00,mfh,18.68
2022-03-16T03:32:00,mfh,18.59
2022-03-16T03:33:00,mfh,18.51
2022-03-16T03:34:00,mfh,17.21
2022-03-16T03:35:00,mfh,18.43
2022-03-16T03:36:00,mfh,17.45
2022-03-16T03:37:00,mfh,17.93
2022-03-16T03:38:00,mfh,16.80
2022-03-16T03:39:00,mfh,17.35
2022-03-16T03:40:00,mfh,16.86
2022-03-16T03:41:00,mfh,16.84
2022-03-16T03:42:00,mfh,17.39
2022-03-16T03:43:00,mfh,17.19
2022-03-16T03:44:00,mfh,17.11
2022-03-16T03:45:00,mfh,17.10
2022-03-16T03:46:00,mfh,16.90
2022-03-16T03:47:00,mfh,16.56
2022-03-16T03:48:00,mfh,17.02
2022-03-16T03:49:00,mfh,16.66
2022-03-16T03:50:00,mfh,17.26
2022-03-16T03:51:00,mfh,17.52
2022-03-16T03:52:00,mfh,17.33
2022-03-16T03:53:00,mfh,17.84
2022-03-16T03:54:00,mfh,16.65
2022-03-16T03:55:00,mfh,17.81
2022-03-16T03:56:00,mfh,17.80
2022-03-16T03:57:00,mfh,17.67
2022-03-16T03:58:00,mfh,18.34
2022-03-16T03:59:00,mfh,17.58
2022-03-16T04:00:00,mfh,17.81
2022-03-16T04:01:00,mfh,17.77
2022-03-16T04:02:00,mfh,17.73
2022-03-16T04:03:00,mfh,17.16
2022-03-16T04:04:00,mfh,17.21
2022-03-16T04:05:00,mfh,17.46
2022-03-16T04:06:00,mfh,17.04
2022-03-16T04:07:00,mfh,18.83
2022-03-16T04:08:00,mfh,17.87
2022-03-16T04:09:00,mfh,17.86
2022-03-16T04:10:00,mfh,17.47
2022-03-16T04:11:00,mfh,16.99
2022-03-16T04:12:00,mfh,17.14
2022-03-16T04:13:00,mfh,18.22
2022-03-16T04:14:00,mfh,17.56
2022-03-16T04:15:00,mfh,17.67
2022-03-16T04:16:00,mfh,18.21
2022-03-16T04:17:00,mfh,17.92
2022-03-16T04:18:00,mfh,18.12
2022-03-16T04:19:00,mfh,17.41
2022-03-16T04:20:00,mfh,18.39
2022-03-16T04:21:00,mfh,17.77
2022-03-16T04:22:00,mfh,17.48
2022-03-16T04:23:00,mfh,18.52
2022-03-16T04:24:00,mfh,18.11
2022-03-16T04:25:00,mfh,19.44
2022-03-16T04:26:00,mfh,18.22
2022-03-16T04:27:00,mfh,18.02
2022-03-16T04:28:00,mfh,17.21
2022-03-16T04:29:00,mfh,17.94
2022-03-16T04:30:00,mfh,17.69
2022-03-16T04:31:00,mfh,18.76
2022-03-16T04:32:00,mfh,19.81
2022-03-16T04:33:00,mfh,28.77
2022-03-16T04:34:00,mfh,28.52
2022-03-16T04:35:00,mfh,29.18
2022-03-16T04:36:00,mfh,28.79
2022-03-16T04:37:00,mfh,28.53
2022-03-16T04:38:00,mfh,28.01
2022-03-16T04:39:00,mfh,27.85
2022-03-16T04:40:00,mfh,28.68
2022-03-16T04:41:00,mfh,28.83
2022-03-16T04:42:00,mfh,28.90
2022-03-16T04:43:00,mfh,28.72
2022-03-16T04:44:00,mfh,29.84
2022-03-16T04:45:00,mfh,28.33
2022-03-16T04:46:00,mfh,28.51
2022-03-16T04:47:00,mfh,27.87
2022-03-16T04:48:00,mfh,27.96
2022-03-16T04:49:00,mfh,28.36
2022-03-16T04:50:00,mfh,28.79
2022-03-16T04:51:00,mfh,28.90
2022-03-16T04:52:00,mfh,28.92
2022-03-16T04:53:00,mfh,27.95
2022-03-16T04:54:00,mfh,27.52
2022-03-16T04:55:00,mfh,28.05
2022-03-16T04:56:00,mfh,27.91
2022-03-16T04:57:00,mfh,28.11
2022-03-16T04:58:00,mfh,30.60
2022-03-16T04:59:00,mfh,30.70
2022-03-16T05:00:00,mfh,30.70
2022-03-16T05:01:00,mfh,52.19
2022-03-16T05:02:00,mfh,51.42
2022-03-16T05:03:00,mfh,51.66
2022-03-16T05:04:00,mfh,51.51
2022-03-16T05:05:00,mfh,51.54
2022-03-16T05:06:00,mfh,51.95
2022-03-16T05:07:00,mfh,52.62
2022-03-16T05:08:00,mfh,51.40
2022-03-16T05:09:00,mfh,51.81
2022-03-16T05:10:00,mfh,51.58
2022-03-16T05:11:00,mfh,50.17
2022-03-16T05:12:00,mfh,50.50
2022-03-16T05:13:00,mfh,50.96
2022-03-16T05:14:00,mfh,51.93
2022-03-16T05:15:00,mfh,51.57
2022-03-16T05:16:00,mfh,51.95
2022-03-16T05:17:00,mfh,49.66
2022-03-16T05:18:00,mfh,49.51
2022-03-16T05:19:00,mfh,49.97
2022-03-16T05:20:00,mfh,49.06
2022-03-16T05:21:00,mfh,49.22
2022-03-16T05:22:00,mfh,49.25
2022-03-16T05:23:00,mfh,50.49
2022-03-16T05:24:00,mfh,50.06
2022-03-16T05:25:00,mfh,50.08
2022-03-16T05:26:00,mfh,50.00
2022-03-16T05:27:00,mfh,49.10
2022-03-16T05:28:00,mfh,49.04
2022-03-16T05:29:00,mfh,49.30
2022-03-16T05:30:00,mfh,49.28
2022-03-16T05:31:00,mfh,49.73
2022-03-16T05:32:00,mfh,50.61
2022-03-16T05:33:00,mfh,50.00
2022-03-16T05:34:00,mfh,50.58
2022-03-16T05:35:00,mfh,49.41
2022-03-16T05:36:00,mfh,49.43
2022-03-16T05:37:00,mfh,49.33
2022-03-16T05:38:00,mfh,50.16
2022-03-16T05:39:00,mfh,50.40
2022-03-16T05:40:00,mfh,50.20
2022-03-16T05:41:00,mfh,50.54
2022-03-16T05:42:00,mfh,50.33
2022-03-16T05:43:00,mfh,50.13
2022-03-16T05:44:00,mfh,49.70
2022-03-16T05:45:00,mfh,49.70
2022-03-16T05:46:00,mfh,50.09
2022-03-16T05:47:00,mfh,49.81
2022-03-16T05:48:00,mfh,50.75
2022-03-16T05:49:00,mfh,50.30
2022-03-16T05:50:00,mfh,50.41
2022-03-16T05:51:00,mfh,50.43
2022-03-16T05:52:00,mfh,49.43
2022-03-16T05:53:00,mfh,49.39
2022-03-16T05:54:00,mfh,49.02
2022-03-16T05:55:00,mfh,49.65
2022-03-16T05:56:00,mfh,49.86
2022-03-16T05:57:00,mfh,50.91
2022-03-16T05:58:00,mfh,50.08
2022-03-16T05:59:00,mfh,50.15
2022-03-16T06:00:00,mfh,50.09
2022-03-16T06:01:00,mfh,49.37
2022-03-16T06:02:00,mfh,49.35
2022-03-16T06:03:00,mfh,49.34
2022-03-16T06:04:00,mfh,50.42
2022-03-16T06:05:00,mfh,50.26
2022-03-16T06:06:00,mfh,50.77
2022-03-16T06:07:00,mfh,50.25
2022-03-16T06:08:00,mfh,49.47
2022-03-16T06:09:00,mfh,49.46
2022-03-16T06:10:00,mfh,49.44
2022-03-16T06:11:00,mfh,50.60
2022-03-16T06:12:00,mfh,49.88
2022-03-16T06:13:00,mfh,50.36
2022-03-16T06:14:00,mfh,50.89
2022-03-16T06:15:00,mfh,49.09
2022-03-16T06:16:00,mfh,49.32
2022-03-16T06:17:00,mfh,48.76
2022-03-16T06:18:00,mfh,49.45
2022-03-16T06:19:00,mfh,49.16
2022-03-16T06:20:00,mfh,49.77
2022-03-16T06:21:00,mfh,51.04
2022-03-16T06:22:00,mfh,51.19
2022-03-16T06:23:00,mfh,51.33
2022-03-16T06:24:00,mfh,51.25
2022-03-16T06:25:00,mfh,49.63
2022-03-16T06:26:00,mfh,50.84
2022-03-16T06:27:00,mfh,51.04
2022-03-16T06:28:00,mfh,50.46
2022-03-16T06:29:00,mfh,51.48
2022-03-16T06:30:00,mfh,50.84
2022-03-16T06:31:00,mfh,50.70
2022-03-16T06:32:00,mfh,50.82
2022-03-16T06:33:00,mfh,51.31
2022-03-16T06:34:00,mfh,50.90
2022-03-16T06:35:00,mfh,50.07
2022-03-16T06:36:00,mfh,51.01
2022-03-16T06:37:00,mfh,49.75
2022-03-16T06:38:00,mfh,57.52
2022-03-16T06:39:00,mfh,58.63
2022-03-16T06:40:00,mfh,58.59
2022-03-16T06:41:00,mfh,58.59
2022-03-16T06:42:00,mfh,58.06
2022-03-16T06:43:00,mfh,58.15
2022-03-16T06:44:00,mfh,58.02
2022-03-16T06:45:00,mfh,58.05
2022-03-16T06:46:00,mfh,58.20
2022-03-16T06:47:00,mfh,58.26
2022-03-16T06:48:00,mfh,58.35
2022-03-16T06:49:00,mfh,58.55
2022-03-16T06:50:00,mfh,58.87
2022-03-16T06:51:00,mfh,57.83
2022-03-16T06:52:00,mfh,58.15
2022-03-16T06:53:00,mfh,57.88
2022-03-16T06:54:00,mfh,59.43
2022-03-16T06:55:00,mfh,59.98
2022-03-16T06:56:00,mfh,59.55
2022-03-16T06:57:00,mfh,59.30
2022-03-16T06:58:00,mfh,51.02
2022-03-16T06:59:00,mfh,49.95
2022-03-16T07:00:00,mfh,52.72
2022-03-16T07:01:00,mfh,52.72
2022-03-16T07:02:00,mfh,52.29
2022-03-16T07:03:00,mfh,52.83
2022-03-16T07:04:00,mfh,52.94
2022-03-16T07:05:00,mfh,52.95
2022-03-16T07:06:00,mfh,61.71
2022-03-16T07:07:00,mfh,76.01
2022-03-16T07:08:00,mfh,78.63
2022-03-16T07:09:00,mfh,79.42
2022-03-16T07:10:00,mfh,79.72
2022-03-16T07:11:00,mfh,79.99
2022-03-16T07:12:00,mfh,79.73
2022-03-16T07:13:00,mfh,79.85
2022-03-16T07:14:00,mfh,79.94
2022-03-16T07:15:00,mfh,79.20
2022-03-16T07:16:00,mfh,77.98
2022-03-16T07:17:00,mfh,77.67
2022-03-16T07:18:00,mfh,78.12
2022-03-16T07:19:00,mfh,77.59
2022-03-16T07:20:00,mfh,77.59
2022-03-16T07:21:00,mfh,78.61
2022-03-16T07:22:00,mfh,78.79
2022-03-16T07:23:00,mfh,78.65
2022-03-16T07:24:00,mfh,78.28
2022-03-16T07:25:00,mfh,71.01
2022-03-16T07:26:00,mfh,59.32
2022-03-16T07:27:00,mfh,59.35
2022-03-16T07:28:00,mfh,59.01
2022-03-16T07:29:00,mfh,51.43
2022-03-16T07:30:00,mfh,52.13
2022-03-16T07:31:00,mfh,52.72
2022-03-16T07:32:00,mfh,52.64
2022-03-16T07:33:00,mfh,52.55
2022-03-16T07:34:00,mfh,52.43
2022-03-16T07:35:00,mfh,52.65
2022-03-16T07:36:00,mfh,53.47
2022-03-16T07:37:00,mfh,53.92
2022-03-16T07:38:00,mfh,53.73
2022-03-16T07:39:00,mfh,53.25
2022-03-16T07:40:00,mfh,52.84
2022-03-16T07:41:00,mfh,52.40
2022-03-16T07:42:00,mfh,53.25
2022-03-16T07:43:00,mfh,53.20
2022-03-16T07:44:00,mfh,53.24
2022-03-16T07:45:00,mfh,53.87
2022-03-16T07:46:00,mfh,54.03
2022-03-16T07:47:00,mfh,54.07
2022-03-16T07:48:00,mfh,51.94
2022-03-16T07:49:00,mfh,52.55
2022-03-16T07:50:00,mfh,51.46
2022-03-16T07:51:00,mfh,51.48
2022-03-16T07:52:00,mfh,53.63
2022-03-16T07:53:00,mfh,52.58
2022-03-16T07:54:00,mfh,61.51
2022-03-16T07:55:00,mfh,61.50
2022-03-16T07:56:00,mfh,60.54
2022-03-16T07:57:00,mfh,59.65
2022-03-16T07:58:00,mfh,59.59
2022-03-16T07:59:00,mfh,59.55
2022-03-16T08:00:00,mfh,59.92
2022-03-16T08:01:00,mfh,60.42
2022-03-16T08:02:00,mfh,60.05
2022-03-16T08:03:00,mfh,59.83
2022-03-16T08:04:00,mfh,59.33
2022-03-16T08:05:00,mfh,57.69
2022-03-16T08:06:00,mfh,57.77
2022-03-16T08:07:00,mfh,57.61
2022-03-16T08:08:00,mfh,57.98
2022-03-16T08:09:00,mfh,58.34
2022-03-16T08:10:00,mfh,58.71
2022-03-16T08:11:00,mfh,58.32
2022-03-16T08:12:00,mfh,59.33
2022-03-16T08:13:00,mfh,50.79
2022-03-16T08:14:00,mfh,50.37
2022-03-16T08:15:00,mfh,50.05
2022-03-16T08:16:00,mfh,50.16
2022-03-16T08:17:00,mfh,49.86
2022-03-16T08:18:00,mfh,50.45
2022-03-16T08:19:00,mfh,51.35
2022-03-16T08:20:00,mfh,50.93
2022-03-16T08:21:00,mfh,50.94
2022-03-16T08:22:00,mfh,49.80
2022-03-16T08:23:00,mfh,49.81
2022-03-16T08:24:00,mfh,50.23
2022-03-16T08:25:00,mfh,50.59
2022-03-16T08:26:00,mfh,50.87
2022-03-16T08:27:00,mfh,50.17
2022-03-16T08:28:00,mfh,50.12
2022-03-16T08:29:00,mfh,49.98
2022-03-16T08:30:00,mfh,49.97
2022-03-16T08:31:00,mfh,49.99
2022-03-16T08:32:00,mfh,49.59
2022-03-16T08:33:00,mfh,50.00
2022-03-16T08:34:00,mfh,49.59
2022-03-16T08:35:00,mfh,50.15
2022-03-16T08:36:00,mfh,50.50
2022-03-16T08:37:00,mfh,50.33
2022-03-16T08:38:00,mfh,50.32
2022-03-16T08:39:00,mfh,50.70
2022-03-16T08:40:00,mfh,50.98
2022-03-16T08:41:00,mfh,50.50
2022-03-16T08:42:00,mfh,51.07
2022-03-16T08:43:00,mfh,50.46
2022-03-16T08:44:00,mfh,51.20
2022-03-16T08:45:00,mfh,50.62
2022-03-16T08:46:00,mfh,50.80
2022-03-16T08:47:00,mfh,49.97
2022-03-16T08:48:00,mfh,50.06
2022-03-16T08:49:00,mfh,50.44
2022-03-16T08:50:00,mfh,49.89
2022-03-16T08:51:00,mfh,51.07
2022-03-16T08:52:00,mfh,50.99
2022-03-16T08:53:00,mfh,51.15
2022-03-16T08:54:00,mfh,51.15
2022-03-16T08:55:00,mfh,50.75
2022-03-16T08:56:00,mfh,50.90
2022-03-16T08:57:00,mfh,50.61
2022-03-16T08:58:00,mfh,51.68
2022-03-16T08:59:00,mfh,50.97
2022-03-16T09:00:00,mfh,51.97
2022-03-16T09:01:00,mfh,52.73
2022-03-16T09:02:00,mfh,52.00
2022-03-16T09:03:00,mfh,52.55
2022-03-16T09:04:00,mfh,51.25
2022-03-16T09:05:00,mfh,50.99
2022-03-16T09:06:00,mfh,51.13
2022-03-16T09:07:00,mfh,50.89
2022-03-16T09:08:00,mfh,72.15
2022-03-16T09:09:00,mfh,75.15
2022-03-16T09:10:00,mfh,76.69
2022-03-16T09:11:00,mfh,75.94
2022-03-16T09:12:00,mfh,75.75
2022-03-16T09:13:00,mfh,75.75
2022-03-16T09:14:00,mfh,76.01
2022-03-16T09:15:00,mfh,76.01
2022-03-16T09:16:00,mfh,76.47
2022-03-16T09:17:00,mfh,76.30
2022-03-16T09:18:00,mfh,76.57
2022-03-16T09:19:00,mfh,69.61
2022-03-16T09:20:00,mfh,68.70
2022-03-16T09:21:00,mfh,68.72
2022-03-16T09:22:00,mfh,68.42
2022-03-16T09:23:00,mfh,68.54
2022-03-16T09:24:00,mfh,69.37
2022-03-16T09:25:00,mfh,68.49
2022-03-16T09:26:00,mfh,67.96
2022-03-16T09:27:00,mfh,67.98
2022-03-16T09:28:00,mfh,67.74
2022-03-16T09:29:00,mfh,67.64
2022-03-16T09:30:00,mfh,68.51
2022-03-16T09:31:00,mfh,67.90
2022-03-16T09:32:00,mfh,69.21
2022-03-16T09:33:00,mfh,69.09
2022-03-16T09:34:00,mfh,69.02
2022-03-16T09:35:00,mfh,70.43
2022-03-16T09:36:00,mfh,68.36
2022-03-16T09:37:00,mfh,67.84
2022-03-16T09:38:00,mfh,66.40
2022-03-16T09:39:00,mfh,66.00
2022-03-16T09:40:00,mfh,66.55
2022-03-16T09:41:00,mfh,77.60
2022-03-16T09:42:00,mfh,77.07
2022-03-16T09:43:00,mfh,75.58
2022-03-16T09:44:00,mfh,75.88
2022-03-16T09:45:00,mfh,74.98
2022-03-16T09:46:00,mfh,75.28
2022-03-16T09:47:00,mfh,74.87
2022-03-16T09:48:00,mfh,74.12
2022-03-16T09:49:00,mfh,74.68
2022-03-16T09:50:00,mfh,74.63
2022-03-16T09:51:00,mfh,76.15
2022-03-16T09:52:00,mfh,74.81
2022-03-16T09:53:00,mfh,75.66
2022-03-16T09:54:00,mfh,73.88
2022-03-16T09:55:00,mfh,73.88
2022-03-16T09:56:00,mfh,73.71
2022-03-16T09:57:00,mfh,73.74
2022-03-16T09:58:00,mfh,74.86
2022-03-16T09:59:00,mfh,73.99
2022-03-16T10:00:00,mfh,74.47
2022-03-16T10:01:00,mfh,74.76
2022-03-16T10:02:00,mfh,79.45
2022-03-16T10:03:00,mfh,83.46
2022-03-16T10:04:00,mfh,83.90
2022-03-16T10:05:00,mfh,84.37
2022-03-16T10:06:00,mfh,84.85
2022-03-16T10:07:00,mfh,84.71
2022-03-16T10:08:00,mfh,84.27
2022-03-16T10:09:00,mfh,84.69
2022-03-16T10:10:00,mfh,84.65
2022-03-16T10:11:00,mfh,83.91
2022-03-16T10:12:00,mfh,84.35
2022-03-16T10:13:00,mfh,83.91
2022-03-16T10:14:00,mfh,84.33
2022-03-16T10:15:00,mfh,84.45
2022-03-16T10:16:00,mfh,78.46
2022-03-16T10:17:00,mfh,78.25
2022-03-16T10:18:00,mfh,78.89
2022-03-16T10:19:00,mfh,78.44
2022-03-16T10:20:00,mfh,79.49
2022-03-16T10:21:00,mfh,79.76
2022-03-16T10:22:00,mfh,79.52
2022-03-16T10:23:00,mfh,79.62
2022-03-16T10:24:00,mfh,79.35
2022-03-16T10:25:00,mfh,79.49
2022-03-16T10:26:00,mfh,79.56
2022-03-16T10:27:00,mfh,79.33
2022-03-16T10:28:00,mfh,87.06
2022-03-16T10:29:00,mfh,87.59
2022-03-16T10:30:00,mfh,87.41
2022-03-16T10:31:00,mfh,87.36
2022-03-16T10:32:00,mfh,89.95
2022-03-16T10:33:00,mfh,90.16
2022-03-16T10:34:00,mfh,89.91
2022-03-16T10:35:00,mfh,89.89
2022-03-16T10:36:00,mfh,89.61
2022-03-16T10:37:00,mfh,89.66
2022-03-16T10:38:00,mfh,89.55
2022-03-16T10:39:00,mfh,89.70
2022-03-16T10:40:00,mfh,89.39
2022-03-16T10:41:00,mfh,89.02
2022-03-16T10:42:00,mfh,89.09
2022-03-16T10:43:00,mfh,89.07
2022-03-16T10:44:00,mfh,89.02
2022-03-16T10:45:00,mfh,88.94
2022-03-16T10:46:00,mfh,89.17
2022-03-16T10:47:00,mfh,88.79
2022-03-16T10:48:00,mfh,89.23
2022-03-16T10:49:00,mfh,88.86
2022-03-16T10:50:00,mfh,88.92
2022-03-16T10:51:00,mfh,88.83
2022-03-16T10:52:00,mfh,88.63
2022-03-16T10:53:00,mfh,88.99
2022-03-16T10:54:00,mfh,88.94
2022-03-16T10:55:00,mfh,88.71
2022-03-16T10:56:00,mfh,88.92
2022-03-16T10:57:00,mfh,88.77
2022-03-16T10:58:00,mfh,88.64
2022-03-16T10:59:00,mfh,88.82
2022-03-16T11:00:00,mfh,88.95
2022-03-16T11:01:00,mfh,89.10
2022-03-16T11:02:00,mfh,89.23
2022-03-16T11:03:00,mfh,89.30
2022-03-16T11:04:00,mfh,89.34
2022-03-16T11:05:00,mfh,89.48
