#datetime,building,power
2022-06-18T00:00:00,mfh,12.65
2022-06-18T00:01:00,mfh,12.64
2022-06-18T00:02:00,mfh,12.66
2022-06-18T00:03:00,mfh,12.64
2022-06-18T00:04:00,mfh,11.96
2022-06-18T00:05:00,mfh,11.94
2022-06-18T00:06:00,mfh,11.94
2022-06-18T00:07:00,mfh,11.94
2022-06-18T00:08:00,mfh,12.54
2022-06-18T00:09:00,mfh,12.40
2022-06-18T00:10:00,mfh,12.33
2022-06-18T00:11:00,mfh,12.25
2022-06-18T00:12:00,mfh,11.55
2022-06-18T00:13:00,mfh,11.45
2022-06-18T00:14:00,mfh,11.53
2022-06-18T00:15:00,mfh,11.47
2022-06-18T00:16:00,mfh,12.12
2022-06-18T00:17:00,mfh,11.95
2022-06-18T00:18:00,mfh,12.24
2022-06-18T00:19:00,mfh,12.10
2022-06-18T00:20:00,mfh,11.38
2022-06-18T00:21:00,mfh,15.91
2022-06-18T00:22:00,mfh,15.82
2022-06-18T00:23:00,mfh,15.82
2022-06-18T00:24:00,mfh,16.59
2022-06-18T00:25:00,mfh,16.61
2022-06-18T00:26:00,mfh,17.15
2022-06-18T00:27:00,mfh,17.00
2022-06-18T00:28:00,mfh,17.18
2022-06-18T00:29:00,mfh,16.54
2022-06-18T00:30:00,mfh,16.55
2022-06-18T00:31:00,mfh,15.49
2022-06-18T00:32:00,mfh,16.79
2022-06-18T00:33:00,mfh,16.64
2022-06-18T00:34:00,mfh,16.28
2022-06-18T00:35:00,mfh,16.42
2022-06-18T00:36:00,mfh,16.32
2022-06-18T00:37:00,mfh,16.41
2022-06-18T00:38:00,mfh,16.21
2022-06-18T00:39:00,mfh,16.13
2022-06-18T00:40:00,mfh,16.27
2022-06-18T00:41:00,mfh,17.01
2022-06-18T00:42:00,mfh,16.97
2022-06-18T00:43:00,mfh,17.26
2022-06-18T00:44:00,mfh,17.07
2022-06-18T00:45:00,mfh,16.41
2022-06-18T00:46:00,mfh,16.57
2022-06-18T00:47:00,mfh,16.49
2022-06-18T00:48:00,mfh,16.66
2022-06-18T00:49:00,mfh,17.14
2022-06-18T00:50:00,mfh,17.39
2022-06-18T00:51:00,mfh,17.27
2022-06-18T00:52:00,mfh,17.33
2022-06-18T00:53:00,mfh,17.32
2022-06-18T00:54:00,mfh,17.08
2022-06-18T00:55:00,mfh,16.69
2022-06-18T00:56:00,mfh,16.58
2022-06-18T00:57:00,mfh,16.73
2022-06-18T00:58:00,mfh,17.30
2022-06-18T00:59:00,mfh,17.40
2022-06-18T01:00:00,mfh,17.22
2022-06-18T01:01:00,mfh,17.20
2022-06-18T01:02:00,mfh,16.65
2022-06-18T01:03:00,mfh,16.44
2022-06-18T01:04:00,mfh,16.44
2022-06-18T01:05:00,mfh,16.82
2022-06-18T01:06:00,mfh,14.07
2022-06-18T01:07:00,mfh,14.28
2022-06-18T01:08:00,mfh,14.33
2022-06-18T01:09:00,mfh,14.41
2022-06-18T01:10:00,mfh,14.25
2022-06-18T01:11:00,mfh,9.74
2022-06-18T01:12:00,mfh,9.71
2022-06-18T01:13:00,mfh,9.80
2022-06-18T01:14:00,mfh,9.89
2022-06-18T01:15:00,mfh,10.32
2022-06-18T01:16:00,mfh,10.33
2022-06-18T01:17:00,mfh,10.31
2022-06-18T01:18:00,mfh,10.22
2022-06-18T01:19:00,mfh,9.71
2022-06-18T01:20:00,mfh,9.69
2022-06-18T01:21:00,mfh,9.69
2022-06-18T01:22:00,mfh,9.34
2022-06-18T01:23:00,mfh,10.04
2022-06-18T01:24:00,mfh,10.01
2022-06-18T01:25:00,mfh,9.99
2022-06-18T01:26:00,mfh,9.96
2022-06-18T01:27:00,mfh,9.39
2022-06-18T01:28:00,mfh,9.42
2022-06-18T01:29:00,mfh,9.33
2022-06-18T01:30:00,mfh,10.30
2022-06-18T01:31:00,mfh,9.38
2022-06-18T01:32:00,mfh,10.04
2022-06-18T01:33:00,mfh,10.15
2022-06-18T01:34:00,mfh,9.98
2022-06-18T01:35:00,mfh,9.99
2022-06-18T01:36:00,mfh,9.53
2022-06-18T01:37:00,mfh,9.57
2022-06-18T01:38:00,mfh,9.52
2022-06-18T01:39:00,mfh,9.50
2022-06-18T01:40:00,mfh,10.11
2022-06-18T01:41:00,mfh,10.15
2022-06-18T01:42:00,mfh,10.28
2022-06-18T01:43:00,mfh,10.32
2022-06-18T01:44:00,mfh,9.63
2022-06-18T01:45:00,mfh,9.66
2022-06-18T01:46:00,mfh,9.63
2022-06-18T01:47:00,mfh,9.62
2022-06-18T01:48:00,mfh,10.07
2022-06-18T01:49:00,mfh,10.16
2022-06-18T01:50:00,mfh,10.23
2022-06-18T01:51:00,mfh,10.15
2022-06-18T01:52:00,mfh,9.49
2022-06-18T01:53:00,mfh,9.55
2022-06-18T01:54:00,mfh,9.59
2022-06-18T01:55:00,mfh,9.58
2022-06-18T01:56:00,mfh,10.21
2022-06-18T01:57:00,mfh,10.24
2022-06-18T01:58:00,mfh,10.13
2022-06-18T01:59:00,mfh,10.62
2022-06-18T02:00:00,mfh,9.54
2022-06-18T02:01:00,mfh,9.68
2022-06-18T02:02:00,mfh,9.89
2022-06-18T02:03:00,mfh,9.86
2022-06-18T02:04:00,mfh,10.58
2022-06-18T02:05:00,mfh,10.58
2022-06-18T02:06:00,mfh,10.59
2022-06-18T02:07:00,mfh,10.60
2022-06-18T02:08:00,mfh,9.84
2022-06-18T02:09:00,mfh,9.74
2022-06-18T02:10:00,mfh,9.68
2022-06-18T02:11:00,mfh,9.58
2022-06-18T02:12:00,mfh,9.51
2022-06-18T02:13:00,mfh,9.88
2022-06-18T02:14:00,mfh,10.58
2022-06-18T02:15:00,mfh,9.91
2022-06-18T02:16:00,mfh,10.00
2022-06-18T02:17:00,mfh,9.32
2022-06-18T02:18:00,mfh,9.40
2022-06-18T02:19:00,mfh,10.13
2022-06-18T02:20:00,mfh,10.15
2022-06-18T02:21:00,mfh,10.80
2022-06-18T02:22:00,mfh,10.82
2022-06-18T02:23:00,mfh,11.02
2022-06-18T02:24:00,mfh,10.17
2022-06-18T02:25:00,mfh,9.53
2022-06-18T02:26:00,mfh,9.56
2022-06-18T02:27:00,mfh,9.73
2022-06-18T02:28:00,mfh,9.89
2022-06-18T02:29:00,mfh,10.35
2022-06-18T02:30:00,mfh,10.62
2022-06-18T02:31:00,mfh,10.32
2022-06-18T02:32:00,mfh,10.83
2022-06-18T02:33:00,mfh,9.68
2022-06-18T02:34:00,mfh,9.63
2022-06-18T02:35:00,mfh,10.27
2022-06-18T02:36:00,mfh,9.63
2022-06-18T02:37:00,mfh,10.27
2022-06-18T02:38:00,mfh,10.13
2022-06-18T02:39:00,mfh,10.17
2022-06-18T02:40:00,mfh,10.14
2022-06-18T02:41:00,mfh,10.02
2022-06-18T02:42:00,mfh,9.35
2022-06-18T02:43:00,mfh,9.44
2022-06-18T02:44:00,mfh,9.33
2022-06-18T02:45:00,mfh,9.25
2022-06-18T02:46:00,mfh,10.90
2022-06-18T02:47:00,mfh,10.02
2022-06-18T02:48:00,mfh,10.02
2022-06-18T02:49:00,mfh,10.53
2022-06-18T02:50:00,mfh,9.63
2022-06-18T02:51:00,mfh,9.73
2022-06-18T02:52:00,mfh,9.95
2022-06-18T02:53:00,mfh,9.83
2022-06-18T02:54:00,mfh,10.45
2022-06-18T02:55:00,mfh,10.92
2022-06-18T02:56:00,mfh,10.63
2022-06-18T02:57:00,mfh,10.47
2022-06-18T02:58:00,mfh,9.73
2022-06-18T02:59:00,mfh,9.65
2022-06-18T03:00:00,mfh,9.66
2022-06-18T03:01:00,mfh,9.73
2022-06-18T03:02:00,mfh,10.27
2022-06-18T03:03:00,mfh,10.27
2022-06-18T03:04:00,mfh,10.22
2022-06-18T03:05:00,mfh,10.21
2022-06-18T03:06:00,mfh,9.53
2022-06-18T03:07:00,mfh,9.51
2022-06-18T03:08:00,mfh,9.49
2022-06-18T03:09:00,mfh,9.62
2022-06-18T03:10:00,mfh,10.34
2022-06-18T03:11:00,mfh,10.38
2022-06-18T03:12:00,mfh,10.91
2022-06-18T03:13:00,mfh,10.64
2022-06-18T03:14:00,mfh,9.81
2022-06-18T03:15:00,mfh,9.80
2022-06-18T03:16:00,mfh,9.80
2022-06-18T03:17:00,mfh,10.01
2022-06-18T03:18:00,mfh,10.00
2022-06-18T03:19:00,mfh,10.70
2022-06-18T03:20:00,mfh,19.19
2022-06-18T03:21:00,mfh,20.63
2022-06-18T03:22:00,mfh,20.85
2022-06-18T03:23:00,mfh,20.19
2022-06-18T03:24:00,mfh,20.17
2022-06-18T03:25:00,mfh,19.89
2022-06-18T03:26:00,mfh,19.82
2022-06-18T03:27:00,mfh,20.80
2022-06-18T03:28:00,mfh,20.06
2022-06-18T03:29:00,mfh,19.99
2022-06-18T03:30:00,mfh,19.29
2022-06-18T03:31:00,mfh,19.21
2022-06-18T03:32:00,mfh,19.18
2022-06-18T03:33:00,mfh,19.16
2022-06-18T03:34:00,mfh,19.15
2022-06-18T03:35:00,mfh,20.04
2022-06-18T03:36:00,mfh,19.82
2022-06-18T03:37:00,mfh,19.85
2022-06-18T03:38:00,mfh,20.07
2022-06-18T03:39:00,mfh,19.38
2022-06-18T03:40:00,mfh,20.16
2022-06-18T03:41:00,mfh,19.54
2022-06-18T03:42:00,mfh,19.52
2022-06-18T03:43:00,mfh,20.12
2022-06-18T03:44:00,mfh,20.27
2022-06-18T03:45:00,mfh,20.27
2022-06-18T03:46:00,mfh,20.25
2022-06-18T03:47:00,mfh,19.58
2022-06-18T03:48:00,mfh,19.71
2022-06-18T03:49:00,mfh,19.71
2022-06-18T03:50:00,mfh,19.50
2022-06-18T03:51:00,mfh,20.11
2022-06-18T03:52:00,mfh,19.96
2022-06-18T03:53:00,mfh,20.03
2022-06-18T03:54:00,mfh,20.61
2022-06-18T03:55:00,mfh,19.90
2022-06-18T03:56:00,mfh,19.21
2022-06-18T03:57:00,mfh,19.38
2022-06-18T03:58:00,mfh,19.33
2022-06-18T03:59:00,mfh,19.41
2022-06-18T04:00:00,mfh,20.05
2022-06-18T04:01:00,mfh,20.37
2022-06-18T04:02:00,mfh,19.92
2022-06-18T04:03:00,mfh,20.03
2022-06-18T04:04:00,mfh,19.33
2022-06-18T04:05:00,mfh,19.92
2022-06-18T04:06:00,mfh,19.75
2022-06-18T04:07:00,mfh,19.75
2022-06-18T04:08:00,mfh,20.46
2022-06-18T04:09:00,mfh,20.48
2022-06-18T04:10:00,mfh,21.21
2022-06-18T04:11:00,mfh,21.24
2022-06-18T04:12:00,mfh,20.52
2022-06-18T04:13:00,mfh,20.95
2022-06-18T04:14:00,mfh,20.81
2022-06-18T04:15:00,mfh,19.92
2022-06-18T04:16:00,mfh,21.26
2022-06-18T04:17:00,mfh,20.78
2022-06-18T04:18:00,mfh,20.63
2022-06-18T04:19:00,mfh,20.64
2022-06-18T04:20:00,mfh,19.90
2022-06-18T04:21:00,mfh,19.90
2022-06-18T04:22:00,mfh,19.80
2022-06-18T04:23:00,mfh,19.72
2022-06-18T04:24:00,mfh,20.19
2022-06-18T04:25:00,mfh,20.32
2022-06-18T04:26:00,mfh,20.32
2022-06-18T04:27:00,mfh,20.43
2022-06-18T04:28:00,mfh,19.71
2022-06-18T04:29:00,mfh,13.99
2022-06-18T04:30:00,mfh,13.72
2022-06-18T04:31:00,mfh,13.70
2022-06-18T04:32:00,mfh,14.74
2022-06-18T04:33:00,mfh,14.27
2022-06-18T04:34:00,mfh,14.21
2022-06-18T04:35:00,mfh,14.27
2022-06-18T04:36:00,mfh,13.60
2022-06-18T04:37:00,mfh,13.44
2022-06-18T04:38:00,mfh,14.05
2022-06-18T04:39:00,mfh,13.44
2022-06-18T04:40:00,mfh,13.30
2022-06-18T04:41:00,mfh,13.93
2022-06-18T04:42:00,mfh,14.62
2022-06-18T04:43:00,mfh,14.05
2022-06-18T04:44:00,mfh,14.50
2022-06-18T04:45:00,mfh,13.63
2022-06-18T04:46:00,mfh,13.37
2022-06-18T04:47:00,mfh,14.03
2022-06-18T04:48:00,mfh,13.40
2022-06-18T04:49:00,mfh,14.01
2022-06-18T04:50:00,mfh,13.99
2022-06-18T04:51:00,mfh,14.00
2022-06-18T04:52:00,mfh,14.13
2022-06-18T04:53:00,mfh,13.35
2022-06-18T04:54:00,mfh,13.58
2022-06-18T04:55:00,mfh,13.48
2022-06-18T04:56:00,mfh,13.42
2022-06-18T04:57:00,mfh,14.99
2022-06-18T04:58:00,mfh,14.03
2022-06-18T04:59:00,mfh,14.05
2022-06-18T05:00:00,mfh,14.18
2022-06-18T05:01:00,mfh,31.70
2022-06-18T05:02:00,mfh,32.47
2022-06-18T05:03:00,mfh,32.64
2022-06-18T05:04:00,mfh,32.04
2022-06-18T05:05:00,mfh,31.88
2022-06-18T05:06:00,mfh,32.38
2022-06-18T05:07:00,mfh,32.38
2022-06-18T05:08:00,mfh,32.53
2022-06-18T05:09:00,mfh,31.88
2022-06-18T05:10:00,mfh,31.95
2022-06-18T05:11:00,mfh,32.10
2022-06-18T05:12:00,mfh,31.48
2022-06-18T05:13:00,mfh,32.90
2022-06-18T05:14:00,mfh,32.83
2022-06-18T05:15:00,mfh,32.93
2022-06-18T05:16:00,mfh,32.44
2022-06-18T05:17:00,mfh,33.06
2022-06-18T05:18:00,mfh,31.95
2022-06-18T05:19:00,mfh,31.89
2022-06-18T05:20:00,mfh,31.70
2022-06-18T05:21:00,mfh,31.67
2022-06-18T05:22:00,mfh,32.29
2022-06-18T05:23:00,mfh,32.18
2022-06-18T05:24:00,mfh,32.30
2022-06-18T05:25:00,mfh,32.17
2022-06-18T05:26:00,mfh,31.41
2022-06-18T05:27:00,mfh,31.76
2022-06-18T05:28:00,mfh,31.30
2022-06-18T05:29:00,mfh,31.28
2022-06-18T05:30:00,mfh,31.65
2022-06-18T05:31:00,mfh,28.03
2022-06-18T05:32:00,mfh,27.84
2022-06-18T05:33:00,mfh,28.58
2022-06-18T05:34:00,mfh,27.53
2022-06-18T05:35:00,mfh,27.53
2022-06-18T05:36:00,mfh,28.04
2022-06-18T05:37:00,mfh,28.02
2022-06-18T05:38:00,mfh,29.25
2022-06-18T05:39:00,mfh,29.29
2022-06-18T05:40:00,mfh,29.22
2022-06-18T05:41:00,mfh,30.03
2022-06-18T05:42:00,mfh,28.69
2022-06-18T05:43:00,mfh,28.64
2022-06-18T05:44:00,mfh,28.54
2022-06-18T05:45:00,mfh,28.55
2022-06-18T05:46:00,mfh,29.12
2022-06-18T05:47:00,mfh,28.36
2022-06-18T05:48:00,mfh,28.63
2022-06-18T05:49:00,mfh,28.67
2022-06-18T05:50:00,mfh,28.03
2022-06-18T05:51:00,mfh,27.83
2022-06-18T05:52:00,mfh,27.85
2022-06-18T05:53:00,mfh,27.83
2022-06-18T05:54:00,mfh,28.48
2022-06-18T05:55:00,mfh,28.55
2022-06-18T05:56:00,mfh,29.35
2022-06-18T05:57:00,mfh,28.71
2022-06-18T05:58:00,mfh,28.59
2022-06-18T05:59:00,mfh,27.83
2022-06-18T06:00:00,mfh,27.75
2022-06-18T06:01:00,mfh,27.78
2022-06-18T06:02:00,mfh,28.10
2022-06-18T06:03:00,mfh,28.65
2022-06-18T06:04:00,mfh,28.79
2022-06-18T06:05:00,mfh,29.77
2022-06-18T06:06:00,mfh,29.33
2022-06-18T06:07:00,mfh,28.71
2022-06-18T06:08:00,mfh,28.62
2022-06-18T06:09:00,mfh,27.88
2022-06-18T06:10:00,mfh,27.90
2022-06-18T06:11:00,mfh,28.63
2022-06-18T06:12:00,mfh,29.15
2022-06-18T06:13:00,mfh,28.60
2022-06-18T06:14:00,mfh,28.52
2022-06-18T06:15:00,mfh,28.15
2022-06-18T06:16:00,mfh,28.44
2022-06-18T06:17:00,mfh,27.76
2022-06-18T06:18:00,mfh,27.62
2022-06-18T06:19:00,mfh,28.21
2022-06-18T06:20:00,mfh,28.06
2022-06-18T06:21:00,mfh,28.10
2022-06-18T06:22:00,mfh,28.48
2022-06-18T06:23:00,mfh,28.50
2022-06-18T06:24:00,mfh,28.39
2022-06-18T06:25:00,mfh,28.30
2022-06-18T06:26:00,mfh,28.30
2022-06-18T06:27:00,mfh,29.16
2022-06-18T06:28:00,mfh,28.39
2022-06-18T06:29:00,mfh,28.20
2022-06-18T06:30:00,mfh,28.01
2022-06-18T06:31:00,mfh,27.33
2022-06-18T06:32:00,mfh,27.27
2022-06-18T06:33:00,mfh,27.42
2022-06-18T06:34:00,mfh,27.29
2022-06-18T06:35:00,mfh,27.85
2022-06-18T06:36:00,mfh,27.86
2022-06-18T06:37:00,mfh,27.84
2022-06-18T06:38:00,mfh,27.84
2022-06-18T06:39:00,mfh,27.80
2022-06-18T06:40:00,mfh,28.25
2022-06-18T06:41:00,mfh,27.30
2022-06-18T06:42:00,mfh,27.37
2022-06-18T06:43:00,mfh,27.28
2022-06-18T06:44:00,mfh,27.93
2022-06-18T06:45:00,mfh,27.90
2022-06-18T06:46:00,mfh,28.14
2022-06-18T06:47:00,mfh,28.22
2022-06-18T06:48:00,mfh,27.19
2022-06-18T06:49:00,mfh,27.30
2022-06-18T06:50:00,mfh,27.21
2022-06-18T06:51:00,mfh,27.18
2022-06-18T06:52:00,mfh,28.10
2022-06-18T06:53:00,mfh,28.20
2022-06-18T06:54:00,mfh,28.26
2022-06-18T06:55:00,mfh,28.33
2022-06-18T06:56:00,mfh,27.50
2022-06-18T06:57:00,mfh,28.55
2022-06-18T06:58:00,mfh,27.63
2022-06-18T06:59:00,mfh,27.64
2022-06-18T07:00:00,mfh,28.24
2022-06-18T07:01:00,mfh,29.24
2022-06-18T07:02:00,mfh,27.98
2022-06-18T07:03:00,mfh,27.91
2022-06-18T07:04:00,mfh,28.23
2022-06-18T07:05:00,mfh,27.39
2022-06-18T07:06:00,mfh,27.49
2022-06-18T07:07:00,mfh,27.57
2022-06-18T07:08:00,mfh,28.08
2022-06-18T07:09:00,mfh,27.91
2022-06-18T07:10:00,mfh,28.09
2022-06-18T07:11:00,mfh,28.05
2022-06-18T07:12:00,mfh,27.31
2022-06-18T07:13:00,mfh,27.32
2022-06-18T07:14:00,mfh,27.33
2022-06-18T07:15:00,mfh,27.69
2022-06-18T07:16:00,mfh,28.85
2022-06-18T07:17:00,mfh,28.25
2022-06-18T07:18:00,mfh,28.41
2022-06-18T07:19:00,mfh,28.30
2022-06-18T07:20:00,mfh,27.55
2022-06-18T07:21:00,mfh,27.87
2022-06-18T07:22:00,mfh,27.43
2022-06-18T07:23:00,mfh,27.41
2022-06-18T07:24:00,mfh,28.26
2022-06-18T07:25:00,mfh,27.87
2022-06-18T07:26:00,mfh,27.86
2022-06-18T07:27:00,mfh,27.80
2022-06-18T07:28:00,mfh,27.14
2022-06-18T07:29:00,mfh,27.26
2022-06-18T07:30:00,mfh,27.42
2022-06-18T07:31:00,mfh,27.44
2022-06-18T07:32:00,mfh,28.07
2022-06-18T07:33:00,mfh,28.08
2022-06-18T07:34:00,mfh,28.49
2022-06-18T07:35:00,mfh,28.15
2022-06-18T07:36:00,mfh,27.91
2022-06-18T07:37:00,mfh,27.37
2022-06-18T07:38:00,mfh,27.40
2022-06-18T07:39:00,mfh,28.00
2022-06-18T07:40:00,mfh,27.66
2022-06-18T07:41:00,mfh,28.55
2022-06-18T07:42:00,mfh,29.90
2022-06-18T07:43:00,mfh,37.05
2022-06-18T07:44:00,mfh,52.52
2022-06-18T07:45:00,mfh,52.74
2022-06-18T07:46:00,mfh,52.62
2022-06-18T07:47:00,mfh,51.82
2022-06-18T07:48:00,mfh,51.02
2022-06-18T07:49:00,mfh,49.54
2022-06-18T07:50:00,mfh,49.47
2022-06-18T07:51:00,mfh,49.31
2022-06-18T07:52:00,mfh,49.13
2022-06-18T07:53:00,mfh,48.45
2022-06-18T07:54:00,mfh,48.46
2022-06-18T07:55:00,mfh,40.94
2022-06-18T07:56:00,mfh,41.03
2022-06-18T07:57:00,mfh,41.63
2022-06-18T07:58:00,mfh,41.53
2022-06-18T07:59:00,mfh,42.17
2022-06-18T08:00:00,mfh,28.38
2022-06-18T08:01:00,mfh,28.13
2022-06-18T08:02:00,mfh,28.00
2022-06-18T08:03:00,mfh,27.47
2022-06-18T08:04:00,mfh,27.15
2022-06-18T08:05:00,mfh,27.22
2022-06-18T08:06:00,mfh,28.45
2022-06-18T08:07:00,mfh,28.31
2022-06-18T08:08:00,mfh,28.50
2022-06-18T08:09:00,mfh,28.57
2022-06-18T08:10:00,mfh,27.56
2022-06-18T08:11:00,mfh,27.54
2022-06-18T08:12:00,mfh,27.43
2022-06-18T08:13:00,mfh,27.51
2022-06-18T08:14:00,mfh,28.14
2022-06-18T08:15:00,mfh,28.08
2022-06-18T08:16:00,mfh,28.36
2022-06-18T08:17:00,mfh,28.31
2022-06-18T08:18:00,mfh,27.67
2022-06-18T08:19:00,mfh,27.68
2022-06-18T08:20:00,mfh,27.64
2022-06-18T08:21:00,mfh,27.93
2022-06-18T08:22:00,mfh,28.16
2022-06-18T08:23:00,mfh,28.39
2022-06-18T08:24:00,mfh,28.54
2022-06-18T08:25:00,mfh,28.49
2022-06-18T08:26:00,mfh,27.90
2022-06-18T08:27:00,mfh,27.90
2022-06-18T08:28:00,mfh,27.87
2022-06-18T08:29:00,mfh,27.73
2022-06-18T08:30:00,mfh,28.40
2022-06-18T08:31:00,mfh,28.44
2022-06-18T08:32:00,mfh,28.23
2022-06-18T08:33:00,mfh,28.91
2022-06-18T08:34:00,mfh,28.79
2022-06-18T08:35:00,mfh,27.95
2022-06-18T08:36:00,mfh,27.95
2022-06-18T08:37:00,mfh,29.00
2022-06-18T08:38:00,mfh,27.71
2022-06-18T08:39:00,mfh,29.33
2022-06-18T08:40:00,mfh,28.76
2022-06-18T08:41:00,mfh,28.71
2022-06-18T08:42:00,mfh,28.10
2022-06-18T08:43:00,mfh,28.07
2022-06-18T08:44:00,mfh,28.91
2022-06-18T08:45:00,mfh,28.10
2022-06-18T08:46:00,mfh,28.40
2022-06-18T08:47:00,mfh,29.41
2022-06-18T08:48:00,mfh,28.95
2022-06-18T08:49:00,mfh,29.06
2022-06-18T08:50:00,mfh,28.97
2022-06-18T08:51:00,mfh,28.21
2022-06-18T08:52:00,mfh,28.19
2022-06-18T08:53:00,mfh,28.25
2022-06-18T08:54:00,mfh,27.76
2022-06-18T08:55:00,mfh,29.91
2022-06-18T08:56:00,mfh,28.85
2022-06-18T08:57:00,mfh,28.78
2022-06-18T08:58:00,mfh,28.25
2022-06-18T08:59:00,mfh,28.76
2022-06-18T09:00:00,mfh,28.16
2022-06-18T09:01:00,mfh,28.29
2022-06-18T09:02:00,mfh,37.56
2022-06-18T09:03:00,mfh,38.73
2022-06-18T09:04:00,mfh,38.98
2022-06-18T09:05:00,mfh,38.97
2022-06-18T09:06:00,mfh,38.97
2022-06-18T09:07:00,mfh,38.37
2022-06-18T09:08:00,mfh,38.65
2022-06-18T09:09:00,mfh,58.75
2022-06-18T09:10:00,mfh,60.39
2022-06-18T09:11:00,mfh,62.71
2022-06-18T09:12:00,mfh,62.65
2022-06-18T09:13:00,mfh,62.23
2022-06-18T09:14:00,mfh,62.08
2022-06-18T09:15:00,mfh,61.31
2022-06-18T09:16:00,mfh,61.73
2022-06-18T09:17:00,mfh,60.83
2022-06-18T09:18:00,mfh,60.62
2022-06-18T09:19:00,mfh,61.31
2022-06-18T09:20:00,mfh,53.23
2022-06-18T09:21:00,mfh,53.27
2022-06-18T09:22:00,mfh,53.27
2022-06-18T09:23:00,mfh,52.55
2022-06-18T09:24:00,mfh,52.52
2022-06-18T09:25:00,mfh,44.80
2022-06-18T09:26:00,mfh,38.67
2022-06-18T09:27:00,mfh,38.55
2022-06-18T09:28:00,mfh,39.19
2022-06-18T09:29:00,mfh,39.25
2022-06-18T09:30:00,mfh,38.91
2022-06-18T09:31:00,mfh,38.05
2022-06-18T09:32:00,mfh,37.36
2022-06-18T09:33:00,mfh,37.64
2022-06-18T09:34:00,mfh,39.02
2022-06-18T09:35:00,mfh,37.49
2022-06-18T09:36:00,mfh,38.92
2022-06-18T09:37:00,mfh,38.65
2022-06-18T09:38:00,mfh,38.71
2022-06-18T09:39:00,mfh,38.34
2022-06-18T09:40:00,mfh,37.93
2022-06-18T09:41:00,mfh,38.34
2022-06-18T09:42:00,mfh,37.48
2022-06-18T09:43:00,mfh,37.45
2022-06-18T09:44:00,mfh,38.47
2022-06-18T09:45:00,mfh,38.05
2022-06-18T09:46:00,mfh,38.06
2022-06-18T09:47:00,mfh,38.03
2022-06-18T09:48:00,mfh,37.91
2022-06-18T09:49:00,mfh,37.65
2022-06-18T09:50:00,mfh,37.97
2022-06-18T09:51:00,mfh,38.12
2022-06-18T09:52:00,mfh,38.74
2022-06-18T09:53:00,mfh,39.10
2022-06-18T09:54:00,mfh,39.06
2022-06-18T09:55:00,mfh,39.40
2022-06-18T09:56:00,mfh,39.33
2022-06-18T09:57:00,mfh,38.96
2022-06-18T09:58:00,mfh,37.96
2022-06-18T09:59:00,mfh,37.86
2022-06-18T10:00:00,mfh,38.56
2022-06-18T10:01:00,mfh,38.51
2022-06-18T10:02:00,mfh,39.29
2022-06-18T10:03:00,mfh,39.05
2022-06-18T10:04:00,mfh,46.06
2022-06-18T10:05:00,mfh,46.68
2022-06-18T10:06:00,mfh,47.28
2022-06-18T10:07:00,mfh,46.76
2022-06-18T10:08:00,mfh,47.36
2022-06-18T10:09:00,mfh,47.40
2022-06-18T10:10:00,mfh,47.65
2022-06-18T10:11:00,mfh,47.88
2022-06-18T10:12:00,mfh,46.85
2022-06-18T10:13:00,mfh,46.76
2022-06-18T10:14:00,mfh,47.87
2022-06-18T10:15:00,mfh,46.66
2022-06-18T10:16:00,mfh,47.15
2022-06-18T10:17:00,mfh,47.30
2022-06-18T10:18:00,mfh,47.96
2022-06-18T10:19:00,mfh,47.75
2022-06-18T10:20:00,mfh,47.17
2022-06-18T10:21:00,mfh,46.39
2022-06-18T10:22:00,mfh,46.50
2022-06-18T10:23:00,mfh,46.59
2022-06-18T10:24:00,mfh,49.19
2022-06-18T10:25:00,mfh,61.94
2022-06-18T10:26:00,mfh,62.45
2022-06-18T10:27:00,mfh,54.27
2022-06-18T10:28:00,mfh,54.11
2022-06-18T10:29:00,mfh,53.41
2022-06-18T10:30:00,mfh,53.33
2022-06-18T10:31:00,mfh,53.21
2022-06-18T10:32:00,mfh,53.04
2022-06-18T10:33:00,mfh,54.30
2022-06-18T10:34:00,mfh,54.12
2022-06-18T10:35:00,mfh,53.67
2022-06-18T10:36:00,mfh,53.58
2022-06-18T10:37:00,mfh,52.88
2022-06-18T10:38:00,mfh,52.80
2022-06-18T10:39:00,mfh,52.15
2022-06-18T10:40:00,mfh,44.76
2022-06-18T10:41:00,mfh,45.45
2022-06-18T10:42:00,mfh,45.66
2022-06-18T10:43:00,mfh,46.54
2022-06-18T10:44:00,mfh,45.62
2022-06-18T10:45:00,mfh,40.15
2022-06-18T10:46:00,mfh,39.45
2022-06-18T10:47:00,mfh,39.18
2022-06-18T10:48:00,mfh,39.71
2022-06-18T10:49:00,mfh,39.56
2022-06-18T10:50:00,mfh,39.97
2022-06-18T10:51:00,mfh,39.68
2022-06-18T10:52:00,mfh,39.19
2022-06-18T10:53:00,mfh,39.19
2022-06-18T10:54:00,mfh,38.61
2022-06-18T10:55:00,mfh,38.64
2022-06-18T10:56:00,mfh,39.27
2022-06-18T10:57:00,mfh,39.07
2022-06-18T10:58:00,mfh,39.13
2022-06-18T10:59:00,mfh,39.20
2022-06-18T11:00:00,mfh,39.17
2022-06-18T11:01:00,mfh,39.23
2022-06-18T11:02:00,mfh,38.51
2022-06-18T11:03:00,mfh,38.56
2022-06-18T11:04:00,mfh,38.76
2022-06-18T11:05:00,mfh,38.83
