#datetime,building,power
2022-08-23T00:00:00,emw,6.00
2022-08-23T00:05:00,emw,6.00
2022-08-23T00:07:00,emw,6.00
2022-08-23T00:12:00,emw,6.01
2022-08-23T00:14:00,emw,6.00
2022-08-23T00:19:00,emw,6.00
2022-08-23T00:22:00,emw,6.00
2022-08-23T00:26:00,emw,6.00
2022-08-23T00:31:00,emw,6.01
2022-08-23T00:35:00,emw,6.00
2022-08-23T00:37:00,emw,6.00
2022-08-23T00:40:00,emw,12.00
2022-08-23T00:42:00,emw,12.00
2022-08-23T00:44:00,emw,6.00
2022-08-23T00:46:00,emw,6.00
2022-08-23T00:50:00,emw,6.00
2022-08-23T00:54:00,emw,6.01
2022-08-23T00:58:00,emw,6.00
2022-08-23T01:01:00,emw,6.00
2022-08-23T01:05:00,emw,6.00
2022-08-23T01:09:00,emw,6.00
2022-08-23T01:12:00,emw,6.01
2022-08-23T01:15:00,emw,6.00
2022-08-23T01:19:00,emw,6.00
2022-08-23T01:23:00,emw,6.00
2022-08-23T01:27:00,emw,6.00
2022-08-23T01:30:00,emw,6.01
2022-08-23T01:35:00,emw,6.00
2022-08-23T01:36:00,emw,6.00
2022-08-23T01:38:00,emw,6.00
2022-08-23T01:41:00,emw,6.00
2022-08-23T01:45:00,emw,6.00
2022-08-23T01:49:00,emw,6.01
2022-08-23T01:52:00,emw,6.00
2022-08-23T01:56:00,emw,6.00
2022-08-23T02:01:00,emw,6.00
2022-08-23T02:04:00,emw,6.00
2022-08-23T02:08:00,emw,6.01
2022-08-23T02:12:00,emw,6.00
2022-08-23T02:15:00,emw,6.00
2022-08-23T02:19:00,emw,6.00
2022-08-23T02:22:00,emw,6.00
2022-08-23T02:26:00,emw,6.01
2022-08-23T02:30:00,emw,6.00
2022-08-23T02:35:00,emw,6.00
2022-08-23T02:38:00,emw,6.00
2022-08-23T02:42:00,emw,6.00
2022-08-23T02:45:00,emw,6.01
2022-08-23T02:50:00,emw,6.00
2022-08-23T02:53:00,emw,6.00
2022-08-23T02:56:00,emw,6.00
2022-08-23T03:00:00,emw,6.00
2022-08-23T03:05:00,emw,6.01
2022-08-23T03:08:00,emw,6.00
2022-08-23T03:12:00,emw,6.00
2022-08-23T03:16:00,emw,6.00
2022-08-23T03:20:00,emw,6.00
2022-08-23T03:22:00,emw,6.01
2022-08-23T03:27:00,emw,6.00
2022-08-23T03:30:00,emw,6.00
2022-08-23T03:35:00,emw,6.00
2022-08-23T03:37:00,emw,6.00
2022-08-23T03:42:00,emw,6.01
2022-08-23T03:45:00,emw,6.00
2022-08-23T03:49:00,emw,6.00
2022-08-23T03:52:00,emw,6.00
2022-08-23T03:56:00,emw,6.00
2022-08-23T04:00:00,emw,6.01
2022-08-23T04:05:00,emw,6.00
2022-08-23T04:08:00,emw,6.00
2022-08-23T04:12:00,emw,6.00
2022-08-23T04:16:00,emw,6.00
2022-08-23T04:19:00,emw,6.01
2022-08-23T04:22:00,emw,6.00
2022-08-23T04:26:00,emw,6.00
2022-08-23T04:29:00,emw,6.00
2022-08-23T04:34:00,emw,6.00
2022-08-23T04:38:00,emw,6.01
2022-08-23T04:41:00,emw,6.00
2022-08-23T04:46:00,emw,6.00
2022-08-23T04:50:00,emw,6.00
2022-08-23T04:52:00,emw,6.00
2022-08-23T04:56:00,emw,6.01
2022-08-23T04:59:00,emw,6.00
2022-08-23T05:05:00,emw,6.00
2022-08-23T05:08:00,emw,6.00
2022-08-23T05:12:00,emw,6.00
2022-08-23T05:15:00,emw,6.01
2022-08-23T05:19:00,emw,6.00
2022-08-23T05:21:00,emw,6.00
2022-08-23T05:22:00,emw,6.00
2022-08-23T05:23:00,emw,6.00
2022-08-23T05:25:00,emw,12.00
2022-08-23T05:28:00,emw,6.00
2022-08-23T05:32:00,emw,6.00
2022-08-23T05:35:00,emw,6.00
2022-08-23T05:39:00,emw,6.01
2022-08-23T05:42:00,emw,6.00
2022-08-23T05:46:00,emw,6.00
2022-08-23T05:49:00,emw,6.00
2022-08-23T05:54:00,emw,6.00
2022-08-23T05:56:00,emw,6.01
2022-08-23T06:01:00,emw,6.00
2022-08-23T06:04:00,emw,6.00
2022-08-23T06:08:00,emw,6.00
2022-08-23T06:12:00,emw,6.00
2022-08-23T06:16:00,emw,6.01
2022-08-23T06:19:00,emw,6.00
2022-08-23T06:24:00,emw,6.00
2022-08-23T06:27:00,emw,6.00
2022-08-23T06:31:00,emw,6.00
2022-08-23T06:35:00,emw,6.01
2022-08-23T06:38:00,emw,6.00
2022-08-23T06:43:00,emw,6.00
2022-08-23T06:47:00,emw,6.00
2022-08-23T06:50:00,emw,6.00
2022-08-23T06:51:00,emw,6.01
2022-08-23T06:53:00,emw,6.00
2022-08-23T06:55:00,emw,6.00
2022-08-23T06:59:00,emw,6.00
2022-08-23T07:01:00,emw,6.00
2022-08-23T07:03:00,emw,6.01
2022-08-23T07:06:00,emw,6.00
2022-08-23T07:08:00,emw,6.00
2022-08-23T07:10:00,emw,6.00
2022-08-23T07:12:00,emw,6.00
2022-08-23T07:14:00,emw,6.01
2022-08-23T07:16:00,emw,6.00
2022-08-23T07:18:00,emw,6.00
2022-08-23T07:19:00,emw,6.00
2022-08-23T07:21:00,emw,6.00
2022-08-23T07:24:00,emw,6.01
2022-08-23T07:27:00,emw,6.00
2022-08-23T07:29:00,emw,6.00
2022-08-23T07:32:00,emw,6.00
2022-08-23T07:33:00,emw,6.00
2022-08-23T07:35:00,emw,6.01
2022-08-23T07:38:00,emw,6.00
2022-08-23T07:41:00,emw,6.00
2022-08-23T07:43:00,emw,6.00
2022-08-23T07:45:00,emw,6.00
2022-08-23T07:47:00,emw,6.01
2022-08-23T07:50:00,emw,6.00
2022-08-23T07:52:00,emw,6.00
2022-08-23T07:55:00,emw,6.00
2022-08-23T07:58:00,emw,6.00
2022-08-23T08:00:00,emw,6.01
2022-08-23T08:02:00,emw,6.00
2022-08-23T08:04:00,emw,6.00
2022-08-23T08:06:00,emw,6.00
2022-08-23T08:10:00,emw,6.00
2022-08-23T08:11:00,emw,6.01
2022-08-23T08:13:00,emw,12.00
2022-08-23T08:16:00,emw,12.00
2022-08-23T08:17:00,emw,6.01
2022-08-23T08:18:00,emw,6.00
2022-08-23T08:20:00,emw,6.00
2022-08-23T08:22:00,emw,12.00
2022-08-23T08:24:00,emw,12.00
2022-08-23T08:26:00,emw,12.00
2022-08-23T08:28:00,emw,24.00
2022-08-23T08:29:00,emw,6.00
2022-08-23T08:30:00,emw,12.00
2022-08-23T08:32:00,emw,23.99
2022-08-23T08:33:00,emw,6.01
2022-08-23T08:35:00,emw,23.99
2022-08-23T08:37:00,emw,18.00
2022-08-23T08:38:00,emw,12.00
2022-08-23T08:39:00,emw,12.00
2022-08-23T08:40:00,emw,6.00
2022-08-23T08:42:00,emw,24.00
2022-08-23T08:43:00,emw,6.00
2022-08-23T08:44:00,emw,12.00
2022-08-23T08:46:00,emw,24.00
2022-08-23T08:47:00,emw,6.00
2022-08-23T08:49:00,emw,24.00
2022-08-23T08:51:00,emw,18.00
2022-08-23T08:52:00,emw,12.00
2022-08-23T08:54:00,emw,18.00
2022-08-23T08:56:00,emw,24.00
2022-08-23T08:57:00,emw,6.00
2022-08-23T08:59:00,emw,24.00
2022-08-23T09:01:00,emw,18.00
2022-08-23T09:03:00,emw,18.00
2022-08-23T09:05:00,emw,24.00
2022-08-23T09:06:00,emw,12.00
2022-08-23T09:08:00,emw,24.00
2022-08-23T09:10:00,emw,18.00
2022-08-23T09:12:00,emw,18.00
2022-08-23T09:14:00,emw,24.00
2022-08-23T09:15:00,emw,12.00
2022-08-23T09:16:00,emw,6.00
2022-08-23T09:18:00,emw,24.00
2022-08-23T09:19:00,emw,12.00
2022-08-23T09:21:00,emw,18.00
2022-08-23T09:22:00,emw,12.00
2022-08-23T09:24:00,emw,18.00
2022-08-23T09:26:00,emw,24.00
2022-08-23T09:28:00,emw,18.00
2022-08-23T09:29:00,emw,12.00
2022-08-23T09:31:00,emw,24.00
2022-08-23T09:32:00,emw,6.00
2022-08-23T09:33:00,emw,12.00
2022-08-23T09:34:00,emw,12.00
2022-08-23T09:35:00,emw,12.00
2022-08-23T09:37:00,emw,24.00
2022-08-23T09:38:00,emw,12.00
2022-08-23T09:40:00,emw,30.00
2022-08-23T09:42:00,emw,24.00
2022-08-23T09:43:00,emw,6.00
2022-08-23T09:45:00,emw,6.01
2022-08-23T09:47:00,emw,12.00
2022-08-23T09:49:00,emw,12.00
2022-08-23T09:50:00,emw,6.01
2022-08-23T09:52:00,emw,12.00
2022-08-23T09:53:00,emw,6.00
2022-08-23T09:55:00,emw,12.00
2022-08-23T09:56:00,emw,12.00
2022-08-23T09:57:00,emw,6.00
2022-08-23T09:58:00,emw,12.00
2022-08-23T10:00:00,emw,12.00
2022-08-23T10:02:00,emw,12.00
2022-08-23T10:03:00,emw,6.00
2022-08-23T10:05:00,emw,12.00
2022-08-23T10:07:00,emw,12.00
2022-08-23T10:09:00,emw,12.00
2022-08-23T10:10:00,emw,6.01
2022-08-23T10:12:00,emw,12.00
2022-08-23T10:14:00,emw,12.00
2022-08-23T10:16:00,emw,12.00
2022-08-23T10:18:00,emw,12.00
2022-08-23T10:20:00,emw,12.00
2022-08-23T10:22:00,emw,12.00
2022-08-23T10:24:00,emw,6.00
2022-08-23T10:25:00,emw,6.00
2022-08-23T10:27:00,emw,12.00
2022-08-23T10:29:00,emw,12.00
2022-08-23T10:31:00,emw,6.00
2022-08-23T10:32:00,emw,6.01
2022-08-23T10:34:00,emw,12.00
2022-08-23T10:35:00,emw,6.00
2022-08-23T10:37:00,emw,12.00
2022-08-23T10:39:00,emw,6.00
2022-08-23T10:40:00,emw,6.00
2022-08-23T10:42:00,emw,12.00
2022-08-23T10:43:00,emw,6.01
2022-08-23T10:45:00,emw,12.00
2022-08-23T10:48:00,emw,12.00
2022-08-23T10:50:00,emw,12.00
2022-08-23T10:52:00,emw,18.00
2022-08-23T10:53:00,emw,6.01
2022-08-23T10:55:00,emw,23.99
2022-08-23T10:56:00,emw,12.00
2022-08-23T10:58:00,emw,18.00
2022-08-23T10:59:00,emw,6.01
2022-08-23T11:01:00,emw,12.00
2022-08-23T11:03:00,emw,12.00
2022-08-23T11:05:00,emw,6.01
2022-08-23T11:07:00,emw,12.00
2022-08-23T11:08:00,emw,6.00
2022-08-23T11:09:00,emw,6.00
2022-08-23T11:11:00,emw,6.01
2022-08-23T11:12:00,emw,6.00
2022-08-23T11:14:00,emw,12.00
2022-08-23T11:15:00,emw,6.00
2022-08-23T11:17:00,emw,6.01
2022-08-23T11:19:00,emw,12.00
2022-08-23T11:20:00,emw,6.00
2022-08-23T11:22:00,emw,6.00
2022-08-23T11:23:00,emw,6.01
2022-08-23T11:25:00,emw,6.00
2022-08-23T11:27:00,emw,12.00
2022-08-23T11:29:00,emw,6.00
2022-08-23T11:30:00,emw,6.01
2022-08-23T11:32:00,emw,18.00
2022-08-23T11:34:00,emw,18.00
2022-08-23T11:36:00,emw,18.00
2022-08-23T11:38:00,emw,6.01
2022-08-23T11:39:00,emw,6.00
2022-08-23T11:40:00,emw,6.00
2022-08-23T11:42:00,emw,6.00
2022-08-23T11:44:00,emw,12.00
2022-08-23T11:47:00,emw,12.00
2022-08-23T11:48:00,emw,6.00
2022-08-23T11:50:00,emw,6.00
2022-08-23T11:52:00,emw,6.01
2022-08-23T11:54:00,emw,12.00
2022-08-23T11:56:00,emw,6.00
2022-08-23T11:58:00,emw,12.00
2022-08-23T12:00:00,emw,6.00
2022-08-23T12:02:00,emw,6.00
2022-08-23T12:04:00,emw,12.00
2022-08-23T12:05:00,emw,6.01
2022-08-23T12:08:00,emw,18.00
2022-08-23T12:10:00,emw,18.00
2022-08-23T12:11:00,emw,6.00
2022-08-23T12:13:00,emw,18.00
2022-08-23T12:14:00,emw,6.00
2022-08-23T12:16:00,emw,12.00
2022-08-23T12:18:00,emw,12.00
2022-08-23T12:20:00,emw,12.00
2022-08-23T12:22:00,emw,6.00
2022-08-23T12:23:00,emw,6.00
2022-08-23T12:24:00,emw,6.01
2022-08-23T12:26:00,emw,6.00
2022-08-23T12:28:00,emw,12.00
2022-08-23T12:30:00,emw,12.00
2022-08-23T12:32:00,emw,6.00
2022-08-23T12:33:00,emw,6.00
2022-08-23T12:35:00,emw,6.00
2022-08-23T12:37:00,emw,12.00
2022-08-23T12:39:00,emw,6.00
2022-08-23T12:41:00,emw,12.00
2022-08-23T12:42:00,emw,6.00
2022-08-23T12:43:00,emw,12.00
2022-08-23T12:45:00,emw,18.00
2022-08-23T12:46:00,emw,6.01
2022-08-23T12:48:00,emw,12.00
2022-08-23T12:50:00,emw,18.00
2022-08-23T12:51:00,emw,6.00
2022-08-23T12:53:00,emw,18.00
2022-08-23T12:54:00,emw,12.00
2022-08-23T12:56:00,emw,6.00
2022-08-23T12:58:00,emw,12.00
2022-08-23T13:00:00,emw,6.01
2022-08-23T13:02:00,emw,12.00
2022-08-23T13:04:00,emw,6.00
2022-08-23T13:05:00,emw,6.00
2022-08-23T13:07:00,emw,6.01
2022-08-23T13:09:00,emw,12.00
2022-08-23T13:12:00,emw,12.00
2022-08-23T13:14:00,emw,6.01
2022-08-23T13:16:00,emw,6.00
2022-08-23T13:17:00,emw,6.00
2022-08-23T13:19:00,emw,6.00
2022-08-23T13:21:00,emw,12.00
2022-08-23T13:23:00,emw,18.00
2022-08-23T13:24:00,emw,6.00
2022-08-23T13:26:00,emw,18.00
2022-08-23T13:28:00,emw,12.00
2022-08-23T13:29:00,emw,6.01
2022-08-23T13:31:00,emw,6.00
2022-08-23T13:33:00,emw,12.00
2022-08-23T13:35:00,emw,6.00
2022-08-23T13:37:00,emw,6.01
2022-08-23T13:39:00,emw,12.00
2022-08-23T13:41:00,emw,6.00
2022-08-23T13:43:00,emw,12.00
2022-08-23T13:45:00,emw,6.00
2022-08-23T13:46:00,emw,6.00
2022-08-23T13:49:00,emw,12.00
2022-08-23T13:52:00,emw,12.00
2022-08-23T13:54:00,emw,6.00
2022-08-23T13:56:00,emw,6.00
2022-08-23T13:58:00,emw,12.00
2022-08-23T13:59:00,emw,6.00
2022-08-23T14:01:00,emw,6.00
2022-08-23T14:03:00,emw,6.00
2022-08-23T14:04:00,emw,6.00
2022-08-23T14:06:00,emw,6.01
2022-08-23T14:08:00,emw,12.00
2022-08-23T14:10:00,emw,6.00
2022-08-23T14:12:00,emw,12.00
2022-08-23T14:14:00,emw,6.00
2022-08-23T14:16:00,emw,6.00
2022-08-23T14:18:00,emw,12.00
2022-08-23T14:20:00,emw,18.00
2022-08-23T14:22:00,emw,12.00
2022-08-23T14:23:00,emw,6.01
2022-08-23T14:25:00,emw,12.00
2022-08-23T14:28:00,emw,12.00
2022-08-23T14:29:00,emw,6.01
2022-08-23T14:31:00,emw,6.00
2022-08-23T14:32:00,emw,6.00
2022-08-23T14:33:00,emw,6.00
2022-08-23T14:35:00,emw,18.00
2022-08-23T14:36:00,emw,6.00
2022-08-23T14:38:00,emw,18.00
2022-08-23T14:39:00,emw,6.00
2022-08-23T14:41:00,emw,12.00
2022-08-23T14:42:00,emw,6.00
2022-08-23T14:44:00,emw,6.01
2022-08-23T14:45:00,emw,6.00
2022-08-23T14:46:00,emw,6.00
2022-08-23T14:48:00,emw,6.00
2022-08-23T14:50:00,emw,6.00
2022-08-23T14:52:00,emw,12.00
2022-08-23T14:54:00,emw,6.00
2022-08-23T14:56:00,emw,12.00
2022-08-23T14:58:00,emw,6.01
2022-08-23T15:00:00,emw,12.00
2022-08-23T15:02:00,emw,6.00
2022-08-23T15:04:00,emw,12.00
2022-08-23T15:06:00,emw,6.00
2022-08-23T15:08:00,emw,12.00
2022-08-23T15:11:00,emw,12.00
2022-08-23T15:13:00,emw,6.00
2022-08-23T15:14:00,emw,6.00
2022-08-23T15:16:00,emw,12.00
2022-08-23T15:18:00,emw,6.01
2022-08-23T15:20:00,emw,6.00
2022-08-23T15:22:00,emw,12.00
2022-08-23T15:24:00,emw,6.00
2022-08-23T15:26:00,emw,12.00
2022-08-23T15:28:00,emw,6.00
2022-08-23T15:30:00,emw,12.00
2022-08-23T15:32:00,emw,6.01
2022-08-23T15:33:00,emw,6.00
2022-08-23T15:35:00,emw,6.00
2022-08-23T15:36:00,emw,6.00
2022-08-23T15:38:00,emw,6.00
2022-08-23T15:40:00,emw,12.00
2022-08-23T15:41:00,emw,6.00
2022-08-23T15:43:00,emw,6.00
2022-08-23T15:44:00,emw,6.00
2022-08-23T15:46:00,emw,6.01
2022-08-23T15:48:00,emw,12.00
2022-08-23T15:49:00,emw,6.00
2022-08-23T15:51:00,emw,6.00
2022-08-23T15:52:00,emw,6.01
2022-08-23T15:55:00,emw,12.00
2022-08-23T15:56:00,emw,6.00
2022-08-23T15:58:00,emw,6.00
2022-08-23T15:59:00,emw,6.01
2022-08-23T16:01:00,emw,6.00
2022-08-23T16:03:00,emw,12.00
2022-08-23T16:04:00,emw,6.00
2022-08-23T16:07:00,emw,12.00
2022-08-23T16:09:00,emw,6.00
2022-08-23T16:11:00,emw,6.00
2022-08-23T16:13:00,emw,12.00
2022-08-23T16:16:00,emw,6.00
2022-08-23T16:17:00,emw,6.00
2022-08-23T16:19:00,emw,6.00
2022-08-23T16:20:00,emw,6.00
2022-08-23T16:23:00,emw,6.01
2022-08-23T16:24:00,emw,6.00
2022-08-23T16:27:00,emw,6.00
2022-08-23T16:28:00,emw,6.00
2022-08-23T16:30:00,emw,6.00
2022-08-23T16:33:00,emw,12.00
2022-08-23T16:35:00,emw,6.00
2022-08-23T16:37:00,emw,6.00
2022-08-23T16:39:00,emw,6.00
2022-08-23T16:41:00,emw,6.01
2022-08-23T16:43:00,emw,6.00
2022-08-23T16:45:00,emw,6.00
2022-08-23T16:47:00,emw,6.00
2022-08-23T16:49:00,emw,6.00
2022-08-23T16:51:00,emw,6.01
2022-08-23T16:53:00,emw,6.00
2022-08-23T16:55:00,emw,6.00
2022-08-23T16:58:00,emw,6.00
2022-08-23T17:00:00,emw,6.00
2022-08-23T17:02:00,emw,6.01
2022-08-23T17:05:00,emw,6.00
2022-08-23T17:07:00,emw,6.00
2022-08-23T17:08:00,emw,6.00
2022-08-23T17:10:00,emw,6.00
2022-08-23T17:13:00,emw,6.01
2022-08-23T17:15:00,emw,6.00
2022-08-23T17:17:00,emw,6.00
2022-08-23T17:19:00,emw,6.00
2022-08-23T17:21:00,emw,12.00
2022-08-23T17:22:00,emw,6.00
2022-08-23T17:23:00,emw,6.00
2022-08-23T17:25:00,emw,18.00
2022-08-23T17:28:00,emw,6.00
2022-08-23T17:31:00,emw,6.00
2022-08-23T17:33:00,emw,6.00
2022-08-23T17:35:00,emw,6.00
2022-08-23T17:37:00,emw,6.01
2022-08-23T17:39:00,emw,6.00
2022-08-23T17:42:00,emw,12.00
2022-08-23T17:45:00,emw,6.00
2022-08-23T17:47:00,emw,6.01
2022-08-23T17:50:00,emw,6.00
2022-08-23T17:52:00,emw,6.00
2022-08-23T17:54:00,emw,6.00
2022-08-23T17:56:00,emw,6.00
2022-08-23T17:58:00,emw,6.01
2022-08-23T18:00:00,emw,6.00
2022-08-23T18:02:00,emw,6.00
2022-08-23T18:05:00,emw,6.00
2022-08-23T18:07:00,emw,6.00
2022-08-23T18:10:00,emw,6.01
2022-08-23T18:12:00,emw,6.00
2022-08-23T18:13:00,emw,6.00
2022-08-23T18:15:00,emw,6.00
2022-08-23T18:16:00,emw,6.00
2022-08-23T18:17:00,emw,6.00
2022-08-23T18:19:00,emw,6.01
2022-08-23T18:22:00,emw,6.00
2022-08-23T18:25:00,emw,6.00
2022-08-23T18:27:00,emw,6.00
2022-08-23T18:29:00,emw,6.00
2022-08-23T18:32:00,emw,6.01
2022-08-23T18:33:00,emw,6.00
2022-08-23T18:35:00,emw,6.00
2022-08-23T18:37:00,emw,6.00
2022-08-23T18:40:00,emw,6.00
2022-08-23T18:42:00,emw,6.01
2022-08-23T18:45:00,emw,6.00
2022-08-23T18:47:00,emw,6.00
2022-08-23T18:48:00,emw,6.00
2022-08-23T18:51:00,emw,6.00
2022-08-23T18:52:00,emw,6.01
2022-08-23T18:55:00,emw,6.00
2022-08-23T18:58:00,emw,6.00
2022-08-23T19:00:00,emw,6.00
2022-08-23T19:01:00,emw,6.00
2022-08-23T19:03:00,emw,6.01
2022-08-23T19:06:00,emw,6.00
2022-08-23T19:09:00,emw,6.00
2022-08-23T19:11:00,emw,6.00
2022-08-23T19:13:00,emw,6.00
2022-08-23T19:15:00,emw,6.01
2022-08-23T19:16:00,emw,6.00
2022-08-23T19:20:00,emw,6.00
2022-08-23T19:22:00,emw,6.00
2022-08-23T19:23:00,emw,6.00
2022-08-23T19:25:00,emw,6.01
2022-08-23T19:27:00,emw,6.00
2022-08-23T19:29:00,emw,6.00
2022-08-23T19:32:00,emw,6.00
2022-08-23T19:35:00,emw,6.00
2022-08-23T19:36:00,emw,6.01
2022-08-23T19:39:00,emw,6.00
2022-08-23T19:41:00,emw,6.00
2022-08-23T19:44:00,emw,6.00
2022-08-23T19:45:00,emw,6.00
2022-08-23T19:48:00,emw,6.01
2022-08-23T19:50:00,emw,6.00
2022-08-23T19:52:00,emw,6.00
2022-08-23T19:54:00,emw,6.00
2022-08-23T19:55:00,emw,6.00
2022-08-23T19:58:00,emw,6.01
2022-08-23T20:00:00,emw,6.00
2022-08-23T20:03:00,emw,6.00
2022-08-23T20:05:00,emw,6.00
2022-08-23T20:06:00,emw,6.00
2022-08-23T20:08:00,emw,6.01
2022-08-23T20:10:00,emw,6.00
2022-08-23T20:13:00,emw,6.00
2022-08-23T20:15:00,emw,6.00
2022-08-23T20:18:00,emw,6.00
2022-08-23T20:20:00,emw,6.01
2022-08-23T20:22:00,emw,6.00
2022-08-23T20:24:00,emw,6.00
2022-08-23T20:26:00,emw,6.00
2022-08-23T20:28:00,emw,6.00
2022-08-23T20:30:00,emw,6.01
2022-08-23T20:32:00,emw,6.00
2022-08-23T20:34:00,emw,6.00
2022-08-23T20:36:00,emw,6.00
2022-08-23T20:39:00,emw,6.00
2022-08-23T20:40:00,emw,6.01
2022-08-23T20:43:00,emw,6.00
2022-08-23T20:45:00,emw,6.00
2022-08-23T20:47:00,emw,6.00
2022-08-23T20:48:00,emw,6.00
2022-08-23T20:50:00,emw,6.01
2022-08-23T20:53:00,emw,6.00
2022-08-23T20:55:00,emw,6.00
2022-08-23T20:58:00,emw,6.00
2022-08-23T21:00:00,emw,6.00
2022-08-23T21:02:00,emw,6.01
2022-08-23T21:03:00,emw,6.00
2022-08-23T21:06:00,emw,6.00
2022-08-23T21:07:00,emw,6.00
2022-08-23T21:09:00,emw,6.00
2022-08-23T21:12:00,emw,6.01
2022-08-23T21:13:00,emw,6.00
2022-08-23T21:16:00,emw,6.00
2022-08-23T21:18:00,emw,6.00
2022-08-23T21:21:00,emw,6.00
2022-08-23T21:23:00,emw,6.01
2022-08-23T21:25:00,emw,6.00
2022-08-23T21:27:00,emw,6.00
2022-08-23T21:28:00,emw,6.00
2022-08-23T21:31:00,emw,6.00
2022-08-23T21:33:00,emw,6.01
2022-08-23T21:36:00,emw,6.00
2022-08-23T21:38:00,emw,6.00
2022-08-23T21:39:00,emw,6.00
2022-08-23T21:41:00,emw,6.00
2022-08-23T21:43:00,emw,6.01
2022-08-23T21:46:00,emw,6.00
2022-08-23T21:48:00,emw,18.00
2022-08-23T21:50:00,emw,12.00
2022-08-23T21:52:00,emw,12.00
2022-08-23T21:54:00,emw,6.00
2022-08-23T21:57:00,emw,6.01
2022-08-23T21:59:00,emw,6.00
2022-08-23T22:01:00,emw,6.00
2022-08-23T22:03:00,emw,6.00
2022-08-23T22:04:00,emw,6.00
2022-08-23T22:06:00,emw,6.01
2022-08-23T22:08:00,emw,6.00
2022-08-23T22:10:00,emw,6.00
2022-08-23T22:13:00,emw,6.00
2022-08-23T22:15:00,emw,6.00
2022-08-23T22:17:00,emw,6.01
2022-08-23T22:19:00,emw,6.00
2022-08-23T22:21:00,emw,6.00
2022-08-23T22:24:00,emw,6.00
2022-08-23T22:27:00,emw,6.00
2022-08-23T22:28:00,emw,6.01
2022-08-23T22:30:00,emw,6.00
2022-08-23T22:33:00,emw,6.00
2022-08-23T22:35:00,emw,6.00
2022-08-23T22:36:00,emw,6.00
2022-08-23T22:38:00,emw,6.01
2022-08-23T22:41:00,emw,6.00
2022-08-23T22:43:00,emw,6.00
2022-08-23T22:45:00,emw,6.00
2022-08-23T22:47:00,emw,6.00
2022-08-23T22:49:00,emw,6.01
2022-08-23T22:52:00,emw,6.00
2022-08-23T22:53:00,emw,6.00
2022-08-23T22:55:00,emw,6.00
2022-08-23T22:57:00,emw,6.00
2022-08-23T23:00:00,emw,6.01
2022-08-23T23:02:00,emw,6.00
2022-08-23T23:05:00,emw,6.00
2022-08-23T23:08:00,emw,6.00
