#datetime,building,power
2022-08-02T00:00:00,ptr,22.80
2022-08-02T00:02:00,ptr,26.40
2022-08-02T00:04:00,ptr,19.80
2022-08-02T00:06:00,ptr,23.40
2022-08-02T00:08:00,ptr,22.80
2022-08-02T00:10:00,ptr,22.80
2022-08-02T00:12:00,ptr,20.40
2022-08-02T00:14:00,ptr,22.80
2022-08-02T00:16:00,ptr,20.40
2022-08-02T00:18:00,ptr,22.80
2022-08-02T00:20:00,ptr,23.40
2022-08-02T00:21:00,ptr,8.40
2022-08-02T00:23:00,ptr,23.40
2022-08-02T00:25:00,ptr,19.80
2022-08-02T00:26:00,ptr,11.40
2022-08-02T00:27:00,ptr,12.00
2022-08-02T00:29:00,ptr,22.80
2022-08-02T00:31:00,ptr,22.80
2022-08-02T00:32:00,ptr,12.00
2022-08-02T00:34:00,ptr,22.80
2022-08-02T00:35:00,ptr,8.40
2022-08-02T00:37:00,ptr,23.40
2022-08-02T00:39:00,ptr,19.80
2022-08-02T00:41:00,ptr,23.40
2022-08-02T00:42:00,ptr,11.40
2022-08-02T00:44:00,ptr,20.40
2022-08-02T00:46:00,ptr,22.80
2022-08-02T00:48:00,ptr,20.40
2022-08-02T00:50:00,ptr,19.80
2022-08-02T00:52:00,ptr,20.40
2022-08-02T00:53:00,ptr,11.40
2022-08-02T00:54:00,ptr,8.40
2022-08-02T00:56:00,ptr,23.40
2022-08-02T00:57:00,ptr,8.40
2022-08-02T00:59:00,ptr,20.40
2022-08-02T01:00:00,ptr,11.40
2022-08-02T01:02:00,ptr,20.40
2022-08-02T01:04:00,ptr,22.80
2022-08-02T01:06:00,ptr,20.40
2022-08-02T01:08:00,ptr,19.80
2022-08-02T01:10:00,ptr,23.40
2022-08-02T01:12:00,ptr,19.80
2022-08-02T01:13:00,ptr,11.40
2022-08-02T01:15:00,ptr,20.40
2022-08-02T01:17:00,ptr,20.40
2022-08-02T01:18:00,ptr,8.40
2022-08-02T01:20:00,ptr,22.80
2022-08-02T01:22:00,ptr,20.40
2022-08-02T01:24:00,ptr,22.80
2022-08-02T01:26:00,ptr,20.40
2022-08-02T01:27:00,ptr,11.40
2022-08-02T01:29:00,ptr,20.40
2022-08-02T01:31:00,ptr,19.80
2022-08-02T01:33:00,ptr,20.40
2022-08-02T01:34:00,ptr,11.40
2022-08-02T01:36:00,ptr,20.40
2022-08-02T01:38:00,ptr,22.80
2022-08-02T01:39:00,ptr,11.40
2022-08-02T01:41:00,ptr,20.40
2022-08-02T01:42:00,ptr,11.40
2022-08-02T01:44:00,ptr,20.40
2022-08-02T01:46:00,ptr,22.80
2022-08-02T01:48:00,ptr,20.40
2022-08-02T01:50:00,ptr,22.80
2022-08-02T01:51:00,ptr,9.00
2022-08-02T01:52:00,ptr,11.40
2022-08-02T01:54:00,ptr,19.80
2022-08-02T01:56:00,ptr,20.40
2022-08-02T01:58:00,ptr,22.80
2022-08-02T01:59:00,ptr,9.00
2022-08-02T02:00:00,ptr,11.40
2022-08-02T02:02:00,ptr,20.40
2022-08-02T02:04:00,ptr,22.80
2022-08-02T02:06:00,ptr,20.40
2022-08-02T02:08:00,ptr,22.80
2022-08-02T02:09:00,ptr,11.40
2022-08-02T02:11:00,ptr,20.40
2022-08-02T02:12:00,ptr,11.40
2022-08-02T02:14:00,ptr,20.40
2022-08-02T02:15:00,ptr,11.40
2022-08-02T02:17:00,ptr,22.80
2022-08-02T02:19:00,ptr,20.40
2022-08-02T02:21:00,ptr,19.80
2022-08-02T02:23:00,ptr,23.40
2022-08-02T02:24:00,ptr,11.40
2022-08-02T02:25:00,ptr,8.40
2022-08-02T02:27:00,ptr,23.40
2022-08-02T02:28:00,ptr,11.40
2022-08-02T02:30:00,ptr,20.40
2022-08-02T02:32:00,ptr,22.80
2022-08-02T02:33:00,ptr,8.40
2022-08-02T02:35:00,ptr,20.40
2022-08-02T02:36:00,ptr,11.40
2022-08-02T02:38:00,ptr,20.40
2022-08-02T02:40:00,ptr,19.80
2022-08-02T02:42:00,ptr,20.40
2022-08-02T02:44:00,ptr,22.80
2022-08-02T02:45:00,ptr,12.00
2022-08-02T02:47:00,ptr,22.80
2022-08-02T02:49:00,ptr,20.40
2022-08-02T02:50:00,ptr,11.40
2022-08-02T02:52:00,ptr,19.80
2022-08-02T02:54:00,ptr,20.40
2022-08-02T02:56:00,ptr,22.80
2022-08-02T02:58:00,ptr,20.40
2022-08-02T03:00:00,ptr,20.40
2022-08-02T03:02:00,ptr,22.80
2022-08-02T03:04:00,ptr,20.40
2022-08-02T03:06:00,ptr,19.80
2022-08-02T03:08:00,ptr,23.40
2022-08-02T03:10:00,ptr,19.80
2022-08-02T03:12:00,ptr,20.40
2022-08-02T03:14:00,ptr,22.80
2022-08-02T03:16:00,ptr,20.40
2022-08-02T03:18:00,ptr,19.80
2022-08-02T03:19:00,ptr,9.00
2022-08-02T03:21:00,ptr,19.80
2022-08-02T03:23:00,ptr,20.40
2022-08-02T03:25:00,ptr,20.40
2022-08-02T03:27:00,ptr,22.80
2022-08-02T03:29:00,ptr,20.40
2022-08-02T03:31:00,ptr,22.80
2022-08-02T03:32:00,ptr,8.40
2022-08-02T03:34:00,ptr,20.40
2022-08-02T03:35:00,ptr,11.40
2022-08-02T03:37:00,ptr,20.40
2022-08-02T03:38:00,ptr,11.40
2022-08-02T03:40:00,ptr,20.40
2022-08-02T03:42:00,ptr,19.80
2022-08-02T03:43:00,ptr,9.00
2022-08-02T03:45:00,ptr,22.80
2022-08-02T03:47:00,ptr,20.40
2022-08-02T03:49:00,ptr,19.80
2022-08-02T03:51:00,ptr,20.40
2022-08-02T03:53:00,ptr,22.80
2022-08-02T03:55:00,ptr,20.40
2022-08-02T03:57:00,ptr,22.80
2022-08-02T03:58:00,ptr,9.00
2022-08-02T04:00:00,ptr,19.80
2022-08-02T04:02:00,ptr,23.40
2022-08-02T04:04:00,ptr,19.80
2022-08-02T04:06:00,ptr,23.40
2022-08-02T04:07:00,ptr,8.40
2022-08-02T04:08:00,ptr,11.40
2022-08-02T04:10:00,ptr,20.40
2022-08-02T04:12:00,ptr,22.80
2022-08-02T04:13:00,ptr,9.00
2022-08-02T04:15:00,ptr,22.80
2022-08-02T04:17:00,ptr,20.40
2022-08-02T04:19:00,ptr,19.80
2022-08-02T04:21:00,ptr,20.40
2022-08-02T04:23:00,ptr,22.80
2022-08-02T04:25:00,ptr,20.40
2022-08-02T04:27:00,ptr,22.80
2022-08-02T04:28:00,ptr,9.00
2022-08-02T04:30:00,ptr,22.80
2022-08-02T04:32:00,ptr,20.40
2022-08-02T04:34:00,ptr,22.80
2022-08-02T04:36:00,ptr,20.40
2022-08-02T04:38:00,ptr,19.80
2022-08-02T04:40:00,ptr,23.40
2022-08-02T04:42:00,ptr,19.80
2022-08-02T04:44:00,ptr,20.40
2022-08-02T04:46:00,ptr,22.80
2022-08-02T04:47:00,ptr,11.40
2022-08-02T04:49:00,ptr,20.40
2022-08-02T04:51:00,ptr,20.40
2022-08-02T04:53:00,ptr,19.80
2022-08-02T04:55:00,ptr,20.40
2022-08-02T04:57:00,ptr,19.80
2022-08-02T04:59:00,ptr,20.40
2022-08-02T05:01:00,ptr,22.80
2022-08-02T05:03:00,ptr,20.40
2022-08-02T05:05:00,ptr,20.40
2022-08-02T05:06:00,ptr,8.40
2022-08-02T05:08:00,ptr,22.80
2022-08-02T05:09:00,ptr,9.00
2022-08-02T05:10:00,ptr,11.40
2022-08-02T05:12:00,ptr,22.80
2022-08-02T05:13:00,ptr,9.00
2022-08-02T05:15:00,ptr,22.80
2022-08-02T05:17:00,ptr,23.40
2022-08-02T05:18:00,ptr,8.40
2022-08-02T05:20:00,ptr,22.80
2022-08-02T05:22:00,ptr,20.40
2022-08-02T05:24:00,ptr,20.40
2022-08-02T05:25:00,ptr,11.40
2022-08-02T05:27:00,ptr,19.80
2022-08-02T05:29:00,ptr,23.40
2022-08-02T05:30:00,ptr,11.40
2022-08-02T05:32:00,ptr,20.40
2022-08-02T05:34:00,ptr,19.80
2022-08-02T05:36:00,ptr,23.40
2022-08-02T05:38:00,ptr,19.80
2022-08-02T05:40:00,ptr,23.40
2022-08-02T05:42:00,ptr,19.80
2022-08-02T05:44:00,ptr,23.40
2022-08-02T05:46:00,ptr,19.80
2022-08-02T05:48:00,ptr,20.40
2022-08-02T05:49:00,ptr,8.40
2022-08-02T05:51:00,ptr,23.40
2022-08-02T05:53:00,ptr,19.80
2022-08-02T05:54:00,ptr,11.40
2022-08-02T05:56:00,ptr,20.40
2022-08-02T05:58:00,ptr,20.40
2022-08-02T05:59:00,ptr,8.40
2022-08-02T06:01:00,ptr,22.80
2022-08-02T06:03:00,ptr,23.40
2022-08-02T06:05:00,ptr,19.80
2022-08-02T06:07:00,ptr,23.40
2022-08-02T06:08:00,ptr,11.40
2022-08-02T06:10:00,ptr,25.80
2022-08-02T06:12:00,ptr,23.40
2022-08-02T06:14:00,ptr,22.80
2022-08-02T06:16:00,ptr,22.80
2022-08-02T06:17:00,ptr,9.00
2022-08-02T06:19:00,ptr,22.80
2022-08-02T06:20:00,ptr,9.00
2022-08-02T06:22:00,ptr,22.80
2022-08-02T06:24:00,ptr,22.80
2022-08-02T06:26:00,ptr,23.40
2022-08-02T06:28:00,ptr,19.80
2022-08-02T06:29:00,ptr,12.00
2022-08-02T06:31:00,ptr,22.80
2022-08-02T06:33:00,ptr,22.80
2022-08-02T06:34:00,ptr,12.00
2022-08-02T06:36:00,ptr,22.80
2022-08-02T06:38:00,ptr,20.40
2022-08-02T06:39:00,ptr,11.40
2022-08-02T06:41:00,ptr,19.80
2022-08-02T06:42:00,ptr,12.00
2022-08-02T06:44:00,ptr,19.80
2022-08-02T06:45:00,ptr,11.40
2022-08-02T06:47:00,ptr,20.40
2022-08-02T06:49:00,ptr,22.80
2022-08-02T06:51:00,ptr,20.40
2022-08-02T06:52:00,ptr,11.40
2022-08-02T06:53:00,ptr,11.40
2022-08-02T06:54:00,ptr,12.00
2022-08-02T06:56:00,ptr,22.80
2022-08-02T06:58:00,ptr,22.80
2022-08-02T07:00:00,ptr,20.40
2022-08-02T07:01:00,ptr,20.40
2022-08-02T07:02:00,ptr,20.40
2022-08-02T07:04:00,ptr,22.80
2022-08-02T07:06:00,ptr,20.40
2022-08-02T07:07:00,ptr,11.40
2022-08-02T07:09:00,ptr,22.80
2022-08-02T07:10:00,ptr,9.00
2022-08-02T07:12:00,ptr,19.80
2022-08-02T07:14:00,ptr,23.40
2022-08-02T07:16:00,ptr,19.80
2022-08-02T07:18:00,ptr,20.40
2022-08-02T07:20:00,ptr,19.80
2022-08-02T07:22:00,ptr,26.40
2022-08-02T07:24:00,ptr,19.80
2022-08-02T07:25:00,ptr,11.40
2022-08-02T07:27:00,ptr,20.40
2022-08-02T07:28:00,ptr,11.40
2022-08-02T07:30:00,ptr,23.40
2022-08-02T07:32:00,ptr,22.80
2022-08-02T07:34:00,ptr,22.80
2022-08-02T07:37:00,ptr,31.80
2022-08-02T07:39:00,ptr,20.40
2022-08-02T07:41:00,ptr,22.80
2022-08-02T07:43:00,ptr,20.40
2022-08-02T07:44:00,ptr,8.40
2022-08-02T07:46:00,ptr,23.40
2022-08-02T07:48:00,ptr,19.80
2022-08-02T07:49:00,ptr,11.40
2022-08-02T07:51:00,ptr,20.40
2022-08-02T07:53:00,ptr,20.40
2022-08-02T07:55:00,ptr,19.80
2022-08-02T07:56:00,ptr,11.40
2022-08-02T07:58:00,ptr,23.40
2022-08-02T08:00:00,ptr,19.80
2022-08-02T08:02:00,ptr,26.40
2022-08-02T08:04:00,ptr,31.20
2022-08-02T08:06:00,ptr,28.80
2022-08-02T08:08:00,ptr,28.80
2022-08-02T08:09:00,ptr,14.40
2022-08-02T08:11:00,ptr,28.80
2022-08-02T08:13:00,ptr,28.80
2022-08-02T08:15:00,ptr,28.80
2022-08-02T08:17:00,ptr,26.40
2022-08-02T08:19:00,ptr,31.20
2022-08-02T08:21:00,ptr,28.80
2022-08-02T08:22:00,ptr,12.00
2022-08-02T08:24:00,ptr,28.80
2022-08-02T08:25:00,ptr,14.40
2022-08-02T08:27:00,ptr,28.80
2022-08-02T08:28:00,ptr,11.40
2022-08-02T08:30:00,ptr,28.80
2022-08-02T08:31:00,ptr,14.40
2022-08-02T08:33:00,ptr,28.80
2022-08-02T08:35:00,ptr,25.80
2022-08-02T08:37:00,ptr,28.80
2022-08-02T08:39:00,ptr,25.80
2022-08-02T08:41:00,ptr,28.80
2022-08-02T08:43:00,ptr,25.80
2022-08-02T08:45:00,ptr,26.40
2022-08-02T08:46:00,ptr,14.40
2022-08-02T08:48:00,ptr,22.80
2022-08-02T08:49:00,ptr,11.40
2022-08-02T08:51:00,ptr,28.80
2022-08-02T08:53:00,ptr,23.40
2022-08-02T08:55:00,ptr,25.80
2022-08-02T08:56:00,ptr,14.40
2022-08-02T08:58:00,ptr,22.80
2022-08-02T09:00:00,ptr,25.80
2022-08-02T09:02:00,ptr,20.40
2022-08-02T09:04:00,ptr,17.40
2022-08-02T09:06:00,ptr,17.40
2022-08-02T09:08:00,ptr,19.80
2022-08-02T09:10:00,ptr,17.40
2022-08-02T09:12:00,ptr,20.40
2022-08-02T09:14:00,ptr,16.80
2022-08-02T09:16:00,ptr,20.40
2022-08-02T09:18:00,ptr,17.40
2022-08-02T09:19:00,ptr,8.40
2022-08-02T09:21:00,ptr,23.40
2022-08-02T09:23:00,ptr,25.80
2022-08-02T09:25:00,ptr,28.80
2022-08-02T09:27:00,ptr,25.80
2022-08-02T09:29:00,ptr,17.40
2022-08-02T09:31:00,ptr,17.40
2022-08-02T09:33:00,ptr,19.80
2022-08-02T09:35:00,ptr,17.40
2022-08-02T09:37:00,ptr,17.40
2022-08-02T09:38:00,ptr,8.40
2022-08-02T09:40:00,ptr,20.40
2022-08-02T09:42:00,ptr,22.80
2022-08-02T09:44:00,ptr,20.40
2022-08-02T09:46:00,ptr,19.80
2022-08-02T09:48:00,ptr,20.40
2022-08-02T09:50:00,ptr,17.40
2022-08-02T09:52:00,ptr,17.40
2022-08-02T09:53:00,ptr,11.40
2022-08-02T09:55:00,ptr,17.40
2022-08-02T09:56:00,ptr,8.40
2022-08-02T09:58:00,ptr,20.40
2022-08-02T10:00:00,ptr,16.80
2022-08-02T10:02:00,ptr,20.40
2022-08-02T10:04:00,ptr,20.40
2022-08-02T10:06:00,ptr,16.80
2022-08-02T10:07:00,ptr,12.00
2022-08-02T10:08:00,ptr,8.40
2022-08-02T10:10:00,ptr,17.40
2022-08-02T10:12:00,ptr,19.80
2022-08-02T10:13:00,ptr,9.00
2022-08-02T10:15:00,ptr,19.80
2022-08-02T10:17:00,ptr,17.40
2022-08-02T10:18:00,ptr,9.00
2022-08-02T10:20:00,ptr,19.80
2022-08-02T10:22:00,ptr,20.40
2022-08-02T10:24:00,ptr,17.40
2022-08-02T10:26:00,ptr,25.80
2022-08-02T10:28:00,ptr,28.80
2022-08-02T10:29:00,ptr,14.40
2022-08-02T10:31:00,ptr,28.80
2022-08-02T10:32:00,ptr,14.40
2022-08-02T10:34:00,ptr,25.80
2022-08-02T10:36:00,ptr,28.80
2022-08-02T10:38:00,ptr,25.80
2022-08-02T10:40:00,ptr,28.80
2022-08-02T10:42:00,ptr,25.80
2022-08-02T10:44:00,ptr,28.80
2022-08-02T10:46:00,ptr,28.80
2022-08-02T10:48:00,ptr,26.40
2022-08-02T10:50:00,ptr,28.80
2022-08-02T10:52:00,ptr,28.80
2022-08-02T10:53:00,ptr,11.40
2022-08-02T10:54:00,ptr,14.40
2022-08-02T10:56:00,ptr,28.80
2022-08-02T10:58:00,ptr,25.80
2022-08-02T11:00:00,ptr,25.80
2022-08-02T11:02:00,ptr,25.80
2022-08-02T11:03:00,ptr,12.00
2022-08-02T11:05:00,ptr,28.80
2022-08-02T11:06:00,ptr,11.40
2022-08-02T11:08:00,ptr,22.80
2022-08-02T11:10:00,ptr,25.80
2022-08-02T11:12:00,ptr,28.80
2022-08-02T11:13:00,ptr,12.00
2022-08-02T11:15:00,ptr,31.20
2022-08-02T11:17:00,ptr,31.80
2022-08-02T11:19:00,ptr,25.80
2022-08-02T11:21:00,ptr,26.40
2022-08-02T11:22:00,ptr,14.40
2022-08-02T11:24:00,ptr,25.80
2022-08-02T11:25:00,ptr,14.40
2022-08-02T11:27:00,ptr,28.80
2022-08-02T11:29:00,ptr,28.80
2022-08-02T11:30:00,ptr,11.40
2022-08-02T11:32:00,ptr,28.80
2022-08-02T11:34:00,ptr,25.80
2022-08-02T11:35:00,ptr,14.40
2022-08-02T11:37:00,ptr,25.80
2022-08-02T11:39:00,ptr,26.40
2022-08-02T11:41:00,ptr,19.80
2022-08-02T11:43:00,ptr,28.80
2022-08-02T11:44:00,ptr,11.40
2022-08-02T11:46:00,ptr,20.40
2022-08-02T11:48:00,ptr,25.80
2022-08-02T11:50:00,ptr,20.40
2022-08-02T11:51:00,ptr,11.40
2022-08-02T11:53:00,ptr,22.80
2022-08-02T11:55:00,ptr,23.40
2022-08-02T11:56:00,ptr,8.40
2022-08-02T11:57:00,ptr,11.40
2022-08-02T11:59:00,ptr,26.40
2022-08-02T12:01:00,ptr,19.80
2022-08-02T12:03:00,ptr,17.40
2022-08-02T12:05:00,ptr,17.40
2022-08-02T12:07:00,ptr,19.80
2022-08-02T12:09:00,ptr,20.40
2022-08-02T12:10:00,ptr,8.40
2022-08-02T12:12:00,ptr,17.40
2022-08-02T12:14:00,ptr,20.40
2022-08-02T12:16:00,ptr,17.40
2022-08-02T12:18:00,ptr,19.80
2022-08-02T12:19:00,ptr,9.00
2022-08-02T12:20:00,ptr,11.40
2022-08-02T12:22:00,ptr,17.40
2022-08-02T12:23:00,ptr,11.40
2022-08-02T12:25:00,ptr,17.40
2022-08-02T12:27:00,ptr,19.80
2022-08-02T12:29:00,ptr,20.40
2022-08-02T12:31:00,ptr,19.80
2022-08-02T12:32:00,ptr,12.00
2022-08-02T12:34:00,ptr,19.80
2022-08-02T12:35:00,ptr,9.00
2022-08-02T12:37:00,ptr,19.80
2022-08-02T12:38:00,ptr,11.40
2022-08-02T12:40:00,ptr,17.40
2022-08-02T12:42:00,ptr,23.40
2022-08-02T12:43:00,ptr,8.40
2022-08-02T12:44:00,ptr,11.40
2022-08-02T12:46:00,ptr,20.40
2022-08-02T12:48:00,ptr,22.80
2022-08-02T12:50:00,ptr,20.40
2022-08-02T12:52:00,ptr,19.80
2022-08-02T12:54:00,ptr,23.40
2022-08-02T12:56:00,ptr,19.80
2022-08-02T12:58:00,ptr,23.40
2022-08-02T13:00:00,ptr,19.80
2022-08-02T13:01:00,ptr,12.00
2022-08-02T13:03:00,ptr,19.80
2022-08-02T13:04:00,ptr,11.40
2022-08-02T13:06:00,ptr,20.40
2022-08-02T13:07:00,ptr,11.40
2022-08-02T13:09:00,ptr,23.40
2022-08-02T13:11:00,ptr,19.80
2022-08-02T13:12:00,ptr,11.40
2022-08-02T13:13:00,ptr,12.00
2022-08-02T13:15:00,ptr,19.80
2022-08-02T13:17:00,ptr,23.40
2022-08-02T13:18:00,ptr,11.40
2022-08-02T13:20:00,ptr,19.80
2022-08-02T13:22:00,ptr,23.40
2022-08-02T13:24:00,ptr,19.80
2022-08-02T13:25:00,ptr,12.00
2022-08-02T13:27:00,ptr,19.80
2022-08-02T13:29:00,ptr,23.40
2022-08-02T13:31:00,ptr,22.80
2022-08-02T13:32:00,ptr,8.40
2022-08-02T13:34:00,ptr,23.40
2022-08-02T13:36:00,ptr,19.80
2022-08-02T13:38:00,ptr,23.40
2022-08-02T13:39:00,ptr,11.40
2022-08-02T13:41:00,ptr,20.40
2022-08-02T13:43:00,ptr,25.80
2022-08-02T13:45:00,ptr,31.80
2022-08-02T13:47:00,ptr,31.20
2022-08-02T13:49:00,ptr,28.80
2022-08-02T13:51:00,ptr,31.80
2022-08-02T13:53:00,ptr,25.80
2022-08-02T13:55:00,ptr,23.40
2022-08-02T13:57:00,ptr,19.80
2022-08-02T13:59:00,ptr,20.40
2022-08-02T14:00:00,ptr,11.40
2022-08-02T14:01:00,ptr,11.40
2022-08-02T14:03:00,ptr,20.40
2022-08-02T14:04:00,ptr,11.40
2022-08-02T14:06:00,ptr,23.40
2022-08-02T14:07:00,ptr,8.40
2022-08-02T14:08:00,ptr,11.40
2022-08-02T14:10:00,ptr,20.40
2022-08-02T14:12:00,ptr,22.80
2022-08-02T14:14:00,ptr,20.40
2022-08-02T14:16:00,ptr,19.80
2022-08-02T14:18:00,ptr,23.40
2022-08-02T14:19:00,ptr,8.40
2022-08-02T14:21:00,ptr,20.40
2022-08-02T14:23:00,ptr,22.80
2022-08-02T14:25:00,ptr,17.40
2022-08-02T14:27:00,ptr,22.80
2022-08-02T14:29:00,ptr,20.40
2022-08-02T14:30:00,ptr,8.40
2022-08-02T14:32:00,ptr,20.40
2022-08-02T14:33:00,ptr,11.40
2022-08-02T14:35:00,ptr,23.40
2022-08-02T14:37:00,ptr,19.80
2022-08-02T14:39:00,ptr,20.40
2022-08-02T14:41:00,ptr,19.80
2022-08-02T14:43:00,ptr,23.40
2022-08-02T14:45:00,ptr,22.80
2022-08-02T14:47:00,ptr,23.40
2022-08-02T14:49:00,ptr,22.80
2022-08-02T14:51:00,ptr,22.80
2022-08-02T14:52:00,ptr,12.00
2022-08-02T14:53:00,ptr,11.40
2022-08-02T14:55:00,ptr,22.80
2022-08-02T14:56:00,ptr,9.00
2022-08-02T14:58:00,ptr,22.80
2022-08-02T15:00:00,ptr,22.80
2022-08-02T15:02:00,ptr,23.40
2022-08-02T15:04:00,ptr,19.80
2022-08-02T15:05:00,ptr,12.00
2022-08-02T15:07:00,ptr,22.80
2022-08-02T15:09:00,ptr,22.80
2022-08-02T15:11:00,ptr,20.40
2022-08-02T15:13:00,ptr,22.80
2022-08-02T15:15:00,ptr,23.40
2022-08-02T15:16:00,ptr,11.40
2022-08-02T15:18:00,ptr,20.40
2022-08-02T15:20:00,ptr,22.80
2022-08-02T15:22:00,ptr,22.80
2022-08-02T15:24:00,ptr,20.40
2022-08-02T15:26:00,ptr,22.80
2022-08-02T15:27:00,ptr,9.00
2022-08-02T15:29:00,ptr,22.80
2022-08-02T15:31:00,ptr,23.40
2022-08-02T15:32:00,ptr,8.40
2022-08-02T15:33:00,ptr,11.40
2022-08-02T15:35:00,ptr,23.40
2022-08-02T15:37:00,ptr,22.80
2022-08-02T15:39:00,ptr,22.80
2022-08-02T15:41:00,ptr,23.40
2022-08-02T15:43:00,ptr,22.80
2022-08-02T15:45:00,ptr,23.40
2022-08-02T15:47:00,ptr,22.80
2022-08-02T15:49:00,ptr,22.80
2022-08-02T15:50:00,ptr,12.00
2022-08-02T15:51:00,ptr,11.40
2022-08-02T15:53:00,ptr,22.80
2022-08-02T15:55:00,ptr,23.40
2022-08-02T15:57:00,ptr,25.80
2022-08-02T15:59:00,ptr,22.80
2022-08-02T16:01:00,ptr,23.40
2022-08-02T16:02:00,ptr,11.40
2022-08-02T16:04:00,ptr,22.80
2022-08-02T16:06:00,ptr,25.80
2022-08-02T16:07:00,ptr,12.00
2022-08-02T16:09:00,ptr,22.80
2022-08-02T16:11:00,ptr,25.80
2022-08-02T16:13:00,ptr,23.40
2022-08-02T16:14:00,ptr,11.40
2022-08-02T16:16:00,ptr,22.80
2022-08-02T16:18:00,ptr,25.80
2022-08-02T16:19:00,ptr,12.00
2022-08-02T16:21:00,ptr,22.80
2022-08-02T16:23:00,ptr,22.80
2022-08-02T16:25:00,ptr,23.40
2022-08-02T16:27:00,ptr,22.80
2022-08-02T16:28:00,ptr,11.40
2022-08-02T16:30:00,ptr,20.40
2022-08-02T16:31:00,ptr,11.40
2022-08-02T16:33:00,ptr,23.40
2022-08-02T16:34:00,ptr,11.40
2022-08-02T16:36:00,ptr,25.80
2022-08-02T16:38:00,ptr,22.80
2022-08-02T16:40:00,ptr,26.40
2022-08-02T16:41:00,ptr,11.40
2022-08-02T16:42:00,ptr,11.40
2022-08-02T16:43:00,ptr,11.40
2022-08-02T16:45:00,ptr,23.40
2022-08-02T16:47:00,ptr,25.80
2022-08-02T16:49:00,ptr,22.80
2022-08-02T16:51:00,ptr,23.40
2022-08-02T16:53:00,ptr,25.80
2022-08-02T16:55:00,ptr,22.80
2022-08-02T16:56:00,ptr,11.40
2022-08-02T16:58:00,ptr,23.40
2022-08-02T16:59:00,ptr,11.40
2022-08-02T17:01:00,ptr,22.80
2022-08-02T17:03:00,ptr,23.40
2022-08-02T17:05:00,ptr,22.80
2022-08-02T17:06:00,ptr,14.40
2022-08-02T17:08:00,ptr,23.40
2022-08-02T17:10:00,ptr,22.80
2022-08-02T17:12:00,ptr,22.80
2022-08-02T17:13:00,ptr,12.00
2022-08-02T17:15:00,ptr,25.80
2022-08-02T17:17:00,ptr,22.80
2022-08-02T17:18:00,ptr,11.40
2022-08-02T17:19:00,ptr,12.00
2022-08-02T17:21:00,ptr,22.80
2022-08-02T17:23:00,ptr,22.80
2022-08-02T17:25:00,ptr,23.40
2022-08-02T17:27:00,ptr,19.80
2022-08-02T17:29:00,ptr,23.40
2022-08-02T17:31:00,ptr,22.80
2022-08-02T17:32:00,ptr,9.00
2022-08-02T17:34:00,ptr,22.80
2022-08-02T17:36:00,ptr,22.80
2022-08-02T17:38:00,ptr,20.40
2022-08-02T17:39:00,ptr,14.40
2022-08-02T17:41:00,ptr,22.80
2022-08-02T17:43:00,ptr,20.40
2022-08-02T17:45:00,ptr,22.80
2022-08-02T17:47:00,ptr,23.40
2022-08-02T17:49:00,ptr,19.80
2022-08-02T17:51:00,ptr,23.40
2022-08-02T17:53:00,ptr,19.80
2022-08-02T17:55:00,ptr,23.40
2022-08-02T17:57:00,ptr,19.80
2022-08-02T17:59:00,ptr,23.40
2022-08-02T18:01:00,ptr,22.80
2022-08-02T18:03:00,ptr,20.40
2022-08-02T18:05:00,ptr,22.80
2022-08-02T18:07:00,ptr,23.40
2022-08-02T18:09:00,ptr,19.80
2022-08-02T18:11:00,ptr,20.40
2022-08-02T18:12:00,ptr,11.40
2022-08-02T18:14:00,ptr,22.80
2022-08-02T18:15:00,ptr,12.00
2022-08-02T18:17:00,ptr,19.80
2022-08-02T18:19:00,ptr,20.40
2022-08-02T18:21:00,ptr,19.80
2022-08-02T18:23:00,ptr,20.40
2022-08-02T18:25:00,ptr,20.40
2022-08-02T18:27:00,ptr,19.80
2022-08-02T18:29:00,ptr,17.40
2022-08-02T18:31:00,ptr,20.40
2022-08-02T18:33:00,ptr,19.80
2022-08-02T18:35:00,ptr,20.40
2022-08-02T18:37:00,ptr,19.80
2022-08-02T18:38:00,ptr,9.00
2022-08-02T18:40:00,ptr,19.80
2022-08-02T18:42:00,ptr,20.40
2022-08-02T18:44:00,ptr,22.80
2022-08-02T18:46:00,ptr,20.40
2022-08-02T18:47:00,ptr,8.40
2022-08-02T18:49:00,ptr,20.40
2022-08-02T18:50:00,ptr,11.40
2022-08-02T18:51:00,ptr,9.00
2022-08-02T18:53:00,ptr,19.80
2022-08-02T18:54:00,ptr,11.40
2022-08-02T18:56:00,ptr,17.40
2022-08-02T18:58:00,ptr,17.40
2022-08-02T19:00:00,ptr,20.40
2022-08-02T19:02:00,ptr,16.80
2022-08-02T19:04:00,ptr,20.40
2022-08-02T19:06:00,ptr,20.40
2022-08-02T19:08:00,ptr,19.80
2022-08-02T19:09:00,ptr,9.00
2022-08-02T19:10:00,ptr,11.40
2022-08-02T19:12:00,ptr,17.40
2022-08-02T19:14:00,ptr,19.80
2022-08-02T19:16:00,ptr,20.40
2022-08-02T19:17:00,ptr,11.40
2022-08-02T19:19:00,ptr,20.40
2022-08-02T19:21:00,ptr,22.80
2022-08-02T19:23:00,ptr,20.40
2022-08-02T19:25:00,ptr,22.80
