#datetime,building,power
2023-10-03T00:00:00,vfh,81.43
2023-10-03T00:01:00,vfh,59.96
2023-10-03T00:02:00,vfh,48.32
2023-10-03T00:03:00,vfh,49.66
2023-10-03T00:04:00,vfh,55.35
2023-10-03T00:05:00,vfh,78.79
2023-10-03T00:06:00,vfh,74.93
2023-10-03T00:07:00,vfh,96.62
2023-10-03T00:08:00,vfh,86.37
2023-10-03T00:09:00,vfh,50.57
2023-10-03T00:10:00,vfh,52.65
2023-10-03T00:11:00,vfh,82.81
2023-10-03T00:12:00,vfh,120.51
2023-10-03T00:13:00,vfh,63.21
2023-10-03T00:14:00,vfh,7.12
2023-10-03T00:15:00,vfh,23.37
2023-10-03T00:16:00,vfh,23.37
2023-10-03T00:17:00,vfh,70.74
2023-10-03T00:18:00,vfh,70.74
2023-10-03T00:19:00,vfh,58.93
2023-10-03T00:20:00,vfh,58.64
2023-10-03T00:21:00,vfh,60.82
2023-10-03T00:22:00,vfh,83.86
2023-10-03T00:23:00,vfh,71.76
2023-10-03T00:24:00,vfh,65.33
2023-10-03T00:25:00,vfh,60.80
2023-10-03T00:26:00,vfh,28.67
2023-10-03T00:27:00,vfh,28.30
2023-10-03T00:28:00,vfh,18.59
2023-10-03T00:29:00,vfh,69.61
2023-10-03T00:30:00,vfh,69.61
2023-10-03T00:31:00,vfh,108.64
2023-10-03T00:32:00,vfh,103.90
2023-10-03T00:33:00,vfh,94.74
2023-10-03T00:34:00,vfh,106.19
2023-10-03T00:35:00,vfh,56.92
2023-10-03T00:36:00,vfh,66.58
2023-10-03T00:37:00,vfh,68.15
2023-10-03T00:38:00,vfh,86.45
2023-10-03T00:39:00,vfh,71.35
2023-10-03T00:40:00,vfh,75.94
2023-10-03T00:41:00,vfh,38.21
2023-10-03T00:42:00,vfh,40.86
2023-10-03T00:43:00,vfh,84.53
2023-10-03T00:44:00,vfh,90.51
2023-10-03T00:45:00,vfh,87.33
2023-10-03T00:46:00,vfh,32.65
2023-10-03T00:47:00,vfh,26.93
2023-10-03T00:48:00,vfh,79.81
2023-10-03T00:49:00,vfh,78.77
2023-10-03T00:50:00,vfh,76.76
2023-10-03T00:51:00,vfh,22.07
2023-10-03T00:52:00,vfh,26.74
2023-10-03T00:53:00,vfh,76.80
2023-10-03T00:54:00,vfh,73.96
2023-10-03T00:55:00,vfh,78.88
2023-10-03T00:56:00,vfh,69.91
2023-10-03T00:57:00,vfh,14.44
2023-10-03T00:58:00,vfh,16.40
2023-10-03T00:59:00,vfh,63.34
2023-10-03T01:00:00,vfh,64.65
2023-10-03T01:01:00,vfh,64.65
2023-10-03T01:02:00,vfh,59.82
2023-10-03T01:03:00,vfh,116.64
2023-10-03T01:04:00,vfh,111.03
2023-10-03T01:05:00,vfh,104.81
2023-10-03T01:06:00,vfh,49.97
2023-10-03T01:07:00,vfh,49.97
2023-10-03T01:08:00,vfh,86.56
2023-10-03T01:09:00,vfh,89.87
2023-10-03T01:10:00,vfh,93.85
2023-10-03T01:11:00,vfh,85.99
2023-10-03T01:12:00,vfh,52.91
2023-10-03T01:13:00,vfh,51.21
2023-10-03T01:14:00,vfh,71.59
2023-10-03T01:15:00,vfh,71.59
2023-10-03T01:16:00,vfh,80.92
2023-10-03T01:17:00,vfh,74.58
2023-10-03T01:18:00,vfh,43.30
2023-10-03T01:19:00,vfh,46.31
2023-10-03T01:20:00,vfh,36.65
2023-10-03T01:21:00,vfh,43.09
2023-10-03T01:22:00,vfh,39.73
2023-10-03T01:23:00,vfh,54.89
2023-10-03T01:24:00,vfh,41.32
2023-10-03T01:25:00,vfh,49.23
2023-10-03T01:26:00,vfh,80.90
2023-10-03T01:27:00,vfh,96.86
2023-10-03T01:28:00,vfh,71.58
2023-10-03T01:29:00,vfh,58.77
2023-10-03T01:30:00,vfh,64.52
2023-10-03T01:31:00,vfh,58.30
2023-10-03T01:32:00,vfh,58.33
2023-10-03T01:33:00,vfh,59.99
2023-10-03T01:34:00,vfh,66.75
2023-10-03T01:35:00,vfh,55.20
2023-10-03T01:36:00,vfh,53.23
2023-10-03T01:37:00,vfh,48.06
2023-10-03T01:38:00,vfh,50.56
2023-10-03T01:39:00,vfh,50.56
2023-10-03T01:40:00,vfh,37.66
2023-10-03T01:41:00,vfh,37.66
2023-10-03T01:42:00,vfh,79.97
2023-10-03T01:43:00,vfh,92.31
2023-10-03T01:44:00,vfh,92.81
2023-10-03T01:45:00,vfh,78.16
2023-10-03T01:46:00,vfh,90.13
2023-10-03T01:47:00,vfh,90.13
2023-10-03T01:48:00,vfh,61.83
2023-10-03T01:49:00,vfh,31.78
2023-10-03T01:50:00,vfh,40.94
2023-10-03T01:51:00,vfh,46.31
2023-10-03T01:52:00,vfh,40.77
2023-10-03T01:53:00,vfh,85.04
2023-10-03T01:54:00,vfh,85.04
2023-10-03T01:55:00,vfh,31.06
2023-10-03T01:56:00,vfh,31.06
2023-10-03T01:57:00,vfh,75.23
2023-10-03T01:58:00,vfh,85.45
2023-10-03T01:59:00,vfh,47.11
2023-10-03T02:00:00,vfh,46.02
2023-10-03T02:01:00,vfh,42.91
2023-10-03T02:02:00,vfh,47.11
2023-10-03T02:03:00,vfh,45.49
2023-10-03T02:04:00,vfh,45.49
2023-10-03T02:05:00,vfh,58.77
2023-10-03T02:06:00,vfh,50.83
2023-10-03T02:07:00,vfh,64.16
2023-10-03T02:08:00,vfh,73.81
2023-10-03T02:09:00,vfh,57.97
2023-10-03T02:10:00,vfh,53.26
2023-10-03T02:11:00,vfh,57.78
2023-10-03T02:12:00,vfh,57.78
2023-10-03T02:13:00,vfh,62.03
2023-10-03T02:14:00,vfh,61.88
2023-10-03T02:15:00,vfh,74.20
2023-10-03T02:16:00,vfh,76.58
2023-10-03T02:17:00,vfh,64.99
2023-10-03T02:18:00,vfh,48.95
2023-10-03T02:19:00,vfh,56.74
2023-10-03T02:20:00,vfh,52.43
2023-10-03T02:21:00,vfh,98.10
2023-10-03T02:22:00,vfh,98.10
2023-10-03T02:23:00,vfh,91.05
2023-10-03T02:24:00,vfh,35.82
2023-10-03T02:25:00,vfh,60.03
2023-10-03T02:26:00,vfh,62.30
2023-10-03T02:27:00,vfh,43.79
2023-10-03T02:28:00,vfh,48.06
2023-10-03T02:29:00,vfh,51.70
2023-10-03T02:30:00,vfh,45.80
2023-10-03T02:31:00,vfh,42.67
2023-10-03T02:32:00,vfh,36.68
2023-10-03T02:33:00,vfh,45.22
2023-10-03T02:34:00,vfh,48.24
2023-10-03T02:35:00,vfh,50.34
2023-10-03T02:36:00,vfh,50.68
2023-10-03T02:37:00,vfh,53.75
2023-10-03T02:38:00,vfh,60.61
2023-10-03T02:39:00,vfh,49.43
2023-10-03T02:40:00,vfh,10.62
2023-10-03T02:41:00,vfh,26.29
2023-10-03T02:42:00,vfh,36.76
2023-10-03T02:43:00,vfh,27.22
2023-10-03T02:44:00,vfh,27.84
2023-10-03T02:45:00,vfh,88.74
2023-10-03T02:46:00,vfh,68.79
2023-10-03T02:47:00,vfh,90.49
2023-10-03T02:48:00,vfh,90.49
2023-10-03T02:49:00,vfh,71.32
2023-10-03T02:50:00,vfh,87.37
2023-10-03T02:51:00,vfh,31.53
2023-10-03T02:52:00,vfh,14.61
2023-10-03T02:53:00,vfh,121.58
2023-10-03T02:54:00,vfh,59.26
2023-10-03T02:55:00,vfh,66.63
2023-10-03T02:56:00,vfh,95.71
2023-10-03T02:57:00,vfh,45.81
2023-10-03T02:58:00,vfh,23.83
2023-10-03T02:59:00,vfh,38.98
2023-10-03T03:00:00,vfh,32.55
2023-10-03T03:01:00,vfh,32.55
2023-10-03T03:02:00,vfh,44.86
2023-10-03T03:03:00,vfh,47.39
2023-10-03T03:04:00,vfh,48.66
2023-10-03T03:05:00,vfh,43.93
2023-10-03T03:06:00,vfh,77.81
2023-10-03T03:07:00,vfh,84.23
2023-10-03T03:08:00,vfh,44.49
2023-10-03T03:09:00,vfh,65.23
2023-10-03T03:10:00,vfh,60.80
2023-10-03T03:11:00,vfh,27.18
2023-10-03T03:12:00,vfh,19.91
2023-10-03T03:13:00,vfh,47.15
2023-10-03T03:14:00,vfh,40.90
2023-10-03T03:15:00,vfh,79.19
2023-10-03T03:16:00,vfh,79.15
2023-10-03T03:17:00,vfh,37.16
2023-10-03T03:18:00,vfh,33.14
2023-10-03T03:19:00,vfh,29.58
2023-10-03T03:20:00,vfh,33.83
2023-10-03T03:21:00,vfh,29.43
2023-10-03T03:22:00,vfh,22.36
2023-10-03T03:23:00,vfh,31.02
2023-10-03T03:24:00,vfh,73.05
2023-10-03T03:25:00,vfh,92.16
2023-10-03T03:26:00,vfh,51.57
2023-10-03T03:27:00,vfh,41.38
2023-10-03T03:28:00,vfh,58.44
2023-10-03T03:29:00,vfh,87.91
2023-10-03T03:30:00,vfh,87.91
2023-10-03T03:31:00,vfh,32.59
2023-10-03T03:32:00,vfh,35.24
2023-10-03T03:33:00,vfh,36.47
2023-10-03T03:34:00,vfh,61.31
2023-10-03T03:35:00,vfh,59.78
2023-10-03T03:36:00,vfh,65.25
2023-10-03T03:37:00,vfh,26.99
2023-10-03T03:38:00,vfh,26.52
2023-10-03T03:39:00,vfh,40.20
2023-10-03T03:40:00,vfh,68.34
2023-10-03T03:41:00,vfh,83.09
2023-10-03T03:42:00,vfh,35.66
2023-10-03T03:43:00,vfh,38.70
2023-10-03T03:44:00,vfh,44.77
2023-10-03T03:45:00,vfh,48.02
2023-10-03T03:46:00,vfh,39.08
2023-10-03T03:47:00,vfh,31.96
2023-10-03T03:48:00,vfh,32.13
2023-10-03T03:49:00,vfh,41.18
2023-10-03T03:50:00,vfh,46.11
2023-10-03T03:51:00,vfh,47.21
2023-10-03T03:52:00,vfh,39.62
2023-10-03T03:53:00,vfh,46.61
2023-10-03T03:54:00,vfh,83.54
2023-10-03T03:55:00,vfh,76.40
2023-10-03T03:56:00,vfh,59.36
2023-10-03T03:57:00,vfh,35.88
2023-10-03T03:58:00,vfh,35.88
2023-10-03T03:59:00,vfh,72.67
2023-10-03T04:00:00,vfh,87.01
2023-10-03T04:01:00,vfh,34.32
2023-10-03T04:02:00,vfh,32.12
2023-10-03T04:03:00,vfh,66.26
2023-10-03T04:04:00,vfh,65.09
2023-10-03T04:05:00,vfh,46.66
2023-10-03T04:06:00,vfh,56.20
2023-10-03T04:07:00,vfh,46.60
2023-10-03T04:08:00,vfh,46.60
2023-10-03T04:09:00,vfh,47.38
2023-10-03T04:10:00,vfh,52.77
2023-10-03T04:11:00,vfh,16.68
2023-10-03T04:12:00,vfh,16.99
2023-10-03T04:13:00,vfh,66.80
2023-10-03T04:14:00,vfh,16.60
2023-10-03T04:15:00,vfh,30.22
2023-10-03T04:16:00,vfh,66.85
2023-10-03T04:17:00,vfh,63.76
2023-10-03T04:18:00,vfh,47.01
2023-10-03T04:19:00,vfh,38.20
2023-10-03T04:20:00,vfh,50.69
2023-10-03T04:21:00,vfh,49.10
2023-10-03T04:22:00,vfh,47.29
2023-10-03T04:23:00,vfh,39.41
2023-10-03T04:24:00,vfh,42.35
2023-10-03T04:25:00,vfh,34.34
2023-10-03T04:26:00,vfh,31.35
2023-10-03T04:27:00,vfh,69.19
2023-10-03T04:28:00,vfh,60.20
2023-10-03T04:29:00,vfh,18.97
2023-10-03T04:30:00,vfh,18.97
2023-10-03T04:31:00,vfh,74.80
2023-10-03T04:32:00,vfh,64.02
2023-10-03T04:33:00,vfh,64.02
2023-10-03T04:34:00,vfh,22.74
2023-10-03T04:35:00,vfh,22.74
2023-10-03T04:36:00,vfh,28.43
2023-10-03T04:37:00,vfh,120.71
2023-10-03T04:38:00,vfh,120.71
2023-10-03T04:39:00,vfh,62.52
2023-10-03T04:40:00,vfh,62.68
2023-10-03T04:41:00,vfh,39.47
2023-10-03T04:42:00,vfh,46.91
2023-10-03T04:43:00,vfh,31.59
2023-10-03T04:44:00,vfh,20.68
2023-10-03T04:45:00,vfh,18.52
2023-10-03T04:46:00,vfh,5.05
2023-10-03T04:47:00,vfh,61.03
2023-10-03T04:48:00,vfh,75.85
2023-10-03T04:49:00,vfh,21.27
2023-10-03T04:50:00,vfh,10.48
2023-10-03T04:51:00,vfh,16.24
2023-10-03T04:52:00,vfh,52.92
2023-10-03T04:53:00,vfh,26.41
2023-10-03T04:54:00,vfh,37.34
2023-10-03T04:55:00,vfh,37.22
2023-10-03T04:56:00,vfh,25.91
2023-10-03T04:57:00,vfh,80.69
2023-10-03T04:58:00,vfh,71.39
2023-10-03T04:59:00,vfh,47.54
2023-10-03T05:00:00,vfh,104.53
2023-10-03T05:01:00,vfh,106.64
2023-10-03T05:02:00,vfh,50.02
2023-10-03T05:03:00,vfh,62.83
2023-10-03T05:04:00,vfh,30.45
2023-10-03T05:05:00,vfh,44.48
2023-10-03T05:06:00,vfh,56.31
2023-10-03T05:07:00,vfh,25.18
2023-10-03T05:08:00,vfh,64.83
2023-10-03T05:09:00,vfh,111.13
2023-10-03T05:10:00,vfh,73.76
2023-10-03T05:11:00,vfh,80.00
2023-10-03T05:12:00,vfh,80.00
2023-10-03T05:13:00,vfh,57.45
2023-10-03T05:14:00,vfh,70.79
2023-10-03T05:15:00,vfh,56.21
2023-10-03T05:16:00,vfh,50.09
2023-10-03T05:17:00,vfh,71.97
2023-10-03T05:18:00,vfh,56.11
2023-10-03T05:19:00,vfh,54.26
2023-10-03T05:20:00,vfh,61.54
2023-10-03T05:21:00,vfh,113.16
2023-10-03T05:22:00,vfh,127.76
2023-10-03T05:23:00,vfh,103.30
2023-10-03T05:24:00,vfh,26.80
2023-10-03T05:25:00,vfh,39.78
2023-10-03T05:26:00,vfh,50.37
2023-10-03T05:27:00,vfh,72.42
2023-10-03T05:28:00,vfh,47.48
2023-10-03T05:29:00,vfh,52.56
2023-10-03T05:30:00,vfh,111.19
2023-10-03T05:31:00,vfh,110.26
2023-10-03T05:32:00,vfh,85.09
2023-10-03T05:33:00,vfh,42.79
2023-10-03T05:34:00,vfh,4.29
2023-10-03T05:35:00,vfh,6.63
2023-10-03T05:36:00,vfh,56.67
2023-10-03T05:37:00,vfh,56.67
2023-10-03T05:38:00,vfh,73.06
2023-10-03T05:39:00,vfh,64.18
2023-10-03T05:40:00,vfh,109.40
2023-10-03T05:41:00,vfh,77.60
2023-10-03T05:42:00,vfh,71.02
2023-10-03T05:43:00,vfh,71.02
2023-10-03T05:44:00,vfh,43.50
2023-10-03T05:45:00,vfh,13.69
2023-10-03T05:46:00,vfh,35.05
2023-10-03T05:47:00,vfh,43.03
2023-10-03T05:48:00,vfh,94.83
2023-10-03T05:49:00,vfh,107.67
2023-10-03T05:50:00,vfh,55.68
2023-10-03T05:51:00,vfh,50.26
2023-10-03T05:52:00,vfh,64.23
2023-10-03T05:53:00,vfh,33.68
2023-10-03T05:54:00,vfh,27.68
2023-10-03T05:55:00,vfh,49.65
2023-10-03T05:56:00,vfh,79.56
2023-10-03T05:57:00,vfh,35.08
2023-10-03T05:58:00,vfh,35.08
2023-10-03T05:59:00,vfh,33.88
2023-10-03T06:00:00,vfh,52.12
2023-10-03T06:01:00,vfh,35.81
2023-10-03T06:02:00,vfh,71.27
2023-10-03T06:03:00,vfh,122.83
2023-10-03T06:04:00,vfh,123.00
2023-10-03T06:05:00,vfh,67.45
2023-10-03T06:06:00,vfh,67.45
2023-10-03T06:07:00,vfh,84.89
2023-10-03T06:08:00,vfh,49.36
2023-10-03T06:09:00,vfh,63.81
2023-10-03T06:10:00,vfh,6.29
2023-10-03T06:11:00,vfh,46.89
2023-10-03T06:12:00,vfh,91.56
2023-10-03T06:13:00,vfh,50.65
2023-10-03T06:14:00,vfh,51.01
2023-10-03T06:15:00,vfh,78.90
2023-10-03T06:16:00,vfh,78.90
2023-10-03T06:17:00,vfh,80.66
2023-10-03T06:18:00,vfh,80.66
2023-10-03T06:19:00,vfh,68.43
2023-10-03T06:20:00,vfh,95.48
2023-10-03T06:21:00,vfh,58.42
2023-10-03T06:22:00,vfh,75.82
2023-10-03T06:23:00,vfh,51.28
2023-10-03T06:24:00,vfh,89.60
2023-10-03T06:25:00,vfh,62.97
2023-10-03T06:26:00,vfh,62.97
2023-10-03T06:27:00,vfh,48.23
2023-10-03T06:28:00,vfh,103.00
2023-10-03T06:29:00,vfh,89.31
2023-10-03T06:30:00,vfh,58.62
2023-10-03T06:31:00,vfh,37.71
2023-10-03T06:32:00,vfh,37.71
2023-10-03T06:33:00,vfh,77.53
2023-10-03T06:34:00,vfh,57.74
2023-10-03T06:35:00,vfh,57.52
2023-10-03T06:36:00,vfh,72.62
2023-10-03T06:37:00,vfh,72.62
2023-10-03T06:38:00,vfh,94.02
2023-10-03T06:39:00,vfh,46.87
2023-10-03T06:40:00,vfh,58.05
2023-10-03T06:41:00,vfh,99.84
2023-10-03T06:42:00,vfh,97.21
2023-10-03T06:43:00,vfh,59.88
2023-10-03T06:44:00,vfh,59.19
2023-10-03T06:45:00,vfh,85.63
2023-10-03T06:46:00,vfh,85.06
2023-10-03T06:47:00,vfh,55.14
2023-10-03T06:48:00,vfh,45.92
2023-10-03T06:49:00,vfh,65.30
2023-10-03T06:50:00,vfh,60.47
2023-10-03T06:51:00,vfh,47.98
2023-10-03T06:52:00,vfh,46.04
2023-10-03T06:53:00,vfh,98.23
2023-10-03T06:54:00,vfh,100.10
2023-10-03T06:55:00,vfh,52.04
2023-10-03T06:56:00,vfh,42.98
2023-10-03T06:57:00,vfh,42.98
2023-10-03T06:58:00,vfh,31.88
2023-10-03T06:59:00,vfh,31.88
2023-10-03T07:00:00,vfh,42.05
2023-10-03T07:01:00,vfh,93.71
2023-10-03T07:02:00,vfh,102.40
2023-10-03T07:03:00,vfh,35.76
2023-10-03T07:04:00,vfh,60.63
2023-10-03T07:05:00,vfh,77.71
2023-10-03T07:06:00,vfh,75.36
2023-10-03T07:07:00,vfh,75.36
2023-10-03T07:08:00,vfh,66.01
2023-10-03T07:09:00,vfh,100.38
2023-10-03T07:10:00,vfh,49.92
2023-10-03T07:11:00,vfh,81.12
2023-10-03T07:12:00,vfh,70.92
2023-10-03T07:13:00,vfh,22.20
2023-10-03T07:14:00,vfh,22.20
2023-10-03T07:15:00,vfh,94.18
2023-10-03T07:16:00,vfh,80.28
2023-10-03T07:17:00,vfh,78.29
2023-10-03T07:18:00,vfh,36.59
2023-10-03T07:19:00,vfh,59.41
2023-10-03T07:20:00,vfh,109.44
2023-10-03T07:21:00,vfh,65.37
2023-10-03T07:22:00,vfh,78.04
2023-10-03T07:23:00,vfh,78.04
2023-10-03T07:24:00,vfh,46.53
2023-10-03T07:25:00,vfh,27.55
2023-10-03T07:26:00,vfh,59.19
2023-10-03T07:27:00,vfh,99.79
2023-10-03T07:28:00,vfh,42.16
2023-10-03T07:29:00,vfh,22.53
2023-10-03T07:30:00,vfh,59.04
2023-10-03T07:31:00,vfh,73.48
2023-10-03T07:32:00,vfh,80.97
2023-10-03T07:33:00,vfh,54.74
2023-10-03T07:34:00,vfh,18.41
2023-10-03T07:35:00,vfh,36.85
2023-10-03T07:36:00,vfh,79.05
2023-10-03T07:37:00,vfh,77.24
2023-10-03T07:38:00,vfh,86.22
2023-10-03T07:39:00,vfh,59.64
2023-10-03T07:40:00,vfh,49.63
2023-10-03T07:41:00,vfh,29.30
2023-10-03T07:42:00,vfh,40.04
2023-10-03T07:43:00,vfh,39.02
2023-10-03T07:44:00,vfh,36.03
2023-10-03T07:45:00,vfh,55.29
2023-10-03T07:46:00,vfh,60.56
2023-10-03T07:47:00,vfh,96.06
2023-10-03T07:48:00,vfh,54.00
2023-10-03T07:49:00,vfh,63.95
2023-10-03T07:50:00,vfh,90.93
2023-10-03T07:51:00,vfh,83.06
2023-10-03T07:52:00,vfh,89.37
2023-10-03T07:53:00,vfh,57.19
2023-10-03T07:54:00,vfh,72.94
2023-10-03T07:55:00,vfh,72.94
2023-10-03T07:56:00,vfh,72.69
2023-10-03T07:57:00,vfh,72.42
2023-10-03T07:58:00,vfh,46.35
2023-10-03T07:59:00,vfh,35.80
2023-10-03T08:00:00,vfh,35.70
2023-10-03T08:01:00,vfh,75.24
2023-10-03T08:02:00,vfh,74.06
2023-10-03T08:03:00,vfh,79.84
2023-10-03T08:04:00,vfh,79.84
2023-10-03T08:05:00,vfh,116.51
2023-10-03T08:06:00,vfh,116.51
2023-10-03T08:07:00,vfh,52.67
2023-10-03T08:08:00,vfh,21.01
2023-10-03T08:09:00,vfh,24.41
2023-10-03T08:10:00,vfh,66.13
2023-10-03T08:11:00,vfh,70.00
2023-10-03T08:12:00,vfh,47.91
2023-10-03T08:13:00,vfh,97.04
2023-10-03T08:14:00,vfh,107.74
2023-10-03T08:15:00,vfh,68.21
2023-10-03T08:16:00,vfh,58.58
2023-10-03T08:17:00,vfh,52.89
2023-10-03T08:18:00,vfh,31.61
2023-10-03T08:19:00,vfh,48.82
2023-10-03T08:20:00,vfh,77.11
2023-10-03T08:21:00,vfh,80.52
2023-10-03T08:22:00,vfh,48.51
2023-10-03T08:23:00,vfh,29.11
2023-10-03T08:24:00,vfh,32.06
2023-10-03T08:25:00,vfh,67.37
2023-10-03T08:26:00,vfh,34.87
2023-10-03T08:27:00,vfh,87.01
2023-10-03T08:28:00,vfh,57.63
2023-10-03T08:29:00,vfh,55.01
2023-10-03T08:30:00,vfh,62.15
2023-10-03T08:31:00,vfh,26.45
2023-10-03T08:32:00,vfh,38.76
2023-10-03T08:33:00,vfh,47.91
2023-10-03T08:34:00,vfh,55.44
2023-10-03T08:35:00,vfh,55.44
2023-10-03T08:36:00,vfh,24.10
2023-10-03T08:37:00,vfh,24.10
2023-10-03T08:38:00,vfh,84.57
2023-10-03T08:39:00,vfh,84.57
2023-10-03T08:40:00,vfh,53.51
2023-10-03T08:41:00,vfh,42.20
2023-10-03T08:42:00,vfh,28.89
2023-10-03T08:43:00,vfh,15.83
2023-10-03T08:44:00,vfh,78.58
2023-10-03T08:45:00,vfh,70.21
2023-10-03T08:46:00,vfh,69.95
2023-10-03T08:47:00,vfh,63.72
2023-10-03T08:48:00,vfh,65.30
2023-10-03T08:49:00,vfh,79.05
2023-10-03T08:50:00,vfh,66.42
2023-10-03T08:51:00,vfh,66.42
2023-10-03T08:52:00,vfh,87.41
2023-10-03T08:53:00,vfh,53.44
2023-10-03T08:54:00,vfh,22.58
2023-10-03T08:55:00,vfh,42.10
2023-10-03T08:56:00,vfh,71.57
2023-10-03T08:57:00,vfh,30.70
2023-10-03T08:58:00,vfh,54.59
2023-10-03T08:59:00,vfh,84.22
2023-10-03T09:00:00,vfh,49.73
2023-10-03T09:01:00,vfh,75.81
2023-10-03T09:02:00,vfh,52.72
2023-10-03T09:03:00,vfh,20.15
2023-10-03T09:04:00,vfh,70.13
2023-10-03T09:05:00,vfh,70.13
2023-10-03T09:06:00,vfh,64.97
2023-10-03T09:07:00,vfh,64.97
2023-10-03T09:08:00,vfh,65.92
2023-10-03T09:09:00,vfh,71.87
2023-10-03T09:10:00,vfh,70.62
2023-10-03T09:11:00,vfh,56.27
2023-10-03T09:12:00,vfh,100.22
2023-10-03T09:13:00,vfh,92.92
2023-10-03T09:14:00,vfh,86.62
2023-10-03T09:15:00,vfh,105.45
2023-10-03T09:16:00,vfh,72.51
2023-10-03T09:17:00,vfh,72.51
2023-10-03T09:18:00,vfh,108.30
2023-10-03T09:19:00,vfh,107.40
2023-10-03T09:20:00,vfh,92.14
2023-10-03T09:21:00,vfh,125.03
2023-10-03T09:22:00,vfh,70.47
2023-10-03T09:23:00,vfh,54.49
2023-10-03T09:24:00,vfh,55.86
2023-10-03T09:25:00,vfh,41.66
2023-10-03T09:26:00,vfh,72.64
2023-10-03T09:27:00,vfh,88.01
2023-10-03T09:28:00,vfh,91.90
2023-10-03T09:29:00,vfh,91.90
2023-10-03T09:30:00,vfh,40.04
2023-10-03T09:31:00,vfh,40.04
2023-10-03T09:32:00,vfh,36.75
2023-10-03T09:33:00,vfh,36.75
2023-10-03T09:34:00,vfh,88.33
2023-10-03T09:35:00,vfh,38.52
2023-10-03T09:36:00,vfh,42.41
2023-10-03T09:37:00,vfh,31.11
2023-10-03T09:38:00,vfh,14.93
2023-10-03T09:39:00,vfh,46.43
2023-10-03T09:40:00,vfh,82.28
2023-10-03T09:41:00,vfh,75.68
2023-10-03T09:42:00,vfh,75.68
2023-10-03T09:43:00,vfh,56.46
2023-10-03T09:44:00,vfh,48.65
2023-10-03T09:45:00,vfh,72.10
2023-10-03T09:46:00,vfh,78.28
2023-10-03T09:47:00,vfh,54.28
2023-10-03T09:48:00,vfh,68.38
2023-10-03T09:49:00,vfh,68.38
2023-10-03T09:50:00,vfh,6.34
2023-10-03T09:51:00,vfh,44.45
2023-10-03T09:52:00,vfh,41.95
2023-10-03T09:53:00,vfh,22.09
2023-10-03T09:54:00,vfh,104.60
2023-10-03T09:55:00,vfh,101.13
2023-10-03T09:56:00,vfh,60.74
2023-10-03T09:57:00,vfh,51.87
2023-10-03T09:58:00,vfh,88.45
2023-10-03T09:59:00,vfh,102.62
2023-10-03T10:00:00,vfh,57.64
2023-10-03T10:01:00,vfh,18.14
2023-10-03T10:02:00,vfh,49.28
2023-10-03T10:03:00,vfh,51.86
2023-10-03T10:04:00,vfh,38.22
2023-10-03T10:05:00,vfh,42.04
2023-10-03T10:06:00,vfh,35.69
2023-10-03T10:07:00,vfh,41.97
2023-10-03T10:08:00,vfh,86.16
2023-10-03T10:09:00,vfh,30.05
2023-10-03T10:10:00,vfh,46.73
2023-10-03T10:11:00,vfh,24.78
2023-10-03T10:12:00,vfh,77.73
2023-10-03T10:13:00,vfh,77.73
2023-10-03T10:14:00,vfh,76.56
2023-10-03T10:15:00,vfh,30.38
2023-10-03T10:16:00,vfh,23.71
2023-10-03T10:17:00,vfh,46.15
2023-10-03T10:18:00,vfh,92.51
2023-10-03T10:19:00,vfh,98.46
2023-10-03T10:20:00,vfh,53.84
2023-10-03T10:21:00,vfh,58.18
2023-10-03T10:22:00,vfh,93.19
2023-10-03T10:23:00,vfh,78.87
2023-10-03T10:24:00,vfh,90.63
2023-10-03T10:25:00,vfh,92.00
2023-10-03T10:26:00,vfh,50.93
2023-10-03T10:27:00,vfh,62.70
2023-10-03T10:28:00,vfh,50.72
2023-10-03T10:29:00,vfh,10.77
2023-10-03T10:30:00,vfh,62.42
2023-10-03T10:31:00,vfh,69.85
2023-10-03T10:32:00,vfh,59.15
2023-10-03T10:33:00,vfh,51.67
2023-10-03T10:34:00,vfh,62.58
2023-10-03T10:35:00,vfh,80.91
2023-10-03T10:36:00,vfh,79.49
2023-10-03T10:37:00,vfh,95.09
2023-10-03T10:38:00,vfh,49.32
2023-10-03T10:39:00,vfh,46.82
2023-10-03T10:40:00,vfh,59.34
2023-10-03T10:41:00,vfh,64.31
2023-10-03T10:42:00,vfh,77.61
2023-10-03T10:43:00,vfh,95.98
2023-10-03T10:44:00,vfh,64.12
2023-10-03T10:45:00,vfh,46.98
2023-10-03T10:46:00,vfh,88.87
2023-10-03T10:47:00,vfh,94.47
2023-10-03T10:48:00,vfh,82.61
2023-10-03T10:49:00,vfh,16.46
2023-10-03T10:50:00,vfh,65.57
2023-10-03T10:51:00,vfh,67.22
2023-10-03T10:52:00,vfh,28.31
2023-10-03T10:53:00,vfh,49.13
2023-10-03T10:54:00,vfh,49.13
2023-10-03T10:55:00,vfh,74.87
2023-10-03T10:56:00,vfh,74.87
2023-10-03T10:57:00,vfh,51.19
2023-10-03T10:58:00,vfh,98.55
2023-10-03T10:59:00,vfh,47.69
2023-10-03T11:00:00,vfh,67.73
2023-10-03T11:01:00,vfh,67.73
2023-10-03T11:02:00,vfh,88.95
2023-10-03T11:03:00,vfh,88.95
2023-10-03T11:04:00,vfh,47.73
2023-10-03T11:05:00,vfh,24.59
