#datetime,building,power
2022-09-12T00:00:00,och,13.21
2022-09-12T00:02:00,och,11.40
2022-09-12T00:03:00,och,5.99
2022-09-12T00:05:00,och,12.61
2022-09-12T00:07:00,och,12.00
2022-09-12T00:08:00,och,5.39
2022-09-12T00:09:00,och,6.01
2022-09-12T00:11:00,och,11.40
2022-09-12T00:12:00,och,6.01
2022-09-12T00:13:00,och,5.39
2022-09-12T00:14:00,och,6.01
2022-09-12T00:16:00,och,11.40
2022-09-12T00:17:00,och,6.01
2022-09-12T00:19:00,och,11.40
2022-09-12T00:21:00,och,11.40
2022-09-12T00:23:00,och,11.41
2022-09-12T00:25:00,och,11.40
2022-09-12T00:27:00,och,12.00
2022-09-12T00:28:00,och,5.41
2022-09-12T00:30:00,och,11.40
2022-09-12T00:31:00,och,6.01
2022-09-12T00:33:00,och,10.20
2022-09-12T00:35:00,och,11.40
2022-09-12T00:37:00,och,10.20
2022-09-12T00:39:00,och,11.41
2022-09-12T00:41:00,och,10.20
2022-09-12T00:43:00,och,11.40
2022-09-12T00:45:00,och,11.40
2022-09-12T00:47:00,och,10.21
2022-09-12T00:49:00,och,11.40
2022-09-12T00:50:00,och,6.01
2022-09-12T00:51:00,och,5.39
2022-09-12T00:53:00,och,28.80
2022-09-12T00:55:00,och,19.20
2022-09-12T00:57:00,och,9.59
2022-09-12T00:59:00,och,12.01
2022-09-12T01:01:00,och,11.40
2022-09-12T01:02:00,och,4.20
2022-09-12T01:04:00,och,11.40
2022-09-12T01:06:00,och,11.40
2022-09-12T01:08:00,och,10.20
2022-09-12T01:10:00,och,11.41
2022-09-12T01:12:00,och,12.00
2022-09-12T01:14:00,och,9.59
2022-09-12T01:16:00,och,12.00
2022-09-12T01:17:00,och,4.20
2022-09-12T01:19:00,och,11.40
2022-09-12T01:21:00,och,10.21
2022-09-12T01:23:00,och,11.40
2022-09-12T01:24:00,och,5.99
2022-09-12T01:26:00,och,9.61
2022-09-12T01:28:00,och,12.00
2022-09-12T01:29:00,och,4.20
2022-09-12T01:31:00,och,11.40
2022-09-12T01:33:00,och,10.20
2022-09-12T01:35:00,och,11.41
2022-09-12T01:37:00,och,10.20
2022-09-12T01:38:00,och,5.41
2022-09-12T01:40:00,och,12.00
2022-09-12T01:42:00,och,9.59
2022-09-12T01:44:00,och,12.00
2022-09-12T01:46:00,och,9.61
2022-09-12T01:48:00,och,12.00
2022-09-12T01:50:00,och,9.59
2022-09-12T01:52:00,och,12.00
2022-09-12T01:54:00,och,9.61
2022-09-12T01:55:00,och,5.99
2022-09-12T01:57:00,och,11.41
2022-09-12T01:59:00,och,10.20
2022-09-12T02:01:00,och,11.40
2022-09-12T02:02:00,och,4.20
2022-09-12T02:03:00,och,5.99
2022-09-12T02:04:00,och,6.01
2022-09-12T02:07:00,och,11.40
2022-09-12T02:08:00,och,10.21
2022-09-12T02:09:00,och,5.39
2022-09-12T02:10:00,och,6.01
2022-09-12T02:12:00,och,10.20
2022-09-12T02:14:00,och,11.40
2022-09-12T02:16:00,och,10.21
2022-09-12T02:18:00,och,11.40
2022-09-12T02:20:00,och,10.20
2022-09-12T02:22:00,och,11.41
2022-09-12T02:24:00,och,11.40
2022-09-12T02:26:00,och,14.40
2022-09-12T02:27:00,och,8.39
2022-09-12T02:29:00,och,17.40
2022-09-12T02:31:00,och,17.40
2022-09-12T02:32:00,och,7.19
2022-09-12T02:34:00,och,17.40
2022-09-12T02:36:00,och,17.40
2022-09-12T02:38:00,och,18.60
2022-09-12T02:40:00,och,17.40
2022-09-12T02:41:00,och,9.59
2022-09-12T02:43:00,och,17.40
2022-09-12T02:45:00,och,17.40
2022-09-12T02:46:00,och,8.39
2022-09-12T02:48:00,och,19.20
2022-09-12T02:50:00,och,16.80
2022-09-12T02:52:00,och,17.40
2022-09-12T02:53:00,och,8.99
2022-09-12T02:54:00,och,9.59
2022-09-12T02:56:00,och,17.40
2022-09-12T02:58:00,och,17.40
2022-09-12T03:00:00,och,17.40
2022-09-12T03:01:00,och,8.39
2022-09-12T03:02:00,och,9.01
2022-09-12T03:04:00,och,18.60
2022-09-12T03:05:00,och,8.39
2022-09-12T03:07:00,och,17.40
2022-09-12T03:08:00,och,8.39
2022-09-12T03:10:00,och,17.40
2022-09-12T03:11:00,och,10.20
2022-09-12T03:13:00,och,17.40
2022-09-12T03:15:00,och,17.40
2022-09-12T03:16:00,och,8.41
2022-09-12T03:18:00,och,17.39
2022-09-12T03:20:00,och,17.40
2022-09-12T03:22:00,och,18.60
2022-09-12T03:23:00,och,8.39
2022-09-12T03:24:00,och,9.01
2022-09-12T03:25:00,och,8.39
2022-09-12T03:27:00,och,18.60
2022-09-12T03:29:00,och,17.40
2022-09-12T03:31:00,och,17.40
2022-09-12T03:33:00,och,18.59
2022-09-12T03:35:00,och,18.60
2022-09-12T03:36:00,och,18.60
2022-09-12T03:38:00,och,30.60
2022-09-12T03:40:00,och,17.40
2022-09-12T03:42:00,och,16.80
2022-09-12T03:43:00,och,10.20
2022-09-12T03:45:00,och,17.40
2022-09-12T03:47:00,och,17.40
2022-09-12T03:49:00,och,18.59
2022-09-12T03:50:00,och,8.41
2022-09-12T03:52:00,och,19.20
2022-09-12T03:54:00,och,16.79
2022-09-12T03:55:00,och,10.21
2022-09-12T03:56:00,och,8.99
2022-09-12T03:58:00,och,18.60
2022-09-12T04:00:00,och,18.60
2022-09-12T04:01:00,och,8.39
2022-09-12T04:03:00,och,19.20
2022-09-12T04:05:00,och,21.59
2022-09-12T04:06:00,och,9.61
2022-09-12T04:07:00,och,10.20
2022-09-12T04:08:00,och,11.40
2022-09-12T04:10:00,och,23.41
2022-09-12T04:12:00,och,22.79
2022-09-12T04:13:00,och,10.21
2022-09-12T04:15:00,och,21.59
2022-09-12T04:17:00,och,21.61
2022-09-12T04:18:00,och,11.40
2022-09-12T04:20:00,och,20.41
2022-09-12T04:21:00,och,14.40
2022-09-12T04:23:00,och,22.79
2022-09-12T04:24:00,och,10.20
2022-09-12T04:26:00,och,21.61
2022-09-12T04:28:00,och,21.61
2022-09-12T04:29:00,och,10.20
2022-09-12T04:31:00,och,24.59
2022-09-12T04:33:00,och,22.81
2022-09-12T04:35:00,och,21.59
2022-09-12T04:36:00,och,11.41
2022-09-12T04:38:00,och,21.59
2022-09-12T04:39:00,och,11.40
2022-09-12T04:40:00,och,12.01
2022-09-12T04:42:00,och,22.79
2022-09-12T04:43:00,och,11.40
2022-09-12T04:45:00,och,21.61
2022-09-12T04:47:00,och,23.39
2022-09-12T04:49:00,och,24.01
2022-09-12T04:51:00,och,23.39
2022-09-12T04:53:00,och,21.61
2022-09-12T04:54:00,och,10.20
2022-09-12T04:56:00,och,19.80
2022-09-12T04:58:00,och,23.39
2022-09-12T05:00:00,och,19.80
2022-09-12T05:02:00,och,20.39
2022-09-12T05:03:00,och,10.21
2022-09-12T05:05:00,och,19.79
2022-09-12T05:07:00,och,18.60
2022-09-12T05:09:00,och,20.41
2022-09-12T05:11:00,och,20.39
2022-09-12T05:13:00,och,24.01
2022-09-12T05:15:00,och,20.39
2022-09-12T05:17:00,och,20.41
2022-09-12T05:19:00,och,21.61
2022-09-12T05:21:00,och,21.59
2022-09-12T05:23:00,och,21.61
2022-09-12T05:25:00,och,21.59
2022-09-12T05:26:00,och,9.61
2022-09-12T05:28:00,och,23.39
2022-09-12T05:30:00,och,21.61
2022-09-12T05:32:00,och,22.79
2022-09-12T05:34:00,och,20.41
2022-09-12T05:36:00,och,22.79
2022-09-12T05:37:00,och,13.20
2022-09-12T05:39:00,och,21.61
2022-09-12T05:41:00,och,22.79
2022-09-12T05:42:00,och,11.41
2022-09-12T05:44:00,och,21.59
2022-09-12T05:46:00,och,21.61
2022-09-12T05:47:00,och,10.20
2022-09-12T05:48:00,och,10.20
2022-09-12T05:49:00,och,13.21
2022-09-12T05:51:00,och,21.59
2022-09-12T05:53:00,och,22.81
2022-09-12T05:54:00,och,10.20
2022-09-12T05:55:00,och,10.20
2022-09-12T05:57:00,och,19.80
2022-09-12T05:58:00,och,10.20
2022-09-12T06:00:00,och,20.41
2022-09-12T06:02:00,och,19.80
2022-09-12T06:03:00,och,10.20
2022-09-12T06:04:00,och,18.60
2022-09-12T06:06:00,och,37.79
2022-09-12T06:08:00,och,25.80
2022-09-12T06:09:00,och,10.21
2022-09-12T06:11:00,och,19.79
2022-09-12T06:12:00,och,9.01
2022-09-12T06:13:00,och,9.59
2022-09-12T06:15:00,och,21.61
2022-09-12T06:16:00,och,10.20
2022-09-12T06:18:00,och,20.41
2022-09-12T06:20:00,och,18.59
2022-09-12T06:22:00,och,20.41
2022-09-12T06:24:00,och,18.60
2022-09-12T06:26:00,och,18.60
2022-09-12T06:27:00,och,8.39
2022-09-12T06:29:00,och,19.20
2022-09-12T06:30:00,och,7.19
2022-09-12T06:32:00,och,12.60
2022-09-12T06:34:00,och,13.21
2022-09-12T06:36:00,och,12.60
2022-09-12T06:37:00,och,5.99
2022-09-12T06:39:00,och,13.20
2022-09-12T06:41:00,och,12.61
2022-09-12T06:42:00,och,5.99
2022-09-12T06:43:00,och,7.21
2022-09-12T06:45:00,och,12.60
2022-09-12T06:46:00,och,6.01
2022-09-12T06:47:00,och,5.99
2022-09-12T06:49:00,och,12.60
2022-09-12T06:51:00,och,13.20
2022-09-12T06:52:00,och,5.41
2022-09-12T06:54:00,och,13.20
2022-09-12T06:55:00,och,6.01
2022-09-12T06:57:00,och,12.60
2022-09-12T06:59:00,och,13.20
2022-09-12T07:01:00,och,12.60
2022-09-12T07:03:00,och,13.20
2022-09-12T07:04:00,och,8.41
2022-09-12T07:06:00,och,17.40
2022-09-12T07:08:00,och,18.59
2022-09-12T07:09:00,och,9.01
2022-09-12T07:10:00,och,10.20
2022-09-12T07:12:00,och,18.60
2022-09-12T07:14:00,och,18.60
2022-09-12T07:15:00,och,8.39
2022-09-12T07:17:00,och,20.41
2022-09-12T07:18:00,och,10.20
2022-09-12T07:20:00,och,19.80
2022-09-12T07:21:00,och,10.20
2022-09-12T07:23:00,och,18.60
2022-09-12T07:25:00,och,20.39
2022-09-12T07:26:00,och,10.21
2022-09-12T07:28:00,och,18.59
2022-09-12T07:30:00,och,20.41
2022-09-12T07:32:00,och,19.80
2022-09-12T07:34:00,och,18.60
2022-09-12T07:35:00,och,10.20
2022-09-12T07:36:00,och,10.20
2022-09-12T07:38:00,och,18.60
2022-09-12T07:40:00,och,20.41
2022-09-12T07:42:00,och,19.79
2022-09-12T07:44:00,och,20.41
2022-09-12T07:45:00,och,10.20
2022-09-12T07:47:00,och,19.80
2022-09-12T07:49:00,och,19.20
2022-09-12T07:51:00,och,35.99
2022-09-12T07:53:00,och,24.01
2022-09-12T07:54:00,och,10.20
2022-09-12T07:56:00,och,20.41
2022-09-12T07:58:00,och,19.79
2022-09-12T08:00:00,och,20.41
2022-09-12T08:01:00,och,10.20
2022-09-12T08:03:00,och,24.61
2022-09-12T08:05:00,och,22.79
2022-09-12T08:06:00,och,11.40
2022-09-12T08:08:00,och,24.61
2022-09-12T08:10:00,och,21.59
2022-09-12T08:11:00,och,11.40
2022-09-12T08:13:00,och,21.61
2022-09-12T08:15:00,och,21.61
2022-09-12T08:16:00,och,11.40
2022-09-12T08:18:00,och,21.59
2022-09-12T08:20:00,och,21.61
2022-09-12T08:22:00,och,21.61
2022-09-12T08:24:00,och,21.59
2022-09-12T08:26:00,och,21.61
2022-09-12T08:27:00,och,12.00
2022-09-12T08:29:00,och,22.79
2022-09-12T08:30:00,och,11.41
2022-09-12T08:32:00,och,25.80
2022-09-12T08:34:00,och,23.39
2022-09-12T08:35:00,och,12.60
2022-09-12T08:37:00,och,23.41
2022-09-12T08:38:00,och,11.40
2022-09-12T08:39:00,och,11.40
2022-09-12T08:41:00,och,23.41
2022-09-12T08:43:00,och,21.59
2022-09-12T08:45:00,och,22.81
2022-09-12T08:47:00,och,24.59
2022-09-12T08:48:00,och,11.40
2022-09-12T08:50:00,och,24.61
2022-09-12T08:51:00,och,12.60
2022-09-12T08:53:00,och,23.39
2022-09-12T08:54:00,och,12.61
2022-09-12T08:56:00,och,24.59
2022-09-12T08:58:00,och,23.39
2022-09-12T08:59:00,och,12.61
2022-09-12T09:01:00,och,24.59
2022-09-12T09:03:00,och,25.80
2022-09-12T09:05:00,och,24.61
2022-09-12T09:07:00,och,24.59
2022-09-12T09:08:00,och,12.60
2022-09-12T09:10:00,och,23.39
2022-09-12T09:11:00,och,12.61
2022-09-12T09:13:00,och,24.59
2022-09-12T09:15:00,och,24.59
2022-09-12T09:16:00,och,13.20
2022-09-12T09:18:00,och,24.01
2022-09-12T09:20:00,och,26.40
2022-09-12T09:21:00,och,11.40
2022-09-12T09:23:00,och,25.81
2022-09-12T09:25:00,och,24.59
2022-09-12T09:27:00,och,24.59
2022-09-12T09:29:00,och,28.80
2022-09-12T09:31:00,och,25.81
2022-09-12T09:33:00,och,24.59
2022-09-12T09:35:00,och,25.80
2022-09-12T09:36:00,och,25.80
2022-09-12T09:37:00,och,24.61
2022-09-12T09:38:00,och,24.61
2022-09-12T09:39:00,och,28.80
2022-09-12T09:40:00,och,12.60
2022-09-12T09:42:00,och,25.80
2022-09-12T09:43:00,och,13.20
2022-09-12T09:45:00,och,24.61
2022-09-12T09:46:00,och,12.60
2022-09-12T09:48:00,och,26.40
2022-09-12T09:49:00,och,12.60
2022-09-12T09:51:00,och,24.61
2022-09-12T09:52:00,och,13.20
2022-09-12T09:54:00,och,25.80
2022-09-12T09:56:00,och,25.80
2022-09-12T09:58:00,och,27.60
2022-09-12T09:59:00,och,12.61
2022-09-12T10:01:00,och,27.60
2022-09-12T10:03:00,och,25.80
2022-09-12T10:05:00,och,25.80
2022-09-12T10:07:00,och,31.80
2022-09-12T10:09:00,och,43.20
2022-09-12T10:10:00,och,21.61
2022-09-12T10:11:00,och,17.40
2022-09-12T10:13:00,och,30.00
2022-09-12T10:15:00,och,25.80
2022-09-12T10:17:00,och,27.60
2022-09-12T10:19:00,och,27.60
2022-09-12T10:21:00,och,27.01
2022-09-12T10:23:00,och,28.80
2022-09-12T10:25:00,och,30.60
2022-09-12T10:26:00,och,14.40
2022-09-12T10:28:00,och,25.80
2022-09-12T10:30:00,och,25.80
2022-09-12T10:32:00,och,25.80
2022-09-12T10:33:00,och,13.21
2022-09-12T10:35:00,och,25.80
2022-09-12T10:37:00,och,25.80
2022-09-12T10:39:00,och,25.80
2022-09-12T10:40:00,och,13.21
2022-09-12T10:42:00,och,27.60
2022-09-12T10:44:00,och,25.80
2022-09-12T10:46:00,och,27.00
2022-09-12T10:48:00,och,28.80
2022-09-12T10:49:00,och,14.40
2022-09-12T10:51:00,och,27.60
2022-09-12T10:52:00,och,13.21
2022-09-12T10:54:00,och,25.80
2022-09-12T10:56:00,och,25.80
2022-09-12T10:58:00,och,27.60
2022-09-12T11:00:00,och,25.81
2022-09-12T11:02:00,och,25.80
2022-09-12T11:03:00,och,13.20
2022-09-12T11:05:00,och,25.80
2022-09-12T11:07:00,och,27.00
2022-09-12T11:09:00,och,26.41
2022-09-12T11:10:00,och,12.60
2022-09-12T11:11:00,och,14.40
2022-09-12T11:13:00,och,30.60
2022-09-12T11:15:00,och,25.80
2022-09-12T11:16:00,och,12.60
2022-09-12T11:18:00,och,27.60
2022-09-12T11:20:00,och,25.81
2022-09-12T11:22:00,och,24.59
2022-09-12T11:24:00,och,27.60
2022-09-12T11:25:00,och,11.41
2022-09-12T11:27:00,och,25.80
2022-09-12T11:28:00,och,13.20
2022-09-12T11:30:00,och,25.80
2022-09-12T11:31:00,och,12.60
2022-09-12T11:33:00,och,26.41
2022-09-12T11:34:00,och,12.60
2022-09-12T11:36:00,och,25.80
2022-09-12T11:37:00,och,13.20
2022-09-12T11:39:00,och,25.80
2022-09-12T11:41:00,och,25.81
2022-09-12T11:43:00,och,28.80
2022-09-12T11:44:00,och,13.20
2022-09-12T11:46:00,och,25.80
2022-09-12T11:48:00,och,25.80
2022-09-12T11:49:00,och,13.21
2022-09-12T11:51:00,och,25.80
2022-09-12T11:53:00,och,25.80
2022-09-12T11:55:00,och,26.40
2022-09-12T11:56:00,och,12.61
2022-09-12T11:58:00,och,24.59
2022-09-12T11:59:00,och,13.20
2022-09-12T12:01:00,och,30.00
2022-09-12T12:02:00,och,13.20
2022-09-12T12:04:00,och,25.80
2022-09-12T12:06:00,och,25.81
2022-09-12T12:08:00,och,25.80
2022-09-12T12:10:00,och,25.80
2022-09-12T12:12:00,och,40.81
2022-09-12T12:14:00,och,43.20
2022-09-12T12:16:00,och,40.20
2022-09-12T12:18:00,och,25.80
2022-09-12T12:19:00,och,13.20
2022-09-12T12:21:00,och,27.01
2022-09-12T12:23:00,och,25.80
2022-09-12T12:25:00,och,26.40
2022-09-12T12:26:00,och,12.60
2022-09-12T12:28:00,och,25.81
2022-09-12T12:30:00,och,27.60
2022-09-12T12:32:00,och,25.80
2022-09-12T12:33:00,och,13.20
2022-09-12T12:34:00,och,12.60
2022-09-12T12:36:00,och,26.41
2022-09-12T12:37:00,och,12.60
2022-09-12T12:39:00,och,25.80
2022-09-12T12:41:00,och,27.60
2022-09-12T12:43:00,och,25.80
2022-09-12T12:44:00,och,13.21
2022-09-12T12:45:00,och,12.60
2022-09-12T12:47:00,och,27.60
2022-09-12T12:49:00,och,25.80
2022-09-12T12:51:00,och,25.80
2022-09-12T12:53:00,och,27.61
2022-09-12T12:54:00,och,13.20
2022-09-12T12:56:00,och,23.99
2022-09-12T12:58:00,och,26.40
2022-09-12T13:00:00,och,25.81
2022-09-12T13:02:00,och,25.80
2022-09-12T13:03:00,och,25.80
2022-09-12T13:04:00,och,25.80
2022-09-12T13:06:00,och,25.80
2022-09-12T13:08:00,och,26.41
2022-09-12T13:10:00,och,25.80
2022-09-12T13:11:00,och,12.60
2022-09-12T13:13:00,och,26.40
2022-09-12T13:15:00,och,27.01
2022-09-12T13:16:00,och,13.20
2022-09-12T13:18:00,och,25.80
2022-09-12T13:20:00,och,25.80
2022-09-12T13:22:00,och,25.81
2022-09-12T13:23:00,och,13.20
2022-09-12T13:25:00,och,27.60
2022-09-12T13:27:00,och,25.80
2022-09-12T13:29:00,och,27.00
2022-09-12T13:31:00,och,26.41
2022-09-12T13:32:00,och,12.60
2022-09-12T13:34:00,och,25.80
2022-09-12T13:35:00,och,12.00
2022-09-12T13:37:00,och,27.00
2022-09-12T13:39:00,och,42.01
2022-09-12T13:41:00,och,25.80
2022-09-12T13:42:00,och,13.20
2022-09-12T13:43:00,och,11.40
2022-09-12T13:45:00,och,25.80
2022-09-12T13:47:00,och,24.61
2022-09-12T13:49:00,och,24.59
2022-09-12T13:50:00,och,11.40
2022-09-12T13:52:00,och,24.61
2022-09-12T13:54:00,och,23.99
2022-09-12T13:56:00,och,26.40
2022-09-12T13:58:00,och,24.01
2022-09-12T13:59:00,och,12.00
2022-09-12T14:01:00,och,23.99
2022-09-12T14:03:00,och,24.61
2022-09-12T14:04:00,och,17.40
2022-09-12T14:05:00,och,11.40
2022-09-12T14:07:00,och,25.80
2022-09-12T14:09:00,och,24.61
2022-09-12T14:10:00,och,13.20
2022-09-12T14:12:00,och,24.59
2022-09-12T14:14:00,och,25.80
2022-09-12T14:16:00,och,25.81
2022-09-12T14:18:00,och,27.60
2022-09-12T14:19:00,och,11.40
2022-09-12T14:20:00,och,12.60
2022-09-12T14:22:00,och,26.40
2022-09-12T14:24:00,och,25.81
2022-09-12T14:26:00,och,25.80
2022-09-12T14:27:00,och,13.20
2022-09-12T14:29:00,och,23.99
2022-09-12T14:31:00,och,24.61
2022-09-12T14:32:00,och,11.40
2022-09-12T14:34:00,och,24.59
2022-09-12T14:36:00,och,24.61
2022-09-12T14:38:00,och,24.59
2022-09-12T14:40:00,och,25.80
2022-09-12T14:41:00,och,13.21
2022-09-12T14:43:00,och,25.80
2022-09-12T14:45:00,och,25.80
2022-09-12T14:47:00,och,25.80
2022-09-12T14:49:00,och,25.81
2022-09-12T14:50:00,och,13.20
2022-09-12T14:52:00,och,25.80
2022-09-12T14:54:00,och,25.80
2022-09-12T14:56:00,och,26.41
2022-09-12T14:58:00,och,23.99
2022-09-12T14:59:00,och,14.40
2022-09-12T15:00:00,och,13.20
2022-09-12T15:02:00,och,24.59
2022-09-12T15:03:00,och,12.61
2022-09-12T15:05:00,och,26.40
2022-09-12T15:07:00,och,23.99
2022-09-12T15:09:00,och,26.41
2022-09-12T15:11:00,och,23.99
2022-09-12T15:12:00,och,13.20
2022-09-12T15:14:00,och,25.80
2022-09-12T15:16:00,och,24.61
2022-09-12T15:18:00,och,25.80
2022-09-12T15:19:00,och,13.20
2022-09-12T15:21:00,och,24.59
2022-09-12T15:22:00,och,12.61
2022-09-12T15:23:00,och,13.20
2022-09-12T15:25:00,och,24.59
2022-09-12T15:27:00,och,25.80
2022-09-12T15:29:00,och,24.61
2022-09-12T15:30:00,och,12.60
2022-09-12T15:32:00,och,24.59
2022-09-12T15:33:00,och,13.20
2022-09-12T15:35:00,och,24.01
2022-09-12T15:37:00,och,26.40
2022-09-12T15:39:00,och,23.99
2022-09-12T15:40:00,och,13.21
2022-09-12T15:42:00,och,24.59
2022-09-12T15:43:00,och,12.60
2022-09-12T15:45:00,och,24.59
2022-09-12T15:47:00,och,24.61
2022-09-12T15:48:00,och,17.40
2022-09-12T15:49:00,och,19.79
2022-09-12T15:51:00,och,43.20
2022-09-12T15:53:00,och,27.61
2022-09-12T15:54:00,och,13.20
2022-09-12T15:56:00,och,23.99
2022-09-12T15:57:00,och,17.40
2022-09-12T15:59:00,och,24.59
2022-09-12T16:01:00,och,25.81
2022-09-12T16:03:00,och,24.59
2022-09-12T16:05:00,och,25.80
2022-09-12T16:07:00,och,25.80
2022-09-12T16:09:00,och,26.41
2022-09-12T16:10:00,och,12.60
2022-09-12T16:12:00,och,25.80
2022-09-12T16:13:00,och,14.40
2022-09-12T16:15:00,och,26.40
2022-09-12T16:17:00,och,25.81
2022-09-12T16:18:00,och,11.40
2022-09-12T16:20:00,och,24.59
2022-09-12T16:21:00,och,12.60
2022-09-12T16:23:00,och,24.61
2022-09-12T16:25:00,och,23.39
2022-09-12T16:26:00,och,11.41
2022-09-12T16:27:00,och,11.40
2022-09-12T16:28:00,och,13.20
2022-09-12T16:30:00,och,22.79
2022-09-12T16:32:00,och,24.61
2022-09-12T16:34:00,och,24.59
2022-09-12T16:36:00,och,23.99
2022-09-12T16:38:00,och,23.41
2022-09-12T16:40:00,och,24.59
2022-09-12T16:41:00,och,12.60
2022-09-12T16:43:00,och,23.41
2022-09-12T16:45:00,och,23.99
2022-09-12T16:46:00,och,12.00
2022-09-12T16:47:00,och,11.41
2022-09-12T16:49:00,och,22.79
2022-09-12T16:51:00,och,24.61
2022-09-12T16:52:00,och,11.40
2022-09-12T16:53:00,och,11.40
2022-09-12T16:55:00,och,24.59
2022-09-12T16:57:00,och,25.81
2022-09-12T16:58:00,och,12.00
2022-09-12T17:00:00,och,23.99
2022-09-12T17:02:00,och,24.61
2022-09-12T17:04:00,och,23.39
2022-09-12T17:05:00,och,12.60
2022-09-12T17:07:00,och,30.60
2022-09-12T17:08:00,och,15.60
2022-09-12T17:10:00,och,30.00
2022-09-12T17:11:00,och,16.20
2022-09-12T17:13:00,och,30.00
2022-09-12T17:14:00,och,14.40
2022-09-12T17:16:00,och,30.60
2022-09-12T17:17:00,och,14.40
2022-09-12T17:18:00,och,15.60
2022-09-12T17:20:00,och,30.00
2022-09-12T17:22:00,och,30.60
2022-09-12T17:24:00,och,30.00
2022-09-12T17:26:00,och,30.60
2022-09-12T17:27:00,och,15.60
2022-09-12T17:29:00,och,30.00
2022-09-12T17:30:00,och,14.40
2022-09-12T17:32:00,och,30.60
2022-09-12T17:34:00,och,30.00
2022-09-12T17:36:00,och,30.60
2022-09-12T17:38:00,och,30.00
2022-09-12T17:39:00,och,15.60
2022-09-12T17:40:00,och,14.40
2022-09-12T17:42:00,och,31.80
2022-09-12T17:43:00,och,14.40
2022-09-12T17:45:00,och,30.60
2022-09-12T17:46:00,och,15.60
2022-09-12T17:48:00,och,30.00
2022-09-12T17:50:00,och,31.80
2022-09-12T17:52:00,och,47.39
2022-09-12T17:54:00,och,46.20
2022-09-12T17:55:00,och,14.40
2022-09-12T17:57:00,och,31.80
2022-09-12T17:58:00,och,14.40
2022-09-12T18:00:00,och,30.00
2022-09-12T18:01:00,och,16.20
2022-09-12T18:03:00,och,30.00
2022-09-12T18:05:00,och,28.80
2022-09-12T18:07:00,och,30.60
2022-09-12T18:08:00,och,11.41
2022-09-12T18:10:00,och,24.59
2022-09-12T18:12:00,och,23.99
2022-09-12T18:13:00,och,13.20
2022-09-12T18:14:00,och,11.41
2022-09-12T18:16:00,och,24.59
2022-09-12T18:17:00,och,13.20
2022-09-12T18:18:00,och,11.40
2022-09-12T18:20:00,och,24.61
2022-09-12T18:22:00,och,23.99
2022-09-12T18:24:00,och,24.61
2022-09-12T18:25:00,och,11.40
2022-09-12T18:27:00,och,24.59
2022-09-12T18:29:00,och,24.59
2022-09-12T18:31:00,och,22.81
2022-09-12T18:32:00,och,13.20
2022-09-12T18:34:00,och,27.60
2022-09-12T18:36:00,och,24.01
2022-09-12T18:37:00,och,12.00
2022-09-12T18:39:00,och,23.99
2022-09-12T18:41:00,och,24.61
2022-09-12T18:43:00,och,24.59
2022-09-12T18:45:00,och,22.79
2022-09-12T18:47:00,och,23.41
2022-09-12T18:48:00,och,23.41
2022-09-12T18:49:00,och,24.59
2022-09-12T18:51:00,och,24.01
2022-09-12T18:52:00,och,12.00
2022-09-12T18:54:00,och,22.79
2022-09-12T18:56:00,och,22.81
2022-09-12T18:58:00,och,23.39
2022-09-12T19:00:00,och,24.61
2022-09-12T19:02:00,och,23.99
2022-09-12T19:04:00,och,27.60
2022-09-12T19:06:00,och,24.61
2022-09-12T19:08:00,och,24.59
2022-09-12T19:10:00,och,22.79
2022-09-12T19:11:00,och,13.20
2022-09-12T19:12:00,och,11.41
2022-09-12T19:14:00,och,25.80
2022-09-12T19:16:00,och,24.59
2022-09-12T19:17:00,och,11.41
2022-09-12T19:19:00,och,24.59
2022-09-12T19:20:00,och,11.40
2022-09-12T19:22:00,och,24.61
2022-09-12T19:24:00,och,22.79
2022-09-12T19:26:00,och,24.59
2022-09-12T19:27:00,och,11.41
2022-09-12T19:28:00,och,13.20
2022-09-12T19:30:00,och,22.79
2022-09-12T19:32:00,och,24.61
2022-09-12T19:34:00,och,24.59
2022-09-12T19:35:00,och,11.40
2022-09-12T19:37:00,och,22.81
2022-09-12T19:39:00,och,24.59
2022-09-12T19:41:00,och,24.59
2022-09-12T19:43:00,och,24.61
2022-09-12T19:45:00,och,24.59
2022-09-12T19:47:00,och,24.01
2022-09-12T19:49:00,och,23.39
2022-09-12T19:51:00,och,24.59
2022-09-12T19:53:00,och,22.81
2022-09-12T19:55:00,och,22.79
2022-09-12T19:56:00,och,12.00
2022-09-12T19:58:00,och,38.41
2022-09-12T20:00:00,och,30.60
2022-09-12T20:01:00,och,30.60
2022-09-12T20:02:00,och,22.79
2022-09-12T20:03:00,och,10.21
2022-09-12T20:05:00,och,21.59
2022-09-12T20:07:00,och,21.61
2022-09-12T20:09:00,och,21.59
2022-09-12T20:10:00,och,10.21
2022-09-12T20:11:00,och,11.40
2022-09-12T20:13:00,och,21.59
2022-09-12T20:15:00,och,20.41
2022-09-12T20:17:00,och,21.61
2022-09-12T20:18:00,och,11.40
2022-09-12T20:20:00,och,21.59
2022-09-12T20:22:00,och,21.61
2022-09-12T20:24:00,och,21.61
2022-09-12T20:25:00,och,10.20
2022-09-12T20:27:00,och,22.79
2022-09-12T20:29:00,och,21.61
2022-09-12T20:31:00,och,21.61
2022-09-12T20:32:00,och,10.20
