#datetime,building,power
2023-09-10T00:02:00,emw,6.00
2023-09-10T00:06:00,emw,6.00
2023-09-10T00:08:00,emw,6.00
2023-09-10T00:12:00,emw,6.00
2023-09-10T00:16:00,emw,6.00
2023-09-10T00:19:00,emw,6.00
2023-09-10T00:23:00,emw,6.00
2023-09-10T00:28:00,emw,6.00
2023-09-10T00:30:00,emw,6.00
2023-09-10T00:34:00,emw,6.00
2023-09-10T00:37:00,emw,6.00
2023-09-10T00:42:00,emw,6.00
2023-09-10T00:45:00,emw,6.00
2023-09-10T00:47:00,emw,6.00
2023-09-10T00:51:00,emw,6.00
2023-09-10T00:55:00,emw,6.00
2023-09-10T00:59:00,emw,6.00
2023-09-10T01:03:00,emw,6.00
2023-09-10T01:06:00,emw,6.00
2023-09-10T01:09:00,emw,6.00
2023-09-10T01:14:00,emw,6.00
2023-09-10T01:15:00,emw,6.00
2023-09-10T01:20:00,emw,6.00
2023-09-10T01:24:00,emw,6.00
2023-09-10T01:27:00,emw,6.00
2023-09-10T01:31:00,emw,6.00
2023-09-10T01:34:00,emw,6.00
2023-09-10T01:38:00,emw,6.00
2023-09-10T01:43:00,emw,6.00
2023-09-10T01:45:00,emw,6.00
2023-09-10T01:49:00,emw,12.00
2023-09-10T01:50:00,emw,6.00
2023-09-10T01:52:00,emw,12.00
2023-09-10T01:53:00,emw,6.00
2023-09-10T01:57:00,emw,6.00
2023-09-10T02:00:00,emw,6.00
2023-09-10T02:04:00,emw,6.00
2023-09-10T02:08:00,emw,6.00
2023-09-10T02:12:00,emw,6.00
2023-09-10T02:16:00,emw,6.00
2023-09-10T02:18:00,emw,6.00
2023-09-10T02:22:00,emw,6.00
2023-09-10T02:25:00,emw,6.00
2023-09-10T02:29:00,emw,6.00
2023-09-10T02:32:00,emw,6.00
2023-09-10T02:36:00,emw,6.00
2023-09-10T02:41:00,emw,6.00
2023-09-10T02:43:00,emw,6.00
2023-09-10T02:47:00,emw,6.00
2023-09-10T02:50:00,emw,6.00
2023-09-10T02:54:00,emw,6.00
2023-09-10T02:56:00,emw,6.00
2023-09-10T03:01:00,emw,6.00
2023-09-10T03:04:00,emw,6.00
2023-09-10T03:09:00,emw,6.00
2023-09-10T03:12:00,emw,6.00
2023-09-10T03:16:00,emw,6.00
2023-09-10T03:18:00,emw,6.00
2023-09-10T03:22:00,emw,6.00
2023-09-10T03:26:00,emw,6.00
2023-09-10T03:30:00,emw,6.00
2023-09-10T03:34:00,emw,6.00
2023-09-10T03:36:00,emw,6.00
2023-09-10T03:39:00,emw,6.00
2023-09-10T03:43:00,emw,6.00
2023-09-10T03:46:00,emw,6.00
2023-09-10T03:50:00,emw,6.00
2023-09-10T03:55:00,emw,6.00
2023-09-10T03:59:00,emw,6.00
2023-09-10T04:02:00,emw,6.00
2023-09-10T04:04:00,emw,6.00
2023-09-10T04:09:00,emw,6.00
2023-09-10T04:12:00,emw,6.00
2023-09-10T04:16:00,emw,6.00
2023-09-10T04:19:00,emw,6.00
2023-09-10T04:24:00,emw,6.00
2023-09-10T04:27:00,emw,6.00
2023-09-10T04:31:00,emw,6.00
2023-09-10T04:33:00,emw,6.00
2023-09-10T04:37:00,emw,6.00
2023-09-10T04:40:00,emw,6.00
2023-09-10T04:44:00,emw,6.00
2023-09-10T04:48:00,emw,6.00
2023-09-10T04:52:00,emw,6.00
2023-09-10T04:55:00,emw,6.00
2023-09-10T04:58:00,emw,6.00
2023-09-10T05:01:00,emw,6.00
2023-09-10T05:05:00,emw,6.00
2023-09-10T05:09:00,emw,6.00
2023-09-10T05:13:00,emw,6.00
2023-09-10T05:18:00,emw,6.00
2023-09-10T05:21:00,emw,6.00
2023-09-10T05:24:00,emw,6.00
2023-09-10T05:27:00,emw,6.00
2023-09-10T05:32:00,emw,6.00
2023-09-10T05:34:00,emw,6.00
2023-09-10T05:38:00,emw,12.00
2023-09-10T05:40:00,emw,12.00
2023-09-10T05:42:00,emw,12.00
2023-09-10T05:45:00,emw,6.00
2023-09-10T05:49:00,emw,6.00
2023-09-10T05:52:00,emw,6.00
2023-09-10T05:56:00,emw,6.00
2023-09-10T06:01:00,emw,6.00
2023-09-10T06:04:00,emw,6.00
2023-09-10T06:07:00,emw,6.00
2023-09-10T06:11:00,emw,6.00
2023-09-10T06:14:00,emw,6.00
2023-09-10T06:18:00,emw,6.00
2023-09-10T06:22:00,emw,6.00
2023-09-10T06:26:00,emw,6.00
2023-09-10T06:29:00,emw,6.00
2023-09-10T06:34:00,emw,6.00
2023-09-10T06:36:00,emw,6.00
2023-09-10T06:39:00,emw,6.00
2023-09-10T06:42:00,emw,6.00
2023-09-10T06:46:00,emw,6.00
2023-09-10T06:48:00,emw,6.00
2023-09-10T06:54:00,emw,6.00
2023-09-10T06:58:00,emw,6.00
2023-09-10T07:00:00,emw,6.00
2023-09-10T07:06:00,emw,6.00
2023-09-10T07:08:00,emw,6.00
2023-09-10T07:11:00,emw,6.00
2023-09-10T07:16:00,emw,6.00
2023-09-10T07:18:00,emw,6.00
2023-09-10T07:23:00,emw,6.00
2023-09-10T07:26:00,emw,6.00
2023-09-10T07:30:00,emw,6.00
2023-09-10T07:33:00,emw,6.00
2023-09-10T07:36:00,emw,6.00
2023-09-10T07:40:00,emw,6.00
2023-09-10T07:42:00,emw,6.00
2023-09-10T07:48:00,emw,6.00
2023-09-10T07:52:00,emw,6.00
2023-09-10T07:54:00,emw,6.00
2023-09-10T07:58:00,emw,6.00
2023-09-10T08:02:00,emw,6.00
2023-09-10T08:07:00,emw,6.00
2023-09-10T08:09:00,emw,6.00
2023-09-10T08:14:00,emw,6.00
2023-09-10T08:17:00,emw,6.00
2023-09-10T08:21:00,emw,6.00
2023-09-10T08:23:00,emw,6.00
2023-09-10T08:27:00,emw,6.00
2023-09-10T08:31:00,emw,6.00
2023-09-10T08:33:00,emw,6.00
2023-09-10T08:37:00,emw,6.00
2023-09-10T08:40:00,emw,6.00
2023-09-10T08:43:00,emw,6.00
2023-09-10T08:48:00,emw,6.00
2023-09-10T08:51:00,emw,6.00
2023-09-10T08:55:00,emw,6.00
2023-09-10T08:59:00,emw,6.00
2023-09-10T09:02:00,emw,6.00
2023-09-10T09:06:00,emw,6.00
2023-09-10T09:11:00,emw,6.00
2023-09-10T09:14:00,emw,6.00
2023-09-10T09:17:00,emw,6.00
2023-09-10T09:20:00,emw,6.00
2023-09-10T09:24:00,emw,6.00
2023-09-10T09:27:00,emw,6.00
2023-09-10T09:28:00,emw,6.00
2023-09-10T09:30:00,emw,12.00
2023-09-10T09:32:00,emw,12.00
2023-09-10T09:36:00,emw,6.00
2023-09-10T09:38:00,emw,6.00
2023-09-10T09:42:00,emw,6.00
2023-09-10T09:45:00,emw,6.00
2023-09-10T09:51:00,emw,6.00
2023-09-10T09:54:00,emw,6.00
2023-09-10T09:58:00,emw,6.00
2023-09-10T10:02:00,emw,6.00
2023-09-10T10:06:00,emw,6.00
2023-09-10T10:08:00,emw,6.00
2023-09-10T10:13:00,emw,6.00
2023-09-10T10:16:00,emw,6.00
2023-09-10T10:20:00,emw,6.00
2023-09-10T10:23:00,emw,6.00
2023-09-10T10:27:00,emw,6.00
2023-09-10T10:30:00,emw,6.00
2023-09-10T10:33:00,emw,6.00
2023-09-10T10:38:00,emw,6.00
2023-09-10T10:41:00,emw,6.00
2023-09-10T10:45:00,emw,6.00
2023-09-10T10:49:00,emw,6.00
2023-09-10T10:54:00,emw,6.00
2023-09-10T10:57:00,emw,6.00
2023-09-10T11:00:00,emw,6.00
2023-09-10T11:03:00,emw,6.00
2023-09-10T11:07:00,emw,6.00
2023-09-10T11:12:00,emw,6.00
2023-09-10T11:15:00,emw,6.00
2023-09-10T11:19:00,emw,6.00
2023-09-10T11:23:00,emw,6.00
2023-09-10T11:26:00,emw,6.00
2023-09-10T11:30:00,emw,6.00
2023-09-10T11:33:00,emw,6.00
2023-09-10T11:37:00,emw,6.00
2023-09-10T11:41:00,emw,6.00
2023-09-10T11:46:00,emw,6.00
2023-09-10T11:48:00,emw,6.00
2023-09-10T11:52:00,emw,6.00
2023-09-10T11:57:00,emw,6.00
2023-09-10T12:01:00,emw,6.00
2023-09-10T12:04:00,emw,6.00
2023-09-10T12:08:00,emw,6.00
2023-09-10T12:12:00,emw,6.00
2023-09-10T12:15:00,emw,6.00
2023-09-10T12:19:00,emw,6.00
2023-09-10T12:22:00,emw,6.00
2023-09-10T12:26:00,emw,6.00
2023-09-10T12:30:00,emw,6.00
2023-09-10T12:34:00,emw,6.00
2023-09-10T12:37:00,emw,6.00
2023-09-10T12:41:00,emw,6.00
2023-09-10T12:44:00,emw,6.00
2023-09-10T12:48:00,emw,6.00
2023-09-10T12:50:00,emw,6.00
2023-09-10T12:55:00,emw,6.00
2023-09-10T13:00:00,emw,6.00
2023-09-10T13:02:00,emw,6.00
2023-09-10T13:08:00,emw,6.00
2023-09-10T13:11:00,emw,6.00
2023-09-10T13:14:00,emw,6.00
2023-09-10T13:19:00,emw,6.00
2023-09-10T13:22:00,emw,6.00
2023-09-10T13:25:00,emw,6.00
2023-09-10T13:26:00,emw,6.00
2023-09-10T13:29:00,emw,12.00
2023-09-10T13:31:00,emw,12.00
2023-09-10T13:34:00,emw,6.00
2023-09-10T13:36:00,emw,6.00
2023-09-10T13:41:00,emw,6.00
2023-09-10T13:45:00,emw,6.00
2023-09-10T13:48:00,emw,6.00
2023-09-10T13:52:00,emw,6.00
2023-09-10T13:56:00,emw,6.00
2023-09-10T14:00:00,emw,6.00
2023-09-10T14:03:00,emw,6.00
2023-09-10T14:07:00,emw,6.00
2023-09-10T14:11:00,emw,6.00
2023-09-10T14:16:00,emw,6.00
2023-09-10T14:18:00,emw,6.00
2023-09-10T14:22:00,emw,6.00
2023-09-10T14:27:00,emw,6.00
2023-09-10T14:30:00,emw,6.00
2023-09-10T14:32:00,emw,12.00
2023-09-10T14:33:00,emw,6.00
2023-09-10T14:35:00,emw,12.00
2023-09-10T14:37:00,emw,6.00
2023-09-10T14:42:00,emw,6.00
2023-09-10T14:45:00,emw,6.00
2023-09-10T14:49:00,emw,6.00
2023-09-10T14:54:00,emw,6.00
2023-09-10T14:55:00,emw,6.00
2023-09-10T15:00:00,emw,6.00
2023-09-10T15:04:00,emw,6.00
2023-09-10T15:08:00,emw,6.00
2023-09-10T15:11:00,emw,6.00
2023-09-10T15:15:00,emw,6.00
2023-09-10T15:20:00,emw,6.00
2023-09-10T15:22:00,emw,6.00
2023-09-10T15:25:00,emw,6.00
2023-09-10T15:30:00,emw,6.00
2023-09-10T15:33:00,emw,6.00
2023-09-10T15:38:00,emw,6.00
2023-09-10T15:41:00,emw,6.00
2023-09-10T15:44:00,emw,6.00
2023-09-10T15:47:00,emw,6.00
2023-09-10T15:50:00,emw,6.00
2023-09-10T15:52:00,emw,6.00
2023-09-10T15:54:00,emw,12.00
2023-09-10T15:56:00,emw,12.00
2023-09-10T15:58:00,emw,12.00
2023-09-10T16:02:00,emw,6.00
2023-09-10T16:04:00,emw,6.00
2023-09-10T16:08:00,emw,6.00
2023-09-10T16:10:00,emw,6.00
2023-09-10T16:12:00,emw,6.00
2023-09-10T16:17:00,emw,6.00
2023-09-10T16:18:00,emw,6.00
2023-09-10T16:23:00,emw,6.00
2023-09-10T16:24:00,emw,6.00
2023-09-10T16:28:00,emw,6.00
2023-09-10T16:31:00,emw,6.00
2023-09-10T16:35:00,emw,6.00
2023-09-10T16:39:00,emw,6.00
2023-09-10T16:44:00,emw,6.00
2023-09-10T16:46:00,emw,6.00
2023-09-10T16:51:00,emw,6.00
2023-09-10T16:53:00,emw,6.00
2023-09-10T16:57:00,emw,6.00
2023-09-10T17:01:00,emw,6.00
2023-09-10T17:05:00,emw,6.00
2023-09-10T17:09:00,emw,6.00
2023-09-10T17:13:00,emw,6.00
2023-09-10T17:16:00,emw,6.00
2023-09-10T17:17:00,emw,6.00
2023-09-10T17:19:00,emw,12.00
2023-09-10T17:21:00,emw,12.00
2023-09-10T17:23:00,emw,6.00
2023-09-10T17:26:00,emw,6.00
2023-09-10T17:29:00,emw,6.00
2023-09-10T17:33:00,emw,12.00
2023-09-10T17:35:00,emw,12.00
2023-09-10T17:37:00,emw,12.00
2023-09-10T17:41:00,emw,6.00
2023-09-10T17:45:00,emw,6.00
2023-09-10T17:49:00,emw,6.00
2023-09-10T17:53:00,emw,6.00
2023-09-10T17:57:00,emw,6.00
2023-09-10T18:01:00,emw,6.00
2023-09-10T18:04:00,emw,6.00
2023-09-10T18:08:00,emw,6.00
2023-09-10T18:11:00,emw,6.00
2023-09-10T18:16:00,emw,6.00
2023-09-10T18:20:00,emw,6.00
2023-09-10T18:22:00,emw,6.00
2023-09-10T18:26:00,emw,6.00
2023-09-10T18:29:00,emw,6.00
2023-09-10T18:33:00,emw,6.00
2023-09-10T18:37:00,emw,6.00
2023-09-10T18:40:00,emw,6.00
2023-09-10T18:42:00,emw,12.00
2023-09-10T18:43:00,emw,6.00
2023-09-10T18:45:00,emw,12.00
2023-09-10T18:46:00,emw,6.00
2023-09-10T18:51:00,emw,6.00
2023-09-10T18:55:00,emw,6.00
2023-09-10T18:58:00,emw,6.00
2023-09-10T19:02:00,emw,6.00
2023-09-10T19:06:00,emw,6.00
2023-09-10T19:10:00,emw,6.00
2023-09-10T19:14:00,emw,6.00
2023-09-10T19:16:00,emw,6.00
2023-09-10T19:21:00,emw,6.00
2023-09-10T19:22:00,emw,6.00
2023-09-10T19:27:00,emw,6.00
2023-09-10T19:30:00,emw,6.00
2023-09-10T19:34:00,emw,6.00
2023-09-10T19:37:00,emw,6.00
2023-09-10T19:42:00,emw,6.00
2023-09-10T19:46:00,emw,6.00
2023-09-10T19:49:00,emw,6.00
2023-09-10T19:53:00,emw,6.00
2023-09-10T19:56:00,emw,6.00
2023-09-10T20:00:00,emw,6.00
2023-09-10T20:03:00,emw,6.00
2023-09-10T20:05:00,emw,6.00
2023-09-10T20:07:00,emw,12.00
2023-09-10T20:08:00,emw,6.00
2023-09-10T20:10:00,emw,12.00
2023-09-10T20:14:00,emw,6.00
2023-09-10T20:17:00,emw,6.00
2023-09-10T20:21:00,emw,6.00
2023-09-10T20:24:00,emw,6.00
2023-09-10T20:27:00,emw,6.00
2023-09-10T20:32:00,emw,6.00
2023-09-10T20:35:00,emw,6.00
2023-09-10T20:38:00,emw,6.00
2023-09-10T20:43:00,emw,6.00
2023-09-10T20:45:00,emw,6.00
2023-09-10T20:49:00,emw,6.00
2023-09-10T20:53:00,emw,6.00
2023-09-10T20:56:00,emw,6.00
2023-09-10T21:01:00,emw,6.00
2023-09-10T21:03:00,emw,6.00
2023-09-10T21:07:00,emw,6.00
2023-09-10T21:12:00,emw,6.00
2023-09-10T21:14:00,emw,6.00
2023-09-10T21:18:00,emw,6.00
2023-09-10T21:21:00,emw,6.00
2023-09-10T21:24:00,emw,6.00
2023-09-10T21:27:00,emw,6.00
2023-09-10T21:30:00,emw,12.00
2023-09-10T21:31:00,emw,6.00
2023-09-10T21:32:00,emw,6.00
2023-09-10T21:33:00,emw,6.00
2023-09-10T21:36:00,emw,6.00
2023-09-10T21:39:00,emw,12.00
2023-09-10T21:42:00,emw,12.00
2023-09-10T21:44:00,emw,6.00
2023-09-10T21:45:00,emw,6.00
2023-09-10T21:49:00,emw,6.00
2023-09-10T21:52:00,emw,6.00
2023-09-10T21:56:00,emw,6.00
2023-09-10T22:00:00,emw,6.00
2023-09-10T22:04:00,emw,6.00
2023-09-10T22:06:00,emw,6.00
2023-09-10T22:11:00,emw,6.00
2023-09-10T22:13:00,emw,6.00
2023-09-10T22:17:00,emw,6.00
2023-09-10T22:20:00,emw,6.00
2023-09-10T22:25:00,emw,6.00
2023-09-10T22:26:00,emw,6.00
2023-09-10T22:30:00,emw,6.00
2023-09-10T22:34:00,emw,6.00
2023-09-10T22:38:00,emw,6.00
2023-09-10T22:42:00,emw,6.00
2023-09-10T22:44:00,emw,6.00
2023-09-10T22:49:00,emw,6.00
2023-09-10T22:52:00,emw,6.00
2023-09-10T22:55:00,emw,6.00
2023-09-10T22:59:00,emw,6.00
2023-09-10T23:02:00,emw,6.00
2023-09-10T23:06:00,emw,6.00
2023-09-10T23:09:00,emw,6.00
2023-09-10T23:11:00,emw,6.00
2023-09-10T23:16:00,emw,6.00
2023-09-10T23:19:00,emw,6.00
2023-09-10T23:21:00,emw,6.00
2023-09-10T23:25:00,emw,6.00
2023-09-10T23:29:00,emw,6.00
2023-09-10T23:31:00,emw,6.00
2023-09-10T23:36:00,emw,6.00
2023-09-10T23:39:00,emw,6.00
2023-09-10T23:42:00,emw,6.00
2023-09-10T23:45:00,emw,6.00
2023-09-10T23:49:00,emw,6.00
2023-09-10T23:53:00,emw,6.00
2023-09-10T23:57:00,emw,6.00
