#datetime,building,power
2022-01-27T00:00:00,cff,17.99
2022-01-27T00:02:00,cff,36.01
2022-01-27T00:04:00,cff,34.80
2022-01-27T00:06:00,cff,34.80
2022-01-27T00:07:00,cff,16.79
2022-01-27T00:09:00,cff,33.60
2022-01-27T00:10:00,cff,16.82
2022-01-27T00:12:00,cff,33.57
2022-01-27T00:14:00,cff,36.01
2022-01-27T00:16:00,cff,32.40
2022-01-27T00:18:00,cff,33.60
2022-01-27T00:20:00,cff,33.60
2022-01-27T00:21:00,cff,15.59
2022-01-27T00:23:00,cff,32.40
2022-01-27T00:25:00,cff,32.40
2022-01-27T00:27:00,cff,33.60
2022-01-27T00:29:00,cff,33.60
2022-01-27T00:31:00,cff,33.60
2022-01-27T00:32:00,cff,15.59
2022-01-27T00:34:00,cff,32.40
2022-01-27T00:36:00,cff,33.60
2022-01-27T00:37:00,cff,16.82
2022-01-27T00:39:00,cff,34.78
2022-01-27T00:41:00,cff,34.80
2022-01-27T00:42:00,cff,15.62
2022-01-27T00:44:00,cff,31.20
2022-01-27T00:46:00,cff,30.00
2022-01-27T00:48:00,cff,31.20
2022-01-27T00:50:00,cff,33.60
2022-01-27T00:52:00,cff,33.57
2022-01-27T00:54:00,cff,31.20
2022-01-27T00:55:00,cff,16.82
2022-01-27T00:57:00,cff,31.20
2022-01-27T00:59:00,cff,32.40
2022-01-27T01:01:00,cff,31.20
2022-01-27T01:03:00,cff,34.80
2022-01-27T01:04:00,cff,15.59
2022-01-27T01:06:00,cff,31.20
2022-01-27T01:08:00,cff,31.20
2022-01-27T01:10:00,cff,28.80
2022-01-27T01:12:00,cff,30.00
2022-01-27T01:13:00,cff,14.41
2022-01-27T01:15:00,cff,31.17
2022-01-27T01:16:00,cff,15.62
2022-01-27T01:18:00,cff,31.20
2022-01-27T01:20:00,cff,30.00
2022-01-27T01:22:00,cff,31.20
2022-01-27T01:24:00,cff,30.00
2022-01-27T01:26:00,cff,28.80
2022-01-27T01:28:00,cff,30.00
2022-01-27T01:30:00,cff,30.00
2022-01-27T01:31:00,cff,14.38
2022-01-27T01:33:00,cff,28.80
2022-01-27T01:34:00,cff,14.41
2022-01-27T01:36:00,cff,31.20
2022-01-27T01:38:00,cff,31.20
2022-01-27T01:40:00,cff,30.00
2022-01-27T01:42:00,cff,30.00
2022-01-27T01:44:00,cff,28.80
2022-01-27T01:46:00,cff,28.80
2022-01-27T01:47:00,cff,14.41
2022-01-27T01:49:00,cff,28.80
2022-01-27T01:50:00,cff,14.38
2022-01-27T01:52:00,cff,27.60
2022-01-27T01:53:00,cff,14.41
2022-01-27T01:54:00,cff,13.18
2022-01-27T01:56:00,cff,31.20
2022-01-27T01:58:00,cff,30.00
2022-01-27T02:00:00,cff,31.20
2022-01-27T02:02:00,cff,30.00
2022-01-27T02:03:00,cff,15.62
2022-01-27T02:04:00,cff,14.38
2022-01-27T02:06:00,cff,27.60
2022-01-27T02:07:00,cff,14.41
2022-01-27T02:09:00,cff,30.00
2022-01-27T02:11:00,cff,27.60
2022-01-27T02:13:00,cff,26.40
2022-01-27T02:15:00,cff,28.80
2022-01-27T02:16:00,cff,13.21
2022-01-27T02:18:00,cff,27.60
2022-01-27T02:20:00,cff,27.60
2022-01-27T02:22:00,cff,27.60
2022-01-27T02:24:00,cff,26.40
2022-01-27T02:25:00,cff,14.38
2022-01-27T02:27:00,cff,26.43
2022-01-27T02:28:00,cff,13.18
2022-01-27T02:29:00,cff,13.21
2022-01-27T02:31:00,cff,26.40
2022-01-27T02:33:00,cff,27.60
2022-01-27T02:34:00,cff,13.18
2022-01-27T02:36:00,cff,26.43
2022-01-27T02:38:00,cff,26.40
2022-01-27T02:40:00,cff,27.60
2022-01-27T02:42:00,cff,26.40
2022-01-27T02:44:00,cff,28.80
2022-01-27T02:46:00,cff,26.40
2022-01-27T02:47:00,cff,13.21
2022-01-27T02:49:00,cff,25.20
2022-01-27T02:51:00,cff,26.40
2022-01-27T02:53:00,cff,26.40
2022-01-27T02:55:00,cff,26.40
2022-01-27T02:57:00,cff,23.99
2022-01-27T02:59:00,cff,26.40
2022-01-27T03:01:00,cff,25.22
2022-01-27T03:03:00,cff,27.60
2022-01-27T03:05:00,cff,27.60
2022-01-27T03:06:00,cff,13.18
2022-01-27T03:08:00,cff,26.40
2022-01-27T03:09:00,cff,12.01
2022-01-27T03:11:00,cff,26.40
2022-01-27T03:13:00,cff,26.40
2022-01-27T03:14:00,cff,13.21
2022-01-27T03:16:00,cff,26.40
2022-01-27T03:18:00,cff,25.20
2022-01-27T03:20:00,cff,25.20
2022-01-27T03:22:00,cff,26.40
2022-01-27T03:23:00,cff,13.21
2022-01-27T03:25:00,cff,26.40
2022-01-27T03:26:00,cff,13.21
2022-01-27T03:28:00,cff,26.40
2022-01-27T03:30:00,cff,26.40
2022-01-27T03:32:00,cff,25.20
2022-01-27T03:33:00,cff,12.01
2022-01-27T03:35:00,cff,23.99
2022-01-27T03:37:00,cff,23.99
2022-01-27T03:39:00,cff,23.99
2022-01-27T03:41:00,cff,23.99
2022-01-27T03:43:00,cff,25.22
2022-01-27T03:44:00,cff,11.98
2022-01-27T03:46:00,cff,23.99
2022-01-27T03:47:00,cff,12.01
2022-01-27T03:49:00,cff,23.99
2022-01-27T03:50:00,cff,12.01
2022-01-27T03:52:00,cff,23.99
2022-01-27T03:54:00,cff,23.99
2022-01-27T03:56:00,cff,23.99
2022-01-27T03:57:00,cff,10.81
2022-01-27T03:59:00,cff,23.99
2022-01-27T04:00:00,cff,10.81
2022-01-27T04:01:00,cff,11.98
2022-01-27T04:03:00,cff,25.22
2022-01-27T04:05:00,cff,23.99
2022-01-27T04:07:00,cff,23.99
2022-01-27T04:09:00,cff,22.79
2022-01-27T04:11:00,cff,23.99
2022-01-27T04:13:00,cff,22.82
2022-01-27T04:15:00,cff,21.59
2022-01-27T04:17:00,cff,23.99
2022-01-27T04:19:00,cff,22.79
2022-01-27T04:21:00,cff,22.82
2022-01-27T04:23:00,cff,23.99
2022-01-27T04:24:00,cff,11.98
2022-01-27T04:25:00,cff,10.81
2022-01-27T04:27:00,cff,23.99
2022-01-27T04:28:00,cff,12.01
2022-01-27T04:30:00,cff,23.99
2022-01-27T04:31:00,cff,12.01
2022-01-27T04:32:00,cff,11.98
2022-01-27T04:34:00,cff,21.62
2022-01-27T04:35:00,cff,11.98
2022-01-27T04:37:00,cff,22.79
2022-01-27T04:39:00,cff,22.82
2022-01-27T04:41:00,cff,26.40
2022-01-27T04:42:00,cff,11.98
2022-01-27T04:44:00,cff,25.22
2022-01-27T04:45:00,cff,13.18
2022-01-27T04:46:00,cff,13.21
2022-01-27T04:48:00,cff,23.99
2022-01-27T04:50:00,cff,23.99
2022-01-27T04:52:00,cff,25.20
2022-01-27T04:53:00,cff,12.01
2022-01-27T04:55:00,cff,25.20
2022-01-27T04:57:00,cff,23.99
2022-01-27T04:59:00,cff,26.40
2022-01-27T05:01:00,cff,24.02
2022-01-27T05:02:00,cff,11.98
2022-01-27T05:04:00,cff,23.99
2022-01-27T05:05:00,cff,12.01
2022-01-27T05:07:00,cff,23.99
2022-01-27T05:08:00,cff,12.01
2022-01-27T05:10:00,cff,25.20
2022-01-27T05:12:00,cff,23.99
2022-01-27T05:14:00,cff,25.20
2022-01-27T05:15:00,cff,13.21
2022-01-27T05:17:00,cff,23.99
2022-01-27T05:19:00,cff,25.20
2022-01-27T05:21:00,cff,25.20
2022-01-27T05:23:00,cff,24.02
2022-01-27T05:24:00,cff,13.18
2022-01-27T05:26:00,cff,23.99
2022-01-27T05:27:00,cff,13.21
2022-01-27T05:29:00,cff,25.20
2022-01-27T05:31:00,cff,23.99
2022-01-27T05:32:00,cff,12.01
2022-01-27T05:34:00,cff,23.99
2022-01-27T05:35:00,cff,12.01
2022-01-27T05:37:00,cff,23.99
2022-01-27T05:39:00,cff,23.99
2022-01-27T05:40:00,cff,12.01
2022-01-27T05:42:00,cff,23.99
2022-01-27T05:43:00,cff,11.98
2022-01-27T05:45:00,cff,24.02
2022-01-27T05:47:00,cff,25.20
2022-01-27T05:49:00,cff,23.99
2022-01-27T05:50:00,cff,12.01
2022-01-27T05:52:00,cff,22.79
2022-01-27T05:54:00,cff,23.99
2022-01-27T05:55:00,cff,12.01
2022-01-27T05:57:00,cff,23.99
2022-01-27T05:59:00,cff,23.99
2022-01-27T06:01:00,cff,22.79
2022-01-27T06:02:00,cff,12.01
2022-01-27T06:04:00,cff,25.20
2022-01-27T06:06:00,cff,26.40
2022-01-27T06:07:00,cff,13.21
2022-01-27T06:09:00,cff,25.20
2022-01-27T06:10:00,cff,11.98
2022-01-27T06:12:00,cff,22.82
2022-01-27T06:13:00,cff,11.98
2022-01-27T06:14:00,cff,12.01
2022-01-27T06:16:00,cff,25.20
2022-01-27T06:18:00,cff,23.99
2022-01-27T06:20:00,cff,23.99
2022-01-27T06:22:00,cff,25.22
2022-01-27T06:24:00,cff,25.20
2022-01-27T06:26:00,cff,25.20
2022-01-27T06:28:00,cff,23.99
2022-01-27T06:29:00,cff,12.01
2022-01-27T06:31:00,cff,23.99
2022-01-27T06:33:00,cff,23.99
2022-01-27T06:35:00,cff,23.99
2022-01-27T06:37:00,cff,25.20
2022-01-27T06:38:00,cff,12.01
2022-01-27T06:40:00,cff,23.99
2022-01-27T06:42:00,cff,25.20
2022-01-27T06:44:00,cff,25.22
2022-01-27T06:45:00,cff,13.18
2022-01-27T06:47:00,cff,26.40
2022-01-27T06:48:00,cff,13.21
2022-01-27T06:50:00,cff,25.20
2022-01-27T06:52:00,cff,25.20
2022-01-27T06:53:00,cff,12.01
2022-01-27T06:54:00,cff,13.18
2022-01-27T06:56:00,cff,26.40
2022-01-27T06:57:00,cff,12.01
2022-01-27T06:59:00,cff,26.40
2022-01-27T07:00:00,cff,13.21
2022-01-27T07:02:00,cff,25.20
2022-01-27T07:04:00,cff,25.20
2022-01-27T07:06:00,cff,26.40
2022-01-27T07:08:00,cff,25.20
2022-01-27T07:09:00,cff,12.01
2022-01-27T07:11:00,cff,26.40
2022-01-27T07:13:00,cff,25.20
2022-01-27T07:14:00,cff,12.01
2022-01-27T07:15:00,cff,13.18
2022-01-27T07:17:00,cff,25.22
2022-01-27T07:18:00,cff,11.98
2022-01-27T07:19:00,cff,13.21
2022-01-27T07:21:00,cff,25.20
2022-01-27T07:23:00,cff,26.40
2022-01-27T07:24:00,cff,12.01
2022-01-27T07:25:00,cff,11.98
2022-01-27T07:27:00,cff,25.20
2022-01-27T07:29:00,cff,24.02
2022-01-27T07:31:00,cff,25.20
2022-01-27T07:32:00,cff,11.98
2022-01-27T07:33:00,cff,13.21
2022-01-27T07:35:00,cff,25.20
2022-01-27T07:37:00,cff,26.40
2022-01-27T07:39:00,cff,25.20
2022-01-27T07:41:00,cff,25.20
2022-01-27T07:42:00,cff,13.21
2022-01-27T07:44:00,cff,27.60
2022-01-27T07:45:00,cff,13.21
2022-01-27T07:47:00,cff,27.60
2022-01-27T07:49:00,cff,26.40
2022-01-27T07:51:00,cff,25.20
2022-01-27T07:53:00,cff,26.40
2022-01-27T07:55:00,cff,26.40
2022-01-27T07:57:00,cff,26.40
2022-01-27T07:59:00,cff,26.40
2022-01-27T08:01:00,cff,26.43
2022-01-27T08:02:00,cff,13.18
2022-01-27T08:04:00,cff,26.40
2022-01-27T08:06:00,cff,26.40
2022-01-27T08:08:00,cff,26.43
2022-01-27T08:10:00,cff,26.40
2022-01-27T08:11:00,cff,13.18
2022-01-27T08:12:00,cff,13.21
2022-01-27T08:14:00,cff,25.20
2022-01-27T08:16:00,cff,26.40
2022-01-27T08:18:00,cff,26.40
2022-01-27T08:20:00,cff,26.40
2022-01-27T08:22:00,cff,27.60
2022-01-27T08:24:00,cff,27.60
2022-01-27T08:26:00,cff,27.63
2022-01-27T08:27:00,cff,13.18
2022-01-27T08:29:00,cff,27.60
2022-01-27T08:31:00,cff,27.60
2022-01-27T08:33:00,cff,26.40
2022-01-27T08:35:00,cff,27.60
2022-01-27T08:36:00,cff,13.21
2022-01-27T08:38:00,cff,25.20
2022-01-27T08:39:00,cff,13.21
2022-01-27T08:40:00,cff,13.18
2022-01-27T08:42:00,cff,26.40
2022-01-27T08:43:00,cff,13.21
2022-01-27T08:45:00,cff,27.60
2022-01-27T08:47:00,cff,27.60
2022-01-27T08:49:00,cff,30.00
2022-01-27T08:51:00,cff,32.40
2022-01-27T08:53:00,cff,32.40
2022-01-27T08:54:00,cff,16.79
2022-01-27T08:56:00,cff,30.00
2022-01-27T08:57:00,cff,13.21
2022-01-27T08:59:00,cff,27.60
2022-01-27T09:01:00,cff,28.80
2022-01-27T09:03:00,cff,27.60
2022-01-27T09:05:00,cff,28.80
2022-01-27T09:06:00,cff,14.41
2022-01-27T09:08:00,cff,28.80
2022-01-27T09:10:00,cff,30.00
2022-01-27T09:12:00,cff,28.80
2022-01-27T09:13:00,cff,14.38
2022-01-27T09:15:00,cff,28.80
2022-01-27T09:17:00,cff,28.80
2022-01-27T09:19:00,cff,28.80
2022-01-27T09:21:00,cff,27.63
2022-01-27T09:22:00,cff,14.38
2022-01-27T09:24:00,cff,30.00
2022-01-27T09:25:00,cff,15.62
2022-01-27T09:27:00,cff,31.17
2022-01-27T09:29:00,cff,36.01
2022-01-27T09:31:00,cff,34.80
2022-01-27T09:33:00,cff,34.80
2022-01-27T09:35:00,cff,34.80
2022-01-27T09:36:00,cff,16.79
2022-01-27T09:38:00,cff,33.60
2022-01-27T09:40:00,cff,34.80
2022-01-27T09:42:00,cff,28.80
2022-01-27T09:44:00,cff,28.80
2022-01-27T09:46:00,cff,28.80
2022-01-27T09:48:00,cff,28.80
2022-01-27T09:49:00,cff,14.41
2022-01-27T09:51:00,cff,28.80
2022-01-27T09:52:00,cff,14.38
2022-01-27T09:54:00,cff,28.80
2022-01-27T09:56:00,cff,28.80
2022-01-27T09:57:00,cff,15.62
2022-01-27T09:59:00,cff,30.00
2022-01-27T10:01:00,cff,28.80
2022-01-27T10:03:00,cff,30.00
2022-01-27T10:05:00,cff,32.40
2022-01-27T10:07:00,cff,33.60
2022-01-27T10:09:00,cff,28.80
2022-01-27T10:11:00,cff,30.00
2022-01-27T10:13:00,cff,30.00
2022-01-27T10:14:00,cff,15.59
2022-01-27T10:16:00,cff,31.20
2022-01-27T10:17:00,cff,15.62
2022-01-27T10:19:00,cff,30.00
2022-01-27T10:21:00,cff,27.60
2022-01-27T10:23:00,cff,28.80
2022-01-27T10:24:00,cff,14.38
2022-01-27T10:25:00,cff,14.41
2022-01-27T10:27:00,cff,30.00
2022-01-27T10:28:00,cff,14.38
2022-01-27T10:30:00,cff,28.80
2022-01-27T10:31:00,cff,14.41
2022-01-27T10:33:00,cff,30.00
2022-01-27T10:34:00,cff,14.38
2022-01-27T10:36:00,cff,30.00
2022-01-27T10:37:00,cff,15.62
2022-01-27T10:39:00,cff,28.80
2022-01-27T10:41:00,cff,28.80
2022-01-27T10:43:00,cff,28.80
2022-01-27T10:45:00,cff,30.00
2022-01-27T10:47:00,cff,30.00
2022-01-27T10:49:00,cff,30.00
2022-01-27T10:50:00,cff,13.18
2022-01-27T10:52:00,cff,28.83
2022-01-27T10:54:00,cff,27.60
2022-01-27T10:56:00,cff,26.40
2022-01-27T10:57:00,cff,13.18
2022-01-27T10:59:00,cff,27.60
2022-01-27T11:01:00,cff,27.60
2022-01-27T11:02:00,cff,13.21
2022-01-27T11:03:00,cff,14.41
2022-01-27T11:05:00,cff,27.60
2022-01-27T11:07:00,cff,30.00
2022-01-27T11:09:00,cff,28.80
2022-01-27T11:10:00,cff,14.38
2022-01-27T11:12:00,cff,27.60
2022-01-27T11:14:00,cff,30.00
2022-01-27T11:15:00,cff,15.62
2022-01-27T11:17:00,cff,27.60
2022-01-27T11:19:00,cff,26.40
2022-01-27T11:21:00,cff,27.60
2022-01-27T11:23:00,cff,27.60
2022-01-27T11:24:00,cff,13.21
2022-01-27T11:26:00,cff,26.40
2022-01-27T11:27:00,cff,14.38
2022-01-27T11:28:00,cff,13.21
2022-01-27T11:29:00,cff,14.38
2022-01-27T11:31:00,cff,27.60
2022-01-27T11:33:00,cff,27.63
2022-01-27T11:35:00,cff,27.60
2022-01-27T11:37:00,cff,30.00
2022-01-27T11:39:00,cff,30.00
2022-01-27T11:40:00,cff,14.38
2022-01-27T11:42:00,cff,27.60
2022-01-27T11:44:00,cff,30.00
2022-01-27T11:45:00,cff,14.41
2022-01-27T11:47:00,cff,31.20
2022-01-27T11:48:00,cff,14.38
2022-01-27T11:50:00,cff,28.80
2022-01-27T11:52:00,cff,28.80
2022-01-27T11:53:00,cff,14.41
2022-01-27T11:55:00,cff,28.80
2022-01-27T11:57:00,cff,27.60
2022-01-27T11:59:00,cff,28.80
2022-01-27T12:01:00,cff,30.00
2022-01-27T12:03:00,cff,30.00
2022-01-27T12:05:00,cff,31.20
2022-01-27T12:06:00,cff,14.38
2022-01-27T12:08:00,cff,28.80
2022-01-27T12:09:00,cff,14.41
2022-01-27T12:11:00,cff,28.80
2022-01-27T12:13:00,cff,28.80
2022-01-27T12:15:00,cff,28.80
2022-01-27T12:17:00,cff,28.80
2022-01-27T12:18:00,cff,14.41
2022-01-27T12:20:00,cff,28.80
2022-01-27T12:21:00,cff,14.38
2022-01-27T12:22:00,cff,14.41
2022-01-27T12:24:00,cff,28.80
2022-01-27T12:25:00,cff,14.38
2022-01-27T12:26:00,cff,13.21
2022-01-27T12:28:00,cff,28.80
2022-01-27T12:30:00,cff,28.80
2022-01-27T12:32:00,cff,28.80
2022-01-27T12:34:00,cff,28.80
2022-01-27T12:36:00,cff,28.80
2022-01-27T12:37:00,cff,14.41
2022-01-27T12:39:00,cff,27.60
2022-01-27T12:41:00,cff,28.80
2022-01-27T12:43:00,cff,28.80
2022-01-27T12:45:00,cff,28.80
2022-01-27T12:46:00,cff,14.38
2022-01-27T12:48:00,cff,31.20
2022-01-27T12:50:00,cff,34.80
2022-01-27T12:51:00,cff,16.82
2022-01-27T12:52:00,cff,14.38
2022-01-27T12:54:00,cff,30.00
2022-01-27T12:56:00,cff,31.20
2022-01-27T12:58:00,cff,32.40
2022-01-27T13:00:00,cff,31.20
2022-01-27T13:01:00,cff,15.59
2022-01-27T13:03:00,cff,30.00
2022-01-27T13:05:00,cff,30.00
2022-01-27T13:06:00,cff,15.62
2022-01-27T13:08:00,cff,28.80
2022-01-27T13:09:00,cff,14.38
2022-01-27T13:11:00,cff,28.80
2022-01-27T13:13:00,cff,30.00
2022-01-27T13:14:00,cff,14.41
2022-01-27T13:16:00,cff,30.00
2022-01-27T13:18:00,cff,28.80
2022-01-27T13:20:00,cff,30.00
2022-01-27T13:22:00,cff,30.00
2022-01-27T13:24:00,cff,30.00
2022-01-27T13:26:00,cff,30.00
2022-01-27T13:27:00,cff,15.62
2022-01-27T13:29:00,cff,31.17
2022-01-27T13:30:00,cff,14.41
2022-01-27T13:31:00,cff,15.59
2022-01-27T13:33:00,cff,30.00
2022-01-27T13:35:00,cff,31.20
2022-01-27T13:37:00,cff,32.40
2022-01-27T13:38:00,cff,14.41
2022-01-27T13:40:00,cff,31.20
2022-01-27T13:42:00,cff,30.00
2022-01-27T13:44:00,cff,30.00
2022-01-27T13:46:00,cff,30.00
2022-01-27T13:48:00,cff,28.80
2022-01-27T13:50:00,cff,30.00
2022-01-27T13:52:00,cff,30.00
2022-01-27T13:54:00,cff,31.20
2022-01-27T13:56:00,cff,31.20
2022-01-27T13:57:00,cff,15.59
2022-01-27T13:59:00,cff,31.20
2022-01-27T14:01:00,cff,32.40
2022-01-27T14:02:00,cff,16.82
2022-01-27T14:04:00,cff,34.78
2022-01-27T14:06:00,cff,31.20
2022-01-27T14:08:00,cff,31.20
2022-01-27T14:10:00,cff,30.00
2022-01-27T14:12:00,cff,31.20
2022-01-27T14:13:00,cff,15.62
2022-01-27T14:15:00,cff,31.20
2022-01-27T14:16:00,cff,15.59
2022-01-27T14:18:00,cff,31.20
2022-01-27T14:19:00,cff,16.82
2022-01-27T14:21:00,cff,33.60
2022-01-27T14:22:00,cff,16.79
2022-01-27T14:23:00,cff,16.79
2022-01-27T14:25:00,cff,32.40
2022-01-27T14:27:00,cff,33.60
2022-01-27T14:29:00,cff,33.60
2022-01-27T14:30:00,cff,15.62
2022-01-27T14:32:00,cff,31.20
2022-01-27T14:33:00,cff,16.79
2022-01-27T14:35:00,cff,32.40
2022-01-27T14:37:00,cff,32.40
2022-01-27T14:39:00,cff,32.40
2022-01-27T14:41:00,cff,31.20
2022-01-27T14:43:00,cff,32.40
2022-01-27T14:45:00,cff,32.40
2022-01-27T14:47:00,cff,32.37
2022-01-27T14:49:00,cff,31.20
2022-01-27T14:51:00,cff,30.00
2022-01-27T14:53:00,cff,31.20
2022-01-27T14:55:00,cff,31.20
2022-01-27T14:57:00,cff,31.20
2022-01-27T14:59:00,cff,31.20
2022-01-27T15:00:00,cff,15.62
2022-01-27T15:02:00,cff,31.20
2022-01-27T15:04:00,cff,30.00
2022-01-27T15:06:00,cff,31.20
2022-01-27T15:08:00,cff,30.00
2022-01-27T15:09:00,cff,15.59
2022-01-27T15:11:00,cff,31.20
2022-01-27T15:13:00,cff,31.20
2022-01-27T15:15:00,cff,32.40
2022-01-27T15:17:00,cff,31.20
2022-01-27T15:19:00,cff,33.60
2022-01-27T15:21:00,cff,31.20
2022-01-27T15:22:00,cff,15.59
2022-01-27T15:24:00,cff,31.20
2022-01-27T15:26:00,cff,36.01
2022-01-27T15:27:00,cff,16.79
2022-01-27T15:28:00,cff,16.82
2022-01-27T15:30:00,cff,32.40
2022-01-27T15:32:00,cff,33.60
2022-01-27T15:34:00,cff,31.20
2022-01-27T15:36:00,cff,32.40
2022-01-27T15:38:00,cff,31.20
2022-01-27T15:39:00,cff,15.59
2022-01-27T15:41:00,cff,30.00
2022-01-27T15:43:00,cff,30.00
2022-01-27T15:44:00,cff,15.59
2022-01-27T15:46:00,cff,31.20
2022-01-27T15:48:00,cff,32.40
2022-01-27T15:50:00,cff,31.20
2022-01-27T15:52:00,cff,31.20
2022-01-27T15:53:00,cff,16.82
2022-01-27T15:55:00,cff,31.20
2022-01-27T15:57:00,cff,32.40
2022-01-27T15:59:00,cff,32.40
2022-01-27T16:01:00,cff,33.57
2022-01-27T16:03:00,cff,33.60
2022-01-27T16:04:00,cff,16.82
2022-01-27T16:06:00,cff,34.80
2022-01-27T16:08:00,cff,32.37
2022-01-27T16:09:00,cff,16.82
2022-01-27T16:10:00,cff,15.59
2022-01-27T16:12:00,cff,31.20
2022-01-27T16:14:00,cff,31.20
2022-01-27T16:15:00,cff,15.62
2022-01-27T16:17:00,cff,34.80
2022-01-27T16:19:00,cff,30.00
2022-01-27T16:20:00,cff,15.59
2022-01-27T16:22:00,cff,33.60
2022-01-27T16:23:00,cff,15.59
2022-01-27T16:25:00,cff,32.40
2022-01-27T16:26:00,cff,15.62
2022-01-27T16:28:00,cff,32.40
2022-01-27T16:29:00,cff,16.79
2022-01-27T16:31:00,cff,32.40
2022-01-27T16:33:00,cff,32.40
2022-01-27T16:35:00,cff,32.40
2022-01-27T16:37:00,cff,36.01
2022-01-27T16:39:00,cff,31.20
2022-01-27T16:41:00,cff,28.80
2022-01-27T16:42:00,cff,15.59
2022-01-27T16:44:00,cff,31.20
2022-01-27T16:46:00,cff,30.00
2022-01-27T16:48:00,cff,32.40
2022-01-27T16:49:00,cff,16.82
2022-01-27T16:51:00,cff,33.57
2022-01-27T16:53:00,cff,32.40
2022-01-27T16:54:00,cff,16.82
2022-01-27T16:56:00,cff,31.20
2022-01-27T16:58:00,cff,32.40
2022-01-27T17:00:00,cff,33.60
2022-01-27T17:02:00,cff,32.40
2022-01-27T17:03:00,cff,16.79
2022-01-27T17:05:00,cff,32.40
2022-01-27T17:07:00,cff,34.80
2022-01-27T17:09:00,cff,38.38
2022-01-27T17:10:00,cff,19.22
2022-01-27T17:12:00,cff,34.80
2022-01-27T17:13:00,cff,16.79
2022-01-27T17:15:00,cff,37.21
2022-01-27T17:16:00,cff,19.19
2022-01-27T17:17:00,cff,18.02
2022-01-27T17:19:00,cff,35.98
2022-01-27T17:21:00,cff,37.21
2022-01-27T17:23:00,cff,36.01
2022-01-27T17:25:00,cff,36.01
2022-01-27T17:26:00,cff,17.99
2022-01-27T17:28:00,cff,37.21
2022-01-27T17:30:00,cff,34.80
2022-01-27T17:32:00,cff,39.58
2022-01-27T17:33:00,cff,19.22
2022-01-27T17:35:00,cff,38.41
2022-01-27T17:36:00,cff,19.19
2022-01-27T17:38:00,cff,39.61
2022-01-27T17:40:00,cff,35.98
2022-01-27T17:42:00,cff,37.21
2022-01-27T17:43:00,cff,16.82
2022-01-27T17:45:00,cff,34.78
2022-01-27T17:46:00,cff,16.82
2022-01-27T17:48:00,cff,33.60
2022-01-27T17:50:00,cff,37.18
2022-01-27T17:52:00,cff,37.21
2022-01-27T17:53:00,cff,18.02
2022-01-27T17:55:00,cff,37.18
2022-01-27T17:57:00,cff,37.21
2022-01-27T17:59:00,cff,37.21
2022-01-27T18:00:00,cff,20.39
2022-01-27T18:02:00,cff,37.21
2022-01-27T18:05:00,cff,52.79
2022-01-27T18:07:00,cff,33.60
2022-01-27T18:08:00,cff,16.82
2022-01-27T18:10:00,cff,33.57
2022-01-27T18:12:00,cff,34.80
2022-01-27T18:14:00,cff,33.60
2022-01-27T18:16:00,cff,33.60
2022-01-27T18:17:00,cff,16.79
2022-01-27T18:19:00,cff,33.60
2022-01-27T18:21:00,cff,32.40
2022-01-27T18:22:00,cff,16.82
2022-01-27T18:24:00,cff,32.40
2022-01-27T18:26:00,cff,33.60
2022-01-27T18:27:00,cff,15.59
2022-01-27T18:29:00,cff,33.60
2022-01-27T18:30:00,cff,16.79
2022-01-27T18:32:00,cff,33.60
2022-01-27T18:34:00,cff,32.40
2022-01-27T18:36:00,cff,32.40
2022-01-27T18:37:00,cff,16.79
2022-01-27T18:39:00,cff,34.80
2022-01-27T18:40:00,cff,16.82
2022-01-27T18:42:00,cff,34.80
2022-01-27T18:44:00,cff,35.98
2022-01-27T18:45:00,cff,16.82
2022-01-27T18:46:00,cff,17.99
2022-01-27T18:48:00,cff,34.80
2022-01-27T18:50:00,cff,36.01
2022-01-27T18:52:00,cff,37.21
2022-01-27T18:54:00,cff,34.78
2022-01-27T18:55:00,cff,18.02
2022-01-27T18:57:00,cff,33.60
2022-01-27T18:58:00,cff,16.79
2022-01-27T19:00:00,cff,33.60
2022-01-27T19:01:00,cff,15.62
2022-01-27T19:03:00,cff,33.57
2022-01-27T19:04:00,cff,16.82
2022-01-27T19:06:00,cff,32.40
2022-01-27T19:08:00,cff,36.01
2022-01-27T19:10:00,cff,35.98
2022-01-27T19:11:00,cff,18.02
2022-01-27T19:12:00,cff,16.79
2022-01-27T19:14:00,cff,37.21
2022-01-27T19:16:00,cff,38.41
2022-01-27T19:17:00,cff,17.99
2022-01-27T19:19:00,cff,36.01
2022-01-27T19:20:00,cff,17.99
2022-01-27T19:22:00,cff,33.60
2022-01-27T19:24:00,cff,36.01
2022-01-27T19:26:00,cff,36.01
2022-01-27T19:28:00,cff,37.21
2022-01-27T19:30:00,cff,35.98
2022-01-27T19:32:00,cff,42.01
2022-01-27T19:34:00,cff,42.01
2022-01-27T19:35:00,cff,20.39
2022-01-27T19:37:00,cff,38.41
2022-01-27T19:39:00,cff,38.38
2022-01-27T19:41:00,cff,38.41
2022-01-27T19:43:00,cff,42.01
2022-01-27T19:45:00,cff,37.18
2022-01-27T19:47:00,cff,36.01
2022-01-27T19:48:00,cff,19.22
2022-01-27T19:50:00,cff,34.78
2022-01-27T19:52:00,cff,36.01
2022-01-27T19:54:00,cff,36.01
2022-01-27T19:56:00,cff,34.80
