#datetime,building,power
2023-11-07T00:00:00,prs,17.40
2023-11-07T00:02:00,prs,18.00
2023-11-07T00:03:00,prs,8.40
2023-11-07T00:05:00,prs,19.80
2023-11-07T00:07:00,prs,18.60
2023-11-07T00:09:00,prs,16.80
2023-11-07T00:11:00,prs,18.00
2023-11-07T00:13:00,prs,17.40
2023-11-07T00:15:00,prs,18.00
2023-11-07T00:17:00,prs,16.79
2023-11-07T00:19:00,prs,17.40
2023-11-07T00:21:00,prs,18.00
2023-11-07T00:23:00,prs,18.60
2023-11-07T00:24:00,prs,8.40
2023-11-07T00:25:00,prs,9.60
2023-11-07T00:26:00,prs,8.40
2023-11-07T00:28:00,prs,17.40
2023-11-07T00:30:00,prs,16.80
2023-11-07T00:31:00,prs,8.40
2023-11-07T00:33:00,prs,18.00
2023-11-07T00:35:00,prs,17.40
2023-11-07T00:37:00,prs,18.00
2023-11-07T00:39:00,prs,18.60
2023-11-07T00:40:00,prs,9.60
2023-11-07T00:42:00,prs,16.80
2023-11-07T00:44:00,prs,17.40
2023-11-07T00:46:00,prs,18.00
2023-11-07T00:48:00,prs,16.80
2023-11-07T00:50:00,prs,16.80
2023-11-07T00:52:00,prs,15.60
2023-11-07T00:53:00,prs,8.40
2023-11-07T00:54:00,prs,8.99
2023-11-07T00:56:00,prs,18.00
2023-11-07T00:57:00,prs,8.40
2023-11-07T00:58:00,prs,10.20
2023-11-07T00:59:00,prs,8.40
2023-11-07T01:01:00,prs,16.80
2023-11-07T01:03:00,prs,16.80
2023-11-07T01:05:00,prs,16.80
2023-11-07T01:07:00,prs,17.40
2023-11-07T01:09:00,prs,16.80
2023-11-07T01:11:00,prs,18.00
2023-11-07T01:12:00,prs,8.40
2023-11-07T01:14:00,prs,17.40
2023-11-07T01:16:00,prs,18.00
2023-11-07T01:18:00,prs,16.80
2023-11-07T01:20:00,prs,17.40
2023-11-07T01:22:00,prs,16.80
2023-11-07T01:24:00,prs,16.80
2023-11-07T01:26:00,prs,16.80
2023-11-07T01:27:00,prs,8.39
2023-11-07T01:29:00,prs,16.80
2023-11-07T01:31:00,prs,17.40
2023-11-07T01:32:00,prs,8.40
2023-11-07T01:34:00,prs,16.79
2023-11-07T01:36:00,prs,16.80
2023-11-07T01:38:00,prs,16.80
2023-11-07T01:40:00,prs,15.60
2023-11-07T01:42:00,prs,16.80
2023-11-07T01:44:00,prs,17.40
2023-11-07T01:46:00,prs,16.80
2023-11-07T01:48:00,prs,16.80
2023-11-07T01:50:00,prs,16.80
2023-11-07T01:52:00,prs,15.60
2023-11-07T01:54:00,prs,16.79
2023-11-07T01:55:00,prs,8.40
2023-11-07T01:57:00,prs,17.40
2023-11-07T01:58:00,prs,8.40
2023-11-07T02:00:00,prs,16.80
2023-11-07T02:01:00,prs,8.39
2023-11-07T02:03:00,prs,16.80
2023-11-07T02:05:00,prs,16.80
2023-11-07T02:06:00,prs,8.40
2023-11-07T02:08:00,prs,17.40
2023-11-07T02:09:00,prs,8.40
2023-11-07T02:11:00,prs,16.80
2023-11-07T02:13:00,prs,16.80
2023-11-07T02:14:00,prs,8.40
2023-11-07T02:16:00,prs,16.80
2023-11-07T02:18:00,prs,17.40
2023-11-07T02:20:00,prs,16.80
2023-11-07T02:22:00,prs,18.00
2023-11-07T02:23:00,prs,8.39
2023-11-07T02:25:00,prs,17.40
2023-11-07T02:26:00,prs,8.40
2023-11-07T02:28:00,prs,16.80
2023-11-07T02:29:00,prs,8.40
2023-11-07T02:31:00,prs,15.60
2023-11-07T02:33:00,prs,16.79
2023-11-07T02:34:00,prs,8.40
2023-11-07T02:36:00,prs,15.60
2023-11-07T02:38:00,prs,18.60
2023-11-07T02:40:00,prs,16.79
2023-11-07T02:42:00,prs,16.80
2023-11-07T02:44:00,prs,16.80
2023-11-07T02:46:00,prs,16.80
2023-11-07T02:48:00,prs,17.40
2023-11-07T02:50:00,prs,16.80
2023-11-07T02:52:00,prs,16.80
2023-11-07T02:54:00,prs,16.80
2023-11-07T02:55:00,prs,8.40
2023-11-07T02:57:00,prs,17.40
2023-11-07T02:58:00,prs,8.40
2023-11-07T03:00:00,prs,16.80
2023-11-07T03:01:00,prs,7.20
2023-11-07T03:03:00,prs,16.80
2023-11-07T03:05:00,prs,15.60
2023-11-07T03:06:00,prs,8.39
2023-11-07T03:08:00,prs,15.60
2023-11-07T03:10:00,prs,16.80
2023-11-07T03:12:00,prs,16.80
2023-11-07T03:14:00,prs,16.80
2023-11-07T03:16:00,prs,16.79
2023-11-07T03:18:00,prs,17.40
2023-11-07T03:20:00,prs,15.00
2023-11-07T03:22:00,prs,17.40
2023-11-07T03:23:00,prs,8.40
2023-11-07T03:25:00,prs,15.60
2023-11-07T03:27:00,prs,16.79
2023-11-07T03:29:00,prs,16.80
2023-11-07T03:31:00,prs,15.60
2023-11-07T03:33:00,prs,16.80
2023-11-07T03:35:00,prs,16.80
2023-11-07T03:36:00,prs,7.20
2023-11-07T03:38:00,prs,16.79
2023-11-07T03:40:00,prs,15.60
2023-11-07T03:42:00,prs,16.80
2023-11-07T03:44:00,prs,15.60
2023-11-07T03:46:00,prs,16.80
2023-11-07T03:47:00,prs,8.40
2023-11-07T03:49:00,prs,18.60
2023-11-07T03:51:00,prs,15.60
2023-11-07T03:52:00,prs,8.40
2023-11-07T03:54:00,prs,16.80
2023-11-07T03:56:00,prs,15.60
2023-11-07T03:57:00,prs,8.39
2023-11-07T03:59:00,prs,15.60
2023-11-07T04:00:00,prs,8.40
2023-11-07T04:02:00,prs,16.80
2023-11-07T04:04:00,prs,18.60
2023-11-07T04:06:00,prs,16.79
2023-11-07T04:08:00,prs,16.80
2023-11-07T04:10:00,prs,18.60
2023-11-07T04:11:00,prs,8.39
2023-11-07T04:13:00,prs,15.60
2023-11-07T04:15:00,prs,16.80
2023-11-07T04:17:00,prs,16.80
2023-11-07T04:18:00,prs,7.20
2023-11-07T04:20:00,prs,16.80
2023-11-07T04:22:00,prs,16.79
2023-11-07T04:24:00,prs,16.80
2023-11-07T04:26:00,prs,17.40
2023-11-07T04:28:00,prs,16.80
2023-11-07T04:30:00,prs,15.60
2023-11-07T04:32:00,prs,16.79
2023-11-07T04:33:00,prs,8.40
2023-11-07T04:35:00,prs,16.80
2023-11-07T04:37:00,prs,16.80
2023-11-07T04:38:00,prs,8.40
2023-11-07T04:40:00,prs,18.60
2023-11-07T04:42:00,prs,16.80
2023-11-07T04:44:00,prs,15.60
2023-11-07T04:46:00,prs,16.80
2023-11-07T04:48:00,prs,15.59
2023-11-07T04:50:00,prs,15.60
2023-11-07T04:51:00,prs,8.40
2023-11-07T04:53:00,prs,16.80
2023-11-07T04:54:00,prs,8.40
2023-11-07T04:55:00,prs,8.40
2023-11-07T04:57:00,prs,17.40
2023-11-07T04:58:00,prs,8.40
2023-11-07T05:00:00,prs,16.80
2023-11-07T05:02:00,prs,15.60
2023-11-07T05:03:00,prs,8.40
2023-11-07T05:05:00,prs,16.80
2023-11-07T05:06:00,prs,8.40
2023-11-07T05:08:00,prs,16.79
2023-11-07T05:10:00,prs,17.40
2023-11-07T05:12:00,prs,16.80
2023-11-07T05:14:00,prs,16.80
2023-11-07T05:15:00,prs,8.39
2023-11-07T05:17:00,prs,15.60
2023-11-07T05:19:00,prs,16.80
2023-11-07T05:21:00,prs,15.60
2023-11-07T05:23:00,prs,16.80
2023-11-07T05:25:00,prs,16.80
2023-11-07T05:27:00,prs,15.59
2023-11-07T05:28:00,prs,8.40
2023-11-07T05:30:00,prs,18.60
2023-11-07T05:31:00,prs,8.40
2023-11-07T05:33:00,prs,16.79
2023-11-07T05:35:00,prs,15.60
2023-11-07T05:36:00,prs,8.40
2023-11-07T05:38:00,prs,16.80
2023-11-07T05:39:00,prs,8.40
2023-11-07T05:41:00,prs,17.40
2023-11-07T05:43:00,prs,15.00
2023-11-07T05:45:00,prs,17.40
2023-11-07T05:46:00,prs,8.40
2023-11-07T05:48:00,prs,18.00
2023-11-07T05:50:00,prs,17.40
2023-11-07T05:51:00,prs,8.40
2023-11-07T05:53:00,prs,15.00
2023-11-07T05:55:00,prs,17.40
2023-11-07T05:56:00,prs,8.40
2023-11-07T05:58:00,prs,16.80
2023-11-07T05:59:00,prs,7.20
2023-11-07T06:01:00,prs,16.79
2023-11-07T06:03:00,prs,15.60
2023-11-07T06:05:00,prs,18.00
2023-11-07T06:07:00,prs,17.40
2023-11-07T06:08:00,prs,6.60
2023-11-07T06:10:00,prs,16.80
2023-11-07T06:12:00,prs,15.59
2023-11-07T06:13:00,prs,7.20
2023-11-07T06:15:00,prs,16.80
2023-11-07T06:17:00,prs,15.60
2023-11-07T06:19:00,prs,16.80
2023-11-07T06:21:00,prs,15.60
2023-11-07T06:23:00,prs,16.80
2023-11-07T06:25:00,prs,17.40
2023-11-07T06:27:00,prs,15.00
2023-11-07T06:28:00,prs,9.00
2023-11-07T06:30:00,prs,15.00
2023-11-07T06:32:00,prs,15.60
2023-11-07T06:34:00,prs,16.80
2023-11-07T06:36:00,prs,17.40
2023-11-07T06:38:00,prs,16.80
2023-11-07T06:39:00,prs,8.40
2023-11-07T06:40:00,prs,8.40
2023-11-07T06:42:00,prs,16.80
2023-11-07T06:44:00,prs,16.79
2023-11-07T06:45:00,prs,9.00
2023-11-07T06:47:00,prs,15.00
2023-11-07T06:48:00,prs,8.40
2023-11-07T06:50:00,prs,17.40
2023-11-07T06:51:00,prs,6.60
2023-11-07T06:53:00,prs,17.40
2023-11-07T06:55:00,prs,16.79
2023-11-07T06:56:00,prs,8.40
2023-11-07T06:58:00,prs,16.80
2023-11-07T07:00:00,prs,16.80
2023-11-07T07:02:00,prs,15.60
2023-11-07T07:04:00,prs,16.79
2023-11-07T07:06:00,prs,15.60
2023-11-07T07:07:00,prs,8.40
2023-11-07T07:09:00,prs,15.60
2023-11-07T07:11:00,prs,16.80
2023-11-07T07:12:00,prs,10.20
2023-11-07T07:14:00,prs,18.00
2023-11-07T07:16:00,prs,10.20
2023-11-07T07:17:00,prs,19.80
2023-11-07T07:19:00,prs,16.80
2023-11-07T07:22:00,prs,18.00
2023-11-07T07:23:00,prs,17.40
2023-11-07T07:24:00,prs,8.40
2023-11-07T07:26:00,prs,16.80
2023-11-07T07:28:00,prs,16.80
2023-11-07T07:30:00,prs,16.79
2023-11-07T07:32:00,prs,18.60
2023-11-07T07:34:00,prs,16.80
2023-11-07T07:35:00,prs,8.40
2023-11-07T07:37:00,prs,15.59
2023-11-07T07:39:00,prs,16.80
2023-11-07T07:40:00,prs,10.20
2023-11-07T07:42:00,prs,15.60
2023-11-07T07:44:00,prs,16.80
2023-11-07T07:46:00,prs,16.79
2023-11-07T07:47:00,prs,9.60
2023-11-07T07:49:00,prs,17.40
2023-11-07T07:50:00,prs,9.59
2023-11-07T07:52:00,prs,18.60
2023-11-07T07:53:00,prs,8.40
2023-11-07T07:55:00,prs,18.00
2023-11-07T07:56:00,prs,8.40
2023-11-07T07:58:00,prs,17.40
2023-11-07T08:00:00,prs,16.80
2023-11-07T08:02:00,prs,16.80
2023-11-07T08:04:00,prs,18.60
2023-11-07T08:05:00,prs,8.40
2023-11-07T08:06:00,prs,8.40
2023-11-07T08:08:00,prs,16.80
2023-11-07T08:10:00,prs,15.59
2023-11-07T08:12:00,prs,16.80
2023-11-07T08:13:00,prs,8.40
2023-11-07T08:15:00,prs,15.60
2023-11-07T08:16:00,prs,8.40
2023-11-07T08:17:00,prs,8.40
2023-11-07T08:19:00,prs,15.60
2023-11-07T08:21:00,prs,16.79
2023-11-07T08:23:00,prs,16.80
2023-11-07T08:24:00,prs,8.40
2023-11-07T08:26:00,prs,17.40
2023-11-07T08:28:00,prs,16.80
2023-11-07T08:29:00,prs,9.59
2023-11-07T08:30:00,prs,8.40
2023-11-07T08:32:00,prs,17.40
2023-11-07T08:33:00,prs,8.40
2023-11-07T08:35:00,prs,16.79
2023-11-07T08:36:00,prs,8.40
2023-11-07T08:38:00,prs,18.60
2023-11-07T08:39:00,prs,8.40
2023-11-07T08:40:00,prs,8.40
2023-11-07T08:42:00,prs,16.79
2023-11-07T08:44:00,prs,16.80
2023-11-07T08:45:00,prs,8.40
2023-11-07T08:47:00,prs,16.80
2023-11-07T08:48:00,prs,9.00
2023-11-07T08:50:00,prs,16.79
2023-11-07T08:51:00,prs,8.40
2023-11-07T08:53:00,prs,16.80
2023-11-07T08:54:00,prs,10.20
2023-11-07T08:56:00,prs,18.00
2023-11-07T08:58:00,prs,18.60
2023-11-07T09:00:00,prs,16.80
2023-11-07T09:02:00,prs,16.79
2023-11-07T09:03:00,prs,8.40
2023-11-07T09:05:00,prs,16.80
2023-11-07T09:07:00,prs,18.60
2023-11-07T09:09:00,prs,18.00
2023-11-07T09:11:00,prs,17.40
2023-11-07T09:13:00,prs,18.00
2023-11-07T09:15:00,prs,16.80
2023-11-07T09:16:00,prs,10.20
2023-11-07T09:18:00,prs,16.79
2023-11-07T09:20:00,prs,16.80
2023-11-07T09:22:00,prs,16.80
2023-11-07T09:24:00,prs,17.40
2023-11-07T09:26:00,prs,16.79
2023-11-07T09:27:00,prs,8.40
2023-11-07T09:29:00,prs,16.80
2023-11-07T09:31:00,prs,16.80
2023-11-07T09:32:00,prs,10.20
2023-11-07T09:34:00,prs,16.80
2023-11-07T09:36:00,prs,16.80
2023-11-07T09:38:00,prs,16.80
2023-11-07T09:40:00,prs,19.80
2023-11-07T09:42:00,prs,21.60
2023-11-07T09:43:00,prs,8.40
2023-11-07T09:45:00,prs,18.00
2023-11-07T09:47:00,prs,19.80
2023-11-07T09:49:00,prs,18.60
2023-11-07T09:50:00,prs,8.39
2023-11-07T09:52:00,prs,16.80
2023-11-07T09:53:00,prs,9.60
2023-11-07T09:55:00,prs,17.40
2023-11-07T09:56:00,prs,8.40
2023-11-07T09:58:00,prs,18.00
2023-11-07T10:00:00,prs,16.80
2023-11-07T10:02:00,prs,18.60
2023-11-07T10:03:00,prs,8.40
2023-11-07T10:05:00,prs,18.60
2023-11-07T10:07:00,prs,18.00
2023-11-07T10:09:00,prs,16.80
2023-11-07T10:10:00,prs,9.00
2023-11-07T10:11:00,prs,9.60
2023-11-07T10:13:00,prs,16.79
2023-11-07T10:15:00,prs,18.60
2023-11-07T10:16:00,prs,8.40
2023-11-07T10:18:00,prs,18.00
2023-11-07T10:19:00,prs,10.20
2023-11-07T10:21:00,prs,16.80
2023-11-07T10:23:00,prs,18.60
2023-11-07T10:24:00,prs,8.40
2023-11-07T10:25:00,prs,9.60
2023-11-07T10:27:00,prs,16.80
2023-11-07T10:28:00,prs,8.40
2023-11-07T10:30:00,prs,17.40
2023-11-07T10:32:00,prs,15.00
2023-11-07T10:33:00,prs,9.00
2023-11-07T10:35:00,prs,18.00
2023-11-07T10:37:00,prs,16.79
2023-11-07T10:38:00,prs,10.20
2023-11-07T10:40:00,prs,16.80
2023-11-07T10:42:00,prs,16.80
2023-11-07T10:44:00,prs,16.79
2023-11-07T10:46:00,prs,17.40
2023-11-07T10:48:00,prs,16.80
2023-11-07T10:49:00,prs,8.40
2023-11-07T10:50:00,prs,8.40
2023-11-07T10:52:00,prs,18.00
2023-11-07T10:54:00,prs,17.40
2023-11-07T10:55:00,prs,8.40
2023-11-07T10:56:00,prs,9.59
2023-11-07T10:58:00,prs,16.80
2023-11-07T11:00:00,prs,18.60
2023-11-07T11:02:00,prs,16.79
2023-11-07T11:03:00,prs,10.20
2023-11-07T11:05:00,prs,18.00
2023-11-07T11:06:00,prs,10.20
2023-11-07T11:08:00,prs,18.00
2023-11-07T11:10:00,prs,18.60
2023-11-07T11:12:00,prs,18.00
2023-11-07T11:14:00,prs,18.60
2023-11-07T11:16:00,prs,18.00
2023-11-07T11:18:00,prs,17.40
2023-11-07T11:20:00,prs,16.80
2023-11-07T11:22:00,prs,16.79
2023-11-07T11:24:00,prs,18.60
2023-11-07T11:25:00,prs,8.40
2023-11-07T11:27:00,prs,16.80
2023-11-07T11:29:00,prs,18.00
2023-11-07T11:31:00,prs,18.60
2023-11-07T11:33:00,prs,18.00
2023-11-07T11:35:00,prs,17.40
2023-11-07T11:37:00,prs,16.80
2023-11-07T11:39:00,prs,18.00
2023-11-07T11:41:00,prs,17.40
2023-11-07T11:42:00,prs,8.40
2023-11-07T11:44:00,prs,19.80
2023-11-07T11:46:00,prs,18.00
2023-11-07T11:48:00,prs,18.60
2023-11-07T11:50:00,prs,16.80
2023-11-07T11:52:00,prs,16.80
2023-11-07T11:54:00,prs,18.60
2023-11-07T11:56:00,prs,16.80
2023-11-07T11:58:00,prs,16.80
2023-11-07T12:00:00,prs,16.80
2023-11-07T12:02:00,prs,21.60
2023-11-07T12:04:00,prs,25.20
2023-11-07T12:05:00,prs,13.81
2023-11-07T12:07:00,prs,25.80
2023-11-07T12:09:00,prs,25.20
2023-11-07T12:11:00,prs,25.20
2023-11-07T12:13:00,prs,25.80
2023-11-07T12:15:00,prs,23.40
2023-11-07T12:17:00,prs,25.80
2023-11-07T12:18:00,prs,12.60
2023-11-07T12:20:00,prs,27.00
2023-11-07T12:22:00,prs,26.40
2023-11-07T12:23:00,prs,10.20
2023-11-07T12:25:00,prs,21.00
2023-11-07T12:27:00,prs,25.20
2023-11-07T12:29:00,prs,24.00
2023-11-07T12:30:00,prs,12.60
2023-11-07T12:32:00,prs,25.80
2023-11-07T12:33:00,prs,10.80
2023-11-07T12:35:00,prs,17.40
2023-11-07T12:37:00,prs,16.80
2023-11-07T12:38:00,prs,8.40
2023-11-07T12:39:00,prs,9.59
2023-11-07T12:41:00,prs,18.60
2023-11-07T12:43:00,prs,16.80
2023-11-07T12:45:00,prs,16.79
2023-11-07T12:47:00,prs,17.40
2023-11-07T12:49:00,prs,16.80
2023-11-07T12:51:00,prs,16.80
2023-11-07T12:53:00,prs,16.79
2023-11-07T12:55:00,prs,16.80
2023-11-07T12:56:00,prs,7.20
2023-11-07T12:57:00,prs,8.40
2023-11-07T12:59:00,prs,16.80
2023-11-07T13:01:00,prs,17.40
2023-11-07T13:03:00,prs,16.79
2023-11-07T13:05:00,prs,16.80
2023-11-07T13:07:00,prs,16.80
2023-11-07T13:09:00,prs,15.60
2023-11-07T13:11:00,prs,18.60
2023-11-07T13:13:00,prs,18.00
2023-11-07T13:14:00,prs,8.40
2023-11-07T13:16:00,prs,18.60
2023-11-07T13:18:00,prs,16.80
2023-11-07T13:19:00,prs,8.40
2023-11-07T13:21:00,prs,16.80
2023-11-07T13:23:00,prs,15.60
2023-11-07T13:25:00,prs,16.79
2023-11-07T13:27:00,prs,17.40
2023-11-07T13:29:00,prs,16.80
2023-11-07T13:31:00,prs,16.80
2023-11-07T13:33:00,prs,16.79
2023-11-07T13:34:00,prs,8.40
2023-11-07T13:36:00,prs,16.80
2023-11-07T13:37:00,prs,9.00
2023-11-07T13:38:00,prs,8.40
2023-11-07T13:40:00,prs,16.79
2023-11-07T13:41:00,prs,8.40
2023-11-07T13:43:00,prs,16.80
2023-11-07T13:44:00,prs,8.40
2023-11-07T13:46:00,prs,18.60
2023-11-07T13:47:00,prs,8.40
2023-11-07T13:49:00,prs,18.00
2023-11-07T13:51:00,prs,17.40
2023-11-07T13:53:00,prs,15.00
2023-11-07T13:55:00,prs,17.40
2023-11-07T13:57:00,prs,18.00
2023-11-07T13:58:00,prs,8.40
2023-11-07T14:00:00,prs,17.40
2023-11-07T14:01:00,prs,8.40
2023-11-07T14:03:00,prs,18.00
2023-11-07T14:05:00,prs,18.60
2023-11-07T14:07:00,prs,16.80
2023-11-07T14:09:00,prs,16.80
2023-11-07T14:11:00,prs,16.80
2023-11-07T14:13:00,prs,19.80
2023-11-07T14:15:00,prs,15.60
2023-11-07T14:17:00,prs,16.80
2023-11-07T14:18:00,prs,8.40
2023-11-07T14:20:00,prs,18.60
2023-11-07T14:22:00,prs,16.80
2023-11-07T14:24:00,prs,14.40
2023-11-07T14:25:00,prs,6.60
2023-11-07T14:27:00,prs,13.20
2023-11-07T14:29:00,prs,12.60
2023-11-07T14:30:00,prs,5.40
2023-11-07T14:32:00,prs,12.60
2023-11-07T14:33:00,prs,7.20
2023-11-07T14:35:00,prs,13.80
2023-11-07T14:37:00,prs,13.21
2023-11-07T14:38:00,prs,6.60
2023-11-07T14:40:00,prs,14.40
2023-11-07T14:42:00,prs,12.60
2023-11-07T14:44:00,prs,14.40
2023-11-07T14:45:00,prs,6.60
2023-11-07T14:48:00,prs,19.80
2023-11-07T14:50:00,prs,12.60
2023-11-07T14:52:00,prs,14.40
2023-11-07T14:54:00,prs,12.60
2023-11-07T14:55:00,prs,7.21
2023-11-07T14:57:00,prs,13.80
2023-11-07T15:00:00,prs,18.60
2023-11-07T15:02:00,prs,12.60
2023-11-07T15:04:00,prs,12.60
2023-11-07T15:06:00,prs,14.40
2023-11-07T15:08:00,prs,12.60
2023-11-07T15:10:00,prs,13.80
2023-11-07T15:11:00,prs,7.20
2023-11-07T15:13:00,prs,13.81
2023-11-07T15:15:00,prs,14.40
2023-11-07T15:17:00,prs,12.60
2023-11-07T15:18:00,prs,7.20
2023-11-07T15:20:00,prs,12.60
2023-11-07T15:22:00,prs,11.40
2023-11-07T15:24:00,prs,13.80
2023-11-07T15:25:00,prs,6.00
2023-11-07T15:27:00,prs,13.80
2023-11-07T15:29:00,prs,12.60
2023-11-07T15:31:00,prs,14.40
2023-11-07T15:32:00,prs,7.20
2023-11-07T15:34:00,prs,10.80
2023-11-07T15:35:00,prs,7.20
2023-11-07T15:37:00,prs,12.60
2023-11-07T15:39:00,prs,13.20
2023-11-07T15:41:00,prs,10.80
2023-11-07T15:42:00,prs,7.20
2023-11-07T15:44:00,prs,12.60
2023-11-07T15:46:00,prs,15.60
2023-11-07T15:47:00,prs,7.20
2023-11-07T15:48:00,prs,7.20
2023-11-07T15:50:00,prs,12.60
2023-11-07T15:51:00,prs,5.40
2023-11-07T15:52:00,prs,7.21
2023-11-07T15:54:00,prs,12.60
2023-11-07T15:55:00,prs,7.20
2023-11-07T15:57:00,prs,12.60
2023-11-07T15:58:00,prs,5.40
2023-11-07T16:00:00,prs,14.41
2023-11-07T16:01:00,prs,5.40
2023-11-07T16:03:00,prs,14.40
2023-11-07T16:05:00,prs,13.80
2023-11-07T16:06:00,prs,7.20
2023-11-07T16:07:00,prs,5.40
2023-11-07T16:09:00,prs,14.40
2023-11-07T16:10:00,prs,5.41
2023-11-07T16:12:00,prs,14.40
2023-11-07T16:14:00,prs,12.60
2023-11-07T16:16:00,prs,13.80
2023-11-07T16:18:00,prs,14.40
2023-11-07T16:20:00,prs,15.60
2023-11-07T16:22:00,prs,15.60
2023-11-07T16:24:00,prs,18.00
2023-11-07T16:26:00,prs,18.60
2023-11-07T16:29:00,prs,16.80
2023-11-07T16:30:00,prs,16.80
2023-11-07T16:32:00,prs,18.60
2023-11-07T16:33:00,prs,8.40
2023-11-07T16:35:00,prs,16.80
2023-11-07T16:36:00,prs,9.60
2023-11-07T16:38:00,prs,17.40
2023-11-07T16:41:00,prs,26.40
2023-11-07T16:43:00,prs,16.80
2023-11-07T16:45:00,prs,18.60
2023-11-07T16:47:00,prs,16.80
2023-11-07T16:49:00,prs,18.60
2023-11-07T16:51:00,prs,16.80
2023-11-07T16:53:00,prs,18.00
2023-11-07T16:55:00,prs,18.60
2023-11-07T16:56:00,prs,9.60
2023-11-07T16:59:00,prs,18.60
2023-11-07T17:00:00,prs,16.79
2023-11-07T17:01:00,prs,8.40
2023-11-07T17:03:00,prs,18.60
2023-11-07T17:05:00,prs,18.00
2023-11-07T17:07:00,prs,17.40
2023-11-07T17:08:00,prs,9.60
2023-11-07T17:09:00,prs,10.20
2023-11-07T17:11:00,prs,18.00
2023-11-07T17:13:00,prs,18.60
2023-11-07T17:15:00,prs,18.00
2023-11-07T17:16:00,prs,8.40
2023-11-07T17:18:00,prs,18.60
2023-11-07T17:20:00,prs,18.00
2023-11-07T17:22:00,prs,18.60
2023-11-07T17:24:00,prs,18.00
2023-11-07T17:26:00,prs,18.60
2023-11-07T17:27:00,prs,9.59
2023-11-07T17:28:00,prs,9.00
2023-11-07T17:30:00,prs,16.80
2023-11-07T17:32:00,prs,18.00
2023-11-07T17:34:00,prs,18.60
2023-11-07T17:35:00,prs,8.40
2023-11-07T17:37:00,prs,18.60
2023-11-07T17:39:00,prs,18.00
2023-11-07T17:41:00,prs,18.60
2023-11-07T17:43:00,prs,18.00
2023-11-07T17:45:00,prs,16.80
2023-11-07T17:47:00,prs,17.40
2023-11-07T17:49:00,prs,16.79
2023-11-07T17:51:00,prs,18.00
2023-11-07T17:52:00,prs,8.40
2023-11-07T17:54:00,prs,17.40
2023-11-07T17:56:00,prs,19.80
2023-11-07T17:58:00,prs,16.80
2023-11-07T18:00:00,prs,18.00
2023-11-07T18:02:00,prs,16.80
2023-11-07T18:04:00,prs,17.40
2023-11-07T18:06:00,prs,16.80
2023-11-07T18:07:00,prs,8.39
2023-11-07T18:09:00,prs,16.80
2023-11-07T18:10:00,prs,8.40
2023-11-07T18:12:00,prs,16.80
2023-11-07T18:14:00,prs,18.60
2023-11-07T18:16:00,prs,16.80
2023-11-07T18:17:00,prs,8.40
2023-11-07T18:18:00,prs,8.40
2023-11-07T18:20:00,prs,17.40
2023-11-07T18:22:00,prs,18.00
2023-11-07T18:23:00,prs,8.40
2023-11-07T18:25:00,prs,16.80
2023-11-07T18:26:00,prs,9.00
2023-11-07T18:28:00,prs,16.79
2023-11-07T18:30:00,prs,18.00
2023-11-07T18:32:00,prs,18.60
2023-11-07T18:34:00,prs,18.00
2023-11-07T18:35:00,prs,10.20
2023-11-07T18:36:00,prs,8.40
2023-11-07T18:38:00,prs,18.60
2023-11-07T18:40:00,prs,21.00
2023-11-07T18:41:00,prs,8.40
2023-11-07T18:43:00,prs,16.80
2023-11-07T18:45:00,prs,18.60
2023-11-07T18:46:00,prs,8.40
2023-11-07T18:47:00,prs,8.40
2023-11-07T18:49:00,prs,18.00
2023-11-07T18:51:00,prs,21.60
2023-11-07T18:53:00,prs,18.00
2023-11-07T18:54:00,prs,8.39
2023-11-07T18:56:00,prs,16.80
2023-11-07T18:58:00,prs,17.40
2023-11-07T19:00:00,prs,16.80
2023-11-07T19:02:00,prs,18.00
2023-11-07T19:04:00,prs,17.40
2023-11-07T19:06:00,prs,18.00
2023-11-07T19:07:00,prs,10.20
2023-11-07T19:09:00,prs,18.00
2023-11-07T19:11:00,prs,16.80
2023-11-07T19:13:00,prs,18.60
2023-11-07T19:15:00,prs,18.00
2023-11-07T19:17:00,prs,19.80
2023-11-07T19:19:00,prs,17.40
2023-11-07T19:21:00,prs,16.79
2023-11-07T19:23:00,prs,18.00
2023-11-07T19:25:00,prs,18.60
2023-11-07T19:27:00,prs,18.00
2023-11-07T19:29:00,prs,17.40
2023-11-07T19:31:00,prs,19.80
2023-11-07T19:32:00,prs,8.40
2023-11-07T19:34:00,prs,18.00
2023-11-07T19:36:00,prs,16.79
2023-11-07T19:38:00,prs,19.80
2023-11-07T19:40:00,prs,19.80
2023-11-07T19:42:00,prs,19.80
2023-11-07T19:44:00,prs,18.60
2023-11-07T19:46:00,prs,19.80
2023-11-07T19:48:00,prs,18.00
2023-11-07T19:49:00,prs,10.20
2023-11-07T19:51:00,prs,18.00
2023-11-07T19:53:00,prs,18.60
2023-11-07T19:55:00,prs,18.00
2023-11-07T19:57:00,prs,19.80
2023-11-07T19:59:00,prs,18.60
2023-11-07T20:01:00,prs,19.80
2023-11-07T20:03:00,prs,18.00
2023-11-07T20:04:00,prs,8.40
2023-11-07T20:06:00,prs,18.60
2023-11-07T20:08:00,prs,18.00
2023-11-07T20:10:00,prs,18.60
2023-11-07T20:12:00,prs,18.00
2023-11-07T20:15:00,prs,19.80
2023-11-07T20:16:00,prs,18.60
