#datetime,building,power
2023-02-24T00:00:00,ptr,17.40
2023-02-24T00:02:00,ptr,19.80
2023-02-24T00:04:00,ptr,17.40
2023-02-24T00:06:00,ptr,20.39
2023-02-24T00:08:00,ptr,19.80
2023-02-24T00:09:00,ptr,12.01
2023-02-24T00:11:00,ptr,19.78
2023-02-24T00:13:00,ptr,17.40
2023-02-24T00:15:00,ptr,20.42
2023-02-24T00:16:00,ptr,8.38
2023-02-24T00:18:00,ptr,20.42
2023-02-24T00:19:00,ptr,8.38
2023-02-24T00:21:00,ptr,17.40
2023-02-24T00:23:00,ptr,19.80
2023-02-24T00:25:00,ptr,17.40
2023-02-24T00:27:00,ptr,20.39
2023-02-24T00:29:00,ptr,19.80
2023-02-24T00:30:00,ptr,8.99
2023-02-24T00:32:00,ptr,19.80
2023-02-24T00:34:00,ptr,17.40
2023-02-24T00:35:00,ptr,8.99
2023-02-24T00:37:00,ptr,19.80
2023-02-24T00:39:00,ptr,17.40
2023-02-24T00:41:00,ptr,20.39
2023-02-24T00:42:00,ptr,8.41
2023-02-24T00:44:00,ptr,17.40
2023-02-24T00:45:00,ptr,17.40
2023-02-24T00:46:00,ptr,11.40
2023-02-24T00:47:00,ptr,20.42
2023-02-24T00:48:00,ptr,8.38
2023-02-24T00:50:00,ptr,17.40
2023-02-24T00:52:00,ptr,19.80
2023-02-24T00:53:00,ptr,8.99
2023-02-24T00:55:00,ptr,17.40
2023-02-24T00:57:00,ptr,19.80
2023-02-24T00:59:00,ptr,17.40
2023-02-24T01:01:00,ptr,20.39
2023-02-24T01:02:00,ptr,11.40
2023-02-24T01:04:00,ptr,17.40
2023-02-24T01:06:00,ptr,19.80
2023-02-24T01:08:00,ptr,20.39
2023-02-24T01:09:00,ptr,8.41
2023-02-24T01:11:00,ptr,20.39
2023-02-24T01:12:00,ptr,8.41
2023-02-24T01:14:00,ptr,20.42
2023-02-24T01:16:00,ptr,17.37
2023-02-24T01:18:00,ptr,19.80
2023-02-24T01:20:00,ptr,20.42
2023-02-24T01:22:00,ptr,19.78
2023-02-24T01:24:00,ptr,17.40
2023-02-24T01:25:00,ptr,9.02
2023-02-24T01:27:00,ptr,19.78
2023-02-24T01:29:00,ptr,17.40
2023-02-24T01:31:00,ptr,20.42
2023-02-24T01:33:00,ptr,16.79
2023-02-24T01:34:00,ptr,8.99
2023-02-24T01:36:00,ptr,19.80
2023-02-24T01:38:00,ptr,17.40
2023-02-24T01:40:00,ptr,20.39
2023-02-24T01:42:00,ptr,17.40
2023-02-24T01:44:00,ptr,19.80
2023-02-24T01:45:00,ptr,8.99
2023-02-24T01:46:00,ptr,8.41
2023-02-24T01:48:00,ptr,17.40
2023-02-24T01:50:00,ptr,19.80
2023-02-24T01:52:00,ptr,17.40
2023-02-24T01:54:00,ptr,17.40
2023-02-24T01:56:00,ptr,20.39
2023-02-24T01:58:00,ptr,19.80
2023-02-24T02:00:00,ptr,17.40
2023-02-24T02:01:00,ptr,8.38
2023-02-24T02:03:00,ptr,17.40
2023-02-24T02:04:00,ptr,9.02
2023-02-24T02:06:00,ptr,14.38
2023-02-24T02:08:00,ptr,16.82
2023-02-24T02:10:00,ptr,17.37
2023-02-24T02:12:00,ptr,14.41
2023-02-24T02:14:00,ptr,17.40
2023-02-24T02:16:00,ptr,17.40
2023-02-24T02:18:00,ptr,14.38
2023-02-24T02:20:00,ptr,17.40
2023-02-24T02:21:00,ptr,8.41
2023-02-24T02:23:00,ptr,14.38
2023-02-24T02:25:00,ptr,17.40
2023-02-24T02:26:00,ptr,5.42
2023-02-24T02:28:00,ptr,17.40
2023-02-24T02:29:00,ptr,5.98
2023-02-24T02:30:00,ptr,8.41
2023-02-24T02:32:00,ptr,17.40
2023-02-24T02:34:00,ptr,17.40
2023-02-24T02:36:00,ptr,14.41
2023-02-24T02:37:00,ptr,8.38
2023-02-24T02:39:00,ptr,14.41
2023-02-24T02:41:00,ptr,17.40
2023-02-24T02:42:00,ptr,5.98
2023-02-24T02:44:00,ptr,16.82
2023-02-24T02:46:00,ptr,14.38
2023-02-24T02:47:00,ptr,9.02
2023-02-24T02:49:00,ptr,14.38
2023-02-24T02:51:00,ptr,17.40
2023-02-24T02:52:00,ptr,8.41
2023-02-24T02:54:00,ptr,14.38
2023-02-24T02:55:00,ptr,8.41
2023-02-24T02:57:00,ptr,14.41
2023-02-24T02:59:00,ptr,14.38
2023-02-24T03:00:00,ptr,8.99
2023-02-24T03:02:00,ptr,14.41
2023-02-24T03:03:00,ptr,8.41
2023-02-24T03:05:00,ptr,14.38
2023-02-24T03:06:00,ptr,8.99
2023-02-24T03:08:00,ptr,16.82
2023-02-24T03:10:00,ptr,14.38
2023-02-24T03:12:00,ptr,17.40
2023-02-24T03:14:00,ptr,14.41
2023-02-24T03:16:00,ptr,17.40
2023-02-24T03:17:00,ptr,5.98
2023-02-24T03:19:00,ptr,14.41
2023-02-24T03:20:00,ptr,8.41
2023-02-24T03:22:00,ptr,14.38
2023-02-24T03:23:00,ptr,8.41
2023-02-24T03:25:00,ptr,14.38
2023-02-24T03:26:00,ptr,9.02
2023-02-24T03:28:00,ptr,14.38
2023-02-24T03:30:00,ptr,17.40
2023-02-24T03:32:00,ptr,14.41
2023-02-24T03:34:00,ptr,14.38
2023-02-24T03:36:00,ptr,14.41
2023-02-24T03:38:00,ptr,16.79
2023-02-24T03:39:00,ptr,6.01
2023-02-24T03:41:00,ptr,17.40
2023-02-24T03:43:00,ptr,14.38
2023-02-24T03:45:00,ptr,17.40
2023-02-24T03:47:00,ptr,14.41
2023-02-24T03:48:00,ptr,5.39
2023-02-24T03:50:00,ptr,14.41
2023-02-24T03:52:00,ptr,17.37
2023-02-24T03:54:00,ptr,14.41
2023-02-24T03:55:00,ptr,6.01
2023-02-24T03:57:00,ptr,14.38
2023-02-24T03:59:00,ptr,16.82
2023-02-24T04:00:00,ptr,8.99
2023-02-24T04:01:00,ptr,8.41
2023-02-24T04:02:00,ptr,8.99
2023-02-24T04:04:00,ptr,14.38
2023-02-24T04:06:00,ptr,14.41
2023-02-24T04:08:00,ptr,14.38
2023-02-24T04:09:00,ptr,8.41
2023-02-24T04:11:00,ptr,14.41
2023-02-24T04:13:00,ptr,14.38
2023-02-24T04:14:00,ptr,8.41
2023-02-24T04:15:00,ptr,6.01
2023-02-24T04:17:00,ptr,17.40
2023-02-24T04:19:00,ptr,14.38
2023-02-24T04:21:00,ptr,14.41
2023-02-24T04:23:00,ptr,14.38
2023-02-24T04:25:00,ptr,17.40
2023-02-24T04:27:00,ptr,14.41
2023-02-24T04:29:00,ptr,14.38
2023-02-24T04:30:00,ptr,8.41
2023-02-24T04:32:00,ptr,14.38
2023-02-24T04:33:00,ptr,8.41
2023-02-24T04:35:00,ptr,14.41
2023-02-24T04:37:00,ptr,17.40
2023-02-24T04:39:00,ptr,14.38
2023-02-24T04:40:00,ptr,8.99
2023-02-24T04:42:00,ptr,16.82
2023-02-24T04:44:00,ptr,14.38
2023-02-24T04:46:00,ptr,14.41
2023-02-24T04:48:00,ptr,14.38
2023-02-24T04:49:00,ptr,8.99
2023-02-24T04:51:00,ptr,14.41
2023-02-24T04:53:00,ptr,17.40
2023-02-24T04:55:00,ptr,14.38
2023-02-24T04:57:00,ptr,14.41
2023-02-24T04:58:00,ptr,8.41
2023-02-24T05:00:00,ptr,14.38
2023-02-24T05:02:00,ptr,14.41
2023-02-24T05:04:00,ptr,17.40
2023-02-24T05:06:00,ptr,14.38
2023-02-24T05:08:00,ptr,14.41
2023-02-24T05:10:00,ptr,14.38
2023-02-24T05:11:00,ptr,8.41
2023-02-24T05:13:00,ptr,14.38
2023-02-24T05:15:00,ptr,14.41
2023-02-24T05:17:00,ptr,14.38
2023-02-24T05:18:00,ptr,9.02
2023-02-24T05:19:00,ptr,5.39
2023-02-24T05:21:00,ptr,14.38
2023-02-24T05:22:00,ptr,9.02
2023-02-24T05:24:00,ptr,14.38
2023-02-24T05:25:00,ptr,8.41
2023-02-24T05:27:00,ptr,14.38
2023-02-24T05:29:00,ptr,17.40
2023-02-24T05:31:00,ptr,14.41
2023-02-24T05:33:00,ptr,14.38
2023-02-24T05:35:00,ptr,14.41
2023-02-24T05:37:00,ptr,14.38
2023-02-24T05:39:00,ptr,17.40
2023-02-24T05:41:00,ptr,14.41
2023-02-24T05:43:00,ptr,14.38
2023-02-24T05:45:00,ptr,16.82
2023-02-24T05:47:00,ptr,14.38
2023-02-24T05:49:00,ptr,14.41
2023-02-24T05:51:00,ptr,14.38
2023-02-24T05:52:00,ptr,9.02
2023-02-24T05:53:00,ptr,8.38
2023-02-24T05:55:00,ptr,14.41
2023-02-24T05:57:00,ptr,14.38
2023-02-24T05:59:00,ptr,14.41
2023-02-24T06:01:00,ptr,17.40
2023-02-24T06:02:00,ptr,6.01
2023-02-24T06:04:00,ptr,16.79
2023-02-24T06:06:00,ptr,17.40
2023-02-24T06:07:00,ptr,8.99
2023-02-24T06:09:00,ptr,16.82
2023-02-24T06:11:00,ptr,17.40
2023-02-24T06:13:00,ptr,17.37
2023-02-24T06:14:00,ptr,8.41
2023-02-24T06:15:00,ptr,8.99
2023-02-24T06:17:00,ptr,17.40
2023-02-24T06:19:00,ptr,16.82
2023-02-24T06:20:00,ptr,8.99
2023-02-24T06:22:00,ptr,17.40
2023-02-24T06:23:00,ptr,8.41
2023-02-24T06:25:00,ptr,17.37
2023-02-24T06:27:00,ptr,17.40
2023-02-24T06:29:00,ptr,16.82
2023-02-24T06:31:00,ptr,14.38
2023-02-24T06:32:00,ptr,9.02
2023-02-24T06:34:00,ptr,17.37
2023-02-24T06:36:00,ptr,16.82
2023-02-24T06:38:00,ptr,17.40
2023-02-24T06:39:00,ptr,8.99
2023-02-24T06:41:00,ptr,16.79
2023-02-24T06:43:00,ptr,17.40
2023-02-24T06:45:00,ptr,17.40
2023-02-24T06:47:00,ptr,14.41
2023-02-24T06:49:00,ptr,17.40
2023-02-24T06:50:00,ptr,8.38
2023-02-24T06:52:00,ptr,17.40
2023-02-24T06:54:00,ptr,17.40
2023-02-24T06:56:00,ptr,17.40
2023-02-24T06:58:00,ptr,16.82
2023-02-24T07:00:00,ptr,14.38
2023-02-24T07:02:00,ptr,17.40
2023-02-24T07:04:00,ptr,17.40
2023-02-24T07:05:00,ptr,8.41
2023-02-24T07:07:00,ptr,14.38
2023-02-24T07:08:00,ptr,8.99
2023-02-24T07:10:00,ptr,17.40
2023-02-24T07:12:00,ptr,16.82
2023-02-24T07:14:00,ptr,17.40
2023-02-24T07:15:00,ptr,8.99
2023-02-24T07:17:00,ptr,14.38
2023-02-24T07:19:00,ptr,16.82
2023-02-24T07:21:00,ptr,17.40
2023-02-24T07:23:00,ptr,17.40
2023-02-24T07:25:00,ptr,14.38
2023-02-24T07:27:00,ptr,17.40
2023-02-24T07:29:00,ptr,17.40
2023-02-24T07:31:00,ptr,16.82
2023-02-24T07:32:00,ptr,8.99
2023-02-24T07:34:00,ptr,17.40
2023-02-24T07:36:00,ptr,16.79
2023-02-24T07:38:00,ptr,17.40
2023-02-24T07:39:00,ptr,8.99
2023-02-24T07:41:00,ptr,14.41
2023-02-24T07:43:00,ptr,16.79
2023-02-24T07:44:00,ptr,8.99
2023-02-24T07:45:00,ptr,8.41
2023-02-24T07:47:00,ptr,17.40
2023-02-24T07:49:00,ptr,20.39
2023-02-24T07:51:00,ptr,16.82
2023-02-24T07:53:00,ptr,17.40
2023-02-24T07:55:00,ptr,17.40
2023-02-24T07:57:00,ptr,14.38
2023-02-24T07:58:00,ptr,8.41
2023-02-24T08:00:00,ptr,17.40
2023-02-24T08:01:00,ptr,8.99
2023-02-24T08:03:00,ptr,16.79
2023-02-24T08:05:00,ptr,17.40
2023-02-24T08:07:00,ptr,17.40
2023-02-24T08:08:00,ptr,8.41
2023-02-24T08:10:00,ptr,17.40
2023-02-24T08:11:00,ptr,8.99
2023-02-24T08:13:00,ptr,19.80
2023-02-24T08:15:00,ptr,14.38
2023-02-24T08:17:00,ptr,17.40
2023-02-24T08:19:00,ptr,17.40
2023-02-24T08:21:00,ptr,17.40
2023-02-24T08:22:00,ptr,8.41
2023-02-24T08:24:00,ptr,17.40
2023-02-24T08:27:00,ptr,25.81
2023-02-24T08:29:00,ptr,17.37
2023-02-24T08:31:00,ptr,17.40
2023-02-24T08:33:00,ptr,16.82
2023-02-24T08:35:00,ptr,17.40
2023-02-24T08:37:00,ptr,20.39
2023-02-24T08:39:00,ptr,17.40
2023-02-24T08:41:00,ptr,16.79
2023-02-24T08:42:00,ptr,9.02
2023-02-24T08:44:00,ptr,17.40
2023-02-24T08:45:00,ptr,8.38
2023-02-24T08:47:00,ptr,17.40
2023-02-24T08:49:00,ptr,17.40
2023-02-24T08:51:00,ptr,16.82
2023-02-24T08:53:00,ptr,17.37
2023-02-24T08:55:00,ptr,17.40
2023-02-24T08:57:00,ptr,17.40
2023-02-24T08:59:00,ptr,17.40
2023-02-24T09:01:00,ptr,16.82
2023-02-24T09:03:00,ptr,17.40
2023-02-24T09:05:00,ptr,17.37
2023-02-24T09:07:00,ptr,17.40
2023-02-24T09:09:00,ptr,19.80
2023-02-24T09:11:00,ptr,17.40
2023-02-24T09:13:00,ptr,23.41
2023-02-24T09:14:00,ptr,8.41
2023-02-24T09:16:00,ptr,17.40
2023-02-24T09:18:00,ptr,19.78
2023-02-24T09:19:00,ptr,9.02
2023-02-24T09:21:00,ptr,17.37
2023-02-24T09:23:00,ptr,16.82
2023-02-24T09:25:00,ptr,17.40
2023-02-24T09:27:00,ptr,14.38
2023-02-24T09:29:00,ptr,17.40
2023-02-24T09:31:00,ptr,17.40
2023-02-24T09:33:00,ptr,19.80
2023-02-24T09:35:00,ptr,17.40
2023-02-24T09:37:00,ptr,17.40
2023-02-24T09:38:00,ptr,8.41
2023-02-24T09:40:00,ptr,17.40
2023-02-24T09:42:00,ptr,17.37
2023-02-24T09:44:00,ptr,17.40
2023-02-24T09:46:00,ptr,17.40
2023-02-24T09:48:00,ptr,16.82
2023-02-24T09:49:00,ptr,11.98
2023-02-24T09:51:00,ptr,16.82
2023-02-24T09:53:00,ptr,17.40
2023-02-24T09:55:00,ptr,17.40
2023-02-24T09:57:00,ptr,14.38
2023-02-24T09:59:00,ptr,17.40
2023-02-24T10:00:00,ptr,8.41
2023-02-24T10:02:00,ptr,17.40
2023-02-24T10:04:00,ptr,17.40
2023-02-24T10:06:00,ptr,17.40
2023-02-24T10:07:00,ptr,8.38
2023-02-24T10:08:00,ptr,8.41
2023-02-24T10:10:00,ptr,20.39
2023-02-24T10:12:00,ptr,17.40
2023-02-24T10:14:00,ptr,17.40
2023-02-24T10:16:00,ptr,16.82
2023-02-24T10:18:00,ptr,17.37
2023-02-24T10:19:00,ptr,9.02
2023-02-24T10:21:00,ptr,16.79
2023-02-24T10:23:00,ptr,17.40
2023-02-24T10:24:00,ptr,8.99
2023-02-24T10:26:00,ptr,19.80
2023-02-24T10:28:00,ptr,17.40
2023-02-24T10:30:00,ptr,17.40
2023-02-24T10:31:00,ptr,8.41
2023-02-24T10:33:00,ptr,20.39
2023-02-24T10:35:00,ptr,17.40
2023-02-24T10:36:00,ptr,8.41
2023-02-24T10:38:00,ptr,17.40
2023-02-24T10:40:00,ptr,17.37
2023-02-24T10:41:00,ptr,8.41
2023-02-24T10:43:00,ptr,17.40
2023-02-24T10:45:00,ptr,19.80
2023-02-24T10:47:00,ptr,17.40
2023-02-24T10:49:00,ptr,17.40
2023-02-24T10:50:00,ptr,8.38
2023-02-24T10:52:00,ptr,17.40
2023-02-24T10:54:00,ptr,17.40
2023-02-24T10:55:00,ptr,8.41
2023-02-24T10:57:00,ptr,20.39
2023-02-24T10:59:00,ptr,20.42
2023-02-24T11:01:00,ptr,19.80
2023-02-24T11:02:00,ptr,8.99
2023-02-24T11:04:00,ptr,19.80
2023-02-24T11:06:00,ptr,17.37
2023-02-24T11:08:00,ptr,17.40
2023-02-24T11:10:00,ptr,19.80
2023-02-24T11:12:00,ptr,26.40
2023-02-24T11:13:00,ptr,11.40
2023-02-24T11:15:00,ptr,25.81
2023-02-24T11:17:00,ptr,25.81
2023-02-24T11:19:00,ptr,28.80
2023-02-24T11:21:00,ptr,25.78
2023-02-24T11:22:00,ptr,12.01
2023-02-24T11:24:00,ptr,28.80
2023-02-24T11:25:00,ptr,11.40
2023-02-24T11:27:00,ptr,25.81
2023-02-24T11:29:00,ptr,28.80
2023-02-24T11:31:00,ptr,25.81
2023-02-24T11:33:00,ptr,25.78
2023-02-24T11:35:00,ptr,26.40
2023-02-24T11:36:00,ptr,14.41
2023-02-24T11:38:00,ptr,25.78
2023-02-24T11:40:00,ptr,28.80
2023-02-24T11:41:00,ptr,14.41
2023-02-24T11:42:00,ptr,14.41
2023-02-24T11:44:00,ptr,34.19
2023-02-24T11:45:00,ptr,17.40
2023-02-24T11:47:00,ptr,34.80
2023-02-24T11:49:00,ptr,34.19
2023-02-24T11:51:00,ptr,34.80
2023-02-24T11:52:00,ptr,17.40
2023-02-24T11:54:00,ptr,34.19
2023-02-24T11:56:00,ptr,34.80
2023-02-24T11:57:00,ptr,17.40
2023-02-24T11:59:00,ptr,34.19
2023-02-24T12:00:00,ptr,17.40
2023-02-24T12:02:00,ptr,34.80
2023-02-24T12:04:00,ptr,34.19
2023-02-24T12:06:00,ptr,34.80
2023-02-24T12:08:00,ptr,25.81
2023-02-24T12:10:00,ptr,25.78
2023-02-24T12:12:00,ptr,26.43
2023-02-24T12:13:00,ptr,14.38
2023-02-24T12:15:00,ptr,25.81
2023-02-24T12:17:00,ptr,22.79
2023-02-24T12:19:00,ptr,25.81
2023-02-24T12:22:00,ptr,37.79
2023-02-24T12:24:00,ptr,22.79
2023-02-24T12:26:00,ptr,25.81
2023-02-24T12:28:00,ptr,20.39
2023-02-24T12:30:00,ptr,25.81
2023-02-24T12:32:00,ptr,25.78
2023-02-24T12:34:00,ptr,23.41
2023-02-24T12:36:00,ptr,25.81
2023-02-24T12:38:00,ptr,22.79
2023-02-24T12:40:00,ptr,20.39
2023-02-24T12:41:00,ptr,8.41
2023-02-24T12:43:00,ptr,20.39
2023-02-24T12:45:00,ptr,20.42
2023-02-24T12:47:00,ptr,22.79
2023-02-24T12:49:00,ptr,25.81
2023-02-24T12:50:00,ptr,14.38
2023-02-24T12:51:00,ptr,14.41
2023-02-24T12:53:00,ptr,28.80
2023-02-24T12:55:00,ptr,25.78
2023-02-24T12:56:00,ptr,14.41
2023-02-24T12:58:00,ptr,26.40
2023-02-24T13:00:00,ptr,25.81
2023-02-24T13:02:00,ptr,25.78
2023-02-24T13:04:00,ptr,28.80
2023-02-24T13:05:00,ptr,11.40
2023-02-24T13:07:00,ptr,28.80
2023-02-24T13:09:00,ptr,28.80
2023-02-24T13:11:00,ptr,25.81
2023-02-24T13:13:00,ptr,26.40
2023-02-24T13:15:00,ptr,25.81
2023-02-24T13:17:00,ptr,28.80
2023-02-24T13:19:00,ptr,25.78
2023-02-24T13:21:00,ptr,25.81
2023-02-24T13:23:00,ptr,23.41
2023-02-24T13:25:00,ptr,25.78
2023-02-24T13:26:00,ptr,14.41
2023-02-24T13:28:00,ptr,25.81
2023-02-24T13:29:00,ptr,14.38
2023-02-24T13:30:00,ptr,11.40
2023-02-24T13:31:00,ptr,11.40
2023-02-24T13:32:00,ptr,25.81
2023-02-24T13:34:00,ptr,26.40
2023-02-24T13:36:00,ptr,19.80
2023-02-24T13:37:00,ptr,8.99
2023-02-24T13:39:00,ptr,19.80
2023-02-24T13:40:00,ptr,8.99
2023-02-24T13:42:00,ptr,16.82
2023-02-24T13:43:00,ptr,8.99
2023-02-24T13:45:00,ptr,17.40
2023-02-24T13:47:00,ptr,16.79
2023-02-24T13:49:00,ptr,17.40
2023-02-24T13:51:00,ptr,17.40
2023-02-24T13:53:00,ptr,17.40
2023-02-24T13:55:00,ptr,17.40
2023-02-24T13:57:00,ptr,16.79
2023-02-24T13:59:00,ptr,17.40
2023-02-24T14:01:00,ptr,17.40
2023-02-24T14:02:00,ptr,8.41
2023-02-24T14:04:00,ptr,17.40
2023-02-24T14:06:00,ptr,17.40
2023-02-24T14:08:00,ptr,17.40
2023-02-24T14:10:00,ptr,17.37
2023-02-24T14:12:00,ptr,19.80
2023-02-24T14:13:00,ptr,9.02
2023-02-24T14:15:00,ptr,16.79
2023-02-24T14:17:00,ptr,17.40
2023-02-24T14:19:00,ptr,20.39
2023-02-24T14:21:00,ptr,17.40
2023-02-24T14:23:00,ptr,16.82
2023-02-24T14:25:00,ptr,17.37
2023-02-24T14:27:00,ptr,17.40
2023-02-24T14:29:00,ptr,20.42
2023-02-24T14:31:00,ptr,16.79
2023-02-24T14:32:00,ptr,8.99
2023-02-24T14:34:00,ptr,17.40
2023-02-24T14:36:00,ptr,19.80
2023-02-24T14:37:00,ptr,8.99
2023-02-24T14:39:00,ptr,19.80
2023-02-24T14:41:00,ptr,23.41
2023-02-24T14:43:00,ptr,25.81
2023-02-24T14:45:00,ptr,25.78
2023-02-24T14:47:00,ptr,28.80
2023-02-24T14:48:00,ptr,11.40
2023-02-24T14:50:00,ptr,28.80
2023-02-24T14:52:00,ptr,25.81
2023-02-24T14:54:00,ptr,28.80
2023-02-24T14:55:00,ptr,14.41
2023-02-24T14:57:00,ptr,26.40
2023-02-24T14:59:00,ptr,25.78
2023-02-24T15:01:00,ptr,25.81
2023-02-24T15:03:00,ptr,28.80
2023-02-24T15:05:00,ptr,25.81
2023-02-24T15:06:00,ptr,14.38
2023-02-24T15:08:00,ptr,25.81
2023-02-24T15:10:00,ptr,28.80
2023-02-24T15:12:00,ptr,28.80
2023-02-24T15:14:00,ptr,28.80
2023-02-24T15:16:00,ptr,26.40
2023-02-24T15:18:00,ptr,19.80
2023-02-24T15:20:00,ptr,25.81
2023-02-24T15:21:00,ptr,14.38
2023-02-24T15:23:00,ptr,28.80
2023-02-24T15:25:00,ptr,26.40
2023-02-24T15:27:00,ptr,28.80
2023-02-24T15:28:00,ptr,14.41
2023-02-24T15:30:00,ptr,25.78
2023-02-24T15:31:00,ptr,14.41
2023-02-24T15:33:00,ptr,28.80
2023-02-24T15:35:00,ptr,28.80
2023-02-24T15:36:00,ptr,11.40
2023-02-24T15:38:00,ptr,28.80
2023-02-24T15:40:00,ptr,25.81
2023-02-24T15:42:00,ptr,28.80
2023-02-24T15:43:00,ptr,14.38
2023-02-24T15:45:00,ptr,28.80
2023-02-24T15:47:00,ptr,25.81
2023-02-24T15:49:00,ptr,26.40
2023-02-24T15:51:00,ptr,28.80
2023-02-24T15:53:00,ptr,25.81
2023-02-24T15:55:00,ptr,25.78
2023-02-24T15:56:00,ptr,14.41
2023-02-24T15:58:00,ptr,25.81
2023-02-24T16:00:00,ptr,25.78
2023-02-24T16:01:00,ptr,12.01
2023-02-24T16:02:00,ptr,14.38
2023-02-24T16:04:00,ptr,28.80
2023-02-24T16:06:00,ptr,25.81
2023-02-24T16:08:00,ptr,28.80
2023-02-24T16:10:00,ptr,25.81
2023-02-24T16:12:00,ptr,25.78
2023-02-24T16:14:00,ptr,28.80
2023-02-24T16:16:00,ptr,20.42
2023-02-24T16:17:00,ptr,8.38
2023-02-24T16:19:00,ptr,17.40
2023-02-24T16:21:00,ptr,20.42
2023-02-24T16:22:00,ptr,8.38
2023-02-24T16:24:00,ptr,20.42
2023-02-24T16:26:00,ptr,16.79
2023-02-24T16:28:00,ptr,20.42
2023-02-24T16:30:00,ptr,17.37
2023-02-24T16:32:00,ptr,17.40
2023-02-24T16:34:00,ptr,19.80
2023-02-24T16:36:00,ptr,17.40
2023-02-24T16:38:00,ptr,17.40
2023-02-24T16:40:00,ptr,17.40
2023-02-24T16:41:00,ptr,11.40
2023-02-24T16:43:00,ptr,17.40
2023-02-24T16:45:00,ptr,16.79
2023-02-24T16:47:00,ptr,17.40
2023-02-24T16:49:00,ptr,17.40
2023-02-24T16:51:00,ptr,17.40
2023-02-24T16:53:00,ptr,17.40
2023-02-24T16:55:00,ptr,16.82
2023-02-24T16:57:00,ptr,17.37
2023-02-24T16:59:00,ptr,17.40
2023-02-24T17:01:00,ptr,20.42
2023-02-24T17:02:00,ptr,8.38
2023-02-24T17:04:00,ptr,17.40
2023-02-24T17:06:00,ptr,19.80
2023-02-24T17:08:00,ptr,17.40
2023-02-24T17:10:00,ptr,20.39
2023-02-24T17:12:00,ptr,17.40
2023-02-24T17:14:00,ptr,19.80
2023-02-24T17:16:00,ptr,17.40
2023-02-24T17:18:00,ptr,20.39
2023-02-24T17:20:00,ptr,19.80
2023-02-24T17:21:00,ptr,8.99
2023-02-24T17:23:00,ptr,19.80
2023-02-24T17:25:00,ptr,17.40
2023-02-24T17:27:00,ptr,20.42
2023-02-24T17:28:00,ptr,8.38
2023-02-24T17:29:00,ptr,11.40
2023-02-24T17:31:00,ptr,20.42
2023-02-24T17:32:00,ptr,8.38
2023-02-24T17:34:00,ptr,20.42
2023-02-24T17:35:00,ptr,8.38
2023-02-24T17:37:00,ptr,20.42
2023-02-24T17:39:00,ptr,17.40
2023-02-24T17:40:00,ptr,11.40
2023-02-24T17:42:00,ptr,17.40
2023-02-24T17:43:00,ptr,11.40
2023-02-24T17:45:00,ptr,22.79
2023-02-24T17:47:00,ptr,25.81
2023-02-24T17:48:00,ptr,14.38
2023-02-24T17:50:00,ptr,26.40
2023-02-24T17:51:00,ptr,14.41
2023-02-24T17:53:00,ptr,28.80
2023-02-24T17:55:00,ptr,25.81
2023-02-24T17:57:00,ptr,28.80
2023-02-24T17:58:00,ptr,14.38
2023-02-24T18:00:00,ptr,25.81
2023-02-24T18:01:00,ptr,14.38
2023-02-24T18:02:00,ptr,14.41
2023-02-24T18:04:00,ptr,25.78
2023-02-24T18:05:00,ptr,14.41
2023-02-24T18:07:00,ptr,25.81
2023-02-24T18:09:00,ptr,28.80
2023-02-24T18:10:00,ptr,14.38
2023-02-24T18:12:00,ptr,28.80
2023-02-24T18:13:00,ptr,14.41
2023-02-24T18:15:00,ptr,28.80
2023-02-24T18:16:00,ptr,11.98
2023-02-24T18:18:00,ptr,28.80
2023-02-24T18:19:00,ptr,14.41
2023-02-24T18:21:00,ptr,28.80
2023-02-24T18:22:00,ptr,16.79
2023-02-24T18:24:00,ptr,28.80
2023-02-24T18:26:00,ptr,31.82
2023-02-24T18:27:00,ptr,14.38
2023-02-24T18:29:00,ptr,31.82
2023-02-24T18:30:00,ptr,14.38
2023-02-24T18:32:00,ptr,28.80
2023-02-24T18:33:00,ptr,14.41
2023-02-24T18:34:00,ptr,14.38
2023-02-24T18:36:00,ptr,25.81
2023-02-24T18:38:00,ptr,28.80
2023-02-24T18:40:00,ptr,28.80
2023-02-24T18:41:00,ptr,11.40
2023-02-24T18:43:00,ptr,23.41
2023-02-24T18:44:00,ptr,8.41
2023-02-24T18:46:00,ptr,20.39
2023-02-24T18:48:00,ptr,19.80
2023-02-24T18:49:00,ptr,12.01
2023-02-24T18:51:00,ptr,19.78
2023-02-24T18:53:00,ptr,17.40
2023-02-24T18:55:00,ptr,20.42
2023-02-24T18:57:00,ptr,19.78
2023-02-24T18:58:00,ptr,9.02
2023-02-24T19:00:00,ptr,19.78
2023-02-24T19:02:00,ptr,17.40
2023-02-24T19:04:00,ptr,20.42
2023-02-24T19:06:00,ptr,16.79
2023-02-24T19:07:00,ptr,12.01
2023-02-24T19:09:00,ptr,19.80
2023-02-24T19:11:00,ptr,20.39
2023-02-24T19:13:00,ptr,19.80
2023-02-24T19:15:00,ptr,17.40
2023-02-24T19:17:00,ptr,20.39
2023-02-24T19:19:00,ptr,19.80
2023-02-24T19:20:00,ptr,8.99
2023-02-24T19:22:00,ptr,19.80
2023-02-24T19:24:00,ptr,20.39
2023-02-24T19:26:00,ptr,20.42
