#datetime,building,power
2022-03-20T00:00:00,nat,63.83
2022-03-20T00:02:00,nat,383.74
2022-03-20T00:04:00,nat,338.11
2022-03-20T00:06:00,nat,370.81
2022-03-20T00:07:00,nat,106.83
2022-03-20T00:09:00,nat,539.62
2022-03-20T00:11:00,nat,441.19
2022-03-20T00:13:00,nat,472.54
2022-03-20T00:15:00,nat,367.84
2022-03-20T00:16:00,nat,253.09
2022-03-20T00:18:00,nat,441.73
2022-03-20T00:20:00,nat,392.98
2022-03-20T00:21:00,nat,103.83
2022-03-20T00:23:00,nat,397.83
2022-03-20T00:25:00,nat,478.91
2022-03-20T00:26:00,nat,247.56
2022-03-20T00:27:00,nat,79.51
2022-03-20T00:29:00,nat,368.91
2022-03-20T00:30:00,nat,139.77
2022-03-20T00:31:00,nat,91.72
2022-03-20T00:33:00,nat,369.46
2022-03-20T00:34:00,nat,165.08
2022-03-20T00:36:00,nat,416.65
2022-03-20T00:38:00,nat,403.29
2022-03-20T00:40:00,nat,345.29
2022-03-20T00:41:00,nat,140.87
2022-03-20T00:43:00,nat,320.95
2022-03-20T00:44:00,nat,224.12
2022-03-20T00:46:00,nat,461.85
2022-03-20T00:48:00,nat,336.71
2022-03-20T00:50:00,nat,358.11
2022-03-20T00:52:00,nat,382.41
2022-03-20T00:54:00,nat,338.45
2022-03-20T00:55:00,nat,73.84
2022-03-20T00:57:00,nat,371.71
2022-03-20T00:59:00,nat,342.30
2022-03-20T01:01:00,nat,389.08
2022-03-20T01:03:00,nat,353.74
2022-03-20T01:04:00,nat,152.26
2022-03-20T01:05:00,nat,188.59
2022-03-20T01:07:00,nat,498.23
2022-03-20T01:08:00,nat,73.86
2022-03-20T01:09:00,nat,158.00
2022-03-20T01:11:00,nat,374.44
2022-03-20T01:13:00,nat,345.32
2022-03-20T01:15:00,nat,265.09
2022-03-20T01:17:00,nat,380.59
2022-03-20T01:19:00,nat,365.74
2022-03-20T01:21:00,nat,355.54
2022-03-20T01:23:00,nat,405.21
2022-03-20T01:25:00,nat,350.79
2022-03-20T01:26:00,nat,93.69
2022-03-20T01:28:00,nat,281.30
2022-03-20T01:29:00,nat,113.49
2022-03-20T01:31:00,nat,322.66
2022-03-20T01:33:00,nat,316.86
2022-03-20T01:35:00,nat,349.40
2022-03-20T01:36:00,nat,73.08
2022-03-20T01:38:00,nat,290.21
2022-03-20T01:39:00,nat,135.65
2022-03-20T01:41:00,nat,304.15
2022-03-20T01:42:00,nat,146.13
2022-03-20T01:44:00,nat,526.24
2022-03-20T01:45:00,nat,154.29
2022-03-20T01:47:00,nat,541.07
2022-03-20T01:49:00,nat,155.32
2022-03-20T01:51:00,nat,493.80
2022-03-20T01:53:00,nat,440.03
2022-03-20T01:55:00,nat,869.85
2022-03-20T01:57:00,nat,670.97
2022-03-20T01:58:00,nat,185.79
2022-03-20T02:00:00,nat,543.35
2022-03-20T02:02:00,nat,334.69
2022-03-20T02:04:00,nat,313.26
2022-03-20T02:06:00,nat,832.29
2022-03-20T02:08:00,nat,897.74
2022-03-20T02:11:00,nat,379.83
2022-03-20T02:13:00,nat,873.60
2022-03-20T02:15:00,nat,624.11
2022-03-20T02:17:00,nat,258.55
2022-03-20T02:19:00,nat,203.55
2022-03-20T02:21:00,nat,281.50
2022-03-20T02:23:00,nat,742.56
2022-03-20T02:25:00,nat,422.96
2022-03-20T02:27:00,nat,830.97
2022-03-20T02:29:00,nat,384.82
2022-03-20T02:33:00,nat,41.03
2022-03-20T02:35:00,nat,259.12
2022-03-20T02:36:00,nat,467.30
2022-03-20T02:38:00,nat,566.69
2022-03-20T02:39:00,nat,134.51
2022-03-20T02:41:00,nat,223.15
2022-03-20T02:43:00,nat,280.39
2022-03-20T02:45:00,nat,299.20
2022-03-20T02:47:00,nat,833.85
2022-03-20T02:50:00,nat,352.74
2022-03-20T02:51:00,nat,184.69
2022-03-20T02:53:00,nat,277.46
2022-03-20T02:55:00,nat,285.32
2022-03-20T02:56:00,nat,28.53
2022-03-20T02:57:00,nat,391.10
2022-03-20T02:59:00,nat,799.21
2022-03-20T03:01:00,nat,475.92
2022-03-20T03:03:00,nat,267.14
2022-03-20T03:05:00,nat,793.12
2022-03-20T03:08:00,nat,225.00
2022-03-20T03:09:00,nat,464.20
2022-03-20T03:11:00,nat,835.40
2022-03-20T03:13:00,nat,787.95
2022-03-20T03:15:00,nat,653.64
2022-03-20T03:18:00,nat,645.39
2022-03-20T03:20:00,nat,751.35
2022-03-20T03:23:00,nat,313.10
2022-03-20T03:24:00,nat,155.73
2022-03-20T03:26:00,nat,279.07
2022-03-20T03:28:00,nat,858.29
2022-03-20T03:30:00,nat,792.56
2022-03-20T03:33:00,nat,334.43
2022-03-20T03:34:00,nat,79.71
2022-03-20T03:35:00,nat,404.31
2022-03-20T03:37:00,nat,834.39
2022-03-20T03:39:00,nat,75.11
2022-03-20T03:40:00,nat,314.88
2022-03-20T03:42:00,nat,526.68
2022-03-20T03:44:00,nat,252.97
2022-03-20T03:45:00,nat,108.60
2022-03-20T03:47:00,nat,493.82
2022-03-20T03:49:00,nat,526.42
2022-03-20T03:51:00,nat,678.68
2022-03-20T03:53:00,nat,468.07
2022-03-20T03:55:00,nat,305.92
2022-03-20T03:57:00,nat,307.31
2022-03-20T03:59:00,nat,307.17
2022-03-20T04:00:00,nat,319.36
2022-03-20T04:02:00,nat,465.65
2022-03-20T04:04:00,nat,292.41
2022-03-20T04:05:00,nat,78.96
2022-03-20T04:07:00,nat,302.58
2022-03-20T04:09:00,nat,489.17
2022-03-20T04:11:00,nat,451.78
2022-03-20T04:12:00,nat,35.02
2022-03-20T04:13:00,nat,59.16
2022-03-20T04:15:00,nat,269.76
2022-03-20T04:17:00,nat,308.78
2022-03-20T04:19:00,nat,295.62
2022-03-20T04:21:00,nat,407.79
2022-03-20T04:23:00,nat,332.31
2022-03-20T04:24:00,nat,201.33
2022-03-20T04:25:00,nat,37.67
2022-03-20T04:26:00,nat,61.34
2022-03-20T04:28:00,nat,298.93
2022-03-20T04:30:00,nat,257.98
2022-03-20T04:31:00,nat,30.17
2022-03-20T04:33:00,nat,307.72
2022-03-20T04:34:00,nat,151.86
2022-03-20T04:36:00,nat,316.17
2022-03-20T04:38:00,nat,316.82
2022-03-20T04:39:00,nat,89.01
2022-03-20T04:41:00,nat,314.44
2022-03-20T04:43:00,nat,321.98
2022-03-20T04:44:00,nat,142.83
2022-03-20T04:45:00,nat,36.27
2022-03-20T04:46:00,nat,119.94
2022-03-20T04:48:00,nat,314.89
2022-03-20T04:49:00,nat,233.73
2022-03-20T04:51:00,nat,407.06
2022-03-20T04:52:00,nat,149.22
2022-03-20T04:53:00,nat,125.32
2022-03-20T04:55:00,nat,314.01
2022-03-20T04:57:00,nat,306.19
2022-03-20T04:58:00,nat,101.81
2022-03-20T05:00:00,nat,318.57
2022-03-20T05:01:00,nat,307.61
2022-03-20T05:04:00,nat,341.51
2022-03-20T05:06:00,nat,265.51
2022-03-20T05:08:00,nat,310.87
2022-03-20T05:10:00,nat,377.59
2022-03-20T05:12:00,nat,648.37
2022-03-20T05:14:00,nat,149.75
2022-03-20T05:16:00,nat,272.66
2022-03-20T05:17:00,nat,94.89
2022-03-20T05:19:00,nat,403.59
2022-03-20T05:20:00,nat,151.40
2022-03-20T05:22:00,nat,335.02
2022-03-20T05:23:00,nat,203.54
2022-03-20T05:25:00,nat,352.51
2022-03-20T05:27:00,nat,349.77
2022-03-20T05:28:00,nat,217.58
2022-03-20T05:30:00,nat,503.76
2022-03-20T05:31:00,nat,4.56
2022-03-20T05:33:00,nat,363.55
2022-03-20T05:35:00,nat,758.84
2022-03-20T05:38:00,nat,489.56
2022-03-20T05:39:00,nat,35.56
2022-03-20T05:40:00,nat,155.56
2022-03-20T05:42:00,nat,346.23
2022-03-20T05:44:00,nat,340.35
2022-03-20T05:46:00,nat,486.31
2022-03-20T05:48:00,nat,378.05
2022-03-20T05:50:00,nat,288.98
2022-03-20T05:51:00,nat,123.18
2022-03-20T05:53:00,nat,386.86
2022-03-20T05:55:00,nat,348.95
2022-03-20T05:57:00,nat,426.91
2022-03-20T05:58:00,nat,120.79
2022-03-20T06:00:00,nat,546.67
2022-03-20T06:02:00,nat,343.52
2022-03-20T06:04:00,nat,333.49
2022-03-20T06:06:00,nat,338.24
2022-03-20T06:08:00,nat,539.79
2022-03-20T06:10:00,nat,872.95
2022-03-20T06:13:00,nat,573.68
2022-03-20T06:14:00,nat,66.58
2022-03-20T06:16:00,nat,450.74
2022-03-20T06:17:00,nat,348.72
2022-03-20T06:19:00,nat,618.78
2022-03-20T06:21:00,nat,323.78
2022-03-20T06:23:00,nat,429.65
2022-03-20T06:25:00,nat,534.43
2022-03-20T06:27:00,nat,487.40
2022-03-20T06:31:00,nat,344.93
2022-03-20T06:32:00,nat,434.42
2022-03-20T06:35:00,nat,871.18
2022-03-20T06:38:00,nat,394.11
2022-03-20T06:39:00,nat,384.93
2022-03-20T06:40:00,nat,0.78
2022-03-20T06:42:00,nat,386.46
2022-03-20T06:46:00,nat,577.33
2022-03-20T06:48:00,nat,555.78
2022-03-20T06:52:00,nat,331.28
2022-03-20T06:54:00,nat,329.39
2022-03-20T06:56:00,nat,370.88
2022-03-20T06:59:00,nat,151.69
2022-03-20T07:01:00,nat,368.12
2022-03-20T07:03:00,nat,628.11
2022-03-20T07:04:00,nat,60.11
2022-03-20T07:08:00,nat,612.40
2022-03-20T07:10:00,nat,354.07
2022-03-20T07:11:00,nat,246.26
2022-03-20T07:14:00,nat,185.88
2022-03-20T07:16:00,nat,653.99
2022-03-20T07:17:00,nat,248.22
2022-03-20T07:18:00,nat,162.03
2022-03-20T07:20:00,nat,696.30
2022-03-20T07:21:00,nat,108.48
2022-03-20T07:23:00,nat,577.61
2022-03-20T07:25:00,nat,645.13
2022-03-20T07:27:00,nat,341.22
2022-03-20T07:29:00,nat,327.93
2022-03-20T07:31:00,nat,380.66
2022-03-20T07:34:00,nat,242.51
2022-03-20T07:36:00,nat,570.49
2022-03-20T07:38:00,nat,440.26
2022-03-20T07:40:00,nat,343.93
2022-03-20T07:42:00,nat,366.45
2022-03-20T07:44:00,nat,563.88
2022-03-20T07:45:00,nat,200.42
2022-03-20T07:46:00,nat,32.38
2022-03-20T07:48:00,nat,346.88
2022-03-20T07:50:00,nat,357.20
2022-03-20T07:52:00,nat,438.16
2022-03-20T07:53:00,nat,316.44
2022-03-20T07:56:00,nat,192.91
2022-03-20T07:58:00,nat,482.82
2022-03-20T07:59:00,nat,294.50
2022-03-20T08:01:00,nat,612.34
2022-03-20T08:03:00,nat,769.46
2022-03-20T08:04:00,nat,225.32
2022-03-20T08:05:00,nat,33.60
2022-03-20T08:07:00,nat,422.32
2022-03-20T08:08:00,nat,303.76
2022-03-20T08:10:00,nat,486.47
2022-03-20T08:11:00,nat,396.53
2022-03-20T08:15:00,nat,643.96
2022-03-20T08:17:00,nat,421.20
2022-03-20T08:18:00,nat,118.40
2022-03-20T08:19:00,nat,382.31
2022-03-20T08:21:00,nat,622.00
2022-03-20T08:23:00,nat,421.79
2022-03-20T08:24:00,nat,236.27
2022-03-20T08:28:00,nat,545.97
2022-03-20T08:30:00,nat,328.41
2022-03-20T08:32:00,nat,405.32
2022-03-20T08:34:00,nat,344.81
2022-03-20T08:35:00,nat,290.50
2022-03-20T08:37:00,nat,511.56
2022-03-20T08:38:00,nat,429.58
2022-03-20T08:40:00,nat,597.16
2022-03-20T08:42:00,nat,365.98
2022-03-20T08:43:00,nat,173.79
2022-03-20T08:45:00,nat,394.49
2022-03-20T08:46:00,nat,142.54
2022-03-20T08:48:00,nat,354.50
2022-03-20T08:50:00,nat,592.65
2022-03-20T08:52:00,nat,620.67
2022-03-20T08:54:00,nat,632.41
2022-03-20T08:56:00,nat,388.46
2022-03-20T08:58:00,nat,337.74
2022-03-20T09:00:00,nat,563.29
2022-03-20T09:01:00,nat,658.70
2022-03-20T09:02:00,nat,509.62
2022-03-20T09:03:00,nat,218.98
2022-03-20T09:05:00,nat,372.02
2022-03-20T09:06:00,nat,268.44
2022-03-20T09:08:00,nat,428.89
2022-03-20T09:10:00,nat,421.07
2022-03-20T09:11:00,nat,168.88
2022-03-20T09:13:00,nat,454.56
2022-03-20T09:14:00,nat,130.89
2022-03-20T09:16:00,nat,410.60
2022-03-20T09:17:00,nat,182.56
2022-03-20T09:19:00,nat,380.86
2022-03-20T09:21:00,nat,392.05
2022-03-20T09:23:00,nat,327.15
2022-03-20T09:25:00,nat,320.70
2022-03-20T09:26:00,nat,140.93
2022-03-20T09:28:00,nat,343.44
2022-03-20T09:30:00,nat,369.38
2022-03-20T09:31:00,nat,177.91
2022-03-20T09:33:00,nat,363.60
2022-03-20T09:34:00,nat,111.65
2022-03-20T09:36:00,nat,375.69
2022-03-20T09:38:00,nat,386.81
2022-03-20T09:40:00,nat,510.78
2022-03-20T09:41:00,nat,426.88
2022-03-20T09:43:00,nat,572.11
2022-03-20T09:44:00,nat,164.30
2022-03-20T09:46:00,nat,406.40
2022-03-20T09:47:00,nat,166.03
2022-03-20T09:49:00,nat,380.88
2022-03-20T09:50:00,nat,432.58
2022-03-20T09:52:00,nat,839.12
2022-03-20T09:55:00,nat,364.71
2022-03-20T09:57:00,nat,413.88
2022-03-20T09:59:00,nat,586.71
2022-03-20T10:01:00,nat,725.23
2022-03-20T10:03:00,nat,528.64
2022-03-20T10:05:00,nat,416.53
2022-03-20T10:07:00,nat,396.51
2022-03-20T10:08:00,nat,168.46
2022-03-20T10:10:00,nat,435.05
2022-03-20T10:12:00,nat,452.30
2022-03-20T10:14:00,nat,383.72
2022-03-20T10:15:00,nat,143.48
2022-03-20T10:17:00,nat,351.81
2022-03-20T10:19:00,nat,412.62
2022-03-20T10:21:00,nat,562.16
2022-03-20T10:23:00,nat,373.38
2022-03-20T10:25:00,nat,348.10
2022-03-20T10:26:00,nat,156.48
2022-03-20T10:28:00,nat,612.29
2022-03-20T10:29:00,nat,2.85
2022-03-20T10:31:00,nat,393.45
2022-03-20T10:32:00,nat,141.27
2022-03-20T10:34:00,nat,353.55
2022-03-20T10:35:00,nat,101.37
2022-03-20T10:37:00,nat,397.59
2022-03-20T10:39:00,nat,381.11
2022-03-20T10:40:00,nat,316.09
2022-03-20T10:42:00,nat,528.91
2022-03-20T10:43:00,nat,198.26
2022-03-20T10:44:00,nat,222.16
2022-03-20T10:46:00,nat,427.21
2022-03-20T10:48:00,nat,592.28
2022-03-20T10:49:00,nat,339.27
2022-03-20T10:51:00,nat,657.42
2022-03-20T10:53:00,nat,769.62
2022-03-20T10:55:00,nat,272.08
2022-03-20T10:58:00,nat,453.26
2022-03-20T11:00:00,nat,384.78
2022-03-20T11:02:00,nat,889.55
2022-03-20T11:03:00,nat,1.51
2022-03-20T11:05:00,nat,385.92
2022-03-20T11:06:00,nat,217.64
2022-03-20T11:08:00,nat,363.64
2022-03-20T11:10:00,nat,411.86
2022-03-20T11:11:00,nat,329.98
2022-03-20T11:13:00,nat,465.59
2022-03-20T11:15:00,nat,378.77
2022-03-20T11:17:00,nat,703.66
2022-03-20T11:19:00,nat,487.53
2022-03-20T11:21:00,nat,348.90
2022-03-20T11:22:00,nat,271.46
2022-03-20T11:24:00,nat,577.46
2022-03-20T11:26:00,nat,430.73
2022-03-20T11:28:00,nat,389.77
2022-03-20T11:30:00,nat,399.15
2022-03-20T11:31:00,nat,423.29
2022-03-20T11:33:00,nat,612.38
2022-03-20T11:35:00,nat,440.46
2022-03-20T11:37:00,nat,391.47
2022-03-20T11:39:00,nat,581.01
2022-03-20T11:40:00,nat,89.06
2022-03-20T11:42:00,nat,356.99
2022-03-20T11:43:00,nat,265.22
2022-03-20T11:44:00,nat,15.86
2022-03-20T11:45:00,nat,184.14
2022-03-20T11:46:00,nat,357.09
2022-03-20T11:47:00,nat,321.00
2022-03-20T11:49:00,nat,297.44
2022-03-20T11:51:00,nat,412.33
2022-03-20T11:53:00,nat,441.75
2022-03-20T11:55:00,nat,524.36
2022-03-20T11:56:00,nat,200.22
2022-03-20T11:58:00,nat,611.64
2022-03-20T11:59:00,nat,170.13
2022-03-20T12:01:00,nat,622.59
2022-03-20T12:03:00,nat,543.66
2022-03-20T12:05:00,nat,359.20
2022-03-20T12:07:00,nat,413.02
2022-03-20T12:08:00,nat,271.05
2022-03-20T12:10:00,nat,861.14
2022-03-20T12:12:00,nat,847.96
2022-03-20T12:14:00,nat,677.51
2022-03-20T12:16:00,nat,597.61
2022-03-20T12:17:00,nat,21.52
2022-03-20T12:19:00,nat,379.03
2022-03-20T12:20:00,nat,403.61
2022-03-20T12:22:00,nat,676.33
2022-03-20T12:24:00,nat,622.77
2022-03-20T12:26:00,nat,579.67
2022-03-20T12:28:00,nat,532.13
2022-03-20T12:29:00,nat,76.27
2022-03-20T12:31:00,nat,356.36
2022-03-20T12:32:00,nat,286.30
2022-03-20T12:34:00,nat,628.58
2022-03-20T12:36:00,nat,561.22
2022-03-20T12:38:00,nat,438.65
2022-03-20T12:40:00,nat,432.96
2022-03-20T12:41:00,nat,319.35
2022-03-20T12:43:00,nat,713.52
2022-03-20T12:44:00,nat,197.42
2022-03-20T12:46:00,nat,467.76
2022-03-20T12:48:00,nat,386.51
2022-03-20T12:50:00,nat,603.12
2022-03-20T12:52:00,nat,369.52
2022-03-20T12:54:00,nat,544.12
2022-03-20T12:55:00,nat,194.93
2022-03-20T12:57:00,nat,508.45
2022-03-20T12:58:00,nat,179.66
2022-03-20T13:00:00,nat,404.29
2022-03-20T13:01:00,nat,284.06
2022-03-20T13:03:00,nat,622.57
2022-03-20T13:05:00,nat,534.73
2022-03-20T13:07:00,nat,358.31
2022-03-20T13:09:00,nat,386.71
2022-03-20T13:10:00,nat,434.75
2022-03-20T13:12:00,nat,591.80
2022-03-20T13:14:00,nat,333.07
2022-03-20T13:15:00,nat,116.56
2022-03-20T13:16:00,nat,176.79
2022-03-20T13:18:00,nat,420.06
2022-03-20T13:20:00,nat,293.08
2022-03-20T13:21:00,nat,196.26
2022-03-20T13:23:00,nat,387.17
2022-03-20T13:25:00,nat,402.71
2022-03-20T13:27:00,nat,286.55
2022-03-20T13:29:00,nat,432.84
2022-03-20T13:31:00,nat,429.22
2022-03-20T13:32:00,nat,379.79
2022-03-20T13:34:00,nat,665.05
2022-03-20T13:35:00,nat,384.96
2022-03-20T13:37:00,nat,843.13
2022-03-20T13:39:00,nat,579.03
2022-03-20T13:40:00,nat,371.65
2022-03-20T13:42:00,nat,698.38
2022-03-20T13:43:00,nat,42.49
2022-03-20T13:44:00,nat,179.41
2022-03-20T13:46:00,nat,620.01
2022-03-20T13:47:00,nat,103.92
2022-03-20T13:49:00,nat,394.79
2022-03-20T13:51:00,nat,325.47
2022-03-20T13:52:00,nat,89.75
2022-03-20T13:54:00,nat,350.36
2022-03-20T13:56:00,nat,833.53
2022-03-20T13:58:00,nat,665.40
2022-03-20T14:00:00,nat,362.61
2022-03-20T14:02:00,nat,397.35
2022-03-20T14:04:00,nat,412.12
2022-03-20T14:05:00,nat,340.06
2022-03-20T14:08:00,nat,411.00
2022-03-20T14:09:00,nat,291.23
2022-03-20T14:11:00,nat,479.75
2022-03-20T14:13:00,nat,405.07
2022-03-20T14:15:00,nat,395.15
2022-03-20T14:17:00,nat,382.20
2022-03-20T14:19:00,nat,346.96
2022-03-20T14:21:00,nat,863.22
2022-03-20T14:23:00,nat,736.49
2022-03-20T14:25:00,nat,519.04
2022-03-20T14:27:00,nat,310.28
2022-03-20T14:28:00,nat,381.08
2022-03-20T14:30:00,nat,795.76
2022-03-20T14:33:00,nat,367.80
2022-03-20T14:34:00,nat,307.56
2022-03-20T14:36:00,nat,468.78
2022-03-20T14:37:00,nat,144.64
2022-03-20T14:39:00,nat,821.33
2022-03-20T14:41:00,nat,748.24
2022-03-20T14:43:00,nat,464.62
2022-03-20T14:45:00,nat,402.54
2022-03-20T14:47:00,nat,374.65
2022-03-20T14:49:00,nat,324.79
2022-03-20T14:50:00,nat,305.68
2022-03-20T14:52:00,nat,574.77
2022-03-20T14:54:00,nat,443.56
2022-03-20T14:56:00,nat,340.81
2022-03-20T14:58:00,nat,370.03
2022-03-20T14:59:00,nat,236.53
2022-03-20T15:01:00,nat,580.66
2022-03-20T15:02:00,nat,88.70
2022-03-20T15:04:00,nat,334.92
2022-03-20T15:05:00,nat,107.11
2022-03-20T15:07:00,nat,420.89
2022-03-20T15:08:00,nat,180.39
2022-03-20T15:09:00,nat,360.39
2022-03-20T15:11:00,nat,862.17
2022-03-20T15:14:00,nat,365.28
2022-03-20T15:16:00,nat,553.90
2022-03-20T15:18:00,nat,513.34
2022-03-20T15:20:00,nat,345.45
2022-03-20T15:21:00,nat,225.45
2022-03-20T15:23:00,nat,452.78
2022-03-20T15:25:00,nat,319.00
2022-03-20T15:26:00,nat,286.86
2022-03-20T15:28:00,nat,515.73
2022-03-20T15:30:00,nat,642.62
2022-03-20T15:31:00,nat,30.90
2022-03-20T15:33:00,nat,365.53
2022-03-20T15:34:00,nat,163.61
2022-03-20T15:35:00,nat,242.47
2022-03-20T15:38:00,nat,605.51
2022-03-20T15:40:00,nat,568.22
2022-03-20T15:42:00,nat,547.99
2022-03-20T15:44:00,nat,864.96
2022-03-20T15:46:00,nat,441.95
2022-03-20T15:48:00,nat,392.59
2022-03-20T15:50:00,nat,843.66
2022-03-20T15:52:00,nat,568.84
2022-03-20T15:53:00,nat,296.84
2022-03-20T15:55:00,nat,445.73
2022-03-20T15:57:00,nat,377.94
2022-03-20T15:59:00,nat,346.89
2022-03-20T16:01:00,nat,416.38
2022-03-20T16:02:00,nat,197.87
2022-03-20T16:04:00,nat,417.15
2022-03-20T16:06:00,nat,406.13
2022-03-20T16:08:00,nat,358.79
2022-03-20T16:10:00,nat,405.57
2022-03-20T16:12:00,nat,391.69
2022-03-20T16:14:00,nat,386.51
2022-03-20T16:15:00,nat,194.79
2022-03-20T16:17:00,nat,354.04
2022-03-20T16:19:00,nat,412.11
2022-03-20T16:21:00,nat,344.69
2022-03-20T16:23:00,nat,346.08
2022-03-20T16:24:00,nat,214.36
2022-03-20T16:25:00,nat,217.17
2022-03-20T16:26:00,nat,121.08
2022-03-20T16:28:00,nat,384.76
2022-03-20T16:29:00,nat,240.62
2022-03-20T16:31:00,nat,482.56
2022-03-20T16:33:00,nat,390.79
2022-03-20T16:35:00,nat,404.03
2022-03-20T16:37:00,nat,620.92
2022-03-20T16:39:00,nat,866.09
2022-03-20T16:42:00,nat,397.32
2022-03-20T16:43:00,nat,205.61
2022-03-20T16:45:00,nat,386.88
2022-03-20T16:46:00,nat,122.98
2022-03-20T16:48:00,nat,419.08
2022-03-20T16:50:00,nat,331.02
2022-03-20T16:52:00,nat,339.01
2022-03-20T16:53:00,nat,309.19
2022-03-20T16:55:00,nat,727.99
2022-03-20T16:57:00,nat,534.32
2022-03-20T16:59:00,nat,645.00
2022-03-20T17:00:00,nat,29.59
2022-03-20T17:02:00,nat,351.81
2022-03-20T17:03:00,nat,123.76
2022-03-20T17:05:00,nat,403.78
2022-03-20T17:07:00,nat,398.71
2022-03-20T17:09:00,nat,360.44
2022-03-20T17:10:00,nat,148.02
2022-03-20T17:12:00,nat,423.42
2022-03-20T17:14:00,nat,416.98
2022-03-20T17:15:00,nat,334.83
2022-03-20T17:17:00,nat,543.80
2022-03-20T17:19:00,nat,459.29
2022-03-20T17:20:00,nat,195.38
2022-03-20T17:22:00,nat,406.45
2022-03-20T17:23:00,nat,129.29
2022-03-20T17:25:00,nat,377.77
2022-03-20T17:26:00,nat,119.63
2022-03-20T17:28:00,nat,411.18
2022-03-20T17:30:00,nat,380.49
2022-03-20T17:32:00,nat,408.58
2022-03-20T17:33:00,nat,180.54
2022-03-20T17:35:00,nat,421.04
2022-03-20T17:37:00,nat,378.77
2022-03-20T17:39:00,nat,375.65
2022-03-20T17:41:00,nat,425.54
2022-03-20T17:43:00,nat,456.55
2022-03-20T17:45:00,nat,386.80
2022-03-20T17:47:00,nat,410.23
2022-03-20T17:49:00,nat,444.51
2022-03-20T17:51:00,nat,363.25
2022-03-20T17:53:00,nat,333.03
2022-03-20T17:55:00,nat,564.20
2022-03-20T17:56:00,nat,124.36
2022-03-20T17:58:00,nat,463.89
2022-03-20T17:59:00,nat,352.02
2022-03-20T18:01:00,nat,884.54
2022-03-20T18:03:00,nat,592.83
2022-03-20T18:05:00,nat,362.84
2022-03-20T18:06:00,nat,110.65
2022-03-20T18:08:00,nat,395.75
2022-03-20T18:10:00,nat,408.04
2022-03-20T18:12:00,nat,356.14
2022-03-20T18:14:00,nat,395.80
2022-03-20T18:15:00,nat,201.46
2022-03-20T18:17:00,nat,439.04
2022-03-20T18:19:00,nat,863.94
2022-03-20T18:22:00,nat,884.07
2022-03-20T18:24:00,nat,851.73
2022-03-20T18:26:00,nat,795.26
2022-03-20T18:29:00,nat,596.83
2022-03-20T18:30:00,nat,146.23
2022-03-20T18:32:00,nat,874.32
2022-03-20T18:34:00,nat,289.77
2022-03-20T18:36:00,nat,624.25
2022-03-20T18:37:00,nat,99.15
2022-03-20T18:39:00,nat,469.76
2022-03-20T18:40:00,nat,133.04
2022-03-20T18:42:00,nat,367.42
2022-03-20T18:44:00,nat,399.92
2022-03-20T18:45:00,nat,291.88
2022-03-20T18:47:00,nat,436.63
2022-03-20T18:49:00,nat,352.57
2022-03-20T18:50:00,nat,148.43
2022-03-20T18:52:00,nat,403.71
2022-03-20T18:53:00,nat,315.20
2022-03-20T18:55:00,nat,814.44
2022-03-20T18:57:00,nat,317.20
2022-03-20T18:59:00,nat,497.56
2022-03-20T19:00:00,nat,421.25
2022-03-20T19:03:00,nat,359.98
2022-03-20T19:05:00,nat,327.75
2022-03-20T19:06:00,nat,272.99
2022-03-20T19:08:00,nat,492.26
2022-03-20T19:09:00,nat,120.31
2022-03-20T19:11:00,nat,376.22
2022-03-20T19:12:00,nat,285.42
2022-03-20T19:14:00,nat,466.92
2022-03-20T19:16:00,nat,381.40
2022-03-20T19:18:00,nat,418.17
2022-03-20T19:19:00,nat,141.84
2022-03-20T19:21:00,nat,344.86
2022-03-20T19:23:00,nat,411.36
2022-03-20T19:24:00,nat,362.66
2022-03-20T19:27:00,nat,667.31
2022-03-20T19:29:00,nat,592.48
2022-03-20T19:30:00,nat,88.34
2022-03-20T19:32:00,nat,383.20
2022-03-20T19:34:00,nat,410.00
2022-03-20T19:35:00,nat,230.23
2022-03-20T19:37:00,nat,340.42
2022-03-20T19:39:00,nat,406.14
2022-03-20T19:41:00,nat,485.64
2022-03-20T19:43:00,nat,848.52
2022-03-20T19:45:00,nat,143.42
2022-03-20T19:46:00,nat,326.43
2022-03-20T19:47:00,nat,479.97
2022-03-20T19:48:00,nat,144.74
2022-03-20T19:49:00,nat,418.72
2022-03-20T19:51:00,nat,632.30
2022-03-20T19:53:00,nat,386.80
2022-03-20T19:54:00,nat,309.69
2022-03-20T19:56:00,nat,944.62
2022-03-20T19:58:00,nat,349.94
2022-03-20T20:00:00,nat,717.75
2022-03-20T20:02:00,nat,596.13
2022-03-20T20:03:00,nat,56.13
2022-03-20T20:05:00,nat,368.04
2022-03-20T20:07:00,nat,624.19
2022-03-20T20:08:00,nat,60.52
2022-03-20T20:10:00,nat,404.56
2022-03-20T20:11:00,nat,231.45
2022-03-20T20:13:00,nat,390.50
2022-03-20T20:15:00,nat,447.63
2022-03-20T20:16:00,nat,147.87
2022-03-20T20:18:00,nat,486.92
2022-03-20T20:19:00,nat,164.77
2022-03-20T20:21:00,nat,400.90
2022-03-20T20:23:00,nat,917.82
2022-03-20T20:26:00,nat,411.29
2022-03-20T20:28:00,nat,382.47
2022-03-20T20:29:00,nat,206.73
2022-03-20T20:30:00,nat,374.54
