#datetime,building,power
2022-05-30T00:00:00,hpb,19.22
2022-05-30T00:01:00,hpb,11.95
2022-05-30T00:02:00,hpb,7.85
2022-05-30T00:04:00,hpb,19.16
2022-05-30T00:06:00,hpb,19.22
2022-05-30T00:07:00,hpb,12.01
2022-05-30T00:09:00,hpb,19.16
2022-05-30T00:11:00,hpb,19.22
2022-05-30T00:12:00,hpb,7.79
2022-05-30T00:13:00,hpb,12.01
2022-05-30T00:15:00,hpb,19.22
2022-05-30T00:17:00,hpb,15.59
2022-05-30T00:19:00,hpb,19.22
2022-05-30T00:21:00,hpb,19.16
2022-05-30T00:22:00,hpb,12.01
2022-05-30T00:23:00,hpb,7.79
2022-05-30T00:25:00,hpb,19.22
2022-05-30T00:26:00,hpb,11.37
2022-05-30T00:27:00,hpb,7.85
2022-05-30T00:28:00,hpb,7.79
2022-05-30T00:30:00,hpb,19.80
2022-05-30T00:32:00,hpb,19.16
2022-05-30T00:34:00,hpb,19.22
2022-05-30T00:35:00,hpb,27.01
2022-05-30T00:37:00,hpb,54.61
2022-05-30T00:38:00,hpb,7.79
2022-05-30T00:40:00,hpb,19.16
2022-05-30T00:42:00,hpb,23.44
2022-05-30T00:44:00,hpb,19.16
2022-05-30T00:46:00,hpb,19.22
2022-05-30T00:48:00,hpb,19.80
2022-05-30T00:50:00,hpb,19.22
2022-05-30T00:52:00,hpb,19.16
2022-05-30T00:54:00,hpb,23.44
2022-05-30T00:56:00,hpb,19.16
2022-05-30T00:58:00,hpb,19.80
2022-05-30T01:00:00,hpb,19.22
2022-05-30T01:01:00,hpb,7.79
2022-05-30T01:03:00,hpb,19.22
2022-05-30T01:05:00,hpb,19.22
2022-05-30T01:06:00,hpb,11.95
2022-05-30T01:07:00,hpb,7.79
2022-05-30T01:09:00,hpb,19.22
2022-05-30T01:11:00,hpb,19.22
2022-05-30T01:13:00,hpb,15.59
2022-05-30T01:15:00,hpb,19.80
2022-05-30T01:16:00,hpb,7.21
2022-05-30T01:18:00,hpb,19.80
2022-05-30T01:19:00,hpb,7.79
2022-05-30T01:21:00,hpb,19.22
2022-05-30T01:23:00,hpb,15.59
2022-05-30T01:24:00,hpb,11.37
2022-05-30T01:26:00,hpb,15.64
2022-05-30T01:28:00,hpb,19.16
2022-05-30T01:30:00,hpb,19.80
2022-05-30T01:31:00,hpb,11.43
2022-05-30T01:32:00,hpb,7.79
2022-05-30T01:33:00,hpb,11.37
2022-05-30T01:35:00,hpb,19.80
2022-05-30T01:37:00,hpb,19.22
2022-05-30T01:39:00,hpb,19.22
2022-05-30T01:41:00,hpb,19.16
2022-05-30T01:43:00,hpb,23.44
2022-05-30T01:45:00,hpb,19.80
2022-05-30T01:47:00,hpb,19.16
2022-05-30T01:49:00,hpb,19.22
2022-05-30T01:51:00,hpb,19.22
2022-05-30T01:53:00,hpb,19.80
2022-05-30T01:55:00,hpb,19.16
2022-05-30T01:57:00,hpb,19.22
2022-05-30T01:59:00,hpb,19.80
2022-05-30T02:01:00,hpb,19.22
2022-05-30T02:03:00,hpb,19.16
2022-05-30T02:05:00,hpb,19.22
2022-05-30T02:07:00,hpb,19.80
2022-05-30T02:09:00,hpb,19.22
2022-05-30T02:10:00,hpb,11.37
2022-05-30T02:12:00,hpb,15.59
2022-05-30T02:14:00,hpb,19.80
2022-05-30T02:16:00,hpb,19.22
2022-05-30T02:18:00,hpb,19.22
2022-05-30T02:19:00,hpb,7.79
2022-05-30T02:21:00,hpb,19.16
2022-05-30T02:23:00,hpb,19.80
2022-05-30T02:25:00,hpb,15.64
2022-05-30T02:27:00,hpb,19.16
2022-05-30T02:29:00,hpb,19.22
2022-05-30T02:31:00,hpb,15.59
2022-05-30T02:32:00,hpb,11.43
2022-05-30T02:34:00,hpb,15.59
2022-05-30T02:35:00,hpb,12.01
2022-05-30T02:37:00,hpb,15.59
2022-05-30T02:38:00,hpb,7.21
2022-05-30T02:39:00,hpb,12.01
2022-05-30T02:41:00,hpb,19.16
2022-05-30T02:43:00,hpb,23.44
2022-05-30T02:45:00,hpb,19.16
2022-05-30T02:46:00,hpb,11.43
2022-05-30T02:48:00,hpb,19.80
2022-05-30T02:50:00,hpb,19.22
2022-05-30T02:51:00,hpb,7.79
2022-05-30T02:53:00,hpb,23.38
2022-05-30T02:55:00,hpb,19.22
2022-05-30T02:56:00,hpb,11.37
2022-05-30T02:57:00,hpb,7.79
2022-05-30T02:59:00,hpb,19.80
2022-05-30T03:01:00,hpb,19.22
2022-05-30T03:03:00,hpb,23.38
2022-05-30T03:04:00,hpb,7.85
2022-05-30T03:06:00,hpb,19.16
2022-05-30T03:08:00,hpb,19.22
2022-05-30T03:09:00,hpb,12.01
2022-05-30T03:11:00,hpb,15.59
2022-05-30T03:13:00,hpb,19.22
2022-05-30T03:15:00,hpb,19.16
2022-05-30T03:16:00,hpb,7.79
2022-05-30T03:18:00,hpb,19.22
2022-05-30T03:19:00,hpb,12.01
2022-05-30T03:21:00,hpb,15.00
2022-05-30T03:22:00,hpb,12.01
2022-05-30T03:24:00,hpb,19.16
2022-05-30T03:25:00,hpb,7.85
2022-05-30T03:27:00,hpb,19.16
2022-05-30T03:29:00,hpb,19.80
2022-05-30T03:31:00,hpb,15.59
2022-05-30T03:33:00,hpb,19.22
2022-05-30T03:35:00,hpb,19.22
2022-05-30T03:37:00,hpb,23.38
2022-05-30T03:39:00,hpb,19.22
2022-05-30T03:41:00,hpb,19.80
2022-05-30T03:43:00,hpb,19.16
2022-05-30T03:45:00,hpb,19.22
2022-05-30T03:48:00,hpb,31.23
2022-05-30T03:50:00,hpb,19.16
2022-05-30T03:51:00,hpb,12.01
2022-05-30T03:53:00,hpb,19.22
2022-05-30T03:54:00,hpb,7.79
2022-05-30T03:56:00,hpb,19.16
2022-05-30T03:58:00,hpb,19.22
2022-05-30T04:00:00,hpb,19.80
2022-05-30T04:01:00,hpb,7.21
2022-05-30T04:03:00,hpb,23.38
2022-05-30T04:04:00,hpb,7.79
2022-05-30T04:06:00,hpb,19.22
2022-05-30T04:08:00,hpb,19.80
2022-05-30T04:09:00,hpb,7.79
2022-05-30T04:11:00,hpb,27.01
2022-05-30T04:13:00,hpb,58.18
2022-05-30T04:14:00,hpb,7.79
2022-05-30T04:15:00,hpb,11.43
2022-05-30T04:17:00,hpb,19.22
2022-05-30T04:19:00,hpb,15.59
2022-05-30T04:21:00,hpb,19.80
2022-05-30T04:22:00,hpb,11.37
2022-05-30T04:24:00,hpb,19.22
2022-05-30T04:25:00,hpb,7.79
2022-05-30T04:27:00,hpb,23.38
2022-05-30T04:29:00,hpb,15.64
2022-05-30T04:31:00,hpb,19.16
2022-05-30T04:33:00,hpb,19.22
2022-05-30T04:35:00,hpb,19.80
2022-05-30T04:36:00,hpb,11.43
2022-05-30T04:37:00,hpb,11.37
2022-05-30T04:39:00,hpb,19.80
2022-05-30T04:41:00,hpb,19.22
2022-05-30T04:42:00,hpb,7.79
2022-05-30T04:44:00,hpb,23.38
2022-05-30T04:46:00,hpb,19.22
2022-05-30T04:48:00,hpb,23.38
2022-05-30T04:49:00,hpb,7.79
2022-05-30T04:51:00,hpb,22.79
2022-05-30T04:52:00,hpb,12.01
2022-05-30T04:54:00,hpb,23.44
2022-05-30T04:56:00,hpb,22.79
2022-05-30T04:57:00,hpb,7.79
2022-05-30T04:59:00,hpb,23.38
2022-05-30T05:00:00,hpb,15.59
2022-05-30T05:01:00,hpb,11.43
2022-05-30T05:03:00,hpb,23.38
2022-05-30T05:04:00,hpb,7.85
2022-05-30T05:05:00,hpb,11.37
2022-05-30T05:07:00,hpb,23.38
2022-05-30T05:09:00,hpb,23.44
2022-05-30T05:11:00,hpb,19.16
2022-05-30T05:13:00,hpb,19.22
2022-05-30T05:15:00,hpb,19.80
2022-05-30T05:16:00,hpb,7.79
2022-05-30T05:18:00,hpb,19.22
2022-05-30T05:20:00,hpb,15.59
2022-05-30T05:21:00,hpb,7.79
2022-05-30T05:22:00,hpb,7.79
2022-05-30T05:24:00,hpb,19.22
2022-05-30T05:26:00,hpb,15.59
2022-05-30T05:28:00,hpb,15.64
2022-05-30T05:30:00,hpb,19.16
2022-05-30T05:31:00,hpb,7.79
2022-05-30T05:33:00,hpb,19.22
2022-05-30T05:34:00,hpb,7.79
2022-05-30T05:36:00,hpb,15.59
2022-05-30T05:37:00,hpb,7.79
2022-05-30T05:39:00,hpb,19.22
2022-05-30T05:40:00,hpb,7.79
2022-05-30T05:42:00,hpb,15.64
2022-05-30T05:44:00,hpb,15.59
2022-05-30T05:45:00,hpb,11.37
2022-05-30T05:47:00,hpb,15.64
2022-05-30T05:49:00,hpb,15.59
2022-05-30T05:51:00,hpb,19.16
2022-05-30T05:52:00,hpb,7.85
2022-05-30T05:54:00,hpb,15.59
2022-05-30T05:56:00,hpb,15.59
2022-05-30T05:57:00,hpb,7.79
2022-05-30T05:58:00,hpb,7.21
2022-05-30T06:00:00,hpb,15.59
2022-05-30T06:02:00,hpb,19.80
2022-05-30T06:04:00,hpb,15.00
2022-05-30T06:06:00,hpb,15.59
2022-05-30T06:08:00,hpb,19.80
2022-05-30T06:09:00,hpb,7.85
2022-05-30T06:10:00,hpb,7.15
2022-05-30T06:12:00,hpb,19.80
2022-05-30T06:13:00,hpb,7.79
2022-05-30T06:15:00,hpb,19.22
2022-05-30T06:17:00,hpb,15.59
2022-05-30T06:18:00,hpb,7.79
2022-05-30T06:20:00,hpb,19.22
2022-05-30T06:21:00,hpb,7.79
2022-05-30T06:23:00,hpb,19.22
2022-05-30T06:24:00,hpb,7.79
2022-05-30T06:26:00,hpb,19.80
2022-05-30T06:28:00,hpb,15.00
2022-05-30T06:30:00,hpb,19.80
2022-05-30T06:32:00,hpb,15.00
2022-05-30T06:34:00,hpb,15.59
2022-05-30T06:36:00,hpb,15.59
2022-05-30T06:38:00,hpb,19.22
2022-05-30T06:40:00,hpb,15.59
2022-05-30T06:41:00,hpb,7.79
2022-05-30T06:43:00,hpb,15.64
2022-05-30T06:45:00,hpb,15.59
2022-05-30T06:46:00,hpb,11.37
2022-05-30T06:47:00,hpb,7.85
2022-05-30T06:49:00,hpb,15.59
2022-05-30T06:50:00,hpb,7.79
2022-05-30T06:52:00,hpb,15.59
2022-05-30T06:53:00,hpb,7.79
2022-05-30T06:55:00,hpb,15.64
2022-05-30T06:57:00,hpb,15.00
2022-05-30T06:59:00,hpb,19.75
2022-05-30T07:01:00,hpb,15.64
2022-05-30T07:03:00,hpb,19.16
2022-05-30T07:05:00,hpb,15.64
2022-05-30T07:06:00,hpb,7.79
2022-05-30T07:08:00,hpb,19.16
2022-05-30T07:10:00,hpb,15.64
2022-05-30T07:11:00,hpb,11.37
2022-05-30T07:13:00,hpb,15.59
2022-05-30T07:15:00,hpb,19.22
2022-05-30T07:17:00,hpb,19.80
2022-05-30T07:19:00,hpb,15.00
2022-05-30T07:20:00,hpb,7.79
2022-05-30T07:22:00,hpb,19.80
2022-05-30T07:23:00,hpb,7.79
2022-05-30T07:25:00,hpb,15.00
2022-05-30T07:27:00,hpb,19.80
2022-05-30T07:28:00,hpb,7.79
2022-05-30T07:30:00,hpb,15.00
2022-05-30T07:31:00,hpb,7.79
2022-05-30T07:32:00,hpb,7.85
2022-05-30T07:34:00,hpb,15.59
2022-05-30T07:35:00,hpb,7.79
2022-05-30T07:37:00,hpb,15.59
2022-05-30T07:39:00,hpb,42.60
2022-05-30T07:41:00,hpb,39.02
2022-05-30T07:43:00,hpb,15.00
2022-05-30T07:44:00,hpb,12.01
2022-05-30T07:46:00,hpb,11.37
2022-05-30T07:47:00,hpb,12.01
2022-05-30T07:49:00,hpb,15.00
2022-05-30T07:51:00,hpb,15.59
2022-05-30T07:53:00,hpb,19.80
2022-05-30T07:54:00,hpb,7.21
2022-05-30T07:56:00,hpb,15.59
2022-05-30T07:58:00,hpb,19.80
2022-05-30T08:00:00,hpb,15.00
2022-05-30T08:02:00,hpb,15.59
2022-05-30T08:04:00,hpb,19.80
2022-05-30T08:06:00,hpb,19.22
2022-05-30T08:08:00,hpb,15.59
2022-05-30T08:10:00,hpb,19.22
2022-05-30T08:12:00,hpb,15.59
2022-05-30T08:14:00,hpb,19.22
2022-05-30T08:16:00,hpb,15.59
2022-05-30T08:17:00,hpb,7.79
2022-05-30T08:18:00,hpb,7.79
2022-05-30T08:20:00,hpb,19.22
2022-05-30T08:22:00,hpb,15.59
2022-05-30T08:23:00,hpb,7.79
2022-05-30T08:25:00,hpb,19.22
2022-05-30T08:26:00,hpb,7.79
2022-05-30T08:28:00,hpb,15.59
2022-05-30T08:30:00,hpb,15.64
2022-05-30T08:32:00,hpb,15.59
2022-05-30T08:34:00,hpb,19.22
2022-05-30T08:36:00,hpb,11.37
2022-05-30T08:38:00,hpb,15.59
2022-05-30T08:39:00,hpb,7.79
2022-05-30T08:41:00,hpb,15.64
2022-05-30T08:43:00,hpb,19.16
2022-05-30T08:45:00,hpb,15.64
2022-05-30T08:47:00,hpb,15.59
2022-05-30T08:48:00,hpb,7.79
2022-05-30T08:50:00,hpb,15.59
2022-05-30T08:52:00,hpb,15.00
2022-05-30T08:54:00,hpb,15.59
2022-05-30T08:55:00,hpb,12.01
2022-05-30T08:57:00,hpb,15.59
2022-05-30T08:59:00,hpb,15.00
2022-05-30T09:01:00,hpb,15.64
2022-05-30T09:02:00,hpb,12.01
2022-05-30T09:04:00,hpb,15.00
2022-05-30T09:06:00,hpb,15.59
2022-05-30T09:08:00,hpb,19.80
2022-05-30T09:10:00,hpb,15.00
2022-05-30T09:11:00,hpb,7.79
2022-05-30T09:13:00,hpb,19.80
2022-05-30T09:14:00,hpb,7.79
2022-05-30T09:16:00,hpb,15.00
2022-05-30T09:18:00,hpb,19.80
2022-05-30T09:19:00,hpb,7.79
2022-05-30T09:21:00,hpb,15.00
2022-05-30T09:23:00,hpb,19.80
2022-05-30T09:25:00,hpb,15.59
2022-05-30T09:26:00,hpb,7.21
2022-05-30T09:28:00,hpb,15.59
2022-05-30T09:29:00,hpb,7.79
2022-05-30T09:31:00,hpb,15.64
2022-05-30T09:33:00,hpb,15.59
2022-05-30T09:34:00,hpb,7.79
2022-05-30T09:36:00,hpb,15.59
2022-05-30T09:38:00,hpb,15.59
2022-05-30T09:40:00,hpb,19.22
2022-05-30T09:41:00,hpb,7.79
2022-05-30T09:43:00,hpb,15.59
2022-05-30T09:45:00,hpb,15.00
2022-05-30T09:47:00,hpb,19.80
2022-05-30T09:49:00,hpb,15.64
2022-05-30T09:51:00,hpb,19.16
2022-05-30T09:53:00,hpb,15.59
2022-05-30T09:55:00,hpb,15.64
2022-05-30T09:57:00,hpb,15.00
2022-05-30T09:59:00,hpb,19.80
2022-05-30T10:00:00,hpb,7.79
2022-05-30T10:02:00,hpb,22.79
2022-05-30T10:03:00,hpb,15.59
2022-05-30T10:04:00,hpb,7.79
2022-05-30T10:06:00,hpb,19.22
2022-05-30T10:08:00,hpb,19.80
2022-05-30T10:10:00,hpb,15.59
2022-05-30T10:12:00,hpb,15.00
2022-05-30T10:13:00,hpb,12.01
2022-05-30T10:15:00,hpb,15.59
2022-05-30T10:17:00,hpb,19.22
2022-05-30T10:18:00,hpb,11.37
2022-05-30T10:20:00,hpb,15.64
2022-05-30T10:22:00,hpb,19.16
2022-05-30T10:24:00,hpb,19.80
2022-05-30T10:26:00,hpb,15.59
2022-05-30T10:28:00,hpb,15.00
2022-05-30T10:30:00,hpb,15.64
2022-05-30T10:32:00,hpb,19.80
2022-05-30T10:35:00,hpb,11.37
2022-05-30T10:36:00,hpb,19.22
2022-05-30T10:37:00,hpb,7.79
2022-05-30T10:39:00,hpb,15.59
2022-05-30T10:40:00,hpb,7.79
2022-05-30T10:42:00,hpb,15.64
2022-05-30T10:44:00,hpb,15.59
2022-05-30T10:46:00,hpb,15.59
2022-05-30T10:47:00,hpb,7.21
2022-05-30T10:49:00,hpb,19.80
2022-05-30T10:51:00,hpb,11.37
2022-05-30T10:53:00,hpb,19.22
2022-05-30T10:54:00,hpb,7.79
2022-05-30T10:56:00,hpb,15.59
2022-05-30T10:58:00,hpb,15.64
2022-05-30T11:00:00,hpb,19.16
2022-05-30T11:02:00,hpb,19.80
2022-05-30T11:03:00,hpb,7.21
2022-05-30T11:05:00,hpb,19.80
2022-05-30T11:07:00,hpb,19.22
2022-05-30T11:09:00,hpb,15.59
2022-05-30T11:11:00,hpb,19.22
2022-05-30T11:13:00,hpb,19.80
2022-05-30T11:15:00,hpb,15.00
2022-05-30T11:17:00,hpb,19.80
2022-05-30T11:18:00,hpb,11.37
2022-05-30T11:20:00,hpb,15.59
2022-05-30T11:21:00,hpb,7.79
2022-05-30T11:22:00,hpb,19.22
2022-05-30T11:24:00,hpb,15.59
2022-05-30T11:25:00,hpb,7.79
2022-05-30T11:27:00,hpb,15.64
2022-05-30T11:28:00,hpb,7.79
2022-05-30T11:29:00,hpb,11.37
2022-05-30T11:31:00,hpb,23.44
2022-05-30T11:32:00,hpb,3.57
2022-05-30T11:34:00,hpb,19.80
2022-05-30T11:36:00,hpb,15.00
2022-05-30T11:38:00,hpb,15.59
2022-05-30T11:40:00,hpb,15.64
2022-05-30T11:42:00,hpb,15.59
2022-05-30T11:43:00,hpb,7.79
2022-05-30T11:45:00,hpb,19.22
2022-05-30T11:47:00,hpb,15.59
2022-05-30T11:49:00,hpb,15.59
2022-05-30T11:50:00,hpb,11.43
2022-05-30T11:52:00,hpb,15.59
2022-05-30T11:54:00,hpb,19.22
2022-05-30T11:55:00,hpb,11.95
2022-05-30T11:57:00,hpb,34.80
2022-05-30T11:59:00,hpb,58.24
2022-05-30T12:01:00,hpb,23.38
2022-05-30T12:02:00,hpb,7.21
2022-05-30T12:04:00,hpb,19.80
2022-05-30T12:06:00,hpb,15.59
2022-05-30T12:07:00,hpb,11.43
2022-05-30T12:09:00,hpb,15.59
2022-05-30T12:10:00,hpb,11.37
2022-05-30T12:12:00,hpb,15.64
2022-05-30T12:13:00,hpb,11.37
2022-05-30T12:15:00,hpb,15.59
2022-05-30T12:17:00,hpb,19.22
2022-05-30T12:19:00,hpb,15.59
2022-05-30T12:21:00,hpb,15.64
2022-05-30T12:22:00,hpb,7.79
2022-05-30T12:24:00,hpb,15.59
2022-05-30T12:26:00,hpb,19.22
2022-05-30T12:27:00,hpb,7.79
2022-05-30T12:29:00,hpb,15.59
2022-05-30T12:31:00,hpb,15.59
2022-05-30T12:33:00,hpb,15.59
2022-05-30T12:34:00,hpb,11.43
2022-05-30T12:36:00,hpb,15.59
2022-05-30T12:38:00,hpb,15.59
2022-05-30T12:40:00,hpb,19.22
2022-05-30T12:42:00,hpb,15.59
2022-05-30T12:44:00,hpb,15.64
2022-05-30T12:46:00,hpb,15.59
2022-05-30T12:47:00,hpb,7.79
2022-05-30T12:49:00,hpb,15.00
2022-05-30T12:51:00,hpb,19.80
2022-05-30T12:52:00,hpb,7.79
2022-05-30T12:54:00,hpb,19.22
2022-05-30T12:56:00,hpb,19.16
2022-05-30T12:58:00,hpb,15.64
2022-05-30T13:00:00,hpb,15.59
2022-05-30T13:02:00,hpb,19.22
2022-05-30T13:04:00,hpb,19.16
2022-05-30T13:06:00,hpb,15.59
2022-05-30T13:08:00,hpb,15.64
2022-05-30T13:10:00,hpb,19.16
2022-05-30T13:11:00,hpb,4.22
2022-05-30T13:13:00,hpb,19.22
2022-05-30T13:15:00,hpb,15.59
2022-05-30T13:17:00,hpb,15.59
2022-05-30T13:19:00,hpb,19.22
2022-05-30T13:20:00,hpb,7.79
2022-05-30T13:22:00,hpb,19.22
2022-05-30T13:24:00,hpb,15.59
2022-05-30T13:26:00,hpb,19.80
2022-05-30T13:27:00,hpb,7.21
2022-05-30T13:29:00,hpb,15.59
2022-05-30T13:30:00,hpb,7.79
2022-05-30T13:32:00,hpb,19.80
2022-05-30T13:34:00,hpb,15.00
2022-05-30T13:35:00,hpb,7.79
2022-05-30T13:37:00,hpb,15.59
2022-05-30T13:39:00,hpb,19.22
2022-05-30T13:41:00,hpb,15.59
2022-05-30T13:42:00,hpb,7.79
2022-05-30T13:44:00,hpb,15.64
2022-05-30T13:45:00,hpb,11.37
2022-05-30T13:47:00,hpb,15.59
2022-05-30T13:49:00,hpb,19.22
2022-05-30T13:50:00,hpb,7.79
2022-05-30T13:51:00,hpb,7.79
2022-05-30T13:52:00,hpb,7.79
2022-05-30T13:53:00,hpb,15.64
2022-05-30T13:54:00,hpb,11.95
2022-05-30T13:56:00,hpb,15.00
2022-05-30T13:57:00,hpb,7.85
2022-05-30T13:59:00,hpb,15.59
2022-05-30T14:01:00,hpb,19.16
2022-05-30T14:03:00,hpb,15.64
2022-05-30T14:05:00,hpb,19.80
2022-05-30T14:07:00,hpb,15.00
2022-05-30T14:08:00,hpb,7.79
2022-05-30T14:10:00,hpb,15.59
2022-05-30T14:11:00,hpb,7.79
2022-05-30T14:13:00,hpb,15.59
2022-05-30T14:14:00,hpb,7.79
2022-05-30T14:16:00,hpb,15.64
2022-05-30T14:18:00,hpb,15.59
2022-05-30T14:20:00,hpb,15.00
2022-05-30T14:21:00,hpb,7.79
2022-05-30T14:22:00,hpb,12.01
2022-05-30T14:24:00,hpb,15.59
2022-05-30T14:26:00,hpb,15.00
2022-05-30T14:28:00,hpb,19.80
2022-05-30T14:30:00,hpb,19.22
2022-05-30T14:31:00,hpb,7.79
2022-05-30T14:33:00,hpb,15.59
2022-05-30T14:34:00,hpb,7.79
2022-05-30T14:36:00,hpb,19.22
2022-05-30T14:38:00,hpb,15.59
2022-05-30T14:40:00,hpb,19.22
2022-05-30T14:41:00,hpb,7.79
2022-05-30T14:43:00,hpb,19.22
2022-05-30T14:44:00,hpb,7.79
2022-05-30T14:46:00,hpb,19.80
2022-05-30T14:48:00,hpb,19.16
2022-05-30T14:50:00,hpb,15.64
2022-05-30T14:52:00,hpb,15.59
2022-05-30T14:54:00,hpb,19.16
2022-05-30T14:56:00,hpb,15.64
2022-05-30T14:58:00,hpb,15.59
2022-05-30T15:00:00,hpb,30.59
2022-05-30T15:01:00,hpb,12.01
2022-05-30T15:02:00,hpb,7.79
2022-05-30T15:04:00,hpb,15.00
2022-05-30T15:06:00,hpb,15.59
2022-05-30T15:07:00,hpb,19.22
2022-05-30T15:09:00,hpb,23.38
2022-05-30T15:10:00,hpb,7.85
2022-05-30T15:12:00,hpb,19.16
2022-05-30T15:14:00,hpb,23.44
2022-05-30T15:16:00,hpb,15.59
2022-05-30T15:17:00,hpb,7.79
2022-05-30T15:19:00,hpb,15.59
2022-05-30T15:20:00,hpb,11.43
2022-05-30T15:22:00,hpb,15.59
2022-05-30T15:24:00,hpb,19.22
2022-05-30T15:25:00,hpb,15.59
2022-05-30T15:27:00,hpb,27.01
2022-05-30T15:29:00,hpb,19.80
2022-05-30T15:31:00,hpb,26.95
2022-05-30T15:32:00,hpb,7.85
2022-05-30T15:34:00,hpb,15.59
2022-05-30T15:36:00,hpb,19.16
2022-05-30T15:38:00,hpb,19.22
2022-05-30T15:40:00,hpb,19.80
2022-05-30T15:42:00,hpb,19.22
2022-05-30T15:44:00,hpb,15.59
2022-05-30T15:46:00,hpb,22.79
2022-05-30T15:48:00,hpb,15.59
2022-05-30T15:50:00,hpb,19.80
2022-05-30T15:52:00,hpb,27.01
2022-05-30T15:54:00,hpb,15.59
2022-05-30T15:56:00,hpb,22.79
2022-05-30T15:58:00,hpb,19.80
2022-05-30T15:59:00,hpb,11.43
2022-05-30T16:00:00,hpb,7.79
2022-05-30T16:02:00,hpb,15.59
2022-05-30T16:04:00,hpb,19.22
2022-05-30T16:05:00,hpb,7.79
2022-05-30T16:07:00,hpb,15.59
2022-05-30T16:09:00,hpb,27.01
2022-05-30T16:11:00,hpb,19.22
2022-05-30T16:13:00,hpb,19.80
2022-05-30T16:15:00,hpb,15.59
2022-05-30T16:17:00,hpb,19.22
2022-05-30T16:19:00,hpb,19.16
2022-05-30T16:21:00,hpb,19.22
2022-05-30T16:22:00,hpb,12.01
2022-05-30T16:24:00,hpb,19.16
2022-05-30T16:25:00,hpb,7.85
2022-05-30T16:27:00,hpb,23.38
2022-05-30T16:29:00,hpb,27.01
2022-05-30T16:31:00,hpb,31.17
2022-05-30T16:33:00,hpb,19.22
2022-05-30T16:35:00,hpb,31.17
2022-05-30T16:36:00,hpb,11.43
2022-05-30T16:37:00,hpb,11.37
2022-05-30T16:39:00,hpb,31.23
2022-05-30T16:41:00,hpb,23.38
2022-05-30T16:43:00,hpb,27.01
2022-05-30T16:44:00,hpb,23.38
2022-05-30T16:46:00,hpb,39.02
2022-05-30T16:48:00,hpb,30.59
2022-05-30T16:50:00,hpb,31.23
2022-05-30T16:51:00,hpb,27.01
2022-05-30T16:53:00,hpb,31.17
2022-05-30T16:54:00,hpb,15.59
2022-05-30T16:56:00,hpb,38.44
2022-05-30T16:57:00,hpb,11.95
2022-05-30T16:59:00,hpb,30.64
2022-05-30T17:01:00,hpb,34.80
2022-05-30T17:03:00,hpb,35.39
2022-05-30T17:04:00,hpb,15.00
2022-05-30T17:06:00,hpb,35.39
2022-05-30T17:08:00,hpb,38.38
2022-05-30T17:10:00,hpb,34.80
2022-05-30T17:12:00,hpb,34.80
2022-05-30T17:14:00,hpb,27.60
2022-05-30T17:16:00,hpb,34.80
2022-05-30T17:18:00,hpb,27.01
2022-05-30T17:19:00,hpb,11.37
2022-05-30T17:21:00,hpb,35.45
2022-05-30T17:23:00,hpb,38.38
2022-05-30T17:24:00,hpb,19.22
2022-05-30T17:26:00,hpb,31.17
2022-05-30T17:28:00,hpb,27.01
2022-05-30T17:30:00,hpb,42.60
2022-05-30T17:32:00,hpb,23.38
2022-05-30T17:34:00,hpb,34.80
2022-05-30T17:36:00,hpb,34.80
2022-05-30T17:38:00,hpb,35.39
2022-05-30T17:40:00,hpb,19.22
2022-05-30T17:42:00,hpb,31.23
2022-05-30T17:43:00,hpb,7.15
2022-05-30T17:45:00,hpb,27.60
2022-05-30T17:47:00,hpb,27.01
2022-05-30T17:48:00,hpb,15.59
2022-05-30T17:50:00,hpb,27.01
2022-05-30T17:52:00,hpb,27.01
2022-05-30T17:54:00,hpb,31.23
2022-05-30T17:56:00,hpb,19.16
2022-05-30T17:58:00,hpb,27.01
2022-05-30T18:00:00,hpb,19.80
2022-05-30T18:02:00,hpb,19.22
2022-05-30T18:03:00,hpb,11.37
2022-05-30T18:05:00,hpb,19.80
2022-05-30T18:06:00,hpb,7.79
2022-05-30T18:08:00,hpb,27.01
2022-05-30T18:10:00,hpb,30.59
2022-05-30T18:12:00,hpb,27.60
2022-05-30T18:14:00,hpb,19.22
2022-05-30T18:17:00,hpb,39.02
2022-05-30T18:19:00,hpb,22.79
2022-05-30T18:20:00,hpb,19.80
2022-05-30T18:22:00,hpb,22.79
2022-05-30T18:23:00,hpb,12.01
2022-05-30T18:25:00,hpb,23.38
2022-05-30T18:27:00,hpb,22.79
2022-05-30T18:28:00,hpb,19.80
2022-05-30T18:30:00,hpb,30.59
2022-05-30T18:32:00,hpb,19.80
2022-05-30T18:34:00,hpb,19.22
2022-05-30T18:36:00,hpb,34.80
2022-05-30T18:38:00,hpb,19.16
2022-05-30T18:39:00,hpb,7.85
2022-05-30T18:41:00,hpb,19.75
2022-05-30T18:43:00,hpb,22.85
2022-05-30T18:45:00,hpb,19.75
2022-05-30T18:47:00,hpb,19.22
2022-05-30T18:49:00,hpb,19.22
2022-05-30T18:51:00,hpb,31.17
2022-05-30T18:53:00,hpb,23.44
2022-05-30T18:55:00,hpb,22.79
2022-05-30T18:57:00,hpb,19.80
2022-05-30T18:58:00,hpb,11.37
2022-05-30T18:59:00,hpb,19.22
2022-05-30T19:01:00,hpb,23.38
2022-05-30T19:03:00,hpb,19.22
2022-05-30T19:04:00,hpb,12.01
