#datetime,building,power
2023-09-07T00:01:00,ptr,11.40
2023-09-07T00:03:00,ptr,12.00
2023-09-07T00:04:00,ptr,5.40
2023-09-07T00:06:00,ptr,9.00
2023-09-07T00:08:00,ptr,11.40
2023-09-07T00:09:00,ptr,5.40
2023-09-07T00:11:00,ptr,12.00
2023-09-07T00:13:00,ptr,8.40
2023-09-07T00:15:00,ptr,11.40
2023-09-07T00:17:00,ptr,11.40
2023-09-07T00:18:00,ptr,6.00
2023-09-07T00:20:00,ptr,8.40
2023-09-07T00:22:00,ptr,12.00
2023-09-07T00:24:00,ptr,11.40
2023-09-07T00:26:00,ptr,11.40
2023-09-07T00:28:00,ptr,11.40
2023-09-07T00:30:00,ptr,11.40
2023-09-07T00:32:00,ptr,9.00
2023-09-07T00:34:00,ptr,11.40
2023-09-07T00:36:00,ptr,8.40
2023-09-07T00:38:00,ptr,12.00
2023-09-07T00:40:00,ptr,8.40
2023-09-07T00:41:00,ptr,6.00
2023-09-07T00:43:00,ptr,8.40
2023-09-07T00:45:00,ptr,11.40
2023-09-07T00:47:00,ptr,11.40
2023-09-07T00:49:00,ptr,12.00
2023-09-07T00:51:00,ptr,8.40
2023-09-07T00:52:00,ptr,6.00
2023-09-07T00:53:00,ptr,11.40
2023-09-07T00:55:00,ptr,5.40
2023-09-07T00:56:00,ptr,3.00
2023-09-07T00:57:00,ptr,6.00
2023-09-07T00:59:00,ptr,11.40
2023-09-07T01:01:00,ptr,11.40
2023-09-07T01:02:00,ptr,6.00
2023-09-07T01:04:00,ptr,11.40
2023-09-07T01:05:00,ptr,14.40
2023-09-07T01:07:00,ptr,6.00
2023-09-07T01:09:00,ptr,11.40
2023-09-07T01:11:00,ptr,14.40
2023-09-07T01:13:00,ptr,11.40
2023-09-07T01:14:00,ptr,6.00
2023-09-07T01:16:00,ptr,11.40
2023-09-07T01:18:00,ptr,11.40
2023-09-07T01:20:00,ptr,11.40
2023-09-07T01:21:00,ptr,9.00
2023-09-07T01:23:00,ptr,11.40
2023-09-07T01:25:00,ptr,11.40
2023-09-07T01:26:00,ptr,6.00
2023-09-07T01:28:00,ptr,11.40
2023-09-07T01:30:00,ptr,14.40
2023-09-07T01:32:00,ptr,11.40
2023-09-07T01:33:00,ptr,6.00
2023-09-07T01:35:00,ptr,11.40
2023-09-07T01:37:00,ptr,11.40
2023-09-07T01:39:00,ptr,14.40
2023-09-07T01:40:00,ptr,6.00
2023-09-07T01:42:00,ptr,11.40
2023-09-07T01:44:00,ptr,11.40
2023-09-07T01:45:00,ptr,6.00
2023-09-07T01:47:00,ptr,14.40
2023-09-07T01:49:00,ptr,11.40
2023-09-07T01:50:00,ptr,5.40
2023-09-07T01:52:00,ptr,12.00
2023-09-07T01:54:00,ptr,11.40
2023-09-07T01:55:00,ptr,8.40
2023-09-07T01:57:00,ptr,11.40
2023-09-07T01:59:00,ptr,12.00
2023-09-07T02:01:00,ptr,11.40
2023-09-07T02:03:00,ptr,11.40
2023-09-07T02:04:00,ptr,6.00
2023-09-07T02:06:00,ptr,8.40
2023-09-07T02:07:00,ptr,6.00
2023-09-07T02:09:00,ptr,11.40
2023-09-07T02:10:00,ptr,5.40
2023-09-07T02:12:00,ptr,14.40
2023-09-07T02:14:00,ptr,9.00
2023-09-07T02:16:00,ptr,11.40
2023-09-07T02:17:00,ptr,6.00
2023-09-07T02:18:00,ptr,2.40
2023-09-07T02:20:00,ptr,12.00
2023-09-07T02:22:00,ptr,8.40
2023-09-07T02:23:00,ptr,3.00
2023-09-07T02:25:00,ptr,8.40
2023-09-07T02:26:00,ptr,6.00
2023-09-07T02:28:00,ptr,8.40
2023-09-07T02:30:00,ptr,9.00
2023-09-07T02:32:00,ptr,8.40
2023-09-07T02:34:00,ptr,8.40
2023-09-07T02:36:00,ptr,9.00
2023-09-07T02:37:00,ptr,3.00
2023-09-07T02:39:00,ptr,8.40
2023-09-07T02:41:00,ptr,8.40
2023-09-07T02:43:00,ptr,9.00
2023-09-07T02:45:00,ptr,8.40
2023-09-07T02:46:00,ptr,3.00
2023-09-07T02:47:00,ptr,6.00
2023-09-07T02:49:00,ptr,8.40
2023-09-07T02:51:00,ptr,8.40
2023-09-07T02:52:00,ptr,3.00
2023-09-07T02:54:00,ptr,9.00
2023-09-07T02:55:00,ptr,5.40
2023-09-07T02:57:00,ptr,9.00
2023-09-07T02:58:00,ptr,11.40
2023-09-07T03:01:00,ptr,8.40
2023-09-07T03:03:00,ptr,11.40
2023-09-07T03:04:00,ptr,9.00
2023-09-07T03:07:00,ptr,8.40
2023-09-07T03:09:00,ptr,11.40
2023-09-07T03:10:00,ptr,6.00
2023-09-07T03:12:00,ptr,11.40
2023-09-07T03:14:00,ptr,9.00
2023-09-07T03:16:00,ptr,11.40
2023-09-07T03:18:00,ptr,8.40
2023-09-07T03:19:00,ptr,6.00
2023-09-07T03:21:00,ptr,8.40
2023-09-07T03:22:00,ptr,9.00
2023-09-07T03:25:00,ptr,11.40
2023-09-07T03:27:00,ptr,8.40
2023-09-07T03:28:00,ptr,11.40
2023-09-07T03:31:00,ptr,9.00
2023-09-07T03:33:00,ptr,11.40
2023-09-07T03:34:00,ptr,8.40
2023-09-07T03:37:00,ptr,9.00
2023-09-07T03:39:00,ptr,8.40
2023-09-07T03:40:00,ptr,11.40
2023-09-07T03:42:00,ptr,3.00
2023-09-07T03:44:00,ptr,9.00
2023-09-07T03:45:00,ptr,5.40
2023-09-07T03:46:00,ptr,9.00
2023-09-07T03:49:00,ptr,8.40
2023-09-07T03:50:00,ptr,3.00
2023-09-07T03:52:00,ptr,11.40
2023-09-07T03:54:00,ptr,6.00
2023-09-07T03:56:00,ptr,8.40
2023-09-07T03:58:00,ptr,8.40
2023-09-07T03:59:00,ptr,3.00
2023-09-07T04:01:00,ptr,9.00
2023-09-07T04:03:00,ptr,8.40
2023-09-07T04:04:00,ptr,3.00
2023-09-07T04:06:00,ptr,8.40
2023-09-07T04:07:00,ptr,3.00
2023-09-07T04:09:00,ptr,8.40
2023-09-07T04:11:00,ptr,9.00
2023-09-07T04:13:00,ptr,8.40
2023-09-07T04:14:00,ptr,3.00
2023-09-07T04:16:00,ptr,8.40
2023-09-07T04:18:00,ptr,9.00
2023-09-07T04:19:00,ptr,3.00
2023-09-07T04:21:00,ptr,8.40
2023-09-07T04:23:00,ptr,6.00
2023-09-07T04:25:00,ptr,8.40
2023-09-07T04:27:00,ptr,8.40
2023-09-07T04:29:00,ptr,9.00
2023-09-07T04:30:00,ptr,5.40
2023-09-07T04:32:00,ptr,12.00
2023-09-07T04:33:00,ptr,2.40
2023-09-07T04:35:00,ptr,12.00
2023-09-07T04:36:00,ptr,2.40
2023-09-07T04:38:00,ptr,12.00
2023-09-07T04:39:00,ptr,2.40
2023-09-07T04:41:00,ptr,12.00
2023-09-07T04:43:00,ptr,8.40
2023-09-07T04:45:00,ptr,8.40
2023-09-07T04:47:00,ptr,9.00
2023-09-07T04:49:00,ptr,8.40
2023-09-07T04:50:00,ptr,6.00
2023-09-07T04:51:00,ptr,11.40
2023-09-07T04:54:00,ptr,8.40
2023-09-07T04:56:00,ptr,12.00
2023-09-07T04:57:00,ptr,8.40
2023-09-07T05:00:00,ptr,8.40
2023-09-07T05:02:00,ptr,12.00
2023-09-07T05:04:00,ptr,8.40
2023-09-07T05:05:00,ptr,3.00
2023-09-07T05:07:00,ptr,11.40
2023-09-07T05:09:00,ptr,8.40
2023-09-07T05:10:00,ptr,6.00
2023-09-07T05:12:00,ptr,8.40
2023-09-07T05:14:00,ptr,12.00
2023-09-07T05:15:00,ptr,5.40
2023-09-07T05:17:00,ptr,9.00
2023-09-07T05:18:00,ptr,5.40
2023-09-07T05:19:00,ptr,3.00
2023-09-07T05:20:00,ptr,6.00
2023-09-07T05:22:00,ptr,8.40
2023-09-07T05:24:00,ptr,8.40
2023-09-07T05:26:00,ptr,12.00
2023-09-07T05:27:00,ptr,2.40
2023-09-07T05:29:00,ptr,12.00
2023-09-07T05:30:00,ptr,2.40
2023-09-07T05:32:00,ptr,12.00
2023-09-07T05:35:00,ptr,14.40
2023-09-07T05:37:00,ptr,8.40
2023-09-07T05:38:00,ptr,6.00
2023-09-07T05:39:00,ptr,2.40
2023-09-07T05:41:00,ptr,12.00
2023-09-07T05:42:00,ptr,2.40
2023-09-07T05:44:00,ptr,9.00
2023-09-07T05:46:00,ptr,8.40
2023-09-07T05:48:00,ptr,11.40
2023-09-07T05:50:00,ptr,9.00
2023-09-07T05:52:00,ptr,8.40
2023-09-07T05:54:00,ptr,11.40
2023-09-07T05:56:00,ptr,9.00
2023-09-07T05:58:00,ptr,8.40
2023-09-07T05:59:00,ptr,6.00
2023-09-07T06:01:00,ptr,8.40
2023-09-07T06:02:00,ptr,9.00
2023-09-07T06:05:00,ptr,11.40
2023-09-07T06:07:00,ptr,8.40
2023-09-07T06:08:00,ptr,11.40
2023-09-07T06:11:00,ptr,12.00
2023-09-07T06:13:00,ptr,11.40
2023-09-07T06:14:00,ptr,11.40
2023-09-07T06:16:00,ptr,6.00
2023-09-07T06:18:00,ptr,11.40
2023-09-07T06:19:00,ptr,5.40
2023-09-07T06:20:00,ptr,9.00
2023-09-07T06:22:00,ptr,5.40
2023-09-07T06:24:00,ptr,12.00
2023-09-07T06:26:00,ptr,11.40
2023-09-07T06:28:00,ptr,8.40
2023-09-07T06:30:00,ptr,11.40
2023-09-07T06:31:00,ptr,6.00
2023-09-07T06:32:00,ptr,6.00
2023-09-07T06:33:00,ptr,5.40
2023-09-07T06:35:00,ptr,11.40
2023-09-07T06:37:00,ptr,12.00
2023-09-07T06:39:00,ptr,8.40
2023-09-07T06:41:00,ptr,11.40
2023-09-07T06:43:00,ptr,11.40
2023-09-07T06:45:00,ptr,12.00
2023-09-07T06:46:00,ptr,2.40
2023-09-07T06:48:00,ptr,12.00
2023-09-07T06:50:00,ptr,11.40
2023-09-07T06:52:00,ptr,8.40
2023-09-07T06:54:00,ptr,11.40
2023-09-07T06:55:00,ptr,6.00
2023-09-07T06:57:00,ptr,11.40
2023-09-07T06:58:00,ptr,6.00
2023-09-07T06:59:00,ptr,5.40
2023-09-07T07:01:00,ptr,9.00
2023-09-07T07:02:00,ptr,5.40
2023-09-07T07:04:00,ptr,12.00
2023-09-07T07:06:00,ptr,11.40
2023-09-07T07:08:00,ptr,8.40
2023-09-07T07:09:00,ptr,6.00
2023-09-07T07:11:00,ptr,11.40
2023-09-07T07:12:00,ptr,6.00
2023-09-07T07:14:00,ptr,11.40
2023-09-07T07:16:00,ptr,8.40
2023-09-07T07:17:00,ptr,6.00
2023-09-07T07:18:00,ptr,5.40
2023-09-07T07:19:00,ptr,12.00
2023-09-07T07:21:00,ptr,2.40
2023-09-07T07:23:00,ptr,12.00
2023-09-07T07:25:00,ptr,11.40
2023-09-07T07:27:00,ptr,8.40
2023-09-07T07:29:00,ptr,11.40
2023-09-07T07:31:00,ptr,14.40
2023-09-07T07:34:00,ptr,12.00
2023-09-07T07:36:00,ptr,11.40
2023-09-07T07:37:00,ptr,11.40
2023-09-07T07:40:00,ptr,8.40
2023-09-07T07:42:00,ptr,12.00
2023-09-07T07:43:00,ptr,8.40
2023-09-07T07:45:00,ptr,6.00
2023-09-07T07:46:00,ptr,5.40
2023-09-07T07:48:00,ptr,9.00
2023-09-07T07:49:00,ptr,5.40
2023-09-07T07:51:00,ptr,11.40
2023-09-07T07:53:00,ptr,8.99
2023-09-07T07:54:00,ptr,5.41
2023-09-07T07:55:00,ptr,12.00
2023-09-07T07:57:00,ptr,5.40
2023-09-07T07:59:00,ptr,9.00
2023-09-07T08:01:00,ptr,11.40
2023-09-07T08:03:00,ptr,8.40
2023-09-07T08:05:00,ptr,11.40
2023-09-07T08:07:00,ptr,12.00
2023-09-07T08:09:00,ptr,8.40
2023-09-07T08:10:00,ptr,6.01
2023-09-07T08:12:00,ptr,11.40
2023-09-07T08:13:00,ptr,11.40
2023-09-07T08:16:00,ptr,11.40
2023-09-07T08:18:00,ptr,11.40
2023-09-07T08:19:00,ptr,9.00
2023-09-07T08:21:00,ptr,5.41
2023-09-07T08:22:00,ptr,6.00
2023-09-07T08:24:00,ptr,11.40
2023-09-07T08:25:00,ptr,6.00
2023-09-07T08:27:00,ptr,11.40
2023-09-07T08:29:00,ptr,8.40
2023-09-07T08:30:00,ptr,6.00
2023-09-07T08:32:00,ptr,11.40
2023-09-07T08:33:00,ptr,6.01
2023-09-07T08:35:00,ptr,14.40
2023-09-07T08:36:00,ptr,5.40
2023-09-07T08:37:00,ptr,12.00
2023-09-07T08:40:00,ptr,11.40
2023-09-07T08:42:00,ptr,11.40
2023-09-07T08:43:00,ptr,11.40
2023-09-07T08:46:00,ptr,11.40
2023-09-07T08:48:00,ptr,12.00
2023-09-07T08:49:00,ptr,5.40
2023-09-07T08:51:00,ptr,11.40
2023-09-07T08:53:00,ptr,12.00
2023-09-07T08:55:00,ptr,11.40
2023-09-07T08:57:00,ptr,14.40
2023-09-07T08:58:00,ptr,5.41
2023-09-07T09:00:00,ptr,12.00
2023-09-07T09:01:00,ptr,5.40
2023-09-07T09:03:00,ptr,11.40
2023-09-07T09:04:00,ptr,6.00
2023-09-07T09:06:00,ptr,11.40
2023-09-07T09:08:00,ptr,11.40
2023-09-07T09:10:00,ptr,12.00
2023-09-07T09:11:00,ptr,5.41
2023-09-07T09:13:00,ptr,11.40
2023-09-07T09:14:00,ptr,6.00
2023-09-07T09:15:00,ptr,6.01
2023-09-07T09:17:00,ptr,14.40
2023-09-07T09:19:00,ptr,19.80
2023-09-07T09:20:00,ptr,11.40
2023-09-07T09:22:00,ptr,20.40
2023-09-07T09:23:00,ptr,8.40
2023-09-07T09:25:00,ptr,20.40
2023-09-07T09:27:00,ptr,20.40
2023-09-07T09:29:00,ptr,19.80
2023-09-07T09:30:00,ptr,11.40
2023-09-07T09:32:00,ptr,14.40
2023-09-07T09:34:00,ptr,17.40
2023-09-07T09:35:00,ptr,9.00
2023-09-07T09:36:00,ptr,8.40
2023-09-07T09:38:00,ptr,17.40
2023-09-07T09:39:00,ptr,11.40
2023-09-07T09:40:00,ptr,6.00
2023-09-07T09:42:00,ptr,16.80
2023-09-07T09:44:00,ptr,17.40
2023-09-07T09:46:00,ptr,17.40
2023-09-07T09:47:00,ptr,11.40
2023-09-07T09:49:00,ptr,14.41
2023-09-07T09:50:00,ptr,8.99
2023-09-07T09:51:00,ptr,8.40
2023-09-07T09:53:00,ptr,14.40
2023-09-07T09:54:00,ptr,11.40
2023-09-07T09:55:00,ptr,6.00
2023-09-07T09:56:00,ptr,8.40
2023-09-07T09:58:00,ptr,17.40
2023-09-07T09:59:00,ptr,8.39
2023-09-07T10:01:00,ptr,17.40
2023-09-07T10:02:00,ptr,9.00
2023-09-07T10:04:00,ptr,16.80
2023-09-07T10:06:00,ptr,23.40
2023-09-07T10:09:00,ptr,17.40
2023-09-07T10:11:00,ptr,16.80
2023-09-07T10:12:00,ptr,17.40
2023-09-07T10:14:00,ptr,8.99
2023-09-07T10:15:00,ptr,5.41
2023-09-07T10:17:00,ptr,11.40
2023-09-07T10:18:00,ptr,14.40
2023-09-07T10:21:00,ptr,14.40
2023-09-07T10:22:00,ptr,6.01
2023-09-07T10:24:00,ptr,11.40
2023-09-07T10:26:00,ptr,11.40
2023-09-07T10:28:00,ptr,14.40
2023-09-07T10:30:00,ptr,12.00
2023-09-07T10:32:00,ptr,11.40
2023-09-07T10:34:00,ptr,14.40
2023-09-07T10:36:00,ptr,11.40
2023-09-07T10:38:00,ptr,14.40
2023-09-07T10:40:00,ptr,11.40
2023-09-07T10:42:00,ptr,14.40
2023-09-07T10:43:00,ptr,6.00
2023-09-07T10:45:00,ptr,11.40
2023-09-07T10:46:00,ptr,6.01
2023-09-07T10:48:00,ptr,14.40
2023-09-07T10:50:00,ptr,11.40
2023-09-07T10:52:00,ptr,14.40
2023-09-07T10:53:00,ptr,5.41
2023-09-07T10:55:00,ptr,12.00
2023-09-07T10:56:00,ptr,5.40
2023-09-07T10:58:00,ptr,11.40
2023-09-07T10:59:00,ptr,8.99
2023-09-07T11:01:00,ptr,11.40
2023-09-07T11:03:00,ptr,14.40
2023-09-07T11:04:00,ptr,6.00
2023-09-07T11:06:00,ptr,14.40
2023-09-07T11:07:00,ptr,5.41
2023-09-07T11:09:00,ptr,11.40
2023-09-07T11:11:00,ptr,14.40
2023-09-07T11:13:00,ptr,12.00
2023-09-07T11:14:00,ptr,5.40
2023-09-07T11:16:00,ptr,14.40
2023-09-07T11:17:00,ptr,6.00
2023-09-07T11:19:00,ptr,14.40
2023-09-07T11:21:00,ptr,11.40
2023-09-07T11:22:00,ptr,8.40
2023-09-07T11:23:00,ptr,6.00
2023-09-07T11:25:00,ptr,14.40
2023-09-07T11:26:00,ptr,6.00
2023-09-07T11:28:00,ptr,11.40
2023-09-07T11:29:00,ptr,11.40
2023-09-07T11:31:00,ptr,8.40
2023-09-07T11:33:00,ptr,12.00
2023-09-07T11:35:00,ptr,11.40
2023-09-07T11:37:00,ptr,14.40
2023-09-07T11:38:00,ptr,5.40
2023-09-07T11:40:00,ptr,14.40
2023-09-07T11:42:00,ptr,14.40
2023-09-07T11:43:00,ptr,6.00
2023-09-07T11:45:00,ptr,17.40
2023-09-07T11:47:00,ptr,19.80
2023-09-07T11:49:00,ptr,23.39
2023-09-07T11:51:00,ptr,19.80
2023-09-07T11:53:00,ptr,20.40
2023-09-07T11:55:00,ptr,20.40
2023-09-07T11:56:00,ptr,11.40
2023-09-07T11:58:00,ptr,19.80
2023-09-07T12:00:00,ptr,23.40
2023-09-07T12:02:00,ptr,19.80
2023-09-07T12:04:00,ptr,23.40
2023-09-07T12:05:00,ptr,11.40
2023-09-07T12:07:00,ptr,20.40
2023-09-07T12:09:00,ptr,19.80
2023-09-07T12:10:00,ptr,11.40
2023-09-07T12:12:00,ptr,20.40
2023-09-07T12:14:00,ptr,17.40
2023-09-07T12:16:00,ptr,19.80
2023-09-07T12:18:00,ptr,17.40
2023-09-07T12:19:00,ptr,9.00
2023-09-07T12:20:00,ptr,11.40
2023-09-07T12:22:00,ptr,25.80
2023-09-07T12:25:00,ptr,11.40
2023-09-07T12:27:00,ptr,14.40
2023-09-07T12:28:00,ptr,6.00
2023-09-07T12:30:00,ptr,11.40
2023-09-07T12:32:00,ptr,11.40
2023-09-07T12:34:00,ptr,17.40
2023-09-07T12:37:00,ptr,11.40
2023-09-07T12:39:00,ptr,11.40
2023-09-07T12:40:00,ptr,14.40
2023-09-07T12:43:00,ptr,12.00
2023-09-07T12:44:00,ptr,5.40
2023-09-07T12:45:00,ptr,6.00
2023-09-07T12:46:00,ptr,14.40
2023-09-07T12:48:00,ptr,5.40
2023-09-07T12:50:00,ptr,12.00
2023-09-07T12:52:00,ptr,11.40
2023-09-07T12:54:00,ptr,11.40
2023-09-07T12:56:00,ptr,11.40
2023-09-07T12:57:00,ptr,6.00
2023-09-07T12:58:00,ptr,14.41
2023-09-07T13:01:00,ptr,11.40
2023-09-07T13:03:00,ptr,14.40
2023-09-07T13:05:00,ptr,14.40
2023-09-07T13:07:00,ptr,11.40
2023-09-07T13:08:00,ptr,8.99
2023-09-07T13:09:00,ptr,5.41
2023-09-07T13:11:00,ptr,11.40
2023-09-07T13:13:00,ptr,14.40
2023-09-07T13:14:00,ptr,6.00
2023-09-07T13:16:00,ptr,11.40
2023-09-07T13:18:00,ptr,11.40
2023-09-07T13:19:00,ptr,9.00
2023-09-07T13:21:00,ptr,11.40
2023-09-07T13:23:00,ptr,11.40
2023-09-07T13:25:00,ptr,11.40
2023-09-07T13:26:00,ptr,8.99
2023-09-07T13:28:00,ptr,11.40
2023-09-07T13:29:00,ptr,6.00
2023-09-07T13:30:00,ptr,5.40
2023-09-07T13:32:00,ptr,14.41
2023-09-07T13:34:00,ptr,11.40
2023-09-07T13:36:00,ptr,12.00
2023-09-07T13:38:00,ptr,14.40
2023-09-07T13:40:00,ptr,11.40
2023-09-07T13:41:00,ptr,5.40
2023-09-07T13:43:00,ptr,14.40
2023-09-07T13:45:00,ptr,12.00
2023-09-07T13:47:00,ptr,14.40
2023-09-07T13:49:00,ptr,11.40
2023-09-07T13:50:00,ptr,8.40
2023-09-07T13:52:00,ptr,11.40
2023-09-07T13:53:00,ptr,6.00
2023-09-07T13:55:00,ptr,11.40
2023-09-07T13:57:00,ptr,11.40
2023-09-07T13:59:00,ptr,14.40
2023-09-07T14:00:00,ptr,6.00
2023-09-07T14:02:00,ptr,11.40
2023-09-07T14:04:00,ptr,14.40
2023-09-07T14:06:00,ptr,11.40
2023-09-07T14:07:00,ptr,9.00
2023-09-07T14:08:00,ptr,5.40
2023-09-07T14:09:00,ptr,12.00
2023-09-07T14:12:00,ptr,14.40
2023-09-07T14:14:00,ptr,11.40
2023-09-07T14:15:00,ptr,5.40
2023-09-07T14:17:00,ptr,14.41
2023-09-07T14:19:00,ptr,12.00
2023-09-07T14:21:00,ptr,11.40
2023-09-07T14:23:00,ptr,14.40
2023-09-07T14:24:00,ptr,5.41
2023-09-07T14:26:00,ptr,14.40
2023-09-07T14:27:00,ptr,14.40
2023-09-07T14:29:00,ptr,6.00
2023-09-07T14:30:00,ptr,6.00
2023-09-07T14:32:00,ptr,14.40
2023-09-07T14:33:00,ptr,5.41
2023-09-07T14:35:00,ptr,14.40
2023-09-07T14:36:00,ptr,6.00
2023-09-07T14:38:00,ptr,11.40
2023-09-07T14:39:00,ptr,14.41
2023-09-07T14:42:00,ptr,11.40
2023-09-07T14:43:00,ptr,9.00
2023-09-07T14:44:00,ptr,5.40
2023-09-07T14:45:00,ptr,14.40
2023-09-07T14:48:00,ptr,14.40
2023-09-07T14:49:00,ptr,6.00
2023-09-07T14:51:00,ptr,19.80
2023-09-07T14:54:00,ptr,14.40
2023-09-07T14:56:00,ptr,20.40
2023-09-07T14:57:00,ptr,11.40
2023-09-07T14:59:00,ptr,23.40
2023-09-07T15:00:00,ptr,8.39
2023-09-07T15:02:00,ptr,22.80
2023-09-07T15:04:00,ptr,23.40
2023-09-07T15:06:00,ptr,22.80
2023-09-07T15:07:00,ptr,11.40
2023-09-07T15:09:00,ptr,23.40
2023-09-07T15:10:00,ptr,8.39
2023-09-07T15:12:00,ptr,23.40
2023-09-07T15:14:00,ptr,22.80
2023-09-07T15:15:00,ptr,11.40
2023-09-07T15:17:00,ptr,20.40
2023-09-07T15:19:00,ptr,22.80
2023-09-07T15:20:00,ptr,11.40
2023-09-07T15:22:00,ptr,20.41
2023-09-07T15:24:00,ptr,17.40
2023-09-07T15:25:00,ptr,8.40
2023-09-07T15:26:00,ptr,23.40
2023-09-07T15:29:00,ptr,22.80
2023-09-07T15:31:00,ptr,20.40
2023-09-07T15:33:00,ptr,22.80
2023-09-07T15:34:00,ptr,11.40
2023-09-07T15:36:00,ptr,23.40
2023-09-07T15:38:00,ptr,19.80
2023-09-07T15:40:00,ptr,23.40
2023-09-07T15:42:00,ptr,19.80
2023-09-07T15:44:00,ptr,20.41
2023-09-07T15:46:00,ptr,22.80
2023-09-07T15:47:00,ptr,6.00
2023-09-07T15:49:00,ptr,22.80
2023-09-07T15:50:00,ptr,17.40
2023-09-07T15:52:00,ptr,8.40
2023-09-07T15:54:00,ptr,20.41
2023-09-07T15:55:00,ptr,8.39
2023-09-07T15:56:00,ptr,20.41
2023-09-07T15:59:00,ptr,14.40
2023-09-07T16:01:00,ptr,11.40
2023-09-07T16:02:00,ptr,6.01
2023-09-07T16:04:00,ptr,14.40
2023-09-07T16:06:00,ptr,11.40
2023-09-07T16:08:00,ptr,14.40
2023-09-07T16:10:00,ptr,14.40
2023-09-07T16:11:00,ptr,6.00
2023-09-07T16:12:00,ptr,5.41
2023-09-07T16:13:00,ptr,9.00
2023-09-07T16:14:00,ptr,11.40
2023-09-07T16:17:00,ptr,14.40
2023-09-07T16:19:00,ptr,11.40
2023-09-07T16:20:00,ptr,14.40
2023-09-07T16:22:00,ptr,6.00
2023-09-07T16:23:00,ptr,5.40
2023-09-07T16:25:00,ptr,14.40
2023-09-07T16:27:00,ptr,11.40
2023-09-07T16:28:00,ptr,8.99
2023-09-07T16:30:00,ptr,11.40
2023-09-07T16:32:00,ptr,11.40
2023-09-07T16:34:00,ptr,14.41
2023-09-07T16:36:00,ptr,11.40
2023-09-07T16:37:00,ptr,9.00
2023-09-07T16:39:00,ptr,11.40
2023-09-07T16:41:00,ptr,11.40
2023-09-07T16:43:00,ptr,14.40
2023-09-07T16:45:00,ptr,11.40
2023-09-07T16:47:00,ptr,14.40
2023-09-07T16:48:00,ptr,6.01
2023-09-07T16:50:00,ptr,11.40
2023-09-07T16:51:00,ptr,9.00
2023-09-07T16:53:00,ptr,11.40
2023-09-07T16:55:00,ptr,14.40
2023-09-07T16:57:00,ptr,11.40
2023-09-07T16:58:00,ptr,8.40
2023-09-07T17:00:00,ptr,12.00
2023-09-07T17:01:00,ptr,11.40
2023-09-07T17:03:00,ptr,5.40
2023-09-07T17:05:00,ptr,14.40
2023-09-07T17:07:00,ptr,20.40
2023-09-07T17:10:00,ptr,11.40
2023-09-07T17:12:00,ptr,14.40
2023-09-07T17:13:00,ptr,11.40
2023-09-07T17:15:00,ptr,6.01
2023-09-07T17:17:00,ptr,14.40
2023-09-07T17:19:00,ptr,20.40
2023-09-07T17:22:00,ptr,11.40
2023-09-07T17:23:00,ptr,5.41
2023-09-07T17:24:00,ptr,6.00
2023-09-07T17:26:00,ptr,14.40
2023-09-07T17:27:00,ptr,6.00
2023-09-07T17:29:00,ptr,14.40
2023-09-07T17:31:00,ptr,11.40
2023-09-07T17:32:00,ptr,5.40
2023-09-07T17:34:00,ptr,14.40
2023-09-07T17:36:00,ptr,12.00
2023-09-07T17:38:00,ptr,11.40
2023-09-07T17:40:00,ptr,14.40
2023-09-07T17:42:00,ptr,11.40
2023-09-07T17:44:00,ptr,11.40
2023-09-07T17:45:00,ptr,9.00
2023-09-07T17:47:00,ptr,11.40
2023-09-07T17:48:00,ptr,5.41
2023-09-07T17:50:00,ptr,14.40
2023-09-07T17:51:00,ptr,6.00
2023-09-07T17:52:00,ptr,6.00
2023-09-07T17:54:00,ptr,11.40
2023-09-07T17:56:00,ptr,14.40
2023-09-07T17:58:00,ptr,11.40
2023-09-07T18:00:00,ptr,11.40
2023-09-07T18:02:00,ptr,11.40
2023-09-07T18:04:00,ptr,12.00
2023-09-07T18:05:00,ptr,5.41
2023-09-07T18:06:00,ptr,6.00
2023-09-07T18:08:00,ptr,11.40
2023-09-07T18:10:00,ptr,14.40
2023-09-07T18:11:00,ptr,6.01
2023-09-07T18:12:00,ptr,8.40
2023-09-07T18:14:00,ptr,20.40
2023-09-07T18:15:00,ptr,11.40
2023-09-07T18:17:00,ptr,22.80
2023-09-07T18:18:00,ptr,20.41
2023-09-07T18:20:00,ptr,11.40
2023-09-07T18:22:00,ptr,22.80
2023-09-07T18:24:00,ptr,20.40
2023-09-07T18:28:00,ptr,22.80
2023-09-07T18:29:00,ptr,22.80
2023-09-07T18:30:00,ptr,40.80
2023-09-07T18:32:00,ptr,14.40
2023-09-07T18:33:00,ptr,5.40
2023-09-07T18:35:00,ptr,14.40
2023-09-07T18:36:00,ptr,6.00
2023-09-07T18:38:00,ptr,14.41
2023-09-07T18:40:00,ptr,11.40
2023-09-07T18:42:00,ptr,14.40
2023-09-07T18:44:00,ptr,14.40
2023-09-07T18:46:00,ptr,11.40
2023-09-07T18:48:00,ptr,14.40
2023-09-07T18:50:00,ptr,11.40
2023-09-07T18:51:00,ptr,6.00
2023-09-07T18:53:00,ptr,11.40
2023-09-07T18:54:00,ptr,9.00
2023-09-07T18:55:00,ptr,2.40
2023-09-07T18:56:00,ptr,6.01
2023-09-07T18:58:00,ptr,11.40
