#datetime,building,power
2022-01-16T00:01:00,ptr,19.80
2022-01-16T00:02:00,ptr,5.99
2022-01-16T00:03:00,ptr,11.41
2022-01-16T00:05:00,ptr,17.39
2022-01-16T00:06:00,ptr,8.41
2022-01-16T00:08:00,ptr,17.40
2022-01-16T00:09:00,ptr,11.40
2022-01-16T00:11:00,ptr,14.40
2022-01-16T00:13:00,ptr,20.41
2022-01-16T00:15:00,ptr,17.39
2022-01-16T00:17:00,ptr,17.40
2022-01-16T00:19:00,ptr,16.80
2022-01-16T00:21:00,ptr,17.40
2022-01-16T00:23:00,ptr,17.40
2022-01-16T00:25:00,ptr,17.40
2022-01-16T00:27:00,ptr,17.40
2022-01-16T00:28:00,ptr,8.39
2022-01-16T00:30:00,ptr,17.40
2022-01-16T00:31:00,ptr,8.39
2022-01-16T00:33:00,ptr,17.40
2022-01-16T00:35:00,ptr,17.40
2022-01-16T00:37:00,ptr,17.40
2022-01-16T00:39:00,ptr,16.80
2022-01-16T00:40:00,ptr,5.99
2022-01-16T00:42:00,ptr,17.40
2022-01-16T00:43:00,ptr,8.41
2022-01-16T00:45:00,ptr,17.39
2022-01-16T00:47:00,ptr,17.40
2022-01-16T00:49:00,ptr,17.40
2022-01-16T00:51:00,ptr,16.80
2022-01-16T00:53:00,ptr,17.40
2022-01-16T00:55:00,ptr,17.40
2022-01-16T00:56:00,ptr,8.39
2022-01-16T00:58:00,ptr,17.40
2022-01-16T01:00:00,ptr,14.40
2022-01-16T01:02:00,ptr,17.40
2022-01-16T01:04:00,ptr,17.40
2022-01-16T01:06:00,ptr,17.39
2022-01-16T01:08:00,ptr,16.80
2022-01-16T01:10:00,ptr,14.40
2022-01-16T01:11:00,ptr,9.01
2022-01-16T01:13:00,ptr,17.40
2022-01-16T01:15:00,ptr,16.79
2022-01-16T01:17:00,ptr,17.40
2022-01-16T01:19:00,ptr,17.40
2022-01-16T01:21:00,ptr,17.40
2022-01-16T01:23:00,ptr,17.40
2022-01-16T01:25:00,ptr,16.80
2022-01-16T01:26:00,ptr,5.99
2022-01-16T01:28:00,ptr,17.40
2022-01-16T01:30:00,ptr,17.40
