#datetime,building,power
2022-12-08T00:00:00,och,6.00
2022-12-08T00:02:00,och,11.40
2022-12-08T00:03:00,och,6.01
2022-12-08T00:05:00,och,11.40
2022-12-08T00:07:00,och,11.40
2022-12-08T00:09:00,och,11.40
2022-12-08T00:11:00,och,11.40
2022-12-08T00:13:00,och,12.00
2022-12-08T00:15:00,och,12.60
2022-12-08T00:17:00,och,11.40
2022-12-08T00:19:00,och,12.00
2022-12-08T00:21:00,och,11.40
2022-12-08T00:23:00,och,12.60
2022-12-08T00:24:00,och,6.00
2022-12-08T00:26:00,och,11.40
2022-12-08T00:28:00,och,11.40
2022-12-08T00:30:00,och,12.00
2022-12-08T00:32:00,och,11.40
2022-12-08T00:34:00,och,11.40
2022-12-08T00:36:00,och,11.40
2022-12-08T00:38:00,och,11.40
2022-12-08T00:40:00,och,12.00
2022-12-08T00:42:00,och,11.40
2022-12-08T00:43:00,och,5.40
2022-12-08T00:45:00,och,12.00
2022-12-08T00:46:00,och,5.40
2022-12-08T00:48:00,och,11.40
2022-12-08T00:50:00,och,10.20
2022-12-08T00:52:00,och,11.40
2022-12-08T00:54:00,och,13.20
2022-12-08T00:56:00,och,11.40
2022-12-08T00:58:00,och,10.20
2022-12-08T01:00:00,och,11.40
2022-12-08T01:02:00,och,11.40
2022-12-08T01:03:00,och,6.00
2022-12-08T01:05:00,och,11.40
2022-12-08T01:07:00,och,10.20
2022-12-08T01:09:00,och,11.40
2022-12-08T01:10:00,och,14.40
2022-12-08T01:12:00,och,24.60
2022-12-08T01:14:00,och,10.20
2022-12-08T01:16:00,och,11.40
2022-12-08T01:18:00,och,11.40
2022-12-08T01:20:00,och,11.40
2022-12-08T01:22:00,och,12.00
2022-12-08T01:23:00,och,4.20
2022-12-08T01:24:00,och,5.40
2022-12-08T01:26:00,och,12.00
2022-12-08T01:28:00,och,11.40
2022-12-08T01:29:00,och,5.40
2022-12-08T01:30:00,och,6.00
2022-12-08T01:32:00,och,11.40
2022-12-08T01:34:00,och,11.40
2022-12-08T01:36:00,och,12.00
2022-12-08T01:38:00,och,11.40
2022-12-08T01:40:00,och,11.40
2022-12-08T01:41:00,och,6.00
2022-12-08T01:43:00,och,11.40
2022-12-08T01:45:00,och,11.40
2022-12-08T01:47:00,och,11.40
2022-12-08T01:49:00,och,10.20
2022-12-08T01:51:00,och,13.20
2022-12-08T01:53:00,och,11.40
2022-12-08T01:55:00,och,11.40
2022-12-08T01:57:00,och,11.40
2022-12-08T01:58:00,och,6.00
2022-12-08T02:00:00,och,11.40
2022-12-08T02:02:00,och,11.40
2022-12-08T02:04:00,och,10.20
2022-12-08T02:06:00,och,11.40
2022-12-08T02:07:00,och,6.00
2022-12-08T02:09:00,och,11.40
2022-12-08T02:11:00,och,10.20
2022-12-08T02:13:00,och,11.40
2022-12-08T02:14:00,och,6.00
2022-12-08T02:15:00,och,5.40
2022-12-08T02:17:00,och,11.40
2022-12-08T02:19:00,och,12.00
2022-12-08T02:21:00,och,11.40
2022-12-08T02:23:00,och,11.40
2022-12-08T02:25:00,och,11.40
2022-12-08T02:27:00,och,11.40
2022-12-08T02:29:00,och,12.00
2022-12-08T02:30:00,och,5.41
2022-12-08T02:32:00,och,11.40
2022-12-08T02:33:00,och,6.00
2022-12-08T02:35:00,och,11.40
2022-12-08T02:37:00,och,11.40
2022-12-08T02:39:00,och,12.00
2022-12-08T02:41:00,och,11.40
2022-12-08T02:43:00,och,10.20
2022-12-08T02:44:00,och,5.40
2022-12-08T02:46:00,och,11.40
2022-12-08T02:48:00,och,10.20
2022-12-08T02:49:00,och,6.00
2022-12-08T02:51:00,och,11.40
2022-12-08T02:52:00,och,6.00
2022-12-08T02:54:00,och,9.60
2022-12-08T02:55:00,och,6.00
2022-12-08T02:57:00,och,11.40
2022-12-08T02:58:00,och,6.01
2022-12-08T03:00:00,och,11.40
2022-12-08T03:01:00,och,6.00
2022-12-08T03:03:00,och,9.60
2022-12-08T03:05:00,och,12.00
2022-12-08T03:07:00,och,11.40
2022-12-08T03:09:00,och,12.60
2022-12-08T03:11:00,och,12.00
2022-12-08T03:13:00,och,11.40
2022-12-08T03:15:00,och,17.40
2022-12-08T03:16:00,och,8.40
2022-12-08T03:18:00,och,22.80
2022-12-08T03:20:00,och,21.60
2022-12-08T03:21:00,och,4.80
2022-12-08T03:23:00,och,11.40
2022-12-08T03:25:00,och,11.40
2022-12-08T03:27:00,och,10.20
2022-12-08T03:28:00,och,5.40
2022-12-08T03:30:00,och,10.20
2022-12-08T03:31:00,och,6.00
2022-12-08T03:33:00,och,11.40
2022-12-08T03:35:00,och,11.40
2022-12-08T03:37:00,och,10.20
2022-12-08T03:39:00,och,11.40
2022-12-08T03:41:00,och,11.40
2022-12-08T03:43:00,och,10.20
2022-12-08T03:45:00,och,11.40
2022-12-08T03:47:00,och,10.20
2022-12-08T03:49:00,och,11.40
2022-12-08T03:50:00,och,4.80
2022-12-08T03:52:00,och,11.40
2022-12-08T03:54:00,och,10.20
2022-12-08T03:55:00,och,5.40
2022-12-08T03:57:00,och,13.21
2022-12-08T03:59:00,och,11.40
2022-12-08T04:01:00,och,14.40
2022-12-08T04:03:00,och,13.20
2022-12-08T04:05:00,och,15.60
2022-12-08T04:06:00,och,7.20
2022-12-08T04:08:00,och,14.40
2022-12-08T04:09:00,och,7.20
2022-12-08T04:11:00,och,14.41
2022-12-08T04:12:00,och,7.20
2022-12-08T04:13:00,och,8.39
2022-12-08T04:15:00,och,14.41
2022-12-08T04:17:00,och,14.40
2022-12-08T04:19:00,och,19.20
2022-12-08T04:21:00,och,19.80
2022-12-08T04:23:00,och,21.61
2022-12-08T04:25:00,och,20.40
2022-12-08T04:27:00,och,21.60
2022-12-08T04:29:00,och,21.60
2022-12-08T04:31:00,och,19.80
2022-12-08T04:33:00,och,21.61
2022-12-08T04:35:00,och,38.99
2022-12-08T04:37:00,och,27.60
2022-12-08T04:39:00,och,24.59
2022-12-08T04:40:00,och,11.40
2022-12-08T04:42:00,och,22.80
2022-12-08T04:44:00,och,23.40
2022-12-08T04:46:00,och,21.60
2022-12-08T04:48:00,och,21.60
2022-12-08T04:50:00,och,22.80
2022-12-08T04:52:00,och,21.60
2022-12-08T04:53:00,och,11.40
2022-12-08T04:55:00,och,21.60
2022-12-08T04:56:00,och,11.40
2022-12-08T04:58:00,och,21.60
2022-12-08T05:00:00,och,21.60
2022-12-08T05:02:00,och,21.60
2022-12-08T05:03:00,och,12.00
2022-12-08T05:05:00,och,22.80
2022-12-08T05:07:00,och,21.60
2022-12-08T05:09:00,och,21.60
2022-12-08T05:10:00,och,11.40
2022-12-08T05:12:00,och,21.60
2022-12-08T05:14:00,och,21.60
2022-12-08T05:16:00,och,24.60
2022-12-08T05:17:00,och,11.40
2022-12-08T05:19:00,och,21.60
2022-12-08T05:21:00,och,21.60
2022-12-08T05:23:00,och,21.60
2022-12-08T05:25:00,och,21.60
2022-12-08T05:26:00,och,10.20
2022-12-08T05:28:00,och,25.80
2022-12-08T05:30:00,och,23.40
2022-12-08T05:31:00,och,11.40
2022-12-08T05:33:00,och,21.60
2022-12-08T05:35:00,och,19.80
2022-12-08T05:37:00,och,21.60
2022-12-08T05:38:00,och,12.00
2022-12-08T05:40:00,och,21.60
2022-12-08T05:41:00,och,9.60
2022-12-08T05:43:00,och,21.60
2022-12-08T05:45:00,och,23.40
2022-12-08T05:47:00,och,21.60
2022-12-08T05:49:00,och,21.60
2022-12-08T05:51:00,och,22.80
2022-12-08T05:53:00,och,23.40
2022-12-08T05:54:00,och,11.40
2022-12-08T05:56:00,och,22.80
2022-12-08T05:58:00,och,23.40
2022-12-08T06:00:00,och,19.80
2022-12-08T06:02:00,och,14.40
2022-12-08T06:04:00,och,13.20
2022-12-08T06:06:00,och,14.40
2022-12-08T06:07:00,och,7.20
2022-12-08T06:09:00,och,17.40
2022-12-08T06:11:00,och,14.40
2022-12-08T06:13:00,och,18.60
2022-12-08T06:15:00,och,31.80
2022-12-08T06:16:00,och,8.40
2022-12-08T06:18:00,och,14.40
2022-12-08T06:20:00,och,13.20
2022-12-08T06:22:00,och,14.40
2022-12-08T06:24:00,och,14.40
2022-12-08T06:26:00,och,12.60
2022-12-08T06:27:00,och,7.20
2022-12-08T06:29:00,och,14.40
2022-12-08T06:31:00,och,13.20
2022-12-08T06:34:00,och,14.40
2022-12-08T06:35:00,och,14.40
2022-12-08T06:37:00,och,12.60
2022-12-08T06:38:00,och,7.20
2022-12-08T06:40:00,och,14.40
2022-12-08T06:42:00,och,13.20
2022-12-08T06:44:00,och,13.20
2022-12-08T06:46:00,och,14.40
2022-12-08T06:47:00,och,7.20
2022-12-08T06:48:00,och,5.41
2022-12-08T06:50:00,och,14.40
2022-12-08T06:52:00,och,14.40
2022-12-08T06:54:00,och,13.20
2022-12-08T06:55:00,och,7.20
2022-12-08T06:57:00,och,12.60
2022-12-08T06:59:00,och,14.40
2022-12-08T07:01:00,och,13.21
2022-12-08T07:02:00,och,7.20
2022-12-08T07:04:00,och,15.60
2022-12-08T07:06:00,och,19.20
2022-12-08T07:08:00,och,19.80
2022-12-08T07:10:00,och,20.41
2022-12-08T07:12:00,och,19.80
2022-12-08T07:14:00,och,21.60
2022-12-08T07:16:00,och,20.41
2022-12-08T07:17:00,och,10.20
2022-12-08T07:19:00,och,19.80
2022-12-08T07:20:00,och,12.00
2022-12-08T07:22:00,och,19.80
2022-12-08T07:23:00,och,10.20
2022-12-08T07:25:00,och,20.40
2022-12-08T07:26:00,och,9.60
2022-12-08T07:28:00,och,20.40
2022-12-08T07:30:00,och,21.60
2022-12-08T07:32:00,och,20.41
2022-12-08T07:33:00,och,11.40
2022-12-08T07:35:00,och,21.60
2022-12-08T07:36:00,och,10.20
2022-12-08T07:38:00,och,21.60
2022-12-08T07:40:00,och,19.80
2022-12-08T07:41:00,och,10.20
2022-12-08T07:43:00,och,21.60
2022-12-08T07:44:00,och,10.20
2022-12-08T07:46:00,och,19.80
2022-12-08T07:48:00,och,20.40
2022-12-08T07:50:00,och,20.41
2022-12-08T07:52:00,och,21.60
2022-12-08T07:54:00,och,19.80
2022-12-08T07:56:00,och,21.60
2022-12-08T07:58:00,och,21.60
2022-12-08T07:59:00,och,17.40
2022-12-08T08:01:00,och,34.80
2022-12-08T08:02:00,och,9.60
2022-12-08T08:04:00,och,21.60
2022-12-08T08:06:00,och,23.40
2022-12-08T08:08:00,och,22.80
2022-12-08T08:10:00,och,23.40
2022-12-08T08:12:00,och,22.80
2022-12-08T08:14:00,och,24.60
2022-12-08T08:15:00,och,12.60
2022-12-08T08:17:00,och,23.40
2022-12-08T08:18:00,och,11.40
2022-12-08T08:19:00,och,11.40
2022-12-08T08:21:00,och,23.40
2022-12-08T08:23:00,och,23.99
2022-12-08T08:25:00,och,23.40
2022-12-08T08:26:00,och,12.60
2022-12-08T08:28:00,och,26.40
2022-12-08T08:29:00,och,12.60
2022-12-08T08:31:00,och,24.60
2022-12-08T08:33:00,och,28.80
2022-12-08T08:35:00,och,28.81
2022-12-08T08:37:00,och,25.80
2022-12-08T08:39:00,och,25.80
2022-12-08T08:41:00,och,26.40
2022-12-08T08:42:00,och,12.60
2022-12-08T08:44:00,och,25.80
2022-12-08T08:45:00,och,13.20
2022-12-08T08:47:00,och,25.80
2022-12-08T08:49:00,och,24.60
2022-12-08T08:51:00,och,25.80
2022-12-08T08:53:00,och,25.80
2022-12-08T08:55:00,och,26.40
2022-12-08T08:57:00,och,25.80
2022-12-08T08:59:00,och,25.80
2022-12-08T09:00:00,och,13.20
2022-12-08T09:02:00,och,24.00
2022-12-08T09:04:00,och,26.40
2022-12-08T09:06:00,och,25.80
2022-12-08T09:08:00,och,25.80
2022-12-08T09:09:00,och,13.20
2022-12-08T09:11:00,och,27.00
2022-12-08T09:13:00,och,36.00
2022-12-08T09:15:00,och,34.80
2022-12-08T09:17:00,och,25.80
2022-12-08T09:19:00,och,28.80
2022-12-08T09:21:00,och,25.80
2022-12-08T09:23:00,och,25.80
2022-12-08T09:25:00,och,24.60
2022-12-08T09:27:00,och,27.60
2022-12-08T09:29:00,och,28.80
2022-12-08T09:31:00,och,28.80
2022-12-08T09:33:00,och,28.80
2022-12-08T09:35:00,och,28.81
2022-12-08T09:37:00,och,28.80
2022-12-08T09:39:00,och,28.80
2022-12-08T09:41:00,och,28.80
2022-12-08T09:43:00,och,30.00
2022-12-08T09:45:00,och,30.60
2022-12-08T09:47:00,och,28.80
2022-12-08T09:49:00,och,27.00
2022-12-08T09:51:00,och,27.60
2022-12-08T09:53:00,och,28.80
2022-12-08T09:54:00,och,14.40
2022-12-08T09:56:00,och,28.80
2022-12-08T09:58:00,och,28.80
2022-12-08T10:00:00,och,34.20
2022-12-08T10:01:00,och,14.40
2022-12-08T10:03:00,och,28.80
2022-12-08T10:05:00,och,28.80
2022-12-08T10:06:00,och,14.40
2022-12-08T10:08:00,och,27.60
2022-12-08T10:09:00,och,15.60
2022-12-08T10:11:00,och,28.80
2022-12-08T10:13:00,och,28.80
2022-12-08T10:15:00,och,27.60
2022-12-08T10:16:00,och,14.40
2022-12-08T10:18:00,och,28.80
2022-12-08T10:20:00,och,27.60
2022-12-08T10:22:00,och,28.80
2022-12-08T10:24:00,och,34.20
2022-12-08T10:26:00,och,46.20
2022-12-08T10:28:00,och,31.80
2022-12-08T10:30:00,och,27.00
2022-12-08T10:32:00,och,28.81
2022-12-08T10:34:00,och,27.60
2022-12-08T10:36:00,och,27.60
2022-12-08T10:38:00,och,27.00
2022-12-08T10:40:00,och,27.60
2022-12-08T10:41:00,och,14.40
2022-12-08T10:43:00,och,28.80
2022-12-08T10:44:00,och,14.40
2022-12-08T10:46:00,och,28.80
2022-12-08T10:48:00,och,27.00
2022-12-08T10:49:00,och,13.20
2022-12-08T10:51:00,och,27.60
2022-12-08T10:53:00,och,27.00
2022-12-08T10:55:00,och,27.60
2022-12-08T10:56:00,och,14.40
2022-12-08T10:58:00,och,27.00
2022-12-08T10:59:00,och,13.20
2022-12-08T11:01:00,och,27.60
2022-12-08T11:02:00,och,14.40
2022-12-08T11:04:00,och,27.00
2022-12-08T11:05:00,och,13.20
2022-12-08T11:07:00,och,27.00
2022-12-08T11:09:00,och,27.60
2022-12-08T11:10:00,och,14.40
2022-12-08T11:12:00,och,25.80
2022-12-08T11:13:00,och,14.40
2022-12-08T11:15:00,och,27.60
2022-12-08T11:17:00,och,27.00
2022-12-08T11:19:00,och,27.60
2022-12-08T11:21:00,och,25.80
2022-12-08T11:23:00,och,25.80
2022-12-08T11:25:00,och,26.40
2022-12-08T11:27:00,och,27.00
2022-12-08T11:29:00,och,25.80
2022-12-08T11:31:00,och,27.60
2022-12-08T11:33:00,och,27.60
2022-12-08T11:35:00,och,30.00
2022-12-08T11:37:00,och,42.00
2022-12-08T11:38:00,och,12.60
2022-12-08T11:40:00,och,25.80
2022-12-08T11:42:00,och,26.40
2022-12-08T11:44:00,och,25.80
2022-12-08T11:45:00,och,17.40
2022-12-08T11:47:00,och,27.00
2022-12-08T11:49:00,och,28.80
2022-12-08T11:51:00,och,25.80
2022-12-08T11:53:00,och,27.60
2022-12-08T11:55:00,och,27.60
2022-12-08T11:56:00,och,12.60
2022-12-08T11:58:00,och,27.60
2022-12-08T12:00:00,och,25.80
2022-12-08T12:02:00,och,27.60
2022-12-08T12:04:00,och,25.80
2022-12-08T12:06:00,och,28.81
2022-12-08T12:08:00,och,25.80
2022-12-08T12:09:00,och,14.40
2022-12-08T12:11:00,och,25.80
2022-12-08T12:13:00,och,25.80
2022-12-08T12:15:00,och,26.40
2022-12-08T12:17:00,och,25.80
2022-12-08T12:19:00,och,27.00
2022-12-08T12:21:00,och,27.60
2022-12-08T12:22:00,och,13.20
2022-12-08T12:24:00,och,27.00
2022-12-08T12:26:00,och,25.80
2022-12-08T12:28:00,och,27.60
2022-12-08T12:30:00,och,27.60
2022-12-08T12:32:00,och,25.80
2022-12-08T12:34:00,och,27.00
2022-12-08T12:36:00,och,28.80
2022-12-08T12:38:00,och,30.60
2022-12-08T12:40:00,och,27.00
2022-12-08T12:42:00,och,27.60
2022-12-08T12:44:00,och,34.80
2022-12-08T12:46:00,och,40.20
2022-12-08T12:48:00,och,27.00
2022-12-08T12:50:00,och,27.60
2022-12-08T12:51:00,och,13.21
2022-12-08T12:53:00,och,31.19
2022-12-08T12:54:00,och,14.41
2022-12-08T12:56:00,och,27.60
2022-12-08T12:58:00,och,27.60
2022-12-08T13:00:00,och,27.00
2022-12-08T13:02:00,och,27.60
2022-12-08T13:04:00,och,27.00
2022-12-08T13:05:00,och,13.21
2022-12-08T13:07:00,och,27.60
2022-12-08T13:09:00,och,28.80
2022-12-08T13:11:00,och,27.00
2022-12-08T13:13:00,och,27.60
2022-12-08T13:15:00,och,28.80
2022-12-08T13:17:00,och,27.00
2022-12-08T13:19:00,och,27.60
2022-12-08T13:21:00,och,28.80
2022-12-08T13:23:00,och,27.60
2022-12-08T13:25:00,och,27.00
2022-12-08T13:27:00,och,27.60
2022-12-08T13:29:00,och,28.80
2022-12-08T13:31:00,och,28.80
2022-12-08T13:33:00,och,28.80
2022-12-08T13:34:00,och,12.60
2022-12-08T13:36:00,och,28.80
2022-12-08T13:37:00,och,14.40
2022-12-08T13:39:00,och,27.60
2022-12-08T13:40:00,och,14.40
2022-12-08T13:42:00,och,28.80
2022-12-08T13:44:00,och,28.81
2022-12-08T13:46:00,och,28.80
2022-12-08T13:48:00,och,28.80
2022-12-08T13:50:00,och,27.60
2022-12-08T13:51:00,och,14.40
2022-12-08T13:53:00,och,27.00
2022-12-08T13:55:00,och,27.60
2022-12-08T13:57:00,och,27.00
2022-12-08T13:59:00,och,27.60
2022-12-08T14:01:00,och,28.80
2022-12-08T14:03:00,och,28.80
2022-12-08T14:05:00,och,31.80
2022-12-08T14:07:00,och,28.80
2022-12-08T14:09:00,och,27.00
2022-12-08T14:10:00,och,14.40
2022-12-08T14:11:00,och,14.41
2022-12-08T14:13:00,och,27.60
2022-12-08T14:15:00,och,27.60
2022-12-08T14:16:00,och,12.60
2022-12-08T14:18:00,och,27.60
2022-12-08T14:20:00,och,30.00
2022-12-08T14:22:00,och,27.60
2022-12-08T14:24:00,och,28.80
2022-12-08T14:25:00,och,14.40
2022-12-08T14:27:00,och,27.00
2022-12-08T14:28:00,och,14.40
2022-12-08T14:29:00,och,14.40
2022-12-08T14:31:00,och,27.60
2022-12-08T14:33:00,och,27.60
2022-12-08T14:35:00,och,27.00
2022-12-08T14:37:00,och,27.60
2022-12-08T14:39:00,och,27.00
2022-12-08T14:41:00,och,30.60
2022-12-08T14:43:00,och,40.20
2022-12-08T14:44:00,och,22.80
2022-12-08T14:45:00,och,21.60
2022-12-08T14:47:00,och,42.00
2022-12-08T14:49:00,och,27.60
2022-12-08T14:51:00,och,27.00
2022-12-08T14:53:00,och,28.81
2022-12-08T14:55:00,och,27.60
2022-12-08T14:56:00,och,12.60
2022-12-08T14:58:00,och,27.60
2022-12-08T14:59:00,och,14.40
2022-12-08T15:01:00,och,28.80
2022-12-08T15:03:00,och,30.00
2022-12-08T15:05:00,och,30.60
2022-12-08T15:07:00,och,28.80
2022-12-08T15:08:00,och,14.40
2022-12-08T15:10:00,och,30.00
2022-12-08T15:12:00,och,30.60
2022-12-08T15:13:00,och,12.60
2022-12-08T15:15:00,och,28.80
2022-12-08T15:17:00,och,27.60
2022-12-08T15:18:00,och,12.60
2022-12-08T15:20:00,och,27.60
2022-12-08T15:22:00,och,27.60
2022-12-08T15:24:00,och,28.80
2022-12-08T15:26:00,och,27.00
2022-12-08T15:28:00,och,27.60
2022-12-08T15:29:00,och,14.40
2022-12-08T15:30:00,och,12.60
2022-12-08T15:32:00,och,31.80
2022-12-08T15:34:00,och,27.60
2022-12-08T15:36:00,och,27.00
2022-12-08T15:37:00,och,13.21
2022-12-08T15:39:00,och,27.60
2022-12-08T15:41:00,och,28.80
2022-12-08T15:43:00,och,28.80
2022-12-08T15:45:00,och,27.00
2022-12-08T15:47:00,och,27.60
2022-12-08T15:49:00,och,27.00
2022-12-08T15:50:00,och,13.21
2022-12-08T15:51:00,och,14.40
2022-12-08T15:53:00,och,43.20
2022-12-08T15:55:00,och,31.80
2022-12-08T15:57:00,och,28.80
2022-12-08T15:59:00,och,28.80
2022-12-08T16:00:00,och,14.40
2022-12-08T16:02:00,och,27.00
2022-12-08T16:04:00,och,28.80
2022-12-08T16:06:00,och,27.60
2022-12-08T16:08:00,och,27.60
2022-12-08T16:10:00,och,27.00
2022-12-08T16:12:00,och,27.60
2022-12-08T16:14:00,och,27.00
2022-12-08T16:15:00,och,14.41
2022-12-08T16:16:00,och,14.40
2022-12-08T16:18:00,och,28.80
2022-12-08T16:20:00,och,30.60
2022-12-08T16:22:00,och,31.79
2022-12-08T16:24:00,och,30.00
2022-12-08T16:26:00,och,28.81
2022-12-08T16:27:00,och,14.40
2022-12-08T16:29:00,och,31.79
2022-12-08T16:30:00,och,15.60
2022-12-08T16:32:00,och,28.81
2022-12-08T16:34:00,och,30.59
2022-12-08T16:35:00,och,15.60
2022-12-08T16:37:00,och,28.81
2022-12-08T16:38:00,och,15.59
2022-12-08T16:40:00,och,28.81
2022-12-08T16:42:00,och,28.80
2022-12-08T16:44:00,och,30.60
2022-12-08T16:45:00,och,14.40
2022-12-08T16:47:00,och,30.00
2022-12-08T16:49:00,och,30.60
2022-12-08T16:50:00,och,14.40
2022-12-08T16:52:00,och,28.80
2022-12-08T16:54:00,och,27.00
2022-12-08T16:56:00,och,28.80
2022-12-08T16:58:00,och,28.81
2022-12-08T17:00:00,och,30.60
2022-12-08T17:02:00,och,28.80
2022-12-08T17:03:00,och,14.40
2022-12-08T17:05:00,och,28.80
2022-12-08T17:07:00,och,27.00
2022-12-08T17:09:00,och,28.81
2022-12-08T17:10:00,och,13.20
2022-12-08T17:11:00,och,21.60
2022-12-08T17:13:00,och,43.20
2022-12-08T17:15:00,och,28.80
2022-12-08T17:17:00,och,27.00
2022-12-08T17:19:00,och,28.80
2022-12-08T17:21:00,och,28.80
2022-12-08T17:23:00,och,31.80
2022-12-08T17:25:00,och,30.60
2022-12-08T17:27:00,och,27.00
2022-12-08T17:29:00,och,28.80
2022-12-08T17:31:00,och,28.80
2022-12-08T17:33:00,och,28.81
2022-12-08T17:34:00,och,14.40
2022-12-08T17:35:00,och,14.40
2022-12-08T17:37:00,och,30.60
2022-12-08T17:38:00,och,14.40
2022-12-08T17:40:00,och,25.80
2022-12-08T17:42:00,och,27.00
2022-12-08T17:44:00,och,26.40
2022-12-08T17:46:00,och,25.80
2022-12-08T17:47:00,och,12.60
2022-12-08T17:49:00,och,27.60
2022-12-08T17:51:00,och,25.80
2022-12-08T17:52:00,och,13.20
2022-12-08T17:54:00,och,24.60
2022-12-08T17:56:00,och,25.80
2022-12-08T17:58:00,och,36.01
2022-12-08T17:59:00,och,21.60
2022-12-08T18:01:00,och,24.59
2022-12-08T18:03:00,och,22.80
2022-12-08T18:05:00,och,22.80
2022-12-08T18:06:00,och,12.00
2022-12-08T18:08:00,och,21.60
2022-12-08T18:09:00,och,11.40
2022-12-08T18:11:00,och,24.60
2022-12-08T18:13:00,och,22.80
2022-12-08T18:14:00,och,11.40
2022-12-08T18:16:00,och,23.39
2022-12-08T18:18:00,och,22.80
2022-12-08T18:20:00,och,22.80
2022-12-08T18:22:00,och,23.40
2022-12-08T18:24:00,och,22.80
2022-12-08T18:26:00,och,24.60
2022-12-08T18:28:00,och,22.80
2022-12-08T18:29:00,och,12.00
2022-12-08T18:31:00,och,24.00
2022-12-08T18:32:00,och,12.00
2022-12-08T18:34:00,och,22.80
2022-12-08T18:36:00,och,22.80
2022-12-08T18:38:00,och,21.61
2022-12-08T18:40:00,och,23.39
2022-12-08T18:42:00,och,19.80
2022-12-08T18:44:00,och,21.60
2022-12-08T18:46:00,och,21.60
2022-12-08T18:47:00,och,12.00
2022-12-08T18:49:00,och,21.61
2022-12-08T18:51:00,och,21.60
2022-12-08T18:53:00,och,21.60
2022-12-08T18:55:00,och,21.60
2022-12-08T18:57:00,och,21.60
2022-12-08T18:59:00,och,21.60
2022-12-08T19:01:00,och,21.60
2022-12-08T19:03:00,och,21.60
2022-12-08T19:04:00,och,14.40
2022-12-08T19:06:00,och,36.01
2022-12-08T19:07:00,och,9.59
2022-12-08T19:09:00,och,21.60
2022-12-08T19:11:00,och,21.61
2022-12-08T19:12:00,och,10.20
2022-12-08T19:14:00,och,21.60
2022-12-08T19:16:00,och,21.60
2022-12-08T19:18:00,och,21.61
2022-12-08T19:20:00,och,21.60
2022-12-08T19:22:00,och,21.60
2022-12-08T19:23:00,och,11.40
2022-12-08T19:25:00,och,21.60
2022-12-08T19:27:00,och,21.61
2022-12-08T19:28:00,och,10.20
2022-12-08T19:30:00,och,21.60
2022-12-08T19:31:00,och,10.20
2022-12-08T19:33:00,och,21.60
2022-12-08T19:34:00,och,11.40
2022-12-08T19:36:00,och,21.60
2022-12-08T19:37:00,och,11.40
2022-12-08T19:39:00,och,21.60
2022-12-08T19:41:00,och,21.60
2022-12-08T19:43:00,och,20.41
2022-12-08T19:45:00,och,21.60
2022-12-08T19:46:00,och,11.40
2022-12-08T19:48:00,och,21.60
2022-12-08T19:50:00,och,20.41
2022-12-08T19:52:00,och,21.60
2022-12-08T19:54:00,och,21.60
2022-12-08T19:56:00,och,21.60
2022-12-08T19:57:00,och,11.40
2022-12-08T19:59:00,och,21.60
2022-12-08T20:00:00,och,11.40
2022-12-08T20:02:00,och,21.60
2022-12-08T20:03:00,och,10.20
2022-12-08T20:04:00,och,11.40
2022-12-08T20:06:00,och,20.41
2022-12-08T20:07:00,och,11.40
2022-12-08T20:09:00,och,25.80
2022-12-08T20:11:00,och,36.00
2022-12-08T20:13:00,och,21.60
2022-12-08T20:14:00,och,11.40
2022-12-08T20:16:00,och,21.61
2022-12-08T20:17:00,och,10.20
2022-12-08T20:19:00,och,21.60
2022-12-08T20:20:00,och,11.40
2022-12-08T20:22:00,och,21.60
2022-12-08T20:24:00,och,21.60
2022-12-08T20:26:00,och,21.60
2022-12-08T20:28:00,och,21.60
2022-12-08T20:30:00,och,21.60
2022-12-08T20:32:00,och,21.61
2022-12-08T20:34:00,och,21.60
2022-12-08T20:36:00,och,21.60
2022-12-08T20:38:00,och,21.60
2022-12-08T20:40:00,och,21.60
2022-12-08T20:42:00,och,20.40
2022-12-08T20:44:00,och,21.60
2022-12-08T20:46:00,och,21.61
2022-12-08T20:48:00,och,21.60
2022-12-08T20:49:00,och,11.40
2022-12-08T20:51:00,och,20.40
2022-12-08T20:53:00,och,21.61
2022-12-08T20:55:00,och,19.80
2022-12-08T20:56:00,och,12.00
2022-12-08T20:58:00,och,22.80
2022-12-08T21:00:00,och,20.41
2022-12-08T21:01:00,och,11.40
2022-12-08T21:03:00,och,19.80
2022-12-08T21:05:00,och,21.61
2022-12-08T21:07:00,och,20.40
2022-12-08T21:09:00,och,21.60
2022-12-08T21:11:00,och,21.60
2022-12-08T21:12:00,och,11.40
2022-12-08T21:14:00,och,24.59
2022-12-08T21:16:00,och,36.00
2022-12-08T21:18:00,och,21.61
2022-12-08T21:19:00,och,10.20
2022-12-08T21:21:00,och,21.60
2022-12-08T21:23:00,och,21.60
2022-12-08T21:25:00,och,21.61
2022-12-08T21:26:00,och,11.40
2022-12-08T21:28:00,och,20.40
2022-12-08T21:30:00,och,21.60
2022-12-08T21:32:00,och,21.61
2022-12-08T21:34:00,och,21.60
2022-12-08T21:36:00,och,21.60
2022-12-08T21:37:00,och,11.40
2022-12-08T21:39:00,och,19.80
2022-12-08T21:41:00,och,21.60
2022-12-08T21:43:00,och,21.60
2022-12-08T21:45:00,och,21.60
2022-12-08T21:47:00,och,21.60
