#datetime,building,power
2023-01-05T00:00:00,mfh,36.85
2023-01-05T00:01:00,mfh,36.30
2023-01-05T00:02:00,mfh,36.24
2023-01-05T00:03:00,mfh,36.94
2023-01-05T00:04:00,mfh,37.24
2023-01-05T00:05:00,mfh,37.75
2023-01-05T00:06:00,mfh,37.02
2023-01-05T00:07:00,mfh,36.59
2023-01-05T00:08:00,mfh,35.72
2023-01-05T00:09:00,mfh,36.38
2023-01-05T00:10:00,mfh,36.74
2023-01-05T00:11:00,mfh,36.26
2023-01-05T00:12:00,mfh,35.98
2023-01-05T00:13:00,mfh,36.42
2023-01-05T00:14:00,mfh,35.34
2023-01-05T00:15:00,mfh,35.81
2023-01-05T00:16:00,mfh,35.33
2023-01-05T00:17:00,mfh,35.34
2023-01-05T00:18:00,mfh,36.08
2023-01-05T00:19:00,mfh,36.01
2023-01-05T00:20:00,mfh,36.86
2023-01-05T00:21:00,mfh,35.91
2023-01-05T00:22:00,mfh,35.92
2023-01-05T00:23:00,mfh,36.50
2023-01-05T00:24:00,mfh,36.13
2023-01-05T00:25:00,mfh,36.21
2023-01-05T00:26:00,mfh,35.90
2023-01-05T00:27:00,mfh,35.59
2023-01-05T00:28:00,mfh,36.08
2023-01-05T00:29:00,mfh,36.32
2023-01-05T00:30:00,mfh,36.68
2023-01-05T00:31:00,mfh,36.26
2023-01-05T00:32:00,mfh,36.12
2023-01-05T00:33:00,mfh,36.73
2023-01-05T00:34:00,mfh,35.54
2023-01-05T00:35:00,mfh,35.47
2023-01-05T00:36:00,mfh,35.36
2023-01-05T00:37:00,mfh,35.23
2023-01-05T00:38:00,mfh,35.73
2023-01-05T00:39:00,mfh,35.32
2023-01-05T00:40:00,mfh,35.89
2023-01-05T00:41:00,mfh,35.97
2023-01-05T00:42:00,mfh,35.99
2023-01-05T00:43:00,mfh,36.44
2023-01-05T00:44:00,mfh,35.88
2023-01-05T00:45:00,mfh,36.91
2023-01-05T00:46:00,mfh,35.33
2023-01-05T00:47:00,mfh,36.02
2023-01-05T00:48:00,mfh,35.88
2023-01-05T00:49:00,mfh,36.69
2023-01-05T00:50:00,mfh,38.19
2023-01-05T00:51:00,mfh,38.20
2023-01-05T00:52:00,mfh,38.77
2023-01-05T00:53:00,mfh,39.50
2023-01-05T00:54:00,mfh,37.93
2023-01-05T00:55:00,mfh,38.22
2023-01-05T00:56:00,mfh,37.73
2023-01-05T00:57:00,mfh,38.55
2023-01-05T00:58:00,mfh,38.16
2023-01-05T00:59:00,mfh,38.08
2023-01-05T01:00:00,mfh,38.78
2023-01-05T01:01:00,mfh,38.47
2023-01-05T01:02:00,mfh,38.27
2023-01-05T01:03:00,mfh,38.72
2023-01-05T01:04:00,mfh,38.30
2023-01-05T01:05:00,mfh,38.31
2023-01-05T01:06:00,mfh,38.97
2023-01-05T01:07:00,mfh,37.57
2023-01-05T01:08:00,mfh,38.04
2023-01-05T01:09:00,mfh,38.21
2023-01-05T01:10:00,mfh,35.65
2023-01-05T01:11:00,mfh,35.80
2023-01-05T01:12:00,mfh,36.31
2023-01-05T01:13:00,mfh,36.79
2023-01-05T01:14:00,mfh,36.13
2023-01-05T01:15:00,mfh,36.34
2023-01-05T01:16:00,mfh,36.61
2023-01-05T01:17:00,mfh,36.37
2023-01-05T01:18:00,mfh,36.01
2023-01-05T01:19:00,mfh,35.57
2023-01-05T01:20:00,mfh,35.61
2023-01-05T01:21:00,mfh,35.76
2023-01-05T01:22:00,mfh,35.72
2023-01-05T01:23:00,mfh,36.89
2023-01-05T01:24:00,mfh,36.41
2023-01-05T01:25:00,mfh,36.74
2023-01-05T01:26:00,mfh,36.92
2023-01-05T01:27:00,mfh,36.26
2023-01-05T01:28:00,mfh,36.25
2023-01-05T01:29:00,mfh,36.15
2023-01-05T01:30:00,mfh,35.49
2023-01-05T01:31:00,mfh,36.09
2023-01-05T01:32:00,mfh,35.36
2023-01-05T01:33:00,mfh,36.99
2023-01-05T01:34:00,mfh,37.69
2023-01-05T01:35:00,mfh,39.35
2023-01-05T01:36:00,mfh,38.40
2023-01-05T01:37:00,mfh,37.84
2023-01-05T01:38:00,mfh,37.23
2023-01-05T01:39:00,mfh,35.59
2023-01-05T01:40:00,mfh,35.50
2023-01-05T01:41:00,mfh,36.14
2023-01-05T01:42:00,mfh,35.51
2023-01-05T01:43:00,mfh,36.02
2023-01-05T01:44:00,mfh,36.37
2023-01-05T01:45:00,mfh,36.29
2023-01-05T01:46:00,mfh,36.94
2023-01-05T01:47:00,mfh,36.44
2023-01-05T01:48:00,mfh,36.90
2023-01-05T01:49:00,mfh,36.43
2023-01-05T01:50:00,mfh,35.80
2023-01-05T01:51:00,mfh,35.52
2023-01-05T01:52:00,mfh,35.51
2023-01-05T01:53:00,mfh,35.80
2023-01-05T01:54:00,mfh,36.16
2023-01-05T01:55:00,mfh,36.31
2023-01-05T01:56:00,mfh,37.54
2023-01-05T01:57:00,mfh,36.38
2023-01-05T01:58:00,mfh,36.57
2023-01-05T01:59:00,mfh,35.77
2023-01-05T02:00:00,mfh,35.70
2023-01-05T02:01:00,mfh,36.03
2023-01-05T02:02:00,mfh,35.48
2023-01-05T02:03:00,mfh,36.20
2023-01-05T02:04:00,mfh,36.13
2023-01-05T02:05:00,mfh,36.07
2023-01-05T02:06:00,mfh,37.29
2023-01-05T02:07:00,mfh,36.29
2023-01-05T02:08:00,mfh,36.40
2023-01-05T02:09:00,mfh,36.28
2023-01-05T02:10:00,mfh,35.53
2023-01-05T02:11:00,mfh,36.10
2023-01-05T02:12:00,mfh,37.75
2023-01-05T02:13:00,mfh,37.69
2023-01-05T02:14:00,mfh,38.21
2023-01-05T02:15:00,mfh,38.15
2023-01-05T02:16:00,mfh,38.70
2023-01-05T02:17:00,mfh,38.35
2023-01-05T02:18:00,mfh,38.21
2023-01-05T02:19:00,mfh,37.83
2023-01-05T02:20:00,mfh,37.82
2023-01-05T02:21:00,mfh,38.60
2023-01-05T02:22:00,mfh,37.81
2023-01-05T02:23:00,mfh,37.73
2023-01-05T02:24:00,mfh,38.80
2023-01-05T02:25:00,mfh,38.26
2023-01-05T02:26:00,mfh,38.48
2023-01-05T02:27:00,mfh,38.57
2023-01-05T02:28:00,mfh,37.88
2023-01-05T02:29:00,mfh,38.43
2023-01-05T02:30:00,mfh,38.24
2023-01-05T02:31:00,mfh,37.58
2023-01-05T02:32:00,mfh,37.41
2023-01-05T02:33:00,mfh,35.55
2023-01-05T02:34:00,mfh,36.63
2023-01-05T02:35:00,mfh,26.00
2023-01-05T02:36:00,mfh,26.69
2023-01-05T02:37:00,mfh,25.94
2023-01-05T02:38:00,mfh,25.82
2023-01-05T02:39:00,mfh,25.58
2023-01-05T02:40:00,mfh,25.12
2023-01-05T02:41:00,mfh,25.04
2023-01-05T02:42:00,mfh,25.05
2023-01-05T02:43:00,mfh,25.06
2023-01-05T02:44:00,mfh,26.22
2023-01-05T02:45:00,mfh,26.41
2023-01-05T02:46:00,mfh,25.67
2023-01-05T02:47:00,mfh,25.67
2023-01-05T02:48:00,mfh,25.70
2023-01-05T02:49:00,mfh,26.98
2023-01-05T02:50:00,mfh,25.86
2023-01-05T02:51:00,mfh,26.21
2023-01-05T02:52:00,mfh,25.99
2023-01-05T02:53:00,mfh,26.28
2023-01-05T02:54:00,mfh,26.69
2023-01-05T02:55:00,mfh,26.19
2023-01-05T02:56:00,mfh,26.87
2023-01-05T02:57:00,mfh,26.00
2023-01-05T02:58:00,mfh,27.00
2023-01-05T02:59:00,mfh,25.90
2023-01-05T03:00:00,mfh,25.33
2023-01-05T03:01:00,mfh,25.41
2023-01-05T03:02:00,mfh,25.40
2023-01-05T03:03:00,mfh,25.27
2023-01-05T03:04:00,mfh,26.57
2023-01-05T03:05:00,mfh,26.17
2023-01-05T03:06:00,mfh,26.21
2023-01-05T03:07:00,mfh,26.56
2023-01-05T03:08:00,mfh,26.10
2023-01-05T03:09:00,mfh,27.44
2023-01-05T03:10:00,mfh,26.04
2023-01-05T03:11:00,mfh,25.29
2023-01-05T03:12:00,mfh,25.30
2023-01-05T03:13:00,mfh,25.34
2023-01-05T03:14:00,mfh,26.40
2023-01-05T03:15:00,mfh,26.48
2023-01-05T03:16:00,mfh,26.61
2023-01-05T03:17:00,mfh,26.65
2023-01-05T03:18:00,mfh,26.64
2023-01-05T03:19:00,mfh,26.57
2023-01-05T03:20:00,mfh,26.10
2023-01-05T03:21:00,mfh,26.24
2023-01-05T03:22:00,mfh,36.82
2023-01-05T03:23:00,mfh,37.23
2023-01-05T03:24:00,mfh,39.22
2023-01-05T03:25:00,mfh,37.91
2023-01-05T03:26:00,mfh,38.01
2023-01-05T03:27:00,mfh,38.34
2023-01-05T03:28:00,mfh,37.82
2023-01-05T03:29:00,mfh,37.77
2023-01-05T03:30:00,mfh,37.61
2023-01-05T03:31:00,mfh,37.03
2023-01-05T03:32:00,mfh,37.39
2023-01-05T03:33:00,mfh,36.98
2023-01-05T03:34:00,mfh,37.30
2023-01-05T03:35:00,mfh,39.37
2023-01-05T03:36:00,mfh,39.34
2023-01-05T03:37:00,mfh,39.37
2023-01-05T03:38:00,mfh,39.53
2023-01-05T03:39:00,mfh,39.56
2023-01-05T03:40:00,mfh,38.62
2023-01-05T03:41:00,mfh,38.61
2023-01-05T03:42:00,mfh,38.68
2023-01-05T03:43:00,mfh,38.89
2023-01-05T03:44:00,mfh,39.64
2023-01-05T03:45:00,mfh,37.99
2023-01-05T03:46:00,mfh,37.82
2023-01-05T03:47:00,mfh,39.34
2023-01-05T03:48:00,mfh,39.06
2023-01-05T03:49:00,mfh,39.01
2023-01-05T03:50:00,mfh,39.13
2023-01-05T03:51:00,mfh,38.40
2023-01-05T03:52:00,mfh,38.84
2023-01-05T03:53:00,mfh,37.42
2023-01-05T03:54:00,mfh,37.83
2023-01-05T03:55:00,mfh,38.89
2023-01-05T03:56:00,mfh,36.00
2023-01-05T03:57:00,mfh,36.36
2023-01-05T03:58:00,mfh,36.25
2023-01-05T03:59:00,mfh,36.04
2023-01-05T04:00:00,mfh,35.97
2023-01-05T04:01:00,mfh,35.45
2023-01-05T04:02:00,mfh,36.24
2023-01-05T04:03:00,mfh,35.64
2023-01-05T04:04:00,mfh,35.69
2023-01-05T04:05:00,mfh,36.20
2023-01-05T04:06:00,mfh,36.31
2023-01-05T04:07:00,mfh,36.54
2023-01-05T04:08:00,mfh,35.99
2023-01-05T04:09:00,mfh,36.00
2023-01-05T04:10:00,mfh,36.08
2023-01-05T04:11:00,mfh,35.25
2023-01-05T04:12:00,mfh,36.08
2023-01-05T04:13:00,mfh,35.58
2023-01-05T04:14:00,mfh,35.65
2023-01-05T04:15:00,mfh,36.22
2023-01-05T04:16:00,mfh,36.12
2023-01-05T04:17:00,mfh,36.74
2023-01-05T04:18:00,mfh,36.21
2023-01-05T04:19:00,mfh,36.28
2023-01-05T04:20:00,mfh,35.48
2023-01-05T04:21:00,mfh,35.38
2023-01-05T04:22:00,mfh,35.89
2023-01-05T04:23:00,mfh,36.85
2023-01-05T04:24:00,mfh,36.99
2023-01-05T04:25:00,mfh,37.74
2023-01-05T04:26:00,mfh,37.88
2023-01-05T04:27:00,mfh,38.63
2023-01-05T04:28:00,mfh,37.63
2023-01-05T04:29:00,mfh,36.01
2023-01-05T04:30:00,mfh,35.91
2023-01-05T04:31:00,mfh,35.10
2023-01-05T04:32:00,mfh,35.58
2023-01-05T04:33:00,mfh,35.06
2023-01-05T04:34:00,mfh,35.04
2023-01-05T04:35:00,mfh,36.47
2023-01-05T04:36:00,mfh,35.88
2023-01-05T04:37:00,mfh,36.50
2023-01-05T04:38:00,mfh,35.96
2023-01-05T04:39:00,mfh,35.28
2023-01-05T04:40:00,mfh,35.77
2023-01-05T04:41:00,mfh,35.35
2023-01-05T04:42:00,mfh,35.89
2023-01-05T04:43:00,mfh,35.64
2023-01-05T04:44:00,mfh,35.99
2023-01-05T04:45:00,mfh,36.81
2023-01-05T04:46:00,mfh,36.04
2023-01-05T04:47:00,mfh,36.82
2023-01-05T04:48:00,mfh,36.28
2023-01-05T04:49:00,mfh,36.22
2023-01-05T04:50:00,mfh,36.25
2023-01-05T04:51:00,mfh,35.76
2023-01-05T04:52:00,mfh,47.37
2023-01-05T04:53:00,mfh,48.23
2023-01-05T04:54:00,mfh,48.36
2023-01-05T04:55:00,mfh,48.70
2023-01-05T04:56:00,mfh,48.58
2023-01-05T04:57:00,mfh,51.12
2023-01-05T04:58:00,mfh,50.54
2023-01-05T04:59:00,mfh,50.68
2023-01-05T05:00:00,mfh,49.58
2023-01-05T05:01:00,mfh,66.36
2023-01-05T05:02:00,mfh,71.04
2023-01-05T05:03:00,mfh,72.20
2023-01-05T05:04:00,mfh,71.63
2023-01-05T05:05:00,mfh,72.21
2023-01-05T05:06:00,mfh,72.21
2023-01-05T05:07:00,mfh,72.55
2023-01-05T05:08:00,mfh,71.53
2023-01-05T05:09:00,mfh,70.77
2023-01-05T05:10:00,mfh,69.52
2023-01-05T05:11:00,mfh,68.60
2023-01-05T05:12:00,mfh,69.37
2023-01-05T05:13:00,mfh,69.30
2023-01-05T05:14:00,mfh,69.30
2023-01-05T05:15:00,mfh,70.15
2023-01-05T05:16:00,mfh,70.11
2023-01-05T05:17:00,mfh,70.60
2023-01-05T05:18:00,mfh,68.15
2023-01-05T05:19:00,mfh,68.98
2023-01-05T05:20:00,mfh,68.40
2023-01-05T05:21:00,mfh,68.47
2023-01-05T05:22:00,mfh,69.66
2023-01-05T05:23:00,mfh,68.37
2023-01-05T05:24:00,mfh,68.33
2023-01-05T05:25:00,mfh,69.34
2023-01-05T05:26:00,mfh,68.86
2023-01-05T05:27:00,mfh,69.53
2023-01-05T05:28:00,mfh,70.25
2023-01-05T05:29:00,mfh,70.15
2023-01-05T05:30:00,mfh,70.23
2023-01-05T05:31:00,mfh,69.77
2023-01-05T05:32:00,mfh,68.96
2023-01-05T05:33:00,mfh,70.27
2023-01-05T05:34:00,mfh,69.12
2023-01-05T05:35:00,mfh,69.75
2023-01-05T05:36:00,mfh,70.63
2023-01-05T05:37:00,mfh,71.33
2023-01-05T05:38:00,mfh,70.06
2023-01-05T05:39:00,mfh,70.44
2023-01-05T05:40:00,mfh,69.92
2023-01-05T05:41:00,mfh,69.97
2023-01-05T05:42:00,mfh,70.46
2023-01-05T05:43:00,mfh,69.98
2023-01-05T05:44:00,mfh,69.36
2023-01-05T05:45:00,mfh,70.00
2023-01-05T05:46:00,mfh,69.48
2023-01-05T05:47:00,mfh,68.63
2023-01-05T05:48:00,mfh,67.83
2023-01-05T05:49:00,mfh,67.07
2023-01-05T05:50:00,mfh,67.04
2023-01-05T05:51:00,mfh,66.42
2023-01-05T05:52:00,mfh,66.37
2023-01-05T05:53:00,mfh,66.40
2023-01-05T05:54:00,mfh,67.53
2023-01-05T05:55:00,mfh,68.53
2023-01-05T05:56:00,mfh,66.84
2023-01-05T05:57:00,mfh,67.30
2023-01-05T05:58:00,mfh,67.28
2023-01-05T05:59:00,mfh,67.06
2023-01-05T06:00:00,mfh,67.46
2023-01-05T06:01:00,mfh,71.47
2023-01-05T06:02:00,mfh,72.26
2023-01-05T06:03:00,mfh,71.75
2023-01-05T06:04:00,mfh,72.11
2023-01-05T06:05:00,mfh,72.49
2023-01-05T06:06:00,mfh,72.48
2023-01-05T06:07:00,mfh,73.00
2023-01-05T06:08:00,mfh,72.34
2023-01-05T06:09:00,mfh,72.64
2023-01-05T06:10:00,mfh,72.46
2023-01-05T06:11:00,mfh,72.72
2023-01-05T06:12:00,mfh,73.36
2023-01-05T06:13:00,mfh,72.82
2023-01-05T06:14:00,mfh,71.96
2023-01-05T06:15:00,mfh,72.17
2023-01-05T06:16:00,mfh,71.79
2023-01-05T06:17:00,mfh,73.04
2023-01-05T06:18:00,mfh,72.66
2023-01-05T06:19:00,mfh,72.34
2023-01-05T06:20:00,mfh,72.85
2023-01-05T06:21:00,mfh,72.70
2023-01-05T06:22:00,mfh,72.56
2023-01-05T06:23:00,mfh,72.57
2023-01-05T06:24:00,mfh,71.85
2023-01-05T06:25:00,mfh,71.60
2023-01-05T06:26:00,mfh,71.00
2023-01-05T06:27:00,mfh,70.63
2023-01-05T06:28:00,mfh,70.46
2023-01-05T06:29:00,mfh,73.32
2023-01-05T06:30:00,mfh,74.01
2023-01-05T06:31:00,mfh,72.98
2023-01-05T06:32:00,mfh,73.60
2023-01-05T06:33:00,mfh,73.12
2023-01-05T06:34:00,mfh,73.09
2023-01-05T06:35:00,mfh,73.00
2023-01-05T06:36:00,mfh,73.15
2023-01-05T06:37:00,mfh,73.62
2023-01-05T06:38:00,mfh,73.21
2023-01-05T06:39:00,mfh,73.19
2023-01-05T06:40:00,mfh,72.67
2023-01-05T06:41:00,mfh,72.53
2023-01-05T06:42:00,mfh,73.88
2023-01-05T06:43:00,mfh,73.30
2023-01-05T06:44:00,mfh,73.55
2023-01-05T06:45:00,mfh,73.55
2023-01-05T06:46:00,mfh,74.01
2023-01-05T06:47:00,mfh,74.07
2023-01-05T06:48:00,mfh,73.63
2023-01-05T06:49:00,mfh,72.00
2023-01-05T06:50:00,mfh,71.98
2023-01-05T06:51:00,mfh,71.27
2023-01-05T06:52:00,mfh,71.68
2023-01-05T06:53:00,mfh,71.29
2023-01-05T06:54:00,mfh,71.76
2023-01-05T06:55:00,mfh,72.94
2023-01-05T06:56:00,mfh,72.17
2023-01-05T06:57:00,mfh,72.12
2023-01-05T06:58:00,mfh,72.19
2023-01-05T06:59:00,mfh,72.08
2023-01-05T07:00:00,mfh,72.71
2023-01-05T07:01:00,mfh,72.61
2023-01-05T07:02:00,mfh,72.48
2023-01-05T07:03:00,mfh,72.51
2023-01-05T07:04:00,mfh,72.99
2023-01-05T07:05:00,mfh,73.08
2023-01-05T07:06:00,mfh,71.12
2023-01-05T07:07:00,mfh,72.06
2023-01-05T07:08:00,mfh,71.23
2023-01-05T07:09:00,mfh,71.90
2023-01-05T07:10:00,mfh,71.71
2023-01-05T07:11:00,mfh,77.15
2023-01-05T07:12:00,mfh,77.58
2023-01-05T07:13:00,mfh,77.46
2023-01-05T07:14:00,mfh,82.89
2023-01-05T07:15:00,mfh,85.80
2023-01-05T07:16:00,mfh,86.12
2023-01-05T07:17:00,mfh,86.39
2023-01-05T07:18:00,mfh,86.05
2023-01-05T07:19:00,mfh,85.95
2023-01-05T07:20:00,mfh,85.64
2023-01-05T07:21:00,mfh,86.11
2023-01-05T07:22:00,mfh,86.31
2023-01-05T07:23:00,mfh,85.98
2023-01-05T07:24:00,mfh,85.97
2023-01-05T07:25:00,mfh,86.27
2023-01-05T07:26:00,mfh,86.09
2023-01-05T07:27:00,mfh,85.81
2023-01-05T07:28:00,mfh,85.76
2023-01-05T07:29:00,mfh,85.67
2023-01-05T07:30:00,mfh,86.13
2023-01-05T07:31:00,mfh,85.99
2023-01-05T07:32:00,mfh,85.78
2023-01-05T07:33:00,mfh,85.58
2023-01-05T07:34:00,mfh,85.85
2023-01-05T07:35:00,mfh,85.94
2023-01-05T07:36:00,mfh,85.94
2023-01-05T07:37:00,mfh,86.24
2023-01-05T07:38:00,mfh,86.18
2023-01-05T07:39:00,mfh,83.61
2023-01-05T07:40:00,mfh,84.89
2023-01-05T07:41:00,mfh,84.51
2023-01-05T07:42:00,mfh,84.55
2023-01-05T07:43:00,mfh,84.65
2023-01-05T07:44:00,mfh,84.44
2023-01-05T07:45:00,mfh,84.40
2023-01-05T07:46:00,mfh,80.06
2023-01-05T07:47:00,mfh,78.95
2023-01-05T07:48:00,mfh,79.39
2023-01-05T07:49:00,mfh,79.70
2023-01-05T07:50:00,mfh,79.35
2023-01-05T07:51:00,mfh,79.81
2023-01-05T07:52:00,mfh,84.62
2023-01-05T07:53:00,mfh,84.34
2023-01-05T07:54:00,mfh,84.64
2023-01-05T07:55:00,mfh,84.81
2023-01-05T07:56:00,mfh,84.31
2023-01-05T07:57:00,mfh,84.07
2023-01-05T07:58:00,mfh,86.28
2023-01-05T07:59:00,mfh,86.29
2023-01-05T08:00:00,mfh,86.70
2023-01-05T08:01:00,mfh,86.63
2023-01-05T08:02:00,mfh,86.22
2023-01-05T08:03:00,mfh,86.40
2023-01-05T08:04:00,mfh,86.54
2023-01-05T08:05:00,mfh,86.26
2023-01-05T08:06:00,mfh,86.39
2023-01-05T08:07:00,mfh,86.46
2023-01-05T08:08:00,mfh,83.43
2023-01-05T08:09:00,mfh,83.29
2023-01-05T08:10:00,mfh,83.19
2023-01-05T08:11:00,mfh,83.53
2023-01-05T08:12:00,mfh,73.28
2023-01-05T08:13:00,mfh,73.12
2023-01-05T08:14:00,mfh,74.38
2023-01-05T08:15:00,mfh,74.34
2023-01-05T08:16:00,mfh,67.22
2023-01-05T08:17:00,mfh,68.01
2023-01-05T08:18:00,mfh,67.07
2023-01-05T08:19:00,mfh,67.25
2023-01-05T08:20:00,mfh,68.03
2023-01-05T08:21:00,mfh,67.86
2023-01-05T08:22:00,mfh,67.05
2023-01-05T08:23:00,mfh,66.90
2023-01-05T08:24:00,mfh,67.18
2023-01-05T08:25:00,mfh,68.14
2023-01-05T08:26:00,mfh,68.07
2023-01-05T08:27:00,mfh,67.45
2023-01-05T08:28:00,mfh,68.12
2023-01-05T08:29:00,mfh,67.56
2023-01-05T08:30:00,mfh,67.29
2023-01-05T08:31:00,mfh,67.40
2023-01-05T08:32:00,mfh,65.09
2023-01-05T08:33:00,mfh,64.99
2023-01-05T08:34:00,mfh,65.50
2023-01-05T08:35:00,mfh,65.90
2023-01-05T08:36:00,mfh,65.63
2023-01-05T08:37:00,mfh,66.32
2023-01-05T08:38:00,mfh,65.78
2023-01-05T08:39:00,mfh,66.05
2023-01-05T08:40:00,mfh,65.73
2023-01-05T08:41:00,mfh,65.88
2023-01-05T08:42:00,mfh,65.77
2023-01-05T08:43:00,mfh,65.73
2023-01-05T08:44:00,mfh,65.76
2023-01-05T08:45:00,mfh,66.37
2023-01-05T08:46:00,mfh,66.33
2023-01-05T08:47:00,mfh,66.74
2023-01-05T08:48:00,mfh,66.06
2023-01-05T08:49:00,mfh,66.36
2023-01-05T08:50:00,mfh,66.85
2023-01-05T08:51:00,mfh,67.30
2023-01-05T08:52:00,mfh,67.17
2023-01-05T08:53:00,mfh,67.74
2023-01-05T08:54:00,mfh,67.86
2023-01-05T08:55:00,mfh,68.27
2023-01-05T08:56:00,mfh,67.83
2023-01-05T08:57:00,mfh,67.96
2023-01-05T08:58:00,mfh,67.00
2023-01-05T08:59:00,mfh,65.75
2023-01-05T09:00:00,mfh,76.23
2023-01-05T09:01:00,mfh,77.08
2023-01-05T09:02:00,mfh,83.63
2023-01-05T09:03:00,mfh,84.39
2023-01-05T09:04:00,mfh,84.60
2023-01-05T09:05:00,mfh,84.85
2023-01-05T09:06:00,mfh,85.04
2023-01-05T09:07:00,mfh,84.95
2023-01-05T09:08:00,mfh,84.87
2023-01-05T09:09:00,mfh,84.84
2023-01-05T09:10:00,mfh,84.81
2023-01-05T09:11:00,mfh,84.93
2023-01-05T09:12:00,mfh,84.55
2023-01-05T09:13:00,mfh,84.30
2023-01-05T09:14:00,mfh,81.97
2023-01-05T09:15:00,mfh,81.40
2023-01-05T09:16:00,mfh,74.03
2023-01-05T09:17:00,mfh,74.37
2023-01-05T09:18:00,mfh,73.99
2023-01-05T09:19:00,mfh,74.42
2023-01-05T09:20:00,mfh,74.15
2023-01-05T09:21:00,mfh,73.31
2023-01-05T09:22:00,mfh,73.15
2023-01-05T09:23:00,mfh,66.11
2023-01-05T09:24:00,mfh,65.64
2023-01-05T09:25:00,mfh,65.66
2023-01-05T09:26:00,mfh,65.17
2023-01-05T09:27:00,mfh,66.05
2023-01-05T09:28:00,mfh,66.13
2023-01-05T09:29:00,mfh,65.89
2023-01-05T09:30:00,mfh,65.95
2023-01-05T09:31:00,mfh,65.97
2023-01-05T09:32:00,mfh,66.00
2023-01-05T09:33:00,mfh,66.31
2023-01-05T09:34:00,mfh,66.34
2023-01-05T09:35:00,mfh,66.92
2023-01-05T09:36:00,mfh,67.20
2023-01-05T09:37:00,mfh,66.96
2023-01-05T09:38:00,mfh,67.09
2023-01-05T09:39:00,mfh,67.67
2023-01-05T09:40:00,mfh,67.38
2023-01-05T09:41:00,mfh,66.70
2023-01-05T09:42:00,mfh,67.12
2023-01-05T09:43:00,mfh,67.20
2023-01-05T09:44:00,mfh,66.84
2023-01-05T09:45:00,mfh,66.20
2023-01-05T09:46:00,mfh,66.20
2023-01-05T09:47:00,mfh,66.09
2023-01-05T09:48:00,mfh,67.09
2023-01-05T09:49:00,mfh,66.58
2023-01-05T09:50:00,mfh,65.65
2023-01-05T09:51:00,mfh,66.33
2023-01-05T09:52:00,mfh,67.33
2023-01-05T09:53:00,mfh,66.64
2023-01-05T09:54:00,mfh,67.00
2023-01-05T09:55:00,mfh,66.88
2023-01-05T09:56:00,mfh,66.74
2023-01-05T09:57:00,mfh,68.34
2023-01-05T09:58:00,mfh,68.40
2023-01-05T09:59:00,mfh,68.31
2023-01-05T10:00:00,mfh,68.96
2023-01-05T10:01:00,mfh,68.52
2023-01-05T10:02:00,mfh,68.39
2023-01-05T10:03:00,mfh,68.45
2023-01-05T10:04:00,mfh,68.20
2023-01-05T10:05:00,mfh,67.77
2023-01-05T10:06:00,mfh,67.16
2023-01-05T10:07:00,mfh,67.05
2023-01-05T10:08:00,mfh,67.66
2023-01-05T10:09:00,mfh,68.13
2023-01-05T10:10:00,mfh,68.09
2023-01-05T10:11:00,mfh,68.04
2023-01-05T10:12:00,mfh,68.01
2023-01-05T10:13:00,mfh,68.47
2023-01-05T10:14:00,mfh,68.51
2023-01-05T10:15:00,mfh,68.50
2023-01-05T10:16:00,mfh,66.34
2023-01-05T10:17:00,mfh,67.94
2023-01-05T10:18:00,mfh,68.36
2023-01-05T10:19:00,mfh,67.97
2023-01-05T10:20:00,mfh,68.66
2023-01-05T10:21:00,mfh,69.11
2023-01-05T10:22:00,mfh,66.71
2023-01-05T10:23:00,mfh,67.84
2023-01-05T10:24:00,mfh,67.77
2023-01-05T10:25:00,mfh,67.62
2023-01-05T10:26:00,mfh,67.69
2023-01-05T10:27:00,mfh,67.52
2023-01-05T10:28:00,mfh,66.38
2023-01-05T10:29:00,mfh,66.73
2023-01-05T10:30:00,mfh,67.02
2023-01-05T10:31:00,mfh,66.82
2023-01-05T10:32:00,mfh,66.06
2023-01-05T10:33:00,mfh,66.29
2023-01-05T10:34:00,mfh,66.97
2023-01-05T10:35:00,mfh,68.33
2023-01-05T10:36:00,mfh,68.08
2023-01-05T10:37:00,mfh,68.23
2023-01-05T10:38:00,mfh,67.88
2023-01-05T10:39:00,mfh,69.08
2023-01-05T10:40:00,mfh,68.86
2023-01-05T10:41:00,mfh,68.54
2023-01-05T10:42:00,mfh,67.86
2023-01-05T10:43:00,mfh,66.46
2023-01-05T10:44:00,mfh,66.51
2023-01-05T10:45:00,mfh,66.15
2023-01-05T10:46:00,mfh,67.09
2023-01-05T10:47:00,mfh,67.17
2023-01-05T10:48:00,mfh,68.19
2023-01-05T10:49:00,mfh,67.40
2023-01-05T10:50:00,mfh,67.14
2023-01-05T10:51:00,mfh,67.49
2023-01-05T10:52:00,mfh,68.30
2023-01-05T10:53:00,mfh,68.47
2023-01-05T10:54:00,mfh,69.11
2023-01-05T10:55:00,mfh,68.70
2023-01-05T10:56:00,mfh,70.23
2023-01-05T10:57:00,mfh,68.51
2023-01-05T10:58:00,mfh,68.40
2023-01-05T10:59:00,mfh,68.85
2023-01-05T11:00:00,mfh,69.13
2023-01-05T11:01:00,mfh,69.09
2023-01-05T11:02:00,mfh,68.84
2023-01-05T11:03:00,mfh,70.37
2023-01-05T11:04:00,mfh,70.42
2023-01-05T11:05:00,mfh,70.31
