#datetime,building,power
2022-05-10T00:00:00,pkn,6.00
2022-05-10T00:02:00,pkn,9.60
2022-05-10T00:03:00,pkn,6.00
2022-05-10T00:05:00,pkn,10.80
2022-05-10T00:07:00,pkn,2.40
2022-05-10T00:09:00,pkn,2.40
2022-05-10T00:11:00,pkn,1.20
2022-05-10T00:13:00,pkn,2.40
2022-05-10T00:14:00,pkn,1.20
2022-05-10T00:16:00,pkn,1.20
2022-05-10T00:18:00,pkn,2.40
2022-05-10T00:20:00,pkn,1.20
2022-05-10T00:21:00,pkn,1.20
2022-05-10T00:22:00,pkn,2.40
2022-05-10T00:24:00,pkn,2.40
2022-05-10T00:25:00,pkn,1.20
2022-05-10T00:27:00,pkn,2.40
2022-05-10T00:29:00,pkn,1.20
2022-05-10T00:31:00,pkn,4.80
2022-05-10T00:33:00,pkn,10.80
2022-05-10T00:35:00,pkn,9.60
2022-05-10T00:37:00,pkn,9.60
2022-05-10T00:38:00,pkn,4.80
2022-05-10T00:40:00,pkn,4.80
2022-05-10T00:41:00,pkn,1.20
2022-05-10T00:43:00,pkn,1.20
2022-05-10T00:45:00,pkn,1.20
2022-05-10T00:47:00,pkn,2.40
2022-05-10T00:49:00,pkn,1.20
2022-05-10T00:50:00,pkn,1.20
2022-05-10T00:52:00,pkn,1.20
2022-05-10T00:54:00,pkn,2.40
2022-05-10T00:57:00,pkn,2.40
2022-05-10T00:59:00,pkn,1.20
2022-05-10T01:01:00,pkn,2.40
2022-05-10T01:03:00,pkn,1.20
2022-05-10T01:05:00,pkn,2.40
2022-05-10T01:07:00,pkn,3.60
2022-05-10T01:09:00,pkn,10.80
2022-05-10T01:10:00,pkn,3.60
2022-05-10T01:12:00,pkn,10.80
2022-05-10T01:13:00,pkn,4.80
2022-05-10T01:15:00,pkn,8.40
2022-05-10T01:16:00,pkn,1.20
2022-05-10T01:18:00,pkn,1.20
2022-05-10T01:21:00,pkn,1.20
2022-05-10T01:23:00,pkn,1.20
2022-05-10T01:24:00,pkn,1.20
2022-05-10T01:25:00,pkn,1.20
2022-05-10T01:27:00,pkn,1.20
2022-05-10T01:29:00,pkn,1.20
2022-05-10T01:31:00,pkn,1.20
2022-05-10T01:33:00,pkn,2.40
2022-05-10T01:35:00,pkn,1.20
2022-05-10T01:38:00,pkn,1.20
2022-05-10T01:40:00,pkn,2.40
2022-05-10T01:42:00,pkn,1.20
2022-05-10T01:43:00,pkn,1.20
2022-05-10T01:45:00,pkn,1.20
2022-05-10T01:47:00,pkn,1.20
2022-05-10T01:49:00,pkn,4.80
2022-05-10T01:50:00,pkn,6.00
2022-05-10T01:52:00,pkn,9.60
2022-05-10T01:54:00,pkn,8.40
2022-05-10T01:56:00,pkn,7.20
2022-05-10T01:58:00,pkn,1.20
2022-05-10T02:00:00,pkn,1.20
2022-05-10T02:01:00,pkn,1.20
2022-05-10T02:04:00,pkn,1.20
2022-05-10T02:06:00,pkn,1.20
2022-05-10T02:08:00,pkn,1.20
2022-05-10T02:09:00,pkn,1.20
2022-05-10T02:11:00,pkn,1.20
2022-05-10T02:13:00,pkn,1.20
2022-05-10T02:15:00,pkn,1.20
2022-05-10T02:17:00,pkn,1.20
2022-05-10T02:19:00,pkn,1.20
2022-05-10T02:20:00,pkn,1.20
2022-05-10T02:23:00,pkn,1.20
2022-05-10T02:26:00,pkn,1.20
2022-05-10T02:28:00,pkn,4.80
2022-05-10T02:30:00,pkn,9.60
2022-05-10T02:32:00,pkn,9.60
2022-05-10T02:33:00,pkn,3.60
2022-05-10T02:35:00,pkn,6.00
2022-05-10T02:37:00,pkn,2.40
2022-05-10T02:39:00,pkn,1.20
2022-05-10T02:42:00,pkn,1.20
2022-05-10T02:45:00,pkn,1.20
2022-05-10T02:47:00,pkn,1.20
2022-05-10T02:49:00,pkn,1.20
2022-05-10T02:51:00,pkn,1.20
2022-05-10T02:53:00,pkn,1.20
2022-05-10T02:55:00,pkn,1.20
2022-05-10T02:57:00,pkn,1.20
2022-05-10T02:59:00,pkn,1.20
2022-05-10T03:01:00,pkn,1.20
2022-05-10T03:04:00,pkn,1.20
2022-05-10T03:06:00,pkn,1.20
2022-05-10T03:10:00,pkn,1.20
2022-05-10T03:12:00,pkn,1.20
2022-05-10T03:13:00,pkn,2.40
2022-05-10T03:15:00,pkn,9.60
2022-05-10T03:17:00,pkn,9.60
2022-05-10T03:19:00,pkn,8.40
2022-05-10T03:21:00,pkn,3.60
2022-05-10T03:22:00,pkn,1.20
2022-05-10T03:24:00,pkn,1.20
2022-05-10T03:27:00,pkn,1.20
2022-05-10T03:28:00,pkn,1.20
2022-05-10T03:30:00,pkn,1.20
2022-05-10T03:32:00,pkn,1.20
2022-05-10T03:35:00,pkn,1.20
2022-05-10T03:37:00,pkn,1.20
2022-05-10T03:40:00,pkn,1.20
2022-05-10T03:42:00,pkn,1.20
2022-05-10T03:44:00,pkn,1.20
2022-05-10T03:48:00,pkn,1.20
2022-05-10T03:50:00,pkn,1.20
2022-05-10T03:53:00,pkn,1.20
2022-05-10T03:54:00,pkn,1.20
2022-05-10T03:57:00,pkn,1.20
2022-05-10T03:59:00,pkn,1.20
2022-05-10T04:01:00,pkn,1.20
2022-05-10T04:04:00,pkn,1.20
2022-05-10T04:06:00,pkn,1.20
2022-05-10T04:08:00,pkn,4.80
2022-05-10T04:09:00,pkn,6.00
2022-05-10T04:11:00,pkn,8.40
2022-05-10T04:12:00,pkn,1.20
2022-05-10T04:13:00,pkn,8.40
2022-05-10T04:14:00,pkn,1.20
2022-05-10T04:15:00,pkn,1.20
2022-05-10T04:16:00,pkn,1.20
2022-05-10T04:18:00,pkn,1.20
2022-05-10T04:22:00,pkn,1.20
2022-05-10T04:24:00,pkn,1.20
2022-05-10T04:25:00,pkn,1.20
2022-05-10T04:28:00,pkn,1.20
2022-05-10T04:30:00,pkn,1.20
2022-05-10T04:34:00,pkn,1.20
2022-05-10T04:36:00,pkn,1.20
2022-05-10T04:38:00,pkn,1.20
2022-05-10T04:39:00,pkn,1.20
2022-05-10T04:41:00,pkn,1.20
2022-05-10T04:43:00,pkn,1.20
2022-05-10T04:46:00,pkn,1.20
2022-05-10T04:47:00,pkn,1.20
2022-05-10T04:49:00,pkn,1.20
2022-05-10T04:51:00,pkn,1.20
2022-05-10T04:53:00,pkn,1.20
2022-05-10T04:57:00,pkn,1.20
2022-05-10T04:59:00,pkn,1.20
2022-05-10T05:00:00,pkn,1.20
2022-05-10T05:03:00,pkn,1.20
2022-05-10T05:05:00,pkn,1.20
2022-05-10T05:08:00,pkn,1.20
2022-05-10T05:10:00,pkn,1.20
2022-05-10T05:12:00,pkn,3.60
2022-05-10T05:13:00,pkn,4.80
2022-05-10T05:15:00,pkn,8.40
2022-05-10T05:17:00,pkn,9.60
2022-05-10T05:19:00,pkn,6.00
2022-05-10T05:20:00,pkn,1.20
2022-05-10T05:22:00,pkn,1.20
2022-05-10T05:26:00,pkn,1.20
2022-05-10T05:28:00,pkn,1.20
2022-05-10T05:30:00,pkn,1.20
2022-05-10T05:32:00,pkn,1.20
2022-05-10T05:33:00,pkn,1.20
2022-05-10T05:35:00,pkn,1.20
2022-05-10T05:39:00,pkn,1.20
2022-05-10T05:42:00,pkn,1.20
2022-05-10T05:45:00,pkn,1.20
2022-05-10T05:46:00,pkn,1.20
2022-05-10T05:49:00,pkn,1.20
2022-05-10T05:51:00,pkn,1.20
2022-05-10T05:53:00,pkn,1.20
2022-05-10T05:55:00,pkn,1.20
2022-05-10T05:57:00,pkn,1.20
2022-05-10T05:59:00,pkn,1.20
2022-05-10T06:01:00,pkn,1.20
2022-05-10T06:05:00,pkn,1.20
2022-05-10T06:08:00,pkn,1.20
2022-05-10T06:10:00,pkn,1.20
2022-05-10T06:12:00,pkn,1.20
2022-05-10T06:14:00,pkn,1.20
2022-05-10T06:17:00,pkn,1.20
2022-05-10T06:18:00,pkn,1.20
2022-05-10T06:20:00,pkn,1.20
2022-05-10T06:23:00,pkn,1.20
2022-05-10T06:26:00,pkn,1.20
2022-05-10T06:28:00,pkn,1.20
2022-05-10T06:30:00,pkn,1.20
2022-05-10T06:32:00,pkn,1.20
2022-05-10T06:35:00,pkn,1.20
2022-05-10T06:37:00,pkn,9.60
2022-05-10T06:39:00,pkn,9.60
2022-05-10T06:40:00,pkn,3.60
2022-05-10T06:42:00,pkn,9.60
2022-05-10T06:44:00,pkn,1.20
2022-05-10T06:46:00,pkn,1.20
2022-05-10T06:48:00,pkn,2.40
2022-05-10T06:50:00,pkn,1.20
2022-05-10T06:52:00,pkn,1.20
2022-05-10T06:54:00,pkn,1.20
2022-05-10T06:56:00,pkn,1.20
2022-05-10T06:58:00,pkn,1.20
2022-05-10T07:01:00,pkn,1.20
2022-05-10T07:03:00,pkn,1.20
2022-05-10T07:04:00,pkn,1.20
2022-05-10T07:07:00,pkn,1.20
2022-05-10T07:08:00,pkn,1.20
2022-05-10T07:10:00,pkn,1.20
2022-05-10T07:13:00,pkn,1.20
2022-05-10T07:15:00,pkn,1.20
2022-05-10T07:17:00,pkn,1.20
2022-05-10T07:19:00,pkn,2.40
2022-05-10T07:22:00,pkn,1.20
2022-05-10T07:23:00,pkn,2.40
2022-05-10T07:24:00,pkn,1.20
2022-05-10T07:25:00,pkn,8.40
2022-05-10T07:27:00,pkn,9.60
2022-05-10T07:29:00,pkn,8.40
2022-05-10T07:31:00,pkn,9.60
2022-05-10T07:32:00,pkn,3.60
2022-05-10T07:33:00,pkn,4.80
2022-05-10T07:34:00,pkn,1.20
2022-05-10T07:35:00,pkn,8.40
2022-05-10T07:37:00,pkn,9.60
2022-05-10T07:39:00,pkn,8.40
2022-05-10T07:42:00,pkn,2.40
2022-05-10T07:43:00,pkn,2.40
2022-05-10T07:45:00,pkn,3.60
2022-05-10T07:47:00,pkn,3.60
2022-05-10T07:49:00,pkn,1.20
2022-05-10T07:51:00,pkn,3.60
2022-05-10T07:52:00,pkn,3.60
2022-05-10T07:54:00,pkn,9.60
2022-05-10T07:55:00,pkn,4.80
2022-05-10T07:57:00,pkn,8.40
2022-05-10T07:58:00,pkn,4.80
2022-05-10T08:00:00,pkn,9.60
2022-05-10T08:02:00,pkn,6.00
2022-05-10T08:03:00,pkn,2.40
2022-05-10T08:05:00,pkn,3.60
2022-05-10T08:07:00,pkn,3.60
2022-05-10T08:08:00,pkn,1.20
2022-05-10T08:10:00,pkn,4.80
2022-05-10T08:11:00,pkn,3.60
2022-05-10T08:13:00,pkn,9.60
2022-05-10T08:15:00,pkn,8.40
2022-05-10T08:17:00,pkn,9.60
2022-05-10T08:18:00,pkn,4.80
2022-05-10T08:20:00,pkn,8.40
2022-05-10T08:22:00,pkn,9.60
2022-05-10T08:24:00,pkn,8.40
2022-05-10T08:26:00,pkn,9.60
2022-05-10T08:28:00,pkn,9.60
2022-05-10T08:30:00,pkn,8.40
2022-05-10T08:31:00,pkn,4.80
2022-05-10T08:33:00,pkn,8.40
2022-05-10T08:35:00,pkn,4.80
2022-05-10T08:38:00,pkn,1.20
2022-05-10T08:40:00,pkn,1.20
2022-05-10T08:42:00,pkn,1.20
2022-05-10T08:45:00,pkn,1.20
2022-05-10T08:46:00,pkn,2.40
2022-05-10T08:48:00,pkn,4.80
2022-05-10T08:50:00,pkn,4.80
2022-05-10T08:52:00,pkn,7.20
2022-05-10T08:53:00,pkn,6.00
2022-05-10T08:55:00,pkn,10.80
2022-05-10T08:56:00,pkn,3.60
2022-05-10T08:58:00,pkn,9.60
2022-05-10T09:00:00,pkn,10.80
2022-05-10T09:01:00,pkn,3.60
2022-05-10T09:02:00,pkn,6.00
2022-05-10T09:04:00,pkn,1.20
2022-05-10T09:07:00,pkn,1.20
2022-05-10T09:11:00,pkn,1.20
2022-05-10T09:12:00,pkn,1.20
2022-05-10T09:16:00,pkn,1.20
2022-05-10T09:17:00,pkn,1.20
2022-05-10T09:20:00,pkn,1.20
2022-05-10T09:22:00,pkn,2.40
2022-05-10T09:24:00,pkn,8.40
2022-05-10T09:26:00,pkn,8.40
2022-05-10T09:28:00,pkn,9.60
2022-05-10T09:30:00,pkn,9.60
2022-05-10T09:31:00,pkn,3.60
2022-05-10T09:33:00,pkn,4.80
2022-05-10T09:35:00,pkn,1.20
2022-05-10T09:37:00,pkn,1.20
2022-05-10T09:41:00,pkn,1.20
2022-05-10T09:43:00,pkn,1.20
2022-05-10T09:46:00,pkn,1.20
2022-05-10T09:49:00,pkn,1.20
2022-05-10T09:51:00,pkn,1.20
2022-05-10T09:55:00,pkn,1.20
2022-05-10T09:57:00,pkn,4.80
2022-05-10T09:59:00,pkn,8.40
2022-05-10T10:00:00,pkn,4.80
2022-05-10T10:02:00,pkn,8.40
2022-05-10T10:03:00,pkn,4.80
2022-05-10T10:05:00,pkn,8.40
2022-05-10T10:06:00,pkn,2.40
2022-05-10T10:08:00,pkn,1.20
2022-05-10T10:12:00,pkn,1.20
2022-05-10T10:14:00,pkn,1.20
2022-05-10T10:18:00,pkn,1.20
2022-05-10T10:20:00,pkn,1.20
2022-05-10T10:22:00,pkn,1.20
2022-05-10T10:25:00,pkn,1.20
2022-05-10T10:26:00,pkn,1.20
2022-05-10T10:28:00,pkn,1.20
2022-05-10T10:32:00,pkn,1.20
2022-05-10T10:34:00,pkn,7.20
2022-05-10T10:36:00,pkn,9.60
2022-05-10T10:37:00,pkn,3.60
2022-05-10T10:38:00,pkn,1.20
2022-05-10T10:39:00,pkn,8.40
2022-05-10T10:41:00,pkn,8.40
2022-05-10T10:42:00,pkn,4.80
2022-05-10T10:44:00,pkn,8.40
2022-05-10T10:46:00,pkn,9.60
2022-05-10T10:48:00,pkn,8.40
2022-05-10T10:50:00,pkn,9.60
2022-05-10T10:51:00,pkn,3.60
2022-05-10T10:52:00,pkn,6.00
2022-05-10T10:54:00,pkn,7.20
2022-05-10T10:55:00,pkn,4.80
2022-05-10T10:57:00,pkn,8.40
2022-05-10T10:58:00,pkn,4.80
2022-05-10T11:00:00,pkn,9.60
2022-05-10T11:02:00,pkn,9.60
2022-05-10T11:04:00,pkn,1.20
2022-05-10T11:07:00,pkn,1.20
2022-05-10T11:09:00,pkn,1.20
2022-05-10T11:10:00,pkn,1.20
2022-05-10T11:12:00,pkn,2.40
2022-05-10T11:14:00,pkn,2.40
2022-05-10T11:16:00,pkn,9.60
2022-05-10T11:18:00,pkn,10.80
2022-05-10T11:20:00,pkn,8.40
2022-05-10T11:22:00,pkn,12.00
2022-05-10T11:23:00,pkn,4.80
2022-05-10T11:25:00,pkn,9.60
2022-05-10T11:27:00,pkn,8.40
2022-05-10T11:29:00,pkn,7.20
2022-05-10T11:31:00,pkn,1.20
2022-05-10T11:33:00,pkn,1.20
2022-05-10T11:34:00,pkn,1.20
2022-05-10T11:37:00,pkn,1.20
2022-05-10T11:39:00,pkn,1.20
2022-05-10T11:43:00,pkn,1.20
2022-05-10T11:45:00,pkn,1.20
2022-05-10T11:47:00,pkn,7.20
2022-05-10T11:48:00,pkn,3.60
2022-05-10T11:50:00,pkn,9.60
2022-05-10T11:51:00,pkn,4.80
2022-05-10T11:53:00,pkn,8.40
2022-05-10T11:55:00,pkn,9.60
2022-05-10T11:57:00,pkn,1.20
2022-05-10T11:59:00,pkn,1.20
2022-05-10T12:01:00,pkn,1.20
2022-05-10T12:03:00,pkn,1.20
2022-05-10T12:06:00,pkn,1.20
2022-05-10T12:08:00,pkn,1.20
2022-05-10T12:12:00,pkn,1.20
2022-05-10T12:14:00,pkn,1.20
2022-05-10T12:17:00,pkn,1.20
2022-05-10T12:18:00,pkn,3.60
2022-05-10T12:19:00,pkn,1.20
2022-05-10T12:20:00,pkn,8.40
2022-05-10T12:21:00,pkn,3.60
2022-05-10T12:23:00,pkn,8.40
2022-05-10T12:25:00,pkn,12.00
2022-05-10T12:26:00,pkn,4.80
2022-05-10T12:28:00,pkn,3.60
2022-05-10T12:30:00,pkn,4.80
2022-05-10T12:31:00,pkn,1.20
2022-05-10T12:33:00,pkn,4.80
2022-05-10T12:35:00,pkn,2.40
2022-05-10T12:37:00,pkn,2.40
2022-05-10T12:40:00,pkn,1.20
2022-05-10T12:42:00,pkn,4.80
2022-05-10T12:43:00,pkn,4.80
2022-05-10T12:45:00,pkn,9.60
2022-05-10T12:47:00,pkn,9.60
2022-05-10T12:49:00,pkn,8.40
2022-05-10T12:51:00,pkn,3.60
2022-05-10T12:52:00,pkn,1.20
2022-05-10T12:55:00,pkn,1.20
2022-05-10T12:57:00,pkn,1.20
2022-05-10T13:00:00,pkn,1.20
2022-05-10T13:02:00,pkn,1.20
2022-05-10T13:03:00,pkn,1.20
2022-05-10T13:05:00,pkn,1.20
2022-05-10T13:07:00,pkn,1.20
2022-05-10T13:09:00,pkn,1.20
2022-05-10T13:12:00,pkn,1.20
2022-05-10T13:14:00,pkn,3.60
2022-05-10T13:16:00,pkn,9.60
2022-05-10T13:18:00,pkn,9.60
2022-05-10T13:19:00,pkn,3.60
2022-05-10T13:21:00,pkn,8.40
2022-05-10T13:24:00,pkn,1.20
2022-05-10T13:28:00,pkn,1.20
2022-05-10T13:29:00,pkn,1.20
2022-05-10T13:33:00,pkn,1.20
2022-05-10T13:36:00,pkn,1.20
2022-05-10T13:38:00,pkn,1.20
2022-05-10T13:42:00,pkn,1.20
2022-05-10T13:44:00,pkn,1.20
2022-05-10T13:46:00,pkn,1.20
2022-05-10T13:48:00,pkn,2.40
2022-05-10T13:49:00,pkn,4.80
2022-05-10T13:51:00,pkn,8.40
2022-05-10T13:53:00,pkn,9.60
2022-05-10T13:55:00,pkn,9.60
2022-05-10T13:57:00,pkn,9.60
2022-05-10T13:59:00,pkn,3.60
2022-05-10T14:01:00,pkn,1.20
2022-05-10T14:03:00,pkn,1.20
2022-05-10T14:05:00,pkn,1.20
2022-05-10T14:08:00,pkn,1.20
2022-05-10T14:10:00,pkn,1.20
2022-05-10T14:13:00,pkn,1.20
2022-05-10T14:15:00,pkn,1.20
2022-05-10T14:17:00,pkn,1.20
2022-05-10T14:19:00,pkn,1.20
2022-05-10T14:22:00,pkn,1.20
2022-05-10T14:24:00,pkn,1.20
2022-05-10T14:25:00,pkn,1.20
2022-05-10T14:27:00,pkn,1.20
2022-05-10T14:30:00,pkn,1.20
2022-05-10T14:32:00,pkn,1.20
2022-05-10T14:34:00,pkn,2.40
2022-05-10T14:36:00,pkn,9.60
2022-05-10T14:37:00,pkn,4.80
2022-05-10T14:39:00,pkn,9.60
2022-05-10T14:40:00,pkn,3.60
2022-05-10T14:42:00,pkn,6.00
2022-05-10T14:44:00,pkn,1.20
2022-05-10T14:45:00,pkn,1.20
2022-05-10T14:48:00,pkn,1.20
2022-05-10T14:50:00,pkn,3.60
2022-05-10T14:52:00,pkn,4.80
2022-05-10T14:53:00,pkn,1.20
2022-05-10T14:55:00,pkn,2.40
2022-05-10T14:56:00,pkn,1.20
2022-05-10T14:58:00,pkn,2.40
2022-05-10T15:00:00,pkn,1.20
2022-05-10T15:02:00,pkn,2.40
2022-05-10T15:05:00,pkn,1.20
2022-05-10T15:07:00,pkn,2.40
2022-05-10T15:08:00,pkn,6.00
2022-05-10T15:09:00,pkn,3.60
2022-05-10T15:11:00,pkn,9.60
2022-05-10T15:13:00,pkn,8.40
2022-05-10T15:15:00,pkn,9.60
2022-05-10T15:17:00,pkn,10.80
2022-05-10T15:18:00,pkn,3.60
2022-05-10T15:19:00,pkn,4.80
2022-05-10T15:20:00,pkn,4.80
2022-05-10T15:22:00,pkn,9.60
2022-05-10T15:23:00,pkn,4.80
2022-05-10T15:24:00,pkn,4.80
2022-05-10T15:26:00,pkn,9.60
2022-05-10T15:27:00,pkn,4.80
2022-05-10T15:29:00,pkn,9.60
2022-05-10T15:30:00,pkn,3.60
2022-05-10T15:32:00,pkn,1.20
2022-05-10T15:34:00,pkn,1.20
2022-05-10T15:36:00,pkn,1.20
2022-05-10T15:39:00,pkn,1.20
2022-05-10T15:41:00,pkn,1.20
2022-05-10T15:43:00,pkn,2.40
2022-05-10T15:45:00,pkn,9.60
2022-05-10T15:47:00,pkn,9.60
2022-05-10T15:48:00,pkn,3.60
2022-05-10T15:50:00,pkn,9.60
2022-05-10T15:52:00,pkn,9.60
2022-05-10T15:54:00,pkn,9.60
2022-05-10T15:55:00,pkn,1.20
2022-05-10T15:56:00,pkn,1.20
2022-05-10T15:58:00,pkn,1.20
2022-05-10T16:00:00,pkn,1.20
2022-05-10T16:03:00,pkn,1.20
2022-05-10T16:05:00,pkn,1.20
2022-05-10T16:08:00,pkn,1.20
2022-05-10T16:10:00,pkn,1.20
2022-05-10T16:12:00,pkn,2.40
2022-05-10T16:14:00,pkn,9.60
2022-05-10T16:16:00,pkn,9.60
2022-05-10T16:18:00,pkn,9.60
2022-05-10T16:20:00,pkn,9.60
2022-05-10T16:21:00,pkn,3.60
2022-05-10T16:23:00,pkn,2.40
2022-05-10T16:24:00,pkn,1.20
2022-05-10T16:26:00,pkn,2.40
2022-05-10T16:30:00,pkn,1.20
2022-05-10T16:31:00,pkn,1.20
2022-05-10T16:33:00,pkn,1.20
2022-05-10T16:35:00,pkn,1.20
2022-05-10T16:38:00,pkn,1.20
2022-05-10T16:40:00,pkn,1.20
2022-05-10T16:42:00,pkn,1.20
2022-05-10T16:44:00,pkn,4.80
2022-05-10T16:45:00,pkn,4.80
2022-05-10T16:47:00,pkn,8.40
2022-05-10T16:49:00,pkn,9.60
2022-05-10T16:51:00,pkn,9.60
2022-05-10T16:53:00,pkn,2.40
2022-05-10T16:55:00,pkn,1.20
2022-05-10T16:57:00,pkn,1.20
2022-05-10T16:59:00,pkn,1.20
2022-05-10T17:04:00,pkn,1.20
2022-05-10T17:05:00,pkn,1.20
2022-05-10T17:09:00,pkn,1.20
2022-05-10T17:11:00,pkn,1.20
2022-05-10T17:13:00,pkn,1.20
2022-05-10T17:15:00,pkn,1.20
2022-05-10T17:18:00,pkn,1.20
2022-05-10T17:20:00,pkn,1.20
2022-05-10T17:22:00,pkn,7.20
2022-05-10T17:24:00,pkn,8.40
2022-05-10T17:26:00,pkn,9.60
2022-05-10T17:27:00,pkn,3.60
2022-05-10T17:28:00,pkn,1.20
2022-05-10T17:29:00,pkn,3.60
2022-05-10T17:31:00,pkn,1.20
2022-05-10T17:34:00,pkn,1.20
2022-05-10T17:36:00,pkn,1.20
2022-05-10T17:40:00,pkn,1.20
2022-05-10T17:42:00,pkn,2.40
2022-05-10T17:44:00,pkn,3.60
2022-05-10T17:46:00,pkn,2.40
2022-05-10T17:49:00,pkn,1.20
2022-05-10T17:50:00,pkn,1.20
2022-05-10T17:52:00,pkn,1.20
2022-05-10T17:54:00,pkn,1.20
2022-05-10T17:56:00,pkn,1.20
2022-05-10T17:58:00,pkn,1.20
2022-05-10T18:00:00,pkn,1.20
2022-05-10T18:03:00,pkn,6.00
2022-05-10T18:05:00,pkn,9.60
2022-05-10T18:06:00,pkn,3.60
2022-05-10T18:08:00,pkn,9.60
2022-05-10T18:09:00,pkn,4.80
2022-05-10T18:10:00,pkn,1.20
2022-05-10T18:11:00,pkn,1.20
2022-05-10T18:15:00,pkn,1.20
2022-05-10T18:18:00,pkn,1.20
2022-05-10T18:22:00,pkn,1.20
2022-05-10T18:24:00,pkn,1.20
2022-05-10T18:25:00,pkn,1.20
2022-05-10T18:27:00,pkn,1.20
2022-05-10T18:29:00,pkn,1.20
2022-05-10T18:32:00,pkn,7.20
2022-05-10T18:33:00,pkn,3.60
2022-05-10T18:35:00,pkn,9.60
2022-05-10T18:37:00,pkn,9.60
2022-05-10T18:39:00,pkn,8.40
2022-05-10T18:41:00,pkn,8.40
2022-05-10T18:43:00,pkn,9.60
2022-05-10T18:45:00,pkn,9.60
2022-05-10T18:47:00,pkn,2.40
2022-05-10T18:49:00,pkn,1.20
2022-05-10T18:51:00,pkn,1.20
2022-05-10T18:53:00,pkn,1.20
2022-05-10T18:55:00,pkn,1.20
2022-05-10T18:58:00,pkn,1.20
2022-05-10T19:00:00,pkn,1.20
2022-05-10T19:02:00,pkn,1.20
2022-05-10T19:04:00,pkn,1.20
2022-05-10T19:05:00,pkn,3.60
2022-05-10T19:07:00,pkn,9.60
2022-05-10T19:08:00,pkn,4.80
2022-05-10T19:10:00,pkn,8.40
2022-05-10T19:12:00,pkn,10.80
2022-05-10T19:13:00,pkn,3.60
2022-05-10T19:15:00,pkn,1.20
2022-05-10T19:18:00,pkn,1.20
2022-05-10T19:20:00,pkn,1.20
2022-05-10T19:22:00,pkn,1.20
2022-05-10T19:23:00,pkn,1.20
2022-05-10T19:26:00,pkn,1.20
2022-05-10T19:28:00,pkn,1.20
2022-05-10T19:30:00,pkn,1.20
2022-05-10T19:33:00,pkn,1.20
2022-05-10T19:36:00,pkn,2.40
2022-05-10T19:38:00,pkn,2.40
2022-05-10T19:39:00,pkn,1.20
2022-05-10T19:41:00,pkn,1.20
2022-05-10T19:43:00,pkn,9.60
2022-05-10T19:44:00,pkn,3.60
2022-05-10T19:46:00,pkn,10.80
2022-05-10T19:48:00,pkn,10.80
2022-05-10T19:49:00,pkn,1.20
2022-05-10T19:50:00,pkn,2.40
2022-05-10T19:51:00,pkn,1.20
2022-05-10T19:53:00,pkn,1.20
2022-05-10T19:55:00,pkn,1.20
2022-05-10T19:57:00,pkn,1.20
2022-05-10T19:59:00,pkn,1.20
2022-05-10T20:01:00,pkn,1.20
2022-05-10T20:04:00,pkn,1.20
2022-05-10T20:07:00,pkn,1.20
2022-05-10T20:09:00,pkn,1.20
2022-05-10T20:11:00,pkn,1.20
2022-05-10T20:13:00,pkn,2.40
2022-05-10T20:15:00,pkn,1.20
2022-05-10T20:18:00,pkn,1.20
2022-05-10T20:20:00,pkn,2.40
2022-05-10T20:23:00,pkn,2.40
2022-05-10T20:24:00,pkn,1.20
2022-05-10T20:26:00,pkn,8.40
2022-05-10T20:27:00,pkn,4.80
2022-05-10T20:29:00,pkn,10.80
2022-05-10T20:30:00,pkn,6.00
2022-05-10T20:31:00,pkn,4.80
2022-05-10T20:32:00,pkn,3.60
2022-05-10T20:35:00,pkn,2.40
2022-05-10T20:37:00,pkn,2.40
2022-05-10T20:39:00,pkn,1.20
2022-05-10T20:41:00,pkn,2.40
2022-05-10T20:42:00,pkn,1.20
2022-05-10T20:44:00,pkn,1.20
2022-05-10T20:46:00,pkn,2.40
2022-05-10T20:47:00,pkn,1.20
2022-05-10T20:49:00,pkn,1.20
2022-05-10T20:50:00,pkn,1.20
2022-05-10T20:52:00,pkn,2.40
2022-05-10T20:54:00,pkn,1.20
2022-05-10T20:55:00,pkn,1.20
2022-05-10T20:57:00,pkn,2.40
2022-05-10T20:59:00,pkn,1.20
2022-05-10T21:01:00,pkn,2.40
2022-05-10T21:03:00,pkn,2.40
2022-05-10T21:05:00,pkn,1.20
2022-05-10T21:07:00,pkn,2.40
2022-05-10T21:09:00,pkn,1.20
2022-05-10T21:11:00,pkn,2.40
2022-05-10T21:13:00,pkn,1.20
2022-05-10T21:15:00,pkn,7.20
2022-05-10T21:17:00,pkn,10.80
2022-05-10T21:19:00,pkn,9.60
2022-05-10T21:21:00,pkn,9.60
2022-05-10T21:23:00,pkn,2.40
2022-05-10T21:24:00,pkn,1.20
2022-05-10T21:26:00,pkn,1.20
2022-05-10T21:28:00,pkn,2.40
2022-05-10T21:30:00,pkn,2.40
2022-05-10T21:32:00,pkn,1.20
2022-05-10T21:33:00,pkn,1.20
2022-05-10T21:35:00,pkn,2.40
2022-05-10T21:36:00,pkn,1.20
2022-05-10T21:38:00,pkn,1.20
2022-05-10T21:40:00,pkn,2.40
2022-05-10T21:42:00,pkn,2.40
2022-05-10T21:44:00,pkn,1.20
2022-05-10T21:45:00,pkn,1.20
2022-05-10T21:46:00,pkn,1.20
2022-05-10T21:48:00,pkn,2.40
