#datetime,building,power
2022-07-06T00:00:00,prs,7.20
2022-07-06T00:02:00,prs,13.80
2022-07-06T00:04:00,prs,15.60
2022-07-06T00:06:00,prs,12.60
2022-07-06T00:07:00,prs,9.00
2022-07-06T00:09:00,prs,13.80
2022-07-06T00:11:00,prs,16.80
2022-07-06T00:13:00,prs,14.40
2022-07-06T00:14:00,prs,5.40
2022-07-06T00:16:00,prs,15.60
2022-07-06T00:17:00,prs,7.20
2022-07-06T00:19:00,prs,13.80
2022-07-06T00:21:00,prs,14.40
2022-07-06T00:23:00,prs,12.60
2022-07-06T00:25:00,prs,13.80
2022-07-06T00:27:00,prs,13.20
2022-07-06T00:29:00,prs,15.00
2022-07-06T00:31:00,prs,14.40
2022-07-06T00:32:00,prs,7.20
2022-07-06T00:34:00,prs,13.80
2022-07-06T00:36:00,prs,14.40
2022-07-06T00:38:00,prs,12.60
2022-07-06T00:39:00,prs,7.20
2022-07-06T00:41:00,prs,13.80
2022-07-06T00:43:00,prs,14.40
2022-07-06T00:45:00,prs,12.60
2022-07-06T00:47:00,prs,13.80
2022-07-06T00:48:00,prs,8.40
2022-07-06T00:50:00,prs,14.40
2022-07-06T00:52:00,prs,13.80
2022-07-06T00:54:00,prs,12.60
2022-07-06T00:56:00,prs,14.40
2022-07-06T00:58:00,prs,12.60
2022-07-06T00:59:00,prs,7.20
2022-07-06T01:00:00,prs,7.20
2022-07-06T01:02:00,prs,12.60
2022-07-06T01:04:00,prs,13.80
2022-07-06T01:05:00,prs,7.20
2022-07-06T01:07:00,prs,13.80
2022-07-06T01:08:00,prs,7.20
2022-07-06T01:10:00,prs,14.40
2022-07-06T01:11:00,prs,6.60
2022-07-06T01:12:00,prs,6.00
2022-07-06T01:14:00,prs,13.80
2022-07-06T01:15:00,prs,7.20
2022-07-06T01:17:00,prs,12.60
2022-07-06T01:18:00,prs,6.00
2022-07-06T01:20:00,prs,12.60
2022-07-06T01:21:00,prs,7.20
2022-07-06T01:22:00,prs,8.40
2022-07-06T01:24:00,prs,12.60
2022-07-06T01:25:00,prs,7.20
2022-07-06T01:27:00,prs,12.60
2022-07-06T01:29:00,prs,13.80
2022-07-06T01:31:00,prs,14.40
2022-07-06T01:33:00,prs,13.80
2022-07-06T01:35:00,prs,12.60
2022-07-06T01:36:00,prs,7.20
2022-07-06T01:38:00,prs,12.60
2022-07-06T01:40:00,prs,14.40
2022-07-06T01:42:00,prs,13.80
2022-07-06T01:43:00,prs,6.00
2022-07-06T01:45:00,prs,13.80
2022-07-06T01:46:00,prs,6.00
2022-07-06T01:47:00,prs,6.60
2022-07-06T01:48:00,prs,6.00
2022-07-06T01:50:00,prs,13.80
2022-07-06T01:52:00,prs,12.60
2022-07-06T01:54:00,prs,14.40
2022-07-06T01:56:00,prs,13.80
2022-07-06T01:58:00,prs,13.20
2022-07-06T01:59:00,prs,6.60
2022-07-06T02:01:00,prs,12.60
2022-07-06T02:04:00,prs,13.20
2022-07-06T02:06:00,prs,12.60
2022-07-06T02:07:00,prs,6.60
2022-07-06T02:09:00,prs,13.20
2022-07-06T02:11:00,prs,10.80
2022-07-06T02:12:00,prs,7.20
2022-07-06T02:14:00,prs,14.40
2022-07-06T02:15:00,prs,8.40
2022-07-06T02:17:00,prs,13.80
2022-07-06T02:19:00,prs,14.40
2022-07-06T02:21:00,prs,12.60
2022-07-06T02:23:00,prs,12.60
2022-07-06T02:25:00,prs,14.40
2022-07-06T02:27:00,prs,12.60
2022-07-06T02:29:00,prs,11.40
2022-07-06T02:31:00,prs,12.60
2022-07-06T02:33:00,prs,13.80
2022-07-06T02:35:00,prs,14.40
2022-07-06T02:37:00,prs,13.80
2022-07-06T02:38:00,prs,7.20
2022-07-06T02:39:00,prs,12.60
2022-07-06T02:41:00,prs,7.20
2022-07-06T02:43:00,prs,12.60
2022-07-06T02:44:00,prs,5.40
2022-07-06T02:46:00,prs,18.60
2022-07-06T02:49:00,prs,12.60
2022-07-06T02:51:00,prs,12.60
2022-07-06T02:53:00,prs,14.40
2022-07-06T02:54:00,prs,6.60
2022-07-06T02:56:00,prs,13.20
2022-07-06T02:57:00,prs,6.60
2022-07-06T02:59:00,prs,13.20
2022-07-06T03:00:00,prs,6.60
2022-07-06T03:01:00,prs,6.00
2022-07-06T03:03:00,prs,12.60
2022-07-06T03:05:00,prs,12.60
2022-07-06T03:06:00,prs,12.60
2022-07-06T03:07:00,prs,7.20
2022-07-06T03:08:00,prs,12.60
2022-07-06T03:09:00,prs,5.40
2022-07-06T03:11:00,prs,12.60
2022-07-06T03:13:00,prs,14.40
2022-07-06T03:14:00,prs,7.20
2022-07-06T03:16:00,prs,10.80
2022-07-06T03:18:00,prs,11.40
2022-07-06T03:20:00,prs,12.60
2022-07-06T03:21:00,prs,7.20
2022-07-06T03:23:00,prs,14.40
2022-07-06T03:25:00,prs,10.80
2022-07-06T03:27:00,prs,13.20
2022-07-06T03:28:00,prs,5.40
2022-07-06T03:29:00,prs,7.20
2022-07-06T03:31:00,prs,12.60
2022-07-06T03:33:00,prs,13.80
2022-07-06T03:35:00,prs,11.40
2022-07-06T03:37:00,prs,11.40
2022-07-06T03:38:00,prs,5.40
2022-07-06T03:40:00,prs,13.20
2022-07-06T03:41:00,prs,6.60
2022-07-06T03:43:00,prs,14.40
2022-07-06T03:45:00,prs,12.60
2022-07-06T03:47:00,prs,12.60
2022-07-06T03:49:00,prs,12.60
2022-07-06T03:51:00,prs,11.40
2022-07-06T03:52:00,prs,7.20
2022-07-06T03:54:00,prs,12.60
2022-07-06T03:56:00,prs,11.40
2022-07-06T03:58:00,prs,12.60
2022-07-06T04:00:00,prs,12.60
2022-07-06T04:02:00,prs,19.80
2022-07-06T04:03:00,prs,7.20
2022-07-06T04:05:00,prs,12.60
2022-07-06T04:06:00,prs,5.40
2022-07-06T04:07:00,prs,7.20
2022-07-06T04:09:00,prs,11.40
2022-07-06T04:10:00,prs,5.40
2022-07-06T04:11:00,prs,6.00
2022-07-06T04:13:00,prs,13.80
2022-07-06T04:16:00,prs,18.60
2022-07-06T04:18:00,prs,12.60
2022-07-06T04:21:00,prs,21.00
2022-07-06T04:23:00,prs,12.60
2022-07-06T04:25:00,prs,12.60
2022-07-06T04:27:00,prs,11.40
2022-07-06T04:28:00,prs,6.00
2022-07-06T04:30:00,prs,12.60
2022-07-06T04:32:00,prs,11.40
2022-07-06T04:33:00,prs,5.40
2022-07-06T04:36:00,prs,18.00
2022-07-06T04:37:00,prs,6.00
2022-07-06T04:38:00,prs,7.20
2022-07-06T04:40:00,prs,10.80
2022-07-06T04:43:00,prs,13.20
2022-07-06T04:44:00,prs,5.40
2022-07-06T04:46:00,prs,19.80
2022-07-06T04:47:00,prs,7.20
2022-07-06T04:49:00,prs,10.80
2022-07-06T04:51:00,prs,13.20
2022-07-06T04:54:00,prs,10.80
2022-07-06T04:56:00,prs,14.40
2022-07-06T04:58:00,prs,18.00
2022-07-06T05:00:00,prs,11.40
2022-07-06T05:03:00,prs,16.80
2022-07-06T05:05:00,prs,14.40
2022-07-06T05:08:00,prs,12.60
2022-07-06T05:09:00,prs,5.40
2022-07-06T05:10:00,prs,11.40
2022-07-06T05:12:00,prs,7.20
2022-07-06T05:13:00,prs,12.60
2022-07-06T05:14:00,prs,6.00
2022-07-06T05:16:00,prs,10.80
2022-07-06T05:18:00,prs,11.40
2022-07-06T05:20:00,prs,12.60
2022-07-06T05:22:00,prs,11.40
2022-07-06T05:24:00,prs,11.40
2022-07-06T05:26:00,prs,5.40
2022-07-06T05:27:00,prs,11.40
2022-07-06T05:28:00,prs,7.20
2022-07-06T05:30:00,prs,13.80
2022-07-06T05:31:00,prs,7.20
2022-07-06T05:32:00,prs,4.20
2022-07-06T05:34:00,prs,11.40
2022-07-06T05:36:00,prs,4.20
2022-07-06T05:37:00,prs,11.40
2022-07-06T05:39:00,prs,11.40
2022-07-06T05:41:00,prs,5.40
2022-07-06T05:43:00,prs,9.60
2022-07-06T05:44:00,prs,11.40
2022-07-06T05:46:00,prs,12.60
2022-07-06T05:47:00,prs,6.00
2022-07-06T05:49:00,prs,12.60
2022-07-06T05:51:00,prs,12.60
2022-07-06T05:53:00,prs,6.00
2022-07-06T05:54:00,prs,12.60
2022-07-06T05:56:00,prs,12.60
2022-07-06T05:58:00,prs,11.40
2022-07-06T05:59:00,prs,5.40
2022-07-06T06:01:00,prs,12.60
2022-07-06T06:02:00,prs,7.20
2022-07-06T06:03:00,prs,5.40
2022-07-06T06:05:00,prs,14.40
2022-07-06T06:07:00,prs,11.40
2022-07-06T06:09:00,prs,10.80
2022-07-06T06:11:00,prs,11.40
2022-07-06T06:12:00,prs,7.20
2022-07-06T06:14:00,prs,12.60
2022-07-06T06:16:00,prs,11.40
2022-07-06T06:18:00,prs,11.40
2022-07-06T06:19:00,prs,5.40
2022-07-06T06:20:00,prs,6.00
2022-07-06T06:22:00,prs,12.60
2022-07-06T06:24:00,prs,13.80
2022-07-06T06:26:00,prs,10.20
2022-07-06T06:28:00,prs,9.60
2022-07-06T06:30:00,prs,11.40
2022-07-06T06:31:00,prs,5.40
2022-07-06T06:32:00,prs,6.00
2022-07-06T06:34:00,prs,6.60
2022-07-06T06:35:00,prs,11.40
2022-07-06T06:36:00,prs,6.00
2022-07-06T06:38:00,prs,12.60
2022-07-06T06:40:00,prs,11.40
2022-07-06T06:42:00,prs,12.60
2022-07-06T06:44:00,prs,12.60
2022-07-06T06:46:00,prs,12.60
2022-07-06T06:48:00,prs,12.60
2022-07-06T06:49:00,prs,6.00
2022-07-06T06:51:00,prs,10.80
2022-07-06T06:53:00,prs,11.40
2022-07-06T06:55:00,prs,14.40
2022-07-06T06:57:00,prs,10.80
2022-07-06T06:59:00,prs,13.20
2022-07-06T07:01:00,prs,12.60
2022-07-06T07:02:00,prs,5.40
2022-07-06T07:03:00,prs,6.00
2022-07-06T07:05:00,prs,10.80
2022-07-06T07:06:00,prs,6.00
2022-07-06T07:08:00,prs,11.40
2022-07-06T07:10:00,prs,12.60
2022-07-06T07:12:00,prs,12.60
2022-07-06T07:13:00,prs,7.20
2022-07-06T07:15:00,prs,12.60
2022-07-06T07:17:00,prs,13.80
2022-07-06T07:18:00,prs,6.00
2022-07-06T07:20:00,prs,12.60
2022-07-06T07:21:00,prs,5.40
2022-07-06T07:22:00,prs,7.20
2022-07-06T07:24:00,prs,12.60
2022-07-06T07:26:00,prs,14.40
2022-07-06T07:28:00,prs,13.80
2022-07-06T07:30:00,prs,15.60
2022-07-06T07:32:00,prs,14.40
2022-07-06T07:34:00,prs,13.80
2022-07-06T07:36:00,prs,12.60
2022-07-06T07:37:00,prs,7.20
2022-07-06T07:38:00,prs,7.20
2022-07-06T07:39:00,prs,5.40
2022-07-06T07:41:00,prs,11.40
2022-07-06T07:42:00,prs,5.40
2022-07-06T07:44:00,prs,12.60
2022-07-06T07:45:00,prs,8.40
2022-07-06T07:47:00,prs,14.40
2022-07-06T07:49:00,prs,12.60
2022-07-06T07:51:00,prs,11.40
2022-07-06T07:53:00,prs,13.80
2022-07-06T07:55:00,prs,14.40
2022-07-06T07:56:00,prs,7.20
2022-07-06T07:57:00,prs,8.40
2022-07-06T07:59:00,prs,12.60
2022-07-06T08:00:00,prs,5.40
2022-07-06T08:01:00,prs,6.00
2022-07-06T08:03:00,prs,9.60
2022-07-06T08:04:00,prs,6.00
2022-07-06T08:06:00,prs,10.80
2022-07-06T08:07:00,prs,6.00
2022-07-06T08:09:00,prs,11.40
2022-07-06T08:11:00,prs,9.60
2022-07-06T08:12:00,prs,4.20
2022-07-06T08:14:00,prs,10.20
2022-07-06T08:16:00,prs,10.80
2022-07-06T08:17:00,prs,6.00
2022-07-06T08:19:00,prs,9.60
2022-07-06T08:21:00,prs,11.40
2022-07-06T08:22:00,prs,5.40
2022-07-06T08:24:00,prs,10.20
2022-07-06T08:26:00,prs,9.60
2022-07-06T08:27:00,prs,4.20
2022-07-06T08:28:00,prs,4.20
2022-07-06T08:29:00,prs,6.00
2022-07-06T08:31:00,prs,9.60
2022-07-06T08:32:00,prs,4.20
2022-07-06T08:34:00,prs,8.40
2022-07-06T08:36:00,prs,8.40
2022-07-06T08:38:00,prs,10.20
2022-07-06T08:40:00,prs,9.60
2022-07-06T08:41:00,prs,6.00
2022-07-06T08:43:00,prs,12.60
2022-07-06T08:44:00,prs,5.40
2022-07-06T08:46:00,prs,10.20
2022-07-06T08:48:00,prs,7.20
2022-07-06T08:50:00,prs,8.40
2022-07-06T08:52:00,prs,6.60
2022-07-06T08:54:00,prs,8.40
2022-07-06T08:56:00,prs,7.20
2022-07-06T08:57:00,prs,6.00
2022-07-06T08:58:00,prs,4.20
2022-07-06T09:00:00,prs,9.60
2022-07-06T09:02:00,prs,10.20
2022-07-06T09:03:00,prs,5.40
2022-07-06T09:04:00,prs,5.40
2022-07-06T09:06:00,prs,10.20
2022-07-06T09:07:00,prs,5.40
2022-07-06T09:09:00,prs,8.40
2022-07-06T09:10:00,prs,4.20
2022-07-06T09:12:00,prs,8.40
2022-07-06T09:13:00,prs,4.80
2022-07-06T09:15:00,prs,8.40
2022-07-06T09:16:00,prs,4.20
2022-07-06T09:17:00,prs,4.20
2022-07-06T09:18:00,prs,4.20
2022-07-06T09:20:00,prs,8.40
2022-07-06T09:21:00,prs,4.20
2022-07-06T09:23:00,prs,8.40
2022-07-06T09:25:00,prs,8.40
2022-07-06T09:26:00,prs,4.20
2022-07-06T09:28:00,prs,10.20
2022-07-06T09:30:00,prs,9.60
2022-07-06T09:32:00,prs,8.40
2022-07-06T09:33:00,prs,4.20
2022-07-06T09:35:00,prs,10.20
2022-07-06T09:37:00,prs,9.60
2022-07-06T09:39:00,prs,8.40
2022-07-06T09:41:00,prs,8.40
2022-07-06T09:43:00,prs,7.20
2022-07-06T09:45:00,prs,8.40
2022-07-06T09:47:00,prs,8.40
2022-07-06T09:48:00,prs,4.20
2022-07-06T09:49:00,prs,4.20
2022-07-06T09:51:00,prs,10.20
2022-07-06T09:53:00,prs,8.40
2022-07-06T09:55:00,prs,8.40
2022-07-06T09:57:00,prs,8.40
2022-07-06T09:59:00,prs,7.20
2022-07-06T10:01:00,prs,8.40
2022-07-06T10:03:00,prs,8.40
2022-07-06T10:05:00,prs,7.20
2022-07-06T10:07:00,prs,9.60
2022-07-06T10:09:00,prs,10.20
2022-07-06T10:11:00,prs,8.40
2022-07-06T10:12:00,prs,4.20
2022-07-06T10:14:00,prs,8.40
2022-07-06T10:16:00,prs,8.40
2022-07-06T10:17:00,prs,4.20
2022-07-06T10:19:00,prs,7.20
2022-07-06T10:21:00,prs,7.20
2022-07-06T10:22:00,prs,4.20
2022-07-06T10:24:00,prs,8.40
2022-07-06T10:25:00,prs,4.20
2022-07-06T10:27:00,prs,8.40
2022-07-06T10:29:00,prs,9.60
2022-07-06T10:31:00,prs,7.20
2022-07-06T10:32:00,prs,4.20
2022-07-06T10:34:00,prs,8.40
2022-07-06T10:35:00,prs,4.20
2022-07-06T10:36:00,prs,4.20
2022-07-06T10:38:00,prs,7.20
2022-07-06T10:39:00,prs,4.20
2022-07-06T10:41:00,prs,8.40
2022-07-06T10:42:00,prs,4.20
2022-07-06T10:44:00,prs,8.40
2022-07-06T10:46:00,prs,9.00
2022-07-06T10:47:00,prs,4.20
2022-07-06T10:49:00,prs,6.60
2022-07-06T10:50:00,prs,4.20
2022-07-06T10:52:00,prs,7.20
2022-07-06T10:54:00,prs,7.20
2022-07-06T10:56:00,prs,8.40
2022-07-06T10:58:00,prs,7.20
2022-07-06T10:59:00,prs,4.20
2022-07-06T11:01:00,prs,8.40
2022-07-06T11:02:00,prs,4.20
2022-07-06T11:03:00,prs,4.20
2022-07-06T11:05:00,prs,9.60
2022-07-06T11:07:00,prs,7.20
2022-07-06T11:08:00,prs,4.20
2022-07-06T11:10:00,prs,7.20
2022-07-06T11:11:00,prs,4.20
2022-07-06T11:13:00,prs,7.20
2022-07-06T11:14:00,prs,4.20
2022-07-06T11:16:00,prs,7.20
2022-07-06T11:17:00,prs,4.20
2022-07-06T11:19:00,prs,6.60
2022-07-06T11:21:00,prs,8.40
2022-07-06T11:23:00,prs,9.00
2022-07-06T11:25:00,prs,6.60
2022-07-06T11:26:00,prs,4.20
2022-07-06T11:28:00,prs,8.40
2022-07-06T11:30:00,prs,9.00
2022-07-06T11:33:00,prs,10.80
2022-07-06T11:34:00,prs,4.20
2022-07-06T11:36:00,prs,9.00
2022-07-06T11:38:00,prs,8.40
2022-07-06T11:39:00,prs,4.20
2022-07-06T11:40:00,prs,4.20
2022-07-06T11:42:00,prs,6.60
2022-07-06T11:43:00,prs,4.80
2022-07-06T11:45:00,prs,6.60
2022-07-06T11:47:00,prs,8.40
2022-07-06T11:48:00,prs,3.00
2022-07-06T11:50:00,prs,7.20
2022-07-06T11:52:00,prs,8.40
2022-07-06T11:54:00,prs,9.60
2022-07-06T11:55:00,prs,4.20
2022-07-06T11:57:00,prs,10.20
2022-07-06T11:58:00,prs,5.40
2022-07-06T12:00:00,prs,8.40
2022-07-06T12:02:00,prs,8.40
2022-07-06T12:04:00,prs,9.00
2022-07-06T12:06:00,prs,6.60
2022-07-06T12:08:00,prs,11.40
2022-07-06T12:09:00,prs,7.20
2022-07-06T12:11:00,prs,15.60
2022-07-06T12:13:00,prs,15.60
2022-07-06T12:15:00,prs,15.00
2022-07-06T12:17:00,prs,15.60
2022-07-06T12:18:00,prs,4.20
2022-07-06T12:20:00,prs,8.40
2022-07-06T12:22:00,prs,15.60
2022-07-06T12:24:00,prs,14.40
2022-07-06T12:25:00,prs,8.40
2022-07-06T12:26:00,prs,7.20
2022-07-06T12:28:00,prs,15.60
2022-07-06T12:30:00,prs,9.60
2022-07-06T12:31:00,prs,3.00
2022-07-06T12:33:00,prs,8.40
2022-07-06T12:35:00,prs,6.60
2022-07-06T12:36:00,prs,4.80
2022-07-06T12:38:00,prs,8.40
2022-07-06T12:40:00,prs,6.60
2022-07-06T12:42:00,prs,8.40
2022-07-06T12:43:00,prs,4.80
2022-07-06T12:45:00,prs,8.40
2022-07-06T12:47:00,prs,9.60
2022-07-06T12:49:00,prs,8.40
2022-07-06T12:51:00,prs,7.20
2022-07-06T12:52:00,prs,4.20
2022-07-06T12:54:00,prs,7.20
2022-07-06T12:55:00,prs,4.20
2022-07-06T12:57:00,prs,7.20
2022-07-06T12:59:00,prs,8.40
2022-07-06T13:01:00,prs,6.60
2022-07-06T13:03:00,prs,10.20
2022-07-06T13:04:00,prs,4.20
2022-07-06T13:06:00,prs,8.40
2022-07-06T13:08:00,prs,8.40
2022-07-06T13:10:00,prs,8.40
2022-07-06T13:12:00,prs,8.40
2022-07-06T13:13:00,prs,3.00
2022-07-06T13:14:00,prs,4.20
2022-07-06T13:16:00,prs,7.20
2022-07-06T13:18:00,prs,8.40
2022-07-06T13:20:00,prs,8.40
2022-07-06T13:21:00,prs,4.20
2022-07-06T13:23:00,prs,7.20
2022-07-06T13:24:00,prs,4.20
2022-07-06T13:26:00,prs,8.40
2022-07-06T13:27:00,prs,4.20
2022-07-06T13:29:00,prs,8.40
2022-07-06T13:30:00,prs,4.20
2022-07-06T13:32:00,prs,8.40
2022-07-06T13:34:00,prs,8.40
2022-07-06T13:36:00,prs,8.40
2022-07-06T13:38:00,prs,9.00
2022-07-06T13:40:00,prs,6.60
2022-07-06T13:41:00,prs,4.20
2022-07-06T13:43:00,prs,8.40
2022-07-06T13:44:00,prs,4.20
2022-07-06T13:45:00,prs,4.80
2022-07-06T13:47:00,prs,8.40
2022-07-06T13:49:00,prs,8.40
2022-07-06T13:51:00,prs,9.60
2022-07-06T13:52:00,prs,4.20
2022-07-06T13:53:00,prs,6.00
2022-07-06T13:55:00,prs,8.40
2022-07-06T13:57:00,prs,8.40
2022-07-06T13:59:00,prs,7.20
2022-07-06T14:01:00,prs,8.40
2022-07-06T14:03:00,prs,6.60
2022-07-06T14:05:00,prs,9.00
2022-07-06T14:07:00,prs,8.40
2022-07-06T14:09:00,prs,8.40
2022-07-06T14:10:00,prs,5.40
2022-07-06T14:12:00,prs,8.40
2022-07-06T14:14:00,prs,8.40
2022-07-06T14:16:00,prs,8.40
2022-07-06T14:18:00,prs,7.20
2022-07-06T14:19:00,prs,4.20
2022-07-06T14:20:00,prs,3.00
2022-07-06T14:22:00,prs,8.40
2022-07-06T14:24:00,prs,8.40
2022-07-06T14:26:00,prs,10.20
2022-07-06T14:28:00,prs,8.40
2022-07-06T14:30:00,prs,9.60
2022-07-06T14:31:00,prs,4.20
2022-07-06T14:32:00,prs,4.20
2022-07-06T14:34:00,prs,8.40
2022-07-06T14:36:00,prs,8.40
2022-07-06T14:37:00,prs,4.20
2022-07-06T14:39:00,prs,9.00
2022-07-06T14:40:00,prs,4.20
2022-07-06T14:42:00,prs,9.60
2022-07-06T14:43:00,prs,5.40
2022-07-06T14:44:00,prs,6.00
2022-07-06T14:46:00,prs,9.60
2022-07-06T14:48:00,prs,11.40
2022-07-06T14:50:00,prs,8.40
2022-07-06T14:51:00,prs,4.20
2022-07-06T14:52:00,prs,6.00
2022-07-06T14:54:00,prs,9.60
2022-07-06T14:55:00,prs,4.20
2022-07-06T14:57:00,prs,10.20
2022-07-06T14:59:00,prs,8.40
2022-07-06T15:00:00,prs,4.20
2022-07-06T15:02:00,prs,9.60
2022-07-06T15:04:00,prs,10.20
2022-07-06T15:05:00,prs,5.40
2022-07-06T15:06:00,prs,7.20
2022-07-06T15:08:00,prs,9.60
2022-07-06T15:10:00,prs,10.20
2022-07-06T15:12:00,prs,8.40
2022-07-06T15:14:00,prs,9.60
2022-07-06T15:15:00,prs,4.20
2022-07-06T15:17:00,prs,10.20
2022-07-06T15:19:00,prs,9.60
2022-07-06T15:20:00,prs,6.00
2022-07-06T15:22:00,prs,10.80
2022-07-06T15:23:00,prs,6.00
2022-07-06T15:25:00,prs,11.40
2022-07-06T15:26:00,prs,5.40
2022-07-06T15:28:00,prs,11.40
2022-07-06T15:29:00,prs,4.20
2022-07-06T15:30:00,prs,5.40
2022-07-06T15:31:00,prs,6.00
2022-07-06T15:33:00,prs,10.80
2022-07-06T15:34:00,prs,6.00
2022-07-06T15:36:00,prs,9.60
2022-07-06T15:38:00,prs,11.40
2022-07-06T15:39:00,prs,6.00
2022-07-06T15:41:00,prs,10.80
2022-07-06T15:42:00,prs,6.00
2022-07-06T15:44:00,prs,9.60
2022-07-06T15:45:00,prs,6.00
2022-07-06T15:47:00,prs,9.60
2022-07-06T15:48:00,prs,4.20
2022-07-06T15:49:00,prs,5.40
2022-07-06T15:51:00,prs,10.20
2022-07-06T15:53:00,prs,9.60
2022-07-06T15:54:00,prs,6.00
2022-07-06T15:56:00,prs,9.60
2022-07-06T15:57:00,prs,6.00
2022-07-06T15:59:00,prs,9.60
2022-07-06T16:01:00,prs,10.20
2022-07-06T16:02:00,prs,5.40
2022-07-06T16:03:00,prs,4.20
2022-07-06T16:05:00,prs,9.60
2022-07-06T16:07:00,prs,10.20
2022-07-06T16:09:00,prs,9.60
2022-07-06T16:11:00,prs,10.20
2022-07-06T16:13:00,prs,11.40
2022-07-06T16:15:00,prs,12.60
2022-07-06T16:16:00,prs,5.40
2022-07-06T16:18:00,prs,12.60
2022-07-06T16:20:00,prs,11.40
2022-07-06T16:22:00,prs,11.40
2022-07-06T16:24:00,prs,12.60
2022-07-06T16:26:00,prs,12.60
2022-07-06T16:28:00,prs,14.40
2022-07-06T16:29:00,prs,5.40
2022-07-06T16:31:00,prs,12.60
2022-07-06T16:33:00,prs,12.60
2022-07-06T16:34:00,prs,7.20
2022-07-06T16:35:00,prs,6.00
2022-07-06T16:37:00,prs,10.80
2022-07-06T16:38:00,prs,7.20
2022-07-06T16:39:00,prs,5.40
2022-07-06T16:40:00,prs,7.20
2022-07-06T16:42:00,prs,11.40
2022-07-06T16:43:00,prs,7.20
2022-07-06T16:44:00,prs,5.40
2022-07-06T16:46:00,prs,12.60
2022-07-06T16:48:00,prs,12.60
2022-07-06T16:49:00,prs,7.20
2022-07-06T16:50:00,prs,7.20
2022-07-06T16:52:00,prs,12.60
2022-07-06T16:54:00,prs,14.40
2022-07-06T16:56:00,prs,13.80
2022-07-06T16:57:00,prs,7.20
2022-07-06T16:58:00,prs,5.40
2022-07-06T17:00:00,prs,12.60
2022-07-06T17:01:00,prs,6.00
2022-07-06T17:03:00,prs,11.40
2022-07-06T17:05:00,prs,12.60
2022-07-06T17:07:00,prs,12.60
2022-07-06T17:08:00,prs,7.20
2022-07-06T17:10:00,prs,12.60
2022-07-06T17:11:00,prs,7.20
2022-07-06T17:13:00,prs,12.60
2022-07-06T17:14:00,prs,7.20
2022-07-06T17:15:00,prs,5.40
2022-07-06T17:17:00,prs,12.60
2022-07-06T17:19:00,prs,15.60
2022-07-06T17:20:00,prs,5.40
2022-07-06T17:21:00,prs,7.20
2022-07-06T17:23:00,prs,15.60
2022-07-06T17:25:00,prs,16.80
2022-07-06T17:27:00,prs,16.80
2022-07-06T17:29:00,prs,15.60
2022-07-06T17:31:00,prs,15.60
2022-07-06T17:33:00,prs,15.60
2022-07-06T17:35:00,prs,15.60
2022-07-06T17:37:00,prs,15.60
2022-07-06T17:39:00,prs,15.00
2022-07-06T17:41:00,prs,15.60
2022-07-06T17:42:00,prs,8.40
2022-07-06T17:44:00,prs,15.60
2022-07-06T17:46:00,prs,15.60
2022-07-06T17:48:00,prs,15.60
2022-07-06T17:50:00,prs,15.60
2022-07-06T17:51:00,prs,6.60
2022-07-06T17:53:00,prs,17.40
2022-07-06T17:55:00,prs,16.80
2022-07-06T17:57:00,prs,16.80
2022-07-06T17:58:00,prs,7.20
2022-07-06T18:00:00,prs,15.60
2022-07-06T18:01:00,prs,8.40
2022-07-06T18:03:00,prs,13.80
2022-07-06T18:05:00,prs,15.60
2022-07-06T18:08:00,prs,21.00
2022-07-06T18:10:00,prs,15.60
2022-07-06T18:12:00,prs,15.60
2022-07-06T18:14:00,prs,14.40
2022-07-06T18:16:00,prs,15.00
2022-07-06T18:18:00,prs,13.20
2022-07-06T18:19:00,prs,5.40
2022-07-06T18:21:00,prs,13.80
2022-07-06T18:23:00,prs,13.20
2022-07-06T18:24:00,prs,6.60
2022-07-06T18:26:00,prs,14.40
2022-07-06T18:28:00,prs,12.60
2022-07-06T18:29:00,prs,7.20
2022-07-06T18:30:00,prs,7.20
2022-07-06T18:31:00,prs,4.20
2022-07-06T18:32:00,prs,5.40
2022-07-06T18:34:00,prs,12.60
2022-07-06T18:36:00,prs,11.40
2022-07-06T18:38:00,prs,13.80
2022-07-06T18:40:00,prs,14.40
2022-07-06T18:41:00,prs,7.20
2022-07-06T18:43:00,prs,13.80
2022-07-06T18:44:00,prs,7.20
2022-07-06T18:46:00,prs,13.80
2022-07-06T18:48:00,prs,14.40
2022-07-06T18:50:00,prs,13.80
2022-07-06T18:52:00,prs,13.20
2022-07-06T18:53:00,prs,5.40
2022-07-06T18:54:00,prs,5.40
2022-07-06T18:56:00,prs,14.40
2022-07-06T18:58:00,prs,12.60
2022-07-06T18:59:00,prs,7.20
2022-07-06T19:01:00,prs,13.80
2022-07-06T19:03:00,prs,11.40
2022-07-06T19:04:00,prs,7.20
2022-07-06T19:06:00,prs,12.60
2022-07-06T19:08:00,prs,12.60
2022-07-06T19:10:00,prs,12.60
2022-07-06T19:12:00,prs,12.60
2022-07-06T19:13:00,prs,6.00
2022-07-06T19:15:00,prs,11.40
2022-07-06T19:17:00,prs,10.80
2022-07-06T19:19:00,prs,13.20
2022-07-06T19:20:00,prs,5.40
2022-07-06T19:22:00,prs,11.40
2022-07-06T19:24:00,prs,12.60
2022-07-06T19:25:00,prs,5.40
2022-07-06T19:27:00,prs,11.40
2022-07-06T19:28:00,prs,6.00
