#datetime,building,power
2022-01-06T00:00:00,nat,473.09
2022-01-06T00:02:00,nat,364.93
2022-01-06T00:03:00,nat,258.87
2022-01-06T00:05:00,nat,392.10
2022-01-06T00:07:00,nat,349.43
2022-01-06T00:09:00,nat,470.27
2022-01-06T00:10:00,nat,117.43
2022-01-06T00:12:00,nat,345.08
2022-01-06T00:14:00,nat,344.05
2022-01-06T00:16:00,nat,330.36
2022-01-06T00:17:00,nat,103.24
2022-01-06T00:19:00,nat,354.45
2022-01-06T00:21:00,nat,353.58
2022-01-06T00:23:00,nat,361.98
2022-01-06T00:25:00,nat,313.19
2022-01-06T00:26:00,nat,350.07
2022-01-06T00:28:00,nat,676.29
2022-01-06T00:30:00,nat,576.75
2022-01-06T00:32:00,nat,327.47
2022-01-06T00:34:00,nat,393.65
2022-01-06T00:39:00,nat,681.12
2022-01-06T00:41:00,nat,716.09
2022-01-06T00:43:00,nat,703.17
2022-01-06T00:45:00,nat,755.99
2022-01-06T00:47:00,nat,508.87
2022-01-06T00:49:00,nat,396.94
2022-01-06T00:51:00,nat,320.46
2022-01-06T00:52:00,nat,313.23
2022-01-06T00:54:00,nat,763.67
2022-01-06T00:55:00,nat,7.69
2022-01-06T00:57:00,nat,321.69
2022-01-06T00:59:00,nat,361.69
2022-01-06T01:01:00,nat,669.83
2022-01-06T01:03:00,nat,729.97
2022-01-06T01:05:00,nat,683.49
2022-01-06T01:08:00,nat,759.13
2022-01-06T01:10:00,nat,669.91
2022-01-06T01:12:00,nat,684.48
2022-01-06T01:14:00,nat,666.49
2022-01-06T01:16:00,nat,740.43
2022-01-06T01:18:00,nat,506.84
2022-01-06T01:19:00,nat,185.77
2022-01-06T01:21:00,nat,411.08
2022-01-06T01:22:00,nat,293.10
2022-01-06T01:24:00,nat,733.60
2022-01-06T01:26:00,nat,697.20
2022-01-06T01:28:00,nat,707.42
2022-01-06T01:30:00,nat,156.08
2022-01-06T01:32:00,nat,330.54
2022-01-06T01:34:00,nat,376.61
2022-01-06T01:36:00,nat,339.17
2022-01-06T01:38:00,nat,333.59
2022-01-06T01:40:00,nat,624.31
2022-01-06T01:42:00,nat,647.20
2022-01-06T01:44:00,nat,746.58
2022-01-06T01:46:00,nat,476.79
2022-01-06T01:48:00,nat,423.81
2022-01-06T01:50:00,nat,293.63
2022-01-06T01:52:00,nat,349.94
2022-01-06T01:54:00,nat,675.30
2022-01-06T01:56:00,nat,663.28
2022-01-06T01:57:00,nat,15.29
2022-01-06T01:58:00,nat,308.96
2022-01-06T02:00:00,nat,627.49
2022-01-06T02:02:00,nat,676.21
2022-01-06T02:04:00,nat,504.15
2022-01-06T02:06:00,nat,343.51
2022-01-06T02:08:00,nat,364.88
2022-01-06T02:09:00,nat,95.44
2022-01-06T02:11:00,nat,255.11
2022-01-06T02:13:00,nat,360.69
2022-01-06T02:14:00,nat,276.07
2022-01-06T02:17:00,nat,413.80
2022-01-06T02:19:00,nat,619.98
2022-01-06T02:21:00,nat,445.92
2022-01-06T02:23:00,nat,543.63
2022-01-06T02:25:00,nat,498.42
2022-01-06T02:27:00,nat,504.68
2022-01-06T02:29:00,nat,495.92
2022-01-06T02:31:00,nat,459.24
2022-01-06T02:33:00,nat,290.78
2022-01-06T02:35:00,nat,479.80
2022-01-06T02:37:00,nat,383.55
2022-01-06T02:39:00,nat,285.14
2022-01-06T02:41:00,nat,373.99
2022-01-06T02:43:00,nat,268.60
2022-01-06T02:45:00,nat,474.84
2022-01-06T02:47:00,nat,489.15
2022-01-06T02:49:00,nat,558.40
2022-01-06T02:51:00,nat,496.91
2022-01-06T02:53:00,nat,439.10
2022-01-06T02:55:00,nat,469.93
2022-01-06T02:57:00,nat,491.20
2022-01-06T02:59:00,nat,497.54
2022-01-06T03:01:00,nat,489.25
2022-01-06T03:03:00,nat,540.73
2022-01-06T03:04:00,nat,72.74
2022-01-06T03:06:00,nat,378.08
2022-01-06T03:08:00,nat,342.31
2022-01-06T03:10:00,nat,573.82
2022-01-06T03:11:00,nat,54.04
2022-01-06T03:13:00,nat,612.54
2022-01-06T03:15:00,nat,575.34
2022-01-06T03:17:00,nat,389.08
2022-01-06T03:19:00,nat,596.45
2022-01-06T03:21:00,nat,510.92
2022-01-06T03:23:00,nat,411.86
2022-01-06T03:25:00,nat,374.89
2022-01-06T03:26:00,nat,119.39
2022-01-06T03:28:00,nat,383.88
2022-01-06T03:30:00,nat,333.70
2022-01-06T03:32:00,nat,419.94
2022-01-06T03:34:00,nat,352.10
2022-01-06T03:35:00,nat,433.99
2022-01-06T03:37:00,nat,776.17
2022-01-06T03:39:00,nat,820.64
2022-01-06T03:41:00,nat,770.01
2022-01-06T03:43:00,nat,842.20
2022-01-06T03:45:00,nat,803.92
2022-01-06T03:47:00,nat,819.02
2022-01-06T03:49:00,nat,599.83
2022-01-06T03:51:00,nat,384.03
2022-01-06T03:53:00,nat,378.76
2022-01-06T03:55:00,nat,338.87
2022-01-06T03:57:00,nat,338.80
2022-01-06T03:59:00,nat,423.79
2022-01-06T04:01:00,nat,405.69
2022-01-06T04:03:00,nat,755.05
2022-01-06T04:05:00,nat,580.76
2022-01-06T04:07:00,nat,348.45
2022-01-06T04:08:00,nat,121.65
2022-01-06T04:10:00,nat,838.60
2022-01-06T04:12:00,nat,515.64
2022-01-06T04:14:00,nat,429.38
2022-01-06T04:16:00,nat,737.00
2022-01-06T04:18:00,nat,820.32
2022-01-06T04:21:00,nat,361.08
2022-01-06T04:23:00,nat,403.92
2022-01-06T04:25:00,nat,354.15
2022-01-06T04:27:00,nat,389.86
2022-01-06T04:28:00,nat,335.22
2022-01-06T04:30:00,nat,805.31
2022-01-06T04:32:00,nat,622.78
2022-01-06T04:34:00,nat,331.48
2022-01-06T04:36:00,nat,431.71
2022-01-06T04:38:00,nat,559.67
2022-01-06T04:40:00,nat,428.72
2022-01-06T04:42:00,nat,437.43
2022-01-06T04:43:00,nat,334.33
2022-01-06T04:45:00,nat,840.00
2022-01-06T04:47:00,nat,535.38
2022-01-06T04:48:00,nat,385.89
2022-01-06T04:50:00,nat,801.60
2022-01-06T04:52:00,nat,611.44
2022-01-06T04:54:00,nat,383.36
2022-01-06T04:56:00,nat,763.87
2022-01-06T04:58:00,nat,658.28
2022-01-06T05:00:00,nat,393.41
2022-01-06T05:02:00,nat,823.57
2022-01-06T05:04:00,nat,787.79
2022-01-06T05:06:00,nat,837.13
2022-01-06T05:08:00,nat,794.97
2022-01-06T05:09:00,nat,2.90
2022-01-06T05:11:00,nat,340.81
2022-01-06T05:13:00,nat,802.86
2022-01-06T05:15:00,nat,806.66
2022-01-06T05:17:00,nat,838.60
2022-01-06T05:19:00,nat,823.58
2022-01-06T05:21:00,nat,858.21
2022-01-06T05:23:00,nat,872.80
2022-01-06T05:25:00,nat,550.56
2022-01-06T05:27:00,nat,823.21
2022-01-06T05:29:00,nat,598.85
2022-01-06T05:31:00,nat,404.60
2022-01-06T05:33:00,nat,433.97
2022-01-06T05:35:00,nat,344.71
2022-01-06T05:37:00,nat,395.82
2022-01-06T05:39:00,nat,388.03
2022-01-06T05:41:00,nat,364.91
2022-01-06T05:43:00,nat,419.95
2022-01-06T05:45:00,nat,663.62
2022-01-06T05:47:00,nat,522.51
2022-01-06T05:49:00,nat,332.39
2022-01-06T05:51:00,nat,408.78
2022-01-06T05:53:00,nat,583.68
2022-01-06T05:55:00,nat,641.60
2022-01-06T05:56:00,nat,12.04
2022-01-06T05:58:00,nat,396.12
2022-01-06T06:00:00,nat,347.31
2022-01-06T06:02:00,nat,409.68
2022-01-06T06:04:00,nat,402.37
2022-01-06T06:05:00,nat,319.30
2022-01-06T06:07:00,nat,459.57
2022-01-06T06:09:00,nat,679.27
2022-01-06T06:10:00,nat,65.91
2022-01-06T06:12:00,nat,553.51
2022-01-06T06:14:00,nat,355.57
2022-01-06T06:16:00,nat,440.82
2022-01-06T06:18:00,nat,479.97
2022-01-06T06:20:00,nat,496.01
2022-01-06T06:22:00,nat,497.17
2022-01-06T06:24:00,nat,555.20
2022-01-06T06:26:00,nat,442.89
2022-01-06T06:28:00,nat,576.15
2022-01-06T06:30:00,nat,455.26
2022-01-06T06:42:00,nat,918.02
2022-01-06T06:53:00,nat,46.24
2022-01-06T06:56:00,nat,483.45
2022-01-06T07:11:00,nat,104.02
2022-01-06T07:18:00,nat,45.16
2022-01-06T07:23:00,nat,234.01
2022-01-06T07:30:00,nat,270.90
2022-01-06T07:33:00,nat,217.46
2022-01-06T07:36:00,nat,491.51
2022-01-06T07:43:00,nat,76.69
2022-01-06T07:54:00,nat,247.24
2022-01-06T07:55:00,nat,456.78
2022-01-06T07:58:00,nat,9.29
2022-01-06T08:03:00,nat,439.23
2022-01-06T08:04:00,nat,35.25
2022-01-06T08:15:00,nat,15.07
2022-01-06T08:20:00,nat,482.94
2022-01-06T08:28:00,nat,209.68
2022-01-06T08:29:00,nat,217.79
2022-01-06T08:30:00,nat,516.24
2022-01-06T08:35:00,nat,452.60
2022-01-06T08:37:00,nat,881.99
2022-01-06T08:39:00,nat,853.55
2022-01-06T08:41:00,nat,793.31
2022-01-06T08:42:00,nat,51.05
2022-01-06T08:43:00,nat,421.40
2022-01-06T08:45:00,nat,793.00
2022-01-06T08:47:00,nat,881.32
2022-01-06T08:48:00,nat,130.01
2022-01-06T08:50:00,nat,565.23
2022-01-06T08:52:00,nat,566.67
2022-01-06T08:53:00,nat,212.68
2022-01-06T08:55:00,nat,524.45
2022-01-06T08:57:00,nat,616.50
2022-01-06T08:58:00,nat,300.25
2022-01-06T09:00:00,nat,620.51
2022-01-06T09:02:00,nat,832.60
2022-01-06T09:04:00,nat,753.95
2022-01-06T09:06:00,nat,590.16
2022-01-06T09:08:00,nat,670.82
2022-01-06T09:10:00,nat,629.69
2022-01-06T09:11:00,nat,290.92
2022-01-06T09:13:00,nat,554.74
2022-01-06T09:14:00,nat,329.44
2022-01-06T09:16:00,nat,649.91
2022-01-06T09:18:00,nat,657.85
2022-01-06T09:20:00,nat,571.92
2022-01-06T09:22:00,nat,612.67
2022-01-06T09:23:00,nat,340.81
2022-01-06T09:25:00,nat,833.24
2022-01-06T09:26:00,nat,53.76
2022-01-06T09:27:00,nat,306.86
2022-01-06T09:29:00,nat,705.92
2022-01-06T09:31:00,nat,526.58
2022-01-06T09:32:00,nat,231.01
2022-01-06T09:43:00,nat,304.68
2022-01-06T09:50:00,nat,282.63
2022-01-06T09:57:00,nat,565.13
2022-01-06T10:13:00,nat,217.78
2022-01-06T10:18:00,nat,631.38
2022-01-06T10:32:00,nat,299.81
2022-01-06T10:33:00,nat,95.78
2022-01-06T10:36:00,nat,589.93
2022-01-06T10:40:00,nat,588.79
2022-01-06T10:51:00,nat,582.60
2022-01-06T11:04:00,nat,316.02
2022-01-06T11:13:00,nat,180.20
2022-01-06T11:16:00,nat,258.80
2022-01-06T11:24:00,nat,554.71
2022-01-06T11:26:00,nat,873.90
2022-01-06T11:27:00,nat,100.05
2022-01-06T11:29:00,nat,556.09
2022-01-06T11:31:00,nat,804.63
2022-01-06T11:33:00,nat,661.11
2022-01-06T11:34:00,nat,218.83
2022-01-06T11:36:00,nat,505.39
2022-01-06T11:38:00,nat,803.31
2022-01-06T11:40:00,nat,804.45
2022-01-06T11:50:00,nat,596.31
2022-01-06T12:00:00,nat,527.81
2022-01-06T12:08:00,nat,509.00
2022-01-06T12:16:00,nat,170.98
2022-01-06T12:36:00,nat,173.66
2022-01-06T12:49:00,nat,498.53
2022-01-06T12:51:00,nat,516.07
2022-01-06T12:53:00,nat,808.21
2022-01-06T12:55:00,nat,787.61
2022-01-06T12:57:00,nat,787.75
2022-01-06T12:59:00,nat,784.76
2022-01-06T13:01:00,nat,826.25
2022-01-06T13:02:00,nat,69.99
2022-01-06T13:03:00,nat,329.85
2022-01-06T13:05:00,nat,800.44
2022-01-06T13:06:00,nat,92.26
2022-01-06T13:08:00,nat,827.17
2022-01-06T13:10:00,nat,840.44
2022-01-06T13:11:00,nat,55.98
2022-01-06T13:13:00,nat,484.94
2022-01-06T13:14:00,nat,316.13
2022-01-06T13:16:00,nat,540.09
2022-01-06T13:18:00,nat,760.18
2022-01-06T13:20:00,nat,787.17
2022-01-06T13:22:00,nat,826.95
2022-01-06T13:24:00,nat,624.57
2022-01-06T13:26:00,nat,592.12
2022-01-06T13:28:00,nat,479.71
2022-01-06T13:30:00,nat,509.44
2022-01-06T13:32:00,nat,509.18
2022-01-06T13:34:00,nat,858.81
2022-01-06T13:36:00,nat,739.84
2022-01-06T13:38:00,nat,774.96
2022-01-06T13:40:00,nat,806.00
2022-01-06T13:42:00,nat,597.47
2022-01-06T13:44:00,nat,526.07
2022-01-06T13:46:00,nat,576.32
2022-01-06T13:48:00,nat,571.19
2022-01-06T14:00:00,nat,267.62
2022-01-06T14:10:00,nat,249.10
2022-01-06T14:19:00,nat,198.84
2022-01-06T14:20:00,nat,72.51
2022-01-06T14:27:00,nat,576.10
2022-01-06T14:33:00,nat,252.60
2022-01-06T14:36:00,nat,585.29
2022-01-06T14:49:00,nat,671.90
2022-01-06T14:51:00,nat,564.41
2022-01-06T14:53:00,nat,766.14
2022-01-06T14:54:00,nat,123.11
2022-01-06T14:55:00,nat,415.97
2022-01-06T14:57:00,nat,786.36
2022-01-06T14:59:00,nat,860.32
2022-01-06T15:00:00,nat,121.43
2022-01-06T15:02:00,nat,541.59
2022-01-06T15:04:00,nat,868.84
2022-01-06T15:05:00,nat,73.63
2022-01-06T15:07:00,nat,602.14
2022-01-06T15:09:00,nat,736.23
2022-01-06T15:11:00,nat,718.29
2022-01-06T15:13:00,nat,495.84
2022-01-06T15:14:00,nat,224.16
2022-01-06T15:16:00,nat,566.40
2022-01-06T15:17:00,nat,299.11
2022-01-06T15:19:00,nat,754.30
2022-01-06T15:21:00,nat,689.45
2022-01-06T15:23:00,nat,521.24
2022-01-06T15:24:00,nat,368.54
2022-01-06T15:26:00,nat,849.88
2022-01-06T15:28:00,nat,822.91
2022-01-06T15:30:00,nat,717.00
2022-01-06T15:31:00,nat,371.69
2022-01-06T15:33:00,nat,837.65
2022-01-06T15:34:00,nat,126.00
2022-01-06T15:36:00,nat,473.22
2022-01-06T15:37:00,nat,232.25
2022-01-06T15:39:00,nat,509.25
2022-01-06T15:40:00,nat,365.92
2022-01-06T15:42:00,nat,838.57
2022-01-06T15:43:00,nat,35.58
2022-01-06T15:44:00,nat,174.04
2022-01-06T15:46:00,nat,471.76
2022-01-06T15:47:00,nat,231.82
2022-01-06T15:49:00,nat,533.93
2022-01-06T15:50:00,nat,226.67
2022-01-06T15:51:00,nat,160.67
2022-01-06T15:53:00,nat,502.33
2022-01-06T15:54:00,nat,270.05
2022-01-06T15:56:00,nat,579.18
2022-01-06T15:57:00,nat,255.21
2022-01-06T15:59:00,nat,500.32
2022-01-06T16:01:00,nat,804.36
2022-01-06T16:03:00,nat,791.62
2022-01-06T16:04:00,nat,155.58
2022-01-06T16:06:00,nat,516.18
2022-01-06T16:08:00,nat,617.10
2022-01-06T16:10:00,nat,492.72
2022-01-06T16:12:00,nat,481.30
2022-01-06T16:13:00,nat,238.76
2022-01-06T16:15:00,nat,484.56
2022-01-06T16:16:00,nat,205.30
2022-01-06T16:18:00,nat,439.46
2022-01-06T16:21:00,nat,434.43
2022-01-06T16:27:00,nat,462.20
2022-01-06T16:30:00,nat,490.53
2022-01-06T16:39:00,nat,425.04
2022-01-06T17:07:00,nat,477.50
2022-01-06T17:13:00,nat,253.04
2022-01-06T17:16:00,nat,466.73
2022-01-06T17:19:00,nat,67.92
2022-01-06T17:26:00,nat,304.64
2022-01-06T17:29:00,nat,190.15
2022-01-06T17:42:00,nat,185.79
2022-01-06T17:53:00,nat,1.60
2022-01-06T18:00:00,nat,339.74
2022-01-06T18:12:00,nat,453.54
2022-01-06T18:13:00,nat,273.54
2022-01-06T18:15:00,nat,387.59
2022-01-06T18:16:00,nat,226.93
2022-01-06T18:18:00,nat,426.30
2022-01-06T18:20:00,nat,414.68
2022-01-06T18:21:00,nat,237.84
2022-01-06T18:23:00,nat,449.96
2022-01-06T18:24:00,nat,173.12
2022-01-06T18:26:00,nat,444.68
2022-01-06T18:27:00,nat,307.94
2022-01-06T18:29:00,nat,603.98
2022-01-06T18:31:00,nat,428.72
2022-01-06T18:33:00,nat,451.54
2022-01-06T18:35:00,nat,548.87
2022-01-06T18:37:00,nat,395.42
2022-01-06T18:39:00,nat,408.32
2022-01-06T18:41:00,nat,408.91
2022-01-06T18:42:00,nat,263.49
2022-01-06T18:44:00,nat,471.69
2022-01-06T18:46:00,nat,639.15
2022-01-06T18:48:00,nat,715.54
2022-01-06T18:50:00,nat,625.35
2022-01-06T18:52:00,nat,479.95
2022-01-06T18:54:00,nat,407.70
2022-01-06T18:56:00,nat,318.34
2022-01-06T18:58:00,nat,340.85
2022-01-06T18:59:00,nat,301.35
2022-01-06T19:00:00,nat,42.53
2022-01-06T19:01:00,nat,207.03
2022-01-06T19:03:00,nat,520.42
2022-01-06T19:05:00,nat,346.75
2022-01-06T19:07:00,nat,602.70
2022-01-06T19:08:00,nat,52.81
2022-01-06T19:10:00,nat,372.92
2022-01-06T19:12:00,nat,333.01
2022-01-06T19:13:00,nat,152.10
2022-01-06T19:15:00,nat,381.21
2022-01-06T19:17:00,nat,772.99
2022-01-06T19:20:00,nat,312.86
2022-01-06T19:21:00,nat,144.11
2022-01-06T19:23:00,nat,338.97
2022-01-06T19:24:00,nat,338.97
2022-01-06T19:26:00,nat,839.70
2022-01-06T19:28:00,nat,831.31
2022-01-06T19:30:00,nat,728.04
2022-01-06T19:32:00,nat,827.38
2022-01-06T19:35:00,nat,860.54
2022-01-06T19:37:00,nat,800.92
2022-01-06T19:39:00,nat,603.24
2022-01-06T19:40:00,nat,367.75
2022-01-06T19:42:00,nat,829.73
2022-01-06T19:45:00,nat,377.39
2022-01-06T19:47:00,nat,303.06
2022-01-06T19:49:00,nat,354.49
2022-01-06T19:51:00,nat,342.30
2022-01-06T19:53:00,nat,332.16
2022-01-06T19:55:00,nat,374.08
2022-01-06T19:57:00,nat,332.12
2022-01-06T19:59:00,nat,833.32
2022-01-06T20:02:00,nat,377.08
2022-01-06T20:04:00,nat,314.25
2022-01-06T20:06:00,nat,303.50
2022-01-06T20:08:00,nat,327.39
2022-01-06T20:10:00,nat,364.50
2022-01-06T20:12:00,nat,328.39
2022-01-06T20:13:00,nat,140.71
2022-01-06T20:15:00,nat,326.16
2022-01-06T20:17:00,nat,326.66
2022-01-06T20:19:00,nat,374.59
2022-01-06T20:21:00,nat,377.27
2022-01-06T20:23:00,nat,359.00
2022-01-06T20:25:00,nat,349.69
2022-01-06T20:27:00,nat,868.34
2022-01-06T20:30:00,nat,354.78
2022-01-06T20:31:00,nat,390.75
2022-01-06T20:33:00,nat,830.18
2022-01-06T20:35:00,nat,856.43
2022-01-06T20:38:00,nat,341.63
2022-01-06T20:40:00,nat,435.53
2022-01-06T20:41:00,nat,398.68
2022-01-06T20:43:00,nat,821.36
2022-01-06T20:46:00,nat,252.66
2022-01-06T20:48:00,nat,785.31
2022-01-06T20:50:00,nat,526.26
2022-01-06T20:52:00,nat,376.02
2022-01-06T20:54:00,nat,243.05
2022-01-06T20:56:00,nat,596.56
2022-01-06T20:58:00,nat,302.90
2022-01-06T21:00:00,nat,382.84
2022-01-06T21:02:00,nat,271.58
2022-01-06T21:03:00,nat,138.80
2022-01-06T21:05:00,nat,253.00
2022-01-06T21:07:00,nat,327.45
2022-01-06T21:09:00,nat,580.28
2022-01-06T21:12:00,nat,370.77
2022-01-06T21:13:00,nat,155.10
2022-01-06T21:15:00,nat,387.06
2022-01-06T21:17:00,nat,748.36
2022-01-06T21:20:00,nat,681.63
2022-01-06T21:22:00,nat,619.95
2022-01-06T21:24:00,nat,588.30
2022-01-06T21:26:00,nat,656.48
2022-01-06T21:27:00,nat,23.90
2022-01-06T21:29:00,nat,345.66
2022-01-06T21:31:00,nat,384.71
2022-01-06T21:32:00,nat,249.91
2022-01-06T21:34:00,nat,648.02
2022-01-06T21:36:00,nat,598.55
2022-01-06T21:37:00,nat,22.63
2022-01-06T21:39:00,nat,345.40
2022-01-06T21:41:00,nat,328.03
2022-01-06T21:43:00,nat,387.03
2022-01-06T21:45:00,nat,346.67
2022-01-06T21:47:00,nat,607.78
2022-01-06T21:48:00,nat,7.37
2022-01-06T21:50:00,nat,287.31
2022-01-06T21:51:00,nat,199.54
2022-01-06T21:53:00,nat,505.25
2022-01-06T21:54:00,nat,76.96
2022-01-06T21:56:00,nat,385.22
2022-01-06T21:58:00,nat,346.34
2022-01-06T22:00:00,nat,322.13
2022-01-06T22:02:00,nat,314.02
2022-01-06T22:04:00,nat,304.03
2022-01-06T22:05:00,nat,167.30
2022-01-06T22:07:00,nat,316.33
2022-01-06T22:09:00,nat,369.50
2022-01-06T22:11:00,nat,515.86
2022-01-06T22:13:00,nat,439.99
2022-01-06T22:15:00,nat,419.91
2022-01-06T22:17:00,nat,550.35
2022-01-06T22:18:00,nat,34.31
2022-01-06T22:20:00,nat,352.33
2022-01-06T22:21:00,nat,85.73
2022-01-06T22:23:00,nat,317.53
2022-01-06T22:25:00,nat,382.52
2022-01-06T22:27:00,nat,292.90
2022-01-06T22:29:00,nat,260.25
2022-01-06T22:31:00,nat,383.01
2022-01-06T22:33:00,nat,282.24
2022-01-06T22:34:00,nat,351.72
2022-01-06T22:36:00,nat,717.78
2022-01-06T22:38:00,nat,640.12
2022-01-06T22:40:00,nat,736.43
2022-01-06T22:42:00,nat,664.75
2022-01-06T22:44:00,nat,454.78
2022-01-06T22:46:00,nat,315.34
2022-01-06T22:47:00,nat,279.23
2022-01-06T22:50:00,nat,322.86
2022-01-06T22:52:00,nat,353.67
2022-01-06T22:54:00,nat,693.69
2022-01-06T22:56:00,nat,531.39
2022-01-06T22:58:00,nat,248.51
2022-01-06T23:00:00,nat,254.36
2022-01-06T23:02:00,nat,750.82
2022-01-06T23:04:00,nat,468.96
2022-01-06T23:05:00,nat,223.40
2022-01-06T23:07:00,nat,371.39
2022-01-06T23:09:00,nat,269.14
2022-01-06T23:10:00,nat,317.19
2022-01-06T23:12:00,nat,542.06
2022-01-06T23:13:00,nat,114.30
2022-01-06T23:15:00,nat,394.83
2022-01-06T23:17:00,nat,405.18
2022-01-06T23:19:00,nat,342.99
2022-01-06T23:21:00,nat,726.26
2022-01-06T23:23:00,nat,666.49
2022-01-06T23:24:00,nat,5.73
2022-01-06T23:25:00,nat,142.32
2022-01-06T23:27:00,nat,344.44
2022-01-06T23:29:00,nat,623.72
2022-01-06T23:31:00,nat,722.75
2022-01-06T23:33:00,nat,537.03
2022-01-06T23:35:00,nat,269.38
2022-01-06T23:37:00,nat,301.38
2022-01-06T23:38:00,nat,378.18
2022-01-06T23:40:00,nat,670.68
2022-01-06T23:41:00,nat,10.68
2022-01-06T23:42:00,nat,90.45
2022-01-06T23:44:00,nat,327.24
2022-01-06T23:45:00,nat,297.81
2022-01-06T23:46:00,nat,4.83
2022-01-06T23:48:00,nat,337.28
2022-01-06T23:50:00,nat,290.05
2022-01-06T23:52:00,nat,699.24
2022-01-06T23:54:00,nat,663.32
2022-01-06T23:55:00,nat,25.03
2022-01-06T23:57:00,nat,531.63
2022-01-06T23:59:00,nat,310.56
