#datetime,building,power
2022-11-07T00:01:00,nat,386.45
2022-11-07T00:02:00,nat,208.65
2022-11-07T00:03:00,nat,151.03
2022-11-07T00:05:00,nat,423.35
2022-11-07T00:06:00,nat,173.40
2022-11-07T00:08:00,nat,465.31
2022-11-07T00:10:00,nat,427.41
2022-11-07T00:11:00,nat,233.21
2022-11-07T00:13:00,nat,402.87
2022-11-07T00:15:00,nat,390.03
2022-11-07T00:17:00,nat,676.17
2022-11-07T00:19:00,nat,680.07
2022-11-07T00:20:00,nat,118.86
2022-11-07T00:22:00,nat,493.87
2022-11-07T00:23:00,nat,183.37
2022-11-07T00:25:00,nat,437.35
2022-11-07T00:26:00,nat,209.36
2022-11-07T00:28:00,nat,430.07
2022-11-07T00:30:00,nat,385.05
2022-11-07T00:32:00,nat,428.49
2022-11-07T00:34:00,nat,425.14
2022-11-07T00:36:00,nat,637.22
2022-11-07T00:38:00,nat,649.31
2022-11-07T00:40:00,nat,513.27
2022-11-07T00:42:00,nat,467.19
2022-11-07T00:44:00,nat,450.61
2022-11-07T00:45:00,nat,210.38
2022-11-07T00:46:00,nat,165.67
2022-11-07T00:48:00,nat,516.34
2022-11-07T00:50:00,nat,419.05
2022-11-07T00:52:00,nat,439.65
2022-11-07T00:53:00,nat,358.69
2022-11-07T00:54:00,nat,15.27
2022-11-07T00:56:00,nat,734.87
2022-11-07T00:57:00,nat,134.30
2022-11-07T00:59:00,nat,663.93
2022-11-07T01:01:00,nat,525.86
2022-11-07T01:03:00,nat,397.85
2022-11-07T01:05:00,nat,422.15
2022-11-07T01:07:00,nat,617.58
2022-11-07T01:09:00,nat,435.18
2022-11-07T01:11:00,nat,442.98
2022-11-07T01:13:00,nat,462.07
2022-11-07T01:14:00,nat,176.30
2022-11-07T01:16:00,nat,456.45
2022-11-07T01:18:00,nat,792.98
2022-11-07T01:19:00,nat,55.33
2022-11-07T01:21:00,nat,389.22
2022-11-07T01:23:00,nat,451.98
2022-11-07T01:24:00,nat,248.13
2022-11-07T01:26:00,nat,431.40
2022-11-07T01:27:00,nat,145.20
2022-11-07T01:29:00,nat,413.18
2022-11-07T01:31:00,nat,472.23
2022-11-07T01:33:00,nat,436.42
2022-11-07T01:35:00,nat,469.99
2022-11-07T01:37:00,nat,467.41
2022-11-07T01:39:00,nat,441.56
2022-11-07T01:41:00,nat,462.77
2022-11-07T01:42:00,nat,364.52
2022-11-07T01:44:00,nat,861.15
2022-11-07T01:47:00,nat,477.81
2022-11-07T01:48:00,nat,186.05
2022-11-07T01:50:00,nat,418.89
2022-11-07T01:52:00,nat,470.80
2022-11-07T01:54:00,nat,490.47
2022-11-07T01:56:00,nat,434.19
2022-11-07T01:58:00,nat,464.97
2022-11-07T02:00:00,nat,400.66
2022-11-07T02:01:00,nat,249.82
2022-11-07T02:03:00,nat,467.87
2022-11-07T02:04:00,nat,179.94
2022-11-07T02:06:00,nat,449.43
2022-11-07T02:08:00,nat,460.31
2022-11-07T02:09:00,nat,322.13
2022-11-07T02:12:00,nat,391.13
2022-11-07T02:13:00,nat,225.22
2022-11-07T02:15:00,nat,418.74
2022-11-07T02:17:00,nat,375.71
2022-11-07T02:18:00,nat,192.12
2022-11-07T02:20:00,nat,366.74
2022-11-07T02:21:00,nat,215.29
2022-11-07T02:22:00,nat,143.28
2022-11-07T02:24:00,nat,424.79
2022-11-07T02:26:00,nat,397.73
2022-11-07T02:27:00,nat,337.13
2022-11-07T02:29:00,nat,515.41
2022-11-07T02:31:00,nat,467.79
2022-11-07T02:33:00,nat,421.41
2022-11-07T02:35:00,nat,468.89
2022-11-07T02:37:00,nat,375.31
2022-11-07T02:39:00,nat,446.39
2022-11-07T02:41:00,nat,404.02
2022-11-07T02:43:00,nat,415.04
2022-11-07T02:45:00,nat,417.64
2022-11-07T02:47:00,nat,429.52
2022-11-07T02:48:00,nat,153.54
2022-11-07T02:50:00,nat,422.51
2022-11-07T02:52:00,nat,452.54
2022-11-07T02:54:00,nat,442.49
2022-11-07T02:56:00,nat,423.56
2022-11-07T02:58:00,nat,376.58
2022-11-07T02:59:00,nat,221.79
2022-11-07T03:01:00,nat,375.87
2022-11-07T03:02:00,nat,208.06
2022-11-07T03:04:00,nat,393.99
2022-11-07T03:06:00,nat,445.16
2022-11-07T03:07:00,nat,161.25
2022-11-07T03:09:00,nat,448.76
2022-11-07T03:11:00,nat,457.16
2022-11-07T03:12:00,nat,137.02
2022-11-07T03:14:00,nat,446.58
2022-11-07T03:15:00,nat,146.58
2022-11-07T03:17:00,nat,388.04
2022-11-07T03:18:00,nat,87.92
2022-11-07T03:20:00,nat,438.29
2022-11-07T03:21:00,nat,167.66
2022-11-07T03:23:00,nat,448.63
2022-11-07T03:25:00,nat,395.13
2022-11-07T03:27:00,nat,541.07
2022-11-07T03:29:00,nat,371.90
2022-11-07T03:31:00,nat,784.20
2022-11-07T03:33:00,nat,595.66
2022-11-07T03:35:00,nat,388.62
2022-11-07T03:36:00,nat,110.18
2022-11-07T03:38:00,nat,462.48
2022-11-07T03:40:00,nat,377.10
2022-11-07T03:42:00,nat,414.48
2022-11-07T03:43:00,nat,161.06
2022-11-07T03:45:00,nat,406.99
2022-11-07T03:46:00,nat,358.33
2022-11-07T03:48:00,nat,599.26
2022-11-07T03:50:00,nat,416.35
2022-11-07T03:52:00,nat,402.12
2022-11-07T03:54:00,nat,396.01
2022-11-07T03:56:00,nat,382.41
2022-11-07T03:57:00,nat,152.78
2022-11-07T03:59:00,nat,328.98
2022-11-07T04:01:00,nat,337.61
2022-11-07T04:02:00,nat,176.17
2022-11-07T04:04:00,nat,339.00
2022-11-07T04:06:00,nat,521.94
2022-11-07T04:07:00,nat,17.92
2022-11-07T04:09:00,nat,397.85
2022-11-07T04:10:00,nat,122.11
2022-11-07T04:12:00,nat,330.27
2022-11-07T04:13:00,nat,126.25
2022-11-07T04:15:00,nat,367.75
2022-11-07T04:17:00,nat,362.84
2022-11-07T04:19:00,nat,362.43
2022-11-07T04:20:00,nat,251.69
2022-11-07T04:21:00,nat,32.30
2022-11-07T04:23:00,nat,390.08
2022-11-07T04:25:00,nat,332.95
2022-11-07T04:27:00,nat,440.27
2022-11-07T04:29:00,nat,354.38
2022-11-07T04:31:00,nat,412.18
2022-11-07T04:33:00,nat,457.20
2022-11-07T04:35:00,nat,419.96
2022-11-07T04:36:00,nat,233.80
2022-11-07T04:38:00,nat,366.88
2022-11-07T04:40:00,nat,359.52
2022-11-07T04:42:00,nat,390.48
2022-11-07T04:43:00,nat,120.57
2022-11-07T04:45:00,nat,298.37
2022-11-07T04:47:00,nat,324.06
2022-11-07T04:49:00,nat,263.81
2022-11-07T04:50:00,nat,131.85
2022-11-07T04:51:00,nat,232.01
2022-11-07T04:53:00,nat,421.33
2022-11-07T04:55:00,nat,287.68
2022-11-07T04:57:00,nat,528.94
2022-11-07T04:59:00,nat,374.63
2022-11-07T05:00:00,nat,182.68
2022-11-07T05:02:00,nat,262.29
2022-11-07T05:03:00,nat,309.96
2022-11-07T05:05:00,nat,643.03
2022-11-07T05:07:00,nat,364.85
2022-11-07T05:09:00,nat,300.89
2022-11-07T05:11:00,nat,432.85
2022-11-07T05:13:00,nat,423.11
2022-11-07T05:15:00,nat,367.05
2022-11-07T05:17:00,nat,377.30
2022-11-07T05:18:00,nat,126.99
2022-11-07T05:19:00,nat,152.48
2022-11-07T05:21:00,nat,354.46
2022-11-07T05:23:00,nat,357.53
2022-11-07T05:25:00,nat,620.92
2022-11-07T05:27:00,nat,335.05
2022-11-07T05:29:00,nat,287.28
2022-11-07T05:30:00,nat,170.52
2022-11-07T05:32:00,nat,337.20
2022-11-07T05:34:00,nat,377.67
2022-11-07T05:35:00,nat,158.23
2022-11-07T05:37:00,nat,335.54
2022-11-07T05:39:00,nat,377.44
2022-11-07T05:41:00,nat,358.09
2022-11-07T05:42:00,nat,117.58
2022-11-07T05:44:00,nat,397.20
2022-11-07T05:46:00,nat,374.31
2022-11-07T05:48:00,nat,368.14
2022-11-07T06:01:00,nat,227.30
2022-11-07T06:04:00,nat,227.38
2022-11-07T06:07:00,nat,151.25
2022-11-07T06:12:00,nat,141.13
2022-11-07T06:29:00,nat,179.88
2022-11-07T06:34:00,nat,214.67
2022-11-07T06:41:00,nat,252.94
2022-11-07T06:42:00,nat,29.44
2022-11-07T06:59:00,nat,270.48
2022-11-07T07:09:00,nat,220.05
2022-11-07T07:16:00,nat,202.96
2022-11-07T07:21:00,nat,226.77
2022-11-07T07:22:00,nat,245.93
2022-11-07T07:31:00,nat,330.18
2022-11-07T07:34:00,nat,23.26
2022-11-07T07:37:00,nat,182.29
2022-11-07T07:38:00,nat,122.17
2022-11-07T07:53:00,nat,73.71
2022-11-07T07:58:00,nat,203.60
2022-11-07T08:01:00,nat,171.21
2022-11-07T08:04:00,nat,207.12
2022-11-07T08:11:00,nat,190.01
2022-11-07T08:14:00,nat,209.63
2022-11-07T08:21:00,nat,180.71
2022-11-07T08:28:00,nat,231.52
2022-11-07T08:35:00,nat,367.59
2022-11-07T08:38:00,nat,127.74
2022-11-07T08:45:00,nat,114.80
2022-11-07T08:52:00,nat,137.90
2022-11-07T08:53:00,nat,185.71
2022-11-07T08:56:00,nat,268.62
2022-11-07T08:59:00,nat,419.44
2022-11-07T09:19:00,nat,182.30
2022-11-07T09:24:00,nat,244.44
2022-11-07T09:29:00,nat,200.08
2022-11-07T09:38:00,nat,252.16
2022-11-07T09:45:00,nat,276.70
2022-11-07T09:48:00,nat,222.00
2022-11-07T09:51:00,nat,263.98
2022-11-07T09:52:00,nat,436.23
2022-11-07T09:53:00,nat,83.49
2022-11-07T10:00:00,nat,173.57
2022-11-07T10:03:00,nat,616.36
2022-11-07T10:06:00,nat,173.72
2022-11-07T10:09:00,nat,276.98
2022-11-07T10:14:00,nat,251.54
2022-11-07T10:15:00,nat,251.30
2022-11-07T10:19:00,nat,573.38
2022-11-07T10:25:00,nat,220.02
2022-11-07T10:26:00,nat,588.49
2022-11-07T10:39:00,nat,249.68
2022-11-07T10:40:00,nat,221.21
2022-11-07T10:41:00,nat,440.40
2022-11-07T10:42:00,nat,58.82
2022-11-07T10:59:00,nat,307.92
2022-11-07T11:06:00,nat,278.09
2022-11-07T11:27:00,nat,346.69
2022-11-07T11:28:00,nat,214.73
2022-11-07T11:31:00,nat,135.96
2022-11-07T11:34:00,nat,432.70
2022-11-07T11:36:00,nat,358.58
2022-11-07T11:38:00,nat,587.22
2022-11-07T11:39:00,nat,420.80
2022-11-07T11:41:00,nat,657.43
2022-11-07T11:43:00,nat,368.31
2022-11-07T11:45:00,nat,361.51
2022-11-07T11:46:00,nat,145.30
2022-11-07T11:49:00,nat,894.47
2022-11-07T11:50:00,nat,342.40
2022-11-07T11:52:00,nat,318.73
2022-11-07T11:53:00,nat,99.00
2022-11-07T11:57:00,nat,632.01
2022-11-07T11:59:00,nat,541.32
2022-11-07T12:01:00,nat,387.73
2022-11-07T12:03:00,nat,343.09
2022-11-07T12:06:00,nat,122.75
2022-11-07T12:08:00,nat,365.16
2022-11-07T12:10:00,nat,378.40
2022-11-07T12:11:00,nat,198.96
2022-11-07T12:13:00,nat,332.94
2022-11-07T12:15:00,nat,317.10
2022-11-07T12:18:00,nat,203.18
2022-11-07T12:23:00,nat,274.24
2022-11-07T12:34:00,nat,241.74
2022-11-07T12:42:00,nat,309.59
2022-11-07T12:45:00,nat,176.12
2022-11-07T12:48:00,nat,238.46
2022-11-07T12:49:00,nat,291.96
2022-11-07T12:58:00,nat,347.45
2022-11-07T13:01:00,nat,197.30
2022-11-07T13:06:00,nat,212.79
2022-11-07T13:07:00,nat,284.98
2022-11-07T13:12:00,nat,443.28
2022-11-07T13:15:00,nat,384.40
2022-11-07T13:18:00,nat,169.24
2022-11-07T13:19:00,nat,173.61
2022-11-07T13:21:00,nat,415.25
2022-11-07T13:22:00,nat,144.29
2022-11-07T13:24:00,nat,321.82
2022-11-07T13:25:00,nat,99.55
2022-11-07T13:26:00,nat,164.39
2022-11-07T13:28:00,nat,375.09
2022-11-07T13:30:00,nat,395.74
2022-11-07T13:32:00,nat,348.67
2022-11-07T13:34:00,nat,346.77
2022-11-07T13:35:00,nat,170.23
2022-11-07T13:36:00,nat,121.20
2022-11-07T13:37:00,nat,204.94
2022-11-07T13:39:00,nat,471.73
2022-11-07T13:40:00,nat,183.55
2022-11-07T13:42:00,nat,405.78
2022-11-07T13:43:00,nat,201.76
2022-11-07T13:45:00,nat,369.86
2022-11-07T13:47:00,nat,355.50
2022-11-07T13:49:00,nat,356.20
2022-11-07T13:53:00,nat,890.65
2022-11-07T13:58:00,nat,271.60
2022-11-07T14:00:00,nat,356.11
2022-11-07T14:01:00,nat,109.15
2022-11-07T14:03:00,nat,391.25
2022-11-07T14:05:00,nat,437.64
2022-11-07T14:07:00,nat,564.54
2022-11-07T14:09:00,nat,381.50
2022-11-07T14:11:00,nat,350.28
2022-11-07T14:19:00,nat,465.73
2022-11-07T14:26:00,nat,328.05
2022-11-07T14:29:00,nat,288.08
2022-11-07T14:30:00,nat,264.06
2022-11-07T14:33:00,nat,316.18
2022-11-07T14:34:00,nat,290.53
2022-11-07T14:35:00,nat,290.41
2022-11-07T14:38:00,nat,568.57
2022-11-07T14:47:00,nat,301.47
2022-11-07T14:48:00,nat,506.01
2022-11-07T14:50:00,nat,218.06
2022-11-07T14:51:00,nat,206.34
2022-11-07T14:56:00,nat,185.68
2022-11-07T15:03:00,nat,290.29
2022-11-07T15:06:00,nat,33.05
2022-11-07T15:11:00,nat,418.36
2022-11-07T15:14:00,nat,134.70
2022-11-07T15:17:00,nat,206.18
2022-11-07T15:22:00,nat,215.24
2022-11-07T15:27:00,nat,267.41
2022-11-07T15:30:00,nat,225.87
2022-11-07T15:33:00,nat,203.07
2022-11-07T15:38:00,nat,292.63
2022-11-07T15:41:00,nat,293.54
2022-11-07T15:48:00,nat,323.42
2022-11-07T15:53:00,nat,296.88
2022-11-07T15:54:00,nat,432.19
2022-11-07T15:57:00,nat,271.77
2022-11-07T16:00:00,nat,227.88
2022-11-07T16:03:00,nat,262.45
2022-11-07T16:08:00,nat,224.34
2022-11-07T16:11:00,nat,298.95
2022-11-07T16:12:00,nat,370.78
2022-11-07T16:15:00,nat,307.35
2022-11-07T16:18:00,nat,238.05
2022-11-07T16:19:00,nat,254.59
2022-11-07T16:28:00,nat,300.95
2022-11-07T16:29:00,nat,339.98
2022-11-07T16:30:00,nat,324.85
2022-11-07T16:35:00,nat,166.73
2022-11-07T16:36:00,nat,334.61
2022-11-07T16:45:00,nat,435.26
2022-11-07T16:48:00,nat,286.06
2022-11-07T16:49:00,nat,336.26
2022-11-07T16:50:00,nat,336.14
2022-11-07T16:53:00,nat,347.83
2022-11-07T17:07:00,nat,322.20
2022-11-07T17:10:00,nat,711.19
2022-11-07T17:18:00,nat,324.35
2022-11-07T17:21:00,nat,390.29
2022-11-07T17:22:00,nat,516.45
2022-11-07T17:25:00,nat,161.11
2022-11-07T17:28:00,nat,350.70
2022-11-07T17:31:00,nat,361.34
2022-11-07T17:46:00,nat,364.13
2022-11-07T17:55:00,nat,380.70
2022-11-07T18:02:00,nat,580.16
2022-11-07T18:03:00,nat,321.14
2022-11-07T18:07:00,nat,376.63
2022-11-07T18:16:00,nat,284.78
2022-11-07T18:35:00,nat,519.60
2022-11-07T18:44:00,nat,97.89
2022-11-07T18:49:00,nat,286.08
2022-11-07T18:56:00,nat,294.09
2022-11-07T19:07:00,nat,70.91
2022-11-07T19:18:00,nat,236.66
2022-11-07T19:19:00,nat,234.90
2022-11-07T19:28:00,nat,258.17
2022-11-07T19:42:00,nat,161.05
2022-11-07T19:57:00,nat,268.18
2022-11-07T20:02:00,nat,44.61
2022-11-07T20:07:00,nat,214.90
2022-11-07T20:08:00,nat,284.60
2022-11-07T20:11:00,nat,230.03
2022-11-07T20:12:00,nat,352.99
2022-11-07T20:14:00,nat,705.34
2022-11-07T20:15:00,nat,299.16
2022-11-07T20:17:00,nat,834.46
2022-11-07T20:20:00,nat,595.64
2022-11-07T20:22:00,nat,594.01
2022-11-07T20:24:00,nat,541.58
2022-11-07T20:26:00,nat,548.25
2022-11-07T20:27:00,nat,164.14
2022-11-07T20:29:00,nat,519.02
2022-11-07T20:30:00,nat,161.08
2022-11-07T20:32:00,nat,509.19
2022-11-07T20:34:00,nat,551.02
2022-11-07T20:35:00,nat,301.11
2022-11-07T20:36:00,nat,373.06
2022-11-07T20:38:00,nat,704.26
2022-11-07T20:39:00,nat,235.81
2022-11-07T20:40:00,nat,260.87
2022-11-07T20:42:00,nat,578.55
2022-11-07T20:44:00,nat,509.99
2022-11-07T20:46:00,nat,585.81
2022-11-07T20:47:00,nat,249.71
2022-11-07T20:48:00,nat,196.70
2022-11-07T20:50:00,nat,532.54
2022-11-07T20:52:00,nat,389.20
2022-11-07T20:53:00,nat,203.52
2022-11-07T20:55:00,nat,476.18
2022-11-07T20:58:00,nat,167.82
2022-11-07T21:05:00,nat,191.86
2022-11-07T21:06:00,nat,179.67
2022-11-07T21:22:00,nat,327.18
2022-11-07T21:35:00,nat,181.61
2022-11-07T21:38:00,nat,490.49
2022-11-07T21:43:00,nat,182.86
2022-11-07T21:52:00,nat,229.35
2022-11-07T21:55:00,nat,165.83
2022-11-07T22:00:00,nat,164.34
2022-11-07T22:05:00,nat,334.34
2022-11-07T22:07:00,nat,221.88
2022-11-07T22:08:00,nat,399.04
2022-11-07T22:16:00,nat,334.78
2022-11-07T22:20:00,nat,215.58
2022-11-07T22:30:00,nat,186.89
2022-11-07T22:33:00,nat,110.24
2022-11-07T22:34:00,nat,182.54
2022-11-07T22:36:00,nat,346.50
2022-11-07T22:38:00,nat,400.86
2022-11-07T22:40:00,nat,754.82
2022-11-07T22:42:00,nat,369.51
2022-11-07T22:44:00,nat,732.73
2022-11-07T22:46:00,nat,786.10
2022-11-07T22:47:00,nat,12.62
2022-11-07T22:49:00,nat,396.30
2022-11-07T22:50:00,nat,147.80
2022-11-07T22:51:00,nat,231.82
2022-11-07T22:53:00,nat,445.94
2022-11-07T22:54:00,nat,174.66
2022-11-07T22:56:00,nat,418.00
2022-11-07T22:58:00,nat,376.45
2022-11-07T23:00:00,nat,457.79
2022-11-07T23:02:00,nat,379.59
2022-11-07T23:04:00,nat,430.51
2022-11-07T23:05:00,nat,238.44
2022-11-07T23:07:00,nat,357.49
2022-11-07T23:09:00,nat,412.07
2022-11-07T23:10:00,nat,184.14
2022-11-07T23:12:00,nat,348.12
2022-11-07T23:13:00,nat,204.22
2022-11-07T23:15:00,nat,384.79
2022-11-07T23:16:00,nat,129.81
2022-11-07T23:18:00,nat,395.27
2022-11-07T23:19:00,nat,132.59
2022-11-07T23:20:00,nat,159.11
2022-11-07T23:22:00,nat,364.04
2022-11-07T23:23:00,nat,160.02
2022-11-07T23:24:00,nat,172.07
2022-11-07T23:25:00,nat,167.94
2022-11-07T23:27:00,nat,334.97
2022-11-07T23:29:00,nat,384.07
2022-11-07T23:31:00,nat,309.39
2022-11-07T23:32:00,nat,29.88
2022-11-07T23:34:00,nat,398.67
2022-11-07T23:36:00,nat,320.62
2022-11-07T23:37:00,nat,153.45
2022-11-07T23:39:00,nat,347.16
2022-11-07T23:40:00,nat,122.88
2022-11-07T23:41:00,nat,183.00
2022-11-07T23:43:00,nat,334.71
2022-11-07T23:45:00,nat,386.65
2022-11-07T23:46:00,nat,146.77
2022-11-07T23:49:00,nat,764.68
2022-11-07T23:51:00,nat,309.26
2022-11-07T23:52:00,nat,93.29
2022-11-07T23:54:00,nat,368.41
2022-11-07T23:56:00,nat,313.25
2022-11-07T23:57:00,nat,97.28
2022-11-07T23:59:00,nat,333.43
