#datetime,building,power
2022-06-09T00:00:00,prt,18.70
2022-06-09T00:01:00,prt,20.63
2022-06-09T00:02:00,prt,22.22
2022-06-09T00:03:00,prt,21.63
2022-06-09T00:04:00,prt,21.51
2022-06-09T00:05:00,prt,22.06
2022-06-09T00:06:00,prt,23.80
2022-06-09T00:07:00,prt,26.66
2022-06-09T00:08:00,prt,26.40
2022-06-09T00:09:00,prt,25.03
2022-06-09T00:10:00,prt,24.53
2022-06-09T00:11:00,prt,24.28
2022-06-09T00:12:00,prt,25.95
2022-06-09T00:13:00,prt,23.76
2022-06-09T00:14:00,prt,25.50
2022-06-09T00:15:00,prt,25.87
2022-06-09T00:16:00,prt,25.19
2022-06-09T00:17:00,prt,21.81
2022-06-09T00:18:00,prt,21.96
2022-06-09T00:19:00,prt,23.21
2022-06-09T00:20:00,prt,23.24
2022-06-09T00:21:00,prt,23.45
2022-06-09T00:22:00,prt,23.97
2022-06-09T00:23:00,prt,22.86
2022-06-09T00:24:00,prt,24.27
2022-06-09T00:25:00,prt,24.17
2022-06-09T00:26:00,prt,26.16
2022-06-09T00:27:00,prt,22.15
2022-06-09T00:28:00,prt,21.18
2022-06-09T00:29:00,prt,21.81
2022-06-09T00:30:00,prt,20.59
2022-06-09T00:31:00,prt,18.78
2022-06-09T00:32:00,prt,22.70
2022-06-09T00:33:00,prt,22.42
2022-06-09T00:34:00,prt,23.15
2022-06-09T00:35:00,prt,23.36
2022-06-09T00:36:00,prt,23.10
2022-06-09T00:37:00,prt,21.59
2022-06-09T00:38:00,prt,21.32
2022-06-09T00:39:00,prt,21.08
2022-06-09T00:40:00,prt,21.08
2022-06-09T00:41:00,prt,19.08
2022-06-09T00:42:00,prt,21.30
2022-06-09T00:43:00,prt,21.70
2022-06-09T00:44:00,prt,22.22
2022-06-09T00:45:00,prt,21.78
2022-06-09T00:46:00,prt,21.34
2022-06-09T00:47:00,prt,21.13
2022-06-09T00:48:00,prt,21.81
2022-06-09T00:49:00,prt,20.80
2022-06-09T00:50:00,prt,21.00
2022-06-09T00:51:00,prt,24.85
2022-06-09T00:52:00,prt,23.56
2022-06-09T00:53:00,prt,23.19
2022-06-09T00:54:00,prt,23.54
2022-06-09T00:55:00,prt,19.62
2022-06-09T00:56:00,prt,19.03
2022-06-09T00:57:00,prt,22.57
2022-06-09T00:58:00,prt,24.36
2022-06-09T00:59:00,prt,23.10
2022-06-09T01:00:00,prt,23.90
2022-06-09T01:01:00,prt,24.80
2022-06-09T01:02:00,prt,26.32
2022-06-09T01:03:00,prt,23.23
2022-06-09T01:04:00,prt,23.39
2022-06-09T01:05:00,prt,25.38
2022-06-09T01:06:00,prt,22.16
2022-06-09T01:07:00,prt,22.98
2022-06-09T01:08:00,prt,22.27
2022-06-09T01:09:00,prt,21.63
2022-06-09T01:10:00,prt,20.06
2022-06-09T01:11:00,prt,18.88
2022-06-09T01:12:00,prt,19.51
2022-06-09T01:13:00,prt,18.23
2022-06-09T01:14:00,prt,17.65
2022-06-09T01:15:00,prt,17.39
2022-06-09T01:16:00,prt,18.60
2022-06-09T01:17:00,prt,17.64
2022-06-09T01:18:00,prt,18.11
2022-06-09T01:19:00,prt,20.66
2022-06-09T01:20:00,prt,22.34
2022-06-09T01:21:00,prt,21.91
2022-06-09T01:22:00,prt,24.37
2022-06-09T01:23:00,prt,23.44
2022-06-09T01:24:00,prt,25.05
2022-06-09T01:25:00,prt,25.64
2022-06-09T01:26:00,prt,25.97
2022-06-09T01:27:00,prt,25.43
2022-06-09T01:28:00,prt,22.14
2022-06-09T01:29:00,prt,24.76
2022-06-09T01:30:00,prt,23.39
2022-06-09T01:31:00,prt,22.93
2022-06-09T01:32:00,prt,22.47
2022-06-09T01:33:00,prt,21.58
2022-06-09T01:34:00,prt,20.65
2022-06-09T01:35:00,prt,20.64
2022-06-09T01:36:00,prt,21.51
2022-06-09T01:37:00,prt,21.44
2022-06-09T01:38:00,prt,22.73
2022-06-09T01:39:00,prt,26.13
2022-06-09T01:40:00,prt,25.59
2022-06-09T01:41:00,prt,22.13
2022-06-09T01:42:00,prt,20.64
2022-06-09T01:43:00,prt,23.11
2022-06-09T01:44:00,prt,22.78
2022-06-09T01:45:00,prt,21.95
2022-06-09T01:46:00,prt,21.86
2022-06-09T01:47:00,prt,22.45
2022-06-09T01:48:00,prt,25.50
2022-06-09T01:49:00,prt,25.97
2022-06-09T01:50:00,prt,25.91
2022-06-09T01:51:00,prt,25.95
2022-06-09T01:52:00,prt,25.72
2022-06-09T01:53:00,prt,22.75
2022-06-09T01:54:00,prt,22.77
2022-06-09T01:55:00,prt,23.89
2022-06-09T01:56:00,prt,24.28
2022-06-09T01:57:00,prt,24.27
2022-06-09T01:58:00,prt,21.80
2022-06-09T01:59:00,prt,21.07
2022-06-09T02:00:00,prt,21.44
2022-06-09T02:01:00,prt,22.81
2022-06-09T02:02:00,prt,21.89
2022-06-09T02:03:00,prt,21.76
2022-06-09T02:04:00,prt,24.48
2022-06-09T02:05:00,prt,22.36
2022-06-09T02:06:00,prt,20.78
2022-06-09T02:07:00,prt,24.27
2022-06-09T02:08:00,prt,25.54
2022-06-09T02:09:00,prt,25.92
2022-06-09T02:10:00,prt,24.89
2022-06-09T02:11:00,prt,24.68
2022-06-09T02:12:00,prt,22.22
2022-06-09T02:13:00,prt,24.80
2022-06-09T02:14:00,prt,24.34
2022-06-09T02:15:00,prt,24.94
2022-06-09T02:16:00,prt,24.23
2022-06-09T02:17:00,prt,24.35
2022-06-09T02:18:00,prt,25.14
2022-06-09T02:19:00,prt,22.30
2022-06-09T02:20:00,prt,21.13
2022-06-09T02:21:00,prt,21.25
2022-06-09T02:22:00,prt,19.81
2022-06-09T02:23:00,prt,20.88
2022-06-09T02:24:00,prt,19.76
2022-06-09T02:25:00,prt,20.87
2022-06-09T02:26:00,prt,23.36
2022-06-09T02:27:00,prt,23.00
2022-06-09T02:28:00,prt,25.40
2022-06-09T02:29:00,prt,24.43
2022-06-09T02:30:00,prt,24.85
2022-06-09T02:31:00,prt,22.69
2022-06-09T02:32:00,prt,24.37
2022-06-09T02:33:00,prt,21.70
2022-06-09T02:34:00,prt,22.83
2022-06-09T02:35:00,prt,23.15
2022-06-09T02:36:00,prt,22.55
2022-06-09T02:37:00,prt,22.91
2022-06-09T02:38:00,prt,28.31
2022-06-09T02:39:00,prt,24.91
2022-06-09T02:40:00,prt,26.11
2022-06-09T02:41:00,prt,27.29
2022-06-09T02:42:00,prt,24.36
2022-06-09T02:43:00,prt,23.30
2022-06-09T02:44:00,prt,21.96
2022-06-09T02:45:00,prt,21.94
2022-06-09T02:46:00,prt,24.21
2022-06-09T02:47:00,prt,25.19
2022-06-09T02:48:00,prt,23.50
2022-06-09T02:49:00,prt,23.14
2022-06-09T02:50:00,prt,22.37
2022-06-09T02:51:00,prt,20.72
2022-06-09T02:52:00,prt,20.62
2022-06-09T02:53:00,prt,21.41
2022-06-09T02:54:00,prt,22.38
2022-06-09T02:55:00,prt,22.79
2022-06-09T02:56:00,prt,28.69
2022-06-09T02:57:00,prt,24.39
2022-06-09T02:58:00,prt,24.63
2022-06-09T02:59:00,prt,24.43
2022-06-09T03:00:00,prt,24.12
2022-06-09T03:01:00,prt,23.79
2022-06-09T03:02:00,prt,22.77
2022-06-09T03:03:00,prt,21.40
2022-06-09T03:04:00,prt,25.37
2022-06-09T03:05:00,prt,24.32
2022-06-09T03:06:00,prt,25.94
2022-06-09T03:07:00,prt,24.13
2022-06-09T03:08:00,prt,22.76
2022-06-09T03:09:00,prt,22.42
2022-06-09T03:10:00,prt,21.86
2022-06-09T03:11:00,prt,19.23
2022-06-09T03:12:00,prt,19.98
2022-06-09T03:13:00,prt,24.13
2022-06-09T03:14:00,prt,23.04
2022-06-09T03:15:00,prt,24.72
2022-06-09T03:16:00,prt,23.38
2022-06-09T03:17:00,prt,23.50
2022-06-09T03:18:00,prt,23.11
2022-06-09T03:19:00,prt,22.61
2022-06-09T03:20:00,prt,22.00
2022-06-09T03:21:00,prt,22.20
2022-06-09T03:22:00,prt,20.81
2022-06-09T03:23:00,prt,21.37
2022-06-09T03:24:00,prt,25.57
2022-06-09T03:25:00,prt,25.00
2022-06-09T03:26:00,prt,24.82
2022-06-09T03:27:00,prt,24.41
2022-06-09T03:28:00,prt,23.77
2022-06-09T03:29:00,prt,21.13
2022-06-09T03:30:00,prt,25.59
2022-06-09T03:31:00,prt,25.85
2022-06-09T03:32:00,prt,26.00
2022-06-09T03:33:00,prt,24.02
2022-06-09T03:34:00,prt,23.65
2022-06-09T03:35:00,prt,20.79
2022-06-09T03:36:00,prt,20.76
2022-06-09T03:37:00,prt,22.08
2022-06-09T03:38:00,prt,21.81
2022-06-09T03:39:00,prt,24.54
2022-06-09T03:40:00,prt,19.42
2022-06-09T03:41:00,prt,19.91
2022-06-09T03:42:00,prt,20.20
2022-06-09T03:43:00,prt,22.73
2022-06-09T03:44:00,prt,21.79
2022-06-09T03:45:00,prt,19.77
2022-06-09T03:46:00,prt,21.58
2022-06-09T03:47:00,prt,24.06
2022-06-09T03:48:00,prt,22.38
2022-06-09T03:49:00,prt,22.68
2022-06-09T03:50:00,prt,20.79
2022-06-09T03:51:00,prt,19.81
2022-06-09T03:52:00,prt,20.25
2022-06-09T03:53:00,prt,19.98
2022-06-09T03:54:00,prt,20.32
2022-06-09T03:55:00,prt,22.70
2022-06-09T03:56:00,prt,22.90
2022-06-09T03:57:00,prt,22.52
2022-06-09T03:58:00,prt,22.59
2022-06-09T03:59:00,prt,23.17
2022-06-09T04:00:00,prt,24.10
2022-06-09T04:01:00,prt,24.69
2022-06-09T04:02:00,prt,28.21
2022-06-09T04:03:00,prt,31.99
2022-06-09T04:04:00,prt,32.09
2022-06-09T04:05:00,prt,32.31
2022-06-09T04:06:00,prt,32.58
2022-06-09T04:07:00,prt,28.00
2022-06-09T04:08:00,prt,28.95
2022-06-09T04:09:00,prt,32.10
2022-06-09T04:10:00,prt,29.57
2022-06-09T04:11:00,prt,29.39
2022-06-09T04:12:00,prt,30.48
2022-06-09T04:13:00,prt,28.97
2022-06-09T04:14:00,prt,28.68
2022-06-09T04:15:00,prt,28.32
2022-06-09T04:16:00,prt,28.67
2022-06-09T04:17:00,prt,28.77
2022-06-09T04:18:00,prt,29.89
2022-06-09T04:19:00,prt,29.13
2022-06-09T04:20:00,prt,29.12
2022-06-09T04:21:00,prt,33.84
2022-06-09T04:22:00,prt,33.21
2022-06-09T04:23:00,prt,33.15
2022-06-09T04:24:00,prt,33.62
2022-06-09T04:25:00,prt,33.06
2022-06-09T04:26:00,prt,30.97
2022-06-09T04:27:00,prt,27.16
2022-06-09T04:28:00,prt,30.45
2022-06-09T04:29:00,prt,31.16
2022-06-09T04:30:00,prt,30.09
2022-06-09T04:31:00,prt,29.05
2022-06-09T04:32:00,prt,28.37
2022-06-09T04:33:00,prt,26.80
2022-06-09T04:34:00,prt,26.68
2022-06-09T04:35:00,prt,28.63
2022-06-09T04:36:00,prt,26.88
2022-06-09T04:37:00,prt,26.97
2022-06-09T04:38:00,prt,26.84
2022-06-09T04:39:00,prt,27.32
2022-06-09T04:40:00,prt,26.26
2022-06-09T04:41:00,prt,32.24
2022-06-09T04:42:00,prt,30.34
2022-06-09T04:43:00,prt,29.40
2022-06-09T04:44:00,prt,29.20
2022-06-09T04:45:00,prt,26.44
2022-06-09T04:46:00,prt,28.12
2022-06-09T04:47:00,prt,29.95
2022-06-09T04:48:00,prt,30.89
2022-06-09T04:49:00,prt,31.63
2022-06-09T04:50:00,prt,32.82
2022-06-09T04:51:00,prt,32.98
2022-06-09T04:52:00,prt,31.68
2022-06-09T04:53:00,prt,31.67
2022-06-09T04:54:00,prt,31.60
2022-06-09T04:55:00,prt,32.58
2022-06-09T04:56:00,prt,33.10
2022-06-09T04:57:00,prt,30.54
2022-06-09T04:58:00,prt,30.51
2022-06-09T04:59:00,prt,35.15
2022-06-09T05:00:00,prt,40.56
2022-06-09T05:01:00,prt,47.52
2022-06-09T05:02:00,prt,48.86
2022-06-09T05:03:00,prt,56.29
2022-06-09T05:04:00,prt,63.29
2022-06-09T05:05:00,prt,62.14
2022-06-09T05:06:00,prt,68.57
2022-06-09T05:07:00,prt,72.80
2022-06-09T05:08:00,prt,75.32
2022-06-09T05:09:00,prt,85.15
2022-06-09T05:10:00,prt,97.10
2022-06-09T05:11:00,prt,102.76
2022-06-09T05:12:00,prt,104.33
2022-06-09T05:13:00,prt,95.38
2022-06-09T05:14:00,prt,58.64
2022-06-09T05:15:00,prt,55.59
2022-06-09T05:16:00,prt,55.03
2022-06-09T05:17:00,prt,56.32
2022-06-09T05:18:00,prt,56.77
2022-06-09T05:19:00,prt,55.24
2022-06-09T05:20:00,prt,54.16
2022-06-09T05:21:00,prt,54.43
2022-06-09T05:22:00,prt,61.43
2022-06-09T05:23:00,prt,55.73
2022-06-09T05:24:00,prt,57.75
2022-06-09T05:25:00,prt,57.15
2022-06-09T05:26:00,prt,57.02
2022-06-09T05:27:00,prt,53.77
2022-06-09T05:28:00,prt,55.25
2022-06-09T05:29:00,prt,51.94
2022-06-09T05:30:00,prt,51.41
2022-06-09T05:31:00,prt,49.76
2022-06-09T05:32:00,prt,46.66
2022-06-09T05:33:00,prt,48.40
2022-06-09T05:34:00,prt,49.91
2022-06-09T05:35:00,prt,52.29
2022-06-09T05:36:00,prt,52.06
2022-06-09T05:37:00,prt,52.70
2022-06-09T05:38:00,prt,52.53
2022-06-09T05:39:00,prt,52.20
2022-06-09T05:40:00,prt,50.49
2022-06-09T05:41:00,prt,50.37
2022-06-09T05:42:00,prt,53.88
2022-06-09T05:43:00,prt,52.34
2022-06-09T05:44:00,prt,54.26
2022-06-09T05:45:00,prt,54.30
2022-06-09T05:46:00,prt,51.31
2022-06-09T05:47:00,prt,61.96
2022-06-09T05:48:00,prt,64.33
2022-06-09T05:49:00,prt,62.82
2022-06-09T05:50:00,prt,63.27
2022-06-09T05:51:00,prt,64.78
2022-06-09T05:52:00,prt,56.66
2022-06-09T05:53:00,prt,50.70
2022-06-09T05:54:00,prt,52.94
2022-06-09T05:55:00,prt,52.42
2022-06-09T05:56:00,prt,54.11
2022-06-09T05:57:00,prt,54.81
2022-06-09T05:58:00,prt,62.07
2022-06-09T05:59:00,prt,54.16
2022-06-09T06:00:00,prt,55.34
2022-06-09T06:01:00,prt,72.69
2022-06-09T06:02:00,prt,69.85
2022-06-09T06:03:00,prt,71.87
2022-06-09T06:04:00,prt,75.05
2022-06-09T06:05:00,prt,74.75
2022-06-09T06:06:00,prt,76.54
2022-06-09T06:07:00,prt,69.55
2022-06-09T06:08:00,prt,72.02
2022-06-09T06:09:00,prt,76.49
2022-06-09T06:10:00,prt,74.39
2022-06-09T06:11:00,prt,79.95
2022-06-09T06:12:00,prt,82.86
2022-06-09T06:13:00,prt,78.35
2022-06-09T06:14:00,prt,78.11
2022-06-09T06:15:00,prt,76.78
2022-06-09T06:16:00,prt,77.44
2022-06-09T06:17:00,prt,69.72
2022-06-09T06:18:00,prt,67.77
2022-06-09T06:19:00,prt,68.25
2022-06-09T06:20:00,prt,68.77
2022-06-09T06:21:00,prt,68.98
2022-06-09T06:22:00,prt,70.72
2022-06-09T06:23:00,prt,72.20
2022-06-09T06:24:00,prt,71.37
2022-06-09T06:25:00,prt,60.54
2022-06-09T06:26:00,prt,56.77
2022-06-09T06:27:00,prt,56.57
2022-06-09T06:28:00,prt,58.25
2022-06-09T06:29:00,prt,61.03
2022-06-09T06:30:00,prt,62.45
2022-06-09T06:31:00,prt,60.20
2022-06-09T06:32:00,prt,59.91
2022-06-09T06:33:00,prt,57.28
2022-06-09T06:34:00,prt,57.84
2022-06-09T06:35:00,prt,59.57
2022-06-09T06:36:00,prt,62.02
2022-06-09T06:37:00,prt,65.85
2022-06-09T06:38:00,prt,62.39
2022-06-09T06:39:00,prt,63.52
2022-06-09T06:40:00,prt,65.23
2022-06-09T06:41:00,prt,63.94
2022-06-09T06:42:00,prt,62.95
2022-06-09T06:43:00,prt,62.26
2022-06-09T06:44:00,prt,65.01
2022-06-09T06:45:00,prt,63.06
2022-06-09T06:46:00,prt,60.20
2022-06-09T06:47:00,prt,61.33
2022-06-09T06:48:00,prt,61.34
2022-06-09T06:49:00,prt,58.32
2022-06-09T06:50:00,prt,59.45
2022-06-09T06:51:00,prt,57.03
2022-06-09T06:52:00,prt,59.03
2022-06-09T06:53:00,prt,63.41
2022-06-09T06:54:00,prt,63.11
2022-06-09T06:55:00,prt,60.03
2022-06-09T06:56:00,prt,62.46
2022-06-09T06:57:00,prt,62.74
2022-06-09T06:58:00,prt,60.99
2022-06-09T06:59:00,prt,58.96
2022-06-09T07:00:00,prt,62.04
2022-06-09T07:01:00,prt,66.19
2022-06-09T07:02:00,prt,79.24
2022-06-09T07:03:00,prt,80.26
2022-06-09T07:04:00,prt,79.75
2022-06-09T07:05:00,prt,79.41
2022-06-09T07:06:00,prt,80.27
2022-06-09T07:07:00,prt,72.14
2022-06-09T07:08:00,prt,70.62
2022-06-09T07:09:00,prt,69.32
2022-06-09T07:10:00,prt,69.91
2022-06-09T07:11:00,prt,69.01
2022-06-09T07:12:00,prt,68.24
2022-06-09T07:13:00,prt,68.61
2022-06-09T07:14:00,prt,70.04
2022-06-09T07:15:00,prt,81.05
2022-06-09T07:16:00,prt,75.73
2022-06-09T07:17:00,prt,69.37
2022-06-09T07:18:00,prt,73.15
2022-06-09T07:19:00,prt,71.92
2022-06-09T07:20:00,prt,66.04
2022-06-09T07:21:00,prt,68.88
2022-06-09T07:22:00,prt,67.53
2022-06-09T07:23:00,prt,69.93
2022-06-09T07:24:00,prt,71.05
2022-06-09T07:25:00,prt,90.26
2022-06-09T07:26:00,prt,94.36
2022-06-09T07:27:00,prt,81.87
2022-06-09T07:28:00,prt,82.20
2022-06-09T07:29:00,prt,79.58
2022-06-09T07:30:00,prt,84.62
2022-06-09T07:31:00,prt,81.25
2022-06-09T07:32:00,prt,76.17
2022-06-09T07:33:00,prt,73.46
2022-06-09T07:34:00,prt,78.21
2022-06-09T07:35:00,prt,77.11
2022-06-09T07:36:00,prt,79.69
2022-06-09T07:37:00,prt,77.34
2022-06-09T07:38:00,prt,76.95
2022-06-09T07:39:00,prt,82.83
2022-06-09T07:40:00,prt,84.90
2022-06-09T07:41:00,prt,84.96
2022-06-09T07:42:00,prt,83.52
2022-06-09T07:43:00,prt,82.58
2022-06-09T07:44:00,prt,76.75
2022-06-09T07:45:00,prt,80.58
2022-06-09T07:46:00,prt,82.76
2022-06-09T07:47:00,prt,78.40
2022-06-09T07:48:00,prt,82.15
2022-06-09T07:49:00,prt,87.96
2022-06-09T07:50:00,prt,84.06
2022-06-09T07:51:00,prt,80.49
2022-06-09T07:52:00,prt,80.06
2022-06-09T07:53:00,prt,74.53
2022-06-09T07:54:00,prt,77.12
2022-06-09T07:55:00,prt,85.45
2022-06-09T07:56:00,prt,81.40
2022-06-09T07:57:00,prt,80.62
2022-06-09T07:58:00,prt,78.10
2022-06-09T07:59:00,prt,79.01
2022-06-09T08:00:00,prt,82.89
2022-06-09T08:01:00,prt,90.91
2022-06-09T08:02:00,prt,90.55
2022-06-09T08:03:00,prt,86.81
2022-06-09T08:04:00,prt,83.02
2022-06-09T08:05:00,prt,81.19
2022-06-09T08:06:00,prt,87.41
2022-06-09T08:07:00,prt,89.76
2022-06-09T08:08:00,prt,99.92
2022-06-09T08:09:00,prt,79.64
2022-06-09T08:10:00,prt,81.61
2022-06-09T08:11:00,prt,83.11
2022-06-09T08:12:00,prt,83.30
2022-06-09T08:13:00,prt,81.46
2022-06-09T08:14:00,prt,79.88
2022-06-09T08:15:00,prt,79.50
2022-06-09T08:16:00,prt,78.12
2022-06-09T08:17:00,prt,83.26
2022-06-09T08:18:00,prt,79.00
2022-06-09T08:19:00,prt,77.34
2022-06-09T08:20:00,prt,76.80
2022-06-09T08:21:00,prt,74.01
2022-06-09T08:22:00,prt,77.35
2022-06-09T08:23:00,prt,85.74
2022-06-09T08:24:00,prt,95.39
2022-06-09T08:25:00,prt,86.39
2022-06-09T08:26:00,prt,93.58
2022-06-09T08:27:00,prt,90.34
2022-06-09T08:28:00,prt,88.43
2022-06-09T08:29:00,prt,89.09
2022-06-09T08:30:00,prt,82.88
2022-06-09T08:31:00,prt,83.07
2022-06-09T08:32:00,prt,86.96
2022-06-09T08:33:00,prt,88.93
2022-06-09T08:34:00,prt,91.56
2022-06-09T08:35:00,prt,105.84
2022-06-09T08:36:00,prt,104.39
2022-06-09T08:37:00,prt,104.73
2022-06-09T08:38:00,prt,115.36
2022-06-09T08:39:00,prt,117.18
2022-06-09T08:40:00,prt,127.56
2022-06-09T08:41:00,prt,145.53
2022-06-09T08:42:00,prt,147.23
2022-06-09T08:43:00,prt,150.48
2022-06-09T08:44:00,prt,135.22
2022-06-09T08:45:00,prt,125.18
2022-06-09T08:46:00,prt,98.47
2022-06-09T08:47:00,prt,92.55
2022-06-09T08:48:00,prt,98.34
2022-06-09T08:49:00,prt,97.01
2022-06-09T08:50:00,prt,97.84
2022-06-09T08:51:00,prt,97.99
2022-06-09T08:52:00,prt,102.57
2022-06-09T08:53:00,prt,107.95
2022-06-09T08:54:00,prt,93.39
2022-06-09T08:55:00,prt,101.10
2022-06-09T08:56:00,prt,100.29
2022-06-09T08:57:00,prt,97.63
2022-06-09T08:58:00,prt,88.40
2022-06-09T08:59:00,prt,89.43
2022-06-09T09:00:00,prt,84.13
2022-06-09T09:01:00,prt,89.49
2022-06-09T09:02:00,prt,94.74
2022-06-09T09:03:00,prt,85.49
2022-06-09T09:04:00,prt,91.70
2022-06-09T09:05:00,prt,97.47
2022-06-09T09:06:00,prt,88.86
2022-06-09T09:07:00,prt,96.87
2022-06-09T09:08:00,prt,89.16
2022-06-09T09:09:00,prt,87.74
2022-06-09T09:10:00,prt,88.80
2022-06-09T09:11:00,prt,87.12
2022-06-09T09:12:00,prt,82.42
2022-06-09T09:13:00,prt,85.08
2022-06-09T09:14:00,prt,87.99
2022-06-09T09:15:00,prt,72.60
2022-06-09T09:16:00,prt,77.15
2022-06-09T09:17:00,prt,81.51
2022-06-09T09:18:00,prt,86.29
2022-06-09T09:19:00,prt,86.44
2022-06-09T09:20:00,prt,79.61
2022-06-09T09:21:00,prt,81.86
2022-06-09T09:22:00,prt,83.57
2022-06-09T09:23:00,prt,79.82
2022-06-09T09:24:00,prt,83.74
2022-06-09T09:25:00,prt,79.20
2022-06-09T09:26:00,prt,81.70
2022-06-09T09:27:00,prt,76.10
2022-06-09T09:28:00,prt,82.12
2022-06-09T09:29:00,prt,86.55
2022-06-09T09:30:00,prt,89.17
2022-06-09T09:31:00,prt,85.81
2022-06-09T09:32:00,prt,92.41
2022-06-09T09:33:00,prt,89.88
2022-06-09T09:34:00,prt,81.30
2022-06-09T09:35:00,prt,89.25
2022-06-09T09:36:00,prt,100.14
2022-06-09T09:37:00,prt,105.49
2022-06-09T09:38:00,prt,105.10
2022-06-09T09:39:00,prt,117.31
2022-06-09T09:40:00,prt,118.64
2022-06-09T09:41:00,prt,105.12
2022-06-09T09:42:00,prt,109.10
2022-06-09T09:43:00,prt,114.90
2022-06-09T09:44:00,prt,115.28
2022-06-09T09:45:00,prt,104.78
2022-06-09T09:46:00,prt,97.90
2022-06-09T09:47:00,prt,85.53
2022-06-09T09:48:00,prt,91.68
2022-06-09T09:49:00,prt,88.62
2022-06-09T09:50:00,prt,88.77
2022-06-09T09:51:00,prt,86.99
2022-06-09T09:52:00,prt,86.63
2022-06-09T09:53:00,prt,84.86
2022-06-09T09:54:00,prt,83.83
2022-06-09T09:55:00,prt,85.96
2022-06-09T09:56:00,prt,80.29
2022-06-09T09:57:00,prt,86.63
2022-06-09T09:58:00,prt,93.57
2022-06-09T09:59:00,prt,85.72
2022-06-09T10:00:00,prt,90.51
2022-06-09T10:01:00,prt,99.83
2022-06-09T10:02:00,prt,92.39
2022-06-09T10:03:00,prt,92.88
2022-06-09T10:04:00,prt,102.84
2022-06-09T10:05:00,prt,99.27
2022-06-09T10:06:00,prt,100.61
2022-06-09T10:07:00,prt,100.07
2022-06-09T10:08:00,prt,92.22
2022-06-09T10:09:00,prt,86.69
2022-06-09T10:10:00,prt,83.28
2022-06-09T10:11:00,prt,83.76
2022-06-09T10:12:00,prt,84.66
2022-06-09T10:13:00,prt,94.95
2022-06-09T10:14:00,prt,93.51
2022-06-09T10:15:00,prt,95.97
2022-06-09T10:16:00,prt,95.86
2022-06-09T10:17:00,prt,95.34
2022-06-09T10:18:00,prt,97.21
2022-06-09T10:19:00,prt,96.05
2022-06-09T10:20:00,prt,94.33
2022-06-09T10:21:00,prt,96.93
2022-06-09T10:22:00,prt,104.15
2022-06-09T10:23:00,prt,100.19
2022-06-09T10:24:00,prt,100.00
2022-06-09T10:25:00,prt,98.79
2022-06-09T10:26:00,prt,94.34
2022-06-09T10:27:00,prt,93.39
2022-06-09T10:28:00,prt,91.26
2022-06-09T10:29:00,prt,95.14
2022-06-09T10:30:00,prt,108.41
2022-06-09T10:31:00,prt,118.83
2022-06-09T10:32:00,prt,113.61
2022-06-09T10:33:00,prt,121.61
2022-06-09T10:34:00,prt,141.94
2022-06-09T10:35:00,prt,131.50
2022-06-09T10:36:00,prt,129.99
2022-06-09T10:37:00,prt,140.32
2022-06-09T10:38:00,prt,124.15
2022-06-09T10:39:00,prt,112.31
2022-06-09T10:40:00,prt,120.78
2022-06-09T10:41:00,prt,97.84
2022-06-09T10:42:00,prt,89.94
2022-06-09T10:43:00,prt,94.73
2022-06-09T10:44:00,prt,90.83
2022-06-09T10:45:00,prt,86.86
2022-06-09T10:46:00,prt,93.19
2022-06-09T10:47:00,prt,87.55
2022-06-09T10:48:00,prt,97.34
2022-06-09T10:49:00,prt,89.40
2022-06-09T10:50:00,prt,100.72
2022-06-09T10:51:00,prt,91.53
2022-06-09T10:52:00,prt,95.90
2022-06-09T10:53:00,prt,90.96
2022-06-09T10:54:00,prt,96.08
2022-06-09T10:55:00,prt,95.76
2022-06-09T10:56:00,prt,93.45
2022-06-09T10:57:00,prt,105.15
2022-06-09T10:58:00,prt,85.01
2022-06-09T10:59:00,prt,93.95
2022-06-09T11:00:00,prt,84.33
2022-06-09T11:01:00,prt,98.01
2022-06-09T11:02:00,prt,87.91
2022-06-09T11:03:00,prt,96.13
2022-06-09T11:04:00,prt,74.41
2022-06-09T11:05:00,prt,79.23
2022-06-09T11:06:00,prt,88.21
2022-06-09T11:07:00,prt,91.24
2022-06-09T11:08:00,prt,98.56
2022-06-09T11:09:00,prt,92.00
2022-06-09T11:10:00,prt,90.13
2022-06-09T11:11:00,prt,91.09
2022-06-09T11:12:00,prt,88.75
2022-06-09T11:13:00,prt,84.02
2022-06-09T11:14:00,prt,85.84
2022-06-09T11:15:00,prt,93.42
2022-06-09T11:16:00,prt,89.06
2022-06-09T11:17:00,prt,83.97
2022-06-09T11:18:00,prt,95.11
2022-06-09T11:19:00,prt,102.75
2022-06-09T11:20:00,prt,100.15
2022-06-09T11:21:00,prt,87.53
2022-06-09T11:22:00,prt,85.45
2022-06-09T11:23:00,prt,89.56
2022-06-09T11:24:00,prt,87.29
2022-06-09T11:25:00,prt,100.41
2022-06-09T11:26:00,prt,88.25
2022-06-09T11:27:00,prt,104.65
2022-06-09T11:28:00,prt,97.59
2022-06-09T11:29:00,prt,100.76
2022-06-09T11:30:00,prt,98.98
2022-06-09T11:31:00,prt,84.71
2022-06-09T11:32:00,prt,88.83
2022-06-09T11:33:00,prt,86.06
2022-06-09T11:34:00,prt,97.39
2022-06-09T11:35:00,prt,109.36
2022-06-09T11:36:00,prt,107.59
2022-06-09T11:37:00,prt,109.30
2022-06-09T11:38:00,prt,113.78
