#datetime,building,power
2023-01-07T00:00:00,hpb,23.41
2023-01-07T00:01:00,hpb,22.79
2023-01-07T00:03:00,hpb,58.20
2023-01-07T00:05:00,hpb,42.61
2023-01-07T00:07:00,hpb,54.59
2023-01-07T00:09:00,hpb,46.20
2023-01-07T00:11:00,hpb,42.60
2023-01-07T00:13:00,hpb,54.59
2023-01-07T00:14:00,hpb,19.20
2023-01-07T00:16:00,hpb,54.59
2023-01-07T00:18:00,hpb,42.61
2023-01-07T00:20:00,hpb,38.39
2023-01-07T00:22:00,hpb,38.99
2023-01-07T00:23:00,hpb,27.01
2023-01-07T00:25:00,hpb,42.60
2023-01-07T00:27:00,hpb,42.60
2023-01-07T00:29:00,hpb,50.41
2023-01-07T00:31:00,hpb,46.79
2023-01-07T00:32:00,hpb,19.20
2023-01-07T00:34:00,hpb,34.80
2023-01-07T00:36:00,hpb,38.99
2023-01-07T00:37:00,hpb,27.00
2023-01-07T00:39:00,hpb,42.61
2023-01-07T00:41:00,hpb,46.20
2023-01-07T00:43:00,hpb,42.60
2023-01-07T00:45:00,hpb,43.20
2023-01-07T00:46:00,hpb,27.00
2023-01-07T00:48:00,hpb,50.41
2023-01-07T00:50:00,hpb,34.79
2023-01-07T00:52:00,hpb,54.01
2023-01-07T00:53:00,hpb,27.60
2023-01-07T00:55:00,hpb,38.39
2023-01-07T00:57:00,hpb,42.61
2023-01-07T00:58:00,hpb,19.79
2023-01-07T01:00:00,hpb,49.80
2023-01-07T01:02:00,hpb,43.20
2023-01-07T01:03:00,hpb,22.79
2023-01-07T01:04:00,hpb,27.61
2023-01-07T01:05:00,hpb,19.19
2023-01-07T01:07:00,hpb,42.61
2023-01-07T01:09:00,hpb,34.79
2023-01-07T01:11:00,hpb,31.20
2023-01-07T01:13:00,hpb,38.41
2023-01-07T01:14:00,hpb,15.60
2023-01-07T01:15:00,hpb,19.19
2023-01-07T01:17:00,hpb,46.80
2023-01-07T01:19:00,hpb,34.80
2023-01-07T01:21:00,hpb,31.20
2023-01-07T01:23:00,hpb,34.79
2023-01-07T01:25:00,hpb,39.01
2023-01-07T01:27:00,hpb,30.60
2023-01-07T01:28:00,hpb,15.60
2023-01-07T01:30:00,hpb,34.79
2023-01-07T01:31:00,hpb,15.60
2023-01-07T01:33:00,hpb,34.80
2023-01-07T01:35:00,hpb,46.80
2023-01-07T01:37:00,hpb,34.80
2023-01-07T01:39:00,hpb,42.60
2023-01-07T01:41:00,hpb,31.20
2023-01-07T01:43:00,hpb,42.60
2023-01-07T01:44:00,hpb,15.00
2023-01-07T01:46:00,hpb,43.20
2023-01-07T01:48:00,hpb,34.80
2023-01-07T01:50:00,hpb,30.60
2023-01-07T01:52:00,hpb,31.20
2023-01-07T01:54:00,hpb,31.19
2023-01-07T01:56:00,hpb,27.01
2023-01-07T01:57:00,hpb,15.60
2023-01-07T01:59:00,hpb,30.60
2023-01-07T02:01:00,hpb,27.60
2023-01-07T02:02:00,hpb,15.60
2023-01-07T02:04:00,hpb,42.60
2023-01-07T02:06:00,hpb,30.60
2023-01-07T02:08:00,hpb,31.20
2023-01-07T02:10:00,hpb,27.00
2023-01-07T02:12:00,hpb,34.80
2023-01-07T02:13:00,hpb,15.60
2023-01-07T02:15:00,hpb,38.99
2023-01-07T02:17:00,hpb,34.80
2023-01-07T02:18:00,hpb,15.60
2023-01-07T02:20:00,hpb,27.00
2023-01-07T02:21:00,hpb,15.60
2023-01-07T02:23:00,hpb,27.00
2023-01-07T02:25:00,hpb,31.20
2023-01-07T02:26:00,hpb,11.40
2023-01-07T02:28:00,hpb,31.20
2023-01-07T02:30:00,hpb,27.00
2023-01-07T02:32:00,hpb,34.80
2023-01-07T02:33:00,hpb,15.60
2023-01-07T02:35:00,hpb,31.20
2023-01-07T02:36:00,hpb,15.00
2023-01-07T02:38:00,hpb,31.20
2023-01-07T02:40:00,hpb,31.20
2023-01-07T02:42:00,hpb,27.00
2023-01-07T02:43:00,hpb,15.60
2023-01-07T02:45:00,hpb,27.00
2023-01-07T02:47:00,hpb,31.20
2023-01-07T02:48:00,hpb,11.40
2023-01-07T02:49:00,hpb,15.60
2023-01-07T02:51:00,hpb,34.80
2023-01-07T02:53:00,hpb,27.00
2023-01-07T02:54:00,hpb,15.60
2023-01-07T02:56:00,hpb,27.00
2023-01-07T02:58:00,hpb,39.01
2023-01-07T03:00:00,hpb,27.00
2023-01-07T03:02:00,hpb,27.00
2023-01-07T03:04:00,hpb,31.20
2023-01-07T03:05:00,hpb,15.60
2023-01-07T03:07:00,hpb,27.00
2023-01-07T03:09:00,hpb,27.00
2023-01-07T03:11:00,hpb,27.60
2023-01-07T03:13:00,hpb,30.60
2023-01-07T03:15:00,hpb,27.61
2023-01-07T03:17:00,hpb,27.00
2023-01-07T03:18:00,hpb,15.60
2023-01-07T03:20:00,hpb,27.00
2023-01-07T03:22:00,hpb,30.60
2023-01-07T03:24:00,hpb,31.20
2023-01-07T03:26:00,hpb,31.20
2023-01-07T03:27:00,hpb,11.40
2023-01-07T03:29:00,hpb,31.20
2023-01-07T03:30:00,hpb,11.40
2023-01-07T03:32:00,hpb,31.20
2023-01-07T03:34:00,hpb,27.00
2023-01-07T03:36:00,hpb,31.20
2023-01-07T03:38:00,hpb,27.00
2023-01-07T03:40:00,hpb,31.20
2023-01-07T03:42:00,hpb,34.80
2023-01-07T03:44:00,hpb,31.20
2023-01-07T03:45:00,hpb,11.40
2023-01-07T03:47:00,hpb,27.00
2023-01-07T03:49:00,hpb,27.00
2023-01-07T03:51:00,hpb,27.61
2023-01-07T03:53:00,hpb,27.00
2023-01-07T03:55:00,hpb,27.00
2023-01-07T03:57:00,hpb,27.00
2023-01-07T03:59:00,hpb,27.60
2023-01-07T04:00:00,hpb,15.00
2023-01-07T04:02:00,hpb,27.61
2023-01-07T04:03:00,hpb,11.40
2023-01-07T04:05:00,hpb,27.00
2023-01-07T04:06:00,hpb,12.00
2023-01-07T04:08:00,hpb,30.60
2023-01-07T04:10:00,hpb,27.00
2023-01-07T04:12:00,hpb,27.61
2023-01-07T04:13:00,hpb,15.59
2023-01-07T04:15:00,hpb,34.80
2023-01-07T04:17:00,hpb,27.00
2023-01-07T04:19:00,hpb,27.01
2023-01-07T04:21:00,hpb,27.00
2023-01-07T04:23:00,hpb,27.60
2023-01-07T04:24:00,hpb,15.00
2023-01-07T04:26:00,hpb,27.60
2023-01-07T04:28:00,hpb,27.00
2023-01-07T04:30:00,hpb,23.41
2023-01-07T04:31:00,hpb,11.40
2023-01-07T04:32:00,hpb,15.60
2023-01-07T04:34:00,hpb,27.00
2023-01-07T04:36:00,hpb,23.41
2023-01-07T04:38:00,hpb,27.00
2023-01-07T04:39:00,hpb,15.60
2023-01-07T04:41:00,hpb,23.39
2023-01-07T04:43:00,hpb,27.00
2023-01-07T04:45:00,hpb,27.01
2023-01-07T04:46:00,hpb,11.40
2023-01-07T04:48:00,hpb,27.60
2023-01-07T04:49:00,hpb,15.00
2023-01-07T04:51:00,hpb,27.60
2023-01-07T04:52:00,hpb,11.40
2023-01-07T04:54:00,hpb,27.01
2023-01-07T04:55:00,hpb,12.00
2023-01-07T04:57:00,hpb,30.60
2023-01-07T04:59:00,hpb,27.60
2023-01-07T05:01:00,hpb,30.60
2023-01-07T05:02:00,hpb,12.00
2023-01-07T05:04:00,hpb,30.60
2023-01-07T05:05:00,hpb,15.60
2023-01-07T05:07:00,hpb,27.00
2023-01-07T05:08:00,hpb,15.60
2023-01-07T05:09:00,hpb,15.60
2023-01-07T05:11:00,hpb,27.00
2023-01-07T05:13:00,hpb,27.60
2023-01-07T05:15:00,hpb,27.01
2023-01-07T05:17:00,hpb,27.00
2023-01-07T05:18:00,hpb,11.40
2023-01-07T05:20:00,hpb,27.60
2023-01-07T05:22:00,hpb,27.00
2023-01-07T05:24:00,hpb,23.41
2023-01-07T05:26:00,hpb,27.00
2023-01-07T05:27:00,hpb,15.60
2023-01-07T05:28:00,hpb,11.40
2023-01-07T05:30:00,hpb,27.00
2023-01-07T05:32:00,hpb,27.01
2023-01-07T05:34:00,hpb,27.60
2023-01-07T05:36:00,hpb,22.79
2023-01-07T05:37:00,hpb,15.60
2023-01-07T05:39:00,hpb,27.00
2023-01-07T05:41:00,hpb,23.41
2023-01-07T05:43:00,hpb,27.00
2023-01-07T05:45:00,hpb,27.60
2023-01-07T05:47:00,hpb,27.00
2023-01-07T05:48:00,hpb,11.41
2023-01-07T05:50:00,hpb,27.00
2023-01-07T05:52:00,hpb,27.60
2023-01-07T05:54:00,hpb,27.00
2023-01-07T05:55:00,hpb,15.60
2023-01-07T05:57:00,hpb,27.00
2023-01-07T05:59:00,hpb,31.20
2023-01-07T06:00:00,hpb,11.41
2023-01-07T06:02:00,hpb,27.00
2023-01-07T06:04:00,hpb,27.00
2023-01-07T06:06:00,hpb,27.60
2023-01-07T06:08:00,hpb,27.00
2023-01-07T06:10:00,hpb,27.01
2023-01-07T06:11:00,hpb,11.40
2023-01-07T06:13:00,hpb,27.60
2023-01-07T06:15:00,hpb,27.00
2023-01-07T06:17:00,hpb,27.00
2023-01-07T06:18:00,hpb,12.01
2023-01-07T06:20:00,hpb,27.00
2023-01-07T06:21:00,hpb,15.60
2023-01-07T06:23:00,hpb,22.79
2023-01-07T06:24:00,hpb,15.60
2023-01-07T06:26:00,hpb,27.00
2023-01-07T06:28:00,hpb,27.61
2023-01-07T06:30:00,hpb,22.79
2023-01-07T06:32:00,hpb,27.60
2023-01-07T06:34:00,hpb,22.81
2023-01-07T06:36:00,hpb,50.39
2023-01-07T06:37:00,hpb,34.80
2023-01-07T06:39:00,hpb,50.41
2023-01-07T06:41:00,hpb,27.60
2023-01-07T06:43:00,hpb,22.79
2023-01-07T06:44:00,hpb,15.60
2023-01-07T06:46:00,hpb,27.60
2023-01-07T06:49:00,hpb,27.01
2023-01-07T06:50:00,hpb,30.60
2023-01-07T06:52:00,hpb,27.60
2023-01-07T06:54:00,hpb,27.00
2023-01-07T06:56:00,hpb,27.00
2023-01-07T06:58:00,hpb,27.00
2023-01-07T07:00:00,hpb,27.60
2023-01-07T07:01:00,hpb,11.41
2023-01-07T07:02:00,hpb,23.39
2023-01-07T07:04:00,hpb,27.00
2023-01-07T07:06:00,hpb,27.01
2023-01-07T07:08:00,hpb,27.00
2023-01-07T07:09:00,hpb,27.00
2023-01-07T07:10:00,hpb,12.00
2023-01-07T07:11:00,hpb,22.79
2023-01-07T07:13:00,hpb,27.61
2023-01-07T07:15:00,hpb,22.79
2023-01-07T07:16:00,hpb,15.60
2023-01-07T07:18:00,hpb,31.20
2023-01-07T07:20:00,hpb,27.00
2023-01-07T07:22:00,hpb,31.20
2023-01-07T07:23:00,hpb,11.40
2023-01-07T07:25:00,hpb,27.00
2023-01-07T07:27:00,hpb,35.41
2023-01-07T07:29:00,hpb,27.00
2023-01-07T07:30:00,hpb,19.20
2023-01-07T07:32:00,hpb,27.00
2023-01-07T07:34:00,hpb,27.60
2023-01-07T07:36:00,hpb,27.01
2023-01-07T07:38:00,hpb,34.79
2023-01-07T07:39:00,hpb,23.41
2023-01-07T07:41:00,hpb,27.00
2023-01-07T07:43:00,hpb,34.80
2023-01-07T07:45:00,hpb,27.00
2023-01-07T07:47:00,hpb,23.39
2023-01-07T07:48:00,hpb,15.60
2023-01-07T07:50:00,hpb,27.00
2023-01-07T07:52:00,hpb,42.61
2023-01-07T07:54:00,hpb,27.00
2023-01-07T07:55:00,hpb,12.00
2023-01-07T07:57:00,hpb,46.20
2023-01-07T07:58:00,hpb,23.39
2023-01-07T08:00:00,hpb,34.80
2023-01-07T08:02:00,hpb,34.80
2023-01-07T08:04:00,hpb,34.79
2023-01-07T08:06:00,hpb,35.41
2023-01-07T08:07:00,hpb,19.20
2023-01-07T08:09:00,hpb,34.79
2023-01-07T08:10:00,hpb,19.20
2023-01-07T08:11:00,hpb,19.80
2023-01-07T08:13:00,hpb,34.79
2023-01-07T08:15:00,hpb,42.61
2023-01-07T08:17:00,hpb,38.39
2023-01-07T08:18:00,hpb,19.80
2023-01-07T08:20:00,hpb,38.39
2023-01-07T08:21:00,hpb,19.80
2023-01-07T08:23:00,hpb,38.39
2023-01-07T08:25:00,hpb,46.80
2023-01-07T08:27:00,hpb,42.60
2023-01-07T08:28:00,hpb,19.20
2023-01-07T08:30:00,hpb,38.99
2023-01-07T08:32:00,hpb,38.41
2023-01-07T08:33:00,hpb,15.60
2023-01-07T08:34:00,hpb,19.20
2023-01-07T08:36:00,hpb,38.99
2023-01-07T08:38:00,hpb,34.80
2023-01-07T08:39:00,hpb,12.00
2023-01-07T08:41:00,hpb,38.39
2023-01-07T08:43:00,hpb,34.80
2023-01-07T08:44:00,hpb,15.60
2023-01-07T08:46:00,hpb,31.20
2023-01-07T08:48:00,hpb,27.00
2023-01-07T08:50:00,hpb,31.20
2023-01-07T08:52:00,hpb,27.00
2023-01-07T08:54:00,hpb,31.20
2023-01-07T08:55:00,hpb,22.81
2023-01-07T08:57:00,hpb,27.60
2023-01-07T08:59:00,hpb,38.39
2023-01-07T09:01:00,hpb,31.20
2023-01-07T09:03:00,hpb,34.80
2023-01-07T09:04:00,hpb,11.40
2023-01-07T09:06:00,hpb,31.20
2023-01-07T09:08:00,hpb,31.20
2023-01-07T09:10:00,hpb,27.00
2023-01-07T09:12:00,hpb,38.99
2023-01-07T09:14:00,hpb,27.01
2023-01-07T09:16:00,hpb,27.00
2023-01-07T09:18:00,hpb,34.80
2023-01-07T09:20:00,hpb,31.19
2023-01-07T09:22:00,hpb,27.01
2023-01-07T09:24:00,hpb,31.20
2023-01-07T09:25:00,hpb,11.40
2023-01-07T09:27:00,hpb,31.20
2023-01-07T09:29:00,hpb,27.00
2023-01-07T09:31:00,hpb,31.20
2023-01-07T09:32:00,hpb,15.60
2023-01-07T09:34:00,hpb,34.80
2023-01-07T09:36:00,hpb,34.79
2023-01-07T09:38:00,hpb,38.41
2023-01-07T09:40:00,hpb,38.99
2023-01-07T09:41:00,hpb,15.60
2023-01-07T09:43:00,hpb,31.20
2023-01-07T09:45:00,hpb,27.00
2023-01-07T09:46:00,hpb,15.60
2023-01-07T09:48:00,hpb,30.60
2023-01-07T09:50:00,hpb,27.00
2023-01-07T09:52:00,hpb,43.20
2023-01-07T09:54:00,hpb,30.60
2023-01-07T09:55:00,hpb,15.60
2023-01-07T09:57:00,hpb,27.00
2023-01-07T09:59:00,hpb,31.20
2023-01-07T10:00:00,hpb,15.60
2023-01-07T10:02:00,hpb,31.20
2023-01-07T10:04:00,hpb,34.80
2023-01-07T10:06:00,hpb,38.39
2023-01-07T10:08:00,hpb,46.80
2023-01-07T10:10:00,hpb,27.00
2023-01-07T10:12:00,hpb,31.20
2023-01-07T10:14:00,hpb,34.80
2023-01-07T10:16:00,hpb,42.60
2023-01-07T10:18:00,hpb,31.20
2023-01-07T10:20:00,hpb,30.60
2023-01-07T10:22:00,hpb,39.01
2023-01-07T10:24:00,hpb,34.79
2023-01-07T10:26:00,hpb,39.01
2023-01-07T10:27:00,hpb,19.19
2023-01-07T10:28:00,hpb,15.60
2023-01-07T10:30:00,hpb,30.60
2023-01-07T10:31:00,hpb,15.60
2023-01-07T10:33:00,hpb,31.20
2023-01-07T10:35:00,hpb,31.20
2023-01-07T10:37:00,hpb,27.00
2023-01-07T10:39:00,hpb,30.60
2023-01-07T10:41:00,hpb,31.20
2023-01-07T10:42:00,hpb,12.00
2023-01-07T10:44:00,hpb,30.60
2023-01-07T10:46:00,hpb,31.20
2023-01-07T10:48:00,hpb,27.00
2023-01-07T10:50:00,hpb,31.20
2023-01-07T10:52:00,hpb,30.60
2023-01-07T10:54:00,hpb,31.20
2023-01-07T10:55:00,hpb,15.60
2023-01-07T10:57:00,hpb,31.20
2023-01-07T10:59:00,hpb,30.60
2023-01-07T11:01:00,hpb,31.20
2023-01-07T11:02:00,hpb,19.20
2023-01-07T11:04:00,hpb,34.79
2023-01-07T11:05:00,hpb,15.60
2023-01-07T11:07:00,hpb,31.20
2023-01-07T11:09:00,hpb,39.01
2023-01-07T11:11:00,hpb,42.60
2023-01-07T11:13:00,hpb,30.60
2023-01-07T11:15:00,hpb,42.60
2023-01-07T11:16:00,hpb,15.60
2023-01-07T11:18:00,hpb,38.99
2023-01-07T11:20:00,hpb,46.20
2023-01-07T11:22:00,hpb,54.61
2023-01-07T11:24:00,hpb,50.39
2023-01-07T11:26:00,hpb,58.20
2023-01-07T11:28:00,hpb,42.60
2023-01-07T11:30:00,hpb,61.80
2023-01-07T11:32:00,hpb,58.20
2023-01-07T11:34:00,hpb,58.21
2023-01-07T11:36:00,hpb,50.39
2023-01-07T11:37:00,hpb,27.00
2023-01-07T11:39:00,hpb,58.21
2023-01-07T11:41:00,hpb,50.39
2023-01-07T11:43:00,hpb,50.41
2023-01-07T11:45:00,hpb,50.39
2023-01-07T11:47:00,hpb,61.80
2023-01-07T11:49:00,hpb,50.41
2023-01-07T11:51:00,hpb,50.41
2023-01-07T11:52:00,hpb,23.39
2023-01-07T11:54:00,hpb,61.80
2023-01-07T11:56:00,hpb,50.41
2023-01-07T11:58:00,hpb,70.20
2023-01-07T12:00:00,hpb,61.80
2023-01-07T12:02:00,hpb,69.59
2023-01-07T12:04:00,hpb,58.20
2023-01-07T12:06:00,hpb,58.20
2023-01-07T12:08:00,hpb,50.41
2023-01-07T12:10:00,hpb,50.41
2023-01-07T12:12:00,hpb,42.60
2023-01-07T12:13:00,hpb,27.00
2023-01-07T12:15:00,hpb,38.99
2023-01-07T12:17:00,hpb,39.01
2023-01-07T12:18:00,hpb,30.60
2023-01-07T12:20:00,hpb,38.99
2023-01-07T12:22:00,hpb,50.41
2023-01-07T12:24:00,hpb,38.39
2023-01-07T12:26:00,hpb,42.60
2023-01-07T12:28:00,hpb,50.41
2023-01-07T12:29:00,hpb,23.41
2023-01-07T12:30:00,hpb,19.19
2023-01-07T12:31:00,hpb,19.19
2023-01-07T12:32:00,hpb,50.41
2023-01-07T12:34:00,hpb,43.20
2023-01-07T12:36:00,hpb,46.20
2023-01-07T12:38:00,hpb,38.99
2023-01-07T12:40:00,hpb,42.60
2023-01-07T12:41:00,hpb,22.81
2023-01-07T12:43:00,hpb,54.59
2023-01-07T12:45:00,hpb,46.20
2023-01-07T12:46:00,hpb,35.41
2023-01-07T12:48:00,hpb,57.60
2023-01-07T12:50:00,hpb,50.41
2023-01-07T12:52:00,hpb,58.20
2023-01-07T12:54:00,hpb,54.59
2023-01-07T12:56:00,hpb,58.20
2023-01-07T12:58:00,hpb,58.20
2023-01-07T13:00:00,hpb,61.80
2023-01-07T13:02:00,hpb,69.61
2023-01-07T13:03:00,hpb,27.00
2023-01-07T13:05:00,hpb,58.20
2023-01-07T13:06:00,hpb,23.39
2023-01-07T13:08:00,hpb,50.41
2023-01-07T13:10:00,hpb,66.01
2023-01-07T13:12:00,hpb,50.39
2023-01-07T13:14:00,hpb,58.20
2023-01-07T13:15:00,hpb,58.20
2023-01-07T13:16:00,hpb,58.21
2023-01-07T13:18:00,hpb,65.39
2023-01-07T13:20:00,hpb,62.40
2023-01-07T13:22:00,hpb,61.80
2023-01-07T13:24:00,hpb,65.99
2023-01-07T13:26:00,hpb,69.61
2023-01-07T13:28:00,hpb,73.80
2023-01-07T13:29:00,hpb,34.80
2023-01-07T13:31:00,hpb,73.80
2023-01-07T13:33:00,hpb,81.59
2023-01-07T13:35:00,hpb,69.61
2023-01-07T13:36:00,hpb,34.79
2023-01-07T13:37:00,hpb,39.01
2023-01-07T13:39:00,hpb,73.20
2023-01-07T13:41:00,hpb,73.80
2023-01-07T13:42:00,hpb,34.80
2023-01-07T13:43:00,hpb,42.60
2023-01-07T13:45:00,hpb,73.80
2023-01-07T13:47:00,hpb,65.99
2023-01-07T13:49:00,hpb,66.01
2023-01-07T13:51:00,hpb,61.80
2023-01-07T13:52:00,hpb,38.99
2023-01-07T13:54:00,hpb,61.80
2023-01-07T13:56:00,hpb,58.20
2023-01-07T13:58:00,hpb,69.61
2023-01-07T14:00:00,hpb,62.39
2023-01-07T14:02:00,hpb,54.01
2023-01-07T14:03:00,hpb,27.00
2023-01-07T14:05:00,hpb,50.41
2023-01-07T14:07:00,hpb,50.39
2023-01-07T14:08:00,hpb,31.20
2023-01-07T14:10:00,hpb,54.01
2023-01-07T14:12:00,hpb,65.99
2023-01-07T14:14:00,hpb,61.80
2023-01-07T14:16:00,hpb,46.80
2023-01-07T14:18:00,hpb,50.41
2023-01-07T14:20:00,hpb,58.20
2023-01-07T14:22:00,hpb,46.20
2023-01-07T14:24:00,hpb,50.39
2023-01-07T14:25:00,hpb,23.41
2023-01-07T14:27:00,hpb,46.80
2023-01-07T14:29:00,hpb,46.20
2023-01-07T14:31:00,hpb,58.20
2023-01-07T14:33:00,hpb,61.80
2023-01-07T14:35:00,hpb,85.80
2023-01-07T14:37:00,hpb,65.41
2023-01-07T14:39:00,hpb,65.99
2023-01-07T14:41:00,hpb,69.59
2023-01-07T14:43:00,hpb,66.01
2023-01-07T14:44:00,hpb,27.00
2023-01-07T14:46:00,hpb,73.80
2023-01-07T14:48:00,hpb,66.01
2023-01-07T14:50:00,hpb,50.41
2023-01-07T14:52:00,hpb,65.99
2023-01-07T14:54:00,hpb,54.01
2023-01-07T14:56:00,hpb,54.59
2023-01-07T14:57:00,hpb,34.80
2023-01-07T14:59:00,hpb,46.20
2023-01-07T15:01:00,hpb,58.20
2023-01-07T15:03:00,hpb,54.59
2023-01-07T15:05:00,hpb,50.41
2023-01-07T15:07:00,hpb,53.99
2023-01-07T15:09:00,hpb,50.41
2023-01-07T15:10:00,hpb,23.39
2023-01-07T15:12:00,hpb,66.01
2023-01-07T15:14:00,hpb,77.40
2023-01-07T15:15:00,hpb,46.20
2023-01-07T15:17:00,hpb,70.20
2023-01-07T15:18:00,hpb,38.39
2023-01-07T15:20:00,hpb,78.00
2023-01-07T15:22:00,hpb,81.01
2023-01-07T15:23:00,hpb,38.99
2023-01-07T15:25:00,hpb,61.80
2023-01-07T15:27:00,hpb,73.80
2023-01-07T15:28:00,hpb,42.60
2023-01-07T15:30:00,hpb,54.01
2023-01-07T15:31:00,hpb,27.60
2023-01-07T15:33:00,hpb,65.39
2023-01-07T15:35:00,hpb,62.40
2023-01-07T15:36:00,hpb,30.60
2023-01-07T15:38:00,hpb,66.01
2023-01-07T15:39:00,hpb,31.20
2023-01-07T15:41:00,hpb,69.59
2023-01-07T15:43:00,hpb,66.01
2023-01-07T15:45:00,hpb,77.40
2023-01-07T15:46:00,hpb,34.79
2023-01-07T15:48:00,hpb,58.20
2023-01-07T15:49:00,hpb,34.80
2023-01-07T15:51:00,hpb,78.00
2023-01-07T15:53:00,hpb,65.39
2023-01-07T15:55:00,hpb,73.81
2023-01-07T15:56:00,hpb,38.99
2023-01-07T15:58:00,hpb,69.59
2023-01-07T16:00:00,hpb,66.01
2023-01-07T16:01:00,hpb,34.80
2023-01-07T16:02:00,hpb,34.79
2023-01-07T16:04:00,hpb,66.01
2023-01-07T16:06:00,hpb,77.40
2023-01-07T16:08:00,hpb,77.40
2023-01-07T16:09:00,hpb,35.39
2023-01-07T16:10:00,hpb,34.80
2023-01-07T16:11:00,hpb,34.80
2023-01-07T16:13:00,hpb,69.59
2023-01-07T16:14:00,hpb,42.60
2023-01-07T16:16:00,hpb,66.01
2023-01-07T16:18:00,hpb,69.59
2023-01-07T16:19:00,hpb,34.80
2023-01-07T16:21:00,hpb,65.99
2023-01-07T16:22:00,hpb,39.01
2023-01-07T16:24:00,hpb,61.80
2023-01-07T16:26:00,hpb,73.80
2023-01-07T16:28:00,hpb,61.80
2023-01-07T16:29:00,hpb,27.00
2023-01-07T16:31:00,hpb,62.40
2023-01-07T16:33:00,hpb,61.79
2023-01-07T16:35:00,hpb,58.21
2023-01-07T16:37:00,hpb,61.79
2023-01-07T16:39:00,hpb,50.41
2023-01-07T16:41:00,hpb,66.01
2023-01-07T16:42:00,hpb,31.20
2023-01-07T16:44:00,hpb,61.79
2023-01-07T16:46:00,hpb,50.41
2023-01-07T16:48:00,hpb,54.59
2023-01-07T16:50:00,hpb,58.21
2023-01-07T16:51:00,hpb,34.79
2023-01-07T16:53:00,hpb,58.20
2023-01-07T16:55:00,hpb,69.61
2023-01-07T16:56:00,hpb,31.20
2023-01-07T16:58:00,hpb,58.20
2023-01-07T16:59:00,hpb,38.39
2023-01-07T17:01:00,hpb,66.01
2023-01-07T17:03:00,hpb,69.59
2023-01-07T17:04:00,hpb,31.20
2023-01-07T17:06:00,hpb,73.80
2023-01-07T17:08:00,hpb,61.80
2023-01-07T17:09:00,hpb,23.41
2023-01-07T17:10:00,hpb,27.00
2023-01-07T17:12:00,hpb,58.20
2023-01-07T17:14:00,hpb,46.20
2023-01-07T17:16:00,hpb,38.99
2023-01-07T17:18:00,hpb,54.01
2023-01-07T17:19:00,hpb,19.79
2023-01-07T17:21:00,hpb,46.20
2023-01-07T17:23:00,hpb,42.60
2023-01-07T17:25:00,hpb,46.80
2023-01-07T17:26:00,hpb,19.20
2023-01-07T17:27:00,hpb,31.20
2023-01-07T17:29:00,hpb,42.60
2023-01-07T17:31:00,hpb,46.20
2023-01-07T17:33:00,hpb,50.41
2023-01-07T17:35:00,hpb,54.59
2023-01-07T17:37:00,hpb,53.99
2023-01-07T17:38:00,hpb,19.80
2023-01-07T17:39:00,hpb,15.00
2023-01-07T17:41:00,hpb,42.60
2023-01-07T17:43:00,hpb,54.61
2023-01-07T17:45:00,hpb,65.99
2023-01-07T17:47:00,hpb,58.20
2023-01-07T17:49:00,hpb,50.41
2023-01-07T17:51:00,hpb,53.99
2023-01-07T17:53:00,hpb,46.80
2023-01-07T17:55:00,hpb,50.41
2023-01-07T17:57:00,hpb,57.60
2023-01-07T17:59:00,hpb,54.59
2023-01-07T18:01:00,hpb,54.01
2023-01-07T18:02:00,hpb,23.39
2023-01-07T18:04:00,hpb,50.41
2023-01-07T18:06:00,hpb,58.20
2023-01-07T18:08:00,hpb,53.99
2023-01-07T18:10:00,hpb,66.01
2023-01-07T18:12:00,hpb,50.41
2023-01-07T18:14:00,hpb,69.59
2023-01-07T18:16:00,hpb,50.41
2023-01-07T18:18:00,hpb,58.20
2023-01-07T18:20:00,hpb,50.39
2023-01-07T18:22:00,hpb,50.41
2023-01-07T18:24:00,hpb,54.59
2023-01-07T18:26:00,hpb,61.80
2023-01-07T18:28:00,hpb,54.61
2023-01-07T18:29:00,hpb,27.00
2023-01-07T18:31:00,hpb,50.39
2023-01-07T18:33:00,hpb,46.20
2023-01-07T18:35:00,hpb,62.40
2023-01-07T18:37:00,hpb,34.80
2023-01-07T18:39:00,hpb,53.99
2023-01-07T18:41:00,hpb,39.01
2023-01-07T18:43:00,hpb,34.79
2023-01-07T18:44:00,hpb,19.20
2023-01-07T18:46:00,hpb,42.60
2023-01-07T18:47:00,hpb,23.41
2023-01-07T18:49:00,hpb,42.60
2023-01-07T18:51:00,hpb,54.59
2023-01-07T18:53:00,hpb,38.41
2023-01-07T18:55:00,hpb,50.39
2023-01-07T18:56:00,hpb,27.00
2023-01-07T18:58:00,hpb,46.80
2023-01-07T18:59:00,hpb,27.01
2023-01-07T19:01:00,hpb,50.39
2023-01-07T19:03:00,hpb,42.60
2023-01-07T19:05:00,hpb,46.80
2023-01-07T19:06:00,hpb,30.60
2023-01-07T19:07:00,hpb,23.41
2023-01-07T19:09:00,hpb,58.20
2023-01-07T19:11:00,hpb,53.99
2023-01-07T19:13:00,hpb,43.20
2023-01-07T19:15:00,hpb,50.41
2023-01-07T19:17:00,hpb,49.80
2023-01-07T19:19:00,hpb,50.39
2023-01-07T19:20:00,hpb,23.41
2023-01-07T19:22:00,hpb,65.99
2023-01-07T19:24:00,hpb,66.01
