#datetime,building,power
2021-12-09T00:00:00,prt,23.09
2021-12-09T00:01:00,prt,19.57
2021-12-09T00:02:00,prt,19.53
2021-12-09T00:03:00,prt,19.53
2021-12-09T00:04:00,prt,19.10
2021-12-09T00:05:00,prt,19.07
2021-12-09T00:06:00,prt,22.79
2021-12-09T00:07:00,prt,32.67
2021-12-09T00:08:00,prt,28.51
2021-12-09T00:09:00,prt,24.05
2021-12-09T00:10:00,prt,24.93
2021-12-09T00:11:00,prt,24.53
2021-12-09T00:12:00,prt,21.39
2021-12-09T00:13:00,prt,25.71
2021-12-09T00:14:00,prt,26.40
2021-12-09T00:15:00,prt,25.18
2021-12-09T00:16:00,prt,25.00
2021-12-09T00:17:00,prt,22.59
2021-12-09T00:18:00,prt,24.84
2021-12-09T00:19:00,prt,22.32
2021-12-09T00:20:00,prt,22.43
2021-12-09T00:21:00,prt,25.33
2021-12-09T00:22:00,prt,26.62
2021-12-09T00:23:00,prt,26.44
2021-12-09T00:24:00,prt,24.54
2021-12-09T00:25:00,prt,26.84
2021-12-09T00:26:00,prt,28.03
2021-12-09T00:27:00,prt,24.51
2021-12-09T00:28:00,prt,25.57
2021-12-09T00:29:00,prt,24.93
2021-12-09T00:30:00,prt,21.96
2021-12-09T00:31:00,prt,19.77
2021-12-09T00:32:00,prt,20.69
2021-12-09T00:33:00,prt,19.05
2021-12-09T00:34:00,prt,20.05
2021-12-09T00:35:00,prt,19.57
2021-12-09T00:36:00,prt,19.59
2021-12-09T00:37:00,prt,22.20
2021-12-09T00:38:00,prt,22.05
2021-12-09T00:39:00,prt,22.81
2021-12-09T00:40:00,prt,20.46
2021-12-09T00:41:00,prt,19.71
2021-12-09T00:42:00,prt,24.72
2021-12-09T00:43:00,prt,27.13
2021-12-09T00:44:00,prt,29.93
2021-12-09T00:45:00,prt,28.81
2021-12-09T00:46:00,prt,28.73
2021-12-09T00:47:00,prt,28.12
2021-12-09T00:48:00,prt,24.68
2021-12-09T00:49:00,prt,22.21
2021-12-09T00:50:00,prt,24.95
2021-12-09T00:51:00,prt,22.76
2021-12-09T00:52:00,prt,22.22
2021-12-09T00:53:00,prt,20.67
2021-12-09T00:54:00,prt,20.45
2021-12-09T00:55:00,prt,20.80
2021-12-09T00:56:00,prt,19.21
2021-12-09T00:57:00,prt,19.64
2021-12-09T00:58:00,prt,20.30
2021-12-09T00:59:00,prt,20.93
2021-12-09T01:00:00,prt,22.12
2021-12-09T01:01:00,prt,18.08
2021-12-09T01:02:00,prt,21.21
2021-12-09T01:03:00,prt,21.66
2021-12-09T01:04:00,prt,24.64
2021-12-09T01:05:00,prt,24.91
2021-12-09T01:06:00,prt,19.83
2021-12-09T01:07:00,prt,19.94
2021-12-09T01:08:00,prt,22.27
2021-12-09T01:09:00,prt,22.16
2021-12-09T01:10:00,prt,27.88
2021-12-09T01:11:00,prt,27.19
2021-12-09T01:12:00,prt,23.00
2021-12-09T01:13:00,prt,21.94
2021-12-09T01:14:00,prt,23.91
2021-12-09T01:15:00,prt,23.01
2021-12-09T01:16:00,prt,21.11
2021-12-09T01:17:00,prt,22.64
2021-12-09T01:18:00,prt,22.16
2021-12-09T01:19:00,prt,21.20
2021-12-09T01:20:00,prt,28.74
2021-12-09T01:21:00,prt,29.53
2021-12-09T01:22:00,prt,28.87
2021-12-09T01:23:00,prt,26.81
2021-12-09T01:24:00,prt,26.25
2021-12-09T01:25:00,prt,22.60
2021-12-09T01:26:00,prt,19.16
2021-12-09T01:27:00,prt,20.81
2021-12-09T01:28:00,prt,21.97
2021-12-09T01:29:00,prt,24.14
2021-12-09T01:30:00,prt,22.28
2021-12-09T01:31:00,prt,26.05
2021-12-09T01:32:00,prt,23.86
2021-12-09T01:33:00,prt,22.41
2021-12-09T01:34:00,prt,20.20
2021-12-09T01:35:00,prt,19.97
2021-12-09T01:36:00,prt,20.67
2021-12-09T01:37:00,prt,21.51
2021-12-09T01:38:00,prt,20.91
2021-12-09T01:39:00,prt,23.34
2021-12-09T01:40:00,prt,23.47
2021-12-09T01:41:00,prt,23.17
2021-12-09T01:42:00,prt,22.83
2021-12-09T01:43:00,prt,23.08
2021-12-09T01:44:00,prt,20.31
2021-12-09T01:45:00,prt,19.99
2021-12-09T01:46:00,prt,20.87
2021-12-09T01:47:00,prt,20.75
2021-12-09T01:48:00,prt,21.21
2021-12-09T01:49:00,prt,19.56
2021-12-09T01:50:00,prt,20.02
2021-12-09T01:51:00,prt,18.79
2021-12-09T01:52:00,prt,20.17
2021-12-09T01:53:00,prt,19.82
2021-12-09T01:54:00,prt,19.65
2021-12-09T01:55:00,prt,18.29
2021-12-09T01:56:00,prt,19.76
2021-12-09T01:57:00,prt,22.47
2021-12-09T01:58:00,prt,22.21
2021-12-09T01:59:00,prt,23.71
2021-12-09T02:00:00,prt,26.06
2021-12-09T02:01:00,prt,23.89
2021-12-09T02:02:00,prt,24.49
2021-12-09T02:03:00,prt,22.66
2021-12-09T02:04:00,prt,23.10
2021-12-09T02:05:00,prt,23.08
2021-12-09T02:06:00,prt,21.62
2021-12-09T02:07:00,prt,22.66
2021-12-09T02:08:00,prt,20.71
2021-12-09T02:09:00,prt,21.34
2021-12-09T02:10:00,prt,22.31
2021-12-09T02:11:00,prt,21.95
2021-12-09T02:12:00,prt,20.88
2021-12-09T02:13:00,prt,19.84
2021-12-09T02:14:00,prt,20.10
2021-12-09T02:15:00,prt,20.17
2021-12-09T02:16:00,prt,20.07
2021-12-09T02:17:00,prt,23.41
2021-12-09T02:18:00,prt,30.46
2021-12-09T02:19:00,prt,29.69
2021-12-09T02:20:00,prt,28.64
2021-12-09T02:21:00,prt,27.20
2021-12-09T02:22:00,prt,22.57
2021-12-09T02:23:00,prt,24.19
2021-12-09T02:24:00,prt,21.51
2021-12-09T02:25:00,prt,21.70
2021-12-09T02:26:00,prt,26.07
2021-12-09T02:27:00,prt,24.86
2021-12-09T02:28:00,prt,25.67
2021-12-09T02:29:00,prt,25.70
2021-12-09T02:30:00,prt,25.89
2021-12-09T02:31:00,prt,24.88
2021-12-09T02:32:00,prt,24.71
2021-12-09T02:33:00,prt,23.86
2021-12-09T02:34:00,prt,24.49
2021-12-09T02:35:00,prt,24.12
2021-12-09T02:36:00,prt,21.36
2021-12-09T02:37:00,prt,24.30
2021-12-09T02:38:00,prt,22.90
2021-12-09T02:39:00,prt,22.91
2021-12-09T02:40:00,prt,22.58
2021-12-09T02:41:00,prt,18.71
2021-12-09T02:42:00,prt,18.92
2021-12-09T02:43:00,prt,18.75
2021-12-09T02:44:00,prt,22.10
2021-12-09T02:45:00,prt,19.91
2021-12-09T02:46:00,prt,21.07
2021-12-09T02:47:00,prt,22.43
2021-12-09T02:48:00,prt,22.10
2021-12-09T02:49:00,prt,23.08
2021-12-09T02:50:00,prt,22.83
2021-12-09T02:51:00,prt,22.74
2021-12-09T02:52:00,prt,22.02
2021-12-09T02:53:00,prt,21.58
2021-12-09T02:54:00,prt,17.75
2021-12-09T02:55:00,prt,19.20
2021-12-09T02:56:00,prt,23.55
2021-12-09T02:57:00,prt,22.99
2021-12-09T02:58:00,prt,22.59
2021-12-09T02:59:00,prt,21.96
2021-12-09T03:00:00,prt,21.56
2021-12-09T03:01:00,prt,18.56
2021-12-09T03:02:00,prt,24.15
2021-12-09T03:03:00,prt,23.85
2021-12-09T03:04:00,prt,19.18
2021-12-09T03:05:00,prt,19.77
2021-12-09T03:06:00,prt,22.55
2021-12-09T03:07:00,prt,24.24
2021-12-09T03:08:00,prt,23.24
2021-12-09T03:09:00,prt,24.28
2021-12-09T03:10:00,prt,22.24
2021-12-09T03:11:00,prt,21.81
2021-12-09T03:12:00,prt,20.06
2021-12-09T03:13:00,prt,20.05
2021-12-09T03:14:00,prt,20.21
2021-12-09T03:15:00,prt,26.52
2021-12-09T03:16:00,prt,28.65
2021-12-09T03:17:00,prt,28.72
2021-12-09T03:18:00,prt,30.21
2021-12-09T03:19:00,prt,30.64
2021-12-09T03:20:00,prt,27.07
2021-12-09T03:21:00,prt,20.26
2021-12-09T03:22:00,prt,20.21
2021-12-09T03:23:00,prt,20.84
2021-12-09T03:24:00,prt,19.59
2021-12-09T03:25:00,prt,19.47
2021-12-09T03:26:00,prt,18.98
2021-12-09T03:27:00,prt,18.74
2021-12-09T03:28:00,prt,20.32
2021-12-09T03:29:00,prt,21.92
2021-12-09T03:30:00,prt,23.24
2021-12-09T03:31:00,prt,21.91
2021-12-09T03:32:00,prt,23.20
2021-12-09T03:33:00,prt,23.13
2021-12-09T03:34:00,prt,21.87
2021-12-09T03:35:00,prt,20.16
2021-12-09T03:36:00,prt,21.99
2021-12-09T03:37:00,prt,22.09
2021-12-09T03:38:00,prt,21.90
2021-12-09T03:39:00,prt,23.51
2021-12-09T03:40:00,prt,24.86
2021-12-09T03:41:00,prt,22.11
2021-12-09T03:42:00,prt,21.47
2021-12-09T03:43:00,prt,22.05
2021-12-09T03:44:00,prt,22.80
2021-12-09T03:45:00,prt,23.63
2021-12-09T03:46:00,prt,24.13
2021-12-09T03:47:00,prt,23.50
2021-12-09T03:48:00,prt,22.64
2021-12-09T03:49:00,prt,22.06
2021-12-09T03:50:00,prt,23.04
2021-12-09T03:51:00,prt,21.92
2021-12-09T03:52:00,prt,20.14
2021-12-09T03:53:00,prt,18.98
2021-12-09T03:54:00,prt,18.75
2021-12-09T03:55:00,prt,20.82
2021-12-09T03:56:00,prt,20.96
2021-12-09T03:57:00,prt,22.72
2021-12-09T03:58:00,prt,22.86
2021-12-09T03:59:00,prt,23.28
2021-12-09T04:00:00,prt,26.03
2021-12-09T04:01:00,prt,25.82
2021-12-09T04:02:00,prt,28.64
2021-12-09T04:03:00,prt,28.17
2021-12-09T04:04:00,prt,28.46
2021-12-09T04:05:00,prt,26.01
2021-12-09T04:06:00,prt,26.56
2021-12-09T04:07:00,prt,26.80
2021-12-09T04:08:00,prt,27.48
2021-12-09T04:09:00,prt,29.70
2021-12-09T04:10:00,prt,30.51
2021-12-09T04:11:00,prt,34.29
2021-12-09T04:12:00,prt,34.02
2021-12-09T04:13:00,prt,32.50
2021-12-09T04:14:00,prt,35.09
2021-12-09T04:15:00,prt,31.24
2021-12-09T04:16:00,prt,31.30
2021-12-09T04:17:00,prt,28.90
2021-12-09T04:18:00,prt,29.95
2021-12-09T04:19:00,prt,29.92
2021-12-09T04:20:00,prt,29.96
2021-12-09T04:21:00,prt,33.99
2021-12-09T04:22:00,prt,29.10
2021-12-09T04:23:00,prt,29.02
2021-12-09T04:24:00,prt,29.21
2021-12-09T04:25:00,prt,29.02
2021-12-09T04:26:00,prt,25.76
2021-12-09T04:27:00,prt,27.21
2021-12-09T04:28:00,prt,25.83
2021-12-09T04:29:00,prt,26.25
2021-12-09T04:30:00,prt,26.73
2021-12-09T04:31:00,prt,26.76
2021-12-09T04:32:00,prt,27.27
2021-12-09T04:33:00,prt,27.53
2021-12-09T04:34:00,prt,28.30
2021-12-09T04:35:00,prt,28.23
2021-12-09T04:36:00,prt,28.57
2021-12-09T04:37:00,prt,29.40
2021-12-09T04:38:00,prt,29.02
2021-12-09T04:39:00,prt,31.34
2021-12-09T04:40:00,prt,29.88
2021-12-09T04:41:00,prt,29.87
2021-12-09T04:42:00,prt,31.17
2021-12-09T04:43:00,prt,28.27
2021-12-09T04:44:00,prt,29.60
2021-12-09T04:45:00,prt,30.28
2021-12-09T04:46:00,prt,32.08
2021-12-09T04:47:00,prt,31.54
2021-12-09T04:48:00,prt,29.27
2021-12-09T04:49:00,prt,28.61
2021-12-09T04:50:00,prt,30.25
2021-12-09T04:51:00,prt,27.89
2021-12-09T04:52:00,prt,29.44
2021-12-09T04:53:00,prt,28.72
2021-12-09T04:54:00,prt,29.33
2021-12-09T04:55:00,prt,29.12
2021-12-09T04:56:00,prt,27.20
2021-12-09T04:57:00,prt,26.44
2021-12-09T04:58:00,prt,26.41
2021-12-09T04:59:00,prt,26.43
2021-12-09T05:00:00,prt,28.16
2021-12-09T05:01:00,prt,29.24
2021-12-09T05:02:00,prt,27.08
2021-12-09T05:03:00,prt,26.82
2021-12-09T05:04:00,prt,29.71
2021-12-09T05:05:00,prt,26.76
2021-12-09T05:06:00,prt,25.93
2021-12-09T05:07:00,prt,27.25
2021-12-09T05:08:00,prt,36.02
2021-12-09T05:09:00,prt,34.53
2021-12-09T05:10:00,prt,32.07
2021-12-09T05:11:00,prt,31.48
2021-12-09T05:12:00,prt,30.34
2021-12-09T05:13:00,prt,30.39
2021-12-09T05:14:00,prt,26.44
2021-12-09T05:15:00,prt,26.82
2021-12-09T05:16:00,prt,26.37
2021-12-09T05:17:00,prt,26.39
2021-12-09T05:18:00,prt,28.74
2021-12-09T05:19:00,prt,30.15
2021-12-09T05:20:00,prt,30.18
2021-12-09T05:21:00,prt,33.40
2021-12-09T05:22:00,prt,35.10
2021-12-09T05:23:00,prt,32.11
2021-12-09T05:24:00,prt,31.47
2021-12-09T05:25:00,prt,29.26
2021-12-09T05:26:00,prt,33.78
2021-12-09T05:27:00,prt,32.72
2021-12-09T05:28:00,prt,32.23
2021-12-09T05:29:00,prt,32.48
2021-12-09T05:30:00,prt,36.49
2021-12-09T05:31:00,prt,50.62
2021-12-09T05:32:00,prt,50.69
2021-12-09T05:33:00,prt,49.41
2021-12-09T05:34:00,prt,48.27
2021-12-09T05:35:00,prt,43.44
2021-12-09T05:36:00,prt,42.83
2021-12-09T05:37:00,prt,40.76
2021-12-09T05:38:00,prt,41.28
2021-12-09T05:39:00,prt,42.10
2021-12-09T05:40:00,prt,45.41
2021-12-09T05:41:00,prt,44.48
2021-12-09T05:42:00,prt,44.32
2021-12-09T05:43:00,prt,40.89
2021-12-09T05:44:00,prt,41.69
2021-12-09T05:45:00,prt,40.23
2021-12-09T05:46:00,prt,40.69
2021-12-09T05:47:00,prt,40.68
2021-12-09T05:48:00,prt,42.13
2021-12-09T05:49:00,prt,40.04
2021-12-09T05:50:00,prt,39.16
2021-12-09T05:51:00,prt,37.94
2021-12-09T05:52:00,prt,37.13
2021-12-09T05:53:00,prt,40.11
2021-12-09T05:54:00,prt,39.58
2021-12-09T05:55:00,prt,41.76
2021-12-09T05:56:00,prt,40.14
2021-12-09T05:57:00,prt,43.29
2021-12-09T05:58:00,prt,44.24
2021-12-09T05:59:00,prt,51.99
2021-12-09T06:00:00,prt,56.45
2021-12-09T06:01:00,prt,60.04
2021-12-09T06:02:00,prt,63.93
2021-12-09T06:03:00,prt,65.15
2021-12-09T06:04:00,prt,64.11
2021-12-09T06:05:00,prt,80.11
2021-12-09T06:06:00,prt,78.73
2021-12-09T06:07:00,prt,79.94
2021-12-09T06:08:00,prt,84.92
2021-12-09T06:09:00,prt,81.21
2021-12-09T06:10:00,prt,77.16
2021-12-09T06:11:00,prt,78.92
2021-12-09T06:12:00,prt,78.06
2021-12-09T06:13:00,prt,75.87
2021-12-09T06:14:00,prt,74.07
2021-12-09T06:15:00,prt,72.40
2021-12-09T06:16:00,prt,70.46
2021-12-09T06:17:00,prt,71.75
2021-12-09T06:18:00,prt,66.45
2021-12-09T06:19:00,prt,67.06
2021-12-09T06:20:00,prt,73.33
2021-12-09T06:21:00,prt,68.26
2021-12-09T06:22:00,prt,69.78
2021-12-09T06:23:00,prt,60.90
2021-12-09T06:24:00,prt,63.39
2021-12-09T06:25:00,prt,62.49
2021-12-09T06:26:00,prt,64.70
2021-12-09T06:27:00,prt,61.11
2021-12-09T06:28:00,prt,64.72
2021-12-09T06:29:00,prt,59.08
2021-12-09T06:30:00,prt,57.59
2021-12-09T06:31:00,prt,66.87
2021-12-09T06:32:00,prt,74.24
2021-12-09T06:33:00,prt,72.55
2021-12-09T06:34:00,prt,72.91
2021-12-09T06:35:00,prt,79.67
2021-12-09T06:36:00,prt,77.06
2021-12-09T06:37:00,prt,69.32
2021-12-09T06:38:00,prt,68.16
2021-12-09T06:39:00,prt,74.67
2021-12-09T06:40:00,prt,67.59
2021-12-09T06:41:00,prt,67.72
2021-12-09T06:42:00,prt,64.98
2021-12-09T06:43:00,prt,68.40
2021-12-09T06:44:00,prt,74.81
2021-12-09T06:45:00,prt,69.34
2021-12-09T06:46:00,prt,66.11
2021-12-09T06:47:00,prt,68.55
2021-12-09T06:48:00,prt,68.95
2021-12-09T06:49:00,prt,65.26
2021-12-09T06:50:00,prt,72.34
2021-12-09T06:51:00,prt,66.57
2021-12-09T06:52:00,prt,67.95
2021-12-09T06:53:00,prt,62.78
2021-12-09T06:54:00,prt,61.84
2021-12-09T06:55:00,prt,62.49
2021-12-09T06:56:00,prt,60.08
2021-12-09T06:57:00,prt,62.52
2021-12-09T06:58:00,prt,63.02
2021-12-09T06:59:00,prt,65.33
2021-12-09T07:00:00,prt,64.12
2021-12-09T07:01:00,prt,68.91
2021-12-09T07:02:00,prt,72.95
2021-12-09T07:03:00,prt,73.75
2021-12-09T07:04:00,prt,80.81
2021-12-09T07:05:00,prt,87.53
2021-12-09T07:06:00,prt,85.00
2021-12-09T07:07:00,prt,76.71
2021-12-09T07:08:00,prt,76.37
2021-12-09T07:09:00,prt,79.02
2021-12-09T07:10:00,prt,78.56
2021-12-09T07:11:00,prt,79.98
2021-12-09T07:12:00,prt,77.62
2021-12-09T07:13:00,prt,78.84
2021-12-09T07:14:00,prt,78.09
2021-12-09T07:15:00,prt,79.31
2021-12-09T07:16:00,prt,79.27
2021-12-09T07:17:00,prt,82.48
2021-12-09T07:18:00,prt,80.97
2021-12-09T07:19:00,prt,78.58
2021-12-09T07:20:00,prt,81.97
2021-12-09T07:21:00,prt,77.98
2021-12-09T07:22:00,prt,76.44
2021-12-09T07:23:00,prt,72.98
2021-12-09T07:24:00,prt,76.03
2021-12-09T07:25:00,prt,75.15
2021-12-09T07:26:00,prt,84.32
2021-12-09T07:27:00,prt,79.40
2021-12-09T07:28:00,prt,77.11
2021-12-09T07:29:00,prt,77.58
2021-12-09T07:30:00,prt,73.07
2021-12-09T07:31:00,prt,74.58
2021-12-09T07:32:00,prt,70.97
2021-12-09T07:33:00,prt,77.99
2021-12-09T07:34:00,prt,77.20
2021-12-09T07:35:00,prt,82.42
2021-12-09T07:36:00,prt,87.93
2021-12-09T07:37:00,prt,84.63
2021-12-09T07:38:00,prt,89.24
2021-12-09T07:39:00,prt,86.42
2021-12-09T07:40:00,prt,77.40
2021-12-09T07:41:00,prt,85.87
2021-12-09T07:42:00,prt,83.05
2021-12-09T07:43:00,prt,85.59
2021-12-09T07:44:00,prt,72.68
2021-12-09T07:45:00,prt,76.50
2021-12-09T07:46:00,prt,76.13
2021-12-09T07:47:00,prt,80.30
2021-12-09T07:48:00,prt,81.58
2021-12-09T07:49:00,prt,81.48
2021-12-09T07:50:00,prt,88.45
2021-12-09T07:51:00,prt,83.42
2021-12-09T07:52:00,prt,100.00
2021-12-09T07:53:00,prt,92.31
2021-12-09T07:54:00,prt,86.10
2021-12-09T07:55:00,prt,80.78
2021-12-09T07:56:00,prt,81.18
2021-12-09T07:57:00,prt,78.47
2021-12-09T07:58:00,prt,76.00
2021-12-09T07:59:00,prt,76.69
2021-12-09T08:00:00,prt,89.04
2021-12-09T08:01:00,prt,86.56
2021-12-09T08:02:00,prt,89.45
2021-12-09T08:03:00,prt,86.64
2021-12-09T08:04:00,prt,88.62
2021-12-09T08:05:00,prt,97.01
2021-12-09T08:06:00,prt,82.54
2021-12-09T08:07:00,prt,86.24
2021-12-09T08:08:00,prt,98.10
2021-12-09T08:09:00,prt,84.83
2021-12-09T08:10:00,prt,79.29
2021-12-09T08:11:00,prt,80.77
2021-12-09T08:12:00,prt,81.69
2021-12-09T08:13:00,prt,86.89
2021-12-09T08:14:00,prt,87.41
2021-12-09T08:15:00,prt,81.78
2021-12-09T08:16:00,prt,87.84
2021-12-09T08:17:00,prt,87.87
2021-12-09T08:18:00,prt,88.07
2021-12-09T08:19:00,prt,83.46
2021-12-09T08:20:00,prt,90.53
2021-12-09T08:21:00,prt,89.58
2021-12-09T08:22:00,prt,81.36
2021-12-09T08:23:00,prt,83.47
2021-12-09T08:24:00,prt,83.61
2021-12-09T08:25:00,prt,81.14
2021-12-09T08:26:00,prt,83.52
2021-12-09T08:27:00,prt,84.25
2021-12-09T08:28:00,prt,83.46
2021-12-09T08:29:00,prt,83.58
2021-12-09T08:30:00,prt,87.25
2021-12-09T08:31:00,prt,86.10
2021-12-09T08:32:00,prt,80.84
2021-12-09T08:33:00,prt,87.06
2021-12-09T08:34:00,prt,92.14
2021-12-09T08:35:00,prt,89.42
2021-12-09T08:36:00,prt,86.20
2021-12-09T08:37:00,prt,82.66
2021-12-09T08:38:00,prt,88.82
2021-12-09T08:39:00,prt,87.61
2021-12-09T08:40:00,prt,86.60
2021-12-09T08:41:00,prt,82.47
2021-12-09T08:42:00,prt,93.78
2021-12-09T08:43:00,prt,78.01
2021-12-09T08:44:00,prt,83.43
2021-12-09T08:45:00,prt,79.58
2021-12-09T08:46:00,prt,79.43
2021-12-09T08:47:00,prt,83.32
2021-12-09T08:48:00,prt,83.25
2021-12-09T08:49:00,prt,79.40
2021-12-09T08:50:00,prt,80.51
2021-12-09T08:51:00,prt,87.08
2021-12-09T08:52:00,prt,83.15
2021-12-09T08:53:00,prt,88.80
2021-12-09T08:54:00,prt,87.88
2021-12-09T08:55:00,prt,85.94
2021-12-09T08:56:00,prt,81.68
2021-12-09T08:57:00,prt,86.60
2021-12-09T08:58:00,prt,81.57
2021-12-09T08:59:00,prt,89.24
2021-12-09T09:00:00,prt,85.94
2021-12-09T09:01:00,prt,89.65
2021-12-09T09:02:00,prt,95.14
2021-12-09T09:03:00,prt,87.04
2021-12-09T09:04:00,prt,90.10
2021-12-09T09:05:00,prt,86.77
2021-12-09T09:06:00,prt,96.42
2021-12-09T09:07:00,prt,88.96
2021-12-09T09:08:00,prt,89.50
2021-12-09T09:09:00,prt,90.84
2021-12-09T09:10:00,prt,94.67
2021-12-09T09:11:00,prt,92.59
2021-12-09T09:12:00,prt,94.99
2021-12-09T09:13:00,prt,91.00
2021-12-09T09:14:00,prt,91.16
2021-12-09T09:15:00,prt,91.43
2021-12-09T09:16:00,prt,92.34
2021-12-09T09:17:00,prt,89.47
2021-12-09T09:18:00,prt,87.98
2021-12-09T09:19:00,prt,99.78
2021-12-09T09:20:00,prt,103.21
2021-12-09T09:21:00,prt,98.82
2021-12-09T09:22:00,prt,95.05
2021-12-09T09:23:00,prt,97.76
2021-12-09T09:24:00,prt,95.89
2021-12-09T09:25:00,prt,88.85
2021-12-09T09:26:00,prt,84.75
2021-12-09T09:27:00,prt,84.41
2021-12-09T09:28:00,prt,88.28
2021-12-09T09:29:00,prt,90.73
2021-12-09T09:30:00,prt,94.06
2021-12-09T09:31:00,prt,93.59
2021-12-09T09:32:00,prt,94.32
2021-12-09T09:33:00,prt,92.81
2021-12-09T09:34:00,prt,91.67
2021-12-09T09:35:00,prt,92.16
2021-12-09T09:36:00,prt,101.31
2021-12-09T09:37:00,prt,101.33
2021-12-09T09:38:00,prt,96.66
2021-12-09T09:39:00,prt,83.96
2021-12-09T09:40:00,prt,83.61
2021-12-09T09:41:00,prt,93.15
2021-12-09T09:42:00,prt,89.38
2021-12-09T09:43:00,prt,91.17
2021-12-09T09:44:00,prt,93.58
2021-12-09T09:45:00,prt,98.04
2021-12-09T09:46:00,prt,93.86
2021-12-09T09:47:00,prt,96.38
2021-12-09T09:48:00,prt,95.27
2021-12-09T09:49:00,prt,97.51
2021-12-09T09:50:00,prt,95.99
2021-12-09T09:51:00,prt,98.43
2021-12-09T09:52:00,prt,95.23
2021-12-09T09:53:00,prt,90.35
2021-12-09T09:54:00,prt,91.76
2021-12-09T09:55:00,prt,93.17
2021-12-09T09:56:00,prt,93.56
2021-12-09T09:57:00,prt,94.95
2021-12-09T09:58:00,prt,97.06
2021-12-09T09:59:00,prt,97.05
2021-12-09T10:00:00,prt,90.29
2021-12-09T10:01:00,prt,96.37
2021-12-09T10:02:00,prt,96.67
2021-12-09T10:03:00,prt,98.16
2021-12-09T10:04:00,prt,101.92
2021-12-09T10:05:00,prt,92.67
2021-12-09T10:06:00,prt,90.04
2021-12-09T10:07:00,prt,92.76
2021-12-09T10:08:00,prt,93.27
2021-12-09T10:09:00,prt,101.11
2021-12-09T10:10:00,prt,104.11
2021-12-09T10:11:00,prt,98.74
2021-12-09T10:12:00,prt,95.21
2021-12-09T10:13:00,prt,95.21
2021-12-09T10:14:00,prt,99.49
2021-12-09T10:15:00,prt,97.48
2021-12-09T10:16:00,prt,98.92
2021-12-09T10:17:00,prt,92.53
2021-12-09T10:18:00,prt,90.94
2021-12-09T10:19:00,prt,87.26
2021-12-09T10:20:00,prt,86.52
2021-12-09T10:21:00,prt,91.27
2021-12-09T10:22:00,prt,108.09
2021-12-09T10:23:00,prt,90.49
2021-12-09T10:24:00,prt,98.60
2021-12-09T10:25:00,prt,96.05
2021-12-09T10:26:00,prt,105.63
2021-12-09T10:27:00,prt,91.51
2021-12-09T10:28:00,prt,91.87
2021-12-09T10:29:00,prt,86.33
2021-12-09T10:30:00,prt,87.80
2021-12-09T10:31:00,prt,96.87
2021-12-09T10:32:00,prt,91.19
2021-12-09T10:33:00,prt,95.29
2021-12-09T10:34:00,prt,101.20
2021-12-09T10:35:00,prt,96.82
2021-12-09T10:36:00,prt,99.22
2021-12-09T10:37:00,prt,108.85
2021-12-09T10:38:00,prt,92.32
2021-12-09T10:39:00,prt,93.29
2021-12-09T10:40:00,prt,105.07
2021-12-09T10:41:00,prt,95.42
2021-12-09T10:42:00,prt,95.63
2021-12-09T10:43:00,prt,94.53
2021-12-09T10:44:00,prt,102.57
2021-12-09T10:45:00,prt,89.80
2021-12-09T10:46:00,prt,98.56
2021-12-09T10:47:00,prt,102.16
2021-12-09T10:48:00,prt,97.08
2021-12-09T10:49:00,prt,94.71
2021-12-09T10:50:00,prt,93.56
2021-12-09T10:51:00,prt,92.30
2021-12-09T10:52:00,prt,89.99
2021-12-09T10:53:00,prt,91.95
2021-12-09T10:54:00,prt,90.06
2021-12-09T10:55:00,prt,93.92
2021-12-09T10:56:00,prt,93.50
2021-12-09T10:57:00,prt,91.22
2021-12-09T10:58:00,prt,86.53
2021-12-09T10:59:00,prt,92.98
2021-12-09T11:00:00,prt,94.43
2021-12-09T11:01:00,prt,94.59
2021-12-09T11:02:00,prt,90.60
2021-12-09T11:03:00,prt,92.61
2021-12-09T11:04:00,prt,94.18
2021-12-09T11:05:00,prt,93.32
2021-12-09T11:06:00,prt,93.54
2021-12-09T11:07:00,prt,100.20
2021-12-09T11:08:00,prt,103.53
2021-12-09T11:09:00,prt,96.53
2021-12-09T11:10:00,prt,94.00
2021-12-09T11:11:00,prt,89.15
2021-12-09T11:12:00,prt,87.95
2021-12-09T11:13:00,prt,87.01
2021-12-09T11:14:00,prt,88.21
2021-12-09T11:15:00,prt,90.42
2021-12-09T11:16:00,prt,89.28
2021-12-09T11:17:00,prt,95.68
2021-12-09T11:18:00,prt,94.36
2021-12-09T11:19:00,prt,95.95
2021-12-09T11:20:00,prt,94.39
2021-12-09T11:21:00,prt,95.51
2021-12-09T11:22:00,prt,107.16
2021-12-09T11:23:00,prt,96.56
2021-12-09T11:24:00,prt,96.41
2021-12-09T11:25:00,prt,93.74
2021-12-09T11:26:00,prt,91.06
2021-12-09T11:27:00,prt,91.78
2021-12-09T11:28:00,prt,97.42
2021-12-09T11:29:00,prt,92.63
2021-12-09T11:30:00,prt,90.76
2021-12-09T11:31:00,prt,93.91
2021-12-09T11:32:00,prt,96.99
2021-12-09T11:33:00,prt,96.29
2021-12-09T11:34:00,prt,94.83
2021-12-09T11:35:00,prt,99.27
2021-12-09T11:36:00,prt,110.46
2021-12-09T11:37:00,prt,113.75
2021-12-09T11:38:00,prt,112.16
