#datetime,building,power
2022-01-26T00:00:00,atd,52.85
2022-01-26T00:02:00,atd,57.54
2022-01-26T00:03:00,atd,24.02
2022-01-26T00:05:00,atd,47.93
2022-01-26T00:06:00,atd,24.02
2022-01-26T00:08:00,atd,43.24
2022-01-26T00:10:00,atd,47.93
2022-01-26T00:12:00,atd,48.05
2022-01-26T00:14:00,atd,48.05
2022-01-26T00:15:00,atd,28.71
2022-01-26T00:17:00,atd,52.85
2022-01-26T00:19:00,atd,48.05
2022-01-26T00:21:00,atd,47.93
2022-01-26T00:23:00,atd,52.85
2022-01-26T00:25:00,atd,52.73
2022-01-26T00:26:00,atd,28.83
2022-01-26T00:28:00,atd,57.66
2022-01-26T00:30:00,atd,47.93
2022-01-26T00:31:00,atd,24.02
2022-01-26T00:32:00,atd,24.02
2022-01-26T00:34:00,atd,52.73
2022-01-26T00:35:00,atd,24.02
2022-01-26T00:36:00,atd,24.02
2022-01-26T00:38:00,atd,57.54
2022-01-26T00:39:00,atd,24.02
2022-01-26T00:41:00,atd,52.85
2022-01-26T00:43:00,atd,52.73
2022-01-26T00:45:00,atd,52.85
2022-01-26T00:47:00,atd,48.05
2022-01-26T00:49:00,atd,47.93
2022-01-26T00:51:00,atd,43.24
2022-01-26T00:52:00,atd,24.02
2022-01-26T00:54:00,atd,47.93
2022-01-26T00:55:00,atd,19.22
2022-01-26T00:56:00,atd,28.83
2022-01-26T00:58:00,atd,43.12
2022-01-26T01:00:00,atd,43.24
2022-01-26T01:01:00,atd,24.02
2022-01-26T01:03:00,atd,52.73
2022-01-26T01:05:00,atd,57.66
2022-01-26T01:06:00,atd,33.63
2022-01-26T01:08:00,atd,71.95
2022-01-26T01:10:00,atd,76.76
2022-01-26T01:11:00,atd,33.63
2022-01-26T01:13:00,atd,52.85
2022-01-26T01:14:00,atd,24.02
2022-01-26T01:16:00,atd,43.12
2022-01-26T01:18:00,atd,43.24
2022-01-26T01:20:00,atd,43.12
2022-01-26T01:21:00,atd,24.02
2022-01-26T01:23:00,atd,52.85
2022-01-26T01:24:00,atd,28.83
2022-01-26T01:26:00,atd,52.73
2022-01-26T01:27:00,atd,24.02
2022-01-26T01:29:00,atd,57.54
2022-01-26T01:30:00,atd,24.02
2022-01-26T01:32:00,atd,43.24
2022-01-26T01:33:00,atd,28.83
2022-01-26T01:34:00,atd,19.10
2022-01-26T01:36:00,atd,43.24
2022-01-26T01:37:00,atd,24.02
2022-01-26T01:39:00,atd,43.24
2022-01-26T01:41:00,atd,43.12
2022-01-26T01:43:00,atd,43.24
2022-01-26T01:44:00,atd,24.02
2022-01-26T01:46:00,atd,52.73
2022-01-26T01:48:00,atd,52.85
2022-01-26T01:50:00,atd,47.93
2022-01-26T01:51:00,atd,24.02
2022-01-26T01:54:00,atd,81.56
2022-01-26T01:56:00,atd,48.05
2022-01-26T01:57:00,atd,24.02
2022-01-26T01:59:00,atd,38.44
2022-01-26T02:01:00,atd,47.93
2022-01-26T02:03:00,atd,38.44
2022-01-26T02:04:00,atd,28.83
2022-01-26T02:06:00,atd,47.93
2022-01-26T02:08:00,atd,43.24
2022-01-26T02:09:00,atd,24.02
2022-01-26T02:11:00,atd,47.93
2022-01-26T02:12:00,atd,28.83
2022-01-26T02:14:00,atd,48.05
2022-01-26T02:16:00,atd,67.15
2022-01-26T02:17:00,atd,33.63
2022-01-26T02:18:00,atd,28.83
2022-01-26T02:20:00,atd,47.93
2022-01-26T02:22:00,atd,43.24
2022-01-26T02:23:00,atd,24.02
2022-01-26T02:25:00,atd,47.93
2022-01-26T02:27:00,atd,48.05
2022-01-26T02:29:00,atd,43.12
2022-01-26T02:30:00,atd,24.02
2022-01-26T02:31:00,atd,19.22
2022-01-26T02:33:00,atd,52.85
2022-01-26T02:34:00,atd,23.91
2022-01-26T02:35:00,atd,24.02
2022-01-26T02:37:00,atd,48.05
2022-01-26T02:38:00,atd,24.02
2022-01-26T02:40:00,atd,43.12
2022-01-26T02:42:00,atd,48.05
2022-01-26T02:44:00,atd,57.54
2022-01-26T02:46:00,atd,48.05
2022-01-26T02:48:00,atd,52.85
2022-01-26T02:49:00,atd,28.71
2022-01-26T02:51:00,atd,57.66
2022-01-26T02:53:00,atd,57.54
2022-01-26T02:55:00,atd,48.05
2022-01-26T02:56:00,atd,33.63
2022-01-26T02:58:00,atd,76.76
2022-01-26T03:00:00,atd,67.15
2022-01-26T03:01:00,atd,38.44
2022-01-26T03:02:00,atd,28.83
2022-01-26T03:04:00,atd,67.15
2022-01-26T03:06:00,atd,43.24
2022-01-26T03:07:00,atd,24.02
2022-01-26T03:09:00,atd,47.93
2022-01-26T03:11:00,atd,48.05
2022-01-26T03:12:00,atd,24.02
2022-01-26T03:14:00,atd,47.93
2022-01-26T03:15:00,atd,28.83
2022-01-26T03:17:00,atd,52.85
2022-01-26T03:20:00,atd,67.15
2022-01-26T03:22:00,atd,57.66
2022-01-26T03:24:00,atd,57.54
2022-01-26T03:25:00,atd,24.02
2022-01-26T03:27:00,atd,52.85
2022-01-26T03:29:00,atd,47.93
2022-01-26T03:31:00,atd,48.05
2022-01-26T03:33:00,atd,47.93
2022-01-26T03:34:00,atd,24.02
2022-01-26T03:36:00,atd,52.85
2022-01-26T03:38:00,atd,43.12
2022-01-26T03:39:00,atd,19.22
2022-01-26T03:40:00,atd,24.02
2022-01-26T03:42:00,atd,52.85
2022-01-26T03:43:00,atd,28.71
2022-01-26T03:45:00,atd,57.66
2022-01-26T03:46:00,atd,28.83
2022-01-26T03:48:00,atd,47.93
2022-01-26T03:49:00,atd,24.02
2022-01-26T03:51:00,atd,48.05
2022-01-26T03:53:00,atd,43.12
2022-01-26T03:54:00,atd,24.02
2022-01-26T03:56:00,atd,38.44
2022-01-26T03:57:00,atd,23.91
2022-01-26T03:59:00,atd,48.05
2022-01-26T04:01:00,atd,48.05
2022-01-26T04:03:00,atd,57.54
2022-01-26T04:05:00,atd,43.24
2022-01-26T04:07:00,atd,52.73
2022-01-26T04:09:00,atd,52.85
2022-01-26T04:10:00,atd,24.02
2022-01-26T04:12:00,atd,52.73
2022-01-26T04:13:00,atd,19.22
2022-01-26T04:15:00,atd,52.85
2022-01-26T04:17:00,atd,43.12
2022-01-26T04:19:00,atd,38.44
2022-01-26T04:21:00,atd,43.24
2022-01-26T04:22:00,atd,23.91
2022-01-26T04:24:00,atd,57.66
2022-01-26T04:25:00,atd,24.02
2022-01-26T04:27:00,atd,43.12
2022-01-26T04:29:00,atd,43.24
2022-01-26T04:30:00,atd,33.63
2022-01-26T04:32:00,atd,47.93
2022-01-26T04:34:00,atd,57.66
2022-01-26T04:35:00,atd,38.44
2022-01-26T04:37:00,atd,76.76
2022-01-26T04:39:00,atd,48.05
2022-01-26T04:40:00,atd,19.10
2022-01-26T04:42:00,atd,43.24
2022-01-26T04:44:00,atd,48.05
2022-01-26T04:45:00,atd,23.91
2022-01-26T04:47:00,atd,48.05
2022-01-26T04:48:00,atd,24.02
2022-01-26T04:50:00,atd,47.93
2022-01-26T04:51:00,atd,19.22
2022-01-26T04:53:00,atd,48.05
2022-01-26T04:55:00,atd,52.73
2022-01-26T04:57:00,atd,48.05
2022-01-26T04:58:00,atd,24.02
2022-01-26T05:00:00,atd,47.93
2022-01-26T05:02:00,atd,43.24
2022-01-26T05:04:00,atd,57.66
2022-01-26T05:06:00,atd,47.93
2022-01-26T05:07:00,atd,24.02
2022-01-26T05:09:00,atd,48.05
2022-01-26T05:11:00,atd,38.32
2022-01-26T05:12:00,atd,28.83
2022-01-26T05:13:00,atd,28.83
2022-01-26T05:15:00,atd,62.34
2022-01-26T05:17:00,atd,52.85
2022-01-26T05:18:00,atd,24.02
2022-01-26T05:20:00,atd,52.73
2022-01-26T05:22:00,atd,62.46
2022-01-26T05:24:00,atd,57.54
2022-01-26T05:26:00,atd,43.24
2022-01-26T05:28:00,atd,43.12
2022-01-26T05:30:00,atd,43.24
2022-01-26T05:32:00,atd,48.05
2022-01-26T05:34:00,atd,47.93
2022-01-26T05:36:00,atd,62.46
2022-01-26T05:38:00,atd,71.95
2022-01-26T05:40:00,atd,72.07
2022-01-26T05:41:00,atd,43.12
2022-01-26T05:49:00,atd,95.98
2022-01-26T05:50:00,atd,47.93
2022-01-26T05:52:00,atd,96.09
2022-01-26T05:53:00,atd,43.12
2022-01-26T05:55:00,atd,95.98
2022-01-26T05:57:00,atd,96.09
2022-01-26T05:59:00,atd,95.98
2022-01-26T06:03:00,atd,95.98
2022-01-26T06:06:00,atd,48.05
2022-01-26T06:07:00,atd,47.93
2022-01-26T06:09:00,atd,96.09
2022-01-26T06:13:00,atd,91.17
2022-01-26T06:14:00,atd,43.24
2022-01-26T06:16:00,atd,86.37
2022-01-26T06:18:00,atd,91.17
2022-01-26T06:21:00,atd,48.05
2022-01-26T06:27:00,atd,91.17
2022-01-26T06:28:00,atd,48.05
2022-01-26T06:31:00,atd,52.85
2022-01-26T06:34:00,atd,47.93
2022-01-26T06:36:00,atd,95.98
2022-01-26T06:38:00,atd,91.29
2022-01-26T06:40:00,atd,86.37
2022-01-26T06:42:00,atd,86.37
2022-01-26T06:43:00,atd,48.05
2022-01-26T06:45:00,atd,91.17
2022-01-26T06:46:00,atd,43.24
2022-01-26T06:48:00,atd,91.17
2022-01-26T06:49:00,atd,43.24
2022-01-26T06:51:00,atd,81.56
2022-01-26T06:52:00,atd,48.05
2022-01-26T06:56:00,atd,95.98
2022-01-26T06:58:00,atd,86.37
2022-01-26T07:00:00,atd,91.17
2022-01-26T07:01:00,atd,38.44
2022-01-26T07:02:00,atd,43.24
2022-01-26T07:04:00,atd,81.56
2022-01-26T07:06:00,atd,81.56
2022-01-26T07:07:00,atd,43.24
2022-01-26T07:08:00,atd,48.05
2022-01-26T07:10:00,atd,95.98
2022-01-26T07:12:00,atd,95.98
2022-01-26T07:13:00,atd,48.05
2022-01-26T07:15:00,atd,95.98
2022-01-26T07:17:00,atd,91.17
2022-01-26T07:19:00,atd,95.98
2022-01-26T07:21:00,atd,91.17
2022-01-26T07:23:00,atd,81.68
2022-01-26T07:25:00,atd,86.37
2022-01-26T07:27:00,atd,81.56
2022-01-26T07:28:00,atd,43.24
2022-01-26T07:30:00,atd,95.98
2022-01-26T07:31:00,atd,38.44
2022-01-26T07:32:00,atd,43.24
2022-01-26T07:34:00,atd,95.98
2022-01-26T07:36:00,atd,86.37
2022-01-26T07:37:00,atd,48.05
2022-01-26T07:39:00,atd,95.98
2022-01-26T07:40:00,atd,43.12
2022-01-26T07:43:00,atd,43.12
2022-01-26T07:47:00,atd,96.09
2022-01-26T07:48:00,atd,52.73
2022-01-26T07:50:00,atd,95.98
2022-01-26T07:52:00,atd,91.29
2022-01-26T07:54:00,atd,95.98
2022-01-26T07:56:00,atd,95.98
2022-01-26T07:58:00,atd,91.17
2022-01-26T07:59:00,atd,43.24
2022-01-26T08:01:00,atd,95.98
2022-01-26T08:02:00,atd,43.24
2022-01-26T08:07:00,atd,62.34
2022-01-26T08:09:00,atd,96.09
2022-01-26T08:14:00,atd,52.73
2022-01-26T08:21:00,atd,47.93
2022-01-26T08:24:00,atd,48.05
2022-01-26T08:26:00,atd,95.98
2022-01-26T08:27:00,atd,43.24
2022-01-26T08:31:00,atd,91.17
2022-01-26T08:32:00,atd,48.05
2022-01-26T08:34:00,atd,95.98
2022-01-26T08:35:00,atd,43.24
2022-01-26T08:37:00,atd,95.98
2022-01-26T08:38:00,atd,47.93
2022-01-26T08:40:00,atd,91.29
2022-01-26T08:41:00,atd,52.73
2022-01-26T08:43:00,atd,86.48
2022-01-26T08:45:00,atd,86.37
2022-01-26T08:47:00,atd,95.98
2022-01-26T08:48:00,atd,48.05
2022-01-26T08:50:00,atd,86.37
2022-01-26T08:51:00,atd,47.93
2022-01-26T08:54:00,atd,47.93
2022-01-26T08:59:00,atd,57.66
2022-01-26T09:02:00,atd,57.54
2022-01-26T09:03:00,atd,57.66
2022-01-26T09:08:00,atd,52.73
2022-01-26T09:09:00,atd,57.66
2022-01-26T09:10:00,atd,52.73
2022-01-26T09:13:00,atd,52.73
2022-01-26T09:20:00,atd,57.66
2022-01-26T09:37:00,atd,62.34
2022-01-26T09:40:00,atd,62.34
2022-01-26T09:47:00,atd,67.27
2022-01-26T09:56:00,atd,67.27
2022-01-26T10:03:00,atd,67.27
2022-01-26T10:16:00,atd,95.98
2022-01-26T10:25:00,atd,86.37
2022-01-26T10:26:00,atd,76.76
2022-01-26T10:29:00,atd,81.56
2022-01-26T10:32:00,atd,86.37
2022-01-26T10:37:00,atd,86.37
2022-01-26T10:50:00,atd,91.29
2022-01-26T11:02:00,atd,86.48
2022-01-26T11:13:00,atd,91.17
2022-01-26T11:16:00,atd,86.37
2022-01-26T11:19:00,atd,91.17
2022-01-26T11:22:00,atd,95.98
2022-01-26T11:38:00,atd,95.98
2022-01-26T11:49:00,atd,95.98
2022-01-26T11:54:00,atd,86.37
2022-01-26T12:04:00,atd,95.98
2022-01-26T12:07:00,atd,95.98
2022-01-26T12:08:00,atd,95.98
2022-01-26T12:13:00,atd,95.98
2022-01-26T12:32:00,atd,91.17
2022-01-26T12:37:00,atd,91.17
2022-01-26T12:38:00,atd,86.37
2022-01-26T12:41:00,atd,95.98
2022-01-26T12:58:00,atd,86.37
2022-01-26T13:19:00,atd,91.17
2022-01-26T13:22:00,atd,86.37
2022-01-26T13:25:00,atd,86.37
2022-01-26T13:46:00,atd,81.56
2022-01-26T13:58:00,atd,76.76
2022-01-26T14:01:00,atd,71.95
2022-01-26T14:06:00,atd,67.15
2022-01-26T14:17:00,atd,67.15
2022-01-26T14:18:00,atd,67.27
2022-01-26T14:21:00,atd,71.95
2022-01-26T14:22:00,atd,62.46
2022-01-26T14:25:00,atd,62.34
2022-01-26T14:36:00,atd,81.68
2022-01-26T14:45:00,atd,72.07
2022-01-26T14:48:00,atd,57.54
2022-01-26T15:11:00,atd,71.95
2022-01-26T15:16:00,atd,67.15
2022-01-26T15:25:00,atd,67.15
2022-01-26T15:34:00,atd,52.85
2022-01-26T15:43:00,atd,52.85
2022-01-26T15:46:00,atd,57.54
2022-01-26T15:51:00,atd,52.73
2022-01-26T15:56:00,atd,52.85
2022-01-26T15:59:00,atd,57.66
2022-01-26T16:08:00,atd,48.05
2022-01-26T16:19:00,atd,57.66
2022-01-26T16:30:00,atd,52.85
2022-01-26T16:33:00,atd,52.73
2022-01-26T16:40:00,atd,62.46
2022-01-26T16:41:00,atd,57.54
2022-01-26T16:46:00,atd,62.46
2022-01-26T17:03:00,atd,67.15
2022-01-26T17:06:00,atd,62.46
2022-01-26T17:21:00,atd,67.15
2022-01-26T17:22:00,atd,67.27
2022-01-26T17:25:00,atd,67.15
2022-01-26T17:28:00,atd,62.46
2022-01-26T17:33:00,atd,62.46
2022-01-26T17:48:00,atd,62.34
2022-01-26T17:55:00,atd,72.07
2022-01-26T18:06:00,atd,71.95
2022-01-26T18:07:00,atd,71.95
2022-01-26T18:14:00,atd,67.27
2022-01-26T18:21:00,atd,72.07
2022-01-26T18:28:00,atd,62.46
2022-01-26T18:31:00,atd,71.95
2022-01-26T18:40:00,atd,72.07
2022-01-26T18:45:00,atd,67.27
2022-01-26T18:54:00,atd,62.46
2022-01-26T19:11:00,atd,67.15
2022-01-26T19:24:00,atd,62.34
2022-01-26T19:27:00,atd,62.46
2022-01-26T19:32:00,atd,67.15
2022-01-26T19:33:00,atd,62.46
2022-01-26T19:44:00,atd,57.66
2022-01-26T19:55:00,atd,67.27
2022-01-26T19:56:00,atd,52.73
2022-01-26T19:59:00,atd,57.66
2022-01-26T20:14:00,atd,52.85
2022-01-26T20:23:00,atd,52.85
2022-01-26T20:34:00,atd,52.85
2022-01-26T20:37:00,atd,57.54
2022-01-26T20:40:00,atd,57.66
2022-01-26T20:54:00,atd,95.98
2022-01-26T20:55:00,atd,57.54
2022-01-26T20:58:00,atd,48.05
2022-01-26T20:59:00,atd,48.05
2022-01-26T21:01:00,atd,86.37
2022-01-26T21:02:00,atd,47.93
2022-01-26T21:05:00,atd,52.73
2022-01-26T21:07:00,atd,95.98
2022-01-26T21:08:00,atd,52.85
2022-01-26T21:09:00,atd,52.73
2022-01-26T21:15:00,atd,95.98
2022-01-26T21:17:00,atd,91.17
2022-01-26T21:18:00,atd,38.44
2022-01-26T21:20:00,atd,86.37
2022-01-26T21:22:00,atd,91.17
2022-01-26T21:24:00,atd,81.68
2022-01-26T21:26:00,atd,86.37
2022-01-26T21:27:00,atd,38.44
2022-01-26T21:29:00,atd,81.56
2022-01-26T21:30:00,atd,38.44
2022-01-26T21:33:00,atd,52.73
2022-01-26T21:34:00,atd,43.24
2022-01-26T21:36:00,atd,86.37
2022-01-26T21:38:00,atd,76.88
2022-01-26T21:40:00,atd,81.56
2022-01-26T21:41:00,atd,38.44
2022-01-26T21:43:00,atd,62.34
2022-01-26T21:44:00,atd,33.63
2022-01-26T21:45:00,atd,33.63
2022-01-26T21:47:00,atd,67.15
2022-01-26T21:49:00,atd,62.34
2022-01-26T21:51:00,atd,67.27
2022-01-26T21:53:00,atd,62.34
2022-01-26T21:55:00,atd,48.05
2022-01-26T21:57:00,atd,52.85
2022-01-26T21:58:00,atd,33.52
2022-01-26T22:00:00,atd,57.66
2022-01-26T22:01:00,atd,28.83
2022-01-26T22:03:00,atd,47.93
2022-01-26T22:05:00,atd,43.24
2022-01-26T22:07:00,atd,47.93
2022-01-26T22:09:00,atd,62.46
2022-01-26T22:10:00,atd,19.22
2022-01-26T22:12:00,atd,47.93
2022-01-26T22:14:00,atd,48.05
2022-01-26T22:16:00,atd,47.93
2022-01-26T22:18:00,atd,52.85
2022-01-26T22:20:00,atd,48.05
2022-01-26T22:21:00,atd,23.91
2022-01-26T22:22:00,atd,28.83
2022-01-26T22:24:00,atd,52.85
2022-01-26T22:25:00,atd,28.83
2022-01-26T22:27:00,atd,52.73
2022-01-26T22:29:00,atd,48.05
2022-01-26T22:31:00,atd,62.34
2022-01-26T22:32:00,atd,38.44
2022-01-26T22:34:00,atd,52.73
2022-01-26T22:36:00,atd,52.85
2022-01-26T22:38:00,atd,48.05
2022-01-26T22:39:00,atd,19.10
2022-01-26T22:41:00,atd,48.05
2022-01-26T22:42:00,atd,24.02
2022-01-26T22:44:00,atd,52.73
2022-01-26T22:45:00,atd,24.02
2022-01-26T22:46:00,atd,24.02
2022-01-26T22:48:00,atd,52.85
2022-01-26T22:50:00,atd,52.73
2022-01-26T22:52:00,atd,48.05
2022-01-26T22:54:00,atd,52.73
2022-01-26T22:56:00,atd,48.05
2022-01-26T22:57:00,atd,24.02
2022-01-26T22:58:00,atd,23.91
2022-01-26T22:59:00,atd,24.02
2022-01-26T23:01:00,atd,52.85
2022-01-26T23:03:00,atd,43.12
2022-01-26T23:05:00,atd,48.05
2022-01-26T23:07:00,atd,48.05
2022-01-26T23:09:00,atd,43.12
2022-01-26T23:11:00,atd,48.05
2022-01-26T23:13:00,atd,47.93
2022-01-26T23:15:00,atd,62.46
2022-01-26T23:17:00,atd,52.85
2022-01-26T23:18:00,atd,23.91
2022-01-26T23:20:00,atd,48.05
2022-01-26T23:22:00,atd,48.05
2022-01-26T23:24:00,atd,38.32
2022-01-26T23:26:00,atd,48.05
2022-01-26T23:28:00,atd,43.12
2022-01-26T23:30:00,atd,43.24
2022-01-26T23:32:00,atd,48.05
2022-01-26T23:33:00,atd,23.91
2022-01-26T23:35:00,atd,52.85
2022-01-26T23:36:00,atd,33.63
2022-01-26T23:38:00,atd,67.15
2022-01-26T23:40:00,atd,62.46
2022-01-26T23:42:00,atd,57.54
2022-01-26T23:43:00,atd,33.63
2022-01-26T23:45:00,atd,81.56
2022-01-26T23:47:00,atd,67.27
2022-01-26T23:48:00,atd,19.22
2022-01-26T23:50:00,atd,43.12
2022-01-26T23:51:00,atd,24.02
2022-01-26T23:53:00,atd,48.05
2022-01-26T23:55:00,atd,52.73
2022-01-26T23:56:00,atd,19.22
2022-01-26T23:57:00,atd,24.02
2022-01-26T23:59:00,atd,43.12
