#datetime,building,power
2023-10-25T00:00:00,pth,2.40
2023-10-25T00:03:00,pth,2.40
2023-10-25T00:05:00,pth,3.60
2023-10-25T00:06:00,pth,2.40
2023-10-25T00:09:00,pth,2.40
2023-10-25T00:11:00,pth,2.40
2023-10-25T00:12:00,pth,1.20
2023-10-25T00:14:00,pth,2.40
2023-10-25T00:15:00,pth,2.40
2023-10-25T00:17:00,pth,2.40
2023-10-25T00:18:00,pth,2.40
2023-10-25T00:20:00,pth,1.20
2023-10-25T00:21:00,pth,1.20
2023-10-25T00:23:00,pth,3.60
2023-10-25T00:24:00,pth,1.20
2023-10-25T00:26:00,pth,2.40
2023-10-25T00:27:00,pth,1.20
2023-10-25T00:29:00,pth,2.40
2023-10-25T00:31:00,pth,3.60
2023-10-25T00:33:00,pth,2.40
2023-10-25T00:35:00,pth,2.40
2023-10-25T00:37:00,pth,2.40
2023-10-25T00:38:00,pth,1.20
2023-10-25T00:39:00,pth,3.60
2023-10-25T00:41:00,pth,3.60
2023-10-25T00:43:00,pth,1.20
2023-10-25T00:45:00,pth,2.40
2023-10-25T00:47:00,pth,2.40
2023-10-25T00:49:00,pth,3.60
2023-10-25T00:50:00,pth,1.20
2023-10-25T00:52:00,pth,2.40
2023-10-25T00:53:00,pth,1.20
2023-10-25T00:55:00,pth,2.40
2023-10-25T00:57:00,pth,2.40
2023-10-25T00:59:00,pth,2.40
2023-10-25T01:01:00,pth,3.60
2023-10-25T01:03:00,pth,2.40
2023-10-25T01:05:00,pth,3.60
2023-10-25T01:07:00,pth,2.40
2023-10-25T01:09:00,pth,2.40
2023-10-25T01:11:00,pth,4.80
2023-10-25T01:13:00,pth,1.20
2023-10-25T01:15:00,pth,2.40
2023-10-25T01:16:00,pth,1.20
2023-10-25T01:17:00,pth,2.40
2023-10-25T01:20:00,pth,3.60
2023-10-25T01:22:00,pth,2.40
2023-10-25T01:23:00,pth,2.40
2023-10-25T01:26:00,pth,3.60
2023-10-25T01:27:00,pth,1.20
2023-10-25T01:29:00,pth,2.40
2023-10-25T01:31:00,pth,2.40
2023-10-25T01:32:00,pth,1.20
2023-10-25T01:34:00,pth,1.20
2023-10-25T01:35:00,pth,2.40
2023-10-25T01:37:00,pth,1.20
2023-10-25T01:39:00,pth,2.40
2023-10-25T01:40:00,pth,2.40
2023-10-25T01:41:00,pth,2.40
2023-10-25T01:44:00,pth,2.40
2023-10-25T01:45:00,pth,1.20
2023-10-25T01:47:00,pth,2.40
2023-10-25T01:49:00,pth,2.40
2023-10-25T01:51:00,pth,2.40
2023-10-25T01:53:00,pth,3.60
2023-10-25T01:56:00,pth,3.60
2023-10-25T01:58:00,pth,2.40
2023-10-25T01:59:00,pth,1.20
2023-10-25T02:01:00,pth,2.40
2023-10-25T02:02:00,pth,1.20
2023-10-25T02:04:00,pth,2.40
2023-10-25T02:05:00,pth,1.20
2023-10-25T02:07:00,pth,2.40
2023-10-25T02:09:00,pth,2.40
2023-10-25T02:11:00,pth,2.40
2023-10-25T02:13:00,pth,2.40
2023-10-25T02:15:00,pth,1.20
2023-10-25T02:16:00,pth,2.40
2023-10-25T02:19:00,pth,2.40
2023-10-25T02:21:00,pth,2.40
2023-10-25T02:22:00,pth,1.20
2023-10-25T02:25:00,pth,2.40
2023-10-25T02:27:00,pth,1.20
2023-10-25T02:28:00,pth,1.20
2023-10-25T02:30:00,pth,2.40
2023-10-25T02:33:00,pth,2.40
2023-10-25T02:34:00,pth,2.40
2023-10-25T02:37:00,pth,2.40
2023-10-25T02:39:00,pth,2.40
2023-10-25T02:42:00,pth,2.40
2023-10-25T02:43:00,pth,1.20
2023-10-25T02:45:00,pth,2.40
2023-10-25T02:46:00,pth,1.20
2023-10-25T02:48:00,pth,2.40
2023-10-25T02:50:00,pth,2.40
2023-10-25T02:52:00,pth,2.40
2023-10-25T02:54:00,pth,3.60
2023-10-25T02:57:00,pth,2.40
2023-10-25T02:58:00,pth,2.40
2023-10-25T03:01:00,pth,2.40
2023-10-25T03:03:00,pth,7.20
2023-10-25T03:06:00,pth,3.60
2023-10-25T03:07:00,pth,1.20
2023-10-25T03:09:00,pth,2.40
2023-10-25T03:10:00,pth,2.40
2023-10-25T03:12:00,pth,1.20
2023-10-25T03:14:00,pth,2.40
2023-10-25T03:15:00,pth,1.20
2023-10-25T03:16:00,pth,2.40
2023-10-25T03:19:00,pth,2.40
2023-10-25T03:20:00,pth,1.19
2023-10-25T03:22:00,pth,1.20
2023-10-25T03:24:00,pth,2.40
2023-10-25T03:25:00,pth,1.20
2023-10-25T03:26:00,pth,1.20
2023-10-25T03:28:00,pth,2.40
2023-10-25T03:30:00,pth,2.40
2023-10-25T03:31:00,pth,2.40
2023-10-25T03:34:00,pth,2.40
2023-10-25T03:36:00,pth,2.40
2023-10-25T03:37:00,pth,1.20
2023-10-25T03:39:00,pth,2.40
2023-10-25T03:40:00,pth,2.40
2023-10-25T03:42:00,pth,1.20
2023-10-25T03:44:00,pth,2.40
2023-10-25T03:46:00,pth,2.40
2023-10-25T03:48:00,pth,2.40
2023-10-25T03:51:00,pth,2.40
2023-10-25T03:52:00,pth,2.40
2023-10-25T03:54:00,pth,2.40
2023-10-25T03:55:00,pth,1.20
2023-10-25T03:57:00,pth,1.20
2023-10-25T03:59:00,pth,2.40
2023-10-25T04:01:00,pth,2.40
2023-10-25T04:04:00,pth,2.40
2023-10-25T04:06:00,pth,2.40
2023-10-25T04:07:00,pth,1.19
2023-10-25T04:09:00,pth,2.40
2023-10-25T04:10:00,pth,2.40
2023-10-25T04:13:00,pth,1.20
2023-10-25T04:15:00,pth,3.60
2023-10-25T04:16:00,pth,1.20
2023-10-25T04:18:00,pth,4.80
2023-10-25T04:19:00,pth,2.40
2023-10-25T04:20:00,pth,2.40
2023-10-25T04:22:00,pth,2.40
2023-10-25T04:23:00,pth,1.20
2023-10-25T04:25:00,pth,3.60
2023-10-25T04:26:00,pth,1.20
2023-10-25T04:27:00,pth,2.40
2023-10-25T04:29:00,pth,1.20
2023-10-25T04:31:00,pth,2.40
2023-10-25T04:33:00,pth,2.40
2023-10-25T04:35:00,pth,2.40
2023-10-25T04:37:00,pth,2.40
2023-10-25T04:39:00,pth,2.40
2023-10-25T04:42:00,pth,2.40
2023-10-25T04:43:00,pth,2.40
2023-10-25T04:45:00,pth,1.20
2023-10-25T04:47:00,pth,2.40
2023-10-25T04:49:00,pth,2.40
2023-10-25T04:51:00,pth,2.40
2023-10-25T04:53:00,pth,1.20
2023-10-25T04:55:00,pth,2.40
2023-10-25T04:56:00,pth,1.20
2023-10-25T04:57:00,pth,2.40
2023-10-25T05:00:00,pth,1.20
2023-10-25T05:01:00,pth,1.19
2023-10-25T05:03:00,pth,4.80
2023-10-25T05:05:00,pth,2.40
2023-10-25T05:07:00,pth,1.19
2023-10-25T05:09:00,pth,1.20
2023-10-25T05:11:00,pth,2.40
2023-10-25T05:12:00,pth,1.20
2023-10-25T05:14:00,pth,2.40
2023-10-25T05:15:00,pth,2.40
2023-10-25T05:18:00,pth,3.60
2023-10-25T05:19:00,pth,2.40
2023-10-25T05:21:00,pth,6.00
2023-10-25T05:24:00,pth,2.40
2023-10-25T05:25:00,pth,1.20
2023-10-25T05:27:00,pth,1.20
2023-10-25T05:29:00,pth,2.40
2023-10-25T05:31:00,pth,2.40
2023-10-25T05:32:00,pth,2.40
2023-10-25T05:35:00,pth,2.40
2023-10-25T05:36:00,pth,2.40
2023-10-25T05:39:00,pth,3.60
2023-10-25T05:42:00,pth,2.40
2023-10-25T05:44:00,pth,2.40
2023-10-25T05:45:00,pth,1.20
2023-10-25T05:46:00,pth,1.20
2023-10-25T05:49:00,pth,2.40
2023-10-25T05:50:00,pth,1.20
2023-10-25T05:51:00,pth,1.20
2023-10-25T05:54:00,pth,2.40
2023-10-25T05:55:00,pth,2.40
2023-10-25T05:56:00,pth,1.19
2023-10-25T05:57:00,pth,1.20
2023-10-25T06:00:00,pth,1.20
2023-10-25T06:02:00,pth,2.40
2023-10-25T06:03:00,pth,2.40
2023-10-25T06:06:00,pth,2.40
2023-10-25T06:08:00,pth,3.60
2023-10-25T06:11:00,pth,2.40
2023-10-25T06:14:00,pth,4.80
2023-10-25T06:15:00,pth,2.40
2023-10-25T06:17:00,pth,3.60
2023-10-25T06:20:00,pth,2.40
2023-10-25T06:21:00,pth,2.40
2023-10-25T06:24:00,pth,2.40
2023-10-25T06:25:00,pth,2.40
2023-10-25T06:26:00,pth,1.19
2023-10-25T06:28:00,pth,1.20
2023-10-25T06:30:00,pth,2.40
2023-10-25T06:32:00,pth,2.40
2023-10-25T06:34:00,pth,1.19
2023-10-25T06:36:00,pth,2.40
2023-10-25T06:38:00,pth,2.40
2023-10-25T06:40:00,pth,2.40
2023-10-25T06:41:00,pth,1.20
2023-10-25T06:43:00,pth,2.40
2023-10-25T06:46:00,pth,2.40
2023-10-25T06:47:00,pth,1.20
2023-10-25T06:48:00,pth,1.19
2023-10-25T06:49:00,pth,2.40
2023-10-25T06:51:00,pth,2.40
2023-10-25T06:54:00,pth,2.40
2023-10-25T06:55:00,pth,1.20
2023-10-25T06:56:00,pth,2.40
2023-10-25T06:58:00,pth,2.40
2023-10-25T06:59:00,pth,1.19
2023-10-25T07:01:00,pth,3.60
2023-10-25T07:03:00,pth,2.40
2023-10-25T07:05:00,pth,2.40
2023-10-25T07:06:00,pth,2.40
2023-10-25T07:08:00,pth,4.80
2023-10-25T07:10:00,pth,4.80
2023-10-25T07:12:00,pth,2.40
2023-10-25T07:13:00,pth,2.40
2023-10-25T07:14:00,pth,1.20
2023-10-25T07:16:00,pth,2.40
2023-10-25T07:17:00,pth,2.40
2023-10-25T07:19:00,pth,2.40
2023-10-25T07:21:00,pth,2.40
2023-10-25T07:22:00,pth,2.40
2023-10-25T07:23:00,pth,1.20
2023-10-25T07:26:00,pth,4.80
2023-10-25T07:28:00,pth,2.40
2023-10-25T07:30:00,pth,3.60
2023-10-25T07:31:00,pth,1.20
2023-10-25T07:32:00,pth,2.40
2023-10-25T07:34:00,pth,2.40
2023-10-25T07:35:00,pth,2.40
2023-10-25T07:36:00,pth,1.19
2023-10-25T07:38:00,pth,3.60
2023-10-25T07:39:00,pth,2.40
2023-10-25T07:41:00,pth,4.80
2023-10-25T07:43:00,pth,2.40
2023-10-25T07:45:00,pth,3.60
2023-10-25T07:46:00,pth,1.20
2023-10-25T07:48:00,pth,2.40
2023-10-25T07:50:00,pth,2.40
2023-10-25T07:51:00,pth,1.20
2023-10-25T07:52:00,pth,2.40
2023-10-25T07:54:00,pth,4.80
2023-10-25T07:56:00,pth,4.80
2023-10-25T07:57:00,pth,2.40
2023-10-25T07:59:00,pth,3.60
2023-10-25T08:00:00,pth,2.40
2023-10-25T08:02:00,pth,3.60
2023-10-25T08:03:00,pth,1.20
2023-10-25T08:05:00,pth,2.40
2023-10-25T08:06:00,pth,1.19
2023-10-25T08:09:00,pth,3.60
2023-10-25T08:10:00,pth,1.20
2023-10-25T08:11:00,pth,2.40
2023-10-25T08:12:00,pth,2.40
2023-10-25T08:13:00,pth,1.20
2023-10-25T08:14:00,pth,1.20
2023-10-25T08:16:00,pth,2.40
2023-10-25T08:17:00,pth,3.60
2023-10-25T08:19:00,pth,2.40
2023-10-25T08:22:00,pth,2.40
2023-10-25T08:23:00,pth,2.40
2023-10-25T08:25:00,pth,2.40
2023-10-25T08:26:00,pth,1.20
2023-10-25T08:29:00,pth,2.40
2023-10-25T08:30:00,pth,2.40
2023-10-25T08:33:00,pth,2.40
2023-10-25T08:35:00,pth,1.19
2023-10-25T08:36:00,pth,1.20
2023-10-25T08:38:00,pth,2.40
2023-10-25T08:41:00,pth,2.40
2023-10-25T08:42:00,pth,1.19
2023-10-25T08:44:00,pth,2.40
2023-10-25T08:46:00,pth,2.40
2023-10-25T08:48:00,pth,3.60
2023-10-25T08:49:00,pth,3.60
2023-10-25T08:51:00,pth,2.40
2023-10-25T08:53:00,pth,1.19
2023-10-25T08:55:00,pth,1.20
2023-10-25T08:57:00,pth,1.20
2023-10-25T08:59:00,pth,1.20
2023-10-25T09:00:00,pth,1.20
2023-10-25T09:02:00,pth,2.40
2023-10-25T09:05:00,pth,1.20
2023-10-25T09:06:00,pth,2.40
2023-10-25T09:08:00,pth,1.20
2023-10-25T09:11:00,pth,2.40
2023-10-25T09:14:00,pth,1.20
2023-10-25T09:16:00,pth,1.20
2023-10-25T09:17:00,pth,1.20
2023-10-25T09:18:00,pth,2.40
2023-10-25T09:19:00,pth,1.20
2023-10-25T09:20:00,pth,2.40
2023-10-25T09:22:00,pth,2.40
2023-10-25T09:24:00,pth,1.20
2023-10-25T09:26:00,pth,2.40
2023-10-25T09:29:00,pth,1.20
2023-10-25T09:30:00,pth,2.40
2023-10-25T09:32:00,pth,1.20
2023-10-25T09:33:00,pth,3.60
2023-10-25T09:35:00,pth,4.80
2023-10-25T09:36:00,pth,1.19
2023-10-25T09:38:00,pth,3.60
2023-10-25T09:41:00,pth,3.60
2023-10-25T09:43:00,pth,1.19
2023-10-25T09:46:00,pth,2.40
2023-10-25T09:47:00,pth,1.20
2023-10-25T09:49:00,pth,1.20
2023-10-25T09:51:00,pth,2.40
2023-10-25T09:53:00,pth,1.20
2023-10-25T09:55:00,pth,2.40
2023-10-25T09:58:00,pth,2.40
2023-10-25T10:01:00,pth,1.19
2023-10-25T10:03:00,pth,2.40
2023-10-25T10:06:00,pth,2.40
2023-10-25T10:07:00,pth,1.20
2023-10-25T10:09:00,pth,1.19
2023-10-25T10:11:00,pth,2.40
2023-10-25T10:15:00,pth,3.60
2023-10-25T10:17:00,pth,1.20
2023-10-25T10:19:00,pth,2.40
2023-10-25T10:21:00,pth,1.20
2023-10-25T10:23:00,pth,1.20
2023-10-25T10:25:00,pth,3.60
2023-10-25T10:28:00,pth,3.60
2023-10-25T10:29:00,pth,3.60
2023-10-25T10:30:00,pth,1.20
2023-10-25T10:31:00,pth,1.20
2023-10-25T10:32:00,pth,1.20
2023-10-25T10:34:00,pth,1.20
2023-10-25T10:36:00,pth,1.20
2023-10-25T10:39:00,pth,2.40
2023-10-25T10:40:00,pth,1.20
2023-10-25T10:42:00,pth,1.20
2023-10-25T10:44:00,pth,2.40
2023-10-25T10:46:00,pth,2.40
2023-10-25T10:48:00,pth,2.40
2023-10-25T10:50:00,pth,2.40
2023-10-25T10:52:00,pth,2.40
2023-10-25T10:53:00,pth,1.20
2023-10-25T10:55:00,pth,2.40
2023-10-25T10:57:00,pth,1.20
2023-10-25T10:59:00,pth,2.40
2023-10-25T11:00:00,pth,1.20
2023-10-25T11:01:00,pth,2.40
2023-10-25T11:03:00,pth,2.40
2023-10-25T11:05:00,pth,2.40
2023-10-25T11:07:00,pth,2.40
2023-10-25T11:09:00,pth,2.40
2023-10-25T11:11:00,pth,1.20
2023-10-25T11:13:00,pth,2.40
2023-10-25T11:15:00,pth,2.40
2023-10-25T11:17:00,pth,1.20
2023-10-25T11:18:00,pth,1.20
2023-10-25T11:20:00,pth,2.40
2023-10-25T11:21:00,pth,2.40
2023-10-25T11:23:00,pth,3.60
2023-10-25T11:25:00,pth,4.80
2023-10-25T11:27:00,pth,2.40
2023-10-25T11:28:00,pth,1.20
2023-10-25T11:30:00,pth,2.40
2023-10-25T11:31:00,pth,1.20
2023-10-25T11:33:00,pth,2.40
2023-10-25T11:35:00,pth,1.19
2023-10-25T11:37:00,pth,2.40
2023-10-25T11:39:00,pth,1.20
2023-10-25T11:40:00,pth,1.20
2023-10-25T11:41:00,pth,1.20
2023-10-25T11:43:00,pth,1.19
2023-10-25T11:45:00,pth,2.40
2023-10-25T11:48:00,pth,2.40
2023-10-25T11:50:00,pth,1.20
2023-10-25T11:52:00,pth,2.40
2023-10-25T11:54:00,pth,1.20
2023-10-25T11:56:00,pth,2.40
2023-10-25T11:58:00,pth,2.40
2023-10-25T12:00:00,pth,1.20
2023-10-25T12:01:00,pth,1.20
2023-10-25T12:03:00,pth,2.40
2023-10-25T12:05:00,pth,1.20
2023-10-25T12:06:00,pth,1.20
2023-10-25T12:09:00,pth,2.40
2023-10-25T12:10:00,pth,1.20
2023-10-25T12:12:00,pth,1.20
2023-10-25T12:13:00,pth,2.40
2023-10-25T12:15:00,pth,1.19
2023-10-25T12:16:00,pth,1.20
2023-10-25T12:18:00,pth,3.60
2023-10-25T12:19:00,pth,1.20
2023-10-25T12:21:00,pth,1.19
2023-10-25T12:23:00,pth,2.40
2023-10-25T12:25:00,pth,1.20
2023-10-25T12:26:00,pth,1.20
2023-10-25T12:28:00,pth,3.60
2023-10-25T12:30:00,pth,4.80
2023-10-25T12:31:00,pth,1.20
2023-10-25T12:34:00,pth,3.60
2023-10-25T12:36:00,pth,2.40
2023-10-25T12:38:00,pth,1.20
2023-10-25T12:40:00,pth,2.40
2023-10-25T12:42:00,pth,1.20
2023-10-25T12:43:00,pth,1.20
2023-10-25T12:45:00,pth,2.40
2023-10-25T12:48:00,pth,2.40
2023-10-25T12:50:00,pth,1.20
2023-10-25T12:51:00,pth,1.20
2023-10-25T12:53:00,pth,1.20
2023-10-25T12:54:00,pth,1.20
2023-10-25T12:56:00,pth,1.19
2023-10-25T12:58:00,pth,2.40
2023-10-25T13:01:00,pth,2.40
2023-10-25T13:03:00,pth,1.20
2023-10-25T13:05:00,pth,1.20
2023-10-25T13:07:00,pth,2.40
2023-10-25T13:10:00,pth,2.40
2023-10-25T13:11:00,pth,1.20
2023-10-25T13:12:00,pth,1.20
2023-10-25T13:14:00,pth,1.19
2023-10-25T13:15:00,pth,1.20
2023-10-25T13:16:00,pth,1.20
2023-10-25T13:18:00,pth,1.20
2023-10-25T13:19:00,pth,1.20
2023-10-25T13:21:00,pth,2.40
2023-10-25T13:23:00,pth,1.20
2023-10-25T13:25:00,pth,2.40
2023-10-25T13:26:00,pth,1.20
2023-10-25T13:28:00,pth,2.40
2023-10-25T13:30:00,pth,1.20
2023-10-25T13:31:00,pth,1.20
2023-10-25T13:33:00,pth,1.20
2023-10-25T13:34:00,pth,1.20
2023-10-25T13:36:00,pth,1.20
2023-10-25T13:38:00,pth,1.20
2023-10-25T13:40:00,pth,2.40
2023-10-25T13:41:00,pth,1.20
2023-10-25T13:43:00,pth,1.20
2023-10-25T13:45:00,pth,2.40
2023-10-25T13:47:00,pth,1.19
2023-10-25T13:49:00,pth,1.20
2023-10-25T13:51:00,pth,2.40
2023-10-25T13:53:00,pth,3.60
2023-10-25T13:55:00,pth,3.60
2023-10-25T13:56:00,pth,1.20
2023-10-25T13:58:00,pth,2.40
2023-10-25T14:01:00,pth,2.40
2023-10-25T14:03:00,pth,1.20
2023-10-25T14:05:00,pth,2.40
2023-10-25T14:06:00,pth,1.20
2023-10-25T14:08:00,pth,1.19
2023-10-25T14:10:00,pth,2.40
2023-10-25T14:13:00,pth,2.40
2023-10-25T14:14:00,pth,1.20
2023-10-25T14:16:00,pth,1.19
2023-10-25T14:18:00,pth,2.40
2023-10-25T14:20:00,pth,2.40
2023-10-25T14:21:00,pth,1.20
2023-10-25T14:23:00,pth,1.19
2023-10-25T14:25:00,pth,2.40
2023-10-25T14:28:00,pth,2.40
2023-10-25T14:30:00,pth,2.40
2023-10-25T14:31:00,pth,1.20
2023-10-25T14:33:00,pth,2.40
2023-10-25T14:34:00,pth,1.20
2023-10-25T14:36:00,pth,2.40
2023-10-25T14:38:00,pth,2.40
2023-10-25T14:39:00,pth,1.20
2023-10-25T14:41:00,pth,2.40
2023-10-25T14:43:00,pth,2.40
2023-10-25T14:45:00,pth,1.20
2023-10-25T14:46:00,pth,1.20
2023-10-25T14:47:00,pth,1.20
2023-10-25T14:49:00,pth,1.20
2023-10-25T14:50:00,pth,1.20
2023-10-25T14:52:00,pth,2.40
2023-10-25T14:54:00,pth,2.40
2023-10-25T14:57:00,pth,2.40
2023-10-25T14:58:00,pth,1.19
2023-10-25T14:59:00,pth,1.20
2023-10-25T15:01:00,pth,1.20
2023-10-25T15:03:00,pth,2.40
2023-10-25T15:05:00,pth,1.20
2023-10-25T15:06:00,pth,1.20
2023-10-25T15:08:00,pth,2.40
2023-10-25T15:10:00,pth,2.40
2023-10-25T15:13:00,pth,2.40
2023-10-25T15:15:00,pth,1.19
2023-10-25T15:16:00,pth,1.20
2023-10-25T15:18:00,pth,1.20
2023-10-25T15:19:00,pth,2.40
2023-10-25T15:21:00,pth,2.40
2023-10-25T15:23:00,pth,2.40
2023-10-25T15:26:00,pth,2.40
2023-10-25T15:28:00,pth,1.20
2023-10-25T15:29:00,pth,1.19
2023-10-25T15:31:00,pth,1.20
2023-10-25T15:33:00,pth,2.40
2023-10-25T15:36:00,pth,2.40
2023-10-25T15:37:00,pth,1.20
2023-10-25T15:39:00,pth,1.19
2023-10-25T15:41:00,pth,2.40
2023-10-25T15:43:00,pth,2.40
2023-10-25T15:45:00,pth,2.40
2023-10-25T15:46:00,pth,1.20
2023-10-25T15:48:00,pth,2.40
2023-10-25T15:50:00,pth,3.60
2023-10-25T15:52:00,pth,2.40
2023-10-25T15:53:00,pth,1.20
2023-10-25T15:56:00,pth,2.40
2023-10-25T15:58:00,pth,1.19
2023-10-25T15:59:00,pth,1.20
2023-10-25T16:01:00,pth,2.40
2023-10-25T16:03:00,pth,1.20
2023-10-25T16:05:00,pth,2.40
2023-10-25T16:08:00,pth,2.40
2023-10-25T16:10:00,pth,1.20
2023-10-25T16:11:00,pth,1.20
2023-10-25T16:13:00,pth,2.40
2023-10-25T16:15:00,pth,1.19
2023-10-25T16:16:00,pth,1.20
2023-10-25T16:18:00,pth,1.20
2023-10-25T16:19:00,pth,1.20
2023-10-25T16:21:00,pth,1.20
2023-10-25T16:23:00,pth,1.20
2023-10-25T16:25:00,pth,2.40
2023-10-25T16:26:00,pth,1.20
2023-10-25T16:28:00,pth,1.20
2023-10-25T16:29:00,pth,1.20
2023-10-25T16:31:00,pth,3.60
2023-10-25T16:33:00,pth,4.80
2023-10-25T16:34:00,pth,1.20
2023-10-25T16:36:00,pth,2.40
2023-10-25T16:37:00,pth,2.40
2023-10-25T16:39:00,pth,1.20
2023-10-25T16:41:00,pth,2.40
2023-10-25T16:43:00,pth,2.40
2023-10-25T16:45:00,pth,2.40
2023-10-25T16:47:00,pth,1.20
2023-10-25T16:49:00,pth,2.40
2023-10-25T16:51:00,pth,2.40
2023-10-25T16:53:00,pth,2.40
2023-10-25T16:55:00,pth,2.40
2023-10-25T16:56:00,pth,1.20
2023-10-25T16:58:00,pth,2.40
2023-10-25T17:00:00,pth,2.40
2023-10-25T17:03:00,pth,2.40
2023-10-25T17:05:00,pth,1.20
2023-10-25T17:06:00,pth,1.20
2023-10-25T17:08:00,pth,1.20
2023-10-25T17:10:00,pth,2.40
2023-10-25T17:12:00,pth,1.20
2023-10-25T17:13:00,pth,1.20
2023-10-25T17:15:00,pth,2.40
2023-10-25T17:18:00,pth,2.40
2023-10-25T17:20:00,pth,1.20
2023-10-25T17:21:00,pth,1.20
2023-10-25T17:23:00,pth,2.40
2023-10-25T17:25:00,pth,1.20
2023-10-25T17:26:00,pth,1.19
2023-10-25T17:28:00,pth,2.40
2023-10-25T17:29:00,pth,1.20
2023-10-25T17:31:00,pth,3.60
2023-10-25T17:33:00,pth,2.40
2023-10-25T17:35:00,pth,1.20
2023-10-25T17:36:00,pth,1.20
2023-10-25T17:38:00,pth,3.60
2023-10-25T17:40:00,pth,3.60
2023-10-25T17:42:00,pth,3.60
2023-10-25T17:43:00,pth,2.40
2023-10-25T17:45:00,pth,3.60
2023-10-25T17:47:00,pth,3.60
2023-10-25T17:49:00,pth,3.60
2023-10-25T17:50:00,pth,1.20
2023-10-25T17:51:00,pth,1.19
2023-10-25T17:53:00,pth,3.60
2023-10-25T17:55:00,pth,3.60
2023-10-25T17:56:00,pth,1.20
2023-10-25T17:58:00,pth,2.40
2023-10-25T18:00:00,pth,3.60
2023-10-25T18:01:00,pth,1.20
2023-10-25T18:03:00,pth,2.40
2023-10-25T18:04:00,pth,1.20
2023-10-25T18:06:00,pth,2.40
2023-10-25T18:08:00,pth,3.60
2023-10-25T18:09:00,pth,1.20
2023-10-25T18:11:00,pth,2.40
2023-10-25T18:13:00,pth,3.60
2023-10-25T18:15:00,pth,2.40
2023-10-25T18:17:00,pth,3.60
2023-10-25T18:19:00,pth,2.40
2023-10-25T18:20:00,pth,1.20
2023-10-25T18:22:00,pth,3.60
2023-10-25T18:23:00,pth,1.20
2023-10-25T18:24:00,pth,3.60
2023-10-25T18:25:00,pth,2.40
2023-10-25T18:26:00,pth,2.40
2023-10-25T18:28:00,pth,4.80
2023-10-25T18:30:00,pth,7.20
2023-10-25T18:32:00,pth,3.60
2023-10-25T18:34:00,pth,4.80
2023-10-25T18:35:00,pth,3.60
2023-10-25T18:36:00,pth,3.60
2023-10-25T18:38:00,pth,8.40
2023-10-25T18:39:00,pth,3.60
2023-10-25T18:41:00,pth,7.20
2023-10-25T18:43:00,pth,4.80
2023-10-25T18:45:00,pth,2.40
2023-10-25T18:46:00,pth,1.20
2023-10-25T18:48:00,pth,3.60
2023-10-25T18:49:00,pth,1.20
2023-10-25T18:51:00,pth,2.40
2023-10-25T18:53:00,pth,2.40
2023-10-25T18:55:00,pth,3.60
2023-10-25T18:56:00,pth,1.20
2023-10-25T18:58:00,pth,2.40
2023-10-25T18:59:00,pth,1.20
2023-10-25T19:00:00,pth,1.20
2023-10-25T19:02:00,pth,3.60
2023-10-25T19:03:00,pth,1.19
2023-10-25T19:05:00,pth,2.40
2023-10-25T19:06:00,pth,1.20
2023-10-25T19:08:00,pth,3.60
2023-10-25T19:10:00,pth,3.60
2023-10-25T19:12:00,pth,3.60
2023-10-25T19:14:00,pth,3.60
2023-10-25T19:15:00,pth,1.20
2023-10-25T19:16:00,pth,1.20
2023-10-25T19:18:00,pth,3.60
2023-10-25T19:20:00,pth,3.60
2023-10-25T19:21:00,pth,1.20
2023-10-25T19:23:00,pth,3.60
2023-10-25T19:25:00,pth,2.40
2023-10-25T19:26:00,pth,2.40
2023-10-25T19:27:00,pth,1.20
2023-10-25T19:29:00,pth,2.40
2023-10-25T19:31:00,pth,3.60
2023-10-25T19:33:00,pth,2.40
2023-10-25T19:34:00,pth,1.20
2023-10-25T19:36:00,pth,2.40
2023-10-25T19:37:00,pth,1.20
2023-10-25T19:39:00,pth,2.40
2023-10-25T19:40:00,pth,2.40
2023-10-25T19:41:00,pth,1.20
2023-10-25T19:43:00,pth,1.20
2023-10-25T19:44:00,pth,1.19
2023-10-25T19:46:00,pth,2.40
2023-10-25T19:47:00,pth,1.20
2023-10-25T19:49:00,pth,1.20
2023-10-25T19:50:00,pth,1.20
2023-10-25T19:51:00,pth,1.19
2023-10-25T19:53:00,pth,2.40
2023-10-25T19:55:00,pth,1.20
2023-10-25T19:56:00,pth,1.20
2023-10-25T19:58:00,pth,2.40
2023-10-25T20:00:00,pth,2.40
2023-10-25T20:01:00,pth,1.20
2023-10-25T20:03:00,pth,2.40
2023-10-25T20:04:00,pth,1.20
2023-10-25T20:05:00,pth,2.40
2023-10-25T20:07:00,pth,2.40
2023-10-25T20:09:00,pth,2.40
2023-10-25T20:11:00,pth,1.19
2023-10-25T20:13:00,pth,2.40
2023-10-25T20:15:00,pth,2.40
2023-10-25T20:16:00,pth,1.20
2023-10-25T20:18:00,pth,3.60
2023-10-25T20:19:00,pth,1.20
2023-10-25T20:21:00,pth,2.40
2023-10-25T20:23:00,pth,2.40
2023-10-25T20:25:00,pth,2.40
2023-10-25T20:27:00,pth,2.40
2023-10-25T20:29:00,pth,2.40
2023-10-25T20:31:00,pth,2.40
2023-10-25T20:33:00,pth,2.40
2023-10-25T20:35:00,pth,2.40
2023-10-25T20:36:00,pth,1.20
2023-10-25T20:38:00,pth,1.20
