#datetime,building,power
2023-08-21T00:01:00,prs,8.39
2023-08-21T00:02:00,prs,3.00
2023-08-21T00:04:00,prs,6.61
2023-08-21T00:05:00,prs,4.79
2023-08-21T00:07:00,prs,5.41
2023-08-21T00:09:00,prs,7.21
2023-08-21T00:11:00,prs,8.39
2023-08-21T00:13:00,prs,7.21
2023-08-21T00:15:00,prs,8.39
2023-08-21T00:16:00,prs,4.20
2023-08-21T00:18:00,prs,8.39
2023-08-21T00:20:00,prs,7.21
2023-08-21T00:22:00,prs,6.59
2023-08-21T00:24:00,prs,7.21
2023-08-21T00:25:00,prs,4.19
2023-08-21T00:27:00,prs,7.21
2023-08-21T00:29:00,prs,7.21
2023-08-21T00:30:00,prs,4.19
2023-08-21T00:31:00,prs,4.20
2023-08-21T00:33:00,prs,6.61
2023-08-21T00:34:00,prs,4.19
2023-08-21T00:35:00,prs,4.80
2023-08-21T00:37:00,prs,6.59
2023-08-21T00:38:00,prs,4.20
2023-08-21T00:40:00,prs,7.21
2023-08-21T00:41:00,prs,4.19
2023-08-21T00:43:00,prs,7.21
2023-08-21T00:45:00,prs,7.19
2023-08-21T00:46:00,prs,4.20
2023-08-21T00:47:00,prs,2.40
2023-08-21T00:49:00,prs,8.99
2023-08-21T00:50:00,prs,4.20
2023-08-21T00:52:00,prs,5.41
2023-08-21T00:53:00,prs,4.20
2023-08-21T00:55:00,prs,7.19
2023-08-21T00:57:00,prs,6.61
2023-08-21T00:59:00,prs,7.19
2023-08-21T01:00:00,prs,4.20
2023-08-21T01:02:00,prs,7.19
2023-08-21T01:04:00,prs,8.41
2023-08-21T01:06:00,prs,8.39
2023-08-21T01:08:00,prs,7.21
2023-08-21T01:10:00,prs,7.19
2023-08-21T01:12:00,prs,6.61
2023-08-21T01:14:00,prs,5.99
2023-08-21T01:15:00,prs,4.20
2023-08-21T01:17:00,prs,5.41
2023-08-21T01:19:00,prs,8.39
2023-08-21T01:21:00,prs,7.21
2023-08-21T01:22:00,prs,4.19
2023-08-21T01:24:00,prs,8.41
2023-08-21T01:26:00,prs,8.39
2023-08-21T01:28:00,prs,7.21
2023-08-21T01:29:00,prs,4.20
2023-08-21T01:30:00,prs,4.19
2023-08-21T01:32:00,prs,7.21
2023-08-21T01:34:00,prs,7.19
2023-08-21T01:36:00,prs,7.21
2023-08-21T01:38:00,prs,6.59
2023-08-21T01:40:00,prs,7.21
2023-08-21T01:42:00,prs,7.19
2023-08-21T01:44:00,prs,8.41
2023-08-21T01:45:00,prs,4.20
2023-08-21T01:47:00,prs,7.19
2023-08-21T01:49:00,prs,8.41
2023-08-21T01:50:00,prs,2.39
2023-08-21T01:51:00,prs,4.80
2023-08-21T01:53:00,prs,6.61
2023-08-21T01:55:00,prs,7.19
2023-08-21T01:57:00,prs,7.21
2023-08-21T01:58:00,prs,4.19
2023-08-21T02:00:00,prs,7.21
2023-08-21T02:01:00,prs,4.20
2023-08-21T02:03:00,prs,6.59
2023-08-21T02:04:00,prs,3.00
2023-08-21T02:05:00,prs,4.20
2023-08-21T02:07:00,prs,7.19
2023-08-21T02:08:00,prs,3.00
2023-08-21T02:09:00,prs,4.20
2023-08-21T02:10:00,prs,4.20
2023-08-21T02:12:00,prs,6.59
2023-08-21T02:14:00,prs,7.21
2023-08-21T02:15:00,prs,4.19
2023-08-21T02:17:00,prs,8.41
2023-08-21T02:19:00,prs,7.19
2023-08-21T02:21:00,prs,8.41
2023-08-21T02:23:00,prs,5.99
2023-08-21T02:24:00,prs,4.20
2023-08-21T02:25:00,prs,2.40
2023-08-21T02:27:00,prs,7.19
2023-08-21T02:29:00,prs,7.21
2023-08-21T02:30:00,prs,4.20
2023-08-21T02:32:00,prs,5.39
2023-08-21T02:33:00,prs,4.20
2023-08-21T02:35:00,prs,8.39
2023-08-21T02:37:00,prs,10.21
2023-08-21T02:38:00,prs,3.00
2023-08-21T02:40:00,prs,8.39
2023-08-21T02:41:00,prs,4.20
2023-08-21T02:43:00,prs,6.59
2023-08-21T02:45:00,prs,7.21
2023-08-21T02:47:00,prs,7.19
2023-08-21T02:49:00,prs,7.21
2023-08-21T02:51:00,prs,8.39
2023-08-21T02:53:00,prs,7.21
2023-08-21T02:55:00,prs,6.59
2023-08-21T02:56:00,prs,4.20
2023-08-21T02:58:00,prs,7.21
2023-08-21T02:59:00,prs,2.99
2023-08-21T03:01:00,prs,8.41
2023-08-21T03:03:00,prs,7.19
2023-08-21T03:04:00,prs,4.20
2023-08-21T03:06:00,prs,6.61
2023-08-21T03:07:00,prs,4.79
2023-08-21T03:08:00,prs,2.40
2023-08-21T03:10:00,prs,8.41
2023-08-21T03:12:00,prs,8.39
2023-08-21T03:14:00,prs,7.21
2023-08-21T03:16:00,prs,7.19
2023-08-21T03:17:00,prs,3.00
2023-08-21T03:19:00,prs,6.59
2023-08-21T03:20:00,prs,3.00
2023-08-21T03:22:00,prs,7.21
2023-08-21T03:23:00,prs,4.19
2023-08-21T03:24:00,prs,3.00
2023-08-21T03:26:00,prs,8.41
2023-08-21T03:28:00,prs,8.39
2023-08-21T03:30:00,prs,7.21
2023-08-21T03:32:00,prs,8.39
2023-08-21T03:33:00,prs,4.20
2023-08-21T03:35:00,prs,6.59
2023-08-21T03:37:00,prs,7.21
2023-08-21T03:39:00,prs,7.19
2023-08-21T03:41:00,prs,5.41
2023-08-21T03:42:00,prs,4.20
2023-08-21T03:44:00,prs,7.19
2023-08-21T03:46:00,prs,8.41
2023-08-21T03:48:00,prs,8.39
2023-08-21T03:49:00,prs,3.00
2023-08-21T03:51:00,prs,8.39
2023-08-21T03:52:00,prs,4.20
2023-08-21T03:54:00,prs,7.21
2023-08-21T03:56:00,prs,7.19
2023-08-21T03:58:00,prs,6.61
2023-08-21T04:00:00,prs,7.19
2023-08-21T04:02:00,prs,6.01
2023-08-21T04:03:00,prs,4.20
2023-08-21T04:05:00,prs,6.59
2023-08-21T04:06:00,prs,4.20
2023-08-21T04:08:00,prs,8.99
2023-08-21T04:10:00,prs,6.61
2023-08-21T04:11:00,prs,3.00
2023-08-21T04:12:00,prs,4.19
2023-08-21T04:14:00,prs,7.21
2023-08-21T04:15:00,prs,4.20
2023-08-21T04:16:00,prs,2.99
2023-08-21T04:18:00,prs,8.41
2023-08-21T04:20:00,prs,6.59
2023-08-21T04:22:00,prs,7.21
2023-08-21T04:23:00,prs,4.20
2023-08-21T04:25:00,prs,7.19
2023-08-21T04:27:00,prs,7.21
2023-08-21T04:29:00,prs,6.59
2023-08-21T04:31:00,prs,6.01
2023-08-21T04:32:00,prs,4.20
2023-08-21T04:34:00,prs,7.19
2023-08-21T04:35:00,prs,4.20
2023-08-21T04:37:00,prs,6.59
2023-08-21T04:38:00,prs,4.20
2023-08-21T04:39:00,prs,4.80
2023-08-21T04:40:00,prs,4.19
2023-08-21T04:42:00,prs,8.41
2023-08-21T04:44:00,prs,8.39
2023-08-21T04:46:00,prs,7.21
2023-08-21T04:48:00,prs,6.59
2023-08-21T04:50:00,prs,7.21
2023-08-21T04:52:00,prs,5.41
2023-08-21T04:54:00,prs,7.19
2023-08-21T04:55:00,prs,4.20
2023-08-21T04:57:00,prs,7.19
2023-08-21T04:59:00,prs,8.41
2023-08-21T05:01:00,prs,8.39
2023-08-21T05:03:00,prs,8.41
2023-08-21T05:04:00,prs,2.99
2023-08-21T05:06:00,prs,8.41
2023-08-21T05:07:00,prs,3.00
2023-08-21T05:09:00,prs,7.19
2023-08-21T05:11:00,prs,6.61
2023-08-21T05:13:00,prs,7.19
2023-08-21T05:14:00,prs,3.00
2023-08-21T05:16:00,prs,6.61
2023-08-21T05:18:00,prs,8.99
2023-08-21T05:20:00,prs,6.61
2023-08-21T05:22:00,prs,8.39
2023-08-21T05:24:00,prs,7.21
2023-08-21T05:26:00,prs,7.19
2023-08-21T05:28:00,prs,7.21
2023-08-21T05:29:00,prs,2.39
2023-08-21T05:31:00,prs,7.21
2023-08-21T05:32:00,prs,4.20
2023-08-21T05:34:00,prs,7.19
2023-08-21T05:36:00,prs,8.41
2023-08-21T05:38:00,prs,7.19
2023-08-21T05:39:00,prs,4.20
2023-08-21T05:40:00,prs,4.20
2023-08-21T05:42:00,prs,7.19
2023-08-21T05:43:00,prs,4.20
2023-08-21T05:44:00,prs,4.20
2023-08-21T05:46:00,prs,6.59
2023-08-21T05:47:00,prs,4.80
2023-08-21T05:48:00,prs,2.40
2023-08-21T05:50:00,prs,7.19
2023-08-21T05:52:00,prs,8.41
2023-08-21T05:54:00,prs,7.19
2023-08-21T05:56:00,prs,7.21
2023-08-21T05:57:00,prs,4.19
2023-08-21T05:58:00,prs,2.40
2023-08-21T06:00:00,prs,7.21
2023-08-21T06:02:00,prs,7.19
2023-08-21T06:03:00,prs,4.20
2023-08-21T06:05:00,prs,7.21
2023-08-21T06:06:00,prs,4.19
2023-08-21T06:08:00,prs,8.41
2023-08-21T06:10:00,prs,8.39
2023-08-21T06:12:00,prs,7.21
2023-08-21T06:13:00,prs,4.19
2023-08-21T06:14:00,prs,4.20
2023-08-21T06:16:00,prs,5.41
2023-08-21T06:18:00,prs,7.19
2023-08-21T06:19:00,prs,4.20
2023-08-21T06:20:00,prs,3.00
2023-08-21T06:22:00,prs,6.59
2023-08-21T06:23:00,prs,3.00
2023-08-21T06:25:00,prs,7.21
2023-08-21T06:26:00,prs,4.19
2023-08-21T06:28:00,prs,8.41
2023-08-21T06:30:00,prs,8.39
2023-08-21T06:32:00,prs,7.21
2023-08-21T06:34:00,prs,8.39
2023-08-21T06:36:00,prs,7.21
2023-08-21T06:38:00,prs,6.59
2023-08-21T06:40:00,prs,9.01
2023-08-21T06:42:00,prs,5.39
2023-08-21T06:44:00,prs,7.21
2023-08-21T06:45:00,prs,4.20
2023-08-21T06:47:00,prs,6.59
2023-08-21T06:49:00,prs,9.01
2023-08-21T06:51:00,prs,6.59
2023-08-21T06:53:00,prs,7.21
2023-08-21T06:54:00,prs,4.19
2023-08-21T06:55:00,prs,3.00
2023-08-21T06:57:00,prs,8.41
2023-08-21T06:58:00,prs,2.99
2023-08-21T07:00:00,prs,8.41
2023-08-21T07:01:00,prs,4.20
2023-08-21T07:03:00,prs,7.19
2023-08-21T07:04:00,prs,4.20
2023-08-21T07:06:00,prs,8.39
2023-08-21T07:07:00,prs,2.40
2023-08-21T07:08:00,prs,4.20
2023-08-21T07:09:00,prs,4.79
2023-08-21T07:10:00,prs,2.40
2023-08-21T07:12:00,prs,7.21
2023-08-21T07:13:00,prs,3.00
2023-08-21T07:14:00,prs,4.19
2023-08-21T07:15:00,prs,2.40
2023-08-21T07:17:00,prs,7.21
2023-08-21T07:18:00,prs,4.19
2023-08-21T07:20:00,prs,7.21
2023-08-21T07:22:00,prs,7.19
2023-08-21T07:23:00,prs,4.20
2023-08-21T07:25:00,prs,8.41
2023-08-21T07:27:00,prs,8.39
2023-08-21T07:29:00,prs,7.21
2023-08-21T07:31:00,prs,6.59
2023-08-21T07:33:00,prs,6.01
2023-08-21T07:35:00,prs,7.19
2023-08-21T07:36:00,prs,4.20
2023-08-21T07:38:00,prs,5.41
2023-08-21T07:40:00,prs,8.39
2023-08-21T07:41:00,prs,4.20
2023-08-21T07:42:00,prs,4.19
2023-08-21T07:44:00,prs,8.41
2023-08-21T07:46:00,prs,7.19
2023-08-21T07:48:00,prs,8.41
2023-08-21T07:49:00,prs,3.00
2023-08-21T07:51:00,prs,7.19
2023-08-21T07:53:00,prs,6.61
2023-08-21T07:54:00,prs,3.00
2023-08-21T07:55:00,prs,4.19
2023-08-21T07:56:00,prs,3.00
2023-08-21T07:58:00,prs,7.21
2023-08-21T08:00:00,prs,8.39
2023-08-21T08:02:00,prs,8.39
2023-08-21T08:04:00,prs,8.41
2023-08-21T08:05:00,prs,3.00
2023-08-21T08:07:00,prs,8.39
2023-08-21T08:09:00,prs,6.61
2023-08-21T08:11:00,prs,8.99
2023-08-21T08:13:00,prs,6.61
2023-08-21T08:15:00,prs,7.19
2023-08-21T08:17:00,prs,8.41
2023-08-21T08:19:00,prs,8.39
2023-08-21T08:20:00,prs,4.20
2023-08-21T08:22:00,prs,10.20
2023-08-21T08:24:00,prs,8.41
2023-08-21T08:25:00,prs,4.19
2023-08-21T08:26:00,prs,4.20
2023-08-21T08:28:00,prs,7.21
2023-08-21T08:29:00,prs,4.19
2023-08-21T08:31:00,prs,8.41
2023-08-21T08:32:00,prs,2.99
2023-08-21T08:33:00,prs,4.20
2023-08-21T08:34:00,prs,4.20
2023-08-21T08:36:00,prs,9.59
2023-08-21T08:38:00,prs,8.41
2023-08-21T08:40:00,prs,7.19
2023-08-21T08:42:00,prs,7.21
2023-08-21T08:43:00,prs,2.40
2023-08-21T08:44:00,prs,4.19
2023-08-21T08:45:00,prs,3.00
2023-08-21T08:46:00,prs,3.00
2023-08-21T08:48:00,prs,7.19
2023-08-21T08:50:00,prs,8.41
2023-08-21T08:51:00,prs,4.20
2023-08-21T08:52:00,prs,4.19
2023-08-21T08:53:00,prs,4.20
2023-08-21T08:55:00,prs,9.59
2023-08-21T08:56:00,prs,4.20
2023-08-21T08:58:00,prs,8.41
2023-08-21T08:59:00,prs,4.19
2023-08-21T09:00:00,prs,4.80
2023-08-21T09:02:00,prs,8.39
2023-08-21T09:04:00,prs,8.41
2023-08-21T09:05:00,prs,4.20
2023-08-21T09:07:00,prs,8.39
2023-08-21T09:09:00,prs,8.39
2023-08-21T09:11:00,prs,9.61
2023-08-21T09:13:00,prs,8.99
2023-08-21T09:14:00,prs,4.20
2023-08-21T09:16:00,prs,9.59
2023-08-21T09:17:00,prs,4.20
2023-08-21T09:19:00,prs,8.39
2023-08-21T09:21:00,prs,8.41
2023-08-21T09:23:00,prs,7.19
2023-08-21T09:25:00,prs,8.41
2023-08-21T09:27:00,prs,8.39
2023-08-21T09:29:00,prs,10.21
2023-08-21T09:30:00,prs,5.39
2023-08-21T09:32:00,prs,8.41
2023-08-21T09:33:00,prs,4.19
2023-08-21T09:35:00,prs,8.41
2023-08-21T09:36:00,prs,4.20
2023-08-21T09:37:00,prs,4.19
2023-08-21T09:39:00,prs,9.01
2023-08-21T09:40:00,prs,4.19
2023-08-21T09:42:00,prs,9.61
2023-08-21T09:43:00,prs,4.19
2023-08-21T09:45:00,prs,8.41
2023-08-21T09:47:00,prs,10.20
2023-08-21T09:48:00,prs,4.20
2023-08-21T09:49:00,prs,4.20
2023-08-21T09:51:00,prs,8.39
2023-08-21T09:52:00,prs,4.20
2023-08-21T09:54:00,prs,9.59
2023-08-21T09:56:00,prs,8.41
2023-08-21T09:58:00,prs,8.99
2023-08-21T10:00:00,prs,9.59
2023-08-21T10:01:00,prs,4.20
2023-08-21T10:02:00,prs,5.41
2023-08-21T10:04:00,prs,10.20
2023-08-21T10:06:00,prs,9.59
2023-08-21T10:08:00,prs,8.41
2023-08-21T10:09:00,prs,4.20
2023-08-21T10:11:00,prs,10.20
2023-08-21T10:12:00,prs,4.20
2023-08-21T10:13:00,prs,4.19
2023-08-21T10:15:00,prs,8.41
2023-08-21T10:17:00,prs,8.39
2023-08-21T10:19:00,prs,10.21
2023-08-21T10:21:00,prs,9.59
2023-08-21T10:22:00,prs,4.20
2023-08-21T10:24:00,prs,11.40
2023-08-21T10:25:00,prs,4.20
2023-08-21T10:26:00,prs,4.19
2023-08-21T10:28:00,prs,8.41
2023-08-21T10:29:00,prs,4.19
2023-08-21T10:30:00,prs,4.20
2023-08-21T10:32:00,prs,8.41
2023-08-21T10:34:00,prs,18.59
2023-08-21T10:36:00,prs,15.60
2023-08-21T10:37:00,prs,8.41
2023-08-21T10:39:00,prs,18.00
2023-08-21T10:40:00,prs,8.99
2023-08-21T10:42:00,prs,16.80
2023-08-21T10:44:00,prs,15.60
2023-08-21T10:46:00,prs,15.00
2023-08-21T10:47:00,prs,8.99
2023-08-21T10:48:00,prs,4.20
2023-08-21T10:50:00,prs,9.59
2023-08-21T10:52:00,prs,8.41
2023-08-21T10:53:00,prs,4.19
2023-08-21T10:55:00,prs,10.21
2023-08-21T10:56:00,prs,4.20
2023-08-21T10:58:00,prs,8.39
2023-08-21T11:00:00,prs,9.59
2023-08-21T11:01:00,prs,4.20
2023-08-21T11:03:00,prs,10.20
2023-08-21T11:05:00,prs,8.41
2023-08-21T11:07:00,prs,9.59
2023-08-21T11:08:00,prs,4.20
2023-08-21T11:10:00,prs,8.39
2023-08-21T11:12:00,prs,9.01
2023-08-21T11:13:00,prs,4.19
2023-08-21T11:15:00,prs,9.61
2023-08-21T11:16:00,prs,5.39
2023-08-21T11:18:00,prs,9.01
2023-08-21T11:19:00,prs,5.39
2023-08-21T11:21:00,prs,8.41
2023-08-21T11:23:00,prs,8.39
2023-08-21T11:25:00,prs,8.41
2023-08-21T11:27:00,prs,7.19
2023-08-21T11:29:00,prs,8.41
2023-08-21T11:31:00,prs,10.20
2023-08-21T11:32:00,prs,4.20
2023-08-21T11:34:00,prs,9.59
2023-08-21T11:36:00,prs,10.20
2023-08-21T11:38:00,prs,8.41
2023-08-21T11:39:00,prs,4.20
2023-08-21T11:40:00,prs,4.19
2023-08-21T11:41:00,prs,4.20
2023-08-21T11:43:00,prs,8.41
2023-08-21T11:44:00,prs,4.19
2023-08-21T11:46:00,prs,8.41
2023-08-21T11:47:00,prs,8.39
2023-08-21T11:49:00,prs,10.20
2023-08-21T11:51:00,prs,8.41
2023-08-21T11:53:00,prs,9.59
2023-08-21T11:55:00,prs,10.21
2023-08-21T11:56:00,prs,4.19
2023-08-21T11:58:00,prs,8.41
2023-08-21T11:59:00,prs,4.19
2023-08-21T12:01:00,prs,11.41
2023-08-21T12:03:00,prs,9.59
2023-08-21T12:04:00,prs,3.00
2023-08-21T12:06:00,prs,8.39
2023-08-21T12:08:00,prs,8.41
2023-08-21T12:09:00,prs,5.39
2023-08-21T12:10:00,prs,4.20
2023-08-21T12:11:00,prs,4.20
2023-08-21T12:13:00,prs,10.20
2023-08-21T12:15:00,prs,8.41
2023-08-21T12:17:00,prs,8.39
2023-08-21T12:19:00,prs,9.59
2023-08-21T12:20:00,prs,4.80
2023-08-21T12:22:00,prs,8.39
2023-08-21T12:23:00,prs,4.20
2023-08-21T12:25:00,prs,8.41
2023-08-21T12:26:00,prs,4.19
2023-08-21T12:28:00,prs,8.41
2023-08-21T12:30:00,prs,8.39
2023-08-21T12:31:00,prs,4.20
2023-08-21T12:32:00,prs,4.20
2023-08-21T12:34:00,prs,10.20
2023-08-21T12:36:00,prs,9.59
2023-08-21T12:37:00,prs,4.20
2023-08-21T12:39:00,prs,10.20
2023-08-21T12:40:00,prs,4.20
2023-08-21T12:42:00,prs,9.59
2023-08-21T12:43:00,prs,4.20
2023-08-21T12:45:00,prs,11.40
2023-08-21T12:47:00,prs,9.61
2023-08-21T12:49:00,prs,10.20
2023-08-21T12:51:00,prs,8.41
2023-08-21T12:53:00,prs,9.59
2023-08-21T12:55:00,prs,8.39
2023-08-21T12:57:00,prs,10.21
2023-08-21T12:58:00,prs,4.19
2023-08-21T13:00:00,prs,8.41
2023-08-21T13:02:00,prs,9.59
2023-08-21T13:03:00,prs,6.01
2023-08-21T13:05:00,prs,9.59
2023-08-21T13:07:00,prs,8.41
2023-08-21T13:09:00,prs,10.20
2023-08-21T13:10:00,prs,4.20
2023-08-21T13:12:00,prs,8.39
2023-08-21T13:14:00,prs,8.41
2023-08-21T13:16:00,prs,10.20
2023-08-21T13:17:00,prs,4.20
2023-08-21T13:19:00,prs,8.39
2023-08-21T13:21:00,prs,9.59
2023-08-21T13:23:00,prs,10.21
2023-08-21T13:25:00,prs,9.59
2023-08-21T13:27:00,prs,8.39
2023-08-21T13:28:00,prs,6.01
2023-08-21T13:29:00,prs,4.20
2023-08-21T13:31:00,prs,8.39
2023-08-21T13:33:00,prs,9.61
2023-08-21T13:35:00,prs,8.39
2023-08-21T13:37:00,prs,8.39
2023-08-21T13:38:00,prs,6.01
2023-08-21T13:40:00,prs,11.40
2023-08-21T13:41:00,prs,4.20
2023-08-21T13:43:00,prs,9.59
2023-08-21T13:44:00,prs,4.20
2023-08-21T13:46:00,prs,8.41
2023-08-21T13:48:00,prs,8.39
2023-08-21T13:50:00,prs,8.39
2023-08-21T13:52:00,prs,9.01
2023-08-21T13:53:00,prs,4.20
2023-08-21T13:55:00,prs,8.39
2023-08-21T13:56:00,prs,5.41
2023-08-21T13:58:00,prs,8.39
2023-08-21T13:59:00,prs,4.20
2023-08-21T14:01:00,prs,8.39
2023-08-21T14:03:00,prs,8.41
2023-08-21T14:04:00,prs,4.19
2023-08-21T14:06:00,prs,9.01
2023-08-21T14:08:00,prs,8.39
2023-08-21T14:09:00,prs,4.20
2023-08-21T14:11:00,prs,8.39
2023-08-21T14:12:00,prs,4.20
2023-08-21T14:14:00,prs,9.59
2023-08-21T14:16:00,prs,8.41
2023-08-21T14:18:00,prs,10.20
2023-08-21T14:20:00,prs,7.21
2023-08-21T14:21:00,prs,4.19
2023-08-21T14:23:00,prs,8.41
2023-08-21T14:25:00,prs,8.39
2023-08-21T14:26:00,prs,4.20
2023-08-21T14:28:00,prs,8.41
2023-08-21T14:30:00,prs,8.39
2023-08-21T14:31:00,prs,4.20
2023-08-21T14:33:00,prs,10.20
2023-08-21T14:34:00,prs,4.20
2023-08-21T14:35:00,prs,4.19
2023-08-21T14:37:00,prs,8.41
2023-08-21T14:38:00,prs,4.20
2023-08-21T14:40:00,prs,9.59
2023-08-21T14:42:00,prs,8.39
2023-08-21T14:44:00,prs,7.21
2023-08-21T14:46:00,prs,8.39
2023-08-21T14:48:00,prs,8.41
2023-08-21T14:50:00,prs,8.39
2023-08-21T14:52:00,prs,9.01
2023-08-21T14:53:00,prs,4.19
2023-08-21T14:55:00,prs,8.41
2023-08-21T14:56:00,prs,4.20
2023-08-21T14:58:00,prs,8.39
2023-08-21T15:00:00,prs,8.39
2023-08-21T15:02:00,prs,8.41
2023-08-21T15:03:00,prs,4.20
2023-08-21T15:05:00,prs,7.19
2023-08-21T15:06:00,prs,4.20
2023-08-21T15:08:00,prs,8.39
2023-08-21T15:10:00,prs,8.41
2023-08-21T15:11:00,prs,4.19
2023-08-21T15:13:00,prs,8.41
2023-08-21T15:14:00,prs,4.20
2023-08-21T15:16:00,prs,8.39
2023-08-21T15:18:00,prs,8.99
2023-08-21T15:19:00,prs,4.20
2023-08-21T15:21:00,prs,6.61
2023-08-21T15:23:00,prs,8.39
2023-08-21T15:24:00,prs,4.20
2023-08-21T15:26:00,prs,8.99
2023-08-21T15:28:00,prs,8.41
2023-08-21T15:30:00,prs,8.39
2023-08-21T15:32:00,prs,7.21
2023-08-21T15:34:00,prs,8.39
2023-08-21T15:36:00,prs,8.41
2023-08-21T15:38:00,prs,8.39
2023-08-21T15:40:00,prs,8.39
2023-08-21T15:42:00,prs,5.41
2023-08-21T15:43:00,prs,4.20
2023-08-21T15:44:00,prs,4.19
2023-08-21T15:46:00,prs,7.21
2023-08-21T15:48:00,prs,8.39
2023-08-21T15:49:00,prs,4.20
2023-08-21T15:51:00,prs,7.21
2023-08-21T15:53:00,prs,5.39
2023-08-21T15:55:00,prs,7.21
2023-08-21T15:57:00,prs,7.19
2023-08-21T15:58:00,prs,4.20
2023-08-21T16:00:00,prs,7.21
2023-08-21T16:01:00,prs,4.19
2023-08-21T16:03:00,prs,7.21
2023-08-21T16:05:00,prs,8.39
2023-08-21T16:06:00,prs,4.20
2023-08-21T16:08:00,prs,6.61
2023-08-21T16:09:00,prs,2.99
2023-08-21T16:10:00,prs,3.00
2023-08-21T16:12:00,prs,7.21
2023-08-21T16:13:00,prs,2.40
2023-08-21T16:15:00,prs,7.19
2023-08-21T16:17:00,prs,8.39
2023-08-21T16:18:00,prs,3.00
2023-08-21T16:20:00,prs,8.41
2023-08-21T16:21:00,prs,3.00
2023-08-21T16:23:00,prs,8.39
2023-08-21T16:25:00,prs,7.19
2023-08-21T16:27:00,prs,5.41
2023-08-21T16:29:00,prs,7.21
2023-08-21T16:31:00,prs,6.59
2023-08-21T16:33:00,prs,7.21
2023-08-21T16:34:00,prs,4.19
2023-08-21T16:36:00,prs,7.21
2023-08-21T16:38:00,prs,7.19
2023-08-21T16:40:00,prs,8.41
2023-08-21T16:42:00,prs,7.19
2023-08-21T16:44:00,prs,6.61
2023-08-21T16:45:00,prs,4.20
2023-08-21T16:46:00,prs,3.00
2023-08-21T16:48:00,prs,7.19
2023-08-21T16:49:00,prs,4.20
2023-08-21T16:50:00,prs,4.19
2023-08-21T16:52:00,prs,7.21
2023-08-21T16:53:00,prs,2.40
2023-08-21T16:54:00,prs,4.20
2023-08-21T16:56:00,prs,7.19
2023-08-21T16:58:00,prs,8.41
2023-08-21T17:00:00,prs,7.19
2023-08-21T17:01:00,prs,4.20
2023-08-21T17:03:00,prs,7.19
2023-08-21T17:04:00,prs,3.00
2023-08-21T17:06:00,prs,6.61
2023-08-21T17:07:00,prs,4.19
2023-08-21T17:09:00,prs,7.21
2023-08-21T17:10:00,prs,3.00
2023-08-21T17:11:00,prs,4.19
2023-08-21T17:13:00,prs,5.41
2023-08-21T17:15:00,prs,8.39
2023-08-21T17:16:00,prs,3.00
2023-08-21T17:17:00,prs,4.20
2023-08-21T17:19:00,prs,7.21
2023-08-21T17:21:00,prs,7.19
2023-08-21T17:22:00,prs,4.20
2023-08-21T17:24:00,prs,6.59
2023-08-21T17:26:00,prs,7.21
2023-08-21T17:28:00,prs,7.19
2023-08-21T17:29:00,prs,3.00
2023-08-21T17:31:00,prs,6.61
2023-08-21T17:32:00,prs,4.19
2023-08-21T17:34:00,prs,7.21
2023-08-21T17:35:00,prs,4.20
2023-08-21T17:37:00,prs,7.19
2023-08-21T17:38:00,prs,4.20
2023-08-21T17:40:00,prs,7.19
2023-08-21T17:42:00,prs,6.61
2023-08-21T17:43:00,prs,3.00
2023-08-21T17:45:00,prs,5.99
2023-08-21T17:46:00,prs,4.20
2023-08-21T17:47:00,prs,2.40
2023-08-21T17:49:00,prs,8.39
2023-08-21T17:50:00,prs,4.20
2023-08-21T17:52:00,prs,7.21
2023-08-21T17:54:00,prs,7.19
2023-08-21T17:56:00,prs,5.41
2023-08-21T17:57:00,prs,3.00
2023-08-21T17:59:00,prs,7.19
2023-08-21T18:00:00,prs,3.00
2023-08-21T18:02:00,prs,6.59
2023-08-21T18:04:00,prs,8.41
2023-08-21T18:06:00,prs,7.19
2023-08-21T18:08:00,prs,7.21
2023-08-21T18:09:00,prs,4.20
2023-08-21T18:11:00,prs,7.19
2023-08-21T18:13:00,prs,6.61
2023-08-21T18:14:00,prs,3.00
2023-08-21T18:15:00,prs,2.99
2023-08-21T18:16:00,prs,3.00
2023-08-21T18:18:00,prs,6.61
2023-08-21T18:19:00,prs,3.00
2023-08-21T18:21:00,prs,7.19
2023-08-21T18:22:00,prs,2.40
2023-08-21T18:24:00,prs,8.99
2023-08-21T18:26:00,prs,6.61
2023-08-21T18:28:00,prs,7.19
2023-08-21T18:30:00,prs,5.41
2023-08-21T18:32:00,prs,7.21
2023-08-21T18:34:00,prs,5.99
2023-08-21T18:35:00,prs,2.40
2023-08-21T18:37:00,prs,7.19
2023-08-21T18:38:00,prs,3.00
2023-08-21T18:39:00,prs,4.20
2023-08-21T18:41:00,prs,8.39
2023-08-21T18:42:00,prs,3.00
2023-08-21T18:44:00,prs,6.61
2023-08-21T18:46:00,prs,7.19
2023-08-21T18:48:00,prs,5.41
2023-08-21T18:50:00,prs,7.19
2023-08-21T18:51:00,prs,3.00
2023-08-21T18:52:00,prs,3.00
2023-08-21T18:54:00,prs,6.61
2023-08-21T18:56:00,prs,8.39
2023-08-21T18:58:00,prs,7.21
2023-08-21T19:00:00,prs,8.39
2023-08-21T19:01:00,prs,3.00
2023-08-21T19:03:00,prs,7.19
