#datetime,building,power
2022-04-28T00:00:00,vfh,58.84
2022-04-28T00:01:00,vfh,45.10
2022-04-28T00:02:00,vfh,63.73
2022-04-28T00:03:00,vfh,63.73
2022-04-28T00:04:00,vfh,38.81
2022-04-28T00:05:00,vfh,64.63
2022-04-28T00:06:00,vfh,63.70
2022-04-28T00:07:00,vfh,72.94
2022-04-28T00:08:00,vfh,72.94
2022-04-28T00:09:00,vfh,56.15
2022-04-28T00:10:00,vfh,56.15
2022-04-28T00:11:00,vfh,61.53
2022-04-28T00:12:00,vfh,61.53
2022-04-28T00:13:00,vfh,65.59
2022-04-28T00:14:00,vfh,65.59
2022-04-28T00:15:00,vfh,51.33
2022-04-28T00:16:00,vfh,50.63
2022-04-28T00:17:00,vfh,73.41
2022-04-28T00:18:00,vfh,73.73
2022-04-28T00:19:00,vfh,61.25
2022-04-28T00:20:00,vfh,61.25
2022-04-28T00:21:00,vfh,47.40
2022-04-28T00:22:00,vfh,52.60
2022-04-28T00:23:00,vfh,53.31
2022-04-28T00:24:00,vfh,59.70
2022-04-28T00:25:00,vfh,59.70
2022-04-28T00:26:00,vfh,34.65
2022-04-28T00:27:00,vfh,49.12
2022-04-28T00:28:00,vfh,54.69
2022-04-28T00:29:00,vfh,47.14
2022-04-28T00:30:00,vfh,58.40
2022-04-28T00:31:00,vfh,64.00
2022-04-28T00:32:00,vfh,59.36
2022-04-28T00:33:00,vfh,58.29
2022-04-28T00:34:00,vfh,62.21
2022-04-28T00:35:00,vfh,47.75
2022-04-28T00:36:00,vfh,44.05
2022-04-28T00:37:00,vfh,59.57
2022-04-28T00:38:00,vfh,26.94
2022-04-28T00:39:00,vfh,26.94
2022-04-28T00:40:00,vfh,28.00
2022-04-28T00:41:00,vfh,38.91
2022-04-28T00:42:00,vfh,38.91
2022-04-28T00:43:00,vfh,46.91
2022-04-28T00:44:00,vfh,46.91
2022-04-28T00:45:00,vfh,54.84
2022-04-28T00:46:00,vfh,49.75
2022-04-28T00:47:00,vfh,53.97
2022-04-28T00:48:00,vfh,68.30
2022-04-28T00:49:00,vfh,55.22
2022-04-28T00:50:00,vfh,65.67
2022-04-28T00:51:00,vfh,24.96
2022-04-28T00:52:00,vfh,15.14
2022-04-28T00:53:00,vfh,52.91
2022-04-28T00:54:00,vfh,51.26
2022-04-28T00:55:00,vfh,39.15
2022-04-28T00:56:00,vfh,34.49
2022-04-28T00:57:00,vfh,40.49
2022-04-28T00:58:00,vfh,40.93
2022-04-28T00:59:00,vfh,56.29
2022-04-28T01:00:00,vfh,52.19
2022-04-28T01:01:00,vfh,52.19
2022-04-28T01:02:00,vfh,102.18
2022-04-28T01:03:00,vfh,102.18
2022-04-28T01:04:00,vfh,85.32
2022-04-28T01:05:00,vfh,122.68
2022-04-28T01:06:00,vfh,122.68
2022-04-28T01:07:00,vfh,89.48
2022-04-28T01:08:00,vfh,65.01
2022-04-28T01:09:00,vfh,65.01
2022-04-28T01:10:00,vfh,94.27
2022-04-28T01:11:00,vfh,81.14
2022-04-28T01:12:00,vfh,81.14
2022-04-28T01:13:00,vfh,89.43
2022-04-28T01:14:00,vfh,91.29
2022-04-28T01:15:00,vfh,95.54
2022-04-28T01:16:00,vfh,57.31
2022-04-28T01:17:00,vfh,88.39
2022-04-28T01:18:00,vfh,85.53
2022-04-28T01:19:00,vfh,59.03
2022-04-28T01:20:00,vfh,63.48
2022-04-28T01:21:00,vfh,106.11
2022-04-28T01:22:00,vfh,91.91
2022-04-28T01:23:00,vfh,91.91
2022-04-28T01:24:00,vfh,64.56
2022-04-28T01:25:00,vfh,62.14
2022-04-28T01:26:00,vfh,100.08
2022-04-28T01:27:00,vfh,107.81
2022-04-28T01:28:00,vfh,53.93
2022-04-28T01:29:00,vfh,41.50
2022-04-28T01:30:00,vfh,41.05
2022-04-28T01:31:00,vfh,124.97
2022-04-28T01:32:00,vfh,93.78
2022-04-28T01:33:00,vfh,89.84
2022-04-28T01:34:00,vfh,83.99
2022-04-28T01:35:00,vfh,106.71
2022-04-28T01:36:00,vfh,106.71
2022-04-28T01:37:00,vfh,74.50
2022-04-28T01:38:00,vfh,66.38
2022-04-28T01:39:00,vfh,80.97
2022-04-28T01:40:00,vfh,82.97
2022-04-28T01:41:00,vfh,105.76
2022-04-28T01:42:00,vfh,83.05
2022-04-28T01:43:00,vfh,83.05
2022-04-28T01:44:00,vfh,74.75
2022-04-28T01:45:00,vfh,78.05
2022-04-28T01:46:00,vfh,65.76
2022-04-28T01:47:00,vfh,124.84
2022-04-28T01:48:00,vfh,124.84
2022-04-28T01:49:00,vfh,121.84
2022-04-28T01:50:00,vfh,121.84
2022-04-28T01:51:00,vfh,94.70
2022-04-28T01:52:00,vfh,94.70
2022-04-28T01:53:00,vfh,107.15
2022-04-28T01:54:00,vfh,117.03
2022-04-28T01:55:00,vfh,125.86
2022-04-28T01:56:00,vfh,69.32
2022-04-28T01:57:00,vfh,120.00
2022-04-28T01:58:00,vfh,120.00
2022-04-28T01:59:00,vfh,121.86
2022-04-28T02:00:00,vfh,121.86
2022-04-28T02:01:00,vfh,116.77
2022-04-28T02:02:00,vfh,63.15
2022-04-28T02:03:00,vfh,63.15
2022-04-28T02:04:00,vfh,87.43
2022-04-28T02:05:00,vfh,59.98
2022-04-28T02:06:00,vfh,59.10
2022-04-28T02:07:00,vfh,117.25
2022-04-28T02:08:00,vfh,90.00
2022-04-28T02:09:00,vfh,99.35
2022-04-28T02:10:00,vfh,129.06
2022-04-28T02:11:00,vfh,68.05
2022-04-28T02:12:00,vfh,58.11
2022-04-28T02:13:00,vfh,118.03
2022-04-28T02:14:00,vfh,88.81
2022-04-28T02:15:00,vfh,88.81
2022-04-28T02:16:00,vfh,108.83
2022-04-28T02:17:00,vfh,108.83
2022-04-28T02:18:00,vfh,58.40
2022-04-28T02:19:00,vfh,58.40
2022-04-28T02:20:00,vfh,22.05
2022-04-28T02:21:00,vfh,43.83
2022-04-28T02:22:00,vfh,36.76
2022-04-28T02:23:00,vfh,14.93
2022-04-28T02:24:00,vfh,44.79
2022-04-28T02:25:00,vfh,71.70
2022-04-28T02:26:00,vfh,53.29
2022-04-28T02:27:00,vfh,69.05
2022-04-28T02:28:00,vfh,73.17
2022-04-28T02:29:00,vfh,96.76
2022-04-28T02:30:00,vfh,91.71
2022-04-28T02:31:00,vfh,94.03
2022-04-28T02:32:00,vfh,46.52
2022-04-28T02:33:00,vfh,46.52
2022-04-28T02:34:00,vfh,116.37
2022-04-28T02:35:00,vfh,66.99
2022-04-28T02:36:00,vfh,66.12
2022-04-28T02:37:00,vfh,115.96
2022-04-28T02:38:00,vfh,101.66
2022-04-28T02:39:00,vfh,95.73
2022-04-28T02:40:00,vfh,94.57
2022-04-28T02:41:00,vfh,64.97
2022-04-28T02:42:00,vfh,73.87
2022-04-28T02:43:00,vfh,73.87
2022-04-28T02:44:00,vfh,58.45
2022-04-28T02:45:00,vfh,58.45
2022-04-28T02:46:00,vfh,34.60
2022-04-28T02:47:00,vfh,34.60
2022-04-28T02:48:00,vfh,88.30
2022-04-28T02:49:00,vfh,88.30
2022-04-28T02:50:00,vfh,60.18
2022-04-28T02:51:00,vfh,60.18
2022-04-28T02:52:00,vfh,42.59
2022-04-28T02:53:00,vfh,37.65
2022-04-28T02:54:00,vfh,23.52
2022-04-28T02:55:00,vfh,57.78
2022-04-28T02:56:00,vfh,56.75
2022-04-28T02:57:00,vfh,56.80
2022-04-28T02:58:00,vfh,56.80
2022-04-28T02:59:00,vfh,115.28
2022-04-28T03:00:00,vfh,109.67
2022-04-28T03:01:00,vfh,59.44
2022-04-28T03:02:00,vfh,105.50
2022-04-28T03:03:00,vfh,105.50
2022-04-28T03:04:00,vfh,114.58
2022-04-28T03:05:00,vfh,114.58
2022-04-28T03:06:00,vfh,76.96
2022-04-28T03:07:00,vfh,26.42
2022-04-28T03:08:00,vfh,20.55
2022-04-28T03:09:00,vfh,20.55
2022-04-28T03:10:00,vfh,28.28
2022-04-28T03:11:00,vfh,28.28
2022-04-28T03:12:00,vfh,67.02
2022-04-28T03:13:00,vfh,67.02
2022-04-28T03:14:00,vfh,78.95
2022-04-28T03:15:00,vfh,78.95
2022-04-28T03:16:00,vfh,52.15
2022-04-28T03:17:00,vfh,61.79
2022-04-28T03:18:00,vfh,61.79
2022-04-28T03:19:00,vfh,99.25
2022-04-28T03:20:00,vfh,99.25
2022-04-28T03:21:00,vfh,42.88
2022-04-28T03:22:00,vfh,39.20
2022-04-28T03:23:00,vfh,51.25
2022-04-28T03:24:00,vfh,61.45
2022-04-28T03:25:00,vfh,93.21
2022-04-28T03:26:00,vfh,54.55
2022-04-28T03:27:00,vfh,61.97
2022-04-28T03:28:00,vfh,52.54
2022-04-28T03:29:00,vfh,30.15
2022-04-28T03:30:00,vfh,30.15
2022-04-28T03:31:00,vfh,43.37
2022-04-28T03:32:00,vfh,46.66
2022-04-28T03:33:00,vfh,40.04
2022-04-28T03:34:00,vfh,47.81
2022-04-28T03:35:00,vfh,47.81
2022-04-28T03:36:00,vfh,69.46
2022-04-28T03:37:00,vfh,41.40
2022-04-28T03:38:00,vfh,36.79
2022-04-28T03:39:00,vfh,35.55
2022-04-28T03:40:00,vfh,89.22
2022-04-28T03:41:00,vfh,75.02
2022-04-28T03:42:00,vfh,75.02
2022-04-28T03:43:00,vfh,47.44
2022-04-28T03:44:00,vfh,89.54
2022-04-28T03:45:00,vfh,83.16
2022-04-28T03:46:00,vfh,100.38
2022-04-28T03:47:00,vfh,101.18
2022-04-28T03:48:00,vfh,76.88
2022-04-28T03:49:00,vfh,49.78
2022-04-28T03:50:00,vfh,49.78
2022-04-28T03:51:00,vfh,47.23
2022-04-28T03:52:00,vfh,47.23
2022-04-28T03:53:00,vfh,48.24
2022-04-28T03:54:00,vfh,48.24
2022-04-28T03:55:00,vfh,42.86
2022-04-28T03:56:00,vfh,42.86
2022-04-28T03:57:00,vfh,76.70
2022-04-28T03:58:00,vfh,76.70
2022-04-28T03:59:00,vfh,46.92
2022-04-28T04:00:00,vfh,51.44
2022-04-28T04:01:00,vfh,68.27
2022-04-28T04:02:00,vfh,57.18
2022-04-28T04:03:00,vfh,25.29
2022-04-28T04:04:00,vfh,25.29
2022-04-28T04:05:00,vfh,124.64
2022-04-28T04:06:00,vfh,76.65
2022-04-28T04:07:00,vfh,79.53
2022-04-28T04:08:00,vfh,10.71
2022-04-28T04:09:00,vfh,10.71
2022-04-28T04:10:00,vfh,73.49
2022-04-28T04:11:00,vfh,73.49
2022-04-28T04:12:00,vfh,44.93
2022-04-28T04:13:00,vfh,44.93
2022-04-28T04:14:00,vfh,40.24
2022-04-28T04:15:00,vfh,34.03
2022-04-28T04:16:00,vfh,48.41
2022-04-28T04:17:00,vfh,63.23
2022-04-28T04:18:00,vfh,63.23
2022-04-28T04:19:00,vfh,72.32
2022-04-28T04:20:00,vfh,57.69
2022-04-28T04:21:00,vfh,59.73
2022-04-28T04:22:00,vfh,75.54
2022-04-28T04:23:00,vfh,64.81
2022-04-28T04:24:00,vfh,60.05
2022-04-28T04:25:00,vfh,64.28
2022-04-28T04:26:00,vfh,40.56
2022-04-28T04:27:00,vfh,40.56
2022-04-28T04:28:00,vfh,52.45
2022-04-28T04:29:00,vfh,57.53
2022-04-28T04:30:00,vfh,54.41
2022-04-28T04:31:00,vfh,57.29
2022-04-28T04:32:00,vfh,86.94
2022-04-28T04:33:00,vfh,66.53
2022-04-28T04:34:00,vfh,57.67
2022-04-28T04:35:00,vfh,61.53
2022-04-28T04:36:00,vfh,69.21
2022-04-28T04:37:00,vfh,85.82
2022-04-28T04:38:00,vfh,85.82
2022-04-28T04:39:00,vfh,94.73
2022-04-28T04:40:00,vfh,94.73
2022-04-28T04:41:00,vfh,80.77
2022-04-28T04:42:00,vfh,80.77
2022-04-28T04:43:00,vfh,45.63
2022-04-28T04:44:00,vfh,107.20
2022-04-28T04:45:00,vfh,112.92
2022-04-28T04:46:00,vfh,66.87
2022-04-28T04:47:00,vfh,71.57
2022-04-28T04:48:00,vfh,57.78
2022-04-28T04:49:00,vfh,47.98
2022-04-28T04:50:00,vfh,49.38
2022-04-28T04:51:00,vfh,45.07
2022-04-28T04:52:00,vfh,91.31
2022-04-28T04:53:00,vfh,90.63
2022-04-28T04:54:00,vfh,92.75
2022-04-28T04:55:00,vfh,59.38
2022-04-28T04:56:00,vfh,55.66
2022-04-28T04:57:00,vfh,110.49
2022-04-28T04:58:00,vfh,122.69
2022-04-28T04:59:00,vfh,121.53
2022-04-28T05:00:00,vfh,58.34
2022-04-28T05:01:00,vfh,58.34
2022-04-28T05:02:00,vfh,84.19
2022-04-28T05:03:00,vfh,84.19
2022-04-28T05:04:00,vfh,21.72
2022-04-28T05:05:00,vfh,61.58
2022-04-28T05:06:00,vfh,61.58
2022-04-28T05:07:00,vfh,54.39
2022-04-28T05:08:00,vfh,54.39
2022-04-28T05:09:00,vfh,31.21
2022-04-28T05:10:00,vfh,76.41
2022-04-28T05:11:00,vfh,87.58
2022-04-28T05:12:00,vfh,82.24
2022-04-28T05:13:00,vfh,60.44
2022-04-28T05:14:00,vfh,68.17
2022-04-28T05:15:00,vfh,110.83
2022-04-28T05:16:00,vfh,113.40
2022-04-28T05:17:00,vfh,74.64
2022-04-28T05:18:00,vfh,76.67
2022-04-28T05:19:00,vfh,103.92
2022-04-28T05:20:00,vfh,77.50
2022-04-28T05:21:00,vfh,77.50
2022-04-28T05:22:00,vfh,43.24
2022-04-28T05:23:00,vfh,43.24
2022-04-28T05:24:00,vfh,65.31
2022-04-28T05:25:00,vfh,78.08
2022-04-28T05:26:00,vfh,70.48
2022-04-28T05:27:00,vfh,66.56
2022-04-28T05:28:00,vfh,58.59
2022-04-28T05:29:00,vfh,91.45
2022-04-28T05:30:00,vfh,67.71
2022-04-28T05:31:00,vfh,73.82
2022-04-28T05:32:00,vfh,91.88
2022-04-28T05:33:00,vfh,35.35
2022-04-28T05:34:00,vfh,23.45
2022-04-28T05:35:00,vfh,24.52
2022-04-28T05:36:00,vfh,36.24
2022-04-28T05:37:00,vfh,53.45
2022-04-28T05:38:00,vfh,95.77
2022-04-28T05:39:00,vfh,111.81
2022-04-28T05:40:00,vfh,83.59
2022-04-28T05:41:00,vfh,99.52
2022-04-28T05:42:00,vfh,99.52
2022-04-28T05:43:00,vfh,77.10
2022-04-28T05:44:00,vfh,77.10
2022-04-28T05:45:00,vfh,112.08
2022-04-28T05:46:00,vfh,75.53
2022-04-28T05:47:00,vfh,102.64
2022-04-28T05:48:00,vfh,102.23
2022-04-28T05:49:00,vfh,73.91
2022-04-28T05:50:00,vfh,26.98
2022-04-28T05:51:00,vfh,58.14
2022-04-28T05:52:00,vfh,58.14
2022-04-28T05:53:00,vfh,68.55
2022-04-28T05:54:00,vfh,68.55
2022-04-28T05:55:00,vfh,77.90
2022-04-28T05:56:00,vfh,77.90
2022-04-28T05:57:00,vfh,75.31
2022-04-28T05:58:00,vfh,74.26
2022-04-28T05:59:00,vfh,115.78
2022-04-28T06:00:00,vfh,68.98
2022-04-28T06:01:00,vfh,68.98
2022-04-28T06:02:00,vfh,83.57
2022-04-28T06:03:00,vfh,50.01
2022-04-28T06:04:00,vfh,72.92
2022-04-28T06:05:00,vfh,33.96
2022-04-28T06:06:00,vfh,33.96
2022-04-28T06:07:00,vfh,98.92
2022-04-28T06:08:00,vfh,94.51
2022-04-28T06:09:00,vfh,70.74
2022-04-28T06:10:00,vfh,58.22
2022-04-28T06:11:00,vfh,62.45
2022-04-28T06:12:00,vfh,75.90
2022-04-28T06:13:00,vfh,61.50
2022-04-28T06:14:00,vfh,61.50
2022-04-28T06:15:00,vfh,114.01
2022-04-28T06:16:00,vfh,85.94
2022-04-28T06:17:00,vfh,95.97
2022-04-28T06:18:00,vfh,95.97
2022-04-28T06:19:00,vfh,26.74
2022-04-28T06:20:00,vfh,75.47
2022-04-28T06:21:00,vfh,84.29
2022-04-28T06:22:00,vfh,95.95
2022-04-28T06:23:00,vfh,95.95
2022-04-28T06:24:00,vfh,108.19
2022-04-28T06:25:00,vfh,128.15
2022-04-28T06:26:00,vfh,71.94
2022-04-28T06:27:00,vfh,18.37
2022-04-28T06:28:00,vfh,28.43
2022-04-28T06:29:00,vfh,28.43
2022-04-28T06:30:00,vfh,54.91
2022-04-28T06:31:00,vfh,54.91
2022-04-28T06:32:00,vfh,88.50
2022-04-28T06:33:00,vfh,88.50
2022-04-28T06:34:00,vfh,62.13
2022-04-28T06:35:00,vfh,91.03
2022-04-28T06:36:00,vfh,104.51
2022-04-28T06:37:00,vfh,106.70
2022-04-28T06:38:00,vfh,104.48
2022-04-28T06:39:00,vfh,87.06
2022-04-28T06:40:00,vfh,87.06
2022-04-28T06:41:00,vfh,99.88
2022-04-28T06:42:00,vfh,58.98
2022-04-28T06:43:00,vfh,60.50
2022-04-28T06:44:00,vfh,77.41
2022-04-28T06:45:00,vfh,69.24
2022-04-28T06:46:00,vfh,93.77
2022-04-28T06:47:00,vfh,69.43
2022-04-28T06:48:00,vfh,75.02
2022-04-28T06:49:00,vfh,58.55
2022-04-28T06:50:00,vfh,13.07
2022-04-28T06:51:00,vfh,22.31
2022-04-28T06:52:00,vfh,63.14
2022-04-28T06:53:00,vfh,76.71
2022-04-28T06:54:00,vfh,42.80
2022-04-28T06:55:00,vfh,31.03
2022-04-28T06:56:00,vfh,25.83
2022-04-28T06:57:00,vfh,61.80
2022-04-28T06:58:00,vfh,61.80
2022-04-28T06:59:00,vfh,25.24
2022-04-28T07:00:00,vfh,15.99
2022-04-28T07:01:00,vfh,47.14
2022-04-28T07:02:00,vfh,82.38
2022-04-28T07:03:00,vfh,82.38
2022-04-28T07:04:00,vfh,17.84
2022-04-28T07:05:00,vfh,17.84
2022-04-28T07:06:00,vfh,52.30
2022-04-28T07:07:00,vfh,52.30
2022-04-28T07:08:00,vfh,72.31
2022-04-28T07:09:00,vfh,72.31
2022-04-28T07:10:00,vfh,81.48
2022-04-28T07:11:00,vfh,81.48
2022-04-28T07:12:00,vfh,49.39
2022-04-28T07:13:00,vfh,11.31
2022-04-28T07:14:00,vfh,59.97
2022-04-28T07:15:00,vfh,78.35
2022-04-28T07:16:00,vfh,73.96
2022-04-28T07:17:00,vfh,73.96
2022-04-28T07:18:00,vfh,32.61
2022-04-28T07:19:00,vfh,32.61
2022-04-28T07:20:00,vfh,71.23
2022-04-28T07:21:00,vfh,51.20
2022-04-28T07:22:00,vfh,98.71
2022-04-28T07:23:00,vfh,98.71
2022-04-28T07:24:00,vfh,67.11
2022-04-28T07:25:00,vfh,67.11
2022-04-28T07:26:00,vfh,78.29
2022-04-28T07:27:00,vfh,78.29
2022-04-28T07:28:00,vfh,47.02
2022-04-28T07:29:00,vfh,47.02
2022-04-28T07:30:00,vfh,67.67
2022-04-28T07:31:00,vfh,67.67
2022-04-28T07:32:00,vfh,41.34
2022-04-28T07:33:00,vfh,41.34
2022-04-28T07:34:00,vfh,57.22
2022-04-28T07:35:00,vfh,79.06
2022-04-28T07:36:00,vfh,79.06
2022-04-28T07:37:00,vfh,124.52
2022-04-28T07:38:00,vfh,124.52
2022-04-28T07:39:00,vfh,49.86
2022-04-28T07:40:00,vfh,20.51
2022-04-28T07:41:00,vfh,20.51
2022-04-28T07:42:00,vfh,72.20
2022-04-28T07:43:00,vfh,43.58
2022-04-28T07:44:00,vfh,43.58
2022-04-28T07:45:00,vfh,52.61
2022-04-28T07:46:00,vfh,68.06
2022-04-28T07:47:00,vfh,74.23
2022-04-28T07:48:00,vfh,39.65
2022-04-28T07:49:00,vfh,39.65
2022-04-28T07:50:00,vfh,62.29
2022-04-28T07:51:00,vfh,62.29
2022-04-28T07:52:00,vfh,31.74
2022-04-28T07:53:00,vfh,31.74
2022-04-28T07:54:00,vfh,50.64
2022-04-28T07:55:00,vfh,50.64
2022-04-28T07:56:00,vfh,86.75
2022-04-28T07:57:00,vfh,111.47
2022-04-28T07:58:00,vfh,110.50
2022-04-28T07:59:00,vfh,107.06
2022-04-28T08:00:00,vfh,72.63
2022-04-28T08:01:00,vfh,72.63
2022-04-28T08:02:00,vfh,60.33
2022-04-28T08:03:00,vfh,91.46
2022-04-28T08:04:00,vfh,97.88
2022-04-28T08:05:00,vfh,97.88
2022-04-28T08:06:00,vfh,67.44
2022-04-28T08:07:00,vfh,94.63
2022-04-28T08:08:00,vfh,43.34
2022-04-28T08:09:00,vfh,32.16
2022-04-28T08:10:00,vfh,61.91
2022-04-28T08:11:00,vfh,86.16
2022-04-28T08:12:00,vfh,55.62
2022-04-28T08:13:00,vfh,78.05
2022-04-28T08:14:00,vfh,73.99
2022-04-28T08:15:00,vfh,66.29
2022-04-28T08:16:00,vfh,93.33
2022-04-28T08:17:00,vfh,50.23
2022-04-28T08:18:00,vfh,49.08
2022-04-28T08:19:00,vfh,41.23
2022-04-28T08:20:00,vfh,44.52
2022-04-28T08:21:00,vfh,69.35
2022-04-28T08:22:00,vfh,94.87
2022-04-28T08:23:00,vfh,114.31
2022-04-28T08:24:00,vfh,62.50
2022-04-28T08:25:00,vfh,27.01
2022-04-28T08:26:00,vfh,45.42
2022-04-28T08:27:00,vfh,57.60
2022-04-28T08:28:00,vfh,57.60
2022-04-28T08:29:00,vfh,74.56
2022-04-28T08:30:00,vfh,74.56
2022-04-28T08:31:00,vfh,58.99
2022-04-28T08:32:00,vfh,56.83
2022-04-28T08:33:00,vfh,56.83
2022-04-28T08:34:00,vfh,58.49
2022-04-28T08:35:00,vfh,58.49
2022-04-28T08:36:00,vfh,98.58
2022-04-28T08:37:00,vfh,98.58
2022-04-28T08:38:00,vfh,79.62
2022-04-28T08:39:00,vfh,79.62
2022-04-28T08:40:00,vfh,104.47
2022-04-28T08:41:00,vfh,73.67
2022-04-28T08:42:00,vfh,73.67
2022-04-28T08:43:00,vfh,81.42
2022-04-28T08:44:00,vfh,81.42
2022-04-28T08:45:00,vfh,49.14
2022-04-28T08:46:00,vfh,68.98
2022-04-28T08:47:00,vfh,68.98
2022-04-28T08:48:00,vfh,55.79
2022-04-28T08:49:00,vfh,48.47
2022-04-28T08:50:00,vfh,89.39
2022-04-28T08:51:00,vfh,70.89
2022-04-28T08:52:00,vfh,28.65
2022-04-28T08:53:00,vfh,28.65
2022-04-28T08:54:00,vfh,66.40
2022-04-28T08:55:00,vfh,82.38
2022-04-28T08:56:00,vfh,127.05
2022-04-28T08:57:00,vfh,94.94
2022-04-28T08:58:00,vfh,65.74
2022-04-28T08:59:00,vfh,65.74
2022-04-28T09:00:00,vfh,61.77
2022-04-28T09:01:00,vfh,93.27
2022-04-28T09:02:00,vfh,112.31
2022-04-28T09:03:00,vfh,112.31
2022-04-28T09:04:00,vfh,54.72
2022-04-28T09:05:00,vfh,41.46
2022-04-28T09:06:00,vfh,9.13
2022-04-28T09:07:00,vfh,59.51
2022-04-28T09:08:00,vfh,121.57
2022-04-28T09:09:00,vfh,82.38
2022-04-28T09:10:00,vfh,45.94
2022-04-28T09:11:00,vfh,44.62
2022-04-28T09:12:00,vfh,50.76
2022-04-28T09:13:00,vfh,48.03
2022-04-28T09:14:00,vfh,68.38
2022-04-28T09:15:00,vfh,28.72
2022-04-28T09:16:00,vfh,28.72
2022-04-28T09:17:00,vfh,97.12
2022-04-28T09:18:00,vfh,97.12
2022-04-28T09:19:00,vfh,74.35
2022-04-28T09:20:00,vfh,74.49
2022-04-28T09:21:00,vfh,42.72
2022-04-28T09:22:00,vfh,40.25
2022-04-28T09:23:00,vfh,79.53
2022-04-28T09:24:00,vfh,107.81
2022-04-28T09:25:00,vfh,80.68
2022-04-28T09:26:00,vfh,26.38
2022-04-28T09:27:00,vfh,36.84
2022-04-28T09:28:00,vfh,36.84
2022-04-28T09:29:00,vfh,65.50
2022-04-28T09:30:00,vfh,32.73
2022-04-28T09:31:00,vfh,32.73
2022-04-28T09:32:00,vfh,64.92
2022-04-28T09:33:00,vfh,64.92
2022-04-28T09:34:00,vfh,93.22
2022-04-28T09:35:00,vfh,93.22
2022-04-28T09:36:00,vfh,86.31
2022-04-28T09:37:00,vfh,99.10
2022-04-28T09:38:00,vfh,109.54
2022-04-28T09:39:00,vfh,60.63
2022-04-28T09:40:00,vfh,60.63
2022-04-28T09:41:00,vfh,32.80
2022-04-28T09:42:00,vfh,13.17
2022-04-28T09:43:00,vfh,61.06
2022-04-28T09:44:00,vfh,61.06
2022-04-28T09:45:00,vfh,94.63
2022-04-28T09:46:00,vfh,32.42
2022-04-28T09:47:00,vfh,50.77
2022-04-28T09:48:00,vfh,96.84
2022-04-28T09:49:00,vfh,79.19
2022-04-28T09:50:00,vfh,79.19
2022-04-28T09:51:00,vfh,66.46
2022-04-28T09:52:00,vfh,61.83
2022-04-28T09:53:00,vfh,61.83
2022-04-28T09:54:00,vfh,74.59
2022-04-28T09:55:00,vfh,74.59
2022-04-28T09:56:00,vfh,46.69
2022-04-28T09:57:00,vfh,38.82
2022-04-28T09:58:00,vfh,38.82
2022-04-28T09:59:00,vfh,83.10
2022-04-28T10:00:00,vfh,83.10
2022-04-28T10:01:00,vfh,70.78
2022-04-28T10:02:00,vfh,45.74
2022-04-28T10:03:00,vfh,45.74
2022-04-28T10:04:00,vfh,94.02
2022-04-28T10:05:00,vfh,94.02
2022-04-28T10:06:00,vfh,61.76
2022-04-28T10:07:00,vfh,121.21
2022-04-28T10:08:00,vfh,105.62
2022-04-28T10:09:00,vfh,43.00
2022-04-28T10:10:00,vfh,98.20
2022-04-28T10:11:00,vfh,98.20
2022-04-28T10:12:00,vfh,70.82
2022-04-28T10:13:00,vfh,70.82
2022-04-28T10:14:00,vfh,99.55
2022-04-28T10:15:00,vfh,116.03
2022-04-28T10:16:00,vfh,78.72
2022-04-28T10:17:00,vfh,101.57
2022-04-28T10:18:00,vfh,102.89
2022-04-28T10:19:00,vfh,81.40
2022-04-28T10:20:00,vfh,91.66
2022-04-28T10:21:00,vfh,91.66
2022-04-28T10:22:00,vfh,80.57
2022-04-28T10:23:00,vfh,80.57
2022-04-28T10:24:00,vfh,66.84
2022-04-28T10:25:00,vfh,123.97
2022-04-28T10:26:00,vfh,61.17
2022-04-28T10:27:00,vfh,7.52
2022-04-28T10:28:00,vfh,43.51
2022-04-28T10:29:00,vfh,31.97
2022-04-28T10:30:00,vfh,94.23
2022-04-28T10:31:00,vfh,94.23
2022-04-28T10:32:00,vfh,50.66
2022-04-28T10:33:00,vfh,50.66
2022-04-28T10:34:00,vfh,26.10
2022-04-28T10:35:00,vfh,26.10
2022-04-28T10:36:00,vfh,74.71
2022-04-28T10:37:00,vfh,74.71
2022-04-28T10:38:00,vfh,78.34
2022-04-28T10:39:00,vfh,75.47
2022-04-28T10:40:00,vfh,75.47
2022-04-28T10:41:00,vfh,21.60
2022-04-28T10:42:00,vfh,87.89
2022-04-28T10:43:00,vfh,87.89
2022-04-28T10:44:00,vfh,57.88
2022-04-28T10:45:00,vfh,57.88
2022-04-28T10:46:00,vfh,23.73
2022-04-28T10:47:00,vfh,15.85
2022-04-28T10:48:00,vfh,15.09
2022-04-28T10:49:00,vfh,51.98
2022-04-28T10:50:00,vfh,56.74
2022-04-28T10:51:00,vfh,36.69
2022-04-28T10:52:00,vfh,41.78
2022-04-28T10:53:00,vfh,41.39
2022-04-28T10:54:00,vfh,62.55
2022-04-28T10:55:00,vfh,78.85
2022-04-28T10:56:00,vfh,70.17
2022-04-28T10:57:00,vfh,69.87
2022-04-28T10:58:00,vfh,69.87
2022-04-28T10:59:00,vfh,72.35
2022-04-28T11:00:00,vfh,23.45
2022-04-28T11:01:00,vfh,23.45
2022-04-28T11:02:00,vfh,65.46
2022-04-28T11:03:00,vfh,65.46
2022-04-28T11:04:00,vfh,41.23
2022-04-28T11:05:00,vfh,41.23
