#datetime,building,power
2022-05-23T00:01:00,hpb,58.18
2022-05-23T00:02:00,hpb,22.79
2022-05-23T00:04:00,hpb,39.02
2022-05-23T00:05:00,hpb,27.01
2022-05-23T00:07:00,hpb,50.39
2022-05-23T00:09:00,hpb,46.82
2022-05-23T00:11:00,hpb,38.38
2022-05-23T00:12:00,hpb,23.38
2022-05-23T00:14:00,hpb,46.23
2022-05-23T00:15:00,hpb,19.80
2022-05-23T00:16:00,hpb,19.22
2022-05-23T00:18:00,hpb,38.96
2022-05-23T00:20:00,hpb,38.38
2022-05-23T00:22:00,hpb,34.80
2022-05-23T00:24:00,hpb,39.02
2022-05-23T00:26:00,hpb,39.02
2022-05-23T00:28:00,hpb,46.17
2022-05-23T00:29:00,hpb,15.59
2022-05-23T00:31:00,hpb,31.23
2022-05-23T00:33:00,hpb,34.80
2022-05-23T00:35:00,hpb,34.80
2022-05-23T00:37:00,hpb,23.38
2022-05-23T00:39:00,hpb,27.01
2022-05-23T00:41:00,hpb,38.96
2022-05-23T00:43:00,hpb,30.64
2022-05-23T00:45:00,hpb,34.80
2022-05-23T00:47:00,hpb,27.60
2022-05-23T00:48:00,hpb,11.37
2022-05-23T00:50:00,hpb,31.23
2022-05-23T00:51:00,hpb,15.59
2022-05-23T00:52:00,hpb,15.00
2022-05-23T00:54:00,hpb,27.60
2022-05-23T00:56:00,hpb,22.79
2022-05-23T00:58:00,hpb,23.38
2022-05-23T01:00:00,hpb,31.23
2022-05-23T01:02:00,hpb,22.79
2022-05-23T01:03:00,hpb,12.01
2022-05-23T01:04:00,hpb,11.37
2022-05-23T01:06:00,hpb,23.44
2022-05-23T01:08:00,hpb,23.38
2022-05-23T01:10:00,hpb,27.01
2022-05-23T01:11:00,hpb,19.22
2022-05-23T01:12:00,hpb,15.59
2022-05-23T01:14:00,hpb,19.16
2022-05-23T01:16:00,hpb,27.66
2022-05-23T01:18:00,hpb,26.95
2022-05-23T01:20:00,hpb,34.80
2022-05-23T01:21:00,hpb,15.59
2022-05-23T01:23:00,hpb,34.80
2022-05-23T01:25:00,hpb,23.44
2022-05-23T01:27:00,hpb,27.01
2022-05-23T01:29:00,hpb,23.38
2022-05-23T01:31:00,hpb,19.22
2022-05-23T01:32:00,hpb,15.59
2022-05-23T01:33:00,hpb,11.37
2022-05-23T01:35:00,hpb,27.01
2022-05-23T01:37:00,hpb,19.80
2022-05-23T01:39:00,hpb,23.38
2022-05-23T01:41:00,hpb,22.85
2022-05-23T01:42:00,hpb,11.95
2022-05-23T01:44:00,hpb,22.85
2022-05-23T01:45:00,hpb,11.95
2022-05-23T01:47:00,hpb,23.44
2022-05-23T01:48:00,hpb,11.37
2022-05-23T01:50:00,hpb,19.22
2022-05-23T01:52:00,hpb,23.38
2022-05-23T01:54:00,hpb,27.01
2022-05-23T01:55:00,hpb,12.01
2022-05-23T01:57:00,hpb,22.79
2022-05-23T01:59:00,hpb,19.80
2022-05-23T02:01:00,hpb,22.79
2022-05-23T02:03:00,hpb,27.60
2022-05-23T02:05:00,hpb,19.22
2022-05-23T02:07:00,hpb,31.17
2022-05-23T02:09:00,hpb,22.79
2022-05-23T02:11:00,hpb,31.23
2022-05-23T02:13:00,hpb,31.17
2022-05-23T02:14:00,hpb,11.43
2022-05-23T02:16:00,hpb,31.17
2022-05-23T02:17:00,hpb,7.79
2022-05-23T02:19:00,hpb,23.44
2022-05-23T02:21:00,hpb,22.79
2022-05-23T02:22:00,hpb,12.01
2022-05-23T02:23:00,hpb,11.37
2022-05-23T02:25:00,hpb,19.22
2022-05-23T02:27:00,hpb,23.38
2022-05-23T02:29:00,hpb,23.44
2022-05-23T02:30:00,hpb,11.37
2022-05-23T02:32:00,hpb,19.22
2022-05-23T02:33:00,hpb,23.38
2022-05-23T02:35:00,hpb,19.80
2022-05-23T02:37:00,hpb,27.01
2022-05-23T02:39:00,hpb,23.38
2022-05-23T02:41:00,hpb,19.22
2022-05-23T02:43:00,hpb,23.38
2022-05-23T02:44:00,hpb,7.85
2022-05-23T02:46:00,hpb,22.79
2022-05-23T02:47:00,hpb,7.79
2022-05-23T02:49:00,hpb,23.38
2022-05-23T02:51:00,hpb,23.44
2022-05-23T02:53:00,hpb,19.16
2022-05-23T02:55:00,hpb,19.22
2022-05-23T02:56:00,hpb,19.80
2022-05-23T02:58:00,hpb,22.79
2022-05-23T02:59:00,hpb,7.79
2022-05-23T03:01:00,hpb,23.38
2022-05-23T03:03:00,hpb,23.44
2022-05-23T03:05:00,hpb,42.60
2022-05-23T03:06:00,hpb,7.79
2022-05-23T03:08:00,hpb,23.38
2022-05-23T03:10:00,hpb,22.79
2022-05-23T03:12:00,hpb,27.60
2022-05-23T03:13:00,hpb,11.43
2022-05-23T03:15:00,hpb,23.38
2022-05-23T03:16:00,hpb,11.43
2022-05-23T03:18:00,hpb,19.22
2022-05-23T03:20:00,hpb,23.38
2022-05-23T03:21:00,hpb,12.01
2022-05-23T03:23:00,hpb,19.16
2022-05-23T03:25:00,hpb,23.44
2022-05-23T03:27:00,hpb,19.16
2022-05-23T03:28:00,hpb,11.43
2022-05-23T03:30:00,hpb,23.38
2022-05-23T03:32:00,hpb,19.22
2022-05-23T03:34:00,hpb,19.80
2022-05-23T03:36:00,hpb,22.79
2022-05-23T03:37:00,hpb,7.79
2022-05-23T03:39:00,hpb,23.44
2022-05-23T03:41:00,hpb,19.16
2022-05-23T03:42:00,hpb,12.01
2022-05-23T03:44:00,hpb,19.22
2022-05-23T03:46:00,hpb,19.16
2022-05-23T03:48:00,hpb,19.80
2022-05-23T03:50:00,hpb,27.01
2022-05-23T03:52:00,hpb,19.22
2022-05-23T03:54:00,hpb,31.17
2022-05-23T03:56:00,hpb,19.22
2022-05-23T03:57:00,hpb,7.79
2022-05-23T03:59:00,hpb,23.38
2022-05-23T04:01:00,hpb,19.22
2022-05-23T04:02:00,hpb,12.01
2022-05-23T04:04:00,hpb,22.79
2022-05-23T04:06:00,hpb,27.60
2022-05-23T04:08:00,hpb,27.01
2022-05-23T04:10:00,hpb,19.22
2022-05-23T04:12:00,hpb,26.95
2022-05-23T04:14:00,hpb,19.80
2022-05-23T04:16:00,hpb,19.22
2022-05-23T04:18:00,hpb,19.22
2022-05-23T04:20:00,hpb,23.38
2022-05-23T04:21:00,hpb,7.79
2022-05-23T04:23:00,hpb,23.44
2022-05-23T04:26:00,hpb,38.38
2022-05-23T04:27:00,hpb,12.01
2022-05-23T04:28:00,hpb,11.37
2022-05-23T04:30:00,hpb,19.22
2022-05-23T04:31:00,hpb,12.01
2022-05-23T04:33:00,hpb,22.79
2022-05-23T04:35:00,hpb,23.38
2022-05-23T04:37:00,hpb,27.01
2022-05-23T04:39:00,hpb,19.80
2022-05-23T04:41:00,hpb,19.22
2022-05-23T04:42:00,hpb,11.37
2022-05-23T04:44:00,hpb,19.80
2022-05-23T04:45:00,hpb,11.43
2022-05-23T04:47:00,hpb,19.16
2022-05-23T04:49:00,hpb,23.44
2022-05-23T04:51:00,hpb,26.95
2022-05-23T04:53:00,hpb,19.80
2022-05-23T04:55:00,hpb,19.22
2022-05-23T04:57:00,hpb,19.22
2022-05-23T04:58:00,hpb,12.01
2022-05-23T05:00:00,hpb,19.16
2022-05-23T05:02:00,hpb,19.22
2022-05-23T05:03:00,hpb,7.79
2022-05-23T05:05:00,hpb,19.22
2022-05-23T05:07:00,hpb,19.80
2022-05-23T05:09:00,hpb,19.16
2022-05-23T05:11:00,hpb,23.44
2022-05-23T05:13:00,hpb,15.59
2022-05-23T05:15:00,hpb,19.22
2022-05-23T05:16:00,hpb,11.37
2022-05-23T05:18:00,hpb,19.80
2022-05-23T05:20:00,hpb,19.22
2022-05-23T05:22:00,hpb,23.38
2022-05-23T05:24:00,hpb,19.22
2022-05-23T05:26:00,hpb,19.16
2022-05-23T05:28:00,hpb,27.01
2022-05-23T05:30:00,hpb,19.80
2022-05-23T05:32:00,hpb,23.44
2022-05-23T05:33:00,hpb,11.37
2022-05-23T05:35:00,hpb,23.38
2022-05-23T05:37:00,hpb,22.85
2022-05-23T05:39:00,hpb,19.80
2022-05-23T05:41:00,hpb,30.59
2022-05-23T05:43:00,hpb,19.80
2022-05-23T05:45:00,hpb,26.95
2022-05-23T05:47:00,hpb,23.44
2022-05-23T05:49:00,hpb,19.22
2022-05-23T05:51:00,hpb,19.16
2022-05-23T05:52:00,hpb,12.01
2022-05-23T05:54:00,hpb,19.22
2022-05-23T05:56:00,hpb,19.16
2022-05-23T05:57:00,hpb,12.01
2022-05-23T05:59:00,hpb,22.79
2022-05-23T06:00:00,hpb,7.79
2022-05-23T06:02:00,hpb,23.44
2022-05-23T06:03:00,hpb,11.37
2022-05-23T06:05:00,hpb,19.80
2022-05-23T06:06:00,hpb,11.43
2022-05-23T06:08:00,hpb,23.38
2022-05-23T06:09:00,hpb,7.79
2022-05-23T06:11:00,hpb,19.22
2022-05-23T06:13:00,hpb,23.38
2022-05-23T06:15:00,hpb,23.44
2022-05-23T06:17:00,hpb,22.79
2022-05-23T06:19:00,hpb,19.80
2022-05-23T06:20:00,hpb,11.37
2022-05-23T06:22:00,hpb,19.22
2022-05-23T06:23:00,hpb,12.01
2022-05-23T06:25:00,hpb,19.16
2022-05-23T06:27:00,hpb,23.44
2022-05-23T06:29:00,hpb,23.38
2022-05-23T06:30:00,hpb,11.43
2022-05-23T06:32:00,hpb,27.01
2022-05-23T06:33:00,hpb,11.95
2022-05-23T06:35:00,hpb,22.79
2022-05-23T06:37:00,hpb,27.60
2022-05-23T06:39:00,hpb,30.64
2022-05-23T06:41:00,hpb,23.38
2022-05-23T06:43:00,hpb,19.22
2022-05-23T06:45:00,hpb,19.80
2022-05-23T06:47:00,hpb,22.79
2022-05-23T06:48:00,hpb,12.01
2022-05-23T06:49:00,hpb,11.37
2022-05-23T06:51:00,hpb,31.23
2022-05-23T06:52:00,hpb,11.37
2022-05-23T06:54:00,hpb,23.44
2022-05-23T06:56:00,hpb,23.38
2022-05-23T06:58:00,hpb,22.79
2022-05-23T06:59:00,hpb,19.80
2022-05-23T07:01:00,hpb,19.22
2022-05-23T07:03:00,hpb,23.38
2022-05-23T07:04:00,hpb,15.59
2022-05-23T07:06:00,hpb,22.79
2022-05-23T07:08:00,hpb,27.60
2022-05-23T07:09:00,hpb,11.43
2022-05-23T07:11:00,hpb,19.22
2022-05-23T07:13:00,hpb,23.38
2022-05-23T07:15:00,hpb,23.38
2022-05-23T07:17:00,hpb,27.01
2022-05-23T07:18:00,hpb,11.43
2022-05-23T07:20:00,hpb,23.38
2022-05-23T07:22:00,hpb,19.80
2022-05-23T07:24:00,hpb,27.01
2022-05-23T07:25:00,hpb,11.37
2022-05-23T07:27:00,hpb,23.44
2022-05-23T07:29:00,hpb,23.38
2022-05-23T07:31:00,hpb,27.01
2022-05-23T07:33:00,hpb,27.01
2022-05-23T07:35:00,hpb,23.38
2022-05-23T07:37:00,hpb,27.01
2022-05-23T07:38:00,hpb,11.37
2022-05-23T07:40:00,hpb,23.44
2022-05-23T07:42:00,hpb,27.01
2022-05-23T07:44:00,hpb,23.38
2022-05-23T07:46:00,hpb,27.01
2022-05-23T07:48:00,hpb,23.38
2022-05-23T07:50:00,hpb,23.38
2022-05-23T07:52:00,hpb,23.44
2022-05-23T07:54:00,hpb,22.79
2022-05-23T07:56:00,hpb,23.38
2022-05-23T07:57:00,hpb,12.01
2022-05-23T07:59:00,hpb,19.22
2022-05-23T08:01:00,hpb,19.16
2022-05-23T08:03:00,hpb,23.44
2022-05-23T08:05:00,hpb,19.16
2022-05-23T08:07:00,hpb,23.44
2022-05-23T08:09:00,hpb,23.38
2022-05-23T08:10:00,hpb,15.59
2022-05-23T08:12:00,hpb,22.85
2022-05-23T08:14:00,hpb,23.38
2022-05-23T08:16:00,hpb,19.22
2022-05-23T08:17:00,hpb,11.95
2022-05-23T08:18:00,hpb,11.43
2022-05-23T08:20:00,hpb,19.22
2022-05-23T08:22:00,hpb,23.38
2022-05-23T08:24:00,hpb,19.80
2022-05-23T08:25:00,hpb,19.22
2022-05-23T08:27:00,hpb,19.16
2022-05-23T08:28:00,hpb,12.01
2022-05-23T08:29:00,hpb,19.22
2022-05-23T08:31:00,hpb,19.16
2022-05-23T08:33:00,hpb,23.44
2022-05-23T08:34:00,hpb,11.37
2022-05-23T08:36:00,hpb,31.23
2022-05-23T08:38:00,hpb,19.22
2022-05-23T08:40:00,hpb,31.17
2022-05-23T08:42:00,hpb,27.01
2022-05-23T08:44:00,hpb,27.01
2022-05-23T08:45:00,hpb,11.95
2022-05-23T08:47:00,hpb,27.01
2022-05-23T08:49:00,hpb,23.44
2022-05-23T08:50:00,hpb,15.59
2022-05-23T08:52:00,hpb,27.01
2022-05-23T08:54:00,hpb,23.38
2022-05-23T08:56:00,hpb,22.79
2022-05-23T08:57:00,hpb,19.80
2022-05-23T08:59:00,hpb,27.01
2022-05-23T09:01:00,hpb,42.60
2022-05-23T09:02:00,hpb,19.22
2022-05-23T09:04:00,hpb,42.60
2022-05-23T09:06:00,hpb,58.18
2022-05-23T09:08:00,hpb,65.98
2022-05-23T09:09:00,hpb,42.60
2022-05-23T09:11:00,hpb,77.40
2022-05-23T09:13:00,hpb,77.40
2022-05-23T09:14:00,hpb,39.02
2022-05-23T09:16:00,hpb,65.98
2022-05-23T09:18:00,hpb,61.82
2022-05-23T09:19:00,hpb,31.17
2022-05-23T09:20:00,hpb,42.60
2022-05-23T09:22:00,hpb,66.04
2022-05-23T09:24:00,hpb,61.82
2022-05-23T09:26:00,hpb,65.98
2022-05-23T09:28:00,hpb,65.98
2022-05-23T09:30:00,hpb,50.45
2022-05-23T09:32:00,hpb,69.55
2022-05-23T09:33:00,hpb,27.01
2022-05-23T09:34:00,hpb,31.23
2022-05-23T09:36:00,hpb,46.17
2022-05-23T09:37:00,hpb,23.38
2022-05-23T09:39:00,hpb,58.24
2022-05-23T09:40:00,hpb,27.01
2022-05-23T09:42:00,hpb,58.18
2022-05-23T09:44:00,hpb,50.39
2022-05-23T09:46:00,hpb,58.18
2022-05-23T09:48:00,hpb,69.61
2022-05-23T09:50:00,hpb,62.40
2022-05-23T09:51:00,hpb,30.59
2022-05-23T09:53:00,hpb,78.05
2022-05-23T09:55:00,hpb,65.39
2022-05-23T09:56:00,hpb,27.60
2022-05-23T09:58:00,hpb,38.38
2022-05-23T09:59:00,hpb,27.01
2022-05-23T10:01:00,hpb,54.61
2022-05-23T10:03:00,hpb,42.60
2022-05-23T10:05:00,hpb,46.17
2022-05-23T10:06:00,hpb,12.01
2022-05-23T10:07:00,hpb,15.59
2022-05-23T10:09:00,hpb,27.01
2022-05-23T10:10:00,hpb,11.43
2022-05-23T10:12:00,hpb,31.17
2022-05-23T10:14:00,hpb,31.23
2022-05-23T10:15:00,hpb,15.00
2022-05-23T10:17:00,hpb,35.39
2022-05-23T10:19:00,hpb,22.79
2022-05-23T10:21:00,hpb,35.39
2022-05-23T10:23:00,hpb,38.38
2022-05-23T10:24:00,hpb,15.64
2022-05-23T10:26:00,hpb,26.95
2022-05-23T10:28:00,hpb,23.44
2022-05-23T10:29:00,hpb,11.37
2022-05-23T10:31:00,hpb,34.80
2022-05-23T10:32:00,hpb,12.01
2022-05-23T10:34:00,hpb,31.23
2022-05-23T10:36:00,hpb,38.38
2022-05-23T10:38:00,hpb,34.80
2022-05-23T10:40:00,hpb,38.96
2022-05-23T10:42:00,hpb,27.01
2022-05-23T10:44:00,hpb,34.80
2022-05-23T10:45:00,hpb,12.01
2022-05-23T10:47:00,hpb,38.38
2022-05-23T10:49:00,hpb,42.60
2022-05-23T10:50:00,hpb,27.01
2022-05-23T10:52:00,hpb,35.39
2022-05-23T10:54:00,hpb,42.60
2022-05-23T10:55:00,hpb,27.01
2022-05-23T10:57:00,hpb,34.80
2022-05-23T10:58:00,hpb,19.22
2022-05-23T10:59:00,hpb,15.59
2022-05-23T11:01:00,hpb,42.60
2022-05-23T11:03:00,hpb,42.60
2022-05-23T11:05:00,hpb,39.02
2022-05-23T11:06:00,hpb,19.16
2022-05-23T11:08:00,hpb,46.82
2022-05-23T11:10:00,hpb,50.39
2022-05-23T11:11:00,hpb,22.79
2022-05-23T11:13:00,hpb,54.61
2022-05-23T11:15:00,hpb,50.39
2022-05-23T11:16:00,hpb,19.22
2022-05-23T11:18:00,hpb,58.18
2022-05-23T11:20:00,hpb,50.39
2022-05-23T11:22:00,hpb,69.61
2022-05-23T11:24:00,hpb,62.40
2022-05-23T11:25:00,hpb,34.80
2022-05-23T11:27:00,hpb,81.62
2022-05-23T11:29:00,hpb,73.18
2022-05-23T11:31:00,hpb,85.20
2022-05-23T11:33:00,hpb,77.99
2022-05-23T11:35:00,hpb,81.04
2022-05-23T11:37:00,hpb,73.77
2022-05-23T11:39:00,hpb,81.62
2022-05-23T11:40:00,hpb,34.80
2022-05-23T11:42:00,hpb,73.18
2022-05-23T11:43:00,hpb,35.39
2022-05-23T11:45:00,hpb,69.61
2022-05-23T11:47:00,hpb,58.18
2022-05-23T11:49:00,hpb,69.61
2022-05-23T11:50:00,hpb,31.23
2022-05-23T11:52:00,hpb,73.18
2022-05-23T11:54:00,hpb,62.40
2022-05-23T11:55:00,hpb,38.38
2022-05-23T11:57:00,hpb,66.04
2022-05-23T11:59:00,hpb,73.77
2022-05-23T12:01:00,hpb,73.83
2022-05-23T12:03:00,hpb,73.18
2022-05-23T12:05:00,hpb,43.18
2022-05-23T12:07:00,hpb,65.45
2022-05-23T12:09:00,hpb,62.34
2022-05-23T12:11:00,hpb,54.02
2022-05-23T12:12:00,hpb,39.02
2022-05-23T12:13:00,hpb,23.38
2022-05-23T12:15:00,hpb,46.23
2022-05-23T12:16:00,hpb,11.37
2022-05-23T12:17:00,hpb,23.38
2022-05-23T12:19:00,hpb,69.61
2022-05-23T12:20:00,hpb,31.23
2022-05-23T12:22:00,hpb,38.96
2022-05-23T12:24:00,hpb,34.80
2022-05-23T12:26:00,hpb,27.01
2022-05-23T12:28:00,hpb,39.02
2022-05-23T12:29:00,hpb,23.38
2022-05-23T12:31:00,hpb,22.79
2022-05-23T12:32:00,hpb,15.59
2022-05-23T12:34:00,hpb,34.80
2022-05-23T12:35:00,hpb,15.64
2022-05-23T12:37:00,hpb,53.96
2022-05-23T12:39:00,hpb,39.02
2022-05-23T12:41:00,hpb,38.96
2022-05-23T12:43:00,hpb,42.60
2022-05-23T12:45:00,hpb,61.82
2022-05-23T12:47:00,hpb,69.61
2022-05-23T12:49:00,hpb,77.99
2022-05-23T12:50:00,hpb,38.44
2022-05-23T12:52:00,hpb,73.77
2022-05-23T12:53:00,hpb,42.60
2022-05-23T12:55:00,hpb,65.98
2022-05-23T12:56:00,hpb,34.80
2022-05-23T12:58:00,hpb,50.45
2022-05-23T12:59:00,hpb,34.75
2022-05-23T13:00:00,hpb,31.23
2022-05-23T13:02:00,hpb,61.82
2022-05-23T13:04:00,hpb,61.76
2022-05-23T13:05:00,hpb,23.44
2022-05-23T13:07:00,hpb,70.20
2022-05-23T13:08:00,hpb,30.59
2022-05-23T13:10:00,hpb,69.61
2022-05-23T13:11:00,hpb,39.02
2022-05-23T13:13:00,hpb,61.76
2022-05-23T13:15:00,hpb,77.99
2022-05-23T13:16:00,hpb,22.85
2022-05-23T13:18:00,hpb,62.40
2022-05-23T13:20:00,hpb,69.55
2022-05-23T13:21:00,hpb,34.80
2022-05-23T13:23:00,hpb,54.61
2022-05-23T13:24:00,hpb,27.01
2022-05-23T13:25:00,hpb,31.17
2022-05-23T13:27:00,hpb,61.82
2022-05-23T13:28:00,hpb,19.22
2022-05-23T13:30:00,hpb,50.39
2022-05-23T13:31:00,hpb,31.17
2022-05-23T13:33:00,hpb,42.60
2022-05-23T13:35:00,hpb,58.24
2022-05-23T13:37:00,hpb,34.80
2022-05-23T13:39:00,hpb,65.98
2022-05-23T13:40:00,hpb,30.59
2022-05-23T13:42:00,hpb,31.23
2022-05-23T13:44:00,hpb,42.60
2022-05-23T13:46:00,hpb,23.38
2022-05-23T13:48:00,hpb,34.80
2022-05-23T13:50:00,hpb,31.23
2022-05-23T13:52:00,hpb,23.38
2022-05-23T13:53:00,hpb,15.00
2022-05-23T13:55:00,hpb,19.80
2022-05-23T13:57:00,hpb,19.22
2022-05-23T13:59:00,hpb,19.16
2022-05-23T14:00:00,hpb,15.59
2022-05-23T14:02:00,hpb,19.22
2022-05-23T14:04:00,hpb,23.44
2022-05-23T14:06:00,hpb,19.16
2022-05-23T14:08:00,hpb,23.44
2022-05-23T14:10:00,hpb,23.38
2022-05-23T14:12:00,hpb,23.38
2022-05-23T14:14:00,hpb,34.80
2022-05-23T14:15:00,hpb,11.43
2022-05-23T14:17:00,hpb,19.80
2022-05-23T14:18:00,hpb,19.16
2022-05-23T14:20:00,hpb,27.01
2022-05-23T14:22:00,hpb,27.01
2022-05-23T14:23:00,hpb,12.01
2022-05-23T14:25:00,hpb,27.01
2022-05-23T14:27:00,hpb,23.38
2022-05-23T14:28:00,hpb,11.37
2022-05-23T14:29:00,hpb,7.85
2022-05-23T14:31:00,hpb,19.16
2022-05-23T14:32:00,hpb,12.01
2022-05-23T14:34:00,hpb,30.59
2022-05-23T14:35:00,hpb,15.64
2022-05-23T14:37:00,hpb,31.17
2022-05-23T14:38:00,hpb,19.22
2022-05-23T14:40:00,hpb,31.17
2022-05-23T14:41:00,hpb,19.22
2022-05-23T14:43:00,hpb,31.17
2022-05-23T14:45:00,hpb,31.23
2022-05-23T14:47:00,hpb,27.01
2022-05-23T14:49:00,hpb,30.59
2022-05-23T14:50:00,hpb,12.01
2022-05-23T14:52:00,hpb,26.95
2022-05-23T14:54:00,hpb,27.01
2022-05-23T14:56:00,hpb,27.01
2022-05-23T14:58:00,hpb,23.38
2022-05-23T15:00:00,hpb,23.44
2022-05-23T15:02:00,hpb,27.01
2022-05-23T15:03:00,hpb,11.95
2022-05-23T15:05:00,hpb,19.22
2022-05-23T15:07:00,hpb,19.22
2022-05-23T15:09:00,hpb,27.01
2022-05-23T15:11:00,hpb,23.38
2022-05-23T15:12:00,hpb,7.79
2022-05-23T15:14:00,hpb,27.01
2022-05-23T15:16:00,hpb,34.80
2022-05-23T15:18:00,hpb,38.96
2022-05-23T15:20:00,hpb,31.23
2022-05-23T15:22:00,hpb,30.59
2022-05-23T15:24:00,hpb,39.02
2022-05-23T15:26:00,hpb,46.17
2022-05-23T15:28:00,hpb,39.02
2022-05-23T15:30:00,hpb,34.80
2022-05-23T15:32:00,hpb,42.60
2022-05-23T15:34:00,hpb,34.80
2022-05-23T15:35:00,hpb,11.95
2022-05-23T15:37:00,hpb,27.01
2022-05-23T15:39:00,hpb,42.60
2022-05-23T15:41:00,hpb,31.23
2022-05-23T15:43:00,hpb,46.17
2022-05-23T15:45:00,hpb,31.23
2022-05-23T15:46:00,hpb,15.59
2022-05-23T15:48:00,hpb,46.17
2022-05-23T15:50:00,hpb,34.80
2022-05-23T15:52:00,hpb,46.82
2022-05-23T15:54:00,hpb,34.80
2022-05-23T15:56:00,hpb,34.80
2022-05-23T15:58:00,hpb,39.02
2022-05-23T16:00:00,hpb,26.95
2022-05-23T16:01:00,hpb,23.44
2022-05-23T16:03:00,hpb,38.38
2022-05-23T16:05:00,hpb,31.23
2022-05-23T16:06:00,hpb,15.59
2022-05-23T16:07:00,hpb,15.59
2022-05-23T16:08:00,hpb,15.59
2022-05-23T16:10:00,hpb,27.01
2022-05-23T16:11:00,hpb,15.59
2022-05-23T16:13:00,hpb,38.44
2022-05-23T16:15:00,hpb,34.80
2022-05-23T16:17:00,hpb,38.96
2022-05-23T16:19:00,hpb,31.23
2022-05-23T16:20:00,hpb,23.38
2022-05-23T16:22:00,hpb,34.80
2022-05-23T16:24:00,hpb,38.38
2022-05-23T16:26:00,hpb,31.23
2022-05-23T16:28:00,hpb,34.80
2022-05-23T16:30:00,hpb,23.38
2022-05-23T16:32:00,hpb,42.60
2022-05-23T16:34:00,hpb,38.38
2022-05-23T16:36:00,hpb,35.45
2022-05-23T16:37:00,hpb,11.37
2022-05-23T16:39:00,hpb,27.01
2022-05-23T16:41:00,hpb,19.80
2022-05-23T16:43:00,hpb,27.01
2022-05-23T16:45:00,hpb,26.95
2022-05-23T16:47:00,hpb,19.22
2022-05-23T16:48:00,hpb,19.22
2022-05-23T16:49:00,hpb,7.79
2022-05-23T16:50:00,hpb,31.23
2022-05-23T16:52:00,hpb,19.16
2022-05-23T16:54:00,hpb,19.22
2022-05-23T16:55:00,hpb,12.01
2022-05-23T16:56:00,hpb,7.79
2022-05-23T16:58:00,hpb,27.01
2022-05-23T17:00:00,hpb,19.22
2022-05-23T17:01:00,hpb,11.95
2022-05-23T17:03:00,hpb,27.01
2022-05-23T17:05:00,hpb,23.38
2022-05-23T17:06:00,hpb,15.00
2022-05-23T17:07:00,hpb,19.80
2022-05-23T17:08:00,hpb,11.43
2022-05-23T17:10:00,hpb,39.02
2022-05-23T17:12:00,hpb,34.75
2022-05-23T17:13:00,hpb,15.64
2022-05-23T17:15:00,hpb,34.80
2022-05-23T17:16:00,hpb,19.16
2022-05-23T17:18:00,hpb,39.02
2022-05-23T17:20:00,hpb,30.59
2022-05-23T17:22:00,hpb,31.23
2022-05-23T17:24:00,hpb,38.96
2022-05-23T17:25:00,hpb,15.59
2022-05-23T17:27:00,hpb,30.64
2022-05-23T17:28:00,hpb,23.38
2022-05-23T17:30:00,hpb,31.23
2022-05-23T17:31:00,hpb,19.16
2022-05-23T17:33:00,hpb,31.23
2022-05-23T17:35:00,hpb,38.38
2022-05-23T17:36:00,hpb,19.80
2022-05-23T17:38:00,hpb,38.38
2022-05-23T17:40:00,hpb,34.80
2022-05-23T17:41:00,hpb,15.64
2022-05-23T17:43:00,hpb,31.17
2022-05-23T17:44:00,hpb,15.59
2022-05-23T17:46:00,hpb,27.01
2022-05-23T17:47:00,hpb,23.38
2022-05-23T17:48:00,hpb,15.00
2022-05-23T17:50:00,hpb,27.60
2022-05-23T17:52:00,hpb,34.80
2022-05-23T17:54:00,hpb,31.23
2022-05-23T17:56:00,hpb,22.79
2022-05-23T17:57:00,hpb,23.38
2022-05-23T17:59:00,hpb,31.23
2022-05-23T18:01:00,hpb,27.01
2022-05-23T18:03:00,hpb,31.17
2022-05-23T18:04:00,hpb,11.43
2022-05-23T18:06:00,hpb,23.38
2022-05-23T18:08:00,hpb,27.01
2022-05-23T18:09:00,hpb,11.37
2022-05-23T18:10:00,hpb,12.01
2022-05-23T18:12:00,hpb,22.79
2022-05-23T18:13:00,hpb,12.01
2022-05-23T18:15:00,hpb,15.59
2022-05-23T18:17:00,hpb,22.79
2022-05-23T18:19:00,hpb,19.80
2022-05-23T18:20:00,hpb,11.43
2022-05-23T18:22:00,hpb,15.59
2022-05-23T18:24:00,hpb,23.44
2022-05-23T18:26:00,hpb,26.95
2022-05-23T18:28:00,hpb,34.80
2022-05-23T18:29:00,hpb,7.79
2022-05-23T18:31:00,hpb,19.22
2022-05-23T18:33:00,hpb,27.60
2022-05-23T18:35:00,hpb,19.22
2022-05-23T18:37:00,hpb,19.16
2022-05-23T18:39:00,hpb,27.01
2022-05-23T18:41:00,hpb,27.60
2022-05-23T18:43:00,hpb,34.80
2022-05-23T18:45:00,hpb,23.44
2022-05-23T18:47:00,hpb,22.79
2022-05-23T18:49:00,hpb,34.80
2022-05-23T18:50:00,hpb,15.59
2022-05-23T18:52:00,hpb,27.01
2022-05-23T18:54:00,hpb,35.39
2022-05-23T18:55:00,hpb,11.37
2022-05-23T18:57:00,hpb,27.01
2022-05-23T18:58:00,hpb,19.80
2022-05-23T19:00:00,hpb,27.01
2022-05-23T19:02:00,hpb,27.01
2022-05-23T19:04:00,hpb,19.16
2022-05-23T19:05:00,hpb,12.01
