#datetime,building,power
2022-09-21T00:00:00,prt,28.15
2022-09-21T00:01:00,prt,24.60
2022-09-21T00:02:00,prt,24.60
2022-09-21T00:03:00,prt,24.80
2022-09-21T00:04:00,prt,24.36
2022-09-21T00:05:00,prt,27.37
2022-09-21T00:06:00,prt,25.72
2022-09-21T00:07:00,prt,28.22
2022-09-21T00:08:00,prt,28.53
2022-09-21T00:09:00,prt,27.69
2022-09-21T00:10:00,prt,26.51
2022-09-21T00:11:00,prt,27.30
2022-09-21T00:12:00,prt,25.34
2022-09-21T00:13:00,prt,25.14
2022-09-21T00:14:00,prt,24.31
2022-09-21T00:15:00,prt,25.98
2022-09-21T00:16:00,prt,24.20
2022-09-21T00:17:00,prt,23.19
2022-09-21T00:18:00,prt,23.14
2022-09-21T00:19:00,prt,26.72
2022-09-21T00:20:00,prt,27.08
2022-09-21T00:21:00,prt,25.88
2022-09-21T00:22:00,prt,24.83
2022-09-21T00:23:00,prt,25.96
2022-09-21T00:24:00,prt,23.26
2022-09-21T00:25:00,prt,23.26
2022-09-21T00:26:00,prt,23.40
2022-09-21T00:27:00,prt,23.05
2022-09-21T00:28:00,prt,22.98
2022-09-21T00:29:00,prt,23.71
2022-09-21T00:30:00,prt,23.31
2022-09-21T00:31:00,prt,24.26
2022-09-21T00:32:00,prt,25.04
2022-09-21T00:33:00,prt,26.02
2022-09-21T00:34:00,prt,25.04
2022-09-21T00:35:00,prt,25.76
2022-09-21T00:36:00,prt,25.64
2022-09-21T00:37:00,prt,32.02
2022-09-21T00:38:00,prt,24.94
2022-09-21T00:39:00,prt,28.01
2022-09-21T00:40:00,prt,27.77
2022-09-21T00:41:00,prt,31.77
2022-09-21T00:42:00,prt,24.87
2022-09-21T00:43:00,prt,24.20
2022-09-21T00:44:00,prt,23.34
2022-09-21T00:45:00,prt,22.69
2022-09-21T00:46:00,prt,22.19
2022-09-21T00:47:00,prt,22.74
2022-09-21T00:48:00,prt,29.55
2022-09-21T00:49:00,prt,27.73
2022-09-21T00:50:00,prt,28.09
2022-09-21T00:51:00,prt,25.50
2022-09-21T00:52:00,prt,23.17
2022-09-21T00:53:00,prt,20.19
2022-09-21T00:54:00,prt,19.61
2022-09-21T00:55:00,prt,22.52
2022-09-21T00:56:00,prt,21.97
2022-09-21T00:57:00,prt,21.89
2022-09-21T00:58:00,prt,23.02
2022-09-21T00:59:00,prt,24.00
2022-09-21T01:00:00,prt,26.00
2022-09-21T01:01:00,prt,22.98
2022-09-21T01:02:00,prt,26.11
2022-09-21T01:03:00,prt,22.46
2022-09-21T01:04:00,prt,22.88
2022-09-21T01:05:00,prt,23.77
2022-09-21T01:06:00,prt,21.80
2022-09-21T01:07:00,prt,20.21
2022-09-21T01:08:00,prt,19.88
2022-09-21T01:09:00,prt,20.21
2022-09-21T01:10:00,prt,22.02
2022-09-21T01:11:00,prt,24.11
2022-09-21T01:12:00,prt,23.05
2022-09-21T01:13:00,prt,23.41
2022-09-21T01:14:00,prt,23.38
2022-09-21T01:15:00,prt,23.57
2022-09-21T01:16:00,prt,24.62
2022-09-21T01:17:00,prt,24.71
2022-09-21T01:18:00,prt,24.50
2022-09-21T01:19:00,prt,22.49
2022-09-21T01:20:00,prt,22.32
2022-09-21T01:21:00,prt,20.45
2022-09-21T01:22:00,prt,20.18
2022-09-21T01:23:00,prt,21.29
2022-09-21T01:24:00,prt,19.92
2022-09-21T01:25:00,prt,21.10
2022-09-21T01:26:00,prt,22.72
2022-09-21T01:27:00,prt,28.48
2022-09-21T01:28:00,prt,25.56
2022-09-21T01:29:00,prt,28.22
2022-09-21T01:30:00,prt,27.98
2022-09-21T01:31:00,prt,31.33
2022-09-21T01:32:00,prt,31.14
2022-09-21T01:33:00,prt,26.87
2022-09-21T01:34:00,prt,28.41
2022-09-21T01:35:00,prt,28.06
2022-09-21T01:36:00,prt,27.24
2022-09-21T01:37:00,prt,27.89
2022-09-21T01:38:00,prt,25.74
2022-09-21T01:39:00,prt,26.22
2022-09-21T01:40:00,prt,26.67
2022-09-21T01:41:00,prt,25.30
2022-09-21T01:42:00,prt,24.75
2022-09-21T01:43:00,prt,24.57
2022-09-21T01:44:00,prt,25.07
2022-09-21T01:45:00,prt,29.14
2022-09-21T01:46:00,prt,27.15
2022-09-21T01:47:00,prt,25.37
2022-09-21T01:48:00,prt,25.45
2022-09-21T01:49:00,prt,24.43
2022-09-21T01:50:00,prt,23.44
2022-09-21T01:51:00,prt,24.17
2022-09-21T01:52:00,prt,23.30
2022-09-21T01:53:00,prt,26.24
2022-09-21T01:54:00,prt,21.85
2022-09-21T01:55:00,prt,22.72
2022-09-21T01:56:00,prt,21.35
2022-09-21T01:57:00,prt,23.25
2022-09-21T01:58:00,prt,23.48
2022-09-21T01:59:00,prt,23.03
2022-09-21T02:00:00,prt,23.41
2022-09-21T02:01:00,prt,23.13
2022-09-21T02:02:00,prt,23.28
2022-09-21T02:03:00,prt,22.50
2022-09-21T02:04:00,prt,19.80
2022-09-21T02:05:00,prt,20.14
2022-09-21T02:06:00,prt,20.20
2022-09-21T02:07:00,prt,21.59
2022-09-21T02:08:00,prt,20.84
2022-09-21T02:09:00,prt,25.98
2022-09-21T02:10:00,prt,25.48
2022-09-21T02:11:00,prt,25.52
2022-09-21T02:12:00,prt,26.10
2022-09-21T02:13:00,prt,28.41
2022-09-21T02:14:00,prt,24.12
2022-09-21T02:15:00,prt,23.14
2022-09-21T02:16:00,prt,23.12
2022-09-21T02:17:00,prt,22.19
2022-09-21T02:18:00,prt,21.90
2022-09-21T02:19:00,prt,22.53
2022-09-21T02:20:00,prt,28.22
2022-09-21T02:21:00,prt,23.76
2022-09-21T02:22:00,prt,24.10
2022-09-21T02:23:00,prt,23.45
2022-09-21T02:24:00,prt,24.14
2022-09-21T02:25:00,prt,24.82
2022-09-21T02:26:00,prt,23.10
2022-09-21T02:27:00,prt,23.20
2022-09-21T02:28:00,prt,23.01
2022-09-21T02:29:00,prt,21.60
2022-09-21T02:30:00,prt,20.42
2022-09-21T02:31:00,prt,24.63
2022-09-21T02:32:00,prt,23.12
2022-09-21T02:33:00,prt,24.95
2022-09-21T02:34:00,prt,25.38
2022-09-21T02:35:00,prt,25.94
2022-09-21T02:36:00,prt,24.67
2022-09-21T02:37:00,prt,25.06
2022-09-21T02:38:00,prt,25.92
2022-09-21T02:39:00,prt,27.53
2022-09-21T02:40:00,prt,34.33
2022-09-21T02:41:00,prt,29.28
2022-09-21T02:42:00,prt,24.87
2022-09-21T02:43:00,prt,22.80
2022-09-21T02:44:00,prt,21.50
2022-09-21T02:45:00,prt,21.05
2022-09-21T02:46:00,prt,21.57
2022-09-21T02:47:00,prt,21.70
2022-09-21T02:48:00,prt,21.82
2022-09-21T02:49:00,prt,21.19
2022-09-21T02:50:00,prt,24.03
2022-09-21T02:51:00,prt,24.81
2022-09-21T02:52:00,prt,26.63
2022-09-21T02:53:00,prt,28.32
2022-09-21T02:54:00,prt,26.58
2022-09-21T02:55:00,prt,24.18
2022-09-21T02:56:00,prt,26.68
2022-09-21T02:57:00,prt,25.65
2022-09-21T02:58:00,prt,27.96
2022-09-21T02:59:00,prt,25.56
2022-09-21T03:00:00,prt,26.41
2022-09-21T03:01:00,prt,27.82
2022-09-21T03:02:00,prt,27.04
2022-09-21T03:03:00,prt,25.96
2022-09-21T03:04:00,prt,25.39
2022-09-21T03:05:00,prt,25.90
2022-09-21T03:06:00,prt,27.05
2022-09-21T03:07:00,prt,26.62
2022-09-21T03:08:00,prt,26.66
2022-09-21T03:09:00,prt,26.43
2022-09-21T03:10:00,prt,25.60
2022-09-21T03:11:00,prt,25.60
2022-09-21T03:12:00,prt,26.28
2022-09-21T03:13:00,prt,23.95
2022-09-21T03:14:00,prt,23.91
2022-09-21T03:15:00,prt,23.65
2022-09-21T03:16:00,prt,23.92
2022-09-21T03:17:00,prt,24.67
2022-09-21T03:18:00,prt,25.24
2022-09-21T03:19:00,prt,24.71
2022-09-21T03:20:00,prt,25.47
2022-09-21T03:21:00,prt,26.39
2022-09-21T03:22:00,prt,25.68
2022-09-21T03:23:00,prt,24.37
2022-09-21T03:24:00,prt,23.60
2022-09-21T03:25:00,prt,23.63
2022-09-21T03:26:00,prt,23.37
2022-09-21T03:27:00,prt,22.06
2022-09-21T03:28:00,prt,27.41
2022-09-21T03:29:00,prt,23.58
2022-09-21T03:30:00,prt,26.54
2022-09-21T03:31:00,prt,28.88
2022-09-21T03:32:00,prt,28.97
2022-09-21T03:33:00,prt,29.27
2022-09-21T03:34:00,prt,28.63
2022-09-21T03:35:00,prt,26.95
2022-09-21T03:36:00,prt,26.96
2022-09-21T03:37:00,prt,26.73
2022-09-21T03:38:00,prt,26.75
2022-09-21T03:39:00,prt,27.82
2022-09-21T03:40:00,prt,27.02
2022-09-21T03:41:00,prt,23.68
2022-09-21T03:42:00,prt,24.08
2022-09-21T03:43:00,prt,25.20
2022-09-21T03:44:00,prt,23.42
2022-09-21T03:45:00,prt,22.90
2022-09-21T03:46:00,prt,23.09
2022-09-21T03:47:00,prt,22.72
2022-09-21T03:48:00,prt,22.75
2022-09-21T03:49:00,prt,23.06
2022-09-21T03:50:00,prt,27.23
2022-09-21T03:51:00,prt,26.62
2022-09-21T03:52:00,prt,23.14
2022-09-21T03:53:00,prt,23.01
2022-09-21T03:54:00,prt,23.43
2022-09-21T03:55:00,prt,26.50
2022-09-21T03:56:00,prt,25.29
2022-09-21T03:57:00,prt,22.89
2022-09-21T03:58:00,prt,22.27
2022-09-21T03:59:00,prt,24.35
2022-09-21T04:00:00,prt,22.45
2022-09-21T04:01:00,prt,27.56
2022-09-21T04:02:00,prt,26.58
2022-09-21T04:03:00,prt,27.28
2022-09-21T04:04:00,prt,28.46
2022-09-21T04:05:00,prt,27.51
2022-09-21T04:06:00,prt,28.02
2022-09-21T04:07:00,prt,27.33
2022-09-21T04:08:00,prt,27.63
2022-09-21T04:09:00,prt,27.09
2022-09-21T04:10:00,prt,29.46
2022-09-21T04:11:00,prt,31.48
2022-09-21T04:12:00,prt,30.42
2022-09-21T04:13:00,prt,28.80
2022-09-21T04:14:00,prt,30.27
2022-09-21T04:15:00,prt,26.60
2022-09-21T04:16:00,prt,24.67
2022-09-21T04:17:00,prt,26.99
2022-09-21T04:18:00,prt,27.56
2022-09-21T04:19:00,prt,25.75
2022-09-21T04:20:00,prt,29.79
2022-09-21T04:21:00,prt,29.10
2022-09-21T04:22:00,prt,30.71
2022-09-21T04:23:00,prt,28.76
2022-09-21T04:24:00,prt,27.72
2022-09-21T04:25:00,prt,27.55
2022-09-21T04:26:00,prt,26.96
2022-09-21T04:27:00,prt,28.01
2022-09-21T04:28:00,prt,28.57
2022-09-21T04:29:00,prt,28.40
2022-09-21T04:30:00,prt,30.24
2022-09-21T04:31:00,prt,28.10
2022-09-21T04:32:00,prt,28.20
2022-09-21T04:33:00,prt,27.23
2022-09-21T04:34:00,prt,31.33
2022-09-21T04:35:00,prt,30.12
2022-09-21T04:36:00,prt,30.06
2022-09-21T04:37:00,prt,29.83
2022-09-21T04:38:00,prt,29.73
2022-09-21T04:39:00,prt,37.15
2022-09-21T04:40:00,prt,36.44
2022-09-21T04:41:00,prt,30.90
2022-09-21T04:42:00,prt,28.42
2022-09-21T04:43:00,prt,28.76
2022-09-21T04:44:00,prt,29.48
2022-09-21T04:45:00,prt,32.79
2022-09-21T04:46:00,prt,42.32
2022-09-21T04:47:00,prt,54.70
2022-09-21T04:48:00,prt,54.14
2022-09-21T04:49:00,prt,56.27
2022-09-21T04:50:00,prt,57.20
2022-09-21T04:51:00,prt,53.68
2022-09-21T04:52:00,prt,52.05
2022-09-21T04:53:00,prt,52.34
2022-09-21T04:54:00,prt,49.45
2022-09-21T04:55:00,prt,48.04
2022-09-21T04:56:00,prt,51.14
2022-09-21T04:57:00,prt,49.06
2022-09-21T04:58:00,prt,48.53
2022-09-21T04:59:00,prt,48.61
2022-09-21T05:00:00,prt,47.84
2022-09-21T05:01:00,prt,51.69
2022-09-21T05:02:00,prt,48.44
2022-09-21T05:03:00,prt,48.58
2022-09-21T05:04:00,prt,52.26
2022-09-21T05:05:00,prt,49.69
2022-09-21T05:06:00,prt,51.53
2022-09-21T05:07:00,prt,50.00
2022-09-21T05:08:00,prt,49.66
2022-09-21T05:09:00,prt,48.66
2022-09-21T05:10:00,prt,48.36
2022-09-21T05:11:00,prt,51.92
2022-09-21T05:12:00,prt,52.15
2022-09-21T05:13:00,prt,52.10
2022-09-21T05:14:00,prt,52.70
2022-09-21T05:15:00,prt,51.29
2022-09-21T05:16:00,prt,52.42
2022-09-21T05:17:00,prt,53.94
2022-09-21T05:18:00,prt,52.24
2022-09-21T05:19:00,prt,48.71
2022-09-21T05:20:00,prt,49.72
2022-09-21T05:21:00,prt,49.06
2022-09-21T05:22:00,prt,48.16
2022-09-21T05:23:00,prt,52.41
2022-09-21T05:24:00,prt,50.24
2022-09-21T05:25:00,prt,51.28
2022-09-21T05:26:00,prt,51.14
2022-09-21T05:27:00,prt,51.61
2022-09-21T05:28:00,prt,47.21
2022-09-21T05:29:00,prt,48.06
2022-09-21T05:30:00,prt,46.38
2022-09-21T05:31:00,prt,47.61
2022-09-21T05:32:00,prt,49.15
2022-09-21T05:33:00,prt,51.48
2022-09-21T05:34:00,prt,50.95
2022-09-21T05:35:00,prt,51.59
2022-09-21T05:36:00,prt,50.13
2022-09-21T05:37:00,prt,48.39
2022-09-21T05:38:00,prt,45.77
2022-09-21T05:39:00,prt,45.05
2022-09-21T05:40:00,prt,48.69
2022-09-21T05:41:00,prt,48.57
2022-09-21T05:42:00,prt,48.28
2022-09-21T05:43:00,prt,48.76
2022-09-21T05:44:00,prt,46.86
2022-09-21T05:45:00,prt,42.12
2022-09-21T05:46:00,prt,45.58
2022-09-21T05:47:00,prt,48.15
2022-09-21T05:48:00,prt,49.06
2022-09-21T05:49:00,prt,46.84
2022-09-21T05:50:00,prt,45.67
2022-09-21T05:51:00,prt,45.47
2022-09-21T05:52:00,prt,41.11
2022-09-21T05:53:00,prt,46.80
2022-09-21T05:54:00,prt,48.69
2022-09-21T05:55:00,prt,47.98
2022-09-21T05:56:00,prt,55.86
2022-09-21T05:57:00,prt,50.79
2022-09-21T05:58:00,prt,54.28
2022-09-21T05:59:00,prt,54.64
2022-09-21T06:00:00,prt,54.42
2022-09-21T06:01:00,prt,63.65
2022-09-21T06:02:00,prt,63.23
2022-09-21T06:03:00,prt,66.85
2022-09-21T06:04:00,prt,60.31
2022-09-21T06:05:00,prt,61.21
2022-09-21T06:06:00,prt,58.55
2022-09-21T06:07:00,prt,59.99
2022-09-21T06:08:00,prt,59.44
2022-09-21T06:09:00,prt,76.16
2022-09-21T06:10:00,prt,77.72
2022-09-21T06:11:00,prt,73.13
2022-09-21T06:12:00,prt,77.70
2022-09-21T06:13:00,prt,72.19
2022-09-21T06:14:00,prt,71.88
2022-09-21T06:15:00,prt,76.05
2022-09-21T06:16:00,prt,75.58
2022-09-21T06:17:00,prt,76.62
2022-09-21T06:18:00,prt,75.78
2022-09-21T06:19:00,prt,75.80
2022-09-21T06:20:00,prt,76.23
2022-09-21T06:21:00,prt,76.61
2022-09-21T06:22:00,prt,78.00
2022-09-21T06:23:00,prt,80.54
2022-09-21T06:24:00,prt,74.45
2022-09-21T06:25:00,prt,72.86
2022-09-21T06:26:00,prt,78.16
2022-09-21T06:27:00,prt,77.03
2022-09-21T06:28:00,prt,80.78
2022-09-21T06:29:00,prt,78.92
2022-09-21T06:30:00,prt,84.69
2022-09-21T06:31:00,prt,93.52
2022-09-21T06:32:00,prt,87.02
2022-09-21T06:33:00,prt,82.75
2022-09-21T06:34:00,prt,84.74
2022-09-21T06:35:00,prt,75.10
2022-09-21T06:36:00,prt,75.14
2022-09-21T06:37:00,prt,79.30
2022-09-21T06:38:00,prt,83.15
2022-09-21T06:39:00,prt,69.98
2022-09-21T06:40:00,prt,73.87
2022-09-21T06:41:00,prt,73.43
2022-09-21T06:42:00,prt,78.99
2022-09-21T06:43:00,prt,90.19
2022-09-21T06:44:00,prt,77.44
2022-09-21T06:45:00,prt,77.76
2022-09-21T06:46:00,prt,79.96
2022-09-21T06:47:00,prt,77.87
2022-09-21T06:48:00,prt,76.76
2022-09-21T06:49:00,prt,76.07
2022-09-21T06:50:00,prt,75.41
2022-09-21T06:51:00,prt,76.19
2022-09-21T06:52:00,prt,80.31
2022-09-21T06:53:00,prt,73.14
2022-09-21T06:54:00,prt,69.08
2022-09-21T06:55:00,prt,70.56
2022-09-21T06:56:00,prt,73.90
2022-09-21T06:57:00,prt,72.61
2022-09-21T06:58:00,prt,89.80
2022-09-21T06:59:00,prt,77.48
2022-09-21T07:00:00,prt,89.65
2022-09-21T07:01:00,prt,88.52
2022-09-21T07:02:00,prt,93.60
2022-09-21T07:03:00,prt,88.38
2022-09-21T07:04:00,prt,86.51
2022-09-21T07:05:00,prt,84.88
2022-09-21T07:06:00,prt,76.34
2022-09-21T07:07:00,prt,88.70
2022-09-21T07:08:00,prt,87.63
2022-09-21T07:09:00,prt,77.53
2022-09-21T07:10:00,prt,79.06
2022-09-21T07:11:00,prt,78.64
2022-09-21T07:12:00,prt,79.87
2022-09-21T07:13:00,prt,82.00
2022-09-21T07:14:00,prt,83.72
2022-09-21T07:15:00,prt,85.13
2022-09-21T07:16:00,prt,90.80
2022-09-21T07:17:00,prt,85.92
2022-09-21T07:18:00,prt,84.25
2022-09-21T07:19:00,prt,87.13
2022-09-21T07:20:00,prt,87.57
2022-09-21T07:21:00,prt,87.03
2022-09-21T07:22:00,prt,82.32
2022-09-21T07:23:00,prt,91.81
2022-09-21T07:24:00,prt,84.94
2022-09-21T07:25:00,prt,85.58
2022-09-21T07:26:00,prt,88.28
2022-09-21T07:27:00,prt,89.57
2022-09-21T07:28:00,prt,86.98
2022-09-21T07:29:00,prt,91.03
2022-09-21T07:30:00,prt,98.92
2022-09-21T07:31:00,prt,99.24
2022-09-21T07:32:00,prt,98.29
2022-09-21T07:33:00,prt,91.57
2022-09-21T07:34:00,prt,88.35
2022-09-21T07:35:00,prt,103.56
2022-09-21T07:36:00,prt,99.67
2022-09-21T07:37:00,prt,103.03
2022-09-21T07:38:00,prt,89.56
2022-09-21T07:39:00,prt,95.99
2022-09-21T07:40:00,prt,96.09
2022-09-21T07:41:00,prt,100.09
2022-09-21T07:42:00,prt,99.69
2022-09-21T07:43:00,prt,103.27
2022-09-21T07:44:00,prt,103.20
2022-09-21T07:45:00,prt,95.01
2022-09-21T07:46:00,prt,92.60
2022-09-21T07:47:00,prt,120.69
2022-09-21T07:48:00,prt,89.31
2022-09-21T07:49:00,prt,98.36
2022-09-21T07:50:00,prt,95.24
2022-09-21T07:51:00,prt,87.09
2022-09-21T07:52:00,prt,91.67
2022-09-21T07:53:00,prt,106.33
2022-09-21T07:54:00,prt,97.69
2022-09-21T07:55:00,prt,93.70
2022-09-21T07:56:00,prt,102.81
2022-09-21T07:57:00,prt,87.45
2022-09-21T07:58:00,prt,95.28
2022-09-21T07:59:00,prt,91.40
2022-09-21T08:00:00,prt,96.87
2022-09-21T08:01:00,prt,106.22
2022-09-21T08:02:00,prt,93.39
2022-09-21T08:03:00,prt,105.97
2022-09-21T08:04:00,prt,93.82
2022-09-21T08:05:00,prt,94.76
2022-09-21T08:06:00,prt,99.45
2022-09-21T08:07:00,prt,100.24
2022-09-21T08:08:00,prt,97.10
2022-09-21T08:09:00,prt,107.04
2022-09-21T08:10:00,prt,97.85
2022-09-21T08:11:00,prt,102.22
2022-09-21T08:12:00,prt,85.00
2022-09-21T08:13:00,prt,92.38
2022-09-21T08:14:00,prt,108.63
2022-09-21T08:15:00,prt,108.10
2022-09-21T08:16:00,prt,111.22
2022-09-21T08:17:00,prt,105.12
2022-09-21T08:18:00,prt,101.23
2022-09-21T08:19:00,prt,101.42
2022-09-21T08:20:00,prt,96.12
2022-09-21T08:21:00,prt,109.34
2022-09-21T08:22:00,prt,101.70
2022-09-21T08:23:00,prt,110.43
2022-09-21T08:24:00,prt,100.62
2022-09-21T08:25:00,prt,93.47
2022-09-21T08:26:00,prt,109.50
2022-09-21T08:27:00,prt,92.01
2022-09-21T08:28:00,prt,93.88
2022-09-21T08:29:00,prt,105.40
2022-09-21T08:30:00,prt,92.23
2022-09-21T08:31:00,prt,108.23
2022-09-21T08:32:00,prt,102.88
2022-09-21T08:33:00,prt,109.55
2022-09-21T08:34:00,prt,110.02
2022-09-21T08:35:00,prt,96.51
2022-09-21T08:36:00,prt,104.40
2022-09-21T08:37:00,prt,99.16
2022-09-21T08:38:00,prt,102.23
2022-09-21T08:39:00,prt,96.85
2022-09-21T08:40:00,prt,103.67
2022-09-21T08:41:00,prt,102.23
2022-09-21T08:42:00,prt,102.19
2022-09-21T08:43:00,prt,102.98
2022-09-21T08:44:00,prt,88.47
2022-09-21T08:45:00,prt,106.80
2022-09-21T08:46:00,prt,102.04
2022-09-21T08:47:00,prt,96.22
2022-09-21T08:48:00,prt,110.42
2022-09-21T08:49:00,prt,94.27
2022-09-21T08:50:00,prt,106.69
2022-09-21T08:51:00,prt,106.77
2022-09-21T08:52:00,prt,119.29
2022-09-21T08:53:00,prt,93.80
2022-09-21T08:54:00,prt,93.00
2022-09-21T08:55:00,prt,103.76
2022-09-21T08:56:00,prt,98.38
2022-09-21T08:57:00,prt,94.03
2022-09-21T08:58:00,prt,102.31
2022-09-21T08:59:00,prt,98.77
2022-09-21T09:00:00,prt,108.16
2022-09-21T09:01:00,prt,100.30
2022-09-21T09:02:00,prt,108.87
2022-09-21T09:03:00,prt,108.52
2022-09-21T09:04:00,prt,104.29
2022-09-21T09:05:00,prt,114.18
2022-09-21T09:06:00,prt,101.64
2022-09-21T09:07:00,prt,108.68
2022-09-21T09:08:00,prt,104.45
2022-09-21T09:09:00,prt,106.54
2022-09-21T09:10:00,prt,100.90
2022-09-21T09:11:00,prt,97.82
2022-09-21T09:12:00,prt,104.67
2022-09-21T09:13:00,prt,97.44
2022-09-21T09:14:00,prt,102.36
2022-09-21T09:15:00,prt,98.80
2022-09-21T09:16:00,prt,101.41
2022-09-21T09:17:00,prt,88.24
2022-09-21T09:18:00,prt,94.45
2022-09-21T09:19:00,prt,103.75
2022-09-21T09:20:00,prt,87.97
2022-09-21T09:21:00,prt,88.50
2022-09-21T09:22:00,prt,95.70
2022-09-21T09:23:00,prt,91.25
2022-09-21T09:24:00,prt,99.26
2022-09-21T09:25:00,prt,92.41
2022-09-21T09:26:00,prt,90.63
2022-09-21T09:27:00,prt,98.62
2022-09-21T09:28:00,prt,97.28
2022-09-21T09:29:00,prt,108.56
2022-09-21T09:30:00,prt,97.15
2022-09-21T09:31:00,prt,100.83
2022-09-21T09:32:00,prt,112.08
2022-09-21T09:33:00,prt,98.16
2022-09-21T09:34:00,prt,105.29
2022-09-21T09:35:00,prt,95.04
2022-09-21T09:36:00,prt,104.97
2022-09-21T09:37:00,prt,107.97
2022-09-21T09:38:00,prt,112.35
2022-09-21T09:39:00,prt,126.61
2022-09-21T09:40:00,prt,131.41
2022-09-21T09:41:00,prt,146.36
2022-09-21T09:42:00,prt,164.86
2022-09-21T09:43:00,prt,142.98
2022-09-21T09:44:00,prt,159.52
2022-09-21T09:45:00,prt,155.59
2022-09-21T09:46:00,prt,160.33
2022-09-21T09:47:00,prt,162.51
2022-09-21T09:48:00,prt,155.11
2022-09-21T09:49:00,prt,166.95
2022-09-21T09:50:00,prt,157.53
2022-09-21T09:51:00,prt,152.02
2022-09-21T09:52:00,prt,165.91
2022-09-21T09:53:00,prt,149.16
2022-09-21T09:54:00,prt,119.00
2022-09-21T09:55:00,prt,100.88
2022-09-21T09:56:00,prt,113.67
2022-09-21T09:57:00,prt,111.39
2022-09-21T09:58:00,prt,124.02
2022-09-21T09:59:00,prt,121.28
2022-09-21T10:00:00,prt,128.77
2022-09-21T10:01:00,prt,119.38
2022-09-21T10:02:00,prt,117.90
2022-09-21T10:03:00,prt,121.82
2022-09-21T10:04:00,prt,114.95
2022-09-21T10:05:00,prt,119.87
2022-09-21T10:06:00,prt,126.37
2022-09-21T10:07:00,prt,115.54
2022-09-21T10:08:00,prt,108.61
2022-09-21T10:09:00,prt,113.13
2022-09-21T10:10:00,prt,107.01
2022-09-21T10:11:00,prt,130.74
2022-09-21T10:12:00,prt,119.58
2022-09-21T10:13:00,prt,121.32
2022-09-21T10:14:00,prt,121.71
2022-09-21T10:15:00,prt,122.83
2022-09-21T10:16:00,prt,120.69
2022-09-21T10:17:00,prt,116.04
2022-09-21T10:18:00,prt,127.24
2022-09-21T10:19:00,prt,109.37
2022-09-21T10:20:00,prt,118.01
2022-09-21T10:21:00,prt,113.24
2022-09-21T10:22:00,prt,111.45
2022-09-21T10:23:00,prt,102.86
2022-09-21T10:24:00,prt,115.14
2022-09-21T10:25:00,prt,111.17
2022-09-21T10:26:00,prt,114.91
2022-09-21T10:27:00,prt,121.49
2022-09-21T10:28:00,prt,125.05
2022-09-21T10:29:00,prt,119.81
2022-09-21T10:30:00,prt,109.53
2022-09-21T10:31:00,prt,119.10
2022-09-21T10:32:00,prt,105.95
2022-09-21T10:33:00,prt,106.01
2022-09-21T10:34:00,prt,112.76
2022-09-21T10:35:00,prt,99.83
2022-09-21T10:36:00,prt,108.63
2022-09-21T10:37:00,prt,115.00
2022-09-21T10:38:00,prt,101.22
2022-09-21T10:39:00,prt,98.39
2022-09-21T10:40:00,prt,106.48
2022-09-21T10:41:00,prt,102.12
2022-09-21T10:42:00,prt,109.02
2022-09-21T10:43:00,prt,109.76
2022-09-21T10:44:00,prt,105.43
2022-09-21T10:45:00,prt,118.09
2022-09-21T10:46:00,prt,100.86
2022-09-21T10:47:00,prt,105.74
2022-09-21T10:48:00,prt,104.14
2022-09-21T10:49:00,prt,105.04
2022-09-21T10:50:00,prt,114.93
2022-09-21T10:51:00,prt,105.87
2022-09-21T10:52:00,prt,116.27
2022-09-21T10:53:00,prt,106.07
2022-09-21T10:54:00,prt,114.59
2022-09-21T10:55:00,prt,102.38
2022-09-21T10:56:00,prt,117.85
2022-09-21T10:57:00,prt,117.60
2022-09-21T10:58:00,prt,115.36
2022-09-21T10:59:00,prt,104.09
2022-09-21T11:00:00,prt,114.08
2022-09-21T11:01:00,prt,109.65
2022-09-21T11:02:00,prt,107.12
2022-09-21T11:03:00,prt,118.01
2022-09-21T11:04:00,prt,107.05
2022-09-21T11:05:00,prt,122.10
2022-09-21T11:06:00,prt,99.73
2022-09-21T11:07:00,prt,102.38
2022-09-21T11:08:00,prt,111.07
2022-09-21T11:09:00,prt,106.20
2022-09-21T11:10:00,prt,117.20
2022-09-21T11:11:00,prt,113.02
2022-09-21T11:12:00,prt,120.54
2022-09-21T11:13:00,prt,118.96
2022-09-21T11:14:00,prt,103.94
2022-09-21T11:15:00,prt,116.63
2022-09-21T11:16:00,prt,105.30
2022-09-21T11:17:00,prt,98.92
2022-09-21T11:18:00,prt,89.46
2022-09-21T11:19:00,prt,95.96
2022-09-21T11:20:00,prt,108.83
2022-09-21T11:21:00,prt,99.71
2022-09-21T11:22:00,prt,99.45
2022-09-21T11:23:00,prt,112.74
2022-09-21T11:24:00,prt,95.72
2022-09-21T11:25:00,prt,109.94
2022-09-21T11:26:00,prt,100.98
2022-09-21T11:27:00,prt,113.42
2022-09-21T11:28:00,prt,113.61
2022-09-21T11:29:00,prt,104.00
2022-09-21T11:30:00,prt,117.14
2022-09-21T11:31:00,prt,100.30
2022-09-21T11:32:00,prt,107.00
2022-09-21T11:33:00,prt,102.93
2022-09-21T11:34:00,prt,103.94
2022-09-21T11:35:00,prt,114.03
2022-09-21T11:36:00,prt,104.02
2022-09-21T11:37:00,prt,108.75
2022-09-21T11:38:00,prt,104.80
