#datetime,building,power
2022-08-19T00:02:00,pkn,1.20
2022-08-19T00:05:00,pkn,9.60
2022-08-19T00:06:00,pkn,4.80
2022-08-19T00:08:00,pkn,9.60
2022-08-19T00:09:00,pkn,6.00
2022-08-19T00:11:00,pkn,9.60
2022-08-19T00:13:00,pkn,2.40
2022-08-19T00:15:00,pkn,1.20
2022-08-19T00:18:00,pkn,1.20
2022-08-19T00:20:00,pkn,1.20
2022-08-19T00:22:00,pkn,1.20
2022-08-19T00:26:00,pkn,1.20
2022-08-19T00:29:00,pkn,1.20
2022-08-19T00:31:00,pkn,1.20
2022-08-19T00:34:00,pkn,1.20
2022-08-19T00:37:00,pkn,1.20
2022-08-19T00:39:00,pkn,1.20
2022-08-19T00:42:00,pkn,1.20
2022-08-19T00:46:00,pkn,1.20
2022-08-19T00:47:00,pkn,1.20
2022-08-19T00:50:00,pkn,1.20
2022-08-19T00:53:00,pkn,1.20
2022-08-19T00:56:00,pkn,1.20
2022-08-19T01:00:00,pkn,1.20
2022-08-19T01:02:00,pkn,1.20
2022-08-19T01:05:00,pkn,1.20
2022-08-19T01:07:00,pkn,1.20
2022-08-19T01:09:00,pkn,1.20
2022-08-19T01:12:00,pkn,1.20
2022-08-19T01:14:00,pkn,1.20
2022-08-19T01:16:00,pkn,1.20
2022-08-19T01:19:00,pkn,1.20
2022-08-19T01:21:00,pkn,4.80
2022-08-19T01:22:00,pkn,3.60
2022-08-19T01:23:00,pkn,3.60
2022-08-19T01:24:00,pkn,6.00
2022-08-19T01:26:00,pkn,9.60
2022-08-19T01:27:00,pkn,3.60
2022-08-19T01:29:00,pkn,9.60
2022-08-19T01:31:00,pkn,1.20
2022-08-19T01:33:00,pkn,1.20
2022-08-19T01:36:00,pkn,1.20
2022-08-19T01:39:00,pkn,1.20
2022-08-19T01:42:00,pkn,1.20
2022-08-19T01:43:00,pkn,1.20
2022-08-19T01:46:00,pkn,1.20
2022-08-19T01:50:00,pkn,1.20
2022-08-19T01:52:00,pkn,1.20
2022-08-19T01:55:00,pkn,1.20
2022-08-19T01:58:00,pkn,1.20
2022-08-19T02:02:00,pkn,1.20
2022-08-19T02:04:00,pkn,1.20
2022-08-19T02:06:00,pkn,1.20
2022-08-19T02:10:00,pkn,1.20
2022-08-19T02:12:00,pkn,1.20
2022-08-19T02:15:00,pkn,1.20
2022-08-19T02:17:00,pkn,1.20
2022-08-19T02:20:00,pkn,1.20
2022-08-19T02:23:00,pkn,1.20
2022-08-19T02:26:00,pkn,1.20
2022-08-19T02:29:00,pkn,1.20
2022-08-19T02:31:00,pkn,1.20
2022-08-19T02:34:00,pkn,1.20
2022-08-19T02:37:00,pkn,1.20
2022-08-19T02:40:00,pkn,1.20
2022-08-19T02:43:00,pkn,1.20
2022-08-19T02:46:00,pkn,1.20
2022-08-19T02:49:00,pkn,1.20
2022-08-19T02:52:00,pkn,1.20
2022-08-19T02:54:00,pkn,1.20
2022-08-19T02:58:00,pkn,1.20
2022-08-19T03:00:00,pkn,1.20
2022-08-19T03:03:00,pkn,1.20
2022-08-19T03:04:00,pkn,1.20
2022-08-19T03:06:00,pkn,1.20
2022-08-19T03:09:00,pkn,1.20
2022-08-19T03:11:00,pkn,1.20
2022-08-19T03:13:00,pkn,1.20
2022-08-19T03:17:00,pkn,8.40
2022-08-19T03:18:00,pkn,6.00
2022-08-19T03:20:00,pkn,8.40
2022-08-19T03:22:00,pkn,8.40
2022-08-19T03:23:00,pkn,3.60
2022-08-19T03:25:00,pkn,1.20
2022-08-19T03:28:00,pkn,1.20
2022-08-19T03:30:00,pkn,1.20
2022-08-19T03:33:00,pkn,1.20
2022-08-19T03:36:00,pkn,1.20
2022-08-19T03:39:00,pkn,1.20
2022-08-19T03:41:00,pkn,1.20
2022-08-19T03:44:00,pkn,1.20
2022-08-19T03:47:00,pkn,1.20
2022-08-19T03:51:00,pkn,1.20
2022-08-19T03:53:00,pkn,1.20
2022-08-19T03:56:00,pkn,1.20
2022-08-19T04:00:00,pkn,1.20
2022-08-19T04:03:00,pkn,1.20
2022-08-19T04:06:00,pkn,1.20
2022-08-19T04:08:00,pkn,1.20
2022-08-19T04:11:00,pkn,1.20
2022-08-19T04:14:00,pkn,1.20
2022-08-19T04:17:00,pkn,1.20
2022-08-19T04:21:00,pkn,1.20
2022-08-19T04:23:00,pkn,1.20
2022-08-19T04:27:00,pkn,1.20
2022-08-19T04:29:00,pkn,1.20
2022-08-19T04:32:00,pkn,1.20
2022-08-19T04:34:00,pkn,1.20
2022-08-19T04:38:00,pkn,1.20
2022-08-19T04:40:00,pkn,1.20
2022-08-19T04:43:00,pkn,1.20
2022-08-19T04:46:00,pkn,1.20
2022-08-19T04:50:00,pkn,1.20
2022-08-19T04:52:00,pkn,1.20
2022-08-19T04:56:00,pkn,1.20
2022-08-19T04:58:00,pkn,1.20
2022-08-19T05:01:00,pkn,1.20
2022-08-19T05:05:00,pkn,1.20
2022-08-19T05:07:00,pkn,1.20
2022-08-19T05:09:00,pkn,1.20
2022-08-19T05:12:00,pkn,1.20
2022-08-19T05:14:00,pkn,1.20
2022-08-19T05:16:00,pkn,1.20
2022-08-19T05:18:00,pkn,1.20
2022-08-19T05:21:00,pkn,1.20
2022-08-19T05:23:00,pkn,1.20
2022-08-19T05:27:00,pkn,1.20
2022-08-19T05:28:00,pkn,1.20
2022-08-19T05:32:00,pkn,1.20
2022-08-19T05:34:00,pkn,1.20
2022-08-19T05:37:00,pkn,1.20
2022-08-19T05:41:00,pkn,1.20
2022-08-19T05:43:00,pkn,1.20
2022-08-19T05:47:00,pkn,1.20
2022-08-19T05:48:00,pkn,1.20
2022-08-19T05:51:00,pkn,1.20
2022-08-19T05:54:00,pkn,1.20
2022-08-19T05:57:00,pkn,2.40
2022-08-19T05:58:00,pkn,4.80
2022-08-19T06:00:00,pkn,9.60
2022-08-19T06:02:00,pkn,7.20
2022-08-19T06:04:00,pkn,8.40
2022-08-19T06:06:00,pkn,1.20
2022-08-19T06:09:00,pkn,1.20
2022-08-19T06:12:00,pkn,1.20
2022-08-19T06:15:00,pkn,1.20
2022-08-19T06:18:00,pkn,1.20
2022-08-19T06:21:00,pkn,1.20
2022-08-19T06:26:00,pkn,1.20
2022-08-19T06:28:00,pkn,1.20
2022-08-19T06:32:00,pkn,1.20
2022-08-19T06:35:00,pkn,1.20
2022-08-19T06:37:00,pkn,1.20
2022-08-19T06:41:00,pkn,1.20
2022-08-19T06:44:00,pkn,1.20
2022-08-19T06:47:00,pkn,1.20
2022-08-19T06:49:00,pkn,1.20
2022-08-19T06:52:00,pkn,1.20
2022-08-19T06:55:00,pkn,1.20
2022-08-19T06:58:00,pkn,1.20
2022-08-19T07:02:00,pkn,1.20
2022-08-19T07:05:00,pkn,1.20
2022-08-19T07:07:00,pkn,1.20
2022-08-19T07:11:00,pkn,1.20
2022-08-19T07:13:00,pkn,1.20
2022-08-19T07:16:00,pkn,1.20
2022-08-19T07:19:00,pkn,1.20
2022-08-19T07:22:00,pkn,1.20
2022-08-19T07:24:00,pkn,1.20
2022-08-19T07:26:00,pkn,1.20
2022-08-19T07:29:00,pkn,1.20
2022-08-19T07:31:00,pkn,1.20
2022-08-19T07:33:00,pkn,1.20
2022-08-19T07:34:00,pkn,4.80
2022-08-19T07:36:00,pkn,9.60
2022-08-19T07:38:00,pkn,8.40
2022-08-19T07:40:00,pkn,9.60
2022-08-19T07:42:00,pkn,1.20
2022-08-19T07:45:00,pkn,1.20
2022-08-19T07:47:00,pkn,1.20
2022-08-19T07:50:00,pkn,1.20
2022-08-19T07:54:00,pkn,1.20
2022-08-19T07:56:00,pkn,7.20
2022-08-19T07:58:00,pkn,8.40
2022-08-19T07:59:00,pkn,3.60
2022-08-19T08:00:00,pkn,6.00
2022-08-19T08:02:00,pkn,8.40
2022-08-19T08:03:00,pkn,4.80
2022-08-19T08:04:00,pkn,1.20
2022-08-19T08:05:00,pkn,7.20
2022-08-19T08:07:00,pkn,9.60
2022-08-19T08:09:00,pkn,8.40
2022-08-19T08:11:00,pkn,9.60
2022-08-19T08:13:00,pkn,8.40
2022-08-19T08:15:00,pkn,4.80
2022-08-19T08:19:00,pkn,1.20
2022-08-19T08:22:00,pkn,1.20
2022-08-19T08:24:00,pkn,1.20
2022-08-19T08:28:00,pkn,1.20
2022-08-19T08:31:00,pkn,3.60
2022-08-19T08:32:00,pkn,4.80
2022-08-19T08:33:00,pkn,4.80
2022-08-19T08:35:00,pkn,8.40
2022-08-19T08:37:00,pkn,9.60
2022-08-19T08:39:00,pkn,8.40
2022-08-19T08:41:00,pkn,9.60
2022-08-19T08:43:00,pkn,8.40
2022-08-19T08:44:00,pkn,4.80
2022-08-19T08:46:00,pkn,8.40
2022-08-19T08:48:00,pkn,9.60
2022-08-19T08:49:00,pkn,3.60
2022-08-19T08:50:00,pkn,6.00
2022-08-19T08:52:00,pkn,8.40
2022-08-19T08:54:00,pkn,8.40
2022-08-19T08:57:00,pkn,1.20
2022-08-19T08:58:00,pkn,1.20
2022-08-19T09:01:00,pkn,1.20
2022-08-19T09:04:00,pkn,1.20
2022-08-19T09:05:00,pkn,1.20
2022-08-19T09:09:00,pkn,1.20
2022-08-19T09:10:00,pkn,1.20
2022-08-19T09:12:00,pkn,2.40
2022-08-19T09:14:00,pkn,9.60
2022-08-19T09:16:00,pkn,8.40
2022-08-19T09:18:00,pkn,9.60
2022-08-19T09:20:00,pkn,9.60
2022-08-19T09:22:00,pkn,9.60
2022-08-19T09:23:00,pkn,3.60
2022-08-19T09:25:00,pkn,9.60
2022-08-19T09:27:00,pkn,8.40
2022-08-19T09:28:00,pkn,6.00
2022-08-19T09:30:00,pkn,7.20
2022-08-19T09:34:00,pkn,1.20
2022-08-19T09:36:00,pkn,1.20
2022-08-19T09:37:00,pkn,1.20
2022-08-19T09:40:00,pkn,1.20
2022-08-19T09:43:00,pkn,1.20
2022-08-19T09:46:00,pkn,1.20
2022-08-19T09:50:00,pkn,1.20
2022-08-19T09:51:00,pkn,1.20
2022-08-19T09:53:00,pkn,4.80
2022-08-19T09:55:00,pkn,8.40
2022-08-19T09:57:00,pkn,9.60
2022-08-19T09:59:00,pkn,8.40
2022-08-19T10:00:00,pkn,4.80
2022-08-19T10:02:00,pkn,9.60
2022-08-19T10:03:00,pkn,3.60
2022-08-19T10:05:00,pkn,9.60
2022-08-19T10:06:00,pkn,1.20
2022-08-19T10:07:00,pkn,1.20
2022-08-19T10:11:00,pkn,1.20
2022-08-19T10:13:00,pkn,1.20
2022-08-19T10:15:00,pkn,1.20
2022-08-19T10:18:00,pkn,1.20
2022-08-19T10:20:00,pkn,1.20
2022-08-19T10:21:00,pkn,4.80
2022-08-19T10:23:00,pkn,8.40
2022-08-19T10:25:00,pkn,8.40
2022-08-19T10:26:00,pkn,4.80
2022-08-19T10:28:00,pkn,9.60
2022-08-19T10:30:00,pkn,8.40
2022-08-19T10:32:00,pkn,8.40
2022-08-19T10:33:00,pkn,2.40
2022-08-19T10:35:00,pkn,1.20
2022-08-19T10:36:00,pkn,1.20
2022-08-19T10:40:00,pkn,1.20
2022-08-19T10:42:00,pkn,1.20
2022-08-19T10:45:00,pkn,1.20
2022-08-19T10:49:00,pkn,1.20
2022-08-19T10:51:00,pkn,1.20
2022-08-19T10:53:00,pkn,1.20
2022-08-19T10:55:00,pkn,1.20
2022-08-19T10:57:00,pkn,1.20
2022-08-19T11:00:00,pkn,4.80
2022-08-19T11:02:00,pkn,8.40
2022-08-19T11:03:00,pkn,4.80
2022-08-19T11:05:00,pkn,9.60
2022-08-19T11:07:00,pkn,8.40
2022-08-19T11:09:00,pkn,7.20
2022-08-19T11:12:00,pkn,1.20
2022-08-19T11:13:00,pkn,1.20
2022-08-19T11:17:00,pkn,1.20
2022-08-19T11:20:00,pkn,1.20
2022-08-19T11:22:00,pkn,1.20
2022-08-19T11:25:00,pkn,1.20
2022-08-19T11:27:00,pkn,4.80
2022-08-19T11:29:00,pkn,9.60
2022-08-19T11:31:00,pkn,9.60
2022-08-19T11:33:00,pkn,7.20
2022-08-19T11:35:00,pkn,9.60
2022-08-19T11:36:00,pkn,4.80
2022-08-19T11:38:00,pkn,8.40
2022-08-19T11:39:00,pkn,4.80
2022-08-19T11:40:00,pkn,4.80
2022-08-19T11:42:00,pkn,8.40
2022-08-19T11:43:00,pkn,4.80
2022-08-19T11:45:00,pkn,8.40
2022-08-19T11:47:00,pkn,8.40
2022-08-19T11:48:00,pkn,4.80
2022-08-19T11:50:00,pkn,2.40
2022-08-19T11:52:00,pkn,1.20
2022-08-19T11:55:00,pkn,1.20
2022-08-19T11:59:00,pkn,1.20
2022-08-19T12:02:00,pkn,1.20
2022-08-19T12:04:00,pkn,1.20
2022-08-19T12:08:00,pkn,2.40
2022-08-19T12:10:00,pkn,7.20
2022-08-19T12:12:00,pkn,9.60
2022-08-19T12:14:00,pkn,8.40
2022-08-19T12:15:00,pkn,4.80
2022-08-19T12:17:00,pkn,8.40
2022-08-19T12:19:00,pkn,9.60
2022-08-19T12:21:00,pkn,1.20
2022-08-19T12:23:00,pkn,1.20
2022-08-19T12:26:00,pkn,1.20
2022-08-19T12:29:00,pkn,1.20
2022-08-19T12:31:00,pkn,1.20
2022-08-19T12:35:00,pkn,1.20
2022-08-19T12:37:00,pkn,1.20
2022-08-19T12:39:00,pkn,1.20
2022-08-19T12:43:00,pkn,1.20
2022-08-19T12:47:00,pkn,1.20
2022-08-19T12:49:00,pkn,1.20
2022-08-19T12:54:00,pkn,9.60
2022-08-19T12:56:00,pkn,8.40
2022-08-19T12:58:00,pkn,8.40
2022-08-19T13:00:00,pkn,9.60
2022-08-19T13:02:00,pkn,7.20
2022-08-19T13:04:00,pkn,4.80
2022-08-19T13:06:00,pkn,1.20
2022-08-19T13:10:00,pkn,1.20
2022-08-19T13:14:00,pkn,1.20
2022-08-19T13:18:00,pkn,1.20
2022-08-19T13:20:00,pkn,1.20
2022-08-19T13:23:00,pkn,1.20
2022-08-19T13:27:00,pkn,1.20
2022-08-19T13:30:00,pkn,1.20
2022-08-19T13:32:00,pkn,3.60
2022-08-19T13:33:00,pkn,4.80
2022-08-19T13:35:00,pkn,8.40
2022-08-19T13:36:00,pkn,4.80
2022-08-19T13:38:00,pkn,8.40
2022-08-19T13:39:00,pkn,4.80
2022-08-19T13:41:00,pkn,4.80
2022-08-19T13:44:00,pkn,1.20
2022-08-19T13:46:00,pkn,1.20
2022-08-19T13:48:00,pkn,1.20
2022-08-19T13:50:00,pkn,1.20
2022-08-19T13:53:00,pkn,1.20
2022-08-19T13:55:00,pkn,1.20
2022-08-19T13:58:00,pkn,1.20
2022-08-19T14:02:00,pkn,1.20
2022-08-19T14:03:00,pkn,1.20
2022-08-19T14:07:00,pkn,1.20
2022-08-19T14:10:00,pkn,1.20
2022-08-19T14:14:00,pkn,1.20
2022-08-19T14:16:00,pkn,1.20
2022-08-19T14:21:00,pkn,1.20
2022-08-19T14:24:00,pkn,7.20
2022-08-19T14:25:00,pkn,3.60
2022-08-19T14:27:00,pkn,9.60
2022-08-19T14:28:00,pkn,3.60
2022-08-19T14:30:00,pkn,9.60
2022-08-19T14:32:00,pkn,1.20
2022-08-19T14:34:00,pkn,1.20
2022-08-19T14:37:00,pkn,1.20
2022-08-19T14:39:00,pkn,1.20
2022-08-19T14:43:00,pkn,1.20
2022-08-19T14:47:00,pkn,1.20
2022-08-19T14:50:00,pkn,1.20
2022-08-19T14:53:00,pkn,1.20
2022-08-19T14:57:00,pkn,1.20
2022-08-19T14:59:00,pkn,1.20
2022-08-19T15:03:00,pkn,1.20
2022-08-19T15:07:00,pkn,1.20
2022-08-19T15:09:00,pkn,1.20
2022-08-19T15:11:00,pkn,1.20
2022-08-19T15:15:00,pkn,1.20
2022-08-19T15:17:00,pkn,1.20
2022-08-19T15:19:00,pkn,1.20
2022-08-19T15:22:00,pkn,1.20
2022-08-19T15:23:00,pkn,1.20
2022-08-19T15:24:00,pkn,1.20
2022-08-19T15:26:00,pkn,1.20
2022-08-19T15:28:00,pkn,7.20
2022-08-19T15:30:00,pkn,8.40
2022-08-19T15:32:00,pkn,8.40
2022-08-19T15:34:00,pkn,9.60
2022-08-19T15:36:00,pkn,1.20
2022-08-19T15:41:00,pkn,1.20
2022-08-19T15:43:00,pkn,1.20
2022-08-19T15:48:00,pkn,1.20
2022-08-19T15:50:00,pkn,1.20
2022-08-19T15:55:00,pkn,1.20
2022-08-19T15:58:00,pkn,1.20
2022-08-19T16:01:00,pkn,1.20
2022-08-19T16:06:00,pkn,1.20
2022-08-19T16:08:00,pkn,1.20
2022-08-19T16:12:00,pkn,1.20
2022-08-19T16:16:00,pkn,1.20
2022-08-19T16:20:00,pkn,1.20
2022-08-19T16:23:00,pkn,1.20
2022-08-19T16:27:00,pkn,1.20
2022-08-19T16:29:00,pkn,1.20
2022-08-19T16:32:00,pkn,1.20
2022-08-19T16:35:00,pkn,1.20
2022-08-19T16:38:00,pkn,1.20
2022-08-19T16:42:00,pkn,1.20
2022-08-19T16:44:00,pkn,1.20
2022-08-19T16:47:00,pkn,1.20
2022-08-19T16:49:00,pkn,1.20
2022-08-19T16:53:00,pkn,9.60
2022-08-19T16:55:00,pkn,8.40
2022-08-19T16:57:00,pkn,9.60
2022-08-19T16:58:00,pkn,3.60
2022-08-19T17:00:00,pkn,2.40
2022-08-19T17:04:00,pkn,1.20
2022-08-19T17:07:00,pkn,1.20
2022-08-19T17:12:00,pkn,1.20
2022-08-19T17:15:00,pkn,1.20
2022-08-19T17:18:00,pkn,1.20
2022-08-19T17:22:00,pkn,1.20
2022-08-19T17:25:00,pkn,1.20
2022-08-19T17:30:00,pkn,1.20
2022-08-19T17:33:00,pkn,1.20
2022-08-19T17:36:00,pkn,1.20
2022-08-19T17:41:00,pkn,1.20
2022-08-19T17:43:00,pkn,1.20
2022-08-19T17:48:00,pkn,1.20
2022-08-19T17:51:00,pkn,1.20
2022-08-19T17:53:00,pkn,1.20
2022-08-19T17:56:00,pkn,1.20
2022-08-19T17:58:00,pkn,1.20
2022-08-19T18:01:00,pkn,1.20
2022-08-19T18:04:00,pkn,1.20
2022-08-19T18:06:00,pkn,1.20
2022-08-19T18:10:00,pkn,1.20
2022-08-19T18:13:00,pkn,1.20
2022-08-19T18:17:00,pkn,1.20
2022-08-19T18:21:00,pkn,1.20
2022-08-19T18:25:00,pkn,1.20
2022-08-19T18:28:00,pkn,1.20
2022-08-19T18:32:00,pkn,1.20
2022-08-19T18:36:00,pkn,1.20
2022-08-19T18:40:00,pkn,1.20
2022-08-19T18:42:00,pkn,1.20
2022-08-19T18:46:00,pkn,8.40
2022-08-19T18:47:00,pkn,3.60
2022-08-19T18:49:00,pkn,8.40
2022-08-19T18:51:00,pkn,9.60
2022-08-19T18:52:00,pkn,3.60
2022-08-19T18:53:00,pkn,1.20
2022-08-19T18:58:00,pkn,1.20
2022-08-19T19:01:00,pkn,1.20
2022-08-19T19:04:00,pkn,1.20
2022-08-19T19:08:00,pkn,1.20
2022-08-19T19:10:00,pkn,1.20
2022-08-19T19:13:00,pkn,1.20
2022-08-19T19:16:00,pkn,1.20
2022-08-19T19:20:00,pkn,1.20
2022-08-19T19:22:00,pkn,1.20
2022-08-19T19:24:00,pkn,1.20
2022-08-19T19:27:00,pkn,1.20
2022-08-19T19:31:00,pkn,1.20
2022-08-19T19:35:00,pkn,1.20
2022-08-19T19:38:00,pkn,1.20
2022-08-19T19:42:00,pkn,1.20
2022-08-19T19:45:00,pkn,1.20
2022-08-19T19:49:00,pkn,1.20
2022-08-19T19:52:00,pkn,1.20
2022-08-19T19:57:00,pkn,1.20
2022-08-19T19:59:00,pkn,1.20
2022-08-19T20:01:00,pkn,1.20
2022-08-19T20:02:00,pkn,1.20
2022-08-19T20:05:00,pkn,1.20
2022-08-19T20:06:00,pkn,1.20
2022-08-19T20:09:00,pkn,2.40
2022-08-19T20:11:00,pkn,1.20
2022-08-19T20:13:00,pkn,1.20
2022-08-19T20:15:00,pkn,1.20
2022-08-19T20:17:00,pkn,1.20
2022-08-19T20:18:00,pkn,1.20
2022-08-19T20:20:00,pkn,1.20
2022-08-19T20:22:00,pkn,1.20
2022-08-19T20:25:00,pkn,1.20
2022-08-19T20:26:00,pkn,1.20
2022-08-19T20:28:00,pkn,1.20
2022-08-19T20:30:00,pkn,1.20
2022-08-19T20:32:00,pkn,1.20
2022-08-19T20:35:00,pkn,1.20
2022-08-19T20:37:00,pkn,1.20
2022-08-19T20:39:00,pkn,1.20
2022-08-19T20:41:00,pkn,1.20
2022-08-19T20:43:00,pkn,1.20
2022-08-19T20:46:00,pkn,1.20
2022-08-19T20:48:00,pkn,1.20
2022-08-19T20:49:00,pkn,1.20
2022-08-19T20:51:00,pkn,1.20
2022-08-19T20:53:00,pkn,1.20
2022-08-19T20:57:00,pkn,1.20
2022-08-19T20:58:00,pkn,1.20
2022-08-19T21:00:00,pkn,1.20
2022-08-19T21:02:00,pkn,1.20
2022-08-19T21:05:00,pkn,1.20
2022-08-19T21:07:00,pkn,1.20
2022-08-19T21:09:00,pkn,1.20
2022-08-19T21:11:00,pkn,1.20
2022-08-19T21:13:00,pkn,1.20
2022-08-19T21:15:00,pkn,1.20
2022-08-19T21:17:00,pkn,1.20
2022-08-19T21:19:00,pkn,1.20
2022-08-19T21:22:00,pkn,1.20
2022-08-19T21:24:00,pkn,1.20
2022-08-19T21:25:00,pkn,1.20
2022-08-19T21:27:00,pkn,1.20
2022-08-19T21:29:00,pkn,1.20
2022-08-19T21:31:00,pkn,2.40
2022-08-19T21:33:00,pkn,9.60
2022-08-19T21:34:00,pkn,4.80
2022-08-19T21:36:00,pkn,9.60
2022-08-19T21:37:00,pkn,3.60
2022-08-19T21:39:00,pkn,4.80
2022-08-19T21:40:00,pkn,1.20
2022-08-19T21:42:00,pkn,1.20
2022-08-19T21:44:00,pkn,1.20
2022-08-19T21:46:00,pkn,1.20
2022-08-19T21:48:00,pkn,1.20
2022-08-19T21:50:00,pkn,1.20
2022-08-19T21:52:00,pkn,1.20
2022-08-19T21:53:00,pkn,1.20
2022-08-19T21:55:00,pkn,1.20
2022-08-19T21:59:00,pkn,1.20
2022-08-19T22:01:00,pkn,1.20
2022-08-19T22:02:00,pkn,1.20
2022-08-19T22:05:00,pkn,2.40
2022-08-19T22:07:00,pkn,1.20
2022-08-19T22:09:00,pkn,1.20
2022-08-19T22:11:00,pkn,1.20
2022-08-19T22:13:00,pkn,1.20
2022-08-19T22:15:00,pkn,1.20
2022-08-19T22:18:00,pkn,1.20
2022-08-19T22:20:00,pkn,2.40
2022-08-19T22:22:00,pkn,1.20
2022-08-19T22:24:00,pkn,1.20
2022-08-19T22:26:00,pkn,1.20
2022-08-19T22:28:00,pkn,1.20
2022-08-19T22:31:00,pkn,1.20
2022-08-19T22:33:00,pkn,2.40
2022-08-19T22:35:00,pkn,1.20
2022-08-19T22:38:00,pkn,1.20
2022-08-19T22:40:00,pkn,1.20
2022-08-19T22:42:00,pkn,1.20
2022-08-19T22:43:00,pkn,1.20
2022-08-19T22:45:00,pkn,1.20
2022-08-19T22:47:00,pkn,1.20
2022-08-19T22:49:00,pkn,2.40
2022-08-19T22:52:00,pkn,1.20
2022-08-19T22:53:00,pkn,1.20
2022-08-19T22:55:00,pkn,1.20
2022-08-19T22:56:00,pkn,1.20
2022-08-19T22:58:00,pkn,1.20
2022-08-19T22:59:00,pkn,1.20
2022-08-19T23:01:00,pkn,1.20
2022-08-19T23:02:00,pkn,1.20
2022-08-19T23:04:00,pkn,1.20
2022-08-19T23:06:00,pkn,1.20
2022-08-19T23:07:00,pkn,1.20
2022-08-19T23:09:00,pkn,1.20
2022-08-19T23:11:00,pkn,1.20
2022-08-19T23:13:00,pkn,1.20
2022-08-19T23:16:00,pkn,1.20
2022-08-19T23:18:00,pkn,1.20
2022-08-19T23:19:00,pkn,1.20
2022-08-19T23:21:00,pkn,1.20
2022-08-19T23:22:00,pkn,1.20
2022-08-19T23:24:00,pkn,1.20
2022-08-19T23:26:00,pkn,1.20
2022-08-19T23:28:00,pkn,1.20
2022-08-19T23:30:00,pkn,1.20
2022-08-19T23:31:00,pkn,1.20
2022-08-19T23:33:00,pkn,1.20
2022-08-19T23:35:00,pkn,1.20
2022-08-19T23:37:00,pkn,1.20
2022-08-19T23:39:00,pkn,1.20
2022-08-19T23:41:00,pkn,1.20
2022-08-19T23:43:00,pkn,1.20
2022-08-19T23:44:00,pkn,1.20
2022-08-19T23:46:00,pkn,1.20
2022-08-19T23:48:00,pkn,1.20
2022-08-19T23:50:00,pkn,1.20
2022-08-19T23:52:00,pkn,1.20
2022-08-19T23:53:00,pkn,1.20
2022-08-19T23:55:00,pkn,1.20
2022-08-19T23:57:00,pkn,1.20
2022-08-19T23:59:00,pkn,1.20
