#datetime,building,power
2022-09-19T00:00:00,ata,50.39
2022-09-19T00:01:00,ata,26.37
2022-09-19T00:03:00,ata,48.05
2022-09-19T00:05:00,ata,52.79
2022-09-19T00:07:00,ata,50.39
2022-09-19T00:08:00,ata,23.96
2022-09-19T00:10:00,ata,50.45
2022-09-19T00:12:00,ata,50.39
2022-09-19T00:14:00,ata,52.79
2022-09-19T00:16:00,ata,47.99
2022-09-19T00:18:00,ata,52.79
2022-09-19T00:19:00,ata,26.43
2022-09-19T00:21:00,ata,50.39
2022-09-19T00:23:00,ata,52.79
2022-09-19T00:24:00,ata,26.43
2022-09-19T00:26:00,ata,50.39
2022-09-19T00:27:00,ata,26.37
2022-09-19T00:29:00,ata,48.05
2022-09-19T00:30:00,ata,26.37
2022-09-19T00:32:00,ata,45.59
2022-09-19T00:34:00,ata,50.45
2022-09-19T00:36:00,ata,45.59
2022-09-19T00:38:00,ata,50.39
2022-09-19T00:39:00,ata,24.02
2022-09-19T00:41:00,ata,47.99
2022-09-19T00:43:00,ata,47.99
2022-09-19T00:45:00,ata,45.59
2022-09-19T00:47:00,ata,50.39
2022-09-19T00:49:00,ata,48.05
2022-09-19T00:51:00,ata,45.59
2022-09-19T00:52:00,ata,26.37
2022-09-19T00:53:00,ata,21.62
2022-09-19T00:55:00,ata,47.99
2022-09-19T00:56:00,ata,24.02
2022-09-19T00:57:00,ata,23.96
2022-09-19T00:59:00,ata,45.64
2022-09-19T01:01:00,ata,47.99
2022-09-19T01:02:00,ata,21.56
2022-09-19T01:03:00,ata,24.02
2022-09-19T01:05:00,ata,45.59
2022-09-19T01:07:00,ata,47.99
2022-09-19T01:09:00,ata,48.05
2022-09-19T01:10:00,ata,23.96
2022-09-19T01:12:00,ata,69.61
2022-09-19T01:14:00,ata,72.01
2022-09-19T01:16:00,ata,69.61
2022-09-19T01:18:00,ata,69.61
2022-09-19T01:20:00,ata,55.20
2022-09-19T01:22:00,ata,47.99
2022-09-19T01:23:00,ata,23.96
2022-09-19T01:25:00,ata,48.05
2022-09-19T01:27:00,ata,47.99
2022-09-19T01:28:00,ata,23.96
2022-09-19T01:30:00,ata,45.64
2022-09-19T01:31:00,ata,23.96
2022-09-19T01:33:00,ata,48.05
2022-09-19T01:35:00,ata,45.59
2022-09-19T01:37:00,ata,47.99
2022-09-19T01:38:00,ata,21.62
2022-09-19T01:40:00,ata,47.99
2022-09-19T01:42:00,ata,47.99
2022-09-19T01:44:00,ata,45.59
2022-09-19T01:46:00,ata,45.59
2022-09-19T01:48:00,ata,45.64
2022-09-19T01:49:00,ata,23.96
2022-09-19T01:51:00,ata,43.24
2022-09-19T01:53:00,ata,43.18
2022-09-19T01:55:00,ata,43.18
2022-09-19T01:57:00,ata,43.18
2022-09-19T01:58:00,ata,24.02
2022-09-19T01:59:00,ata,21.62
2022-09-19T02:01:00,ata,43.18
2022-09-19T02:03:00,ata,43.18
2022-09-19T02:05:00,ata,40.84
2022-09-19T02:06:00,ata,21.56
2022-09-19T02:07:00,ata,21.62
2022-09-19T02:09:00,ata,43.18
2022-09-19T02:11:00,ata,43.18
2022-09-19T02:13:00,ata,45.64
2022-09-19T02:15:00,ata,43.18
2022-09-19T02:16:00,ata,21.62
2022-09-19T02:17:00,ata,19.16
2022-09-19T02:19:00,ata,45.59
2022-09-19T02:21:00,ata,43.24
2022-09-19T02:22:00,ata,21.56
2022-09-19T02:23:00,ata,31.23
2022-09-19T02:25:00,ata,64.80
2022-09-19T02:27:00,ata,64.80
2022-09-19T02:29:00,ata,43.18
2022-09-19T02:31:00,ata,43.18
2022-09-19T02:33:00,ata,43.24
2022-09-19T02:35:00,ata,45.59
2022-09-19T02:36:00,ata,21.56
2022-09-19T02:38:00,ata,45.64
2022-09-19T02:40:00,ata,43.18
2022-09-19T02:42:00,ata,45.59
2022-09-19T02:44:00,ata,43.18
2022-09-19T02:46:00,ata,45.64
2022-09-19T02:47:00,ata,23.96
2022-09-19T02:49:00,ata,43.24
2022-09-19T02:50:00,ata,21.56
2022-09-19T02:52:00,ata,45.59
2022-09-19T02:53:00,ata,21.62
2022-09-19T02:54:00,ata,21.62
2022-09-19T02:56:00,ata,43.18
2022-09-19T02:58:00,ata,67.21
2022-09-19T03:00:00,ata,67.21
2022-09-19T03:01:00,ata,33.57
2022-09-19T03:03:00,ata,64.80
2022-09-19T03:05:00,ata,55.20
2022-09-19T03:07:00,ata,43.24
2022-09-19T03:09:00,ata,43.18
2022-09-19T03:11:00,ata,43.18
2022-09-19T03:13:00,ata,43.18
2022-09-19T03:14:00,ata,21.62
2022-09-19T03:16:00,ata,45.59
2022-09-19T03:18:00,ata,43.24
2022-09-19T03:20:00,ata,43.18
2022-09-19T03:22:00,ata,43.18
2022-09-19T03:24:00,ata,43.18
2022-09-19T03:25:00,ata,19.22
2022-09-19T03:26:00,ata,21.62
2022-09-19T03:28:00,ata,43.18
2022-09-19T03:30:00,ata,43.18
2022-09-19T03:32:00,ata,43.24
2022-09-19T03:33:00,ata,19.16
2022-09-19T03:35:00,ata,45.59
2022-09-19T03:36:00,ata,21.62
2022-09-19T03:38:00,ata,43.18
2022-09-19T03:39:00,ata,21.62
2022-09-19T03:41:00,ata,43.18
2022-09-19T03:43:00,ata,43.24
2022-09-19T03:45:00,ata,43.18
2022-09-19T03:47:00,ata,40.78
2022-09-19T03:48:00,ata,21.62
2022-09-19T03:49:00,ata,21.56
2022-09-19T03:50:00,ata,24.02
2022-09-19T03:52:00,ata,43.18
2022-09-19T03:54:00,ata,43.24
2022-09-19T03:56:00,ata,43.18
2022-09-19T03:57:00,ata,21.62
2022-09-19T03:59:00,ata,43.18
2022-09-19T04:00:00,ata,21.56
2022-09-19T04:01:00,ata,21.62
2022-09-19T04:03:00,ata,45.59
2022-09-19T04:05:00,ata,43.24
2022-09-19T04:07:00,ata,43.18
2022-09-19T04:08:00,ata,23.96
2022-09-19T04:09:00,ata,21.62
2022-09-19T04:11:00,ata,43.18
2022-09-19T04:13:00,ata,45.64
2022-09-19T04:15:00,ata,43.18
2022-09-19T04:16:00,ata,21.62
2022-09-19T04:18:00,ata,40.78
2022-09-19T04:20:00,ata,43.18
2022-09-19T04:22:00,ata,50.39
2022-09-19T04:23:00,ata,36.04
2022-09-19T04:25:00,ata,67.21
2022-09-19T04:27:00,ata,62.40
2022-09-19T04:29:00,ata,43.18
2022-09-19T04:30:00,ata,21.56
2022-09-19T04:32:00,ata,43.24
2022-09-19T04:33:00,ata,21.56
2022-09-19T04:35:00,ata,43.24
2022-09-19T04:36:00,ata,21.56
2022-09-19T04:38:00,ata,45.64
2022-09-19T04:40:00,ata,43.18
2022-09-19T04:42:00,ata,43.18
2022-09-19T04:44:00,ata,40.78
2022-09-19T04:46:00,ata,45.64
2022-09-19T04:48:00,ata,43.18
2022-09-19T04:49:00,ata,21.62
2022-09-19T04:51:00,ata,40.78
2022-09-19T04:52:00,ata,24.02
2022-09-19T04:54:00,ata,43.18
2022-09-19T04:55:00,ata,21.56
2022-09-19T04:56:00,ata,21.62
2022-09-19T04:58:00,ata,43.18
2022-09-19T04:59:00,ata,21.62
2022-09-19T05:01:00,ata,43.18
2022-09-19T05:02:00,ata,21.62
2022-09-19T05:04:00,ata,43.18
2022-09-19T05:05:00,ata,21.62
2022-09-19T05:06:00,ata,21.56
2022-09-19T05:07:00,ata,21.62
2022-09-19T05:08:00,ata,21.62
2022-09-19T05:10:00,ata,62.40
2022-09-19T05:11:00,ata,33.57
2022-09-19T05:13:00,ata,62.40
2022-09-19T05:15:00,ata,47.99
2022-09-19T05:16:00,ata,21.62
2022-09-19T05:18:00,ata,45.59
2022-09-19T05:19:00,ata,19.22
2022-09-19T05:21:00,ata,43.18
2022-09-19T05:23:00,ata,43.18
2022-09-19T05:24:00,ata,21.62
2022-09-19T05:26:00,ata,45.59
2022-09-19T05:27:00,ata,21.62
2022-09-19T05:29:00,ata,43.18
2022-09-19T05:31:00,ata,43.24
2022-09-19T05:33:00,ata,43.18
2022-09-19T05:35:00,ata,43.18
2022-09-19T05:37:00,ata,43.18
2022-09-19T05:38:00,ata,21.62
2022-09-19T05:40:00,ata,43.18
2022-09-19T05:42:00,ata,45.64
2022-09-19T05:44:00,ata,40.78
2022-09-19T05:45:00,ata,23.96
2022-09-19T05:47:00,ata,40.84
2022-09-19T05:48:00,ata,19.16
2022-09-19T05:50:00,ata,43.24
2022-09-19T05:51:00,ata,21.56
2022-09-19T05:53:00,ata,43.24
2022-09-19T05:55:00,ata,43.18
2022-09-19T05:57:00,ata,40.78
2022-09-19T05:59:00,ata,43.24
2022-09-19T06:01:00,ata,40.78
2022-09-19T06:03:00,ata,43.18
2022-09-19T06:05:00,ata,43.18
2022-09-19T06:07:00,ata,43.24
2022-09-19T06:08:00,ata,19.16
2022-09-19T06:10:00,ata,43.24
2022-09-19T06:12:00,ata,43.18
2022-09-19T06:13:00,ata,21.62
2022-09-19T06:15:00,ata,47.99
2022-09-19T06:17:00,ata,43.18
2022-09-19T06:18:00,ata,43.18
2022-09-19T06:19:00,ata,21.62
2022-09-19T06:20:00,ata,43.18
2022-09-19T06:21:00,ata,21.62
2022-09-19T06:23:00,ata,43.18
2022-09-19T06:25:00,ata,45.59
2022-09-19T06:27:00,ata,43.18
2022-09-19T06:29:00,ata,45.64
2022-09-19T06:31:00,ata,45.59
2022-09-19T06:32:00,ata,19.22
2022-09-19T06:34:00,ata,40.78
2022-09-19T06:36:00,ata,43.18
2022-09-19T06:38:00,ata,50.39
2022-09-19T06:40:00,ata,40.84
2022-09-19T06:42:00,ata,55.20
2022-09-19T06:44:00,ata,62.40
2022-09-19T06:45:00,ata,33.57
2022-09-19T06:47:00,ata,57.60
2022-09-19T06:48:00,ata,21.62
2022-09-19T06:50:00,ata,40.78
2022-09-19T06:52:00,ata,40.78
2022-09-19T06:53:00,ata,19.22
2022-09-19T06:55:00,ata,40.78
2022-09-19T06:57:00,ata,38.44
2022-09-19T06:58:00,ata,21.56
2022-09-19T07:00:00,ata,40.84
2022-09-19T07:02:00,ata,43.18
2022-09-19T07:04:00,ata,43.18
2022-09-19T07:05:00,ata,21.62
2022-09-19T07:07:00,ata,43.18
2022-09-19T07:09:00,ata,43.24
2022-09-19T07:11:00,ata,43.18
2022-09-19T07:13:00,ata,43.18
2022-09-19T07:15:00,ata,40.78
2022-09-19T07:17:00,ata,40.84
2022-09-19T07:19:00,ata,43.18
2022-09-19T07:20:00,ata,21.62
2022-09-19T07:22:00,ata,43.18
2022-09-19T07:24:00,ata,45.59
2022-09-19T07:26:00,ata,43.18
2022-09-19T07:27:00,ata,31.23
2022-09-19T07:28:00,ata,35.98
2022-09-19T07:30:00,ata,74.41
2022-09-19T07:32:00,ata,62.40
2022-09-19T07:33:00,ata,24.02
2022-09-19T07:35:00,ata,47.99
2022-09-19T07:37:00,ata,47.99
2022-09-19T07:39:00,ata,69.61
2022-09-19T07:41:00,ata,69.61
2022-09-19T07:43:00,ata,60.00
2022-09-19T07:45:00,ata,45.59
2022-09-19T07:46:00,ata,26.43
2022-09-19T07:48:00,ata,52.79
2022-09-19T07:49:00,ata,23.96
2022-09-19T07:51:00,ata,55.20
2022-09-19T07:53:00,ata,48.05
2022-09-19T07:55:00,ata,52.79
2022-09-19T07:57:00,ata,55.20
2022-09-19T07:58:00,ata,31.17
2022-09-19T08:00:00,ata,52.79
2022-09-19T08:01:00,ata,26.43
2022-09-19T08:03:00,ata,50.39
2022-09-19T08:05:00,ata,52.79
2022-09-19T08:07:00,ata,50.39
2022-09-19T08:08:00,ata,26.43
2022-09-19T08:09:00,ata,23.96
2022-09-19T08:11:00,ata,60.00
2022-09-19T08:13:00,ata,52.85
2022-09-19T08:14:00,ata,31.17
2022-09-19T08:16:00,ata,57.60
2022-09-19T08:18:00,ata,64.80
2022-09-19T08:20:00,ata,60.00
2022-09-19T08:22:00,ata,52.79
2022-09-19T08:24:00,ata,57.60
2022-09-19T08:26:00,ata,62.40
2022-09-19T08:27:00,ata,26.43
2022-09-19T08:29:00,ata,57.60
2022-09-19T08:30:00,ata,26.37
2022-09-19T08:32:00,ata,48.05
2022-09-19T08:34:00,ata,50.39
2022-09-19T08:35:00,ata,23.96
2022-09-19T08:37:00,ata,52.79
2022-09-19T08:39:00,ata,55.20
2022-09-19T08:41:00,ata,52.85
2022-09-19T08:42:00,ata,26.37
2022-09-19T08:44:00,ata,67.21
2022-09-19T08:45:00,ata,38.38
2022-09-19T08:46:00,ata,36.04
2022-09-19T08:48:00,ata,69.61
2022-09-19T08:49:00,ata,23.96
2022-09-19T08:51:00,ata,52.79
2022-09-19T08:53:00,ata,62.40
2022-09-19T08:55:00,ata,84.02
2022-09-19T08:57:00,ata,74.41
2022-09-19T08:58:00,ata,35.98
2022-09-19T08:59:00,ata,35.98
2022-09-19T09:01:00,ata,52.85
2022-09-19T09:02:00,ata,26.37
2022-09-19T09:03:00,ata,26.43
2022-09-19T09:05:00,ata,50.39
2022-09-19T09:06:00,ata,26.37
2022-09-19T09:08:00,ata,50.45
2022-09-19T09:10:00,ata,55.20
2022-09-19T09:12:00,ata,50.39
2022-09-19T09:14:00,ata,52.79
2022-09-19T09:16:00,ata,52.79
2022-09-19T09:18:00,ata,52.79
2022-09-19T09:19:00,ata,26.43
2022-09-19T09:21:00,ata,52.79
2022-09-19T09:22:00,ata,28.77
2022-09-19T09:24:00,ata,72.01
2022-09-19T09:26:00,ata,69.61
2022-09-19T09:27:00,ata,35.98
2022-09-19T09:29:00,ata,64.80
2022-09-19T09:31:00,ata,50.45
2022-09-19T09:33:00,ata,50.39
2022-09-19T09:34:00,ata,23.96
2022-09-19T09:36:00,ata,50.39
2022-09-19T09:37:00,ata,26.43
2022-09-19T09:39:00,ata,47.99
2022-09-19T09:41:00,ata,50.39
2022-09-19T09:43:00,ata,48.05
2022-09-19T09:44:00,ata,23.96
2022-09-19T09:46:00,ata,52.79
2022-09-19T09:48:00,ata,57.60
2022-09-19T09:49:00,ata,31.23
2022-09-19T09:51:00,ata,72.01
2022-09-19T09:53:00,ata,69.55
2022-09-19T09:55:00,ata,52.85
2022-09-19T09:57:00,ata,50.39
2022-09-19T09:59:00,ata,55.20
2022-09-19T10:01:00,ata,52.79
2022-09-19T10:03:00,ata,55.20
2022-09-19T10:05:00,ata,52.79
2022-09-19T10:07:00,ata,57.60
2022-09-19T10:09:00,ata,74.41
2022-09-19T10:11:00,ata,74.41
2022-09-19T10:12:00,ata,28.77
2022-09-19T10:14:00,ata,60.00
2022-09-19T10:16:00,ata,62.40
2022-09-19T10:17:00,ata,26.43
2022-09-19T10:19:00,ata,55.20
2022-09-19T10:20:00,ata,26.37
2022-09-19T10:21:00,ata,26.37
2022-09-19T10:22:00,ata,69.61
2022-09-19T10:23:00,ata,26.43
2022-09-19T10:25:00,ata,47.99
2022-09-19T10:27:00,ata,52.79
2022-09-19T10:29:00,ata,52.79
2022-09-19T10:30:00,ata,24.02
2022-09-19T10:31:00,ata,23.96
2022-09-19T10:33:00,ata,50.45
2022-09-19T10:35:00,ata,50.39
2022-09-19T10:37:00,ata,55.20
2022-09-19T10:39:00,ata,52.79
2022-09-19T10:41:00,ata,50.39
2022-09-19T10:43:00,ata,45.59
2022-09-19T10:44:00,ata,24.02
2022-09-19T10:46:00,ata,47.99
2022-09-19T10:47:00,ata,26.43
2022-09-19T10:48:00,ata,26.37
2022-09-19T10:50:00,ata,50.39
2022-09-19T10:51:00,ata,24.02
2022-09-19T10:53:00,ata,50.39
2022-09-19T10:54:00,ata,24.02
2022-09-19T10:56:00,ata,57.60
2022-09-19T10:58:00,ata,69.61
2022-09-19T10:59:00,ata,38.38
2022-09-19T11:01:00,ata,76.82
2022-09-19T11:03:00,ata,74.36
2022-09-19T11:05:00,ata,64.80
2022-09-19T11:07:00,ata,72.01
2022-09-19T11:08:00,ata,40.84
2022-09-19T11:09:00,ata,45.59
2022-09-19T11:11:00,ata,91.17
2022-09-19T11:13:00,ata,84.02
2022-09-19T11:15:00,ata,79.22
2022-09-19T11:16:00,ata,35.98
2022-09-19T11:18:00,ata,74.41
2022-09-19T11:19:00,ata,26.37
2022-09-19T11:21:00,ata,55.20
2022-09-19T11:23:00,ata,57.60
2022-09-19T11:25:00,ata,72.01
2022-09-19T11:26:00,ata,31.23
2022-09-19T11:28:00,ata,60.00
2022-09-19T11:30:00,ata,52.79
2022-09-19T11:32:00,ata,60.00
2022-09-19T11:34:00,ata,64.80
2022-09-19T11:35:00,ata,31.17
2022-09-19T11:37:00,ata,67.21
2022-09-19T11:39:00,ata,57.60
2022-09-19T11:41:00,ata,62.40
2022-09-19T11:43:00,ata,62.40
2022-09-19T11:45:00,ata,60.00
2022-09-19T11:46:00,ata,28.83
2022-09-19T11:47:00,ata,28.77
2022-09-19T11:49:00,ata,62.40
2022-09-19T11:50:00,ata,28.83
2022-09-19T11:52:00,ata,62.34
2022-09-19T11:54:00,ata,55.25
2022-09-19T11:55:00,ata,35.98
2022-09-19T11:57:00,ata,57.60
2022-09-19T11:59:00,ata,52.79
2022-09-19T12:01:00,ata,57.60
2022-09-19T12:02:00,ata,26.43
2022-09-19T12:03:00,ata,28.77
2022-09-19T12:05:00,ata,55.20
2022-09-19T12:07:00,ata,55.20
2022-09-19T12:08:00,ata,31.23
2022-09-19T12:10:00,ata,72.01
2022-09-19T12:12:00,ata,83.96
2022-09-19T12:14:00,ata,74.41
2022-09-19T12:15:00,ata,38.38
2022-09-19T12:17:00,ata,62.40
2022-09-19T12:18:00,ata,26.43
2022-09-19T12:20:00,ata,55.20
2022-09-19T12:22:00,ata,57.60
2022-09-19T12:23:00,ata,26.43
2022-09-19T12:25:00,ata,52.79
2022-09-19T12:27:00,ata,52.79
2022-09-19T12:29:00,ata,60.00
2022-09-19T12:30:00,ata,26.37
2022-09-19T12:32:00,ata,52.85
2022-09-19T12:34:00,ata,52.79
2022-09-19T12:35:00,ata,23.96
2022-09-19T12:37:00,ata,50.39
2022-09-19T12:38:00,ata,26.43
2022-09-19T12:40:00,ata,47.99
2022-09-19T12:42:00,ata,47.99
2022-09-19T12:43:00,ata,26.43
2022-09-19T12:45:00,ata,55.20
2022-09-19T12:47:00,ata,62.40
2022-09-19T12:48:00,ata,33.57
2022-09-19T12:50:00,ata,62.40
2022-09-19T12:52:00,ata,64.80
2022-09-19T12:54:00,ata,72.01
2022-09-19T12:55:00,ata,35.98
2022-09-19T12:57:00,ata,60.00
2022-09-19T12:59:00,ata,52.85
2022-09-19T13:01:00,ata,52.79
2022-09-19T13:02:00,ata,33.57
2022-09-19T13:03:00,ata,26.43
2022-09-19T13:05:00,ata,57.60
2022-09-19T13:07:00,ata,64.80
2022-09-19T13:08:00,ata,35.98
2022-09-19T13:10:00,ata,74.41
2022-09-19T13:12:00,ata,62.40
2022-09-19T13:13:00,ata,35.98
2022-09-19T13:15:00,ata,47.99
2022-09-19T13:17:00,ata,48.05
2022-09-19T13:19:00,ata,55.20
2022-09-19T13:20:00,ata,21.56
2022-09-19T13:22:00,ata,55.20
2022-09-19T13:24:00,ata,45.64
2022-09-19T13:26:00,ata,50.39
2022-09-19T13:27:00,ata,21.56
2022-09-19T13:29:00,ata,48.05
2022-09-19T13:30:00,ata,23.96
2022-09-19T13:31:00,ata,24.02
2022-09-19T13:33:00,ata,47.99
2022-09-19T13:35:00,ata,55.20
2022-09-19T13:36:00,ata,24.02
2022-09-19T13:38:00,ata,50.39
2022-09-19T13:39:00,ata,26.37
2022-09-19T13:41:00,ata,52.85
2022-09-19T13:43:00,ata,52.79
2022-09-19T13:45:00,ata,47.99
2022-09-19T13:46:00,ata,23.96
2022-09-19T13:48:00,ata,52.85
2022-09-19T13:50:00,ata,52.79
2022-09-19T13:51:00,ata,23.96
2022-09-19T13:53:00,ata,50.39
2022-09-19T13:54:00,ata,26.43
2022-09-19T13:56:00,ata,50.39
2022-09-19T13:57:00,ata,26.43
2022-09-19T13:59:00,ata,50.39
2022-09-19T14:01:00,ata,50.39
2022-09-19T14:03:00,ata,45.59
2022-09-19T14:05:00,ata,52.79
2022-09-19T14:06:00,ata,31.23
2022-09-19T14:08:00,ata,57.60
2022-09-19T14:09:00,ata,33.57
2022-09-19T14:11:00,ata,72.01
2022-09-19T14:12:00,ata,31.23
2022-09-19T14:13:00,ata,35.98
2022-09-19T14:14:00,ata,45.59
2022-09-19T14:16:00,ata,81.62
2022-09-19T14:17:00,ata,40.78
2022-09-19T14:19:00,ata,62.40
2022-09-19T14:20:00,ata,24.02
2022-09-19T14:22:00,ata,52.79
2022-09-19T14:23:00,ata,26.43
2022-09-19T14:25:00,ata,57.60
2022-09-19T14:26:00,ata,31.17
2022-09-19T14:27:00,ata,26.43
2022-09-19T14:29:00,ata,52.79
2022-09-19T14:31:00,ata,57.60
2022-09-19T14:32:00,ata,26.37
2022-09-19T14:34:00,ata,57.60
2022-09-19T14:35:00,ata,40.84
2022-09-19T14:37:00,ata,64.80
2022-09-19T14:38:00,ata,26.37
2022-09-19T14:40:00,ata,69.61
2022-09-19T14:42:00,ata,74.41
2022-09-19T14:43:00,ata,35.98
2022-09-19T14:45:00,ata,64.80
2022-09-19T14:47:00,ata,62.40
2022-09-19T14:49:00,ata,52.79
2022-09-19T14:50:00,ata,26.43
2022-09-19T14:52:00,ata,50.39
2022-09-19T14:54:00,ata,55.20
2022-09-19T14:55:00,ata,31.17
2022-09-19T14:56:00,ata,26.43
2022-09-19T14:58:00,ata,55.20
2022-09-19T15:00:00,ata,57.60
2022-09-19T15:02:00,ata,57.60
2022-09-19T15:03:00,ata,28.83
2022-09-19T15:05:00,ata,55.20
2022-09-19T15:06:00,ata,28.77
2022-09-19T15:08:00,ata,55.20
2022-09-19T15:09:00,ata,28.83
2022-09-19T15:10:00,ata,26.37
2022-09-19T15:12:00,ata,57.60
2022-09-19T15:14:00,ata,55.25
2022-09-19T15:16:00,ata,60.00
2022-09-19T15:18:00,ata,69.55
2022-09-19T15:19:00,ata,26.43
2022-09-19T15:20:00,ata,28.77
2022-09-19T15:22:00,ata,55.25
2022-09-19T15:24:00,ata,55.20
2022-09-19T15:26:00,ata,57.60
2022-09-19T15:28:00,ata,52.79
2022-09-19T15:30:00,ata,52.79
2022-09-19T15:32:00,ata,55.20
2022-09-19T15:33:00,ata,28.83
2022-09-19T15:35:00,ata,60.00
2022-09-19T15:37:00,ata,76.76
2022-09-19T15:38:00,ata,40.84
2022-09-19T15:40:00,ata,79.16
2022-09-19T15:42:00,ata,74.41
2022-09-19T15:44:00,ata,79.22
2022-09-19T15:45:00,ata,33.57
2022-09-19T15:47:00,ata,57.60
2022-09-19T15:49:00,ata,60.00
2022-09-19T15:50:00,ata,28.83
2022-09-19T15:52:00,ata,67.21
2022-09-19T15:54:00,ata,74.36
2022-09-19T15:55:00,ata,40.84
2022-09-19T15:56:00,ata,40.78
2022-09-19T15:58:00,ata,84.02
2022-09-19T16:00:00,ata,71.95
2022-09-19T16:02:00,ata,55.20
2022-09-19T16:03:00,ata,28.83
2022-09-19T16:05:00,ata,67.21
2022-09-19T16:07:00,ata,62.40
2022-09-19T16:09:00,ata,62.40
2022-09-19T16:10:00,ata,31.17
2022-09-19T16:12:00,ata,86.43
2022-09-19T16:14:00,ata,86.37
2022-09-19T16:16:00,ata,72.01
2022-09-19T16:17:00,ata,31.23
2022-09-19T16:19:00,ata,64.80
2022-09-19T16:21:00,ata,60.00
2022-09-19T16:22:00,ata,26.37
2022-09-19T16:24:00,ata,62.40
2022-09-19T16:26:00,ata,55.20
2022-09-19T16:28:00,ata,50.39
2022-09-19T16:29:00,ata,26.43
2022-09-19T16:31:00,ata,52.79
2022-09-19T16:32:00,ata,24.02
2022-09-19T16:34:00,ata,55.20
2022-09-19T16:36:00,ata,55.20
2022-09-19T16:37:00,ata,28.77
2022-09-19T16:38:00,ata,38.44
2022-09-19T16:40:00,ata,57.60
2022-09-19T16:42:00,ata,60.00
2022-09-19T16:44:00,ata,57.60
2022-09-19T16:45:00,ata,33.57
2022-09-19T16:47:00,ata,60.00
2022-09-19T16:48:00,ata,28.83
2022-09-19T16:50:00,ata,60.00
2022-09-19T16:52:00,ata,57.60
2022-09-19T16:54:00,ata,60.00
2022-09-19T16:56:00,ata,57.60
2022-09-19T16:58:00,ata,62.40
2022-09-19T17:00:00,ata,60.00
2022-09-19T17:01:00,ata,31.17
2022-09-19T17:03:00,ata,60.00
2022-09-19T17:05:00,ata,62.40
2022-09-19T17:07:00,ata,64.80
2022-09-19T17:09:00,ata,64.80
2022-09-19T17:11:00,ata,64.80
2022-09-19T17:12:00,ata,31.17
2022-09-19T17:13:00,ata,38.44
2022-09-19T17:15:00,ata,62.40
2022-09-19T17:17:00,ata,67.21
2022-09-19T17:18:00,ata,43.18
2022-09-19T17:19:00,ata,45.59
2022-09-19T17:21:00,ata,88.83
2022-09-19T17:23:00,ata,69.55
2022-09-19T17:25:00,ata,67.21
2022-09-19T17:26:00,ata,33.63
2022-09-19T17:28:00,ata,69.61
2022-09-19T17:30:00,ata,69.55
2022-09-19T17:31:00,ata,33.63
2022-09-19T17:33:00,ata,76.82
2022-09-19T17:34:00,ata,31.17
2022-09-19T17:36:00,ata,64.80
2022-09-19T17:38:00,ata,62.40
2022-09-19T17:40:00,ata,69.61
2022-09-19T17:42:00,ata,62.40
2022-09-19T17:44:00,ata,67.21
2022-09-19T17:46:00,ata,88.77
2022-09-19T17:48:00,ata,84.02
2022-09-19T17:49:00,ata,47.99
2022-09-19T17:50:00,ata,45.59
2022-09-19T17:51:00,ata,36.04
2022-09-19T17:53:00,ata,62.40
2022-09-19T17:54:00,ata,28.77
2022-09-19T17:56:00,ata,57.60
2022-09-19T17:58:00,ata,60.00
2022-09-19T17:59:00,ata,26.43
2022-09-19T18:01:00,ata,55.20
2022-09-19T18:02:00,ata,31.17
2022-09-19T18:03:00,ata,28.83
2022-09-19T18:05:00,ata,60.00
2022-09-19T18:07:00,ata,55.20
2022-09-19T18:08:00,ata,35.98
2022-09-19T18:10:00,ata,60.00
2022-09-19T18:11:00,ata,26.43
2022-09-19T18:13:00,ata,55.20
2022-09-19T18:14:00,ata,26.37
2022-09-19T18:15:00,ata,24.02
2022-09-19T18:16:00,ata,26.43
2022-09-19T18:18:00,ata,60.00
2022-09-19T18:20:00,ata,52.79
2022-09-19T18:22:00,ata,52.79
2022-09-19T18:24:00,ata,62.40
2022-09-19T18:26:00,ata,76.82
2022-09-19T18:28:00,ata,71.95
2022-09-19T18:29:00,ata,26.43
2022-09-19T18:30:00,ata,26.37
2022-09-19T18:32:00,ata,50.45
2022-09-19T18:33:00,ata,28.77
2022-09-19T18:34:00,ata,24.02
2022-09-19T18:36:00,ata,55.20
2022-09-19T18:38:00,ata,62.40
2022-09-19T18:40:00,ata,72.01
2022-09-19T18:41:00,ata,35.98
2022-09-19T18:43:00,ata,72.01
2022-09-19T18:45:00,ata,62.40
2022-09-19T18:47:00,ata,47.99
2022-09-19T18:49:00,ata,55.20
2022-09-19T18:51:00,ata,47.99
2022-09-19T18:53:00,ata,50.39
2022-09-19T18:55:00,ata,48.05
2022-09-19T18:56:00,ata,23.96
2022-09-19T18:58:00,ata,47.99
2022-09-19T19:00:00,ata,50.45
2022-09-19T19:02:00,ata,50.39
2022-09-19T19:04:00,ata,57.60
2022-09-19T19:06:00,ata,60.00
2022-09-19T19:07:00,ata,31.17
2022-09-19T19:09:00,ata,50.39
2022-09-19T19:11:00,ata,62.40
2022-09-19T19:12:00,ata,24.02
2022-09-19T19:14:00,ata,55.20
2022-09-19T19:15:00,ata,26.43
2022-09-19T19:17:00,ata,64.80
2022-09-19T19:19:00,ata,60.00
2022-09-19T19:20:00,ata,26.37
2022-09-19T19:22:00,ata,55.20
2022-09-19T19:23:00,ata,26.43
