#datetime,building,power
2022-10-17T00:00:00,atd,18.90
2022-10-17T00:01:00,atd,17.53
2022-10-17T00:02:00,atd,17.57
2022-10-17T00:03:00,atd,17.98
2022-10-17T00:04:00,atd,19.71
2022-10-17T00:05:00,atd,21.08
2022-10-17T00:06:00,atd,20.52
2022-10-17T00:07:00,atd,22.50
2022-10-17T00:08:00,atd,19.38
2022-10-17T00:09:00,atd,32.12
2022-10-17T00:10:00,atd,24.19
2022-10-17T00:11:00,atd,19.46
2022-10-17T00:12:00,atd,18.52
2022-10-17T00:13:00,atd,17.60
2022-10-17T00:14:00,atd,15.19
2022-10-17T00:15:00,atd,18.69
2022-10-17T00:16:00,atd,16.04
2022-10-17T00:17:00,atd,20.36
2022-10-17T00:18:00,atd,18.66
2022-10-17T00:19:00,atd,17.81
2022-10-17T00:20:00,atd,19.46
2022-10-17T00:21:00,atd,16.51
2022-10-17T00:22:00,atd,17.15
2022-10-17T00:23:00,atd,18.33
2022-10-17T00:24:00,atd,28.53
2022-10-17T00:25:00,atd,31.48
2022-10-17T00:26:00,atd,32.29
2022-10-17T00:27:00,atd,33.37
2022-10-17T00:28:00,atd,31.34
2022-10-17T00:29:00,atd,30.11
2022-10-17T00:30:00,atd,20.02
2022-10-17T00:31:00,atd,18.88
2022-10-17T00:32:00,atd,16.35
2022-10-17T00:33:00,atd,19.24
2022-10-17T00:34:00,atd,16.91
2022-10-17T00:35:00,atd,18.31
2022-10-17T00:36:00,atd,20.28
2022-10-17T00:37:00,atd,17.48
2022-10-17T00:38:00,atd,17.88
2022-10-17T00:39:00,atd,16.84
2022-10-17T00:40:00,atd,17.10
2022-10-17T00:41:00,atd,16.22
2022-10-17T00:42:00,atd,17.20
2022-10-17T00:43:00,atd,16.26
2022-10-17T00:44:00,atd,15.35
2022-10-17T00:45:00,atd,21.44
2022-10-17T00:46:00,atd,18.37
2022-10-17T00:47:00,atd,21.20
2022-10-17T00:48:00,atd,20.17
2022-10-17T00:49:00,atd,29.92
2022-10-17T00:50:00,atd,20.11
2022-10-17T00:51:00,atd,17.86
2022-10-17T00:52:00,atd,16.83
2022-10-17T00:53:00,atd,19.16
2022-10-17T00:54:00,atd,19.31
2022-10-17T00:55:00,atd,20.54
2022-10-17T00:56:00,atd,19.44
2022-10-17T00:57:00,atd,19.05
2022-10-17T00:58:00,atd,21.02
2022-10-17T00:59:00,atd,19.19
2022-10-17T01:00:00,atd,22.67
2022-10-17T01:01:00,atd,28.20
2022-10-17T01:02:00,atd,27.90
2022-10-17T01:03:00,atd,30.04
2022-10-17T01:04:00,atd,28.05
2022-10-17T01:05:00,atd,17.40
2022-10-17T01:06:00,atd,20.94
2022-10-17T01:07:00,atd,21.98
2022-10-17T01:08:00,atd,22.20
2022-10-17T01:09:00,atd,30.95
2022-10-17T01:10:00,atd,23.27
2022-10-17T01:11:00,atd,23.83
2022-10-17T01:12:00,atd,19.41
2022-10-17T01:13:00,atd,17.38
2022-10-17T01:14:00,atd,16.70
2022-10-17T01:15:00,atd,17.05
2022-10-17T01:16:00,atd,22.22
2022-10-17T01:17:00,atd,16.19
2022-10-17T01:18:00,atd,16.78
2022-10-17T01:19:00,atd,17.42
2022-10-17T01:20:00,atd,18.90
2022-10-17T01:21:00,atd,16.73
2022-10-17T01:22:00,atd,26.86
2022-10-17T01:23:00,atd,25.54
2022-10-17T01:24:00,atd,26.12
2022-10-17T01:25:00,atd,24.84
2022-10-17T01:26:00,atd,25.62
2022-10-17T01:27:00,atd,25.79
2022-10-17T01:28:00,atd,23.68
2022-10-17T01:29:00,atd,36.18
2022-10-17T01:30:00,atd,25.70
2022-10-17T01:31:00,atd,24.83
2022-10-17T01:32:00,atd,21.29
2022-10-17T01:33:00,atd,19.68
2022-10-17T01:34:00,atd,21.54
2022-10-17T01:35:00,atd,23.17
2022-10-17T01:36:00,atd,18.76
2022-10-17T01:37:00,atd,19.04
2022-10-17T01:38:00,atd,18.89
2022-10-17T01:39:00,atd,14.89
2022-10-17T01:40:00,atd,14.88
2022-10-17T01:41:00,atd,14.45
2022-10-17T01:42:00,atd,15.39
2022-10-17T01:43:00,atd,20.65
2022-10-17T01:44:00,atd,18.26
2022-10-17T01:45:00,atd,19.98
2022-10-17T01:46:00,atd,19.27
2022-10-17T01:47:00,atd,21.38
2022-10-17T01:48:00,atd,18.45
2022-10-17T01:49:00,atd,23.49
2022-10-17T01:50:00,atd,21.56
2022-10-17T01:51:00,atd,22.60
2022-10-17T01:52:00,atd,21.72
2022-10-17T01:53:00,atd,20.90
2022-10-17T01:54:00,atd,20.99
2022-10-17T01:55:00,atd,20.83
2022-10-17T01:56:00,atd,17.34
2022-10-17T01:57:00,atd,19.42
2022-10-17T01:58:00,atd,16.80
2022-10-17T01:59:00,atd,16.55
2022-10-17T02:00:00,atd,24.12
2022-10-17T02:01:00,atd,19.99
2022-10-17T02:02:00,atd,19.41
2022-10-17T02:03:00,atd,18.28
2022-10-17T02:04:00,atd,19.18
2022-10-17T02:05:00,atd,22.20
2022-10-17T02:06:00,atd,19.51
2022-10-17T02:07:00,atd,17.62
2022-10-17T02:08:00,atd,17.64
2022-10-17T02:09:00,atd,29.19
2022-10-17T02:10:00,atd,17.06
2022-10-17T02:11:00,atd,21.10
2022-10-17T02:12:00,atd,18.85
2022-10-17T02:13:00,atd,21.08
2022-10-17T02:14:00,atd,20.21
2022-10-17T02:15:00,atd,16.46
2022-10-17T02:16:00,atd,17.59
2022-10-17T02:17:00,atd,21.19
2022-10-17T02:18:00,atd,22.53
2022-10-17T02:19:00,atd,19.86
2022-10-17T02:20:00,atd,21.66
2022-10-17T02:21:00,atd,18.12
2022-10-17T02:22:00,atd,17.18
2022-10-17T02:23:00,atd,17.17
2022-10-17T02:24:00,atd,18.54
2022-10-17T02:25:00,atd,18.56
2022-10-17T02:26:00,atd,15.22
2022-10-17T02:27:00,atd,16.66
2022-10-17T02:28:00,atd,16.31
2022-10-17T02:29:00,atd,31.01
2022-10-17T02:30:00,atd,19.78
2022-10-17T02:31:00,atd,18.03
2022-10-17T02:32:00,atd,18.37
2022-10-17T02:33:00,atd,18.81
2022-10-17T02:34:00,atd,18.66
2022-10-17T02:35:00,atd,18.76
2022-10-17T02:36:00,atd,15.82
2022-10-17T02:37:00,atd,16.39
2022-10-17T02:38:00,atd,19.29
2022-10-17T02:39:00,atd,20.76
2022-10-17T02:40:00,atd,21.62
2022-10-17T02:41:00,atd,22.59
2022-10-17T02:42:00,atd,21.01
2022-10-17T02:43:00,atd,21.20
2022-10-17T02:44:00,atd,21.80
2022-10-17T02:45:00,atd,21.82
2022-10-17T02:46:00,atd,18.46
2022-10-17T02:47:00,atd,17.10
2022-10-17T02:48:00,atd,17.16
2022-10-17T02:49:00,atd,18.01
2022-10-17T02:50:00,atd,17.85
2022-10-17T02:51:00,atd,17.68
2022-10-17T02:52:00,atd,20.14
2022-10-17T02:53:00,atd,20.89
2022-10-17T02:54:00,atd,25.86
2022-10-17T02:55:00,atd,19.25
2022-10-17T02:56:00,atd,16.81
2022-10-17T02:57:00,atd,15.76
2022-10-17T02:58:00,atd,17.44
2022-10-17T02:59:00,atd,18.44
2022-10-17T03:00:00,atd,17.88
2022-10-17T03:01:00,atd,17.50
2022-10-17T03:02:00,atd,18.06
2022-10-17T03:03:00,atd,19.53
2022-10-17T03:04:00,atd,20.52
2022-10-17T03:05:00,atd,18.75
2022-10-17T03:06:00,atd,20.92
2022-10-17T03:07:00,atd,17.90
2022-10-17T03:08:00,atd,17.54
2022-10-17T03:09:00,atd,28.55
2022-10-17T03:10:00,atd,20.26
2022-10-17T03:11:00,atd,23.32
2022-10-17T03:12:00,atd,22.51
2022-10-17T03:13:00,atd,19.71
2022-10-17T03:14:00,atd,20.28
2022-10-17T03:15:00,atd,18.89
2022-10-17T03:16:00,atd,18.76
2022-10-17T03:17:00,atd,20.11
2022-10-17T03:18:00,atd,16.87
2022-10-17T03:19:00,atd,16.49
2022-10-17T03:20:00,atd,18.98
2022-10-17T03:21:00,atd,21.89
2022-10-17T03:22:00,atd,18.57
2022-10-17T03:23:00,atd,20.39
2022-10-17T03:24:00,atd,17.54
2022-10-17T03:25:00,atd,17.39
2022-10-17T03:26:00,atd,16.80
2022-10-17T03:27:00,atd,19.47
2022-10-17T03:28:00,atd,14.88
2022-10-17T03:29:00,atd,16.73
2022-10-17T03:30:00,atd,18.33
2022-10-17T03:31:00,atd,20.71
2022-10-17T03:32:00,atd,22.81
2022-10-17T03:33:00,atd,17.68
2022-10-17T03:34:00,atd,17.63
2022-10-17T03:35:00,atd,18.34
2022-10-17T03:36:00,atd,18.82
2022-10-17T03:37:00,atd,17.73
2022-10-17T03:38:00,atd,16.88
2022-10-17T03:39:00,atd,20.38
2022-10-17T03:40:00,atd,19.33
2022-10-17T03:41:00,atd,20.65
2022-10-17T03:42:00,atd,20.71
2022-10-17T03:43:00,atd,19.68
2022-10-17T03:44:00,atd,18.76
2022-10-17T03:45:00,atd,18.20
2022-10-17T03:46:00,atd,16.95
2022-10-17T03:47:00,atd,17.03
2022-10-17T03:48:00,atd,18.89
2022-10-17T03:49:00,atd,16.69
2022-10-17T03:50:00,atd,16.17
2022-10-17T03:51:00,atd,31.90
2022-10-17T03:52:00,atd,18.34
2022-10-17T03:53:00,atd,19.89
2022-10-17T03:54:00,atd,20.51
2022-10-17T03:55:00,atd,23.23
2022-10-17T03:56:00,atd,22.95
2022-10-17T03:57:00,atd,21.03
2022-10-17T03:58:00,atd,20.03
2022-10-17T03:59:00,atd,24.24
2022-10-17T04:00:00,atd,23.16
2022-10-17T04:01:00,atd,24.37
2022-10-17T04:02:00,atd,22.09
2022-10-17T04:03:00,atd,22.59
2022-10-17T04:04:00,atd,24.10
2022-10-17T04:05:00,atd,24.38
2022-10-17T04:06:00,atd,35.52
2022-10-17T04:07:00,atd,36.95
2022-10-17T04:08:00,atd,38.32
2022-10-17T04:09:00,atd,33.01
2022-10-17T04:10:00,atd,34.37
2022-10-17T04:11:00,atd,22.80
2022-10-17T04:12:00,atd,23.39
2022-10-17T04:13:00,atd,23.21
2022-10-17T04:14:00,atd,22.80
2022-10-17T04:15:00,atd,19.46
2022-10-17T04:16:00,atd,18.22
2022-10-17T04:17:00,atd,21.39
2022-10-17T04:18:00,atd,18.82
2022-10-17T04:19:00,atd,18.06
2022-10-17T04:20:00,atd,16.01
2022-10-17T04:21:00,atd,18.02
2022-10-17T04:22:00,atd,15.21
2022-10-17T04:23:00,atd,16.04
2022-10-17T04:24:00,atd,16.78
2022-10-17T04:25:00,atd,27.59
2022-10-17T04:26:00,atd,28.56
2022-10-17T04:27:00,atd,28.30
2022-10-17T04:28:00,atd,24.52
2022-10-17T04:29:00,atd,17.26
2022-10-17T04:30:00,atd,18.11
2022-10-17T04:31:00,atd,17.03
2022-10-17T04:32:00,atd,16.41
2022-10-17T04:33:00,atd,21.74
2022-10-17T04:34:00,atd,19.83
2022-10-17T04:35:00,atd,19.33
2022-10-17T04:36:00,atd,21.64
2022-10-17T04:37:00,atd,22.25
2022-10-17T04:38:00,atd,20.78
2022-10-17T04:39:00,atd,19.14
2022-10-17T04:40:00,atd,22.50
2022-10-17T04:41:00,atd,20.10
2022-10-17T04:42:00,atd,21.74
2022-10-17T04:43:00,atd,21.54
2022-10-17T04:44:00,atd,20.42
2022-10-17T04:45:00,atd,15.60
2022-10-17T04:46:00,atd,19.66
2022-10-17T04:47:00,atd,15.60
2022-10-17T04:48:00,atd,16.69
2022-10-17T04:49:00,atd,14.88
2022-10-17T04:50:00,atd,15.88
2022-10-17T04:51:00,atd,16.54
2022-10-17T04:52:00,atd,25.93
2022-10-17T04:53:00,atd,16.91
2022-10-17T04:54:00,atd,18.10
2022-10-17T04:55:00,atd,21.57
2022-10-17T04:56:00,atd,23.50
2022-10-17T04:57:00,atd,25.24
2022-10-17T04:58:00,atd,21.02
2022-10-17T04:59:00,atd,19.43
2022-10-17T05:00:00,atd,18.53
2022-10-17T05:01:00,atd,20.64
2022-10-17T05:02:00,atd,20.63
2022-10-17T05:03:00,atd,16.96
2022-10-17T05:04:00,atd,18.75
2022-10-17T05:05:00,atd,19.06
2022-10-17T05:06:00,atd,18.10
2022-10-17T05:07:00,atd,19.71
2022-10-17T05:08:00,atd,17.86
2022-10-17T05:09:00,atd,17.80
2022-10-17T05:10:00,atd,19.34
2022-10-17T05:11:00,atd,17.05
2022-10-17T05:12:00,atd,17.91
2022-10-17T05:13:00,atd,17.21
2022-10-17T05:14:00,atd,21.34
2022-10-17T05:15:00,atd,22.72
2022-10-17T05:16:00,atd,20.59
2022-10-17T05:17:00,atd,19.34
2022-10-17T05:18:00,atd,19.82
2022-10-17T05:19:00,atd,21.26
2022-10-17T05:20:00,atd,19.51
2022-10-17T05:21:00,atd,16.90
2022-10-17T05:22:00,atd,17.18
2022-10-17T05:23:00,atd,14.26
2022-10-17T05:24:00,atd,15.60
2022-10-17T05:25:00,atd,19.28
2022-10-17T05:26:00,atd,15.18
2022-10-17T05:27:00,atd,20.75
2022-10-17T05:28:00,atd,21.44
2022-10-17T05:29:00,atd,18.75
2022-10-17T05:30:00,atd,19.32
2022-10-17T05:31:00,atd,21.05
2022-10-17T05:32:00,atd,22.13
2022-10-17T05:33:00,atd,21.71
2022-10-17T05:34:00,atd,24.11
2022-10-17T05:35:00,atd,23.24
2022-10-17T05:36:00,atd,23.19
2022-10-17T05:37:00,atd,22.55
2022-10-17T05:38:00,atd,21.71
2022-10-17T05:39:00,atd,20.14
2022-10-17T05:40:00,atd,21.31
2022-10-17T05:41:00,atd,17.26
2022-10-17T05:42:00,atd,17.68
2022-10-17T05:43:00,atd,18.29
2022-10-17T05:44:00,atd,22.45
2022-10-17T05:45:00,atd,19.00
2022-10-17T05:46:00,atd,22.47
2022-10-17T05:47:00,atd,20.30
2022-10-17T05:48:00,atd,18.62
2022-10-17T05:49:00,atd,18.70
2022-10-17T05:50:00,atd,20.02
2022-10-17T05:51:00,atd,31.60
2022-10-17T05:52:00,atd,18.17
2022-10-17T05:53:00,atd,22.24
2022-10-17T05:54:00,atd,20.81
2022-10-17T05:55:00,atd,24.49
2022-10-17T05:56:00,atd,24.78
2022-10-17T05:57:00,atd,26.23
2022-10-17T05:58:00,atd,26.39
2022-10-17T05:59:00,atd,26.04
2022-10-17T06:00:00,atd,23.39
2022-10-17T06:01:00,atd,26.07
2022-10-17T06:02:00,atd,30.35
2022-10-17T06:03:00,atd,30.44
2022-10-17T06:04:00,atd,27.72
2022-10-17T06:05:00,atd,25.58
2022-10-17T06:06:00,atd,28.26
2022-10-17T06:07:00,atd,30.26
2022-10-17T06:08:00,atd,40.11
2022-10-17T06:09:00,atd,40.62
2022-10-17T06:10:00,atd,49.72
2022-10-17T06:11:00,atd,36.51
2022-10-17T06:12:00,atd,35.65
2022-10-17T06:13:00,atd,43.97
2022-10-17T06:14:00,atd,34.76
2022-10-17T06:15:00,atd,38.94
2022-10-17T06:16:00,atd,40.41
2022-10-17T06:17:00,atd,37.98
2022-10-17T06:18:00,atd,39.51
2022-10-17T06:19:00,atd,41.97
2022-10-17T06:20:00,atd,39.64
2022-10-17T06:21:00,atd,40.76
2022-10-17T06:22:00,atd,36.94
2022-10-17T06:23:00,atd,35.98
2022-10-17T06:24:00,atd,38.94
2022-10-17T06:25:00,atd,33.95
2022-10-17T06:26:00,atd,35.34
2022-10-17T06:27:00,atd,33.36
2022-10-17T06:28:00,atd,45.40
2022-10-17T06:29:00,atd,34.23
2022-10-17T06:30:00,atd,33.60
2022-10-17T06:31:00,atd,34.08
2022-10-17T06:32:00,atd,36.99
2022-10-17T06:33:00,atd,39.82
2022-10-17T06:34:00,atd,41.23
2022-10-17T06:35:00,atd,49.54
2022-10-17T06:36:00,atd,45.86
2022-10-17T06:37:00,atd,37.44
2022-10-17T06:38:00,atd,49.74
2022-10-17T06:39:00,atd,47.96
2022-10-17T06:40:00,atd,46.29
2022-10-17T06:41:00,atd,37.33
2022-10-17T06:42:00,atd,38.91
2022-10-17T06:43:00,atd,35.31
2022-10-17T06:44:00,atd,40.59
2022-10-17T06:45:00,atd,42.52
2022-10-17T06:46:00,atd,43.34
2022-10-17T06:47:00,atd,35.04
2022-10-17T06:48:00,atd,34.30
2022-10-17T06:49:00,atd,36.19
2022-10-17T06:50:00,atd,39.19
2022-10-17T06:51:00,atd,36.58
2022-10-17T06:52:00,atd,35.39
2022-10-17T06:53:00,atd,40.00
2022-10-17T06:54:00,atd,36.95
2022-10-17T06:55:00,atd,38.21
2022-10-17T06:56:00,atd,55.61
2022-10-17T06:57:00,atd,35.41
2022-10-17T06:58:00,atd,33.77
2022-10-17T06:59:00,atd,32.45
2022-10-17T07:00:00,atd,35.88
2022-10-17T07:01:00,atd,39.70
2022-10-17T07:02:00,atd,38.66
2022-10-17T07:03:00,atd,36.92
2022-10-17T07:04:00,atd,37.13
2022-10-17T07:05:00,atd,33.59
2022-10-17T07:06:00,atd,33.91
2022-10-17T07:07:00,atd,32.07
2022-10-17T07:08:00,atd,32.54
2022-10-17T07:09:00,atd,35.69
2022-10-17T07:10:00,atd,33.74
2022-10-17T07:11:00,atd,35.75
2022-10-17T07:12:00,atd,33.34
2022-10-17T07:13:00,atd,37.30
2022-10-17T07:14:00,atd,34.77
2022-10-17T07:15:00,atd,34.65
2022-10-17T07:16:00,atd,37.08
2022-10-17T07:17:00,atd,35.90
2022-10-17T07:18:00,atd,35.64
2022-10-17T07:19:00,atd,36.06
2022-10-17T07:20:00,atd,45.82
2022-10-17T07:21:00,atd,34.14
2022-10-17T07:22:00,atd,35.52
2022-10-17T07:23:00,atd,35.07
2022-10-17T07:24:00,atd,37.73
2022-10-17T07:25:00,atd,35.35
2022-10-17T07:26:00,atd,32.23
2022-10-17T07:27:00,atd,34.56
2022-10-17T07:28:00,atd,35.36
2022-10-17T07:29:00,atd,35.47
2022-10-17T07:30:00,atd,38.14
2022-10-17T07:31:00,atd,38.78
2022-10-17T07:32:00,atd,34.50
2022-10-17T07:33:00,atd,34.68
2022-10-17T07:34:00,atd,34.77
2022-10-17T07:35:00,atd,37.12
2022-10-17T07:36:00,atd,41.11
2022-10-17T07:37:00,atd,48.43
2022-10-17T07:38:00,atd,49.11
2022-10-17T07:39:00,atd,53.17
2022-10-17T07:40:00,atd,54.93
2022-10-17T07:41:00,atd,41.51
2022-10-17T07:42:00,atd,40.11
2022-10-17T07:43:00,atd,36.35
2022-10-17T07:44:00,atd,38.70
2022-10-17T07:45:00,atd,34.98
2022-10-17T07:46:00,atd,35.49
2022-10-17T07:47:00,atd,36.82
2022-10-17T07:48:00,atd,39.48
2022-10-17T07:49:00,atd,35.25
2022-10-17T07:50:00,atd,35.69
2022-10-17T07:51:00,atd,39.93
2022-10-17T07:52:00,atd,41.98
2022-10-17T07:53:00,atd,41.38
2022-10-17T07:54:00,atd,39.03
2022-10-17T07:55:00,atd,38.39
2022-10-17T07:56:00,atd,37.88
2022-10-17T07:57:00,atd,36.85
2022-10-17T07:58:00,atd,37.82
2022-10-17T07:59:00,atd,39.81
2022-10-17T08:00:00,atd,37.62
2022-10-17T08:01:00,atd,38.85
2022-10-17T08:02:00,atd,44.67
2022-10-17T08:03:00,atd,39.18
2022-10-17T08:04:00,atd,36.93
2022-10-17T08:05:00,atd,40.17
2022-10-17T08:06:00,atd,39.06
2022-10-17T08:07:00,atd,43.60
2022-10-17T08:08:00,atd,40.80
2022-10-17T08:09:00,atd,41.79
2022-10-17T08:10:00,atd,42.97
2022-10-17T08:11:00,atd,40.31
2022-10-17T08:12:00,atd,39.94
2022-10-17T08:13:00,atd,39.97
2022-10-17T08:14:00,atd,41.59
2022-10-17T08:15:00,atd,47.41
2022-10-17T08:16:00,atd,48.96
2022-10-17T08:17:00,atd,46.59
2022-10-17T08:18:00,atd,47.20
2022-10-17T08:19:00,atd,44.23
2022-10-17T08:20:00,atd,45.54
2022-10-17T08:21:00,atd,41.85
2022-10-17T08:22:00,atd,50.34
2022-10-17T08:23:00,atd,46.99
2022-10-17T08:24:00,atd,42.18
2022-10-17T08:25:00,atd,51.06
2022-10-17T08:26:00,atd,50.50
2022-10-17T08:27:00,atd,44.79
2022-10-17T08:28:00,atd,43.67
2022-10-17T08:29:00,atd,56.90
2022-10-17T08:30:00,atd,45.36
2022-10-17T08:31:00,atd,46.90
2022-10-17T08:32:00,atd,41.48
2022-10-17T08:33:00,atd,44.24
2022-10-17T08:34:00,atd,58.54
2022-10-17T08:35:00,atd,48.17
2022-10-17T08:36:00,atd,41.71
2022-10-17T08:37:00,atd,39.80
2022-10-17T08:38:00,atd,39.78
2022-10-17T08:39:00,atd,47.79
2022-10-17T08:40:00,atd,46.94
2022-10-17T08:41:00,atd,46.45
2022-10-17T08:42:00,atd,48.70
2022-10-17T08:43:00,atd,49.61
2022-10-17T08:44:00,atd,47.23
2022-10-17T08:45:00,atd,46.90
2022-10-17T08:46:00,atd,55.54
2022-10-17T08:47:00,atd,43.35
2022-10-17T08:48:00,atd,43.09
2022-10-17T08:49:00,atd,48.09
2022-10-17T08:50:00,atd,48.96
2022-10-17T08:51:00,atd,52.56
2022-10-17T08:52:00,atd,45.08
2022-10-17T08:53:00,atd,39.91
2022-10-17T08:54:00,atd,42.26
2022-10-17T08:55:00,atd,46.06
2022-10-17T08:56:00,atd,42.74
2022-10-17T08:57:00,atd,45.03
2022-10-17T08:58:00,atd,41.15
2022-10-17T08:59:00,atd,40.69
2022-10-17T09:00:00,atd,40.29
2022-10-17T09:01:00,atd,44.58
2022-10-17T09:02:00,atd,44.11
2022-10-17T09:03:00,atd,46.01
2022-10-17T09:04:00,atd,47.66
2022-10-17T09:05:00,atd,48.66
2022-10-17T09:06:00,atd,47.18
2022-10-17T09:07:00,atd,43.47
2022-10-17T09:08:00,atd,45.53
2022-10-17T09:09:00,atd,48.26
2022-10-17T09:10:00,atd,43.86
2022-10-17T09:11:00,atd,38.70
2022-10-17T09:12:00,atd,47.44
2022-10-17T09:13:00,atd,46.12
2022-10-17T09:14:00,atd,41.24
2022-10-17T09:15:00,atd,41.76
2022-10-17T09:16:00,atd,42.22
2022-10-17T09:17:00,atd,49.83
2022-10-17T09:18:00,atd,44.17
2022-10-17T09:19:00,atd,44.69
2022-10-17T09:20:00,atd,44.38
2022-10-17T09:21:00,atd,56.39
2022-10-17T09:22:00,atd,43.75
2022-10-17T09:23:00,atd,44.81
2022-10-17T09:24:00,atd,47.98
2022-10-17T09:25:00,atd,50.42
2022-10-17T09:26:00,atd,64.94
2022-10-17T09:27:00,atd,55.27
2022-10-17T09:28:00,atd,48.90
2022-10-17T09:29:00,atd,54.99
2022-10-17T09:30:00,atd,54.56
2022-10-17T09:31:00,atd,54.41
2022-10-17T09:32:00,atd,53.15
2022-10-17T09:33:00,atd,62.74
2022-10-17T09:34:00,atd,54.64
2022-10-17T09:35:00,atd,62.91
2022-10-17T09:36:00,atd,62.82
2022-10-17T09:37:00,atd,56.65
2022-10-17T09:38:00,atd,65.03
2022-10-17T09:39:00,atd,81.85
2022-10-17T09:40:00,atd,61.08
2022-10-17T09:41:00,atd,59.07
2022-10-17T09:42:00,atd,51.79
2022-10-17T09:43:00,atd,47.12
2022-10-17T09:44:00,atd,48.94
2022-10-17T09:45:00,atd,52.24
2022-10-17T09:46:00,atd,50.91
2022-10-17T09:47:00,atd,55.27
2022-10-17T09:48:00,atd,59.36
2022-10-17T09:49:00,atd,56.72
2022-10-17T09:50:00,atd,52.87
2022-10-17T09:51:00,atd,72.96
2022-10-17T09:52:00,atd,53.47
2022-10-17T09:53:00,atd,51.92
2022-10-17T09:54:00,atd,58.27
2022-10-17T09:55:00,atd,55.21
2022-10-17T09:56:00,atd,53.78
2022-10-17T09:57:00,atd,49.70
2022-10-17T09:58:00,atd,48.31
2022-10-17T09:59:00,atd,71.99
2022-10-17T10:00:00,atd,66.23
2022-10-17T10:01:00,atd,64.28
2022-10-17T10:02:00,atd,65.66
2022-10-17T10:03:00,atd,64.85
2022-10-17T10:04:00,atd,67.22
2022-10-17T10:05:00,atd,66.20
2022-10-17T10:06:00,atd,67.03
2022-10-17T10:07:00,atd,67.57
2022-10-17T10:08:00,atd,70.55
2022-10-17T10:09:00,atd,63.27
2022-10-17T10:10:00,atd,64.26
2022-10-17T10:11:00,atd,69.65
2022-10-17T10:12:00,atd,71.38
2022-10-17T10:13:00,atd,69.24
2022-10-17T10:14:00,atd,64.80
2022-10-17T10:15:00,atd,62.01
2022-10-17T10:16:00,atd,64.17
2022-10-17T10:17:00,atd,64.82
2022-10-17T10:18:00,atd,69.06
2022-10-17T10:19:00,atd,72.01
2022-10-17T10:20:00,atd,63.60
2022-10-17T10:21:00,atd,71.88
2022-10-17T10:22:00,atd,66.31
2022-10-17T10:23:00,atd,62.98
2022-10-17T10:24:00,atd,71.31
2022-10-17T10:25:00,atd,59.47
2022-10-17T10:26:00,atd,55.97
2022-10-17T10:27:00,atd,58.20
2022-10-17T10:28:00,atd,64.43
2022-10-17T10:29:00,atd,60.05
2022-10-17T10:30:00,atd,79.82
2022-10-17T10:31:00,atd,66.48
2022-10-17T10:32:00,atd,66.27
2022-10-17T10:33:00,atd,68.88
2022-10-17T10:34:00,atd,66.41
2022-10-17T10:35:00,atd,53.53
2022-10-17T10:36:00,atd,53.18
2022-10-17T10:37:00,atd,57.34
2022-10-17T10:38:00,atd,58.47
2022-10-17T10:39:00,atd,65.46
2022-10-17T10:40:00,atd,74.82
2022-10-17T10:41:00,atd,60.75
2022-10-17T10:42:00,atd,79.24
2022-10-17T10:43:00,atd,54.56
2022-10-17T10:44:00,atd,67.69
2022-10-17T10:45:00,atd,61.70
2022-10-17T10:46:00,atd,67.70
2022-10-17T10:47:00,atd,85.49
2022-10-17T10:48:00,atd,62.34
2022-10-17T10:49:00,atd,55.25
2022-10-17T10:50:00,atd,46.22
2022-10-17T10:51:00,atd,48.26
2022-10-17T10:52:00,atd,53.45
2022-10-17T10:53:00,atd,43.09
2022-10-17T10:54:00,atd,44.55
2022-10-17T10:55:00,atd,50.36
2022-10-17T10:56:00,atd,48.14
2022-10-17T10:57:00,atd,56.19
2022-10-17T10:58:00,atd,54.99
2022-10-17T10:59:00,atd,58.41
2022-10-17T11:00:00,atd,50.73
2022-10-17T11:01:00,atd,58.14
2022-10-17T11:02:00,atd,58.94
2022-10-17T11:03:00,atd,48.52
2022-10-17T11:04:00,atd,69.54
2022-10-17T11:05:00,atd,54.87
2022-10-17T11:06:00,atd,61.90
2022-10-17T11:07:00,atd,54.27
2022-10-17T11:08:00,atd,51.43
2022-10-17T11:09:00,atd,66.87
2022-10-17T11:10:00,atd,61.72
2022-10-17T11:11:00,atd,61.08
2022-10-17T11:12:00,atd,54.39
2022-10-17T11:13:00,atd,55.90
2022-10-17T11:14:00,atd,59.20
2022-10-17T11:15:00,atd,61.21
2022-10-17T11:16:00,atd,65.82
2022-10-17T11:17:00,atd,62.62
2022-10-17T11:18:00,atd,65.38
2022-10-17T11:19:00,atd,61.38
2022-10-17T11:20:00,atd,59.50
2022-10-17T11:21:00,atd,60.21
2022-10-17T11:22:00,atd,74.99
2022-10-17T11:23:00,atd,63.70
2022-10-17T11:24:00,atd,51.92
2022-10-17T11:25:00,atd,64.69
2022-10-17T11:26:00,atd,50.99
2022-10-17T11:27:00,atd,49.55
2022-10-17T11:28:00,atd,57.33
2022-10-17T11:29:00,atd,50.77
2022-10-17T11:30:00,atd,56.44
2022-10-17T11:31:00,atd,51.11
2022-10-17T11:32:00,atd,51.82
2022-10-17T11:33:00,atd,59.64
2022-10-17T11:34:00,atd,49.71
2022-10-17T11:35:00,atd,56.54
2022-10-17T11:36:00,atd,55.52
2022-10-17T11:37:00,atd,52.84
2022-10-17T11:38:00,atd,63.58
