#datetime,building,power
2023-07-21T00:01:00,hpb,42.60
2023-07-21T00:03:00,hpb,46.76
2023-07-21T00:05:00,hpb,46.23
2023-07-21T00:07:00,hpb,50.39
2023-07-21T00:09:00,hpb,42.60
2023-07-21T00:12:00,hpb,46.82
2023-07-21T00:13:00,hpb,46.17
2023-07-21T00:14:00,hpb,23.44
2023-07-21T00:17:00,hpb,50.39
2023-07-21T00:18:00,hpb,46.76
2023-07-21T00:20:00,hpb,46.23
2023-07-21T00:22:00,hpb,46.82
2023-07-21T00:23:00,hpb,22.79
2023-07-21T00:24:00,hpb,27.60
2023-07-21T00:25:00,hpb,22.79
2023-07-21T00:27:00,hpb,46.82
2023-07-21T00:29:00,hpb,46.17
2023-07-21T00:31:00,hpb,42.60
2023-07-21T00:34:00,hpb,70.20
2023-07-21T00:36:00,hpb,42.60
2023-07-21T00:37:00,hpb,23.44
2023-07-21T00:39:00,hpb,42.60
2023-07-21T00:40:00,hpb,22.79
2023-07-21T00:41:00,hpb,19.80
2023-07-21T00:43:00,hpb,46.17
2023-07-21T00:44:00,hpb,19.80
2023-07-21T00:46:00,hpb,65.39
2023-07-21T00:48:00,hpb,46.82
2023-07-21T00:50:00,hpb,42.60
2023-07-21T00:52:00,hpb,42.60
2023-07-21T00:54:00,hpb,42.60
2023-07-21T00:56:00,hpb,23.38
2023-07-21T00:57:00,hpb,42.60
2023-07-21T00:59:00,hpb,46.23
2023-07-21T01:01:00,hpb,19.80
2023-07-21T01:02:00,hpb,42.60
2023-07-21T01:03:00,hpb,22.79
2023-07-21T01:05:00,hpb,39.02
2023-07-21T01:06:00,hpb,19.16
2023-07-21T01:08:00,hpb,46.82
2023-07-21T01:09:00,hpb,19.22
2023-07-21T01:10:00,hpb,23.38
2023-07-21T01:11:00,hpb,19.22
2023-07-21T01:12:00,hpb,23.38
2023-07-21T01:14:00,hpb,42.60
2023-07-21T01:15:00,hpb,19.22
2023-07-21T01:18:00,hpb,43.18
2023-07-21T01:19:00,hpb,42.01
2023-07-21T01:20:00,hpb,23.38
2023-07-21T01:23:00,hpb,46.82
2023-07-21T01:24:00,hpb,46.17
2023-07-21T01:25:00,hpb,19.80
2023-07-21T01:28:00,hpb,46.23
2023-07-21T01:29:00,hpb,42.60
2023-07-21T01:31:00,hpb,46.82
2023-07-21T01:33:00,hpb,42.60
2023-07-21T01:35:00,hpb,46.17
2023-07-21T01:36:00,hpb,19.80
2023-07-21T01:38:00,hpb,46.23
2023-07-21T01:40:00,hpb,42.60
2023-07-21T01:41:00,hpb,23.38
2023-07-21T01:43:00,hpb,46.17
2023-07-21T01:45:00,hpb,46.82
2023-07-21T01:46:00,hpb,23.44
2023-07-21T01:48:00,hpb,38.38
2023-07-21T01:50:00,hpb,23.38
2023-07-21T01:51:00,hpb,42.60
2023-07-21T01:53:00,hpb,42.60
2023-07-21T01:55:00,hpb,23.44
2023-07-21T01:56:00,hpb,42.60
2023-07-21T01:58:00,hpb,46.76
2023-07-21T02:00:00,hpb,42.60
2023-07-21T02:02:00,hpb,38.44
2023-07-21T02:03:00,hpb,23.38
2023-07-21T02:05:00,hpb,39.02
2023-07-21T02:07:00,hpb,42.60
2023-07-21T02:08:00,hpb,22.79
2023-07-21T02:10:00,hpb,39.02
2023-07-21T02:11:00,hpb,19.16
2023-07-21T02:13:00,hpb,42.60
2023-07-21T02:14:00,hpb,19.80
2023-07-21T02:15:00,hpb,22.79
2023-07-21T02:17:00,hpb,39.02
2023-07-21T02:18:00,hpb,23.38
2023-07-21T02:19:00,hpb,19.22
2023-07-21T02:22:00,hpb,65.98
2023-07-21T02:24:00,hpb,46.23
2023-07-21T02:27:00,hpb,43.18
2023-07-21T02:28:00,hpb,46.23
2023-07-21T02:30:00,hpb,42.60
2023-07-21T02:32:00,hpb,53.96
2023-07-21T02:33:00,hpb,19.80
2023-07-21T02:34:00,hpb,23.44
2023-07-21T02:35:00,hpb,22.79
2023-07-21T02:37:00,hpb,42.60
2023-07-21T02:38:00,hpb,19.80
2023-07-21T02:40:00,hpb,38.38
2023-07-21T02:42:00,hpb,39.02
2023-07-21T02:44:00,hpb,38.38
2023-07-21T02:46:00,hpb,43.18
2023-07-21T02:47:00,hpb,19.22
2023-07-21T02:49:00,hpb,38.38
2023-07-21T02:50:00,hpb,15.59
2023-07-21T02:52:00,hpb,42.66
2023-07-21T02:54:00,hpb,15.59
2023-07-21T02:55:00,hpb,38.96
2023-07-21T02:56:00,hpb,19.22
2023-07-21T02:59:00,hpb,65.98
2023-07-21T03:01:00,hpb,42.60
2023-07-21T03:02:00,hpb,19.22
2023-07-21T03:03:00,hpb,19.80
2023-07-21T03:04:00,hpb,22.79
2023-07-21T03:06:00,hpb,42.60
2023-07-21T03:08:00,hpb,42.60
2023-07-21T03:11:00,hpb,62.40
2023-07-21T03:12:00,hpb,19.22
2023-07-21T03:14:00,hpb,39.02
2023-07-21T03:16:00,hpb,42.60
2023-07-21T03:17:00,hpb,19.16
2023-07-21T03:19:00,hpb,39.02
2023-07-21T03:21:00,hpb,42.60
2023-07-21T03:22:00,hpb,22.79
2023-07-21T03:23:00,hpb,23.38
2023-07-21T03:26:00,hpb,42.60
2023-07-21T03:27:00,hpb,39.02
2023-07-21T03:28:00,hpb,19.22
2023-07-21T03:30:00,hpb,38.96
2023-07-21T03:31:00,hpb,19.22
2023-07-21T03:33:00,hpb,42.60
2023-07-21T03:34:00,hpb,19.22
2023-07-21T03:36:00,hpb,43.18
2023-07-21T03:38:00,hpb,42.60
2023-07-21T03:40:00,hpb,38.38
2023-07-21T03:43:00,hpb,42.60
2023-07-21T03:44:00,hpb,39.02
2023-07-21T03:45:00,hpb,15.59
2023-07-21T03:48:00,hpb,61.82
2023-07-21T03:50:00,hpb,42.60
2023-07-21T03:51:00,hpb,19.22
2023-07-21T03:53:00,hpb,38.96
2023-07-21T03:55:00,hpb,39.02
2023-07-21T03:58:00,hpb,57.60
2023-07-21T04:00:00,hpb,39.02
2023-07-21T04:03:00,hpb,38.96
2023-07-21T04:04:00,hpb,38.38
2023-07-21T04:06:00,hpb,39.02
2023-07-21T04:08:00,hpb,42.60
2023-07-21T04:10:00,hpb,39.02
2023-07-21T04:11:00,hpb,19.16
2023-07-21T04:12:00,hpb,19.22
2023-07-21T04:14:00,hpb,42.60
2023-07-21T04:16:00,hpb,42.60
2023-07-21T04:18:00,hpb,42.60
2023-07-21T04:19:00,hpb,23.44
2023-07-21T04:20:00,hpb,23.38
2023-07-21T04:22:00,hpb,46.17
2023-07-21T04:23:00,hpb,27.60
2023-07-21T04:25:00,hpb,42.60
2023-07-21T04:26:00,hpb,22.85
2023-07-21T04:27:00,hpb,19.80
2023-07-21T04:30:00,hpb,38.38
2023-07-21T04:31:00,hpb,42.60
2023-07-21T04:33:00,hpb,39.02
2023-07-21T04:35:00,hpb,42.60
2023-07-21T04:36:00,hpb,19.16
2023-07-21T04:38:00,hpb,42.60
2023-07-21T04:40:00,hpb,39.02
2023-07-21T04:41:00,hpb,19.22
2023-07-21T04:43:00,hpb,38.96
2023-07-21T04:45:00,hpb,34.80
2023-07-21T04:47:00,hpb,39.02
2023-07-21T04:48:00,hpb,19.16
2023-07-21T04:50:00,hpb,39.02
2023-07-21T04:52:00,hpb,19.22
2023-07-21T04:53:00,hpb,42.60
2023-07-21T04:54:00,hpb,19.16
2023-07-21T04:57:00,hpb,62.40
2023-07-21T04:58:00,hpb,19.22
2023-07-21T05:00:00,hpb,42.60
2023-07-21T05:01:00,hpb,19.22
2023-07-21T05:03:00,hpb,38.96
2023-07-21T05:05:00,hpb,38.44
2023-07-21T05:07:00,hpb,43.18
2023-07-21T05:09:00,hpb,38.38
2023-07-21T05:11:00,hpb,54.02
2023-07-21T05:14:00,hpb,62.40
2023-07-21T05:16:00,hpb,46.17
2023-07-21T05:17:00,hpb,23.44
2023-07-21T05:20:00,hpb,58.18
2023-07-21T05:22:00,hpb,42.60
2023-07-21T05:23:00,hpb,19.22
2023-07-21T05:24:00,hpb,23.38
2023-07-21T05:26:00,hpb,42.60
2023-07-21T05:27:00,hpb,19.80
2023-07-21T05:29:00,hpb,42.60
2023-07-21T05:31:00,hpb,38.38
2023-07-21T05:33:00,hpb,39.02
2023-07-21T05:36:00,hpb,38.38
2023-07-21T05:37:00,hpb,42.60
2023-07-21T05:39:00,hpb,39.02
2023-07-21T05:41:00,hpb,42.60
2023-07-21T05:43:00,hpb,39.02
2023-07-21T05:45:00,hpb,38.38
2023-07-21T05:46:00,hpb,19.80
2023-07-21T05:48:00,hpb,38.38
2023-07-21T05:49:00,hpb,19.22
2023-07-21T05:51:00,hpb,43.18
2023-07-21T05:53:00,hpb,38.44
2023-07-21T05:54:00,hpb,23.38
2023-07-21T05:55:00,hpb,19.22
2023-07-21T05:56:00,hpb,19.80
2023-07-21T05:58:00,hpb,38.38
2023-07-21T05:59:00,hpb,19.22
2023-07-21T06:01:00,hpb,38.96
2023-07-21T06:03:00,hpb,19.22
2023-07-21T06:04:00,hpb,39.02
2023-07-21T06:06:00,hpb,38.96
2023-07-21T06:07:00,hpb,22.79
2023-07-21T06:09:00,hpb,39.02
2023-07-21T06:10:00,hpb,23.38
2023-07-21T06:11:00,hpb,19.22
2023-07-21T06:13:00,hpb,19.22
2023-07-21T06:14:00,hpb,42.60
2023-07-21T06:16:00,hpb,38.96
2023-07-21T06:18:00,hpb,19.22
2023-07-21T06:19:00,hpb,38.96
2023-07-21T06:21:00,hpb,42.66
2023-07-21T06:23:00,hpb,19.16
2023-07-21T06:24:00,hpb,54.61
2023-07-21T06:25:00,hpb,19.22
2023-07-21T06:28:00,hpb,61.76
2023-07-21T06:30:00,hpb,34.80
2023-07-21T06:32:00,hpb,39.02
2023-07-21T06:33:00,hpb,19.22
2023-07-21T06:35:00,hpb,38.96
2023-07-21T06:36:00,hpb,19.22
2023-07-21T06:38:00,hpb,46.82
2023-07-21T06:40:00,hpb,34.80
2023-07-21T06:42:00,hpb,38.38
2023-07-21T06:45:00,hpb,58.18
2023-07-21T06:47:00,hpb,42.60
2023-07-21T06:48:00,hpb,31.23
2023-07-21T06:50:00,hpb,58.18
2023-07-21T06:52:00,hpb,42.60
2023-07-21T06:54:00,hpb,46.82
2023-07-21T06:55:00,hpb,22.79
2023-07-21T06:57:00,hpb,54.61
2023-07-21T06:58:00,hpb,23.38
2023-07-21T07:00:00,hpb,46.23
2023-07-21T07:02:00,hpb,38.96
2023-07-21T07:04:00,hpb,42.60
2023-07-21T07:05:00,hpb,19.22
2023-07-21T07:07:00,hpb,19.22
2023-07-21T07:08:00,hpb,34.75
2023-07-21T07:09:00,hpb,19.80
2023-07-21T07:11:00,hpb,58.24
2023-07-21T07:12:00,hpb,26.95
2023-07-21T07:14:00,hpb,42.66
2023-07-21T07:15:00,hpb,23.38
2023-07-21T07:17:00,hpb,50.39
2023-07-21T07:19:00,hpb,61.82
2023-07-21T07:20:00,hpb,31.17
2023-07-21T07:21:00,hpb,23.44
2023-07-21T07:23:00,hpb,46.17
2023-07-21T07:25:00,hpb,54.02
2023-07-21T07:27:00,hpb,50.39
2023-07-21T07:29:00,hpb,23.38
2023-07-21T07:30:00,hpb,46.82
2023-07-21T07:31:00,hpb,22.79
2023-07-21T07:32:00,hpb,27.60
2023-07-21T07:34:00,hpb,54.02
2023-07-21T07:35:00,hpb,31.17
2023-07-21T07:36:00,hpb,27.01
2023-07-21T07:38:00,hpb,50.39
2023-07-21T07:40:00,hpb,50.39
2023-07-21T07:42:00,hpb,61.82
2023-07-21T07:43:00,hpb,19.80
2023-07-21T07:45:00,hpb,54.02
2023-07-21T07:47:00,hpb,46.76
2023-07-21T07:48:00,hpb,19.22
2023-07-21T07:49:00,hpb,31.17
2023-07-21T07:51:00,hpb,42.60
2023-07-21T07:52:00,hpb,22.85
2023-07-21T07:54:00,hpb,43.18
2023-07-21T07:56:00,hpb,53.96
2023-07-21T07:57:00,hpb,19.22
2023-07-21T07:59:00,hpb,46.82
2023-07-21T08:01:00,hpb,38.38
2023-07-21T08:02:00,hpb,19.80
2023-07-21T08:04:00,hpb,42.60
2023-07-21T08:06:00,hpb,38.44
2023-07-21T08:08:00,hpb,19.75
2023-07-21T08:09:00,hpb,42.60
2023-07-21T08:11:00,hpb,38.44
2023-07-21T08:13:00,hpb,34.80
2023-07-21T08:15:00,hpb,35.39
2023-07-21T08:18:00,hpb,54.02
2023-07-21T08:20:00,hpb,34.75
2023-07-21T08:21:00,hpb,19.22
2023-07-21T08:23:00,hpb,46.82
2023-07-21T08:25:00,hpb,34.80
2023-07-21T08:26:00,hpb,15.59
2023-07-21T08:28:00,hpb,19.22
2023-07-21T08:29:00,hpb,34.80
2023-07-21T08:31:00,hpb,35.39
2023-07-21T08:33:00,hpb,42.60
2023-07-21T08:35:00,hpb,34.80
2023-07-21T08:37:00,hpb,34.80
2023-07-21T08:38:00,hpb,23.38
2023-07-21T08:40:00,hpb,38.38
2023-07-21T08:41:00,hpb,19.22
2023-07-21T08:42:00,hpb,23.38
2023-07-21T08:45:00,hpb,77.40
2023-07-21T08:47:00,hpb,50.45
2023-07-21T08:48:00,hpb,23.38
2023-07-21T08:50:00,hpb,54.61
2023-07-21T08:52:00,hpb,46.17
2023-07-21T08:53:00,hpb,27.01
2023-07-21T08:55:00,hpb,50.39
2023-07-21T08:57:00,hpb,54.61
2023-07-21T08:58:00,hpb,30.59
2023-07-21T09:00:00,hpb,46.82
2023-07-21T09:02:00,hpb,39.02
2023-07-21T09:04:00,hpb,38.38
2023-07-21T09:05:00,hpb,27.01
2023-07-21T09:07:00,hpb,23.38
2023-07-21T09:08:00,hpb,39.02
2023-07-21T09:09:00,hpb,19.16
2023-07-21T09:11:00,hpb,42.60
2023-07-21T09:12:00,hpb,27.01
2023-07-21T09:14:00,hpb,42.60
2023-07-21T09:15:00,hpb,23.44
2023-07-21T09:16:00,hpb,23.38
2023-07-21T09:19:00,hpb,46.17
2023-07-21T09:20:00,hpb,35.45
2023-07-21T09:22:00,hpb,42.60
2023-07-21T09:24:00,hpb,19.16
2023-07-21T09:25:00,hpb,39.02
2023-07-21T09:26:00,hpb,19.22
2023-07-21T09:29:00,hpb,46.17
2023-07-21T09:30:00,hpb,42.60
2023-07-21T09:32:00,hpb,39.02
2023-07-21T09:34:00,hpb,19.16
2023-07-21T09:35:00,hpb,46.82
2023-07-21T09:37:00,hpb,38.38
2023-07-21T09:38:00,hpb,15.64
2023-07-21T09:40:00,hpb,34.80
2023-07-21T09:41:00,hpb,19.80
2023-07-21T09:43:00,hpb,34.75
2023-07-21T09:46:00,hpb,50.45
2023-07-21T09:48:00,hpb,34.80
2023-07-21T09:49:00,hpb,19.16
2023-07-21T09:51:00,hpb,39.02
2023-07-21T09:53:00,hpb,34.80
2023-07-21T09:55:00,hpb,34.80
2023-07-21T09:57:00,hpb,31.17
2023-07-21T09:58:00,hpb,15.59
2023-07-21T09:59:00,hpb,19.22
2023-07-21T10:01:00,hpb,31.23
2023-07-21T10:02:00,hpb,19.16
2023-07-21T10:03:00,hpb,15.59
2023-07-21T10:04:00,hpb,15.64
2023-07-21T10:06:00,hpb,38.38
2023-07-21T10:08:00,hpb,34.80
2023-07-21T10:10:00,hpb,35.39
2023-07-21T10:13:00,hpb,61.82
2023-07-21T10:15:00,hpb,34.80
2023-07-21T10:17:00,hpb,34.80
2023-07-21T10:19:00,hpb,34.80
2023-07-21T10:20:00,hpb,19.80
2023-07-21T10:21:00,hpb,19.16
2023-07-21T10:23:00,hpb,34.80
2023-07-21T10:25:00,hpb,42.60
2023-07-21T10:27:00,hpb,34.80
2023-07-21T10:29:00,hpb,46.82
2023-07-21T10:31:00,hpb,34.80
2023-07-21T10:32:00,hpb,23.38
2023-07-21T10:33:00,hpb,19.22
2023-07-21T10:35:00,hpb,38.96
2023-07-21T10:36:00,hpb,19.22
2023-07-21T10:38:00,hpb,38.38
2023-07-21T10:40:00,hpb,39.02
2023-07-21T10:42:00,hpb,39.02
2023-07-21T10:43:00,hpb,15.59
2023-07-21T10:45:00,hpb,38.38
2023-07-21T10:46:00,hpb,19.22
2023-07-21T10:47:00,hpb,19.80
2023-07-21T10:48:00,hpb,15.59
2023-07-21T10:50:00,hpb,38.38
2023-07-21T10:51:00,hpb,19.22
2023-07-21T10:53:00,hpb,39.02
2023-07-21T10:55:00,hpb,38.96
2023-07-21T10:56:00,hpb,27.01
2023-07-21T10:57:00,hpb,19.22
2023-07-21T10:59:00,hpb,34.80
2023-07-21T11:00:00,hpb,19.80
2023-07-21T11:02:00,hpb,34.80
2023-07-21T11:03:00,hpb,19.16
2023-07-21T11:05:00,hpb,39.02
2023-07-21T11:07:00,hpb,30.59
2023-07-21T11:09:00,hpb,46.82
2023-07-21T11:12:00,hpb,58.18
2023-07-21T11:13:00,hpb,19.22
2023-07-21T11:15:00,hpb,38.96
2023-07-21T11:17:00,hpb,15.64
2023-07-21T11:18:00,hpb,38.38
2023-07-21T11:19:00,hpb,19.22
2023-07-21T11:21:00,hpb,42.60
2023-07-21T11:22:00,hpb,27.60
2023-07-21T11:24:00,hpb,38.38
2023-07-21T11:26:00,hpb,50.39
2023-07-21T11:27:00,hpb,19.80
2023-07-21T11:29:00,hpb,42.60
2023-07-21T11:31:00,hpb,42.60
2023-07-21T11:34:00,hpb,58.24
2023-07-21T11:36:00,hpb,38.38
2023-07-21T11:39:00,hpb,42.60
2023-07-21T11:40:00,hpb,39.02
2023-07-21T11:42:00,hpb,58.18
2023-07-21T11:44:00,hpb,61.82
2023-07-21T11:46:00,hpb,65.98
2023-07-21T11:48:00,hpb,73.77
2023-07-21T11:49:00,hpb,34.80
2023-07-21T11:51:00,hpb,73.83
2023-07-21T11:53:00,hpb,65.39
2023-07-21T11:56:00,hpb,62.40
2023-07-21T11:57:00,hpb,58.18
2023-07-21T11:58:00,hpb,30.64
2023-07-21T12:01:00,hpb,65.98
2023-07-21T12:02:00,hpb,65.98
2023-07-21T12:03:00,hpb,34.80
2023-07-21T12:08:00,hpb,61.76
2023-07-21T12:09:00,hpb,27.60
2023-07-21T12:11:00,hpb,65.39
2023-07-21T12:13:00,hpb,66.04
2023-07-21T12:14:00,hpb,38.96
2023-07-21T12:16:00,hpb,58.24
2023-07-21T12:18:00,hpb,61.76
2023-07-21T12:19:00,hpb,39.02
2023-07-21T12:21:00,hpb,46.23
2023-07-21T12:23:00,hpb,58.18
2023-07-21T12:25:00,hpb,65.98
2023-07-21T12:26:00,hpb,23.44
2023-07-21T12:28:00,hpb,73.77
2023-07-21T12:30:00,hpb,57.60
2023-07-21T12:32:00,hpb,66.04
2023-07-21T12:34:00,hpb,65.98
2023-07-21T12:35:00,hpb,31.17
2023-07-21T12:37:00,hpb,54.02
2023-07-21T12:38:00,hpb,34.80
2023-07-21T12:40:00,hpb,58.18
2023-07-21T12:41:00,hpb,39.02
2023-07-21T12:43:00,hpb,65.98
2023-07-21T12:45:00,hpb,22.79
2023-07-21T12:46:00,hpb,58.24
2023-07-21T12:47:00,hpb,26.95
2023-07-21T12:49:00,hpb,62.40
2023-07-21T12:50:00,hpb,27.01
2023-07-21T12:52:00,hpb,54.61
2023-07-21T12:54:00,hpb,65.39
2023-07-21T12:55:00,hpb,34.80
2023-07-21T12:57:00,hpb,54.61
2023-07-21T12:58:00,hpb,27.01
2023-07-21T13:00:00,hpb,50.39
2023-07-21T13:02:00,hpb,69.61
2023-07-21T13:03:00,hpb,31.17
2023-07-21T13:05:00,hpb,50.39
2023-07-21T13:07:00,hpb,54.02
2023-07-21T13:08:00,hpb,23.38
2023-07-21T13:10:00,hpb,69.61
2023-07-21T13:12:00,hpb,50.39
2023-07-21T13:13:00,hpb,31.23
2023-07-21T13:15:00,hpb,69.61
2023-07-21T13:16:00,hpb,38.96
2023-07-21T13:18:00,hpb,69.61
2023-07-21T13:20:00,hpb,66.04
2023-07-21T13:22:00,hpb,61.76
2023-07-21T13:24:00,hpb,62.40
2023-07-21T13:26:00,hpb,61.82
2023-07-21T13:27:00,hpb,31.17
2023-07-21T13:29:00,hpb,61.82
2023-07-21T13:30:00,hpb,39.02
2023-07-21T13:32:00,hpb,65.98
2023-07-21T13:33:00,hpb,38.38
2023-07-21T13:34:00,hpb,31.23
2023-07-21T13:36:00,hpb,61.82
2023-07-21T13:37:00,hpb,34.80
2023-07-21T13:39:00,hpb,62.40
2023-07-21T13:40:00,hpb,26.95
2023-07-21T13:42:00,hpb,58.24
2023-07-21T13:43:00,hpb,31.17
2023-07-21T13:45:00,hpb,61.82
2023-07-21T13:46:00,hpb,27.01
2023-07-21T13:48:00,hpb,62.40
2023-07-21T13:49:00,hpb,26.95
2023-07-21T13:50:00,hpb,30.64
2023-07-21T13:52:00,hpb,54.55
2023-07-21T13:54:00,hpb,61.82
2023-07-21T13:56:00,hpb,70.20
2023-07-21T13:58:00,hpb,73.24
2023-07-21T13:59:00,hpb,42.60
2023-07-21T14:01:00,hpb,77.99
2023-07-21T14:02:00,hpb,46.17
2023-07-21T14:03:00,hpb,46.82
2023-07-21T14:04:00,hpb,50.39
2023-07-21T14:06:00,hpb,81.04
2023-07-21T14:07:00,hpb,38.96
2023-07-21T14:09:00,hpb,81.62
2023-07-21T14:11:00,hpb,77.40
2023-07-21T14:12:00,hpb,38.38
2023-07-21T14:13:00,hpb,42.60
2023-07-21T14:15:00,hpb,92.99
2023-07-21T14:19:00,hpb,42.60
2023-07-21T14:21:00,hpb,96.62
2023-07-21T14:23:00,hpb,85.20
2023-07-21T14:24:00,hpb,42.60
2023-07-21T14:26:00,hpb,92.99
2023-07-21T14:28:00,hpb,73.77
2023-07-21T14:30:00,hpb,85.20
2023-07-21T14:32:00,hpb,81.62
2023-07-21T14:33:00,hpb,42.60
2023-07-21T14:35:00,hpb,92.99
2023-07-21T14:37:00,hpb,96.62
2023-07-21T14:38:00,hpb,50.39
2023-07-21T14:40:00,hpb,85.20
2023-07-21T14:41:00,hpb,46.82
2023-07-21T14:43:00,hpb,81.62
2023-07-21T14:45:00,hpb,85.20
2023-07-21T14:46:00,hpb,53.96
2023-07-21T14:50:00,hpb,77.40
2023-07-21T14:52:00,hpb,77.40
2023-07-21T14:54:00,hpb,73.83
2023-07-21T14:56:00,hpb,61.76
2023-07-21T14:58:00,hpb,85.20
2023-07-21T14:59:00,hpb,34.80
2023-07-21T15:04:00,hpb,69.61
2023-07-21T15:07:00,hpb,69.61
2023-07-21T15:08:00,hpb,81.62
2023-07-21T15:10:00,hpb,58.18
2023-07-21T15:12:00,hpb,61.82
2023-07-21T15:14:00,hpb,54.61
2023-07-21T15:16:00,hpb,69.55
2023-07-21T15:18:00,hpb,61.82
2023-07-21T15:19:00,hpb,23.38
2023-07-21T15:21:00,hpb,54.61
2023-07-21T15:24:00,hpb,73.24
2023-07-21T15:25:00,hpb,62.40
2023-07-21T15:27:00,hpb,58.18
2023-07-21T15:29:00,hpb,34.80
2023-07-21T15:30:00,hpb,61.76
2023-07-21T15:32:00,hpb,54.02
2023-07-21T15:33:00,hpb,23.38
2023-07-21T15:34:00,hpb,23.44
2023-07-21T15:35:00,hpb,23.38
2023-07-21T15:37:00,hpb,58.18
2023-07-21T15:39:00,hpb,61.82
2023-07-21T15:41:00,hpb,46.82
2023-07-21T15:43:00,hpb,69.61
2023-07-21T15:46:00,hpb,73.77
2023-07-21T15:48:00,hpb,65.39
2023-07-21T15:49:00,hpb,27.60
2023-07-21T15:51:00,hpb,65.45
2023-07-21T15:52:00,hpb,27.60
2023-07-21T15:53:00,hpb,22.79
2023-07-21T15:56:00,hpb,58.18
2023-07-21T15:57:00,hpb,54.61
2023-07-21T15:59:00,hpb,58.18
2023-07-21T16:01:00,hpb,58.18
2023-07-21T16:03:00,hpb,50.45
2023-07-21T16:05:00,hpb,61.76
2023-07-21T16:07:00,hpb,73.83
2023-07-21T16:08:00,hpb,30.59
2023-07-21T16:11:00,hpb,65.98
2023-07-21T16:12:00,hpb,62.40
2023-07-21T16:13:00,hpb,34.80
2023-07-21T16:15:00,hpb,61.82
2023-07-21T16:16:00,hpb,42.60
2023-07-21T16:17:00,hpb,27.01
2023-07-21T16:19:00,hpb,62.40
2023-07-21T16:20:00,hpb,27.01
2023-07-21T16:23:00,hpb,69.61
2023-07-21T16:24:00,hpb,77.34
2023-07-21T16:26:00,hpb,62.40
2023-07-21T16:27:00,hpb,30.64
2023-07-21T16:29:00,hpb,70.20
2023-07-21T16:31:00,hpb,73.18
2023-07-21T16:33:00,hpb,77.99
2023-07-21T16:35:00,hpb,77.40
2023-07-21T16:36:00,hpb,38.44
2023-07-21T16:38:00,hpb,93.57
2023-07-21T16:39:00,hpb,34.80
2023-07-21T16:41:00,hpb,88.77
2023-07-21T16:42:00,hpb,34.80
2023-07-21T16:44:00,hpb,78.05
2023-07-21T16:45:00,hpb,34.75
2023-07-21T16:50:00,hpb,85.20
2023-07-21T16:51:00,hpb,46.17
2023-07-21T16:53:00,hpb,81.62
2023-07-21T16:55:00,hpb,85.20
2023-07-21T17:00:00,hpb,89.41
2023-07-21T17:01:00,hpb,46.23
2023-07-21T17:03:00,hpb,77.40
2023-07-21T17:04:00,hpb,35.39
2023-07-21T17:06:00,hpb,85.20
2023-07-21T17:08:00,hpb,80.98
2023-07-21T17:10:00,hpb,73.83
2023-07-21T17:11:00,hpb,38.96
2023-07-21T17:12:00,hpb,38.44
2023-07-21T17:13:00,hpb,42.60
2023-07-21T17:17:00,hpb,85.20
2023-07-21T17:20:00,hpb,85.20
2023-07-21T17:21:00,hpb,97.21
2023-07-21T17:23:00,hpb,89.41
2023-07-21T17:25:00,hpb,85.20
2023-07-21T17:26:00,hpb,50.39
2023-07-21T17:27:00,hpb,38.44
2023-07-21T17:29:00,hpb,81.56
2023-07-21T17:30:00,hpb,34.80
2023-07-21T17:32:00,hpb,81.62
2023-07-21T17:34:00,hpb,77.40
2023-07-21T19:48:00,hpb,62.40
2023-07-21T19:50:00,hpb,50.40
2023-07-21T19:52:00,hpb,73.20
2023-07-21T19:54:00,hpb,73.80
2023-07-21T19:56:00,hpb,77.40
2023-07-21T19:58:00,hpb,78.00
2023-07-21T19:59:00,hpb,27.00
2023-07-21T20:00:00,hpb,34.80
2023-07-21T20:02:00,hpb,61.80
2023-07-21T20:04:00,hpb,70.20
2023-07-21T20:06:00,hpb,73.20
2023-07-21T20:07:00,hpb,31.20
2023-07-21T20:09:00,hpb,58.20
2023-07-21T20:10:00,hpb,27.00
2023-07-21T20:12:00,hpb,58.20
2023-07-21T20:14:00,hpb,61.80
2023-07-21T20:16:00,hpb,58.20
2023-07-21T20:17:00,hpb,31.20
2023-07-21T20:19:00,hpb,58.20
2023-07-21T20:20:00,hpb,34.80
2023-07-21T20:22:00,hpb,61.80
2023-07-21T20:24:00,hpb,62.40
2023-07-21T20:26:00,hpb,58.20
2023-07-21T20:27:00,hpb,27.00
2023-07-21T20:29:00,hpb,66.00
2023-07-21T20:31:00,hpb,58.20
2023-07-21T20:33:00,hpb,50.40
2023-07-21T20:35:00,hpb,61.80
2023-07-21T20:36:00,hpb,23.40
2023-07-21T20:38:00,hpb,58.20
2023-07-21T20:40:00,hpb,54.00
2023-07-21T20:41:00,hpb,27.00
2023-07-21T20:43:00,hpb,50.40
2023-07-21T20:45:00,hpb,54.60
2023-07-21T20:46:00,hpb,27.00
2023-07-21T20:48:00,hpb,46.20
2023-07-21T20:50:00,hpb,50.40
2023-07-21T20:52:00,hpb,46.80
2023-07-21T20:53:00,hpb,27.00
2023-07-21T20:55:00,hpb,58.20
2023-07-21T20:57:00,hpb,66.00
2023-07-21T20:59:00,hpb,77.40
2023-07-21T21:01:00,hpb,77.40
2023-07-21T21:02:00,hpb,34.80
2023-07-21T21:04:00,hpb,73.80
2023-07-21T21:06:00,hpb,66.00
