#datetime,building,power
2024-04-19T00:00:00,ptr,12.00
2024-04-19T00:02:00,ptr,14.40
2024-04-19T00:03:00,ptr,5.41
2024-04-19T00:05:00,ptr,11.40
2024-04-19T00:06:00,ptr,8.99
2024-04-19T00:08:00,ptr,11.41
2024-04-19T00:09:00,ptr,8.39
2024-04-19T00:11:00,ptr,12.00
2024-04-19T00:13:00,ptr,14.40
2024-04-19T00:15:00,ptr,11.40
2024-04-19T00:17:00,ptr,14.40
2024-04-19T00:19:00,ptr,11.41
2024-04-19T00:20:00,ptr,8.39
2024-04-19T00:22:00,ptr,12.00
2024-04-19T00:24:00,ptr,14.40
2024-04-19T00:25:00,ptr,8.41
2024-04-19T00:27:00,ptr,11.40
2024-04-19T00:29:00,ptr,14.40
2024-04-19T00:30:00,ptr,6.01
2024-04-19T00:32:00,ptr,11.40
2024-04-19T00:34:00,ptr,11.40
2024-04-19T00:36:00,ptr,14.40
2024-04-19T00:38:00,ptr,11.40
2024-04-19T00:39:00,ptr,6.01
2024-04-19T00:41:00,ptr,11.40
2024-04-19T00:42:00,ptr,6.01
2024-04-19T00:43:00,ptr,8.39
2024-04-19T00:45:00,ptr,11.41
2024-04-19T00:47:00,ptr,12.00
2024-04-19T00:49:00,ptr,11.40
2024-04-19T00:51:00,ptr,11.40
2024-04-19T00:52:00,ptr,6.01
2024-04-19T00:54:00,ptr,8.39
2024-04-19T00:56:00,ptr,11.41
2024-04-19T00:58:00,ptr,11.40
2024-04-19T01:00:00,ptr,12.00
2024-04-19T01:01:00,ptr,8.39
2024-04-19T01:03:00,ptr,11.41
2024-04-19T01:05:00,ptr,11.40
2024-04-19T01:07:00,ptr,12.00
2024-04-19T01:09:00,ptr,11.40
2024-04-19T01:11:00,ptr,11.41
2024-04-19T01:13:00,ptr,11.40
2024-04-19T01:15:00,ptr,11.40
2024-04-19T01:17:00,ptr,14.40
2024-04-19T01:19:00,ptr,12.00
2024-04-19T01:20:00,ptr,5.41
2024-04-19T01:21:00,ptr,6.01
2024-04-19T01:23:00,ptr,14.40
2024-04-19T01:25:00,ptr,11.40
2024-04-19T01:27:00,ptr,11.40
2024-04-19T01:29:00,ptr,11.40
2024-04-19T01:31:00,ptr,12.01
2024-04-19T01:32:00,ptr,5.39
2024-04-19T01:34:00,ptr,11.40
2024-04-19T01:36:00,ptr,12.01
2024-04-19T01:38:00,ptr,11.40
2024-04-19T01:40:00,ptr,11.40
2024-04-19T01:41:00,ptr,6.01
2024-04-19T01:43:00,ptr,11.40
2024-04-19T01:45:00,ptr,11.40
2024-04-19T01:47:00,ptr,14.40
2024-04-19T01:49:00,ptr,11.40
2024-04-19T01:51:00,ptr,9.01
2024-04-19T01:52:00,ptr,5.39
2024-04-19T01:54:00,ptr,11.41
2024-04-19T01:56:00,ptr,12.00
2024-04-19T01:58:00,ptr,11.40
2024-04-19T02:00:00,ptr,11.40
2024-04-19T02:02:00,ptr,11.41
2024-04-19T02:04:00,ptr,11.40
2024-04-19T02:06:00,ptr,12.00
2024-04-19T02:07:00,ptr,2.40
2024-04-19T02:09:00,ptr,8.99
2024-04-19T02:11:00,ptr,11.41
2024-04-19T02:13:00,ptr,8.39
2024-04-19T02:15:00,ptr,12.00
2024-04-19T02:17:00,ptr,8.41
2024-04-19T02:18:00,ptr,5.99
2024-04-19T02:20:00,ptr,8.41
2024-04-19T02:21:00,ptr,5.99
2024-04-19T02:23:00,ptr,8.41
2024-04-19T02:25:00,ptr,8.39
2024-04-19T02:26:00,ptr,6.01
2024-04-19T02:27:00,ptr,5.99
2024-04-19T02:29:00,ptr,8.41
2024-04-19T02:31:00,ptr,11.40
2024-04-19T02:32:00,ptr,6.01
2024-04-19T02:34:00,ptr,8.39
2024-04-19T02:36:00,ptr,11.40
2024-04-19T02:38:00,ptr,9.01
2024-04-19T02:40:00,ptr,8.39
2024-04-19T02:42:00,ptr,11.40
2024-04-19T02:44:00,ptr,9.01
2024-04-19T02:46:00,ptr,8.39
2024-04-19T02:48:00,ptr,11.40
2024-04-19T02:50:00,ptr,12.01
2024-04-19T02:52:00,ptr,8.39
2024-04-19T02:53:00,ptr,6.01
2024-04-19T02:55:00,ptr,8.39
2024-04-19T02:56:00,ptr,6.01
2024-04-19T02:58:00,ptr,8.39
2024-04-19T03:00:00,ptr,8.41
2024-04-19T03:02:00,ptr,8.99
2024-04-19T03:04:00,ptr,8.39
2024-04-19T03:06:00,ptr,11.41
2024-04-19T03:07:00,ptr,5.99
2024-04-19T03:09:00,ptr,8.41
2024-04-19T03:11:00,ptr,12.00
2024-04-19T03:13:00,ptr,8.39
2024-04-19T03:15:00,ptr,8.41
2024-04-19T03:17:00,ptr,8.99
2024-04-19T03:19:00,ptr,11.40
2024-04-19T03:21:00,ptr,8.41
2024-04-19T03:23:00,ptr,8.99
2024-04-19T03:25:00,ptr,11.41
2024-04-19T03:26:00,ptr,5.99
2024-04-19T03:28:00,ptr,8.41
2024-04-19T03:30:00,ptr,8.39
2024-04-19T03:32:00,ptr,8.99
2024-04-19T03:33:00,ptr,5.41
2024-04-19T03:34:00,ptr,6.01
2024-04-19T03:36:00,ptr,8.39
2024-04-19T03:38:00,ptr,9.01
2024-04-19T03:40:00,ptr,8.39
2024-04-19T03:42:00,ptr,11.40
2024-04-19T03:44:00,ptr,9.01
2024-04-19T03:45:00,ptr,2.99
2024-04-19T03:47:00,ptr,11.41
2024-04-19T03:49:00,ptr,8.39
2024-04-19T03:51:00,ptr,8.99
2024-04-19T03:53:00,ptr,8.41
2024-04-19T03:55:00,ptr,11.40
2024-04-19T03:57:00,ptr,9.01
2024-04-19T03:58:00,ptr,5.39
2024-04-19T04:00:00,ptr,9.01
2024-04-19T04:02:00,ptr,11.40
2024-04-19T04:03:00,ptr,3.00
2024-04-19T04:05:00,ptr,11.40
2024-04-19T04:07:00,ptr,8.39
2024-04-19T04:09:00,ptr,9.01
2024-04-19T04:10:00,ptr,5.39
2024-04-19T04:11:00,ptr,3.00
2024-04-19T04:13:00,ptr,11.40
2024-04-19T04:14:00,ptr,3.00
2024-04-19T04:16:00,ptr,11.40
2024-04-19T04:17:00,ptr,3.00
2024-04-19T04:18:00,ptr,6.01
2024-04-19T04:21:00,ptr,14.40
2024-04-19T04:22:00,ptr,2.40
2024-04-19T04:24:00,ptr,12.00
2024-04-19T04:25:00,ptr,2.40
2024-04-19T04:27:00,ptr,12.00
2024-04-19T04:29:00,ptr,8.39
2024-04-19T04:31:00,ptr,8.41
2024-04-19T04:33:00,ptr,8.99
2024-04-19T04:35:00,ptr,11.40
2024-04-19T04:37:00,ptr,11.41
2024-04-19T04:39:00,ptr,8.99
2024-04-19T04:41:00,ptr,8.41
2024-04-19T04:43:00,ptr,11.40
2024-04-19T04:45:00,ptr,8.99
2024-04-19T04:47:00,ptr,8.41
2024-04-19T04:48:00,ptr,5.99
2024-04-19T04:50:00,ptr,8.41
2024-04-19T04:51:00,ptr,5.99
2024-04-19T04:53:00,ptr,8.41
2024-04-19T04:55:00,ptr,11.40
2024-04-19T04:56:00,ptr,3.00
2024-04-19T04:58:00,ptr,8.39
2024-04-19T05:00:00,ptr,9.01
2024-04-19T05:02:00,ptr,11.40
2024-04-19T05:03:00,ptr,3.00
2024-04-19T05:05:00,ptr,11.40
2024-04-19T05:06:00,ptr,3.00
2024-04-19T05:08:00,ptr,11.40
2024-04-19T05:10:00,ptr,8.39
2024-04-19T05:12:00,ptr,9.01
2024-04-19T05:13:00,ptr,5.39
2024-04-19T05:15:00,ptr,9.01
2024-04-19T05:17:00,ptr,11.40
2024-04-19T05:19:00,ptr,8.39
2024-04-19T05:21:00,ptr,9.01
2024-04-19T05:23:00,ptr,8.39
2024-04-19T05:25:00,ptr,11.41
2024-04-19T05:27:00,ptr,8.99
2024-04-19T05:28:00,ptr,5.41
2024-04-19T05:30:00,ptr,8.99
2024-04-19T05:32:00,ptr,8.39
2024-04-19T05:34:00,ptr,11.41
2024-04-19T05:35:00,ptr,2.99
2024-04-19T05:37:00,ptr,9.01
2024-04-19T05:39:00,ptr,8.39
2024-04-19T05:40:00,ptr,6.01
2024-04-19T05:42:00,ptr,8.39
2024-04-19T05:43:00,ptr,3.00
2024-04-19T05:45:00,ptr,11.40
2024-04-19T05:46:00,ptr,3.00
2024-04-19T05:48:00,ptr,11.40
2024-04-19T05:49:00,ptr,6.01
2024-04-19T05:51:00,ptr,8.39
2024-04-19T05:52:00,ptr,3.00
2024-04-19T05:54:00,ptr,11.41
2024-04-19T05:55:00,ptr,2.99
2024-04-19T05:57:00,ptr,8.41
2024-04-19T05:59:00,ptr,8.99
2024-04-19T06:00:00,ptr,5.41
2024-04-19T06:02:00,ptr,8.99
2024-04-19T06:04:00,ptr,8.41
2024-04-19T06:05:00,ptr,5.99
2024-04-19T06:07:00,ptr,11.40
2024-04-19T06:09:00,ptr,11.41
2024-04-19T06:11:00,ptr,11.40
2024-04-19T06:13:00,ptr,11.40
2024-04-19T06:15:00,ptr,12.00
2024-04-19T06:17:00,ptr,8.41
2024-04-19T06:19:00,ptr,11.40
2024-04-19T06:21:00,ptr,11.40
2024-04-19T06:22:00,ptr,6.01
2024-04-19T06:23:00,ptr,6.01
2024-04-19T06:25:00,ptr,11.40
2024-04-19T06:26:00,ptr,5.39
2024-04-19T06:28:00,ptr,9.01
2024-04-19T06:30:00,ptr,11.40
2024-04-19T06:32:00,ptr,11.40
2024-04-19T06:33:00,ptr,6.01
2024-04-19T06:35:00,ptr,11.40
2024-04-19T06:36:00,ptr,6.01
2024-04-19T06:38:00,ptr,11.40
2024-04-19T06:40:00,ptr,11.40
2024-04-19T06:42:00,ptr,11.40
2024-04-19T06:44:00,ptr,11.41
2024-04-19T06:45:00,ptr,5.99
2024-04-19T06:47:00,ptr,11.41
2024-04-19T06:49:00,ptr,11.40
2024-04-19T06:50:00,ptr,5.99
2024-04-19T06:52:00,ptr,11.41
2024-04-19T06:53:00,ptr,2.99
2024-04-19T06:55:00,ptr,11.41
2024-04-19T06:56:00,ptr,5.99
2024-04-19T06:58:00,ptr,11.40
2024-04-19T07:00:00,ptr,11.41
2024-04-19T07:02:00,ptr,11.40
2024-04-19T07:04:00,ptr,8.99
2024-04-19T07:06:00,ptr,11.41
2024-04-19T07:08:00,ptr,8.39
2024-04-19T07:09:00,ptr,6.01
2024-04-19T07:11:00,ptr,11.40
2024-04-19T07:12:00,ptr,5.99
2024-04-19T07:13:00,ptr,3.00
2024-04-19T07:15:00,ptr,11.41
2024-04-19T07:17:00,ptr,11.40
2024-04-19T07:19:00,ptr,11.40
2024-04-19T07:21:00,ptr,8.99
2024-04-19T07:22:00,ptr,5.41
2024-04-19T07:24:00,ptr,11.40
2024-04-19T07:26:00,ptr,9.01
2024-04-19T07:28:00,ptr,11.40
2024-04-19T07:30:00,ptr,8.39
2024-04-19T07:32:00,ptr,12.01
2024-04-19T07:34:00,ptr,11.40
2024-04-19T07:36:00,ptr,8.39
2024-04-19T07:37:00,ptr,6.01
2024-04-19T07:39:00,ptr,11.40
2024-04-19T07:41:00,ptr,11.40
2024-04-19T07:43:00,ptr,9.01
2024-04-19T07:45:00,ptr,11.40
2024-04-19T07:46:00,ptr,5.41
2024-04-19T07:48:00,ptr,8.99
2024-04-19T07:50:00,ptr,11.40
2024-04-19T07:52:00,ptr,11.40
2024-04-19T07:53:00,ptr,6.01
2024-04-19T07:55:00,ptr,8.41
2024-04-19T07:57:00,ptr,11.40
2024-04-19T07:59:00,ptr,8.99
2024-04-19T08:01:00,ptr,11.40
2024-04-19T08:02:00,ptr,3.00
2024-04-19T08:04:00,ptr,11.40
2024-04-19T08:06:00,ptr,8.41
2024-04-19T08:08:00,ptr,12.00
2024-04-19T08:10:00,ptr,11.40
2024-04-19T08:12:00,ptr,14.40
2024-04-19T08:14:00,ptr,11.41
2024-04-19T08:16:00,ptr,11.40
2024-04-19T08:18:00,ptr,11.40
2024-04-19T08:19:00,ptr,6.01
2024-04-19T08:21:00,ptr,11.40
2024-04-19T08:22:00,ptr,6.01
2024-04-19T08:24:00,ptr,11.40
2024-04-19T08:26:00,ptr,11.40
2024-04-19T08:28:00,ptr,11.40
2024-04-19T08:30:00,ptr,9.01
2024-04-19T08:31:00,ptr,5.39
2024-04-19T08:33:00,ptr,12.00
2024-04-19T08:35:00,ptr,11.41
2024-04-19T08:37:00,ptr,8.39
2024-04-19T08:39:00,ptr,11.40
2024-04-19T08:41:00,ptr,12.01
2024-04-19T08:43:00,ptr,11.40
2024-04-19T08:45:00,ptr,11.40
2024-04-19T08:47:00,ptr,11.40
2024-04-19T08:49:00,ptr,11.41
2024-04-19T08:51:00,ptr,12.00
2024-04-19T08:52:00,ptr,5.39
2024-04-19T08:54:00,ptr,11.41
2024-04-19T08:56:00,ptr,12.00
2024-04-19T08:58:00,ptr,11.40
2024-04-19T09:00:00,ptr,11.40
2024-04-19T09:02:00,ptr,11.41
2024-04-19T09:04:00,ptr,11.40
2024-04-19T09:06:00,ptr,12.00
2024-04-19T09:08:00,ptr,11.40
2024-04-19T09:10:00,ptr,11.40
2024-04-19T09:11:00,ptr,3.00
2024-04-19T09:13:00,ptr,11.41
2024-04-19T09:15:00,ptr,11.40
2024-04-19T09:17:00,ptr,11.40
2024-04-19T09:18:00,ptr,6.01
2024-04-19T09:20:00,ptr,11.40
2024-04-19T09:22:00,ptr,11.40
2024-04-19T09:23:00,ptr,3.00
2024-04-19T09:25:00,ptr,11.40
2024-04-19T09:27:00,ptr,9.01
2024-04-19T09:28:00,ptr,5.39
2024-04-19T09:30:00,ptr,12.00
2024-04-19T09:32:00,ptr,11.41
2024-04-19T09:34:00,ptr,11.40
2024-04-19T09:36:00,ptr,11.40
2024-04-19T09:37:00,ptr,6.01
2024-04-19T09:39:00,ptr,11.40
2024-04-19T09:41:00,ptr,11.40
2024-04-19T09:43:00,ptr,9.01
2024-04-19T09:44:00,ptr,5.39
2024-04-19T09:46:00,ptr,11.40
2024-04-19T09:48:00,ptr,12.01
2024-04-19T09:50:00,ptr,8.39
2024-04-19T09:52:00,ptr,11.40
2024-04-19T09:54:00,ptr,11.41
2024-04-19T09:55:00,ptr,5.99
2024-04-19T09:57:00,ptr,11.40
2024-04-19T09:59:00,ptr,9.01
2024-04-19T10:01:00,ptr,8.39
2024-04-19T10:03:00,ptr,11.40
2024-04-19T10:04:00,ptr,6.01
2024-04-19T10:06:00,ptr,8.41
2024-04-19T10:08:00,ptr,11.40
2024-04-19T10:10:00,ptr,12.00
2024-04-19T10:11:00,ptr,5.41
2024-04-19T10:12:00,ptr,5.99
2024-04-19T10:14:00,ptr,11.40
2024-04-19T10:16:00,ptr,8.41
2024-04-19T10:18:00,ptr,12.00
2024-04-19T10:20:00,ptr,8.41
2024-04-19T10:22:00,ptr,11.40
2024-04-19T10:24:00,ptr,8.99
2024-04-19T10:26:00,ptr,11.40
2024-04-19T10:28:00,ptr,11.41
2024-04-19T10:30:00,ptr,11.40
2024-04-19T10:31:00,ptr,5.99
2024-04-19T10:33:00,ptr,11.41
2024-04-19T10:35:00,ptr,11.40
2024-04-19T10:36:00,ptr,6.01
2024-04-19T10:38:00,ptr,11.40
2024-04-19T10:40:00,ptr,11.40
2024-04-19T10:42:00,ptr,11.40
2024-04-19T10:44:00,ptr,12.00
2024-04-19T10:46:00,ptr,14.41
2024-04-19T10:47:00,ptr,8.39
2024-04-19T10:49:00,ptr,11.40
2024-04-19T10:51:00,ptr,9.01
2024-04-19T10:53:00,ptr,11.40
2024-04-19T10:55:00,ptr,11.40
2024-04-19T10:57:00,ptr,8.41
2024-04-19T10:59:00,ptr,12.00
2024-04-19T11:01:00,ptr,11.40
2024-04-19T11:03:00,ptr,11.40
2024-04-19T11:04:00,ptr,6.01
2024-04-19T11:05:00,ptr,5.39
2024-04-19T11:07:00,ptr,11.41
2024-04-19T11:08:00,ptr,5.99
2024-04-19T11:10:00,ptr,11.41
2024-04-19T11:12:00,ptr,8.99
2024-04-19T11:13:00,ptr,5.41
2024-04-19T11:15:00,ptr,11.40
2024-04-19T11:16:00,ptr,5.99
2024-04-19T11:18:00,ptr,11.41
2024-04-19T11:20:00,ptr,11.40
2024-04-19T11:22:00,ptr,12.00
2024-04-19T11:23:00,ptr,8.41
2024-04-19T11:25:00,ptr,11.40
2024-04-19T11:27:00,ptr,8.99
2024-04-19T11:29:00,ptr,11.40
2024-04-19T11:30:00,ptr,5.41
2024-04-19T11:32:00,ptr,12.00
2024-04-19T11:33:00,ptr,5.41
2024-04-19T11:35:00,ptr,8.99
2024-04-19T11:36:00,ptr,5.41
2024-04-19T11:38:00,ptr,11.40
2024-04-19T11:40:00,ptr,12.00
2024-04-19T11:41:00,ptr,5.41
2024-04-19T11:43:00,ptr,11.40
2024-04-19T11:45:00,ptr,12.00
2024-04-19T11:47:00,ptr,14.40
2024-04-19T11:49:00,ptr,11.41
2024-04-19T11:51:00,ptr,11.40
2024-04-19T11:53:00,ptr,17.40
2024-04-19T11:55:00,ptr,19.79
2024-04-19T11:56:00,ptr,9.01
2024-04-19T11:58:00,ptr,19.80
2024-04-19T12:00:00,ptr,20.39
2024-04-19T12:01:00,ptr,11.40
2024-04-19T12:03:00,ptr,20.41
2024-04-19T12:04:00,ptr,8.41
2024-04-19T12:06:00,ptr,20.39
2024-04-19T12:07:00,ptr,11.40
2024-04-19T12:09:00,ptr,20.41
2024-04-19T12:10:00,ptr,8.39
2024-04-19T12:12:00,ptr,20.41
2024-04-19T12:14:00,ptr,22.81
2024-04-19T12:16:00,ptr,20.39
2024-04-19T12:18:00,ptr,19.80
2024-04-19T12:20:00,ptr,23.39
2024-04-19T12:22:00,ptr,16.80
2024-04-19T12:23:00,ptr,12.00
2024-04-19T12:25:00,ptr,19.80
2024-04-19T12:27:00,ptr,20.41
2024-04-19T12:29:00,ptr,17.40
2024-04-19T12:31:00,ptr,16.79
2024-04-19T12:33:00,ptr,20.41
2024-04-19T12:35:00,ptr,28.80
2024-04-19T12:37:00,ptr,25.80
2024-04-19T12:39:00,ptr,25.81
2024-04-19T12:40:00,ptr,14.40
2024-04-19T12:42:00,ptr,26.40
2024-04-19T12:43:00,ptr,14.40
2024-04-19T12:45:00,ptr,25.80
2024-04-19T12:47:00,ptr,22.81
2024-04-19T12:49:00,ptr,25.80
2024-04-19T12:50:00,ptr,12.00
2024-04-19T12:52:00,ptr,16.80
2024-04-19T12:53:00,ptr,9.01
2024-04-19T12:55:00,ptr,17.39
2024-04-19T12:57:00,ptr,19.80
2024-04-19T12:59:00,ptr,17.40
2024-04-19T13:01:00,ptr,14.40
2024-04-19T13:03:00,ptr,14.40
2024-04-19T13:05:00,ptr,17.40
2024-04-19T13:07:00,ptr,14.40
2024-04-19T13:09:00,ptr,17.40
2024-04-19T13:11:00,ptr,14.40
2024-04-19T13:13:00,ptr,16.80
2024-04-19T13:14:00,ptr,8.99
2024-04-19T13:16:00,ptr,17.40
2024-04-19T13:18:00,ptr,16.80
2024-04-19T13:20:00,ptr,23.39
2024-04-19T13:21:00,ptr,11.40
2024-04-19T13:23:00,ptr,25.81
2024-04-19T13:24:00,ptr,11.40
2024-04-19T13:26:00,ptr,17.40
2024-04-19T13:28:00,ptr,23.39
2024-04-19T13:30:00,ptr,22.81
2024-04-19T13:32:00,ptr,14.40
2024-04-19T13:34:00,ptr,14.40
2024-04-19T13:35:00,ptr,8.39
2024-04-19T13:37:00,ptr,17.40
2024-04-19T13:39:00,ptr,11.40
2024-04-19T13:41:00,ptr,9.01
2024-04-19T13:43:00,ptr,11.40
2024-04-19T13:45:00,ptr,14.40
2024-04-19T13:47:00,ptr,11.40
2024-04-19T13:48:00,ptr,6.01
2024-04-19T13:50:00,ptr,11.40
2024-04-19T13:52:00,ptr,8.41
2024-04-19T13:54:00,ptr,12.00
2024-04-19T13:56:00,ptr,11.40
2024-04-19T13:58:00,ptr,11.40
2024-04-19T14:00:00,ptr,11.40
2024-04-19T14:02:00,ptr,11.41
2024-04-19T14:04:00,ptr,14.40
2024-04-19T14:06:00,ptr,12.00
2024-04-19T14:07:00,ptr,5.41
2024-04-19T14:09:00,ptr,11.40
2024-04-19T14:11:00,ptr,14.40
2024-04-19T14:13:00,ptr,12.00
2024-04-19T14:15:00,ptr,14.40
2024-04-19T14:17:00,ptr,11.40
2024-04-19T14:18:00,ptr,5.41
2024-04-19T14:20:00,ptr,14.40
2024-04-19T14:22:00,ptr,12.00
2024-04-19T14:23:00,ptr,5.41
2024-04-19T14:24:00,ptr,5.99
2024-04-19T14:26:00,ptr,8.41
2024-04-19T14:28:00,ptr,11.40
2024-04-19T14:29:00,ptr,3.00
2024-04-19T14:31:00,ptr,11.40
2024-04-19T14:32:00,ptr,6.01
2024-04-19T14:34:00,ptr,8.39
2024-04-19T14:35:00,ptr,6.01
2024-04-19T14:37:00,ptr,11.40
2024-04-19T14:39:00,ptr,11.40
2024-04-19T14:41:00,ptr,12.01
2024-04-19T14:43:00,ptr,11.40
2024-04-19T14:44:00,ptr,5.39
2024-04-19T14:46:00,ptr,9.01
2024-04-19T14:48:00,ptr,11.40
2024-04-19T14:50:00,ptr,11.40
2024-04-19T14:52:00,ptr,9.01
2024-04-19T14:54:00,ptr,11.40
2024-04-19T14:56:00,ptr,11.40
2024-04-19T14:58:00,ptr,11.40
2024-04-19T14:59:00,ptr,6.01
2024-04-19T15:01:00,ptr,11.40
2024-04-19T15:03:00,ptr,11.40
2024-04-19T15:04:00,ptr,3.00
2024-04-19T15:06:00,ptr,11.41
2024-04-19T15:08:00,ptr,11.40
2024-04-19T15:10:00,ptr,12.00
2024-04-19T15:12:00,ptr,11.40
2024-04-19T15:13:00,ptr,5.41
2024-04-19T15:15:00,ptr,12.00
2024-04-19T15:17:00,ptr,11.40
2024-04-19T15:18:00,ptr,5.41
2024-04-19T15:20:00,ptr,12.00
2024-04-19T15:21:00,ptr,5.41
2024-04-19T15:23:00,ptr,8.99
2024-04-19T15:25:00,ptr,11.40
2024-04-19T15:26:00,ptr,5.41
2024-04-19T15:28:00,ptr,8.99
2024-04-19T15:30:00,ptr,11.41
2024-04-19T15:32:00,ptr,11.40
2024-04-19T15:34:00,ptr,8.99
2024-04-19T15:36:00,ptr,11.41
2024-04-19T15:37:00,ptr,5.39
2024-04-19T15:39:00,ptr,9.01
2024-04-19T15:40:00,ptr,5.39
2024-04-19T15:42:00,ptr,12.00
2024-04-19T15:44:00,ptr,8.41
2024-04-19T15:46:00,ptr,11.40
2024-04-19T15:48:00,ptr,11.40
2024-04-19T15:49:00,ptr,6.01
2024-04-19T15:51:00,ptr,11.40
2024-04-19T15:52:00,ptr,3.00
2024-04-19T15:54:00,ptr,11.40
2024-04-19T15:56:00,ptr,11.40
2024-04-19T15:58:00,ptr,12.01
2024-04-19T16:00:00,ptr,8.39
2024-04-19T16:02:00,ptr,11.40
2024-04-19T16:04:00,ptr,11.41
2024-04-19T16:06:00,ptr,8.99
2024-04-19T16:07:00,ptr,5.41
2024-04-19T16:09:00,ptr,12.00
2024-04-19T16:11:00,ptr,14.40
2024-04-19T16:12:00,ptr,2.40
2024-04-19T16:14:00,ptr,12.00
2024-04-19T16:16:00,ptr,11.40
2024-04-19T16:18:00,ptr,11.40
2024-04-19T16:20:00,ptr,11.41
2024-04-19T16:22:00,ptr,8.99
2024-04-19T16:23:00,ptr,5.41
2024-04-19T16:25:00,ptr,11.40
2024-04-19T16:27:00,ptr,12.00
2024-04-19T16:29:00,ptr,11.40
2024-04-19T16:31:00,ptr,11.41
2024-04-19T16:33:00,ptr,8.39
2024-04-19T16:35:00,ptr,12.00
2024-04-19T16:36:00,ptr,2.40
2024-04-19T16:38:00,ptr,12.00
2024-04-19T16:40:00,ptr,11.41
2024-04-19T16:41:00,ptr,2.99
2024-04-19T16:43:00,ptr,11.41
2024-04-19T16:45:00,ptr,11.40
2024-04-19T16:47:00,ptr,11.40
2024-04-19T16:49:00,ptr,11.40
2024-04-19T16:51:00,ptr,12.00
2024-04-19T16:53:00,ptr,8.41
2024-04-19T16:54:00,ptr,6.01
2024-04-19T16:56:00,ptr,8.39
2024-04-19T16:58:00,ptr,11.40
2024-04-19T16:59:00,ptr,6.01
2024-04-19T17:01:00,ptr,8.39
2024-04-19T17:02:00,ptr,6.01
2024-04-19T17:04:00,ptr,11.40
2024-04-19T17:06:00,ptr,8.41
2024-04-19T17:09:00,ptr,17.39
2024-04-19T17:11:00,ptr,9.01
2024-04-19T17:12:00,ptr,5.39
2024-04-19T17:14:00,ptr,9.01
2024-04-19T17:16:00,ptr,11.40
2024-04-19T17:18:00,ptr,8.39
2024-04-19T17:20:00,ptr,11.41
2024-04-19T17:22:00,ptr,12.00
2024-04-19T17:23:00,ptr,5.41
2024-04-19T17:24:00,ptr,5.99
2024-04-19T17:26:00,ptr,11.40
2024-04-19T17:28:00,ptr,8.41
2024-04-19T17:29:00,ptr,5.99
2024-04-19T17:31:00,ptr,8.41
2024-04-19T17:33:00,ptr,12.00
2024-04-19T17:35:00,ptr,8.41
2024-04-19T17:37:00,ptr,11.40
2024-04-19T17:39:00,ptr,11.40
2024-04-19T17:41:00,ptr,12.00
2024-04-19T17:43:00,ptr,8.41
2024-04-19T17:45:00,ptr,11.40
2024-04-19T17:46:00,ptr,5.99
2024-04-19T17:48:00,ptr,8.41
2024-04-19T17:50:00,ptr,11.40
2024-04-19T17:52:00,ptr,9.01
2024-04-19T17:54:00,ptr,11.40
2024-04-19T17:56:00,ptr,11.40
2024-04-19T17:58:00,ptr,8.99
2024-04-19T17:59:00,ptr,5.41
2024-04-19T18:01:00,ptr,11.40
2024-04-19T18:03:00,ptr,12.01
2024-04-19T18:05:00,ptr,8.39
2024-04-19T18:06:00,ptr,6.01
2024-04-19T18:08:00,ptr,11.40
2024-04-19T18:10:00,ptr,8.39
2024-04-19T18:12:00,ptr,11.40
2024-04-19T18:14:00,ptr,12.01
2024-04-19T18:15:00,ptr,5.39
2024-04-19T18:17:00,ptr,11.41
2024-04-19T18:19:00,ptr,8.99
2024-04-19T18:21:00,ptr,11.40
2024-04-19T18:23:00,ptr,14.40
2024-04-19T18:25:00,ptr,11.40
2024-04-19T18:26:00,ptr,3.00
2024-04-19T18:28:00,ptr,11.41
2024-04-19T18:30:00,ptr,11.40
2024-04-19T18:31:00,ptr,8.99
2024-04-19T18:33:00,ptr,11.40
2024-04-19T18:35:00,ptr,11.41
2024-04-19T18:37:00,ptr,11.40
2024-04-19T18:38:00,ptr,5.99
2024-04-19T18:40:00,ptr,8.41
2024-04-19T18:42:00,ptr,12.00
2024-04-19T18:43:00,ptr,5.41
2024-04-19T18:45:00,ptr,11.40
2024-04-19T18:47:00,ptr,8.99
2024-04-19T18:49:00,ptr,11.41
2024-04-19T18:51:00,ptr,11.40
2024-04-19T18:53:00,ptr,11.40
2024-04-19T18:54:00,ptr,6.01
2024-04-19T18:55:00,ptr,5.99
2024-04-19T18:57:00,ptr,11.41
2024-04-19T18:58:00,ptr,5.39
2024-04-19T19:00:00,ptr,9.01
2024-04-19T19:01:00,ptr,5.39
2024-04-19T19:03:00,ptr,9.01
2024-04-19T19:05:00,ptr,8.39
2024-04-19T19:07:00,ptr,11.40
2024-04-19T19:08:00,ptr,3.00
2024-04-19T19:09:00,ptr,6.01
2024-04-19T19:11:00,ptr,11.40
2024-04-19T19:13:00,ptr,11.40
2024-04-19T19:14:00,ptr,3.00
2024-04-19T19:16:00,ptr,11.40
2024-04-19T19:18:00,ptr,9.01
2024-04-19T19:20:00,ptr,11.40
2024-04-19T19:22:00,ptr,8.39
2024-04-19T19:24:00,ptr,11.41
2024-04-19T19:26:00,ptr,8.99
2024-04-19T19:28:00,ptr,11.40
2024-04-19T19:29:00,ptr,6.01
2024-04-19T19:31:00,ptr,8.39
2024-04-19T19:33:00,ptr,11.40
