#datetime,building,power
2022-10-30T00:00:00,atb,57.60
2022-10-30T00:02:00,atb,60.00
2022-10-30T00:03:00,atb,19.22
2022-10-30T00:05:00,atb,45.59
2022-10-30T00:07:00,atb,40.84
2022-10-30T00:09:00,atb,40.78
2022-10-30T00:11:00,atb,45.59
2022-10-30T00:13:00,atb,40.84
2022-10-30T00:15:00,atb,38.38
2022-10-30T00:16:00,atb,21.62
2022-10-30T00:18:00,atb,38.38
2022-10-30T00:19:00,atb,21.62
2022-10-30T00:22:00,atb,40.78
2022-10-30T00:23:00,atb,40.78
2022-10-30T00:24:00,atb,21.62
2022-10-30T00:26:00,atb,43.18
2022-10-30T00:28:00,atb,47.99
2022-10-30T00:30:00,atb,40.84
2022-10-30T00:32:00,atb,40.78
2022-10-30T00:34:00,atb,43.18
2022-10-30T00:36:00,atb,40.84
2022-10-30T00:37:00,atb,21.56
2022-10-30T00:38:00,atb,19.22
2022-10-30T00:40:00,atb,40.78
2022-10-30T00:42:00,atb,40.84
2022-10-30T00:44:00,atb,40.78
2022-10-30T00:46:00,atb,40.78
2022-10-30T00:48:00,atb,43.18
2022-10-30T00:50:00,atb,40.84
2022-10-30T00:52:00,atb,40.78
2022-10-30T00:54:00,atb,40.78
2022-10-30T00:55:00,atb,31.23
2022-10-30T00:57:00,atb,62.40
2022-10-30T00:59:00,atb,43.18
2022-10-30T01:00:00,atb,19.22
2022-10-30T01:01:00,atb,19.22
2022-10-30T01:03:00,atb,40.78
2022-10-30T01:04:00,atb,19.22
2022-10-30T01:05:00,atb,21.56
2022-10-30T01:06:00,atb,19.22
2022-10-30T01:07:00,atb,19.22
2022-10-30T01:09:00,atb,40.78
2022-10-30T01:11:00,atb,45.59
2022-10-30T01:12:00,atb,19.22
2022-10-30T01:13:00,atb,26.37
2022-10-30T01:15:00,atb,60.00
2022-10-30T01:16:00,atb,33.63
2022-10-30T01:18:00,atb,69.61
2022-10-30T01:19:00,atb,28.77
2022-10-30T01:21:00,atb,45.59
2022-10-30T01:22:00,atb,19.22
2022-10-30T01:23:00,atb,21.62
2022-10-30T01:25:00,atb,40.78
2022-10-30T01:27:00,atb,40.78
2022-10-30T01:29:00,atb,38.44
2022-10-30T01:31:00,atb,38.38
2022-10-30T01:33:00,atb,43.18
2022-10-30T01:34:00,atb,19.22
2022-10-30T01:36:00,atb,38.38
2022-10-30T01:37:00,atb,19.22
2022-10-30T01:39:00,atb,38.38
2022-10-30T01:41:00,atb,38.44
2022-10-30T01:42:00,atb,19.16
2022-10-30T01:44:00,atb,38.44
2022-10-30T01:45:00,atb,19.16
2022-10-30T01:46:00,atb,19.22
2022-10-30T01:48:00,atb,43.18
2022-10-30T01:50:00,atb,38.44
2022-10-30T01:52:00,atb,38.38
2022-10-30T01:54:00,atb,38.44
2022-10-30T01:55:00,atb,19.16
2022-10-30T01:56:00,atb,21.62
2022-10-30T01:58:00,atb,38.38
2022-10-30T01:59:00,atb,19.22
2022-10-30T02:00:00,atb,19.22
2022-10-30T02:02:00,atb,38.38
2022-10-30T02:04:00,atb,38.38
2022-10-30T02:05:00,atb,16.82
2022-10-30T02:07:00,atb,38.38
2022-10-30T02:09:00,atb,38.44
2022-10-30T02:11:00,atb,38.38
2022-10-30T02:13:00,atb,40.78
2022-10-30T02:15:00,atb,38.44
2022-10-30T02:16:00,atb,19.16
2022-10-30T02:17:00,atb,19.22
2022-10-30T02:19:00,atb,38.38
2022-10-30T02:21:00,atb,38.44
2022-10-30T02:23:00,atb,38.38
2022-10-30T02:24:00,atb,16.82
2022-10-30T02:25:00,atb,19.22
2022-10-30T02:27:00,atb,40.78
2022-10-30T02:29:00,atb,38.38
2022-10-30T02:31:00,atb,38.44
2022-10-30T02:32:00,atb,28.77
2022-10-30T02:33:00,atb,31.23
2022-10-30T02:35:00,atb,60.00
2022-10-30T02:36:00,atb,19.16
2022-10-30T02:38:00,atb,38.44
2022-10-30T02:39:00,atb,19.16
2022-10-30T02:41:00,atb,40.84
2022-10-30T02:42:00,atb,33.57
2022-10-30T02:44:00,atb,64.80
2022-10-30T02:46:00,atb,55.20
2022-10-30T02:48:00,atb,38.38
2022-10-30T02:50:00,atb,38.44
2022-10-30T02:52:00,atb,35.98
2022-10-30T02:54:00,atb,36.04
2022-10-30T02:55:00,atb,16.76
2022-10-30T02:57:00,atb,38.44
2022-10-30T02:59:00,atb,35.98
2022-10-30T03:01:00,atb,38.38
2022-10-30T03:03:00,atb,36.04
2022-10-30T03:05:00,atb,35.98
2022-10-30T03:07:00,atb,36.04
2022-10-30T03:08:00,atb,19.16
2022-10-30T03:10:00,atb,36.04
2022-10-30T03:12:00,atb,38.38
2022-10-30T03:13:00,atb,19.22
2022-10-30T03:14:00,atb,19.16
2022-10-30T03:16:00,atb,43.24
2022-10-30T03:18:00,atb,38.38
2022-10-30T03:19:00,atb,19.22
2022-10-30T03:21:00,atb,38.38
2022-10-30T03:22:00,atb,19.22
2022-10-30T03:24:00,atb,35.98
2022-10-30T03:25:00,atb,19.22
2022-10-30T03:26:00,atb,19.22
2022-10-30T03:28:00,atb,38.38
2022-10-30T03:29:00,atb,19.22
2022-10-30T03:31:00,atb,35.98
2022-10-30T03:32:00,atb,19.22
2022-10-30T03:34:00,atb,35.98
2022-10-30T03:36:00,atb,36.04
2022-10-30T03:38:00,atb,35.98
2022-10-30T03:40:00,atb,35.98
2022-10-30T03:42:00,atb,36.04
2022-10-30T03:44:00,atb,38.38
2022-10-30T03:46:00,atb,35.98
2022-10-30T03:47:00,atb,16.82
2022-10-30T03:49:00,atb,36.04
2022-10-30T03:51:00,atb,35.98
2022-10-30T03:53:00,atb,35.98
2022-10-30T03:54:00,atb,19.22
2022-10-30T03:55:00,atb,16.82
2022-10-30T03:56:00,atb,19.16
2022-10-30T03:58:00,atb,36.04
2022-10-30T04:00:00,atb,35.98
2022-10-30T04:01:00,atb,19.22
2022-10-30T04:03:00,atb,35.98
2022-10-30T04:05:00,atb,36.04
2022-10-30T04:07:00,atb,35.98
2022-10-30T04:09:00,atb,36.04
2022-10-30T04:11:00,atb,35.98
2022-10-30T04:13:00,atb,35.98
2022-10-30T04:14:00,atb,19.22
2022-10-30T04:16:00,atb,38.38
2022-10-30T04:18:00,atb,38.44
2022-10-30T04:19:00,atb,19.16
2022-10-30T04:21:00,atb,38.44
2022-10-30T04:23:00,atb,38.38
2022-10-30T04:25:00,atb,36.04
2022-10-30T04:26:00,atb,16.76
2022-10-30T04:28:00,atb,38.44
2022-10-30T04:29:00,atb,16.76
2022-10-30T04:31:00,atb,36.04
2022-10-30T04:33:00,atb,35.98
2022-10-30T04:34:00,atb,19.22
2022-10-30T04:36:00,atb,35.98
2022-10-30T04:38:00,atb,36.04
2022-10-30T04:40:00,atb,38.38
2022-10-30T04:42:00,atb,35.98
2022-10-30T04:43:00,atb,16.82
2022-10-30T04:45:00,atb,38.38
2022-10-30T04:46:00,atb,16.82
2022-10-30T04:48:00,atb,38.44
2022-10-30T04:49:00,atb,16.76
2022-10-30T04:51:00,atb,38.44
2022-10-30T04:52:00,atb,16.76
2022-10-30T04:53:00,atb,19.22
2022-10-30T04:54:00,atb,19.22
2022-10-30T04:56:00,atb,35.98
2022-10-30T04:57:00,atb,19.22
2022-10-30T04:59:00,atb,35.98
2022-10-30T05:01:00,atb,36.04
2022-10-30T05:03:00,atb,35.98
2022-10-30T05:05:00,atb,55.20
2022-10-30T05:07:00,atb,60.00
2022-10-30T05:08:00,atb,31.23
2022-10-30T05:10:00,atb,60.00
2022-10-30T05:11:00,atb,26.37
2022-10-30T05:13:00,atb,38.38
2022-10-30T05:15:00,atb,36.04
2022-10-30T05:17:00,atb,35.98
2022-10-30T05:18:00,atb,19.22
2022-10-30T05:19:00,atb,16.82
2022-10-30T05:21:00,atb,35.98
2022-10-30T05:23:00,atb,38.38
2022-10-30T05:25:00,atb,36.04
2022-10-30T05:27:00,atb,45.59
2022-10-30T05:28:00,atb,31.23
2022-10-30T05:30:00,atb,60.00
2022-10-30T05:31:00,atb,60.00
2022-10-30T05:32:00,atb,16.76
2022-10-30T05:33:00,atb,38.44
2022-10-30T05:34:00,atb,16.76
2022-10-30T05:36:00,atb,36.04
2022-10-30T05:38:00,atb,35.98
2022-10-30T05:40:00,atb,38.44
2022-10-30T05:42:00,atb,35.98
2022-10-30T05:43:00,atb,19.22
2022-10-30T05:45:00,atb,35.98
2022-10-30T05:46:00,atb,19.22
2022-10-30T05:48:00,atb,38.38
2022-10-30T05:50:00,atb,35.98
2022-10-30T05:51:00,atb,19.22
2022-10-30T05:53:00,atb,36.04
2022-10-30T05:55:00,atb,38.38
2022-10-30T05:57:00,atb,35.98
2022-10-30T05:59:00,atb,38.44
2022-10-30T06:00:00,atb,16.76
2022-10-30T06:01:00,atb,19.22
2022-10-30T06:02:00,atb,19.22
2022-10-30T06:04:00,atb,35.98
2022-10-30T06:06:00,atb,38.38
2022-10-30T06:07:00,atb,16.82
2022-10-30T06:09:00,atb,55.20
2022-10-30T06:11:00,atb,60.00
2022-10-30T06:13:00,atb,55.20
2022-10-30T06:14:00,atb,16.82
2022-10-30T06:16:00,atb,35.98
2022-10-30T06:18:00,atb,36.04
2022-10-30T06:19:00,atb,19.22
2022-10-30T06:21:00,atb,35.98
2022-10-30T06:23:00,atb,35.98
2022-10-30T06:24:00,atb,16.82
2022-10-30T06:25:00,atb,19.22
2022-10-30T06:27:00,atb,35.98
2022-10-30T06:29:00,atb,33.63
2022-10-30T06:31:00,atb,38.38
2022-10-30T06:32:00,atb,16.82
2022-10-30T06:33:00,atb,19.16
2022-10-30T06:34:00,atb,19.22
2022-10-30T06:36:00,atb,35.98
2022-10-30T06:37:00,atb,19.22
2022-10-30T06:39:00,atb,38.38
2022-10-30T06:41:00,atb,38.44
2022-10-30T06:43:00,atb,35.98
2022-10-30T06:45:00,atb,38.44
2022-10-30T06:47:00,atb,38.38
2022-10-30T06:49:00,atb,38.38
2022-10-30T06:50:00,atb,16.82
2022-10-30T06:52:00,atb,38.38
2022-10-30T06:54:00,atb,36.04
2022-10-30T06:55:00,atb,16.82
2022-10-30T06:56:00,atb,19.16
2022-10-30T06:58:00,atb,36.04
2022-10-30T06:59:00,atb,19.16
2022-10-30T07:01:00,atb,36.04
2022-10-30T07:02:00,atb,16.76
2022-10-30T07:04:00,atb,36.04
2022-10-30T07:05:00,atb,19.16
2022-10-30T07:07:00,atb,38.44
2022-10-30T07:09:00,atb,38.38
2022-10-30T07:11:00,atb,38.44
2022-10-30T07:13:00,atb,38.38
2022-10-30T07:15:00,atb,38.38
2022-10-30T07:17:00,atb,38.44
2022-10-30T07:18:00,atb,16.76
2022-10-30T07:20:00,atb,38.44
2022-10-30T07:22:00,atb,35.98
2022-10-30T07:24:00,atb,36.04
2022-10-30T07:26:00,atb,40.78
2022-10-30T07:28:00,atb,35.98
2022-10-30T07:30:00,atb,36.04
2022-10-30T07:32:00,atb,35.98
2022-10-30T07:34:00,atb,35.98
2022-10-30T07:35:00,atb,19.22
2022-10-30T07:36:00,atb,19.22
2022-10-30T07:38:00,atb,35.98
2022-10-30T07:39:00,atb,19.22
2022-10-30T07:41:00,atb,38.38
2022-10-30T07:43:00,atb,36.04
2022-10-30T07:44:00,atb,19.16
2022-10-30T07:45:00,atb,16.82
2022-10-30T07:47:00,atb,38.38
2022-10-30T07:49:00,atb,36.04
2022-10-30T07:51:00,atb,33.57
2022-10-30T07:53:00,atb,36.04
2022-10-30T07:55:00,atb,35.98
2022-10-30T07:56:00,atb,16.82
2022-10-30T07:58:00,atb,35.98
2022-10-30T08:00:00,atb,33.63
2022-10-30T08:01:00,atb,16.76
2022-10-30T08:03:00,atb,36.04
2022-10-30T08:04:00,atb,16.76
2022-10-30T08:05:00,atb,19.22
2022-10-30T08:07:00,atb,33.63
2022-10-30T08:08:00,atb,19.16
2022-10-30T08:10:00,atb,36.04
2022-10-30T08:11:00,atb,16.76
2022-10-30T08:13:00,atb,33.63
2022-10-30T08:15:00,atb,35.98
2022-10-30T08:16:00,atb,16.82
2022-10-30T08:18:00,atb,38.38
2022-10-30T08:19:00,atb,28.83
2022-10-30T08:21:00,atb,60.00
2022-10-30T08:22:00,atb,23.96
2022-10-30T08:24:00,atb,36.04
2022-10-30T08:26:00,atb,35.98
2022-10-30T08:27:00,atb,19.22
2022-10-30T08:29:00,atb,38.38
2022-10-30T08:30:00,atb,16.82
2022-10-30T08:32:00,atb,38.38
2022-10-30T08:34:00,atb,60.00
2022-10-30T08:36:00,atb,60.00
2022-10-30T08:37:00,atb,28.83
2022-10-30T08:38:00,atb,21.56
2022-10-30T08:40:00,atb,43.24
2022-10-30T08:41:00,atb,19.16
2022-10-30T08:43:00,atb,36.04
2022-10-30T08:45:00,atb,35.98
2022-10-30T08:47:00,atb,38.44
2022-10-30T08:48:00,atb,16.76
2022-10-30T08:50:00,atb,38.44
2022-10-30T08:52:00,atb,38.38
2022-10-30T08:53:00,atb,19.22
2022-10-30T08:55:00,atb,35.98
2022-10-30T08:57:00,atb,36.04
2022-10-30T08:58:00,atb,19.16
2022-10-30T08:59:00,atb,19.22
2022-10-30T09:01:00,atb,38.38
2022-10-30T09:03:00,atb,38.44
2022-10-30T09:05:00,atb,35.98
2022-10-30T09:06:00,atb,19.22
2022-10-30T09:08:00,atb,35.98
2022-10-30T09:10:00,atb,38.38
2022-10-30T09:11:00,atb,19.22
2022-10-30T09:12:00,atb,16.82
2022-10-30T09:14:00,atb,35.98
2022-10-30T09:16:00,atb,36.04
2022-10-30T09:18:00,atb,38.38
2022-10-30T09:20:00,atb,40.78
2022-10-30T09:22:00,atb,38.44
2022-10-30T09:23:00,atb,21.56
2022-10-30T09:25:00,atb,40.84
2022-10-30T09:27:00,atb,38.38
2022-10-30T09:28:00,atb,19.22
2022-10-30T09:30:00,atb,38.38
2022-10-30T09:32:00,atb,55.20
2022-10-30T09:33:00,atb,33.63
2022-10-30T09:34:00,atb,31.17
2022-10-30T09:36:00,atb,55.20
2022-10-30T09:37:00,atb,16.82
2022-10-30T09:39:00,atb,38.38
2022-10-30T09:40:00,atb,21.62
2022-10-30T09:42:00,atb,35.98
2022-10-30T09:44:00,atb,36.04
2022-10-30T09:45:00,atb,19.16
2022-10-30T09:47:00,atb,36.04
2022-10-30T09:48:00,atb,19.16
2022-10-30T09:50:00,atb,36.04
2022-10-30T09:51:00,atb,19.16
2022-10-30T09:53:00,atb,36.04
2022-10-30T09:54:00,atb,19.22
2022-10-30T09:55:00,atb,19.16
2022-10-30T09:57:00,atb,38.44
2022-10-30T09:59:00,atb,35.98
2022-10-30T10:01:00,atb,35.98
2022-10-30T10:02:00,atb,16.82
2022-10-30T10:04:00,atb,36.04
2022-10-30T10:05:00,atb,19.16
2022-10-30T10:06:00,atb,21.62
2022-10-30T10:07:00,atb,19.22
2022-10-30T10:09:00,atb,38.38
2022-10-30T10:10:00,atb,19.22
2022-10-30T10:11:00,atb,19.16
2022-10-30T10:13:00,atb,38.44
2022-10-30T10:14:00,atb,19.16
2022-10-30T10:16:00,atb,40.84
2022-10-30T10:18:00,atb,38.38
2022-10-30T10:19:00,atb,19.22
2022-10-30T10:20:00,atb,16.76
2022-10-30T10:22:00,atb,40.84
2022-10-30T10:23:00,atb,19.16
2022-10-30T10:25:00,atb,40.84
2022-10-30T10:27:00,atb,35.98
2022-10-30T10:29:00,atb,38.38
2022-10-30T10:30:00,atb,19.22
2022-10-30T10:32:00,atb,38.38
2022-10-30T10:34:00,atb,36.04
2022-10-30T10:36:00,atb,38.38
2022-10-30T10:37:00,atb,19.22
2022-10-30T10:38:00,atb,16.82
2022-10-30T10:40:00,atb,40.78
2022-10-30T10:42:00,atb,35.98
2022-10-30T10:44:00,atb,36.04
2022-10-30T10:45:00,atb,19.16
2022-10-30T10:47:00,atb,40.84
2022-10-30T10:49:00,atb,35.98
2022-10-30T10:51:00,atb,36.04
2022-10-30T10:53:00,atb,35.98
2022-10-30T10:55:00,atb,35.98
2022-10-30T10:56:00,atb,19.22
2022-10-30T10:58:00,atb,35.98
2022-10-30T11:00:00,atb,38.44
2022-10-30T11:02:00,atb,35.98
2022-10-30T11:03:00,atb,19.22
2022-10-30T11:05:00,atb,35.98
2022-10-30T11:06:00,atb,19.22
2022-10-30T11:08:00,atb,35.98
2022-10-30T11:09:00,atb,24.02
2022-10-30T11:11:00,atb,62.40
2022-10-30T11:13:00,atb,52.79
2022-10-30T11:14:00,atb,16.82
2022-10-30T11:16:00,atb,38.38
2022-10-30T11:18:00,atb,36.04
2022-10-30T11:19:00,atb,19.16
2022-10-30T11:21:00,atb,38.44
2022-10-30T11:23:00,atb,38.38
2022-10-30T11:25:00,atb,45.59
2022-10-30T11:26:00,atb,28.83
2022-10-30T11:28:00,atb,60.00
2022-10-30T11:29:00,atb,28.77
2022-10-30T11:31:00,atb,55.20
2022-10-30T11:32:00,atb,16.82
2022-10-30T11:34:00,atb,38.38
2022-10-30T11:36:00,atb,36.04
2022-10-30T11:38:00,atb,35.98
2022-10-30T11:39:00,atb,19.22
2022-10-30T11:40:00,atb,23.96
2022-10-30T11:41:00,atb,16.82
2022-10-30T11:43:00,atb,38.44
2022-10-30T11:45:00,atb,40.78
2022-10-30T11:46:00,atb,23.96
2022-10-30T11:47:00,atb,24.02
2022-10-30T11:48:00,atb,19.22
2022-10-30T11:50:00,atb,40.78
2022-10-30T11:51:00,atb,21.62
2022-10-30T11:53:00,atb,38.38
2022-10-30T11:55:00,atb,40.78
2022-10-30T11:57:00,atb,45.64
2022-10-30T11:59:00,atb,40.78
2022-10-30T12:01:00,atb,35.98
2022-10-30T12:03:00,atb,38.44
2022-10-30T12:05:00,atb,52.79
2022-10-30T12:07:00,atb,64.80
2022-10-30T12:09:00,atb,57.60
2022-10-30T12:10:00,atb,19.16
2022-10-30T12:12:00,atb,38.44
2022-10-30T12:14:00,atb,38.38
2022-10-30T12:16:00,atb,38.44
2022-10-30T12:17:00,atb,16.76
2022-10-30T12:19:00,atb,38.44
2022-10-30T12:21:00,atb,35.98
2022-10-30T12:22:00,atb,19.22
2022-10-30T12:24:00,atb,45.59
2022-10-30T12:26:00,atb,40.78
2022-10-30T12:28:00,atb,43.24
2022-10-30T12:29:00,atb,19.16
2022-10-30T12:31:00,atb,43.18
2022-10-30T12:32:00,atb,19.22
2022-10-30T12:34:00,atb,43.18
2022-10-30T12:35:00,atb,19.22
2022-10-30T12:37:00,atb,45.59
2022-10-30T12:39:00,atb,45.64
2022-10-30T12:41:00,atb,35.98
2022-10-30T12:43:00,atb,45.59
2022-10-30T12:44:00,atb,19.22
2022-10-30T12:46:00,atb,43.18
2022-10-30T12:48:00,atb,40.84
2022-10-30T12:49:00,atb,19.16
2022-10-30T12:50:00,atb,19.22
2022-10-30T12:52:00,atb,38.38
2022-10-30T12:53:00,atb,19.22
2022-10-30T12:55:00,atb,38.38
2022-10-30T12:56:00,atb,21.62
2022-10-30T12:58:00,atb,40.78
2022-10-30T12:59:00,atb,21.62
2022-10-30T13:01:00,atb,57.60
2022-10-30T13:02:00,atb,38.38
2022-10-30T13:04:00,atb,93.63
2022-10-30T13:06:00,atb,76.76
2022-10-30T13:08:00,atb,40.84
2022-10-30T13:10:00,atb,38.38
2022-10-30T13:12:00,atb,36.04
2022-10-30T13:14:00,atb,40.78
2022-10-30T13:16:00,atb,43.18
2022-10-30T13:17:00,atb,16.82
2022-10-30T13:19:00,atb,40.78
2022-10-30T13:20:00,atb,19.22
2022-10-30T13:22:00,atb,33.57
2022-10-30T13:24:00,atb,33.63
2022-10-30T13:26:00,atb,35.98
2022-10-30T13:27:00,atb,35.98
2022-10-30T13:28:00,atb,16.82
2022-10-30T13:29:00,atb,33.57
2022-10-30T13:30:00,atb,16.82
2022-10-30T13:31:00,atb,16.82
2022-10-30T13:33:00,atb,35.98
2022-10-30T13:35:00,atb,36.04
2022-10-30T13:37:00,atb,40.78
2022-10-30T13:39:00,atb,40.78
2022-10-30T13:41:00,atb,36.04
2022-10-30T13:43:00,atb,33.57
2022-10-30T13:44:00,atb,21.62
2022-10-30T13:46:00,atb,40.78
2022-10-30T13:48:00,atb,40.78
2022-10-30T13:49:00,atb,16.82
2022-10-30T13:50:00,atb,19.22
2022-10-30T13:51:00,atb,19.16
2022-10-30T13:52:00,atb,16.82
2022-10-30T13:54:00,atb,40.78
2022-10-30T13:56:00,atb,43.24
2022-10-30T13:57:00,atb,23.96
2022-10-30T13:59:00,atb,62.40
2022-10-30T14:00:00,atb,31.23
2022-10-30T14:02:00,atb,55.20
2022-10-30T14:04:00,atb,60.00
2022-10-30T14:05:00,atb,16.82
2022-10-30T14:07:00,atb,35.98
2022-10-30T14:08:00,atb,16.82
2022-10-30T14:09:00,atb,19.16
2022-10-30T14:11:00,atb,36.04
2022-10-30T14:12:00,atb,16.76
2022-10-30T14:14:00,atb,40.84
2022-10-30T14:16:00,atb,33.57
2022-10-30T14:18:00,atb,36.04
2022-10-30T14:20:00,atb,33.57
2022-10-30T14:21:00,atb,16.82
2022-10-30T14:23:00,atb,35.98
2022-10-30T14:25:00,atb,33.63
2022-10-30T14:26:00,atb,19.16
2022-10-30T14:28:00,atb,33.63
2022-10-30T14:30:00,atb,38.38
2022-10-30T14:32:00,atb,35.98
2022-10-30T14:33:00,atb,16.82
2022-10-30T14:34:00,atb,19.22
2022-10-30T14:35:00,atb,16.82
2022-10-30T14:37:00,atb,40.78
2022-10-30T14:39:00,atb,43.18
2022-10-30T14:40:00,atb,33.63
2022-10-30T14:41:00,atb,28.77
2022-10-30T14:43:00,atb,60.00
2022-10-30T14:44:00,atb,24.02
2022-10-30T14:46:00,atb,33.57
2022-10-30T14:48:00,atb,36.04
2022-10-30T14:50:00,atb,33.57
2022-10-30T14:51:00,atb,16.82
2022-10-30T14:53:00,atb,33.57
2022-10-30T14:55:00,atb,33.63
2022-10-30T14:57:00,atb,33.57
2022-10-30T14:58:00,atb,16.82
2022-10-30T15:00:00,atb,33.57
2022-10-30T15:01:00,atb,16.82
2022-10-30T15:03:00,atb,33.57
2022-10-30T15:04:00,atb,16.82
2022-10-30T15:06:00,atb,38.38
2022-10-30T15:07:00,atb,16.82
2022-10-30T15:09:00,atb,47.99
2022-10-30T15:11:00,atb,57.60
2022-10-30T15:12:00,atb,28.83
2022-10-30T15:14:00,atb,35.98
2022-10-30T15:15:00,atb,16.82
2022-10-30T15:17:00,atb,33.63
2022-10-30T15:18:00,atb,16.76
2022-10-30T15:20:00,atb,36.04
2022-10-30T15:22:00,atb,31.17
2022-10-30T15:23:00,atb,16.82
2022-10-30T15:25:00,atb,38.38
2022-10-30T15:27:00,atb,33.63
2022-10-30T15:28:00,atb,16.76
2022-10-30T15:29:00,atb,16.82
2022-10-30T15:31:00,atb,33.63
2022-10-30T15:33:00,atb,33.57
2022-10-30T15:34:00,atb,16.82
2022-10-30T15:36:00,atb,33.57
2022-10-30T15:37:00,atb,19.22
2022-10-30T15:38:00,atb,16.82
2022-10-30T15:40:00,atb,33.57
2022-10-30T15:42:00,atb,35.98
2022-10-30T15:43:00,atb,16.82
2022-10-30T15:44:00,atb,19.22
2022-10-30T15:46:00,atb,33.57
2022-10-30T15:47:00,atb,19.22
2022-10-30T15:49:00,atb,33.57
2022-10-30T15:51:00,atb,33.63
2022-10-30T15:53:00,atb,33.57
2022-10-30T15:54:00,atb,16.82
2022-10-30T15:56:00,atb,33.57
2022-10-30T15:58:00,atb,36.04
2022-10-30T15:59:00,atb,19.16
2022-10-30T16:01:00,atb,36.04
2022-10-30T16:03:00,atb,33.57
2022-10-30T16:05:00,atb,36.04
2022-10-30T16:06:00,atb,16.76
2022-10-30T16:08:00,atb,33.63
2022-10-30T16:10:00,atb,33.57
2022-10-30T16:12:00,atb,36.04
2022-10-30T16:14:00,atb,35.98
2022-10-30T16:16:00,atb,38.38
2022-10-30T16:18:00,atb,33.63
2022-10-30T16:19:00,atb,19.22
2022-10-30T16:20:00,atb,16.76
2022-10-30T16:22:00,atb,36.04
2022-10-30T16:24:00,atb,38.38
2022-10-30T16:26:00,atb,40.78
2022-10-30T16:27:00,atb,26.43
2022-10-30T16:29:00,atb,60.00
2022-10-30T16:31:00,atb,60.00
2022-10-30T16:33:00,atb,40.78
2022-10-30T16:35:00,atb,36.04
2022-10-30T16:36:00,atb,16.76
2022-10-30T16:37:00,atb,19.22
2022-10-30T16:39:00,atb,38.38
2022-10-30T16:40:00,atb,16.82
2022-10-30T16:42:00,atb,36.04
2022-10-30T16:44:00,atb,40.78
2022-10-30T16:46:00,atb,33.57
2022-10-30T16:47:00,atb,21.62
2022-10-30T16:49:00,atb,40.78
2022-10-30T16:50:00,atb,16.82
2022-10-30T16:52:00,atb,35.98
2022-10-30T16:53:00,atb,16.82
2022-10-30T16:54:00,atb,19.22
2022-10-30T16:56:00,atb,35.98
2022-10-30T16:57:00,atb,16.82
2022-10-30T16:58:00,atb,19.22
2022-10-30T16:59:00,atb,16.76
2022-10-30T17:00:00,atb,19.22
2022-10-30T17:02:00,atb,33.57
2022-10-30T17:03:00,atb,16.82
2022-10-30T17:05:00,atb,38.38
2022-10-30T17:07:00,atb,45.64
2022-10-30T17:09:00,atb,52.79
2022-10-30T17:11:00,atb,64.80
2022-10-30T17:13:00,atb,67.21
2022-10-30T17:15:00,atb,38.38
2022-10-30T17:17:00,atb,43.18
2022-10-30T17:18:00,atb,19.22
2022-10-30T17:20:00,atb,45.59
2022-10-30T17:21:00,atb,21.62
2022-10-30T17:23:00,atb,45.59
2022-10-30T17:24:00,atb,31.23
2022-10-30T17:25:00,atb,23.96
2022-10-30T17:27:00,atb,57.60
2022-10-30T17:29:00,atb,69.61
2022-10-30T17:30:00,atb,38.38
2022-10-30T17:32:00,atb,48.05
2022-10-30T17:33:00,atb,21.56
2022-10-30T17:34:00,atb,24.02
2022-10-30T17:35:00,atb,19.22
2022-10-30T17:37:00,atb,43.18
2022-10-30T17:38:00,atb,19.16
2022-10-30T17:40:00,atb,40.84
2022-10-30T17:41:00,atb,19.16
2022-10-30T17:43:00,atb,36.04
2022-10-30T17:44:00,atb,16.82
2022-10-30T17:46:00,atb,38.38
2022-10-30T17:47:00,atb,24.02
2022-10-30T17:48:00,atb,19.16
2022-10-30T17:49:00,atb,21.62
2022-10-30T17:50:00,atb,19.22
2022-10-30T17:52:00,atb,38.38
2022-10-30T17:53:00,atb,19.22
2022-10-30T17:55:00,atb,43.18
2022-10-30T17:57:00,atb,40.78
2022-10-30T17:58:00,atb,16.82
2022-10-30T17:59:00,atb,19.22
2022-10-30T18:01:00,atb,43.18
2022-10-30T18:03:00,atb,40.78
2022-10-30T18:04:00,atb,16.82
2022-10-30T18:06:00,atb,40.78
2022-10-30T18:07:00,atb,24.02
2022-10-30T18:09:00,atb,43.18
2022-10-30T18:11:00,atb,50.39
2022-10-30T18:13:00,atb,40.84
2022-10-30T18:14:00,atb,23.96
2022-10-30T18:16:00,atb,47.99
2022-10-30T18:18:00,atb,40.84
2022-10-30T18:20:00,atb,43.18
2022-10-30T18:22:00,atb,43.18
2022-10-30T18:23:00,atb,28.83
2022-10-30T18:24:00,atb,23.96
2022-10-30T18:26:00,atb,40.84
2022-10-30T18:27:00,atb,19.16
2022-10-30T18:28:00,atb,21.62
2022-10-30T18:30:00,atb,40.78
2022-10-30T18:31:00,atb,21.62
2022-10-30T18:32:00,atb,21.62
2022-10-30T18:34:00,atb,43.18
2022-10-30T18:35:00,atb,19.22
2022-10-30T18:37:00,atb,43.18
2022-10-30T18:38:00,atb,21.62
2022-10-30T18:40:00,atb,57.60
2022-10-30T18:41:00,atb,33.57
2022-10-30T18:43:00,atb,69.61
2022-10-30T18:44:00,atb,33.57
2022-10-30T18:46:00,atb,57.60
2022-10-30T18:47:00,atb,24.02
