#datetime,building,power
2023-09-07T00:00:00,prt,60.58
2023-09-07T00:01:00,prt,59.78
2023-09-07T00:02:00,prt,68.29
2023-09-07T00:03:00,prt,65.44
2023-09-07T00:04:00,prt,61.47
2023-09-07T00:05:00,prt,51.59
2023-09-07T00:06:00,prt,45.85
2023-09-07T00:07:00,prt,46.07
2023-09-07T00:08:00,prt,45.52
2023-09-07T00:09:00,prt,45.82
2023-09-07T00:10:00,prt,46.73
2023-09-07T00:11:00,prt,54.36
2023-09-07T00:12:00,prt,65.18
2023-09-07T00:13:00,prt,64.61
2023-09-07T00:14:00,prt,60.04
2023-09-07T00:15:00,prt,60.66
2023-09-07T00:16:00,prt,55.90
2023-09-07T00:17:00,prt,55.70
2023-09-07T00:18:00,prt,55.82
2023-09-07T00:19:00,prt,55.66
2023-09-07T00:20:00,prt,55.83
2023-09-07T00:21:00,prt,59.75
2023-09-07T00:22:00,prt,59.55
2023-09-07T00:23:00,prt,52.91
2023-09-07T00:24:00,prt,55.65
2023-09-07T00:25:00,prt,51.67
2023-09-07T00:26:00,prt,51.23
2023-09-07T00:27:00,prt,50.24
2023-09-07T00:28:00,prt,50.62
2023-09-07T00:29:00,prt,49.66
2023-09-07T00:30:00,prt,61.41
2023-09-07T00:31:00,prt,59.12
2023-09-07T00:32:00,prt,60.39
2023-09-07T00:33:00,prt,62.91
2023-09-07T00:34:00,prt,61.44
2023-09-07T00:35:00,prt,62.79
2023-09-07T00:36:00,prt,63.22
2023-09-07T00:37:00,prt,61.99
2023-09-07T00:38:00,prt,57.56
2023-09-07T00:39:00,prt,57.26
2023-09-07T00:40:00,prt,48.74
2023-09-07T00:41:00,prt,47.02
2023-09-07T00:42:00,prt,46.22
2023-09-07T00:43:00,prt,53.43
2023-09-07T00:44:00,prt,52.96
2023-09-07T00:45:00,prt,53.40
2023-09-07T00:46:00,prt,50.24
2023-09-07T00:47:00,prt,50.65
2023-09-07T00:48:00,prt,60.14
2023-09-07T00:49:00,prt,57.27
2023-09-07T00:50:00,prt,57.40
2023-09-07T00:51:00,prt,58.22
2023-09-07T00:52:00,prt,58.08
2023-09-07T00:53:00,prt,57.95
2023-09-07T00:54:00,prt,58.46
2023-09-07T00:55:00,prt,57.93
2023-09-07T00:56:00,prt,57.79
2023-09-07T00:57:00,prt,63.22
2023-09-07T00:58:00,prt,58.27
2023-09-07T00:59:00,prt,49.24
2023-09-07T01:00:00,prt,49.19
2023-09-07T01:01:00,prt,49.65
2023-09-07T01:02:00,prt,48.55
2023-09-07T01:03:00,prt,49.29
2023-09-07T01:04:00,prt,49.49
2023-09-07T01:05:00,prt,46.22
2023-09-07T01:06:00,prt,57.41
2023-09-07T01:07:00,prt,58.05
2023-09-07T01:08:00,prt,58.80
2023-09-07T01:09:00,prt,58.95
2023-09-07T01:10:00,prt,60.06
2023-09-07T01:11:00,prt,57.86
2023-09-07T01:12:00,prt,56.97
2023-09-07T01:13:00,prt,58.86
2023-09-07T01:14:00,prt,58.57
2023-09-07T01:15:00,prt,58.92
2023-09-07T01:16:00,prt,48.71
2023-09-07T01:17:00,prt,48.37
2023-09-07T01:18:00,prt,53.03
2023-09-07T01:19:00,prt,52.86
2023-09-07T01:20:00,prt,51.73
2023-09-07T01:21:00,prt,50.89
2023-09-07T01:22:00,prt,48.84
2023-09-07T01:23:00,prt,59.08
2023-09-07T01:24:00,prt,60.60
2023-09-07T01:25:00,prt,59.24
2023-09-07T01:26:00,prt,56.11
2023-09-07T01:27:00,prt,54.91
2023-09-07T01:28:00,prt,54.94
2023-09-07T01:29:00,prt,56.10
2023-09-07T01:30:00,prt,54.49
2023-09-07T01:31:00,prt,54.70
2023-09-07T01:32:00,prt,45.74
2023-09-07T01:33:00,prt,44.56
2023-09-07T01:34:00,prt,48.55
2023-09-07T01:35:00,prt,43.63
2023-09-07T01:36:00,prt,43.64
2023-09-07T01:37:00,prt,43.51
2023-09-07T01:38:00,prt,46.59
2023-09-07T01:39:00,prt,45.11
2023-09-07T01:40:00,prt,46.02
2023-09-07T01:41:00,prt,57.77
2023-09-07T01:42:00,prt,58.85
2023-09-07T01:43:00,prt,58.25
2023-09-07T01:44:00,prt,59.32
2023-09-07T01:45:00,prt,56.96
2023-09-07T01:46:00,prt,56.29
2023-09-07T01:47:00,prt,55.25
2023-09-07T01:48:00,prt,55.77
2023-09-07T01:49:00,prt,55.84
2023-09-07T01:50:00,prt,46.84
2023-09-07T01:51:00,prt,45.90
2023-09-07T01:52:00,prt,48.07
2023-09-07T01:53:00,prt,46.97
2023-09-07T01:54:00,prt,44.84
2023-09-07T01:55:00,prt,42.59
2023-09-07T01:56:00,prt,42.19
2023-09-07T01:57:00,prt,42.90
2023-09-07T01:58:00,prt,42.97
2023-09-07T01:59:00,prt,53.12
2023-09-07T02:00:00,prt,53.63
2023-09-07T02:01:00,prt,53.19
2023-09-07T02:02:00,prt,54.26
2023-09-07T02:03:00,prt,53.92
2023-09-07T02:04:00,prt,53.38
2023-09-07T02:05:00,prt,53.78
2023-09-07T02:06:00,prt,58.23
2023-09-07T02:07:00,prt,52.10
2023-09-07T02:08:00,prt,55.50
2023-09-07T02:09:00,prt,53.74
2023-09-07T02:10:00,prt,50.51
2023-09-07T02:11:00,prt,50.24
2023-09-07T02:12:00,prt,50.54
2023-09-07T02:13:00,prt,50.89
2023-09-07T02:14:00,prt,47.52
2023-09-07T02:15:00,prt,54.25
2023-09-07T02:16:00,prt,58.57
2023-09-07T02:17:00,prt,54.87
2023-09-07T02:18:00,prt,54.74
2023-09-07T02:19:00,prt,54.66
2023-09-07T02:20:00,prt,53.54
2023-09-07T02:21:00,prt,52.24
2023-09-07T02:22:00,prt,52.41
2023-09-07T02:23:00,prt,48.78
2023-09-07T02:24:00,prt,50.20
2023-09-07T02:25:00,prt,50.00
2023-09-07T02:26:00,prt,48.90
2023-09-07T02:27:00,prt,46.63
2023-09-07T02:28:00,prt,46.23
2023-09-07T02:29:00,prt,48.67
2023-09-07T02:30:00,prt,44.94
2023-09-07T02:31:00,prt,48.29
2023-09-07T02:32:00,prt,55.05
2023-09-07T02:33:00,prt,57.88
2023-09-07T02:34:00,prt,57.27
2023-09-07T02:35:00,prt,57.07
2023-09-07T02:36:00,prt,57.02
2023-09-07T02:37:00,prt,56.51
2023-09-07T02:38:00,prt,56.40
2023-09-07T02:39:00,prt,54.41
2023-09-07T02:40:00,prt,45.50
2023-09-07T02:41:00,prt,44.83
2023-09-07T02:42:00,prt,44.46
2023-09-07T02:43:00,prt,43.80
2023-09-07T02:44:00,prt,44.50
2023-09-07T02:45:00,prt,43.88
2023-09-07T02:46:00,prt,44.12
2023-09-07T02:47:00,prt,43.51
2023-09-07T02:48:00,prt,43.05
2023-09-07T02:49:00,prt,43.20
2023-09-07T02:50:00,prt,54.02
2023-09-07T02:51:00,prt,54.54
2023-09-07T02:52:00,prt,54.27
2023-09-07T02:53:00,prt,54.47
2023-09-07T02:54:00,prt,54.81
2023-09-07T02:55:00,prt,55.33
2023-09-07T02:56:00,prt,57.80
2023-09-07T02:57:00,prt,53.82
2023-09-07T02:58:00,prt,51.68
2023-09-07T02:59:00,prt,51.90
2023-09-07T03:00:00,prt,54.36
2023-09-07T03:01:00,prt,50.08
2023-09-07T03:02:00,prt,48.93
2023-09-07T03:03:00,prt,49.31
2023-09-07T03:04:00,prt,45.52
2023-09-07T03:05:00,prt,46.79
2023-09-07T03:06:00,prt,45.73
2023-09-07T03:07:00,prt,53.25
2023-09-07T03:08:00,prt,54.72
2023-09-07T03:09:00,prt,54.72
2023-09-07T03:10:00,prt,55.19
2023-09-07T03:11:00,prt,54.80
2023-09-07T03:12:00,prt,54.13
2023-09-07T03:13:00,prt,54.11
2023-09-07T03:14:00,prt,56.82
2023-09-07T03:15:00,prt,44.50
2023-09-07T03:16:00,prt,42.93
2023-09-07T03:17:00,prt,44.39
2023-09-07T03:18:00,prt,43.76
2023-09-07T03:19:00,prt,43.22
2023-09-07T03:20:00,prt,43.87
2023-09-07T03:21:00,prt,43.16
2023-09-07T03:22:00,prt,45.93
2023-09-07T03:23:00,prt,45.09
2023-09-07T03:24:00,prt,44.54
2023-09-07T03:25:00,prt,46.78
2023-09-07T03:26:00,prt,55.43
2023-09-07T03:27:00,prt,56.82
2023-09-07T03:28:00,prt,55.77
2023-09-07T03:29:00,prt,56.79
2023-09-07T03:30:00,prt,56.49
2023-09-07T03:31:00,prt,55.97
2023-09-07T03:32:00,prt,61.59
2023-09-07T03:33:00,prt,47.63
2023-09-07T03:34:00,prt,43.66
2023-09-07T03:35:00,prt,43.53
2023-09-07T03:36:00,prt,42.88
2023-09-07T03:37:00,prt,42.04
2023-09-07T03:38:00,prt,42.82
2023-09-07T03:39:00,prt,42.90
2023-09-07T03:40:00,prt,42.78
2023-09-07T03:41:00,prt,42.18
2023-09-07T03:42:00,prt,41.72
2023-09-07T03:43:00,prt,41.81
2023-09-07T03:44:00,prt,42.88
2023-09-07T03:45:00,prt,51.65
2023-09-07T03:46:00,prt,53.57
2023-09-07T03:47:00,prt,56.23
2023-09-07T03:48:00,prt,55.99
2023-09-07T03:49:00,prt,56.64
2023-09-07T03:50:00,prt,56.76
2023-09-07T03:51:00,prt,49.19
2023-09-07T03:52:00,prt,48.02
2023-09-07T03:53:00,prt,48.19
2023-09-07T03:54:00,prt,46.42
2023-09-07T03:55:00,prt,44.64
2023-09-07T03:56:00,prt,45.70
2023-09-07T03:57:00,prt,48.45
2023-09-07T03:58:00,prt,46.24
2023-09-07T03:59:00,prt,46.04
2023-09-07T04:00:00,prt,48.59
2023-09-07T04:01:00,prt,49.42
2023-09-07T04:02:00,prt,63.22
2023-09-07T04:03:00,prt,68.03
2023-09-07T04:04:00,prt,66.20
2023-09-07T04:05:00,prt,65.59
2023-09-07T04:06:00,prt,60.61
2023-09-07T04:07:00,prt,59.57
2023-09-07T04:08:00,prt,51.63
2023-09-07T04:09:00,prt,49.88
2023-09-07T04:10:00,prt,50.63
2023-09-07T04:11:00,prt,50.51
2023-09-07T04:12:00,prt,50.88
2023-09-07T04:13:00,prt,53.73
2023-09-07T04:14:00,prt,53.87
2023-09-07T04:15:00,prt,53.34
2023-09-07T04:16:00,prt,53.01
2023-09-07T04:17:00,prt,52.82
2023-09-07T04:18:00,prt,52.12
2023-09-07T04:19:00,prt,52.76
2023-09-07T04:20:00,prt,58.92
2023-09-07T04:21:00,prt,58.97
2023-09-07T04:22:00,prt,59.24
2023-09-07T04:23:00,prt,59.10
2023-09-07T04:24:00,prt,59.23
2023-09-07T04:25:00,prt,59.58
2023-09-07T04:26:00,prt,49.43
2023-09-07T04:27:00,prt,49.11
2023-09-07T04:28:00,prt,49.76
2023-09-07T04:29:00,prt,49.51
2023-09-07T04:30:00,prt,49.65
2023-09-07T04:31:00,prt,48.97
2023-09-07T04:32:00,prt,49.12
2023-09-07T04:33:00,prt,48.62
2023-09-07T04:34:00,prt,52.12
2023-09-07T04:35:00,prt,52.71
2023-09-07T04:36:00,prt,52.57
2023-09-07T04:37:00,prt,53.84
2023-09-07T04:38:00,prt,65.51
2023-09-07T04:39:00,prt,63.45
2023-09-07T04:40:00,prt,63.91
2023-09-07T04:41:00,prt,61.95
2023-09-07T04:42:00,prt,61.45
2023-09-07T04:43:00,prt,61.78
2023-09-07T04:44:00,prt,54.16
2023-09-07T04:45:00,prt,55.37
2023-09-07T04:46:00,prt,53.97
2023-09-07T04:47:00,prt,53.40
2023-09-07T04:48:00,prt,56.59
2023-09-07T04:49:00,prt,53.47
2023-09-07T04:50:00,prt,53.71
2023-09-07T04:51:00,prt,54.58
2023-09-07T04:52:00,prt,54.61
2023-09-07T04:53:00,prt,53.30
2023-09-07T04:54:00,prt,54.54
2023-09-07T04:55:00,prt,55.20
2023-09-07T04:56:00,prt,54.19
2023-09-07T04:57:00,prt,64.27
2023-09-07T04:58:00,prt,64.98
2023-09-07T04:59:00,prt,64.91
2023-09-07T05:00:00,prt,70.66
2023-09-07T05:01:00,prt,70.47
2023-09-07T05:02:00,prt,68.88
2023-09-07T05:03:00,prt,54.92
2023-09-07T05:04:00,prt,54.95
2023-09-07T05:05:00,prt,54.49
2023-09-07T05:06:00,prt,55.14
2023-09-07T05:07:00,prt,55.36
2023-09-07T05:08:00,prt,54.98
2023-09-07T05:09:00,prt,54.38
2023-09-07T05:10:00,prt,55.27
2023-09-07T05:11:00,prt,52.55
2023-09-07T05:12:00,prt,51.67
2023-09-07T05:13:00,prt,52.76
2023-09-07T05:14:00,prt,53.40
2023-09-07T05:15:00,prt,52.90
2023-09-07T05:16:00,prt,56.37
2023-09-07T05:17:00,prt,62.45
2023-09-07T05:18:00,prt,64.07
2023-09-07T05:19:00,prt,62.55
2023-09-07T05:20:00,prt,61.42
2023-09-07T05:21:00,prt,61.28
2023-09-07T05:22:00,prt,61.26
2023-09-07T05:23:00,prt,52.10
2023-09-07T05:24:00,prt,51.65
2023-09-07T05:25:00,prt,55.18
2023-09-07T05:26:00,prt,56.10
2023-09-07T05:27:00,prt,56.78
2023-09-07T05:28:00,prt,57.36
2023-09-07T05:29:00,prt,61.22
2023-09-07T05:30:00,prt,59.93
2023-09-07T05:31:00,prt,58.13
2023-09-07T05:32:00,prt,66.95
2023-09-07T05:33:00,prt,71.09
2023-09-07T05:34:00,prt,69.57
2023-09-07T05:35:00,prt,70.10
2023-09-07T05:36:00,prt,66.51
2023-09-07T05:37:00,prt,64.02
2023-09-07T05:38:00,prt,62.99
2023-09-07T05:39:00,prt,54.89
2023-09-07T05:40:00,prt,54.30
2023-09-07T05:41:00,prt,52.73
2023-09-07T05:42:00,prt,52.45
2023-09-07T05:43:00,prt,54.29
2023-09-07T05:44:00,prt,53.79
2023-09-07T05:45:00,prt,54.08
2023-09-07T05:46:00,prt,58.50
2023-09-07T05:47:00,prt,64.38
2023-09-07T05:48:00,prt,69.15
2023-09-07T05:49:00,prt,69.12
2023-09-07T05:50:00,prt,80.50
2023-09-07T05:51:00,prt,83.84
2023-09-07T05:52:00,prt,83.34
2023-09-07T05:53:00,prt,97.33
2023-09-07T05:54:00,prt,115.97
2023-09-07T05:55:00,prt,99.52
2023-09-07T05:56:00,prt,100.32
2023-09-07T05:57:00,prt,97.54
2023-09-07T05:58:00,prt,97.89
2023-09-07T05:59:00,prt,96.45
2023-09-07T06:00:00,prt,99.79
2023-09-07T06:01:00,prt,115.95
2023-09-07T06:02:00,prt,119.52
2023-09-07T06:03:00,prt,119.77
2023-09-07T06:04:00,prt,121.19
2023-09-07T06:05:00,prt,133.91
2023-09-07T06:06:00,prt,126.52
2023-09-07T06:07:00,prt,125.39
2023-09-07T06:08:00,prt,129.65
2023-09-07T06:09:00,prt,133.56
2023-09-07T06:10:00,prt,131.11
2023-09-07T06:11:00,prt,137.55
2023-09-07T06:12:00,prt,131.32
2023-09-07T06:13:00,prt,121.05
2023-09-07T06:14:00,prt,114.96
2023-09-07T06:15:00,prt,110.69
2023-09-07T06:16:00,prt,114.65
2023-09-07T06:17:00,prt,108.51
2023-09-07T06:18:00,prt,119.27
2023-09-07T06:19:00,prt,118.02
2023-09-07T06:20:00,prt,124.54
2023-09-07T06:21:00,prt,138.62
2023-09-07T06:22:00,prt,138.39
2023-09-07T06:23:00,prt,135.55
2023-09-07T06:24:00,prt,135.15
2023-09-07T06:25:00,prt,133.39
2023-09-07T06:26:00,prt,138.36
2023-09-07T06:27:00,prt,140.97
2023-09-07T06:28:00,prt,142.31
2023-09-07T06:29:00,prt,144.17
2023-09-07T06:30:00,prt,141.60
2023-09-07T06:31:00,prt,135.32
2023-09-07T06:32:00,prt,141.71
2023-09-07T06:33:00,prt,132.58
2023-09-07T06:34:00,prt,138.17
2023-09-07T06:35:00,prt,130.88
2023-09-07T06:36:00,prt,141.07
2023-09-07T06:37:00,prt,134.68
2023-09-07T06:38:00,prt,136.69
2023-09-07T06:39:00,prt,140.43
2023-09-07T06:40:00,prt,139.12
2023-09-07T06:41:00,prt,137.47
2023-09-07T06:42:00,prt,138.43
2023-09-07T06:43:00,prt,148.53
2023-09-07T06:44:00,prt,138.19
2023-09-07T06:45:00,prt,145.19
2023-09-07T06:46:00,prt,136.60
2023-09-07T06:47:00,prt,142.93
2023-09-07T06:48:00,prt,137.03
2023-09-07T06:49:00,prt,142.11
2023-09-07T06:50:00,prt,149.92
2023-09-07T06:51:00,prt,139.27
2023-09-07T06:52:00,prt,150.29
2023-09-07T06:53:00,prt,146.77
2023-09-07T06:54:00,prt,145.87
2023-09-07T06:55:00,prt,142.72
2023-09-07T06:56:00,prt,145.86
2023-09-07T06:57:00,prt,146.11
2023-09-07T06:58:00,prt,135.32
2023-09-07T06:59:00,prt,134.03
2023-09-07T07:00:00,prt,132.39
2023-09-07T07:01:00,prt,139.17
2023-09-07T07:02:00,prt,157.35
2023-09-07T07:03:00,prt,149.74
2023-09-07T07:04:00,prt,144.86
2023-09-07T07:05:00,prt,146.01
2023-09-07T07:06:00,prt,140.42
2023-09-07T07:07:00,prt,139.22
2023-09-07T07:08:00,prt,129.60
2023-09-07T07:09:00,prt,129.31
2023-09-07T07:10:00,prt,130.64
2023-09-07T07:11:00,prt,135.22
2023-09-07T07:12:00,prt,133.94
2023-09-07T07:13:00,prt,132.34
2023-09-07T07:14:00,prt,153.33
2023-09-07T07:15:00,prt,138.15
2023-09-07T07:16:00,prt,138.24
2023-09-07T07:17:00,prt,129.05
2023-09-07T07:18:00,prt,138.39
2023-09-07T07:19:00,prt,146.75
2023-09-07T07:20:00,prt,144.23
2023-09-07T07:21:00,prt,150.04
2023-09-07T07:22:00,prt,139.51
2023-09-07T07:23:00,prt,138.78
2023-09-07T07:24:00,prt,138.65
2023-09-07T07:25:00,prt,138.98
2023-09-07T07:26:00,prt,144.45
2023-09-07T07:27:00,prt,147.12
2023-09-07T07:28:00,prt,137.45
2023-09-07T07:29:00,prt,134.59
2023-09-07T07:30:00,prt,132.24
2023-09-07T07:31:00,prt,133.09
2023-09-07T07:32:00,prt,140.22
2023-09-07T07:33:00,prt,146.15
2023-09-07T07:34:00,prt,141.29
2023-09-07T07:35:00,prt,138.83
2023-09-07T07:36:00,prt,138.30
2023-09-07T07:37:00,prt,148.62
2023-09-07T07:38:00,prt,140.44
2023-09-07T07:39:00,prt,141.36
2023-09-07T07:40:00,prt,146.03
2023-09-07T07:41:00,prt,139.25
2023-09-07T07:42:00,prt,142.29
2023-09-07T07:43:00,prt,137.44
2023-09-07T07:44:00,prt,137.54
2023-09-07T07:45:00,prt,137.79
2023-09-07T07:46:00,prt,138.27
2023-09-07T07:47:00,prt,139.13
2023-09-07T07:48:00,prt,139.40
2023-09-07T07:49:00,prt,159.94
2023-09-07T07:50:00,prt,137.37
2023-09-07T07:51:00,prt,148.61
2023-09-07T07:52:00,prt,136.82
2023-09-07T07:53:00,prt,140.38
2023-09-07T07:54:00,prt,136.02
2023-09-07T07:55:00,prt,137.84
2023-09-07T07:56:00,prt,134.92
2023-09-07T07:57:00,prt,133.84
2023-09-07T07:58:00,prt,139.39
2023-09-07T07:59:00,prt,132.75
2023-09-07T08:00:00,prt,136.91
2023-09-07T08:01:00,prt,147.03
2023-09-07T08:02:00,prt,130.74
2023-09-07T08:03:00,prt,136.99
2023-09-07T08:04:00,prt,143.35
2023-09-07T08:05:00,prt,142.30
2023-09-07T08:06:00,prt,139.52
2023-09-07T08:07:00,prt,146.86
2023-09-07T08:08:00,prt,139.07
2023-09-07T08:09:00,prt,135.23
2023-09-07T08:10:00,prt,136.74
2023-09-07T08:11:00,prt,137.97
2023-09-07T08:12:00,prt,143.72
2023-09-07T08:13:00,prt,145.29
2023-09-07T08:14:00,prt,135.85
2023-09-07T08:15:00,prt,154.37
2023-09-07T08:16:00,prt,151.80
2023-09-07T08:17:00,prt,147.11
2023-09-07T08:18:00,prt,139.21
2023-09-07T08:19:00,prt,146.40
2023-09-07T08:20:00,prt,152.90
2023-09-07T08:21:00,prt,144.09
2023-09-07T08:22:00,prt,141.62
2023-09-07T08:23:00,prt,147.32
2023-09-07T08:24:00,prt,146.02
2023-09-07T08:25:00,prt,147.19
2023-09-07T08:26:00,prt,148.04
2023-09-07T08:27:00,prt,149.13
2023-09-07T08:28:00,prt,148.21
2023-09-07T08:29:00,prt,140.93
2023-09-07T08:30:00,prt,144.64
2023-09-07T08:31:00,prt,145.08
2023-09-07T08:32:00,prt,150.39
2023-09-07T08:33:00,prt,148.93
2023-09-07T08:34:00,prt,154.18
2023-09-07T08:35:00,prt,147.06
2023-09-07T08:36:00,prt,139.77
2023-09-07T08:37:00,prt,148.39
2023-09-07T08:38:00,prt,147.64
2023-09-07T08:39:00,prt,149.72
2023-09-07T08:40:00,prt,154.96
2023-09-07T08:41:00,prt,152.86
2023-09-07T08:42:00,prt,147.18
2023-09-07T08:43:00,prt,166.38
2023-09-07T08:44:00,prt,159.28
2023-09-07T08:45:00,prt,145.71
2023-09-07T08:46:00,prt,148.84
2023-09-07T08:47:00,prt,143.25
2023-09-07T08:48:00,prt,142.88
2023-09-07T08:49:00,prt,153.87
2023-09-07T08:50:00,prt,155.91
2023-09-07T08:51:00,prt,161.77
2023-09-07T08:52:00,prt,165.38
2023-09-07T08:53:00,prt,168.20
2023-09-07T08:54:00,prt,158.67
2023-09-07T08:55:00,prt,163.90
2023-09-07T08:56:00,prt,162.72
2023-09-07T08:57:00,prt,171.73
2023-09-07T08:58:00,prt,174.17
2023-09-07T08:59:00,prt,178.50
2023-09-07T09:00:00,prt,167.03
2023-09-07T09:01:00,prt,167.07
2023-09-07T09:02:00,prt,172.36
2023-09-07T09:03:00,prt,177.89
2023-09-07T09:04:00,prt,180.03
2023-09-07T09:05:00,prt,163.16
2023-09-07T09:06:00,prt,167.91
2023-09-07T09:07:00,prt,167.04
2023-09-07T09:08:00,prt,167.98
2023-09-07T09:09:00,prt,168.33
2023-09-07T09:10:00,prt,151.53
2023-09-07T09:11:00,prt,159.05
2023-09-07T09:12:00,prt,159.58
2023-09-07T09:13:00,prt,169.54
2023-09-07T09:14:00,prt,172.89
2023-09-07T09:15:00,prt,165.79
2023-09-07T09:16:00,prt,165.87
2023-09-07T09:17:00,prt,162.99
2023-09-07T09:18:00,prt,159.83
2023-09-07T09:19:00,prt,159.48
2023-09-07T09:20:00,prt,174.70
2023-09-07T09:21:00,prt,187.61
2023-09-07T09:22:00,prt,164.87
2023-09-07T09:23:00,prt,174.35
2023-09-07T09:24:00,prt,163.63
2023-09-07T09:25:00,prt,159.35
2023-09-07T09:26:00,prt,168.96
2023-09-07T09:27:00,prt,172.40
2023-09-07T09:28:00,prt,163.84
2023-09-07T09:29:00,prt,164.36
2023-09-07T09:30:00,prt,167.33
2023-09-07T09:31:00,prt,159.61
2023-09-07T09:32:00,prt,160.06
2023-09-07T09:33:00,prt,160.90
2023-09-07T09:34:00,prt,162.41
2023-09-07T09:35:00,prt,177.54
2023-09-07T09:36:00,prt,174.22
2023-09-07T09:37:00,prt,166.54
2023-09-07T09:38:00,prt,168.68
2023-09-07T09:39:00,prt,168.31
2023-09-07T09:40:00,prt,163.69
2023-09-07T09:41:00,prt,164.83
2023-09-07T09:42:00,prt,165.39
2023-09-07T09:43:00,prt,164.88
2023-09-07T09:44:00,prt,161.90
2023-09-07T09:45:00,prt,162.54
2023-09-07T09:46:00,prt,164.45
2023-09-07T09:47:00,prt,176.99
2023-09-07T09:48:00,prt,173.14
2023-09-07T09:49:00,prt,165.87
2023-09-07T09:50:00,prt,165.21
2023-09-07T09:51:00,prt,176.32
2023-09-07T09:52:00,prt,170.83
2023-09-07T09:53:00,prt,167.49
2023-09-07T09:54:00,prt,167.94
2023-09-07T09:55:00,prt,180.73
2023-09-07T09:56:00,prt,184.06
2023-09-07T09:57:00,prt,181.78
2023-09-07T09:58:00,prt,174.63
2023-09-07T09:59:00,prt,187.89
2023-09-07T10:00:00,prt,168.92
2023-09-07T10:01:00,prt,173.33
2023-09-07T10:02:00,prt,179.09
2023-09-07T10:03:00,prt,167.94
2023-09-07T10:04:00,prt,173.98
2023-09-07T10:05:00,prt,178.49
2023-09-07T10:06:00,prt,167.64
2023-09-07T10:07:00,prt,181.34
2023-09-07T10:08:00,prt,159.42
2023-09-07T10:09:00,prt,161.52
2023-09-07T10:10:00,prt,162.73
2023-09-07T10:11:00,prt,176.14
2023-09-07T10:12:00,prt,176.96
2023-09-07T10:13:00,prt,164.94
2023-09-07T10:14:00,prt,159.04
2023-09-07T10:15:00,prt,181.21
2023-09-07T10:16:00,prt,155.10
2023-09-07T10:17:00,prt,156.60
2023-09-07T10:18:00,prt,168.98
2023-09-07T10:19:00,prt,166.11
2023-09-07T10:20:00,prt,167.74
2023-09-07T10:21:00,prt,168.77
2023-09-07T10:22:00,prt,177.78
2023-09-07T10:23:00,prt,170.99
2023-09-07T10:24:00,prt,167.58
2023-09-07T10:25:00,prt,169.41
2023-09-07T10:26:00,prt,174.97
2023-09-07T10:27:00,prt,171.76
2023-09-07T10:28:00,prt,169.21
2023-09-07T10:29:00,prt,174.99
2023-09-07T10:30:00,prt,165.96
2023-09-07T10:31:00,prt,164.68
2023-09-07T10:32:00,prt,164.68
2023-09-07T10:33:00,prt,170.25
2023-09-07T10:34:00,prt,169.38
2023-09-07T10:35:00,prt,169.34
2023-09-07T10:36:00,prt,178.02
2023-09-07T10:37:00,prt,167.65
2023-09-07T10:38:00,prt,167.94
2023-09-07T10:39:00,prt,161.68
2023-09-07T10:40:00,prt,171.02
2023-09-07T10:41:00,prt,162.19
2023-09-07T10:42:00,prt,178.78
2023-09-07T10:43:00,prt,172.67
2023-09-07T10:44:00,prt,169.14
2023-09-07T10:45:00,prt,168.51
2023-09-07T10:46:00,prt,167.20
2023-09-07T10:47:00,prt,169.26
2023-09-07T10:48:00,prt,171.34
2023-09-07T10:49:00,prt,168.88
2023-09-07T10:50:00,prt,167.15
2023-09-07T10:51:00,prt,165.89
2023-09-07T10:52:00,prt,175.68
2023-09-07T10:53:00,prt,163.30
2023-09-07T10:54:00,prt,161.64
2023-09-07T10:55:00,prt,177.25
2023-09-07T10:56:00,prt,163.48
2023-09-07T10:57:00,prt,164.60
2023-09-07T10:58:00,prt,168.71
2023-09-07T10:59:00,prt,168.53
2023-09-07T11:00:00,prt,164.22
2023-09-07T11:01:00,prt,161.64
2023-09-07T11:02:00,prt,161.50
2023-09-07T11:03:00,prt,162.41
2023-09-07T11:04:00,prt,159.40
2023-09-07T11:05:00,prt,162.45
2023-09-07T11:06:00,prt,164.93
2023-09-07T11:07:00,prt,169.13
2023-09-07T11:08:00,prt,187.34
2023-09-07T11:09:00,prt,169.74
2023-09-07T11:10:00,prt,173.31
2023-09-07T11:11:00,prt,169.84
2023-09-07T11:12:00,prt,170.34
2023-09-07T11:13:00,prt,170.75
2023-09-07T11:14:00,prt,175.34
2023-09-07T11:15:00,prt,174.65
2023-09-07T11:16:00,prt,172.79
2023-09-07T11:17:00,prt,166.67
2023-09-07T11:18:00,prt,159.72
2023-09-07T11:19:00,prt,162.23
2023-09-07T11:20:00,prt,162.42
2023-09-07T11:21:00,prt,165.61
2023-09-07T11:22:00,prt,165.74
2023-09-07T11:23:00,prt,166.28
2023-09-07T11:24:00,prt,176.33
2023-09-07T11:25:00,prt,168.10
2023-09-07T11:26:00,prt,168.38
2023-09-07T11:27:00,prt,171.65
2023-09-07T11:28:00,prt,165.72
2023-09-07T11:29:00,prt,165.80
2023-09-07T11:30:00,prt,167.03
2023-09-07T11:31:00,prt,167.43
2023-09-07T11:32:00,prt,172.68
2023-09-07T11:33:00,prt,175.69
2023-09-07T11:34:00,prt,176.96
2023-09-07T11:35:00,prt,176.70
2023-09-07T11:36:00,prt,175.83
2023-09-07T11:37:00,prt,177.05
2023-09-07T11:38:00,prt,176.66
