#datetime,building,power
2022-10-27T00:00:00,axn,31.73
2022-10-27T00:01:00,axn,31.97
2022-10-27T00:02:00,axn,31.58
2022-10-27T00:03:00,axn,31.79
2022-10-27T00:04:00,axn,31.16
2022-10-27T00:05:00,axn,31.23
2022-10-27T00:06:00,axn,30.91
2022-10-27T00:07:00,axn,30.97
2022-10-27T00:08:00,axn,30.93
2022-10-27T00:09:00,axn,31.31
2022-10-27T00:10:00,axn,30.90
2022-10-27T00:11:00,axn,30.93
2022-10-27T00:12:00,axn,30.75
2022-10-27T00:13:00,axn,30.97
2022-10-27T00:14:00,axn,30.81
2022-10-27T00:15:00,axn,31.03
2022-10-27T00:16:00,axn,31.29
2022-10-27T00:17:00,axn,31.28
2022-10-27T00:18:00,axn,31.10
2022-10-27T00:19:00,axn,31.10
2022-10-27T00:20:00,axn,31.13
2022-10-27T00:21:00,axn,31.15
2022-10-27T00:22:00,axn,31.06
2022-10-27T00:23:00,axn,31.08
2022-10-27T00:24:00,axn,31.28
2022-10-27T00:25:00,axn,31.22
2022-10-27T00:26:00,axn,31.23
2022-10-27T00:27:00,axn,31.54
2022-10-27T00:28:00,axn,31.07
2022-10-27T00:29:00,axn,31.01
2022-10-27T00:30:00,axn,31.00
2022-10-27T00:31:00,axn,30.63
2022-10-27T00:32:00,axn,30.59
2022-10-27T00:33:00,axn,30.72
2022-10-27T00:34:00,axn,31.12
2022-10-27T00:35:00,axn,30.94
2022-10-27T00:36:00,axn,28.53
2022-10-27T00:37:00,axn,28.53
2022-10-27T00:38:00,axn,28.32
2022-10-27T00:39:00,axn,28.46
2022-10-27T00:40:00,axn,28.45
2022-10-27T00:41:00,axn,28.31
2022-10-27T00:42:00,axn,28.38
2022-10-27T00:43:00,axn,29.75
2022-10-27T00:44:00,axn,28.40
2022-10-27T00:45:00,axn,28.29
2022-10-27T00:46:00,axn,28.52
2022-10-27T00:47:00,axn,39.32
2022-10-27T00:48:00,axn,39.35
2022-10-27T00:49:00,axn,40.00
2022-10-27T00:50:00,axn,39.31
2022-10-27T00:51:00,axn,28.64
2022-10-27T00:52:00,axn,28.94
2022-10-27T00:53:00,axn,28.71
2022-10-27T00:54:00,axn,31.82
2022-10-27T00:55:00,axn,29.11
2022-10-27T00:56:00,axn,28.72
2022-10-27T00:57:00,axn,29.20
2022-10-27T00:58:00,axn,28.97
2022-10-27T00:59:00,axn,28.27
2022-10-27T01:00:00,axn,28.17
2022-10-27T01:01:00,axn,28.49
2022-10-27T01:02:00,axn,28.24
2022-10-27T01:03:00,axn,28.20
2022-10-27T01:04:00,axn,28.29
2022-10-27T01:05:00,axn,28.17
2022-10-27T01:06:00,axn,28.26
2022-10-27T01:07:00,axn,28.35
2022-10-27T01:08:00,axn,28.60
2022-10-27T01:09:00,axn,28.14
2022-10-27T01:10:00,axn,28.35
2022-10-27T01:11:00,axn,28.13
2022-10-27T01:12:00,axn,28.07
2022-10-27T01:13:00,axn,27.95
2022-10-27T01:14:00,axn,28.50
2022-10-27T01:15:00,axn,27.85
2022-10-27T01:16:00,axn,28.37
2022-10-27T01:17:00,axn,28.01
2022-10-27T01:18:00,axn,28.26
2022-10-27T01:19:00,axn,28.17
2022-10-27T01:20:00,axn,28.40
2022-10-27T01:21:00,axn,28.59
2022-10-27T01:22:00,axn,28.89
2022-10-27T01:23:00,axn,28.45
2022-10-27T01:24:00,axn,28.57
2022-10-27T01:25:00,axn,28.19
2022-10-27T01:26:00,axn,28.31
2022-10-27T01:27:00,axn,28.44
2022-10-27T01:28:00,axn,28.58
2022-10-27T01:29:00,axn,28.49
2022-10-27T01:30:00,axn,28.48
2022-10-27T01:31:00,axn,28.42
2022-10-27T01:32:00,axn,28.49
2022-10-27T01:33:00,axn,28.38
2022-10-27T01:34:00,axn,28.27
2022-10-27T01:35:00,axn,28.34
2022-10-27T01:36:00,axn,28.29
2022-10-27T01:37:00,axn,28.15
2022-10-27T01:38:00,axn,27.76
2022-10-27T01:39:00,axn,27.62
2022-10-27T01:40:00,axn,27.56
2022-10-27T01:41:00,axn,27.72
2022-10-27T01:42:00,axn,27.57
2022-10-27T01:43:00,axn,27.93
2022-10-27T01:44:00,axn,27.93
2022-10-27T01:45:00,axn,27.78
2022-10-27T01:46:00,axn,28.28
2022-10-27T01:47:00,axn,27.79
2022-10-27T01:48:00,axn,27.75
2022-10-27T01:49:00,axn,28.01
2022-10-27T01:50:00,axn,28.63
2022-10-27T01:51:00,axn,28.26
2022-10-27T01:52:00,axn,33.38
2022-10-27T01:53:00,axn,33.25
2022-10-27T01:54:00,axn,33.14
2022-10-27T01:55:00,axn,33.23
2022-10-27T01:56:00,axn,28.40
2022-10-27T01:57:00,axn,28.50
2022-10-27T01:58:00,axn,28.18
2022-10-27T01:59:00,axn,28.62
2022-10-27T02:00:00,axn,27.61
2022-10-27T02:01:00,axn,27.83
2022-10-27T02:02:00,axn,27.89
2022-10-27T02:03:00,axn,28.04
2022-10-27T02:04:00,axn,28.25
2022-10-27T02:05:00,axn,28.28
2022-10-27T02:06:00,axn,28.13
2022-10-27T02:07:00,axn,28.15
2022-10-27T02:08:00,axn,27.87
2022-10-27T02:09:00,axn,27.44
2022-10-27T02:10:00,axn,27.61
2022-10-27T02:11:00,axn,27.66
2022-10-27T02:12:00,axn,27.95
2022-10-27T02:13:00,axn,27.47
2022-10-27T02:14:00,axn,27.42
2022-10-27T02:15:00,axn,27.35
2022-10-27T02:16:00,axn,27.62
2022-10-27T02:17:00,axn,27.48
2022-10-27T02:18:00,axn,27.45
2022-10-27T02:19:00,axn,27.56
2022-10-27T02:20:00,axn,27.63
2022-10-27T02:21:00,axn,27.81
2022-10-27T02:22:00,axn,27.79
2022-10-27T02:23:00,axn,28.41
2022-10-27T02:24:00,axn,28.36
2022-10-27T02:25:00,axn,28.29
2022-10-27T02:26:00,axn,28.20
2022-10-27T02:27:00,axn,28.28
2022-10-27T02:28:00,axn,28.16
2022-10-27T02:29:00,axn,28.22
2022-10-27T02:30:00,axn,28.10
2022-10-27T02:31:00,axn,28.07
2022-10-27T02:32:00,axn,28.20
2022-10-27T02:33:00,axn,31.04
2022-10-27T02:34:00,axn,30.50
2022-10-27T02:35:00,axn,30.50
2022-10-27T02:36:00,axn,27.76
2022-10-27T02:37:00,axn,27.74
2022-10-27T02:38:00,axn,27.68
2022-10-27T02:39:00,axn,27.60
2022-10-27T02:40:00,axn,27.64
2022-10-27T02:41:00,axn,27.63
2022-10-27T02:42:00,axn,27.70
2022-10-27T02:43:00,axn,27.69
2022-10-27T02:44:00,axn,27.37
2022-10-27T02:45:00,axn,27.40
2022-10-27T02:46:00,axn,27.44
2022-10-27T02:47:00,axn,27.61
2022-10-27T02:48:00,axn,27.53
2022-10-27T02:49:00,axn,27.74
2022-10-27T02:50:00,axn,27.61
2022-10-27T02:51:00,axn,27.61
2022-10-27T02:52:00,axn,27.73
2022-10-27T02:53:00,axn,27.65
2022-10-27T02:54:00,axn,27.87
2022-10-27T02:55:00,axn,27.61
2022-10-27T02:56:00,axn,27.69
2022-10-27T02:57:00,axn,27.60
2022-10-27T02:58:00,axn,27.61
2022-10-27T02:59:00,axn,27.38
2022-10-27T03:00:00,axn,27.38
2022-10-27T03:01:00,axn,27.78
2022-10-27T03:02:00,axn,27.33
2022-10-27T03:03:00,axn,27.15
2022-10-27T03:04:00,axn,27.30
2022-10-27T03:05:00,axn,27.17
2022-10-27T03:06:00,axn,27.19
2022-10-27T03:07:00,axn,27.23
2022-10-27T03:08:00,axn,27.19
2022-10-27T03:09:00,axn,27.20
2022-10-27T03:10:00,axn,27.03
2022-10-27T03:11:00,axn,27.16
2022-10-27T03:12:00,axn,27.19
2022-10-27T03:13:00,axn,26.90
2022-10-27T03:14:00,axn,26.98
2022-10-27T03:15:00,axn,26.98
2022-10-27T03:16:00,axn,27.01
2022-10-27T03:17:00,axn,27.22
2022-10-27T03:18:00,axn,27.16
2022-10-27T03:19:00,axn,27.09
2022-10-27T03:20:00,axn,27.15
2022-10-27T03:21:00,axn,27.01
2022-10-27T03:22:00,axn,27.06
2022-10-27T03:23:00,axn,30.02
2022-10-27T03:24:00,axn,27.13
2022-10-27T03:25:00,axn,27.41
2022-10-27T03:26:00,axn,27.07
2022-10-27T03:27:00,axn,27.00
2022-10-27T03:28:00,axn,27.11
2022-10-27T03:29:00,axn,27.20
2022-10-27T03:30:00,axn,27.36
2022-10-27T03:31:00,axn,27.24
2022-10-27T03:32:00,axn,27.14
2022-10-27T03:33:00,axn,27.44
2022-10-27T03:34:00,axn,27.26
2022-10-27T03:35:00,axn,27.41
2022-10-27T03:36:00,axn,27.50
2022-10-27T03:37:00,axn,26.68
2022-10-27T03:38:00,axn,26.69
2022-10-27T03:39:00,axn,26.56
2022-10-27T03:40:00,axn,26.52
2022-10-27T03:41:00,axn,26.72
2022-10-27T03:42:00,axn,26.59
2022-10-27T03:43:00,axn,26.51
2022-10-27T03:44:00,axn,26.36
2022-10-27T03:45:00,axn,26.82
2022-10-27T03:46:00,axn,26.27
2022-10-27T03:47:00,axn,26.45
2022-10-27T03:48:00,axn,26.38
2022-10-27T03:49:00,axn,26.38
2022-10-27T03:50:00,axn,26.74
2022-10-27T03:51:00,axn,26.39
2022-10-27T03:52:00,axn,26.30
2022-10-27T03:53:00,axn,26.27
2022-10-27T03:54:00,axn,26.29
2022-10-27T03:55:00,axn,26.33
2022-10-27T03:56:00,axn,26.74
2022-10-27T03:57:00,axn,40.57
2022-10-27T03:58:00,axn,40.72
2022-10-27T03:59:00,axn,40.43
2022-10-27T04:00:00,axn,40.34
2022-10-27T04:01:00,axn,40.29
2022-10-27T04:02:00,axn,26.15
2022-10-27T04:03:00,axn,26.06
2022-10-27T04:04:00,axn,26.04
2022-10-27T04:05:00,axn,26.35
2022-10-27T04:06:00,axn,26.06
2022-10-27T04:07:00,axn,26.89
2022-10-27T04:08:00,axn,26.35
2022-10-27T04:09:00,axn,26.01
2022-10-27T04:10:00,axn,26.01
2022-10-27T04:11:00,axn,26.13
2022-10-27T04:12:00,axn,26.02
2022-10-27T04:13:00,axn,26.17
2022-10-27T04:14:00,axn,26.17
2022-10-27T04:15:00,axn,26.27
2022-10-27T04:16:00,axn,26.23
2022-10-27T04:17:00,axn,26.94
2022-10-27T04:18:00,axn,26.32
2022-10-27T04:19:00,axn,26.24
2022-10-27T04:20:00,axn,26.68
2022-10-27T04:21:00,axn,26.83
2022-10-27T04:22:00,axn,26.38
2022-10-27T04:23:00,axn,26.30
2022-10-27T04:24:00,axn,26.47
2022-10-27T04:25:00,axn,26.24
2022-10-27T04:26:00,axn,26.47
2022-10-27T04:27:00,axn,26.61
2022-10-27T04:28:00,axn,26.46
2022-10-27T04:29:00,axn,27.06
2022-10-27T04:30:00,axn,27.08
2022-10-27T04:31:00,axn,27.34
2022-10-27T04:32:00,axn,27.05
2022-10-27T04:33:00,axn,27.13
2022-10-27T04:34:00,axn,26.99
2022-10-27T04:35:00,axn,27.04
2022-10-27T04:36:00,axn,27.03
2022-10-27T04:37:00,axn,27.09
2022-10-27T04:38:00,axn,27.07
2022-10-27T04:39:00,axn,27.13
2022-10-27T04:40:00,axn,27.19
2022-10-27T04:41:00,axn,27.49
2022-10-27T04:42:00,axn,26.95
2022-10-27T04:43:00,axn,27.12
2022-10-27T04:44:00,axn,26.98
2022-10-27T04:45:00,axn,26.97
2022-10-27T04:46:00,axn,26.96
2022-10-27T04:47:00,axn,41.56
2022-10-27T04:48:00,axn,27.14
2022-10-27T04:49:00,axn,26.97
2022-10-27T04:50:00,axn,26.85
2022-10-27T04:51:00,axn,32.92
2022-10-27T04:52:00,axn,32.81
2022-10-27T04:53:00,axn,32.62
2022-10-27T04:54:00,axn,32.65
2022-10-27T04:55:00,axn,27.07
2022-10-27T04:56:00,axn,27.05
2022-10-27T04:57:00,axn,27.01
2022-10-27T04:58:00,axn,26.88
2022-10-27T04:59:00,axn,27.37
2022-10-27T05:00:00,axn,27.45
2022-10-27T05:01:00,axn,24.93
2022-10-27T05:02:00,axn,25.47
2022-10-27T05:03:00,axn,24.89
2022-10-27T05:04:00,axn,24.73
2022-10-27T05:05:00,axn,24.69
2022-10-27T05:06:00,axn,24.60
2022-10-27T05:07:00,axn,24.53
2022-10-27T05:08:00,axn,24.67
2022-10-27T05:09:00,axn,24.98
2022-10-27T05:10:00,axn,25.00
2022-10-27T05:11:00,axn,24.45
2022-10-27T05:12:00,axn,24.51
2022-10-27T05:13:00,axn,41.59
2022-10-27T05:14:00,axn,24.68
2022-10-27T05:15:00,axn,24.78
2022-10-27T05:16:00,axn,24.81
2022-10-27T05:17:00,axn,24.63
2022-10-27T05:18:00,axn,24.88
2022-10-27T05:19:00,axn,24.89
2022-10-27T05:20:00,axn,25.44
2022-10-27T05:21:00,axn,24.64
2022-10-27T05:22:00,axn,24.75
2022-10-27T05:23:00,axn,24.71
2022-10-27T05:24:00,axn,24.70
2022-10-27T05:25:00,axn,24.74
2022-10-27T05:26:00,axn,25.24
2022-10-27T05:27:00,axn,24.65
2022-10-27T05:28:00,axn,25.21
2022-10-27T05:29:00,axn,24.94
2022-10-27T05:30:00,axn,25.21
2022-10-27T05:31:00,axn,25.05
2022-10-27T05:32:00,axn,25.17
2022-10-27T05:33:00,axn,24.96
2022-10-27T05:34:00,axn,24.72
2022-10-27T05:35:00,axn,25.17
2022-10-27T05:36:00,axn,24.85
2022-10-27T05:37:00,axn,24.74
2022-10-27T05:38:00,axn,24.70
2022-10-27T05:39:00,axn,25.25
2022-10-27T05:40:00,axn,25.38
2022-10-27T05:41:00,axn,25.38
2022-10-27T05:42:00,axn,25.43
2022-10-27T05:43:00,axn,25.39
2022-10-27T05:44:00,axn,25.69
2022-10-27T05:45:00,axn,25.22
2022-10-27T05:46:00,axn,25.09
2022-10-27T05:47:00,axn,25.03
2022-10-27T05:48:00,axn,25.11
2022-10-27T05:49:00,axn,25.34
2022-10-27T05:50:00,axn,25.40
2022-10-27T05:51:00,axn,25.12
2022-10-27T05:52:00,axn,25.29
2022-10-27T05:53:00,axn,25.91
2022-10-27T05:54:00,axn,25.09
2022-10-27T05:55:00,axn,25.53
2022-10-27T05:56:00,axn,25.08
2022-10-27T05:57:00,axn,24.95
2022-10-27T05:58:00,axn,27.71
2022-10-27T05:59:00,axn,27.67
2022-10-27T06:00:00,axn,27.78
2022-10-27T06:01:00,axn,25.03
2022-10-27T06:02:00,axn,25.09
2022-10-27T06:03:00,axn,24.75
2022-10-27T06:04:00,axn,24.75
2022-10-27T06:05:00,axn,24.57
2022-10-27T06:06:00,axn,24.66
2022-10-27T06:07:00,axn,24.35
2022-10-27T06:08:00,axn,24.42
2022-10-27T06:09:00,axn,24.29
2022-10-27T06:10:00,axn,24.18
2022-10-27T06:11:00,axn,24.20
2022-10-27T06:12:00,axn,24.41
2022-10-27T06:13:00,axn,24.24
2022-10-27T06:14:00,axn,24.20
2022-10-27T06:15:00,axn,24.07
2022-10-27T06:16:00,axn,26.94
2022-10-27T06:17:00,axn,27.00
2022-10-27T06:18:00,axn,24.66
2022-10-27T06:19:00,axn,24.07
2022-10-27T06:20:00,axn,23.87
2022-10-27T06:21:00,axn,23.78
2022-10-27T06:22:00,axn,24.09
2022-10-27T06:23:00,axn,23.99
2022-10-27T06:24:00,axn,24.20
2022-10-27T06:25:00,axn,24.16
2022-10-27T06:26:00,axn,24.68
2022-10-27T06:27:00,axn,24.62
2022-10-27T06:28:00,axn,24.92
2022-10-27T06:29:00,axn,26.25
2022-10-27T06:30:00,axn,26.24
2022-10-27T06:31:00,axn,26.18
2022-10-27T06:32:00,axn,25.95
2022-10-27T06:33:00,axn,37.01
2022-10-27T06:34:00,axn,36.80
2022-10-27T06:35:00,axn,36.94
2022-10-27T06:36:00,axn,37.38
2022-10-27T06:37:00,axn,32.41
2022-10-27T06:38:00,axn,27.49
2022-10-27T06:39:00,axn,27.60
2022-10-27T06:40:00,axn,38.99
2022-10-27T06:41:00,axn,27.50
2022-10-27T06:42:00,axn,27.35
2022-10-27T06:43:00,axn,27.71
2022-10-27T06:44:00,axn,27.66
2022-10-27T06:45:00,axn,27.29
2022-10-27T06:46:00,axn,28.48
2022-10-27T06:47:00,axn,31.46
2022-10-27T06:48:00,axn,29.42
2022-10-27T06:49:00,axn,28.99
2022-10-27T06:50:00,axn,29.02
2022-10-27T06:51:00,axn,29.11
2022-10-27T06:52:00,axn,28.85
2022-10-27T06:53:00,axn,28.66
2022-10-27T06:54:00,axn,28.69
2022-10-27T06:55:00,axn,28.52
2022-10-27T06:56:00,axn,28.45
2022-10-27T06:57:00,axn,28.60
2022-10-27T06:58:00,axn,28.59
2022-10-27T06:59:00,axn,28.36
2022-10-27T07:00:00,axn,28.53
2022-10-27T07:01:00,axn,32.24
2022-10-27T07:02:00,axn,35.67
2022-10-27T07:03:00,axn,38.42
2022-10-27T07:04:00,axn,37.92
2022-10-27T07:05:00,axn,36.96
2022-10-27T07:06:00,axn,36.88
2022-10-27T07:07:00,axn,36.42
2022-10-27T07:08:00,axn,37.01
2022-10-27T07:09:00,axn,36.74
2022-10-27T07:10:00,axn,36.72
2022-10-27T07:11:00,axn,36.85
2022-10-27T07:12:00,axn,37.27
2022-10-27T07:13:00,axn,38.54
2022-10-27T07:14:00,axn,38.09
2022-10-27T07:15:00,axn,38.59
2022-10-27T07:16:00,axn,38.82
2022-10-27T07:17:00,axn,37.29
2022-10-27T07:18:00,axn,37.22
2022-10-27T07:19:00,axn,36.89
2022-10-27T07:20:00,axn,36.27
2022-10-27T07:21:00,axn,36.64
2022-10-27T07:22:00,axn,36.91
2022-10-27T07:23:00,axn,36.84
2022-10-27T07:24:00,axn,37.08
2022-10-27T07:25:00,axn,37.19
2022-10-27T07:26:00,axn,37.15
2022-10-27T07:27:00,axn,37.41
2022-10-27T07:28:00,axn,37.18
2022-10-27T07:29:00,axn,36.86
2022-10-27T07:30:00,axn,36.84
2022-10-27T07:31:00,axn,35.47
2022-10-27T07:32:00,axn,36.26
2022-10-27T07:33:00,axn,36.72
2022-10-27T07:34:00,axn,51.66
2022-10-27T07:35:00,axn,38.26
2022-10-27T07:36:00,axn,37.53
2022-10-27T07:37:00,axn,36.74
2022-10-27T07:38:00,axn,36.72
2022-10-27T07:39:00,axn,37.27
2022-10-27T07:40:00,axn,38.42
2022-10-27T07:41:00,axn,36.10
2022-10-27T07:42:00,axn,37.35
2022-10-27T07:43:00,axn,36.84
2022-10-27T07:44:00,axn,36.75
2022-10-27T07:45:00,axn,37.68
2022-10-27T07:46:00,axn,38.34
2022-10-27T07:47:00,axn,37.55
2022-10-27T07:48:00,axn,37.76
2022-10-27T07:49:00,axn,37.76
2022-10-27T07:50:00,axn,37.69
2022-10-27T07:51:00,axn,37.92
2022-10-27T07:52:00,axn,54.60
2022-10-27T07:53:00,axn,37.79
2022-10-27T07:54:00,axn,37.90
2022-10-27T07:55:00,axn,38.15
2022-10-27T07:56:00,axn,37.55
2022-10-27T07:57:00,axn,37.86
2022-10-27T07:58:00,axn,38.26
2022-10-27T07:59:00,axn,38.05
2022-10-27T08:00:00,axn,38.32
2022-10-27T08:01:00,axn,38.58
2022-10-27T08:02:00,axn,42.36
2022-10-27T08:03:00,axn,42.60
2022-10-27T08:04:00,axn,43.07
2022-10-27T08:05:00,axn,44.14
2022-10-27T08:06:00,axn,41.96
2022-10-27T08:07:00,axn,42.91
2022-10-27T08:08:00,axn,43.01
2022-10-27T08:09:00,axn,42.58
2022-10-27T08:10:00,axn,42.71
2022-10-27T08:11:00,axn,43.37
2022-10-27T08:12:00,axn,43.87
2022-10-27T08:13:00,axn,43.50
2022-10-27T08:14:00,axn,44.22
2022-10-27T08:15:00,axn,43.90
2022-10-27T08:16:00,axn,45.23
2022-10-27T08:17:00,axn,45.47
2022-10-27T08:18:00,axn,44.83
2022-10-27T08:19:00,axn,44.75
2022-10-27T08:20:00,axn,44.67
2022-10-27T08:21:00,axn,44.33
2022-10-27T08:22:00,axn,45.32
2022-10-27T08:23:00,axn,45.15
2022-10-27T08:24:00,axn,45.15
2022-10-27T08:25:00,axn,45.56
2022-10-27T08:26:00,axn,44.77
2022-10-27T08:27:00,axn,45.06
2022-10-27T08:28:00,axn,45.33
2022-10-27T08:29:00,axn,44.98
2022-10-27T08:30:00,axn,45.37
2022-10-27T08:31:00,axn,45.02
2022-10-27T08:32:00,axn,44.68
2022-10-27T08:33:00,axn,45.56
2022-10-27T08:34:00,axn,45.62
2022-10-27T08:35:00,axn,44.23
2022-10-27T08:36:00,axn,45.75
2022-10-27T08:37:00,axn,45.40
2022-10-27T08:38:00,axn,44.70
2022-10-27T08:39:00,axn,45.00
2022-10-27T08:40:00,axn,46.13
2022-10-27T08:41:00,axn,45.09
2022-10-27T08:42:00,axn,47.08
2022-10-27T08:43:00,axn,45.86
2022-10-27T08:44:00,axn,45.55
2022-10-27T08:45:00,axn,45.39
2022-10-27T08:46:00,axn,45.02
2022-10-27T08:47:00,axn,45.59
2022-10-27T08:48:00,axn,45.73
2022-10-27T08:49:00,axn,45.87
2022-10-27T08:50:00,axn,48.81
2022-10-27T08:51:00,axn,48.76
2022-10-27T08:52:00,axn,48.69
2022-10-27T08:53:00,axn,47.81
2022-10-27T08:54:00,axn,44.88
2022-10-27T08:55:00,axn,45.22
2022-10-27T08:56:00,axn,44.59
2022-10-27T08:57:00,axn,44.48
2022-10-27T08:58:00,axn,44.99
2022-10-27T08:59:00,axn,44.80
2022-10-27T09:00:00,axn,46.37
2022-10-27T09:01:00,axn,45.61
2022-10-27T09:02:00,axn,45.42
2022-10-27T09:03:00,axn,45.62
2022-10-27T09:04:00,axn,44.50
2022-10-27T09:05:00,axn,45.04
2022-10-27T09:06:00,axn,45.41
2022-10-27T09:07:00,axn,45.51
2022-10-27T09:08:00,axn,45.67
2022-10-27T09:09:00,axn,46.05
2022-10-27T09:10:00,axn,45.36
2022-10-27T09:11:00,axn,44.71
2022-10-27T09:12:00,axn,47.17
2022-10-27T09:13:00,axn,47.20
2022-10-27T09:14:00,axn,48.63
2022-10-27T09:15:00,axn,48.25
2022-10-27T09:16:00,axn,48.48
2022-10-27T09:17:00,axn,48.78
2022-10-27T09:18:00,axn,48.33
2022-10-27T09:19:00,axn,48.93
2022-10-27T09:20:00,axn,48.17
2022-10-27T09:21:00,axn,48.80
2022-10-27T09:22:00,axn,49.67
2022-10-27T09:23:00,axn,48.85
2022-10-27T09:24:00,axn,48.12
2022-10-27T09:25:00,axn,49.16
2022-10-27T09:26:00,axn,48.64
2022-10-27T09:27:00,axn,49.32
2022-10-27T09:28:00,axn,48.83
2022-10-27T09:29:00,axn,49.41
2022-10-27T09:30:00,axn,49.59
2022-10-27T09:31:00,axn,50.17
2022-10-27T09:32:00,axn,49.60
2022-10-27T09:33:00,axn,49.13
2022-10-27T09:34:00,axn,49.76
2022-10-27T09:35:00,axn,49.25
2022-10-27T09:36:00,axn,50.39
2022-10-27T09:37:00,axn,50.39
2022-10-27T09:38:00,axn,48.92
2022-10-27T09:39:00,axn,50.34
2022-10-27T09:40:00,axn,50.14
2022-10-27T09:41:00,axn,49.47
2022-10-27T09:42:00,axn,50.59
2022-10-27T09:43:00,axn,50.03
2022-10-27T09:44:00,axn,49.82
2022-10-27T09:45:00,axn,50.93
2022-10-27T09:46:00,axn,49.21
2022-10-27T09:47:00,axn,49.95
2022-10-27T09:48:00,axn,50.04
2022-10-27T09:49:00,axn,50.74
2022-10-27T09:50:00,axn,48.97
2022-10-27T09:51:00,axn,49.15
2022-10-27T09:52:00,axn,49.28
2022-10-27T09:53:00,axn,52.14
2022-10-27T09:54:00,axn,51.58
2022-10-27T09:55:00,axn,51.72
2022-10-27T09:56:00,axn,49.09
2022-10-27T09:57:00,axn,48.74
2022-10-27T09:58:00,axn,49.59
2022-10-27T09:59:00,axn,50.31
2022-10-27T10:00:00,axn,50.61
2022-10-27T10:01:00,axn,49.50
2022-10-27T10:02:00,axn,48.97
2022-10-27T10:03:00,axn,50.65
2022-10-27T10:04:00,axn,50.43
2022-10-27T10:05:00,axn,50.27
2022-10-27T10:06:00,axn,52.94
2022-10-27T10:07:00,axn,53.37
2022-10-27T10:08:00,axn,53.44
2022-10-27T10:09:00,axn,49.89
2022-10-27T10:10:00,axn,49.33
2022-10-27T10:11:00,axn,65.06
2022-10-27T10:12:00,axn,63.64
2022-10-27T10:13:00,axn,64.96
2022-10-27T10:14:00,axn,63.70
2022-10-27T10:15:00,axn,62.85
2022-10-27T10:16:00,axn,64.02
2022-10-27T10:17:00,axn,50.24
2022-10-27T10:18:00,axn,48.15
2022-10-27T10:19:00,axn,50.50
2022-10-27T10:20:00,axn,49.26
2022-10-27T10:21:00,axn,49.82
2022-10-27T10:22:00,axn,49.46
2022-10-27T10:23:00,axn,49.88
2022-10-27T10:24:00,axn,49.64
2022-10-27T10:25:00,axn,50.03
2022-10-27T10:26:00,axn,49.52
2022-10-27T10:27:00,axn,49.66
2022-10-27T10:28:00,axn,48.89
2022-10-27T10:29:00,axn,48.97
2022-10-27T10:30:00,axn,50.39
2022-10-27T10:31:00,axn,49.66
2022-10-27T10:32:00,axn,49.93
2022-10-27T10:33:00,axn,49.89
2022-10-27T10:34:00,axn,50.55
2022-10-27T10:35:00,axn,48.89
2022-10-27T10:36:00,axn,49.66
2022-10-27T10:37:00,axn,49.92
2022-10-27T10:38:00,axn,52.54
2022-10-27T10:39:00,axn,49.68
2022-10-27T10:40:00,axn,60.60
2022-10-27T10:41:00,axn,60.21
2022-10-27T10:42:00,axn,60.06
2022-10-27T10:43:00,axn,59.69
2022-10-27T10:44:00,axn,49.55
2022-10-27T10:45:00,axn,47.99
2022-10-27T10:46:00,axn,49.83
2022-10-27T10:47:00,axn,49.56
2022-10-27T10:48:00,axn,48.74
2022-10-27T10:49:00,axn,46.53
2022-10-27T10:50:00,axn,48.39
2022-10-27T10:51:00,axn,48.47
2022-10-27T10:52:00,axn,49.89
2022-10-27T10:53:00,axn,47.86
2022-10-27T10:54:00,axn,49.02
2022-10-27T10:55:00,axn,50.34
2022-10-27T10:56:00,axn,50.90
2022-10-27T10:57:00,axn,52.36
2022-10-27T10:58:00,axn,53.05
2022-10-27T10:59:00,axn,53.69
2022-10-27T11:00:00,axn,53.20
2022-10-27T11:01:00,axn,47.97
2022-10-27T11:02:00,axn,49.21
2022-10-27T11:03:00,axn,49.79
2022-10-27T11:04:00,axn,50.66
2022-10-27T11:05:00,axn,50.27
2022-10-27T11:06:00,axn,49.84
2022-10-27T11:07:00,axn,49.97
2022-10-27T11:08:00,axn,50.75
2022-10-27T11:09:00,axn,49.85
2022-10-27T11:10:00,axn,51.02
2022-10-27T11:11:00,axn,51.41
2022-10-27T11:12:00,axn,50.94
2022-10-27T11:13:00,axn,50.67
2022-10-27T11:14:00,axn,50.98
2022-10-27T11:15:00,axn,51.07
2022-10-27T11:16:00,axn,50.77
2022-10-27T11:17:00,axn,51.61
2022-10-27T11:18:00,axn,50.67
2022-10-27T11:19:00,axn,50.85
2022-10-27T11:20:00,axn,51.26
2022-10-27T11:21:00,axn,50.10
2022-10-27T11:22:00,axn,50.54
2022-10-27T11:23:00,axn,50.68
2022-10-27T11:24:00,axn,51.71
2022-10-27T11:25:00,axn,50.64
2022-10-27T11:26:00,axn,51.64
2022-10-27T11:27:00,axn,52.12
2022-10-27T11:28:00,axn,51.80
2022-10-27T11:29:00,axn,54.46
2022-10-27T11:30:00,axn,51.16
2022-10-27T11:31:00,axn,51.04
2022-10-27T11:32:00,axn,51.08
2022-10-27T11:33:00,axn,50.83
2022-10-27T11:34:00,axn,51.17
2022-10-27T11:35:00,axn,51.25
2022-10-27T11:36:00,axn,51.51
2022-10-27T11:37:00,axn,52.06
2022-10-27T11:38:00,axn,52.52
