#datetime,building,power
2023-11-24T00:01:00,kcc,9.60
2023-11-24T00:03:00,kcc,10.20
2023-11-24T00:05:00,kcc,7.79
2023-11-24T00:06:00,kcc,3.60
2023-11-24T00:08:00,kcc,12.00
2023-11-24T00:10:00,kcc,7.80
2023-11-24T00:12:00,kcc,9.60
2023-11-24T00:14:00,kcc,9.60
2023-11-24T00:16:00,kcc,9.60
2023-11-24T00:18:00,kcc,10.20
2023-11-24T00:20:00,kcc,9.60
2023-11-24T00:22:00,kcc,9.60
2023-11-24T00:24:00,kcc,9.59
2023-11-24T00:25:00,kcc,10.20
2023-11-24T00:28:00,kcc,9.60
2023-11-24T00:30:00,kcc,9.59
2023-11-24T00:31:00,kcc,6.01
2023-11-24T00:33:00,kcc,11.40
2023-11-24T00:35:00,kcc,10.20
2023-11-24T00:37:00,kcc,15.60
2023-11-24T00:39:00,kcc,13.20
2023-11-24T00:41:00,kcc,12.00
2023-11-24T00:42:00,kcc,6.00
2023-11-24T00:43:00,kcc,9.60
2023-11-24T00:45:00,kcc,3.60
2023-11-24T00:47:00,kcc,10.20
2023-11-24T00:49:00,kcc,11.40
2023-11-24T00:50:00,kcc,4.20
2023-11-24T00:52:00,kcc,9.60
2023-11-24T00:54:00,kcc,9.60
2023-11-24T00:56:00,kcc,9.59
2023-11-24T00:58:00,kcc,10.20
2023-11-24T00:59:00,kcc,5.40
2023-11-24T01:00:00,kcc,4.20
2023-11-24T01:02:00,kcc,9.60
2023-11-24T01:04:00,kcc,9.59
2023-11-24T01:05:00,kcc,6.00
2023-11-24T01:07:00,kcc,9.60
2023-11-24T01:09:00,kcc,12.00
2023-11-24T01:10:00,kcc,6.00
2023-11-24T01:12:00,kcc,9.59
2023-11-24T01:14:00,kcc,12.00
2023-11-24T01:15:00,kcc,9.60
2023-11-24T01:17:00,kcc,11.40
2023-11-24T01:19:00,kcc,7.80
2023-11-24T01:21:00,kcc,12.00
2023-11-24T01:22:00,kcc,3.60
2023-11-24T01:23:00,kcc,6.00
2023-11-24T01:25:00,kcc,9.60
2023-11-24T01:26:00,kcc,4.20
2023-11-24T01:28:00,kcc,9.60
2023-11-24T01:30:00,kcc,9.60
2023-11-24T01:32:00,kcc,12.00
2023-11-24T01:34:00,kcc,9.60
2023-11-24T01:36:00,kcc,9.60
2023-11-24T01:38:00,kcc,9.59
2023-11-24T01:39:00,kcc,4.20
2023-11-24T01:41:00,kcc,11.40
2023-11-24T01:43:00,kcc,7.80
2023-11-24T01:45:00,kcc,10.20
2023-11-24T01:47:00,kcc,11.40
2023-11-24T01:48:00,kcc,6.01
2023-11-24T01:50:00,kcc,9.59
2023-11-24T01:51:00,kcc,4.20
2023-11-24T01:53:00,kcc,19.20
2023-11-24T01:55:00,kcc,9.60
2023-11-24T01:57:00,kcc,10.20
2023-11-24T01:59:00,kcc,9.60
2023-11-24T02:01:00,kcc,9.60
2023-11-24T02:03:00,kcc,9.60
2023-11-24T02:05:00,kcc,10.20
2023-11-24T02:07:00,kcc,9.60
2023-11-24T02:09:00,kcc,9.60
2023-11-24T02:11:00,kcc,12.00
2023-11-24T02:12:00,kcc,3.60
2023-11-24T02:14:00,kcc,9.59
2023-11-24T02:16:00,kcc,12.00
2023-11-24T02:18:00,kcc,9.59
2023-11-24T02:20:00,kcc,12.00
2023-11-24T02:22:00,kcc,9.60
2023-11-24T02:23:00,kcc,6.00
2023-11-24T02:24:00,kcc,3.60
2023-11-24T02:26:00,kcc,12.00
2023-11-24T02:28:00,kcc,9.59
2023-11-24T02:30:00,kcc,11.40
2023-11-24T02:32:00,kcc,19.80
2023-11-24T02:34:00,kcc,9.60
2023-11-24T02:36:00,kcc,12.00
2023-11-24T02:38:00,kcc,9.60
2023-11-24T02:39:00,kcc,3.60
2023-11-24T02:41:00,kcc,12.00
2023-11-24T02:42:00,kcc,6.00
2023-11-24T02:44:00,kcc,9.60
2023-11-24T02:46:00,kcc,9.60
2023-11-24T02:48:00,kcc,12.00
2023-11-24T02:49:00,kcc,3.60
2023-11-24T02:50:00,kcc,6.00
2023-11-24T02:52:00,kcc,9.60
2023-11-24T02:53:00,kcc,4.20
2023-11-24T02:54:00,kcc,9.60
2023-11-24T02:57:00,kcc,9.59
2023-11-24T02:59:00,kcc,9.60
2023-11-24T03:00:00,kcc,12.00
2023-11-24T03:03:00,kcc,12.00
2023-11-24T03:05:00,kcc,9.60
2023-11-24T03:06:00,kcc,9.59
2023-11-24T03:09:00,kcc,7.80
2023-11-24T03:11:00,kcc,19.20
2023-11-24T03:12:00,kcc,10.20
2023-11-24T03:15:00,kcc,9.60
2023-11-24T03:17:00,kcc,9.60
2023-11-24T03:18:00,kcc,9.60
2023-11-24T03:20:00,kcc,6.00
2023-11-24T03:22:00,kcc,9.59
2023-11-24T03:24:00,kcc,10.20
2023-11-24T03:25:00,kcc,3.60
2023-11-24T03:26:00,kcc,6.00
2023-11-24T03:28:00,kcc,9.60
2023-11-24T03:29:00,kcc,4.20
2023-11-24T03:31:00,kcc,9.60
2023-11-24T03:33:00,kcc,9.59
2023-11-24T03:35:00,kcc,9.60
2023-11-24T03:37:00,kcc,10.20
2023-11-24T03:39:00,kcc,11.40
2023-11-24T03:40:00,kcc,4.20
2023-11-24T03:42:00,kcc,9.59
2023-11-24T03:44:00,kcc,11.40
2023-11-24T03:45:00,kcc,6.00
2023-11-24T03:47:00,kcc,12.00
2023-11-24T03:49:00,kcc,17.40
2023-11-24T03:51:00,kcc,11.40
2023-11-24T03:53:00,kcc,12.00
2023-11-24T03:55:00,kcc,11.40
2023-11-24T03:57:00,kcc,10.20
2023-11-24T03:59:00,kcc,11.40
2023-11-24T04:00:00,kcc,4.20
2023-11-24T04:02:00,kcc,9.60
2023-11-24T04:04:00,kcc,11.40
2023-11-24T04:06:00,kcc,10.20
2023-11-24T04:08:00,kcc,9.60
2023-11-24T04:09:00,kcc,6.00
2023-11-24T04:11:00,kcc,11.40
2023-11-24T04:13:00,kcc,9.60
2023-11-24T04:15:00,kcc,10.20
2023-11-24T04:17:00,kcc,11.40
2023-11-24T04:19:00,kcc,12.00
2023-11-24T04:21:00,kcc,11.40
2023-11-24T04:22:00,kcc,6.00
2023-11-24T04:24:00,kcc,9.60
2023-11-24T04:26:00,kcc,19.80
2023-11-24T04:28:00,kcc,9.60
2023-11-24T04:30:00,kcc,9.60
2023-11-24T04:31:00,kcc,6.00
2023-11-24T04:33:00,kcc,11.40
2023-11-24T04:35:00,kcc,12.00
2023-11-24T04:37:00,kcc,11.40
2023-11-24T04:39:00,kcc,12.00
2023-11-24T04:41:00,kcc,11.40
2023-11-24T04:43:00,kcc,10.20
2023-11-24T04:44:00,kcc,5.40
2023-11-24T04:46:00,kcc,12.00
2023-11-24T04:48:00,kcc,12.00
2023-11-24T04:50:00,kcc,9.60
2023-11-24T04:52:00,kcc,11.40
2023-11-24T04:53:00,kcc,6.00
2023-11-24T04:55:00,kcc,9.60
2023-11-24T04:56:00,kcc,4.20
2023-11-24T04:58:00,kcc,11.40
2023-11-24T04:59:00,kcc,9.60
2023-11-24T05:02:00,kcc,13.80
2023-11-24T05:03:00,kcc,9.60
2023-11-24T05:05:00,kcc,12.00
2023-11-24T05:07:00,kcc,9.60
2023-11-24T05:08:00,kcc,4.20
2023-11-24T05:10:00,kcc,11.40
2023-11-24T05:11:00,kcc,4.20
2023-11-24T05:13:00,kcc,11.40
2023-11-24T05:15:00,kcc,9.59
2023-11-24T05:17:00,kcc,12.00
2023-11-24T05:19:00,kcc,9.59
2023-11-24T05:20:00,kcc,4.20
2023-11-24T05:22:00,kcc,11.40
2023-11-24T05:25:00,kcc,18.00
2023-11-24T05:27:00,kcc,9.60
2023-11-24T05:29:00,kcc,9.59
2023-11-24T05:31:00,kcc,9.60
2023-11-24T05:33:00,kcc,12.00
2023-11-24T05:35:00,kcc,9.60
2023-11-24T05:37:00,kcc,11.40
2023-11-24T05:39:00,kcc,13.80
2023-11-24T05:41:00,kcc,17.40
2023-11-24T05:43:00,kcc,10.20
2023-11-24T05:45:00,kcc,9.60
2023-11-24T05:46:00,kcc,6.00
2023-11-24T05:48:00,kcc,11.40
2023-11-24T05:50:00,kcc,12.00
2023-11-24T05:51:00,kcc,5.40
2023-11-24T05:53:00,kcc,13.80
2023-11-24T05:54:00,kcc,6.01
2023-11-24T05:56:00,kcc,13.80
2023-11-24T05:57:00,kcc,7.80
2023-11-24T05:59:00,kcc,15.60
2023-11-24T06:00:00,kcc,5.40
2023-11-24T06:02:00,kcc,13.80
2023-11-24T06:04:00,kcc,13.80
2023-11-24T06:06:00,kcc,15.60
2023-11-24T06:08:00,kcc,13.80
2023-11-24T06:10:00,kcc,13.21
2023-11-24T06:12:00,kcc,13.80
2023-11-24T06:14:00,kcc,12.00
2023-11-24T06:15:00,kcc,5.40
2023-11-24T06:17:00,kcc,13.81
2023-11-24T06:19:00,kcc,17.40
2023-11-24T06:21:00,kcc,13.80
2023-11-24T06:23:00,kcc,12.00
2023-11-24T06:25:00,kcc,15.60
2023-11-24T06:27:00,kcc,15.60
2023-11-24T06:29:00,kcc,13.20
2023-11-24T06:30:00,kcc,7.80
2023-11-24T06:32:00,kcc,13.80
2023-11-24T06:33:00,kcc,7.80
2023-11-24T06:35:00,kcc,13.80
2023-11-24T06:37:00,kcc,13.80
2023-11-24T06:39:00,kcc,15.60
2023-11-24T06:41:00,kcc,13.20
2023-11-24T06:43:00,kcc,13.81
2023-11-24T06:45:00,kcc,9.59
2023-11-24T06:46:00,kcc,10.20
2023-11-24T06:49:00,kcc,11.40
2023-11-24T06:51:00,kcc,12.00
2023-11-24T06:52:00,kcc,13.20
2023-11-24T06:55:00,kcc,21.60
2023-11-24T06:57:00,kcc,15.60
2023-11-24T06:58:00,kcc,13.80
2023-11-24T07:00:00,kcc,7.80
2023-11-24T07:01:00,kcc,7.80
2023-11-24T07:03:00,kcc,15.60
2023-11-24T07:04:00,kcc,15.60
2023-11-24T07:07:00,kcc,9.60
2023-11-24T07:08:00,kcc,6.00
2023-11-24T07:09:00,kcc,3.60
2023-11-24T07:11:00,kcc,12.00
2023-11-24T07:12:00,kcc,3.60
2023-11-24T07:14:00,kcc,12.00
2023-11-24T07:16:00,kcc,11.40
2023-11-24T07:17:00,kcc,6.00
2023-11-24T07:19:00,kcc,12.00
2023-11-24T07:21:00,kcc,13.20
2023-11-24T07:22:00,kcc,7.80
2023-11-24T07:24:00,kcc,12.00
2023-11-24T07:25:00,kcc,7.80
2023-11-24T07:26:00,kcc,6.01
2023-11-24T07:28:00,kcc,15.60
2023-11-24T07:30:00,kcc,15.59
2023-11-24T07:31:00,kcc,9.60
2023-11-24T07:33:00,kcc,9.60
2023-11-24T07:35:00,kcc,12.00
2023-11-24T07:36:00,kcc,3.60
2023-11-24T07:37:00,kcc,6.00
2023-11-24T07:39:00,kcc,9.60
2023-11-24T07:41:00,kcc,13.80
2023-11-24T07:43:00,kcc,11.40
2023-11-24T07:45:00,kcc,12.00
2023-11-24T07:47:00,kcc,13.80
2023-11-24T07:49:00,kcc,15.60
2023-11-24T07:51:00,kcc,13.20
2023-11-24T07:52:00,kcc,6.00
2023-11-24T07:54:00,kcc,10.20
2023-11-24T07:55:00,kcc,3.60
2023-11-24T07:57:00,kcc,9.60
2023-11-24T07:58:00,kcc,6.00
2023-11-24T08:00:00,kcc,11.40
2023-11-24T08:02:00,kcc,12.00
2023-11-24T08:04:00,kcc,11.40
2023-11-24T08:06:00,kcc,12.00
2023-11-24T08:07:00,kcc,6.00
2023-11-24T08:09:00,kcc,21.01
2023-11-24T08:11:00,kcc,12.00
2023-11-24T08:12:00,kcc,6.00
2023-11-24T08:14:00,kcc,13.20
2023-11-24T08:16:00,kcc,12.00
2023-11-24T08:18:00,kcc,11.40
2023-11-24T08:20:00,kcc,13.80
2023-11-24T08:21:00,kcc,6.01
2023-11-24T08:23:00,kcc,13.80
2023-11-24T08:24:00,kcc,7.80
2023-11-24T08:26:00,kcc,15.60
2023-11-24T08:28:00,kcc,13.20
2023-11-24T08:29:00,kcc,6.00
2023-11-24T08:30:00,kcc,7.80
2023-11-24T08:32:00,kcc,13.80
2023-11-24T08:34:00,kcc,11.40
2023-11-24T08:36:00,kcc,10.20
2023-11-24T08:38:00,kcc,9.60
2023-11-24T08:39:00,kcc,11.40
2023-11-24T08:41:00,kcc,4.20
2023-11-24T08:43:00,kcc,9.60
2023-11-24T08:45:00,kcc,12.00
2023-11-24T08:47:00,kcc,15.60
2023-11-24T08:49:00,kcc,9.60
2023-11-24T08:51:00,kcc,7.80
2023-11-24T08:53:00,kcc,7.80
2023-11-24T08:55:00,kcc,7.80
2023-11-24T08:56:00,kcc,3.60
2023-11-24T08:57:00,kcc,10.20
2023-11-24T09:00:00,kcc,7.80
2023-11-24T09:01:00,kcc,6.00
2023-11-24T09:03:00,kcc,7.80
2023-11-24T09:04:00,kcc,5.40
2023-11-24T09:06:00,kcc,7.80
2023-11-24T09:08:00,kcc,7.80
2023-11-24T09:10:00,kcc,9.60
2023-11-24T09:12:00,kcc,7.80
2023-11-24T09:14:00,kcc,7.80
2023-11-24T09:16:00,kcc,7.80
2023-11-24T09:18:00,kcc,10.20
2023-11-24T09:20:00,kcc,9.60
2023-11-24T09:22:00,kcc,13.80
2023-11-24T09:24:00,kcc,13.20
2023-11-24T09:25:00,kcc,6.01
2023-11-24T09:26:00,kcc,6.00
2023-11-24T09:28:00,kcc,11.40
2023-11-24T09:30:00,kcc,12.00
2023-11-24T09:32:00,kcc,7.80
2023-11-24T09:33:00,kcc,3.60
2023-11-24T09:35:00,kcc,10.20
2023-11-24T09:37:00,kcc,7.80
2023-11-24T09:39:00,kcc,7.80
2023-11-24T09:40:00,kcc,3.60
2023-11-24T09:42:00,kcc,7.80
2023-11-24T09:44:00,kcc,7.80
2023-11-24T09:45:00,kcc,6.00
2023-11-24T09:47:00,kcc,9.60
2023-11-24T09:48:00,kcc,6.00
2023-11-24T09:50:00,kcc,9.60
2023-11-24T09:51:00,kcc,6.00
2023-11-24T09:53:00,kcc,11.40
2023-11-24T09:55:00,kcc,12.00
2023-11-24T09:57:00,kcc,7.80
2023-11-24T09:59:00,kcc,13.80
2023-11-24T10:01:00,kcc,13.21
2023-11-24T10:02:00,kcc,4.20
2023-11-24T10:04:00,kcc,7.80
2023-11-24T10:06:00,kcc,7.80
2023-11-24T10:08:00,kcc,7.80
2023-11-24T10:10:00,kcc,9.60
2023-11-24T10:12:00,kcc,9.59
2023-11-24T10:13:00,kcc,6.00
2023-11-24T10:15:00,kcc,9.60
2023-11-24T10:17:00,kcc,10.20
2023-11-24T10:19:00,kcc,9.60
2023-11-24T10:21:00,kcc,13.80
2023-11-24T10:23:00,kcc,11.40
2023-11-24T10:25:00,kcc,9.60
2023-11-24T10:27:00,kcc,10.20
2023-11-24T10:29:00,kcc,7.80
2023-11-24T10:31:00,kcc,7.79
2023-11-24T10:33:00,kcc,9.60
2023-11-24T10:35:00,kcc,11.40
2023-11-24T10:37:00,kcc,12.00
2023-11-24T10:38:00,kcc,3.60
2023-11-24T10:40:00,kcc,10.20
2023-11-24T10:42:00,kcc,9.60
2023-11-24T10:44:00,kcc,9.60
2023-11-24T10:46:00,kcc,12.00
2023-11-24T10:48:00,kcc,9.60
2023-11-24T10:49:00,kcc,3.60
2023-11-24T10:51:00,kcc,12.00
2023-11-24T10:53:00,kcc,13.80
2023-11-24T10:54:00,kcc,5.40
2023-11-24T10:56:00,kcc,7.80
2023-11-24T10:57:00,kcc,4.20
2023-11-24T10:59:00,kcc,9.59
2023-11-24T11:01:00,kcc,10.20
2023-11-24T11:02:00,kcc,3.60
2023-11-24T11:04:00,kcc,7.80
2023-11-24T11:06:00,kcc,9.60
2023-11-24T11:08:00,kcc,7.80
2023-11-24T11:10:00,kcc,12.00
2023-11-24T11:12:00,kcc,15.60
2023-11-24T11:13:00,kcc,9.60
2023-11-24T11:15:00,kcc,11.40
2023-11-24T11:17:00,kcc,13.80
2023-11-24T11:19:00,kcc,13.80
2023-11-24T11:21:00,kcc,11.40
2023-11-24T11:23:00,kcc,13.81
2023-11-24T11:24:00,kcc,6.00
2023-11-24T11:26:00,kcc,11.40
2023-11-24T11:28:00,kcc,10.20
2023-11-24T11:30:00,kcc,11.40
2023-11-24T11:32:00,kcc,12.00
2023-11-24T11:34:00,kcc,13.80
2023-11-24T11:36:00,kcc,11.40
2023-11-24T11:38:00,kcc,9.60
2023-11-24T11:40:00,kcc,9.60
2023-11-24T11:42:00,kcc,7.80
2023-11-24T11:43:00,kcc,7.80
2023-11-24T11:46:00,kcc,10.20
2023-11-24T11:47:00,kcc,1.80
2023-11-24T11:49:00,kcc,23.40
2023-11-24T11:52:00,kcc,9.60
2023-11-24T11:54:00,kcc,9.59
2023-11-24T11:55:00,kcc,12.00
2023-11-24T11:58:00,kcc,11.40
2023-11-24T11:59:00,kcc,6.01
2023-11-24T12:00:00,kcc,6.00
2023-11-24T12:01:00,kcc,11.40
2023-11-24T12:04:00,kcc,10.20
2023-11-24T12:06:00,kcc,9.60
2023-11-24T12:08:00,kcc,7.80
2023-11-24T12:10:00,kcc,9.59
2023-11-24T12:11:00,kcc,4.20
2023-11-24T12:12:00,kcc,3.60
2023-11-24T12:14:00,kcc,12.00
2023-11-24T12:16:00,kcc,9.59
2023-11-24T12:17:00,kcc,6.01
2023-11-24T12:19:00,kcc,11.40
2023-11-24T12:21:00,kcc,12.00
2023-11-24T12:23:00,kcc,11.40
2023-11-24T12:24:00,kcc,6.00
2023-11-24T12:26:00,kcc,17.40
2023-11-24T12:28:00,kcc,15.60
2023-11-24T12:29:00,kcc,7.80
2023-11-24T12:31:00,kcc,12.00
2023-11-24T12:32:00,kcc,5.40
2023-11-24T12:34:00,kcc,10.20
2023-11-24T12:35:00,kcc,5.40
2023-11-24T12:37:00,kcc,10.20
2023-11-24T12:38:00,kcc,5.40
2023-11-24T12:40:00,kcc,10.20
2023-11-24T12:43:00,kcc,15.60
2023-11-24T12:45:00,kcc,9.59
2023-11-24T12:47:00,kcc,12.00
2023-11-24T12:49:00,kcc,11.40
2023-11-24T12:51:00,kcc,13.81
2023-11-24T12:52:00,kcc,5.40
2023-11-24T12:53:00,kcc,4.20
2023-11-24T12:55:00,kcc,7.80
2023-11-24T12:56:00,kcc,3.60
2023-11-24T12:58:00,kcc,12.00
2023-11-24T12:59:00,kcc,3.60
2023-11-24T13:01:00,kcc,7.80
2023-11-24T13:03:00,kcc,15.60
2023-11-24T13:05:00,kcc,15.59
2023-11-24T13:06:00,kcc,12.00
2023-11-24T13:09:00,kcc,11.40
2023-11-24T13:11:00,kcc,13.80
2023-11-24T13:12:00,kcc,12.00
2023-11-24T13:15:00,kcc,11.40
2023-11-24T13:17:00,kcc,9.60
2023-11-24T13:18:00,kcc,10.20
2023-11-24T13:21:00,kcc,7.80
2023-11-24T13:23:00,kcc,11.40
2023-11-24T13:24:00,kcc,6.00
2023-11-24T13:26:00,kcc,9.60
2023-11-24T13:28:00,kcc,12.00
2023-11-24T13:29:00,kcc,5.41
2023-11-24T13:30:00,kcc,12.00
2023-11-24T13:33:00,kcc,13.80
2023-11-24T13:35:00,kcc,13.21
2023-11-24T13:36:00,kcc,13.80
2023-11-24T13:39:00,kcc,17.40
2023-11-24T13:41:00,kcc,19.80
2023-11-24T13:43:00,kcc,9.59
2023-11-24T13:45:00,kcc,9.60
2023-11-24T13:46:00,kcc,6.00
2023-11-24T13:48:00,kcc,12.00
2023-11-24T13:50:00,kcc,11.40
2023-11-24T13:52:00,kcc,12.00
2023-11-24T13:53:00,kcc,7.80
2023-11-24T13:55:00,kcc,13.20
2023-11-24T13:56:00,kcc,6.00
2023-11-24T13:58:00,kcc,13.80
2023-11-24T14:00:00,kcc,15.60
2023-11-24T14:01:00,kcc,6.00
2023-11-24T14:02:00,kcc,5.41
2023-11-24T14:04:00,kcc,7.80
2023-11-24T14:06:00,kcc,12.00
2023-11-24T14:07:00,kcc,6.00
2023-11-24T14:09:00,kcc,9.60
2023-11-24T14:11:00,kcc,11.40
2023-11-24T14:13:00,kcc,12.00
2023-11-24T14:15:00,kcc,11.40
2023-11-24T14:17:00,kcc,21.60
2023-11-24T14:19:00,kcc,13.81
2023-11-24T14:21:00,kcc,13.80
2023-11-24T14:23:00,kcc,7.80
2023-11-24T14:25:00,kcc,9.59
2023-11-24T14:27:00,kcc,11.40
2023-11-24T14:28:00,kcc,4.20
2023-11-24T14:29:00,kcc,6.01
2023-11-24T14:31:00,kcc,9.59
2023-11-24T14:33:00,kcc,13.80
2023-11-24T14:34:00,kcc,5.41
2023-11-24T14:36:00,kcc,12.00
2023-11-24T14:38:00,kcc,13.80
2023-11-24T14:40:00,kcc,15.60
2023-11-24T14:41:00,kcc,9.60
2023-11-24T14:43:00,kcc,6.00
2023-11-24T14:45:00,kcc,9.60
2023-11-24T14:47:00,kcc,9.60
2023-11-24T14:49:00,kcc,9.59
2023-11-24T14:51:00,kcc,12.00
2023-11-24T14:53:00,kcc,11.40
2023-11-24T14:54:00,kcc,10.20
2023-11-24T14:56:00,kcc,17.40
2023-11-24T14:57:00,kcc,6.01
2023-11-24T14:59:00,kcc,13.20
2023-11-24T15:01:00,kcc,10.20
2023-11-24T15:03:00,kcc,9.59
2023-11-24T15:05:00,kcc,9.60
2023-11-24T15:07:00,kcc,7.80
2023-11-24T15:09:00,kcc,9.60
2023-11-24T15:11:00,kcc,10.20
2023-11-24T15:12:00,kcc,5.41
2023-11-24T15:14:00,kcc,12.00
2023-11-24T15:16:00,kcc,11.40
2023-11-24T15:18:00,kcc,13.81
2023-11-24T15:20:00,kcc,13.80
2023-11-24T15:22:00,kcc,11.40
2023-11-24T15:23:00,kcc,6.00
2023-11-24T15:25:00,kcc,12.00
2023-11-24T15:27:00,kcc,9.60
2023-11-24T15:29:00,kcc,9.59
2023-11-24T15:31:00,kcc,18.00
2023-11-24T15:33:00,kcc,9.60
2023-11-24T15:35:00,kcc,9.59
2023-11-24T15:37:00,kcc,13.80
2023-11-24T15:39:00,kcc,11.40
2023-11-24T15:40:00,kcc,4.20
2023-11-24T15:42:00,kcc,11.40
2023-11-24T15:44:00,kcc,13.80
2023-11-24T15:45:00,kcc,6.00
2023-11-24T15:46:00,kcc,15.60
2023-11-24T15:48:00,kcc,5.40
2023-11-24T15:49:00,kcc,6.01
2023-11-24T15:51:00,kcc,9.59
2023-11-24T15:52:00,kcc,6.01
2023-11-24T15:54:00,kcc,7.80
2023-11-24T15:55:00,kcc,6.00
2023-11-24T15:57:00,kcc,9.59
2023-11-24T15:58:00,kcc,9.60
2023-11-24T16:01:00,kcc,10.20
2023-11-24T16:03:00,kcc,11.40
2023-11-24T16:04:00,kcc,13.80
2023-11-24T16:07:00,kcc,19.20
2023-11-24T16:08:00,kcc,6.00
2023-11-24T16:10:00,kcc,17.40
2023-11-24T16:13:00,kcc,10.20
2023-11-24T16:15:00,kcc,9.60
2023-11-24T16:16:00,kcc,9.60
2023-11-24T16:19:00,kcc,12.00
2023-11-24T16:20:00,kcc,7.80
2023-11-24T16:22:00,kcc,11.40
2023-11-24T16:24:00,kcc,13.80
2023-11-24T16:26:00,kcc,11.40
2023-11-24T16:28:00,kcc,12.00
2023-11-24T16:30:00,kcc,13.80
2023-11-24T16:32:00,kcc,13.20
2023-11-24T16:34:00,kcc,16.20
2023-11-24T16:36:00,kcc,17.40
2023-11-24T16:38:00,kcc,17.40
2023-11-24T16:40:00,kcc,11.40
2023-11-24T16:42:00,kcc,13.80
2023-11-24T16:43:00,kcc,9.60
2023-11-24T16:44:00,kcc,12.00
2023-11-24T16:46:00,kcc,11.40
2023-11-24T16:48:00,kcc,13.80
2023-11-24T16:50:00,kcc,13.80
2023-11-24T16:51:00,kcc,6.00
2023-11-24T16:53:00,kcc,13.20
2023-11-24T16:55:00,kcc,13.80
2023-11-24T16:57:00,kcc,15.60
2023-11-24T16:59:00,kcc,13.81
2023-11-24T17:01:00,kcc,13.80
2023-11-24T17:03:00,kcc,13.80
2023-11-24T17:05:00,kcc,11.40
2023-11-24T17:07:00,kcc,9.60
2023-11-24T17:08:00,kcc,6.00
2023-11-24T17:10:00,kcc,9.60
2023-11-24T17:11:00,kcc,6.00
2023-11-24T17:13:00,kcc,9.60
2023-11-24T17:14:00,kcc,6.00
2023-11-24T17:16:00,kcc,11.40
2023-11-24T17:18:00,kcc,12.00
2023-11-24T17:19:00,kcc,7.80
2023-11-24T17:21:00,kcc,21.60
2023-11-24T17:22:00,kcc,5.40
2023-11-24T17:24:00,kcc,13.81
2023-11-24T17:26:00,kcc,12.00
2023-11-24T17:28:00,kcc,11.40
2023-11-24T17:29:00,kcc,6.01
2023-11-24T17:31:00,kcc,13.80
2023-11-24T17:33:00,kcc,13.80
2023-11-24T17:35:00,kcc,13.20
2023-11-24T17:37:00,kcc,13.80
2023-11-24T17:39:00,kcc,13.80
2023-11-24T17:41:00,kcc,15.60
2023-11-24T17:42:00,kcc,7.80
2023-11-24T17:44:00,kcc,11.40
2023-11-24T17:45:00,kcc,4.20
2023-11-24T17:47:00,kcc,11.40
2023-11-24T17:49:00,kcc,9.59
2023-11-24T17:51:00,kcc,10.20
2023-11-24T17:53:00,kcc,11.40
2023-11-24T17:55:00,kcc,12.00
2023-11-24T17:57:00,kcc,19.20
2023-11-24T17:59:00,kcc,12.00
2023-11-24T18:01:00,kcc,15.60
2023-11-24T18:03:00,kcc,21.60
2023-11-24T18:06:00,kcc,15.00
2023-11-24T18:08:00,kcc,15.60
2023-11-24T18:10:00,kcc,12.00
2023-11-24T18:12:00,kcc,9.60
2023-11-24T18:13:00,kcc,6.00
2023-11-24T18:14:00,kcc,6.00
2023-11-24T18:16:00,kcc,9.60
2023-11-24T18:18:00,kcc,9.60
2023-11-24T18:20:00,kcc,12.00
2023-11-24T18:22:00,kcc,11.40
2023-11-24T18:24:00,kcc,12.00
2023-11-24T18:26:00,kcc,11.40
2023-11-24T18:28:00,kcc,13.80
2023-11-24T18:30:00,kcc,13.80
2023-11-24T18:32:00,kcc,15.60
2023-11-24T18:33:00,kcc,13.80
2023-11-24T18:35:00,kcc,15.00
2023-11-24T18:37:00,kcc,13.80
2023-11-24T18:38:00,kcc,4.20
2023-11-24T18:40:00,kcc,11.40
2023-11-24T18:41:00,kcc,4.20
2023-11-24T18:43:00,kcc,7.80
2023-11-24T18:44:00,kcc,5.41
2023-11-24T18:46:00,kcc,10.20
2023-11-24T18:48:00,kcc,9.60
2023-11-24T18:50:00,kcc,11.40
2023-11-24T18:52:00,kcc,12.00
2023-11-24T18:54:00,kcc,11.40
2023-11-24T18:56:00,kcc,12.00
2023-11-24T18:57:00,kcc,7.80
2023-11-24T18:59:00,kcc,13.80
2023-11-24T19:00:00,kcc,7.80
2023-11-24T19:02:00,kcc,13.20
2023-11-24T19:04:00,kcc,7.80
2023-11-24T19:06:00,kcc,10.20
2023-11-24T19:08:00,kcc,9.59
2023-11-24T19:10:00,kcc,15.60
2023-11-24T19:12:00,kcc,11.40
2023-11-24T19:14:00,kcc,12.00
2023-11-24T19:16:00,kcc,9.60
2023-11-24T19:17:00,kcc,6.00
2023-11-24T19:19:00,kcc,11.40
2023-11-24T19:20:00,kcc,12.00
2023-11-24T19:23:00,kcc,11.40
2023-11-24T19:24:00,kcc,6.00
2023-11-24T19:26:00,kcc,12.00
2023-11-24T19:28:00,kcc,11.40
2023-11-24T19:30:00,kcc,9.59
2023-11-24T19:32:00,kcc,18.00
2023-11-24T19:35:00,kcc,11.40
2023-11-24T19:36:00,kcc,7.80
2023-11-24T19:37:00,kcc,6.01
2023-11-24T19:39:00,kcc,13.80
2023-11-24T19:40:00,kcc,7.80
2023-11-24T19:42:00,kcc,11.40
2023-11-24T19:44:00,kcc,13.80
