#datetime,building,power
2023-11-21T00:00:00,prt,20.85
2023-11-21T00:01:00,prt,23.44
2023-11-21T00:02:00,prt,21.05
2023-11-21T00:03:00,prt,20.63
2023-11-21T00:04:00,prt,21.80
2023-11-21T00:05:00,prt,21.28
2023-11-21T00:06:00,prt,20.68
2023-11-21T00:07:00,prt,20.72
2023-11-21T00:08:00,prt,20.12
2023-11-21T00:09:00,prt,19.60
2023-11-21T00:10:00,prt,20.18
2023-11-21T00:11:00,prt,22.53
2023-11-21T00:12:00,prt,20.84
2023-11-21T00:13:00,prt,20.87
2023-11-21T00:14:00,prt,22.32
2023-11-21T00:15:00,prt,24.55
2023-11-21T00:16:00,prt,22.24
2023-11-21T00:17:00,prt,26.96
2023-11-21T00:18:00,prt,27.06
2023-11-21T00:19:00,prt,28.30
2023-11-21T00:20:00,prt,26.94
2023-11-21T00:21:00,prt,24.99
2023-11-21T00:22:00,prt,23.82
2023-11-21T00:23:00,prt,25.13
2023-11-21T00:24:00,prt,23.61
2023-11-21T00:25:00,prt,23.11
2023-11-21T00:26:00,prt,24.69
2023-11-21T00:27:00,prt,24.86
2023-11-21T00:28:00,prt,22.82
2023-11-21T00:29:00,prt,23.72
2023-11-21T00:30:00,prt,21.40
2023-11-21T00:31:00,prt,21.32
2023-11-21T00:32:00,prt,22.00
2023-11-21T00:33:00,prt,18.89
2023-11-21T00:34:00,prt,17.90
2023-11-21T00:35:00,prt,19.42
2023-11-21T00:36:00,prt,19.44
2023-11-21T00:37:00,prt,21.05
2023-11-21T00:38:00,prt,20.24
2023-11-21T00:39:00,prt,19.16
2023-11-21T00:40:00,prt,18.75
2023-11-21T00:41:00,prt,18.87
2023-11-21T00:42:00,prt,18.49
2023-11-21T00:43:00,prt,19.22
2023-11-21T00:44:00,prt,18.06
2023-11-21T00:45:00,prt,23.13
2023-11-21T00:46:00,prt,23.09
2023-11-21T00:47:00,prt,24.68
2023-11-21T00:48:00,prt,19.73
2023-11-21T00:49:00,prt,26.40
2023-11-21T00:50:00,prt,25.36
2023-11-21T00:51:00,prt,25.67
2023-11-21T00:52:00,prt,24.89
2023-11-21T00:53:00,prt,24.25
2023-11-21T00:54:00,prt,21.19
2023-11-21T00:55:00,prt,19.01
2023-11-21T00:56:00,prt,20.35
2023-11-21T00:57:00,prt,20.79
2023-11-21T00:58:00,prt,21.08
2023-11-21T00:59:00,prt,22.08
2023-11-21T01:00:00,prt,21.54
2023-11-21T01:01:00,prt,22.32
2023-11-21T01:02:00,prt,23.56
2023-11-21T01:03:00,prt,26.39
2023-11-21T01:04:00,prt,22.45
2023-11-21T01:05:00,prt,22.87
2023-11-21T01:06:00,prt,18.35
2023-11-21T01:07:00,prt,17.90
2023-11-21T01:08:00,prt,18.84
2023-11-21T01:09:00,prt,18.52
2023-11-21T01:10:00,prt,19.08
2023-11-21T01:11:00,prt,21.59
2023-11-21T01:12:00,prt,22.78
2023-11-21T01:13:00,prt,24.93
2023-11-21T01:14:00,prt,22.61
2023-11-21T01:15:00,prt,23.69
2023-11-21T01:16:00,prt,22.88
2023-11-21T01:17:00,prt,20.24
2023-11-21T01:18:00,prt,20.52
2023-11-21T01:19:00,prt,19.98
2023-11-21T01:20:00,prt,21.41
2023-11-21T01:21:00,prt,22.05
2023-11-21T01:22:00,prt,21.55
2023-11-21T01:23:00,prt,19.36
2023-11-21T01:24:00,prt,19.54
2023-11-21T01:25:00,prt,17.68
2023-11-21T01:26:00,prt,17.52
2023-11-21T01:27:00,prt,18.37
2023-11-21T01:28:00,prt,17.14
2023-11-21T01:29:00,prt,16.54
2023-11-21T01:30:00,prt,16.74
2023-11-21T01:31:00,prt,16.48
2023-11-21T01:32:00,prt,18.03
2023-11-21T01:33:00,prt,19.06
2023-11-21T01:34:00,prt,20.10
2023-11-21T01:35:00,prt,20.39
2023-11-21T01:36:00,prt,21.68
2023-11-21T01:37:00,prt,20.57
2023-11-21T01:38:00,prt,23.96
2023-11-21T01:39:00,prt,24.49
2023-11-21T01:40:00,prt,27.44
2023-11-21T01:41:00,prt,26.19
2023-11-21T01:42:00,prt,24.85
2023-11-21T01:43:00,prt,21.67
2023-11-21T01:44:00,prt,19.49
2023-11-21T01:45:00,prt,19.47
2023-11-21T01:46:00,prt,22.75
2023-11-21T01:47:00,prt,24.79
2023-11-21T01:48:00,prt,22.31
2023-11-21T01:49:00,prt,23.05
2023-11-21T01:50:00,prt,22.91
2023-11-21T01:51:00,prt,20.23
2023-11-21T01:52:00,prt,19.97
2023-11-21T01:53:00,prt,19.57
2023-11-21T01:54:00,prt,20.25
2023-11-21T01:55:00,prt,21.49
2023-11-21T01:56:00,prt,20.05
2023-11-21T01:57:00,prt,21.28
2023-11-21T01:58:00,prt,21.70
2023-11-21T01:59:00,prt,21.31
2023-11-21T02:00:00,prt,19.55
2023-11-21T02:01:00,prt,18.34
2023-11-21T02:02:00,prt,18.12
2023-11-21T02:03:00,prt,18.11
2023-11-21T02:04:00,prt,19.06
2023-11-21T02:05:00,prt,20.16
2023-11-21T02:06:00,prt,19.67
2023-11-21T02:07:00,prt,25.05
2023-11-21T02:08:00,prt,24.37
2023-11-21T02:09:00,prt,23.49
2023-11-21T02:10:00,prt,22.27
2023-11-21T02:11:00,prt,19.31
2023-11-21T02:12:00,prt,17.96
2023-11-21T02:13:00,prt,17.74
2023-11-21T02:14:00,prt,22.71
2023-11-21T02:15:00,prt,27.60
2023-11-21T02:16:00,prt,31.30
2023-11-21T02:17:00,prt,30.90
2023-11-21T02:18:00,prt,26.81
2023-11-21T02:19:00,prt,26.28
2023-11-21T02:20:00,prt,24.04
2023-11-21T02:21:00,prt,21.73
2023-11-21T02:22:00,prt,22.36
2023-11-21T02:23:00,prt,22.82
2023-11-21T02:24:00,prt,19.77
2023-11-21T02:25:00,prt,20.18
2023-11-21T02:26:00,prt,20.22
2023-11-21T02:27:00,prt,20.40
2023-11-21T02:28:00,prt,19.83
2023-11-21T02:29:00,prt,19.02
2023-11-21T02:30:00,prt,18.83
2023-11-21T02:31:00,prt,19.77
2023-11-21T02:32:00,prt,20.47
2023-11-21T02:33:00,prt,21.29
2023-11-21T02:34:00,prt,24.25
2023-11-21T02:35:00,prt,24.60
2023-11-21T02:36:00,prt,24.77
2023-11-21T02:37:00,prt,25.10
2023-11-21T02:38:00,prt,20.95
2023-11-21T02:39:00,prt,20.11
2023-11-21T02:40:00,prt,20.01
2023-11-21T02:41:00,prt,19.56
2023-11-21T02:42:00,prt,19.02
2023-11-21T02:43:00,prt,18.54
2023-11-21T02:44:00,prt,18.55
2023-11-21T02:45:00,prt,18.23
2023-11-21T02:46:00,prt,20.73
2023-11-21T02:47:00,prt,20.59
2023-11-21T02:48:00,prt,19.71
2023-11-21T02:49:00,prt,20.04
2023-11-21T02:50:00,prt,20.02
2023-11-21T02:51:00,prt,18.01
2023-11-21T02:52:00,prt,18.46
2023-11-21T02:53:00,prt,19.95
2023-11-21T02:54:00,prt,20.53
2023-11-21T02:55:00,prt,22.36
2023-11-21T02:56:00,prt,21.63
2023-11-21T02:57:00,prt,22.27
2023-11-21T02:58:00,prt,21.25
2023-11-21T02:59:00,prt,22.03
2023-11-21T03:00:00,prt,23.01
2023-11-21T03:01:00,prt,22.78
2023-11-21T03:02:00,prt,25.34
2023-11-21T03:03:00,prt,23.91
2023-11-21T03:04:00,prt,21.48
2023-11-21T03:05:00,prt,18.51
2023-11-21T03:06:00,prt,18.30
2023-11-21T03:07:00,prt,17.62
2023-11-21T03:08:00,prt,17.56
2023-11-21T03:09:00,prt,18.31
2023-11-21T03:10:00,prt,18.99
2023-11-21T03:11:00,prt,19.19
2023-11-21T03:12:00,prt,18.24
2023-11-21T03:13:00,prt,23.11
2023-11-21T03:14:00,prt,19.14
2023-11-21T03:15:00,prt,23.80
2023-11-21T03:16:00,prt,23.27
2023-11-21T03:17:00,prt,23.47
2023-11-21T03:18:00,prt,23.04
2023-11-21T03:19:00,prt,21.76
2023-11-21T03:20:00,prt,22.03
2023-11-21T03:21:00,prt,18.02
2023-11-21T03:22:00,prt,18.90
2023-11-21T03:23:00,prt,18.50
2023-11-21T03:24:00,prt,19.08
2023-11-21T03:25:00,prt,20.04
2023-11-21T03:26:00,prt,20.88
2023-11-21T03:27:00,prt,24.69
2023-11-21T03:28:00,prt,24.30
2023-11-21T03:29:00,prt,24.27
2023-11-21T03:30:00,prt,24.87
2023-11-21T03:31:00,prt,25.81
2023-11-21T03:32:00,prt,23.63
2023-11-21T03:33:00,prt,20.64
2023-11-21T03:34:00,prt,19.67
2023-11-21T03:35:00,prt,18.87
2023-11-21T03:36:00,prt,20.13
2023-11-21T03:37:00,prt,20.54
2023-11-21T03:38:00,prt,23.43
2023-11-21T03:39:00,prt,23.92
2023-11-21T03:40:00,prt,24.30
2023-11-21T03:41:00,prt,27.84
2023-11-21T03:42:00,prt,27.68
2023-11-21T03:43:00,prt,26.78
2023-11-21T03:44:00,prt,24.02
2023-11-21T03:45:00,prt,25.35
2023-11-21T03:46:00,prt,25.97
2023-11-21T03:47:00,prt,26.83
2023-11-21T03:48:00,prt,25.82
2023-11-21T03:49:00,prt,23.86
2023-11-21T03:50:00,prt,25.21
2023-11-21T03:51:00,prt,23.00
2023-11-21T03:52:00,prt,22.05
2023-11-21T03:53:00,prt,22.86
2023-11-21T03:54:00,prt,23.24
2023-11-21T03:55:00,prt,24.66
2023-11-21T03:56:00,prt,27.04
2023-11-21T03:57:00,prt,28.43
2023-11-21T03:58:00,prt,28.52
2023-11-21T03:59:00,prt,29.20
2023-11-21T04:00:00,prt,24.99
2023-11-21T04:01:00,prt,24.99
2023-11-21T04:02:00,prt,23.65
2023-11-21T04:03:00,prt,22.98
2023-11-21T04:04:00,prt,23.35
2023-11-21T04:05:00,prt,24.02
2023-11-21T04:06:00,prt,22.63
2023-11-21T04:07:00,prt,22.99
2023-11-21T04:08:00,prt,22.36
2023-11-21T04:09:00,prt,23.06
2023-11-21T04:10:00,prt,23.19
2023-11-21T04:11:00,prt,23.88
2023-11-21T04:12:00,prt,22.76
2023-11-21T04:13:00,prt,22.23
2023-11-21T04:14:00,prt,23.97
2023-11-21T04:15:00,prt,24.45
2023-11-21T04:16:00,prt,29.86
2023-11-21T04:17:00,prt,28.66
2023-11-21T04:18:00,prt,28.74
2023-11-21T04:19:00,prt,28.37
2023-11-21T04:20:00,prt,28.31
2023-11-21T04:21:00,prt,24.77
2023-11-21T04:22:00,prt,24.35
2023-11-21T04:23:00,prt,22.78
2023-11-21T04:24:00,prt,25.15
2023-11-21T04:25:00,prt,25.15
2023-11-21T04:26:00,prt,27.52
2023-11-21T04:27:00,prt,27.05
2023-11-21T04:28:00,prt,23.07
2023-11-21T04:29:00,prt,22.43
2023-11-21T04:30:00,prt,20.65
2023-11-21T04:31:00,prt,22.76
2023-11-21T04:32:00,prt,23.17
2023-11-21T04:33:00,prt,22.53
2023-11-21T04:34:00,prt,22.00
2023-11-21T04:35:00,prt,27.77
2023-11-21T04:36:00,prt,27.39
2023-11-21T04:37:00,prt,25.10
2023-11-21T04:38:00,prt,24.77
2023-11-21T04:39:00,prt,24.53
2023-11-21T04:40:00,prt,24.47
2023-11-21T04:41:00,prt,22.63
2023-11-21T04:42:00,prt,23.50
2023-11-21T04:43:00,prt,22.64
2023-11-21T04:44:00,prt,23.60
2023-11-21T04:45:00,prt,21.51
2023-11-21T04:46:00,prt,25.34
2023-11-21T04:47:00,prt,25.32
2023-11-21T04:48:00,prt,24.61
2023-11-21T04:49:00,prt,25.01
2023-11-21T04:50:00,prt,26.46
2023-11-21T04:51:00,prt,27.55
2023-11-21T04:52:00,prt,27.66
2023-11-21T04:53:00,prt,26.46
2023-11-21T04:54:00,prt,25.82
2023-11-21T04:55:00,prt,26.29
2023-11-21T04:56:00,prt,27.22
2023-11-21T04:57:00,prt,25.92
2023-11-21T04:58:00,prt,25.22
2023-11-21T04:59:00,prt,25.17
2023-11-21T05:00:00,prt,24.19
2023-11-21T05:01:00,prt,24.28
2023-11-21T05:02:00,prt,24.52
2023-11-21T05:03:00,prt,27.39
2023-11-21T05:04:00,prt,27.12
2023-11-21T05:05:00,prt,26.57
2023-11-21T05:06:00,prt,24.65
2023-11-21T05:07:00,prt,24.92
2023-11-21T05:08:00,prt,25.47
2023-11-21T05:09:00,prt,22.26
2023-11-21T05:10:00,prt,22.01
2023-11-21T05:11:00,prt,22.20
2023-11-21T05:12:00,prt,23.07
2023-11-21T05:13:00,prt,26.17
2023-11-21T05:14:00,prt,23.62
2023-11-21T05:15:00,prt,24.41
2023-11-21T05:16:00,prt,27.42
2023-11-21T05:17:00,prt,28.19
2023-11-21T05:18:00,prt,31.60
2023-11-21T05:19:00,prt,31.25
2023-11-21T05:20:00,prt,29.88
2023-11-21T05:21:00,prt,27.05
2023-11-21T05:22:00,prt,23.63
2023-11-21T05:23:00,prt,23.00
2023-11-21T05:24:00,prt,23.58
2023-11-21T05:25:00,prt,23.51
2023-11-21T05:26:00,prt,22.67
2023-11-21T05:27:00,prt,22.17
2023-11-21T05:28:00,prt,21.53
2023-11-21T05:29:00,prt,21.51
2023-11-21T05:30:00,prt,20.27
2023-11-21T05:31:00,prt,24.22
2023-11-21T05:32:00,prt,24.98
2023-11-21T05:33:00,prt,26.47
2023-11-21T05:34:00,prt,28.26
2023-11-21T05:35:00,prt,28.95
2023-11-21T05:36:00,prt,28.28
2023-11-21T05:37:00,prt,28.22
2023-11-21T05:38:00,prt,24.03
2023-11-21T05:39:00,prt,23.32
2023-11-21T05:40:00,prt,20.75
2023-11-21T05:41:00,prt,27.29
2023-11-21T05:42:00,prt,26.82
2023-11-21T05:43:00,prt,21.58
2023-11-21T05:44:00,prt,21.62
2023-11-21T05:45:00,prt,20.69
2023-11-21T05:46:00,prt,24.92
2023-11-21T05:47:00,prt,25.67
2023-11-21T05:48:00,prt,25.88
2023-11-21T05:49:00,prt,26.51
2023-11-21T05:50:00,prt,28.82
2023-11-21T05:51:00,prt,28.60
2023-11-21T05:52:00,prt,28.38
2023-11-21T05:53:00,prt,28.56
2023-11-21T05:54:00,prt,26.46
2023-11-21T05:55:00,prt,27.86
2023-11-21T05:56:00,prt,26.46
2023-11-21T05:57:00,prt,28.95
2023-11-21T05:58:00,prt,26.35
2023-11-21T05:59:00,prt,28.42
2023-11-21T06:00:00,prt,28.27
2023-11-21T06:01:00,prt,28.92
2023-11-21T06:02:00,prt,26.62
2023-11-21T06:03:00,prt,25.79
2023-11-21T06:04:00,prt,24.76
2023-11-21T06:05:00,prt,24.35
2023-11-21T06:06:00,prt,23.78
2023-11-21T06:07:00,prt,23.18
2023-11-21T06:08:00,prt,22.91
2023-11-21T06:09:00,prt,24.37
2023-11-21T06:10:00,prt,25.92
2023-11-21T06:11:00,prt,27.69
2023-11-21T06:12:00,prt,30.30
2023-11-21T06:13:00,prt,30.39
2023-11-21T06:14:00,prt,32.76
2023-11-21T06:15:00,prt,32.03
2023-11-21T06:16:00,prt,30.29
2023-11-21T06:17:00,prt,27.60
2023-11-21T06:18:00,prt,27.70
2023-11-21T06:19:00,prt,27.47
2023-11-21T06:20:00,prt,26.18
2023-11-21T06:21:00,prt,29.57
2023-11-21T06:22:00,prt,29.37
2023-11-21T06:23:00,prt,28.67
2023-11-21T06:24:00,prt,29.96
2023-11-21T06:25:00,prt,30.44
2023-11-21T06:26:00,prt,30.13
2023-11-21T06:27:00,prt,27.98
2023-11-21T06:28:00,prt,27.16
2023-11-21T06:29:00,prt,26.39
2023-11-21T06:30:00,prt,30.27
2023-11-21T06:31:00,prt,25.13
2023-11-21T06:32:00,prt,24.65
2023-11-21T06:33:00,prt,22.79
2023-11-21T06:34:00,prt,22.44
2023-11-21T06:35:00,prt,23.80
2023-11-21T06:36:00,prt,19.90
2023-11-21T06:37:00,prt,17.84
2023-11-21T06:38:00,prt,17.70
2023-11-21T06:39:00,prt,18.63
2023-11-21T06:40:00,prt,22.26
2023-11-21T06:41:00,prt,22.96
2023-11-21T06:42:00,prt,23.30
2023-11-21T06:43:00,prt,22.50
2023-11-21T06:44:00,prt,20.23
2023-11-21T06:45:00,prt,25.05
2023-11-21T06:46:00,prt,25.54
2023-11-21T06:47:00,prt,25.12
2023-11-21T06:48:00,prt,19.34
2023-11-21T06:49:00,prt,19.60
2023-11-21T06:50:00,prt,21.88
2023-11-21T06:51:00,prt,24.66
2023-11-21T06:52:00,prt,23.97
2023-11-21T06:53:00,prt,24.01
2023-11-21T06:54:00,prt,24.59
2023-11-21T06:55:00,prt,20.72
2023-11-21T06:56:00,prt,21.03
2023-11-21T06:57:00,prt,20.78
2023-11-21T06:58:00,prt,19.23
2023-11-21T06:59:00,prt,19.03
2023-11-21T07:00:00,prt,19.00
2023-11-21T07:01:00,prt,19.63
2023-11-21T07:02:00,prt,20.82
2023-11-21T07:03:00,prt,18.94
2023-11-21T07:04:00,prt,19.55
2023-11-21T07:05:00,prt,19.25
2023-11-21T07:06:00,prt,19.68
2023-11-21T07:07:00,prt,21.39
2023-11-21T07:08:00,prt,24.21
2023-11-21T07:09:00,prt,22.65
2023-11-21T07:10:00,prt,22.47
2023-11-21T07:11:00,prt,20.28
2023-11-21T07:12:00,prt,19.97
2023-11-21T07:13:00,prt,20.18
2023-11-21T07:14:00,prt,19.95
2023-11-21T07:15:00,prt,19.73
2023-11-21T07:16:00,prt,19.79
2023-11-21T07:17:00,prt,19.48
2023-11-21T07:18:00,prt,23.07
2023-11-21T07:19:00,prt,23.86
2023-11-21T07:20:00,prt,22.35
2023-11-21T07:21:00,prt,22.88
2023-11-21T07:22:00,prt,27.07
2023-11-21T07:23:00,prt,23.61
2023-11-21T07:24:00,prt,22.03
2023-11-21T07:25:00,prt,23.15
2023-11-21T07:26:00,prt,20.00
2023-11-21T07:27:00,prt,23.30
2023-11-21T07:28:00,prt,19.46
2023-11-21T07:29:00,prt,18.88
2023-11-21T07:30:00,prt,21.36
2023-11-21T07:31:00,prt,27.33
2023-11-21T07:32:00,prt,28.25
2023-11-21T07:33:00,prt,28.14
2023-11-21T07:34:00,prt,31.06
2023-11-21T07:35:00,prt,30.85
2023-11-21T07:36:00,prt,30.40
2023-11-21T07:37:00,prt,27.59
2023-11-21T07:38:00,prt,26.01
2023-11-21T07:39:00,prt,26.30
2023-11-21T07:40:00,prt,25.85
2023-11-21T07:41:00,prt,26.02
2023-11-21T07:42:00,prt,26.66
2023-11-21T07:43:00,prt,28.61
2023-11-21T07:44:00,prt,28.52
2023-11-21T07:45:00,prt,28.71
2023-11-21T07:46:00,prt,27.72
2023-11-21T07:47:00,prt,28.37
2023-11-21T07:48:00,prt,29.96
2023-11-21T07:49:00,prt,26.92
2023-11-21T07:50:00,prt,31.69
2023-11-21T07:51:00,prt,32.62
2023-11-21T07:52:00,prt,27.14
2023-11-21T07:53:00,prt,27.18
2023-11-21T07:54:00,prt,27.18
2023-11-21T07:55:00,prt,27.39
2023-11-21T07:56:00,prt,25.84
2023-11-21T07:57:00,prt,24.23
2023-11-21T07:58:00,prt,25.07
2023-11-21T07:59:00,prt,24.96
2023-11-21T08:00:00,prt,27.54
2023-11-21T08:01:00,prt,31.61
2023-11-21T08:02:00,prt,28.36
2023-11-21T08:03:00,prt,28.89
2023-11-21T08:04:00,prt,28.13
2023-11-21T08:05:00,prt,27.50
2023-11-21T08:06:00,prt,27.56
2023-11-21T08:07:00,prt,27.75
2023-11-21T08:08:00,prt,28.83
2023-11-21T08:09:00,prt,29.21
2023-11-21T08:10:00,prt,29.89
2023-11-21T08:11:00,prt,28.65
2023-11-21T08:12:00,prt,27.84
2023-11-21T08:13:00,prt,28.02
2023-11-21T08:14:00,prt,30.45
2023-11-21T08:15:00,prt,28.52
2023-11-21T08:16:00,prt,28.70
2023-11-21T08:17:00,prt,30.10
2023-11-21T08:18:00,prt,34.98
2023-11-21T08:19:00,prt,31.64
2023-11-21T08:20:00,prt,30.05
2023-11-21T08:21:00,prt,29.77
2023-11-21T08:22:00,prt,31.29
2023-11-21T08:23:00,prt,30.03
2023-11-21T08:24:00,prt,30.74
2023-11-21T08:25:00,prt,30.27
2023-11-21T08:26:00,prt,29.65
2023-11-21T08:27:00,prt,29.10
2023-11-21T08:28:00,prt,35.43
2023-11-21T08:29:00,prt,32.32
2023-11-21T08:30:00,prt,32.04
2023-11-21T08:31:00,prt,32.26
2023-11-21T08:32:00,prt,29.58
2023-11-21T08:33:00,prt,32.07
2023-11-21T08:34:00,prt,30.29
2023-11-21T08:35:00,prt,34.63
2023-11-21T08:36:00,prt,32.11
2023-11-21T08:37:00,prt,36.38
2023-11-21T08:38:00,prt,32.49
2023-11-21T08:39:00,prt,30.90
2023-11-21T08:40:00,prt,30.79
2023-11-21T08:41:00,prt,28.81
2023-11-21T08:42:00,prt,27.67
2023-11-21T08:43:00,prt,27.27
2023-11-21T08:44:00,prt,31.98
2023-11-21T08:45:00,prt,30.20
2023-11-21T08:46:00,prt,32.90
2023-11-21T08:47:00,prt,35.20
2023-11-21T08:48:00,prt,33.69
2023-11-21T08:49:00,prt,36.12
2023-11-21T08:50:00,prt,37.14
2023-11-21T08:51:00,prt,39.13
2023-11-21T08:52:00,prt,37.45
2023-11-21T08:53:00,prt,38.80
2023-11-21T08:54:00,prt,38.44
2023-11-21T08:55:00,prt,36.58
2023-11-21T08:56:00,prt,38.37
2023-11-21T08:57:00,prt,34.07
2023-11-21T08:58:00,prt,31.25
2023-11-21T08:59:00,prt,31.49
2023-11-21T09:00:00,prt,36.05
2023-11-21T09:01:00,prt,35.40
2023-11-21T09:02:00,prt,32.28
2023-11-21T09:03:00,prt,34.78
2023-11-21T09:04:00,prt,34.82
2023-11-21T09:05:00,prt,36.26
2023-11-21T09:06:00,prt,33.68
2023-11-21T09:07:00,prt,33.34
2023-11-21T09:08:00,prt,34.43
2023-11-21T09:09:00,prt,33.10
2023-11-21T09:10:00,prt,31.55
2023-11-21T09:11:00,prt,33.74
2023-11-21T09:12:00,prt,33.41
2023-11-21T09:13:00,prt,32.11
2023-11-21T09:14:00,prt,33.50
2023-11-21T09:15:00,prt,32.69
2023-11-21T09:16:00,prt,31.42
2023-11-21T09:17:00,prt,32.10
2023-11-21T09:18:00,prt,30.83
2023-11-21T09:19:00,prt,37.59
2023-11-21T09:20:00,prt,36.20
2023-11-21T09:21:00,prt,39.90
2023-11-21T09:22:00,prt,40.30
2023-11-21T09:23:00,prt,40.04
2023-11-21T09:24:00,prt,35.31
2023-11-21T09:25:00,prt,30.78
2023-11-21T09:26:00,prt,33.44
2023-11-21T09:27:00,prt,33.05
2023-11-21T09:28:00,prt,34.75
2023-11-21T09:29:00,prt,36.82
2023-11-21T09:30:00,prt,36.10
2023-11-21T09:31:00,prt,38.70
2023-11-21T09:32:00,prt,37.28
2023-11-21T09:33:00,prt,40.12
2023-11-21T09:34:00,prt,38.31
2023-11-21T09:35:00,prt,33.78
2023-11-21T09:36:00,prt,32.00
2023-11-21T09:37:00,prt,32.77
2023-11-21T09:38:00,prt,32.34
2023-11-21T09:39:00,prt,32.09
2023-11-21T09:40:00,prt,32.56
2023-11-21T09:41:00,prt,31.85
2023-11-21T09:42:00,prt,34.83
2023-11-21T09:43:00,prt,31.97
2023-11-21T09:44:00,prt,31.86
2023-11-21T09:45:00,prt,33.06
2023-11-21T09:46:00,prt,32.32
2023-11-21T09:47:00,prt,35.17
2023-11-21T09:48:00,prt,35.16
2023-11-21T09:49:00,prt,36.30
2023-11-21T09:50:00,prt,37.93
2023-11-21T09:51:00,prt,34.32
2023-11-21T09:52:00,prt,33.84
2023-11-21T09:53:00,prt,34.16
2023-11-21T09:54:00,prt,34.86
2023-11-21T09:55:00,prt,35.70
2023-11-21T09:56:00,prt,33.36
2023-11-21T09:57:00,prt,32.98
2023-11-21T09:58:00,prt,32.47
2023-11-21T09:59:00,prt,33.96
2023-11-21T10:00:00,prt,32.61
2023-11-21T10:01:00,prt,32.21
2023-11-21T10:02:00,prt,31.83
2023-11-21T10:03:00,prt,33.97
2023-11-21T10:04:00,prt,32.43
2023-11-21T10:05:00,prt,31.44
2023-11-21T10:06:00,prt,32.07
2023-11-21T10:07:00,prt,33.30
2023-11-21T10:08:00,prt,32.84
2023-11-21T10:09:00,prt,34.48
2023-11-21T10:10:00,prt,34.48
2023-11-21T10:11:00,prt,34.92
2023-11-21T10:12:00,prt,35.66
2023-11-21T10:13:00,prt,39.13
2023-11-21T10:14:00,prt,37.75
2023-11-21T10:15:00,prt,51.40
2023-11-21T10:16:00,prt,36.57
2023-11-21T10:17:00,prt,32.61
2023-11-21T10:18:00,prt,30.83
2023-11-21T10:19:00,prt,30.22
2023-11-21T10:20:00,prt,30.46
2023-11-21T10:21:00,prt,33.22
2023-11-21T10:22:00,prt,35.18
2023-11-21T10:23:00,prt,38.06
2023-11-21T10:24:00,prt,36.86
2023-11-21T10:25:00,prt,35.49
2023-11-21T10:26:00,prt,32.59
2023-11-21T10:27:00,prt,31.37
2023-11-21T10:28:00,prt,31.08
2023-11-21T10:29:00,prt,31.39
2023-11-21T10:30:00,prt,31.42
2023-11-21T10:31:00,prt,30.92
2023-11-21T10:32:00,prt,33.07
2023-11-21T10:33:00,prt,33.04
2023-11-21T10:34:00,prt,32.22
2023-11-21T10:35:00,prt,33.39
2023-11-21T10:36:00,prt,33.23
2023-11-21T10:37:00,prt,34.29
2023-11-21T10:38:00,prt,32.38
2023-11-21T10:39:00,prt,36.32
2023-11-21T10:40:00,prt,39.35
2023-11-21T10:41:00,prt,34.94
2023-11-21T10:42:00,prt,35.31
2023-11-21T10:43:00,prt,34.11
2023-11-21T10:44:00,prt,34.99
2023-11-21T10:45:00,prt,30.11
2023-11-21T10:46:00,prt,33.45
2023-11-21T10:47:00,prt,33.88
2023-11-21T10:48:00,prt,33.48
2023-11-21T10:49:00,prt,32.48
2023-11-21T10:50:00,prt,32.97
2023-11-21T10:51:00,prt,33.00
2023-11-21T10:52:00,prt,37.57
2023-11-21T10:53:00,prt,35.11
2023-11-21T10:54:00,prt,36.39
2023-11-21T10:55:00,prt,34.91
2023-11-21T10:56:00,prt,36.59
2023-11-21T10:57:00,prt,36.29
2023-11-21T10:58:00,prt,35.36
2023-11-21T10:59:00,prt,36.10
2023-11-21T11:00:00,prt,33.32
2023-11-21T11:01:00,prt,32.94
2023-11-21T11:02:00,prt,31.85
2023-11-21T11:03:00,prt,31.46
2023-11-21T11:04:00,prt,31.32
2023-11-21T11:05:00,prt,31.46
2023-11-21T11:06:00,prt,34.11
2023-11-21T11:07:00,prt,34.08
2023-11-21T11:08:00,prt,36.79
2023-11-21T11:09:00,prt,33.37
2023-11-21T11:10:00,prt,32.80
2023-11-21T11:11:00,prt,31.55
2023-11-21T11:12:00,prt,30.82
2023-11-21T11:13:00,prt,32.67
2023-11-21T11:14:00,prt,33.07
2023-11-21T11:15:00,prt,33.45
2023-11-21T11:16:00,prt,33.07
2023-11-21T11:17:00,prt,31.69
2023-11-21T11:18:00,prt,32.61
2023-11-21T11:19:00,prt,31.15
2023-11-21T11:20:00,prt,32.45
2023-11-21T11:21:00,prt,32.09
2023-11-21T11:22:00,prt,49.08
2023-11-21T11:23:00,prt,35.43
2023-11-21T11:24:00,prt,35.05
2023-11-21T11:25:00,prt,54.23
2023-11-21T11:26:00,prt,38.29
2023-11-21T11:27:00,prt,36.66
2023-11-21T11:28:00,prt,34.78
2023-11-21T11:29:00,prt,32.36
2023-11-21T11:30:00,prt,33.70
2023-11-21T11:31:00,prt,35.45
2023-11-21T11:32:00,prt,36.72
2023-11-21T11:33:00,prt,36.13
2023-11-21T11:34:00,prt,36.62
2023-11-21T11:35:00,prt,32.68
2023-11-21T11:36:00,prt,31.11
2023-11-21T11:37:00,prt,32.47
2023-11-21T11:38:00,prt,31.10
