#datetime,building,power
2022-02-22T00:00:00,prs,8.99
2022-02-22T00:02:00,prs,21.01
2022-02-22T00:04:00,prs,19.79
2022-02-22T00:05:00,prs,9.61
2022-02-22T00:07:00,prs,16.80
2022-02-22T00:08:00,prs,10.20
2022-02-22T00:10:00,prs,16.80
2022-02-22T00:12:00,prs,18.60
2022-02-22T00:14:00,prs,16.79
2022-02-22T00:16:00,prs,18.00
2022-02-22T00:18:00,prs,19.80
2022-02-22T00:20:00,prs,22.79
2022-02-22T00:22:00,prs,19.80
2022-02-22T00:23:00,prs,9.59
2022-02-22T00:25:00,prs,18.60
2022-02-22T00:27:00,prs,18.00
2022-02-22T00:29:00,prs,16.80
2022-02-22T00:31:00,prs,18.60
2022-02-22T00:33:00,prs,18.59
2022-02-22T00:35:00,prs,18.00
2022-02-22T00:36:00,prs,8.41
2022-02-22T00:37:00,prs,10.20
2022-02-22T00:39:00,prs,16.80
2022-02-22T00:41:00,prs,18.00
2022-02-22T00:42:00,prs,8.99
2022-02-22T00:44:00,prs,16.80
2022-02-22T00:46:00,prs,16.80
2022-02-22T00:47:00,prs,8.39
2022-02-22T00:49:00,prs,16.80
2022-02-22T00:51:00,prs,16.80
2022-02-22T00:53:00,prs,18.60
2022-02-22T00:55:00,prs,18.60
2022-02-22T00:57:00,prs,16.79
2022-02-22T00:59:00,prs,16.80
2022-02-22T01:01:00,prs,18.00
2022-02-22T01:02:00,prs,9.01
2022-02-22T01:04:00,prs,16.79
2022-02-22T01:05:00,prs,8.41
2022-02-22T01:07:00,prs,16.80
2022-02-22T01:09:00,prs,16.80
2022-02-22T01:10:00,prs,8.39
2022-02-22T01:12:00,prs,17.40
2022-02-22T01:14:00,prs,15.00
2022-02-22T01:15:00,prs,8.99
2022-02-22T01:17:00,prs,16.80
2022-02-22T01:19:00,prs,16.80
2022-02-22T01:21:00,prs,16.80
2022-02-22T01:23:00,prs,16.80
2022-02-22T01:24:00,prs,8.39
2022-02-22T01:25:00,prs,9.01
2022-02-22T01:27:00,prs,16.80
2022-02-22T01:28:00,prs,8.39
2022-02-22T01:30:00,prs,16.80
2022-02-22T01:31:00,prs,8.39
2022-02-22T01:33:00,prs,16.80
2022-02-22T01:35:00,prs,15.60
2022-02-22T01:36:00,prs,8.41
2022-02-22T01:38:00,prs,18.59
2022-02-22T01:40:00,prs,15.60
2022-02-22T01:42:00,prs,18.00
2022-02-22T01:43:00,prs,8.41
2022-02-22T01:45:00,prs,17.39
2022-02-22T01:46:00,prs,8.41
2022-02-22T01:48:00,prs,15.00
2022-02-22T01:50:00,prs,17.40
2022-02-22T01:51:00,prs,8.39
2022-02-22T01:53:00,prs,15.60
2022-02-22T01:54:00,prs,8.39
2022-02-22T01:56:00,prs,16.80
2022-02-22T01:58:00,prs,15.60
2022-02-22T02:00:00,prs,18.00
2022-02-22T02:02:00,prs,17.40
2022-02-22T02:03:00,prs,8.39
2022-02-22T02:04:00,prs,8.41
2022-02-22T02:06:00,prs,15.60
2022-02-22T02:07:00,prs,8.39
2022-02-22T02:09:00,prs,16.80
2022-02-22T02:11:00,prs,15.60
2022-02-22T02:12:00,prs,8.41
2022-02-22T02:14:00,prs,15.59
2022-02-22T02:16:00,prs,16.80
2022-02-22T02:17:00,prs,8.41
2022-02-22T02:19:00,prs,16.80
2022-02-22T02:21:00,prs,15.60
2022-02-22T02:22:00,prs,8.39
2022-02-22T02:24:00,prs,15.60
2022-02-22T02:25:00,prs,8.39
2022-02-22T02:27:00,prs,15.60
2022-02-22T02:28:00,prs,8.41
2022-02-22T02:30:00,prs,15.60
2022-02-22T02:32:00,prs,15.60
2022-02-22T02:33:00,prs,8.39
2022-02-22T02:35:00,prs,16.80
2022-02-22T02:36:00,prs,9.59
2022-02-22T02:38:00,prs,15.60
2022-02-22T02:40:00,prs,17.40
2022-02-22T02:41:00,prs,8.41
2022-02-22T02:43:00,prs,15.00
2022-02-22T02:45:00,prs,17.40
2022-02-22T02:47:00,prs,15.60
2022-02-22T02:49:00,prs,15.00
2022-02-22T02:51:00,prs,17.39
2022-02-22T02:52:00,prs,8.41
2022-02-22T02:54:00,prs,16.80
2022-02-22T02:56:00,prs,15.60
2022-02-22T02:58:00,prs,15.60
2022-02-22T03:00:00,prs,15.00
2022-02-22T03:01:00,prs,7.19
2022-02-22T03:02:00,prs,8.41
2022-02-22T03:04:00,prs,15.60
2022-02-22T03:05:00,prs,8.39
2022-02-22T03:07:00,prs,15.60
2022-02-22T03:08:00,prs,8.39
2022-02-22T03:10:00,prs,16.80
2022-02-22T03:12:00,prs,17.40
2022-02-22T03:14:00,prs,15.00
2022-02-22T03:16:00,prs,15.60
2022-02-22T03:17:00,prs,8.39
2022-02-22T03:19:00,prs,15.60
2022-02-22T03:21:00,prs,15.60
2022-02-22T03:23:00,prs,15.60
2022-02-22T03:24:00,prs,8.41
2022-02-22T03:25:00,prs,8.39
2022-02-22T03:27:00,prs,16.80
2022-02-22T03:28:00,prs,8.41
2022-02-22T03:30:00,prs,15.60
2022-02-22T03:31:00,prs,7.19
2022-02-22T03:32:00,prs,8.39
2022-02-22T03:33:00,prs,7.21
2022-02-22T03:35:00,prs,15.60
2022-02-22T03:37:00,prs,15.60
2022-02-22T03:39:00,prs,15.00
2022-02-22T03:41:00,prs,15.60
2022-02-22T03:43:00,prs,15.60
2022-02-22T03:45:00,prs,16.80
2022-02-22T03:47:00,prs,15.60
2022-02-22T03:48:00,prs,8.39
2022-02-22T03:50:00,prs,15.60
2022-02-22T03:52:00,prs,16.80
2022-02-22T03:54:00,prs,15.60
2022-02-22T03:56:00,prs,16.80
2022-02-22T03:57:00,prs,7.19
2022-02-22T03:59:00,prs,16.80
2022-02-22T04:01:00,prs,17.40
2022-02-22T04:03:00,prs,15.00
2022-02-22T04:04:00,prs,8.39
2022-02-22T04:06:00,prs,15.60
2022-02-22T04:07:00,prs,7.21
2022-02-22T04:09:00,prs,15.60
2022-02-22T04:11:00,prs,16.80
2022-02-22T04:12:00,prs,7.19
2022-02-22T04:14:00,prs,16.80
2022-02-22T04:15:00,prs,8.41
2022-02-22T04:17:00,prs,16.80
2022-02-22T04:19:00,prs,17.39
2022-02-22T04:21:00,prs,15.00
2022-02-22T04:23:00,prs,15.60
2022-02-22T04:25:00,prs,15.60
2022-02-22T04:27:00,prs,16.80
2022-02-22T04:29:00,prs,15.60
2022-02-22T04:31:00,prs,15.60
2022-02-22T04:33:00,prs,15.60
2022-02-22T04:35:00,prs,16.80
2022-02-22T04:36:00,prs,7.19
2022-02-22T04:38:00,prs,16.80
2022-02-22T04:39:00,prs,7.21
2022-02-22T04:41:00,prs,15.60
2022-02-22T04:43:00,prs,15.00
2022-02-22T04:45:00,prs,15.60
2022-02-22T04:47:00,prs,15.60
2022-02-22T04:48:00,prs,8.39
2022-02-22T04:50:00,prs,15.60
2022-02-22T04:52:00,prs,16.80
2022-02-22T04:53:00,prs,7.21
2022-02-22T04:55:00,prs,15.59
2022-02-22T04:57:00,prs,15.60
2022-02-22T04:58:00,prs,8.41
2022-02-22T05:00:00,prs,15.60
2022-02-22T05:02:00,prs,15.60
2022-02-22T05:03:00,prs,8.39
2022-02-22T05:05:00,prs,15.60
2022-02-22T05:07:00,prs,16.80
2022-02-22T05:09:00,prs,15.60
2022-02-22T05:11:00,prs,16.80
2022-02-22T05:13:00,prs,16.80
2022-02-22T05:15:00,prs,15.60
2022-02-22T05:17:00,prs,15.60
2022-02-22T05:18:00,prs,8.39
2022-02-22T05:19:00,prs,7.21
2022-02-22T05:21:00,prs,15.00
2022-02-22T05:23:00,prs,15.60
2022-02-22T05:24:00,prs,8.39
2022-02-22T05:26:00,prs,15.60
2022-02-22T05:27:00,prs,8.39
2022-02-22T05:29:00,prs,15.60
2022-02-22T05:31:00,prs,15.60
2022-02-22T05:33:00,prs,15.60
2022-02-22T05:34:00,prs,7.21
2022-02-22T05:36:00,prs,15.00
2022-02-22T05:37:00,prs,7.19
2022-02-22T05:39:00,prs,15.60
2022-02-22T05:40:00,prs,7.21
2022-02-22T05:42:00,prs,16.80
2022-02-22T05:43:00,prs,7.19
2022-02-22T05:45:00,prs,15.60
2022-02-22T05:47:00,prs,15.00
2022-02-22T05:49:00,prs,15.60
2022-02-22T05:52:00,prs,24.01
2022-02-22T05:54:00,prs,15.60
2022-02-22T05:56:00,prs,15.60
2022-02-22T05:58:00,prs,16.79
2022-02-22T06:00:00,prs,15.60
2022-02-22T06:02:00,prs,16.80
2022-02-22T06:04:00,prs,15.60
2022-02-22T06:06:00,prs,15.60
2022-02-22T06:07:00,prs,7.21
2022-02-22T06:08:00,prs,8.39
2022-02-22T06:10:00,prs,15.60
2022-02-22T06:11:00,prs,8.41
2022-02-22T06:13:00,prs,15.59
2022-02-22T06:14:00,prs,8.41
2022-02-22T06:16:00,prs,15.00
2022-02-22T06:18:00,prs,17.40
2022-02-22T06:20:00,prs,15.60
2022-02-22T06:22:00,prs,13.80
2022-02-22T06:24:00,prs,16.80
2022-02-22T06:26:00,prs,18.59
2022-02-22T06:29:00,prs,16.80
2022-02-22T06:30:00,prs,15.60
2022-02-22T06:31:00,prs,8.41
2022-02-22T06:33:00,prs,16.80
2022-02-22T06:34:00,prs,8.39
2022-02-22T06:35:00,prs,7.21
2022-02-22T06:37:00,prs,15.60
2022-02-22T06:39:00,prs,15.59
2022-02-22T06:40:00,prs,6.61
2022-02-22T06:42:00,prs,15.60
2022-02-22T06:43:00,prs,7.21
2022-02-22T06:45:00,prs,15.59
2022-02-22T06:46:00,prs,8.41
2022-02-22T06:48:00,prs,15.60
2022-02-22T06:50:00,prs,16.80
2022-02-22T06:52:00,prs,15.60
2022-02-22T06:53:00,prs,7.19
2022-02-22T06:55:00,prs,15.00
2022-02-22T06:56:00,prs,7.21
2022-02-22T06:57:00,prs,8.39
2022-02-22T06:59:00,prs,14.40
2022-02-22T07:01:00,prs,15.60
2022-02-22T07:03:00,prs,15.60
2022-02-22T07:04:00,prs,8.41
2022-02-22T07:06:00,prs,15.00
2022-02-22T07:07:00,prs,15.00
2022-02-22T07:08:00,prs,17.39
2022-02-22T07:10:00,prs,16.80
2022-02-22T07:12:00,prs,15.60
2022-02-22T07:14:00,prs,15.60
2022-02-22T07:16:00,prs,16.80
2022-02-22T07:17:00,prs,8.41
2022-02-22T07:19:00,prs,15.60
2022-02-22T07:20:00,prs,6.59
2022-02-22T07:22:00,prs,17.40
2022-02-22T07:23:00,prs,6.59
2022-02-22T07:25:00,prs,17.40
2022-02-22T07:26:00,prs,6.61
2022-02-22T07:28:00,prs,15.60
2022-02-22T07:29:00,prs,8.39
2022-02-22T07:31:00,prs,15.60
2022-02-22T07:32:00,prs,8.41
2022-02-22T07:34:00,prs,15.60
2022-02-22T07:35:00,prs,8.39
2022-02-22T07:36:00,prs,8.41
2022-02-22T07:38:00,prs,15.59
2022-02-22T07:40:00,prs,16.80
2022-02-22T07:41:00,prs,8.41
2022-02-22T07:43:00,prs,17.40
2022-02-22T07:45:00,prs,16.80
2022-02-22T07:46:00,prs,8.39
2022-02-22T07:48:00,prs,15.60
2022-02-22T07:50:00,prs,15.60
2022-02-22T07:52:00,prs,16.80
2022-02-22T07:54:00,prs,16.80
2022-02-22T07:56:00,prs,16.80
2022-02-22T07:58:00,prs,16.79
2022-02-22T08:00:00,prs,14.40
2022-02-22T08:01:00,prs,8.41
2022-02-22T08:02:00,prs,8.39
2022-02-22T08:04:00,prs,15.60
2022-02-22T08:06:00,prs,15.60
2022-02-22T08:07:00,prs,8.41
2022-02-22T08:09:00,prs,16.80
2022-02-22T08:11:00,prs,16.79
2022-02-22T08:13:00,prs,17.40
2022-02-22T08:14:00,prs,8.41
2022-02-22T08:15:00,prs,8.39
2022-02-22T08:16:00,prs,8.41
2022-02-22T08:18:00,prs,16.79
2022-02-22T08:20:00,prs,15.60
2022-02-22T08:22:00,prs,16.80
2022-02-22T08:24:00,prs,16.80
2022-02-22T08:25:00,prs,8.41
2022-02-22T08:27:00,prs,17.39
2022-02-22T08:29:00,prs,16.80
2022-02-22T08:30:00,prs,8.41
2022-02-22T08:32:00,prs,18.00
2022-02-22T08:34:00,prs,17.39
2022-02-22T08:37:00,prs,15.60
2022-02-22T08:38:00,prs,15.00
2022-02-22T08:40:00,prs,17.40
2022-02-22T08:41:00,prs,6.61
2022-02-22T08:43:00,prs,15.60
2022-02-22T08:44:00,prs,7.19
2022-02-22T08:45:00,prs,8.41
2022-02-22T08:47:00,prs,15.60
2022-02-22T08:48:00,prs,7.19
2022-02-22T08:50:00,prs,15.00
2022-02-22T08:52:00,prs,14.40
2022-02-22T08:53:00,prs,8.41
2022-02-22T08:55:00,prs,16.80
2022-02-22T08:56:00,prs,8.39
2022-02-22T08:57:00,prs,8.39
2022-02-22T08:59:00,prs,14.40
2022-02-22T09:01:00,prs,13.81
2022-02-22T09:03:00,prs,15.60
2022-02-22T09:05:00,prs,15.59
2022-02-22T09:07:00,prs,15.60
2022-02-22T09:08:00,prs,7.21
2022-02-22T09:10:00,prs,15.60
2022-02-22T09:12:00,prs,16.80
2022-02-22T09:14:00,prs,15.60
2022-02-22T09:16:00,prs,15.60
2022-02-22T09:17:00,prs,6.59
2022-02-22T09:19:00,prs,15.60
2022-02-22T09:20:00,prs,7.21
2022-02-22T09:21:00,prs,8.39
2022-02-22T09:22:00,prs,8.39
2022-02-22T09:23:00,prs,15.60
2022-02-22T09:25:00,prs,15.60
2022-02-22T09:26:00,prs,6.61
2022-02-22T09:28:00,prs,15.60
2022-02-22T09:30:00,prs,14.40
2022-02-22T09:32:00,prs,13.80
2022-02-22T09:34:00,prs,15.60
2022-02-22T09:35:00,prs,7.19
2022-02-22T09:37:00,prs,15.60
2022-02-22T09:38:00,prs,6.61
2022-02-22T09:40:00,prs,15.60
2022-02-22T09:41:00,prs,8.39
2022-02-22T09:43:00,prs,15.60
2022-02-22T09:44:00,prs,8.41
2022-02-22T09:45:00,prs,7.19
2022-02-22T09:47:00,prs,16.80
2022-02-22T09:49:00,prs,17.40
2022-02-22T09:51:00,prs,19.20
2022-02-22T09:53:00,prs,17.39
2022-02-22T09:55:00,prs,15.00
2022-02-22T09:57:00,prs,15.60
2022-02-22T09:59:00,prs,15.60
2022-02-22T10:01:00,prs,15.60
2022-02-22T10:02:00,prs,7.21
2022-02-22T10:03:00,prs,7.19
2022-02-22T10:05:00,prs,15.00
2022-02-22T10:06:00,prs,7.21
2022-02-22T10:08:00,prs,15.60
2022-02-22T10:09:00,prs,8.39
2022-02-22T10:10:00,prs,7.21
2022-02-22T10:11:00,prs,8.39
2022-02-22T10:13:00,prs,15.60
2022-02-22T10:15:00,prs,13.80
2022-02-22T10:17:00,prs,15.60
2022-02-22T10:19:00,prs,14.40
2022-02-22T10:21:00,prs,13.80
2022-02-22T10:22:00,prs,8.41
2022-02-22T10:24:00,prs,12.60
2022-02-22T10:25:00,prs,7.19
2022-02-22T10:27:00,prs,16.80
2022-02-22T10:28:00,prs,7.21
2022-02-22T10:30:00,prs,15.60
2022-02-22T10:32:00,prs,13.80
2022-02-22T10:34:00,prs,15.60
2022-02-22T10:36:00,prs,12.60
2022-02-22T10:38:00,prs,14.40
2022-02-22T10:40:00,prs,13.80
2022-02-22T10:41:00,prs,7.21
2022-02-22T10:42:00,prs,7.19
2022-02-22T10:44:00,prs,13.80
2022-02-22T10:45:00,prs,7.21
2022-02-22T10:47:00,prs,15.60
2022-02-22T10:49:00,prs,16.80
2022-02-22T10:51:00,prs,16.79
2022-02-22T10:52:00,prs,7.21
2022-02-22T10:53:00,prs,7.19
2022-02-22T10:55:00,prs,15.60
2022-02-22T10:56:00,prs,7.21
2022-02-22T10:57:00,prs,6.61
2022-02-22T10:59:00,prs,15.59
2022-02-22T11:01:00,prs,15.60
2022-02-22T11:02:00,prs,7.21
2022-02-22T11:03:00,prs,8.39
2022-02-22T11:05:00,prs,15.60
2022-02-22T11:07:00,prs,15.60
2022-02-22T11:09:00,prs,15.00
2022-02-22T11:11:00,prs,14.40
2022-02-22T11:13:00,prs,15.60
2022-02-22T11:14:00,prs,6.61
2022-02-22T11:16:00,prs,15.60
2022-02-22T11:18:00,prs,15.60
2022-02-22T11:20:00,prs,14.40
2022-02-22T11:22:00,prs,16.80
2022-02-22T11:24:00,prs,15.60
2022-02-22T11:25:00,prs,8.39
2022-02-22T11:27:00,prs,15.60
2022-02-22T11:28:00,prs,6.61
2022-02-22T11:30:00,prs,15.60
2022-02-22T11:32:00,prs,15.60
2022-02-22T11:34:00,prs,15.60
2022-02-22T11:35:00,prs,7.19
2022-02-22T11:36:00,prs,8.39
2022-02-22T11:37:00,prs,8.39
2022-02-22T11:38:00,prs,15.60
2022-02-22T11:40:00,prs,16.80
2022-02-22T11:42:00,prs,15.60
2022-02-22T11:44:00,prs,15.60
2022-02-22T11:46:00,prs,15.00
2022-02-22T11:48:00,prs,15.60
2022-02-22T11:49:00,prs,8.41
2022-02-22T11:51:00,prs,15.60
2022-02-22T11:53:00,prs,14.40
2022-02-22T11:55:00,prs,16.80
2022-02-22T11:57:00,prs,16.79
2022-02-22T11:59:00,prs,15.60
2022-02-22T12:00:00,prs,7.21
2022-02-22T12:02:00,prs,15.60
2022-02-22T12:04:00,prs,15.00
2022-02-22T12:06:00,prs,17.40
2022-02-22T12:07:00,prs,8.39
2022-02-22T12:09:00,prs,16.80
2022-02-22T12:11:00,prs,16.80
2022-02-22T12:13:00,prs,16.80
2022-02-22T12:14:00,prs,7.19
2022-02-22T12:16:00,prs,16.80
2022-02-22T12:18:00,prs,15.60
2022-02-22T12:20:00,prs,15.60
2022-02-22T12:21:00,prs,7.21
2022-02-22T12:23:00,prs,15.60
2022-02-22T12:24:00,prs,6.59
2022-02-22T12:26:00,prs,15.60
2022-02-22T12:28:00,prs,16.80
2022-02-22T12:30:00,prs,18.60
2022-02-22T12:32:00,prs,15.60
2022-02-22T12:34:00,prs,15.60
2022-02-22T12:36:00,prs,15.00
2022-02-22T12:38:00,prs,15.60
2022-02-22T12:39:00,prs,7.19
2022-02-22T12:41:00,prs,15.60
2022-02-22T12:42:00,prs,7.21
2022-02-22T12:44:00,prs,15.60
2022-02-22T12:45:00,prs,8.39
2022-02-22T12:47:00,prs,15.00
2022-02-22T12:49:00,prs,18.60
2022-02-22T12:51:00,prs,16.80
2022-02-22T12:53:00,prs,15.60
2022-02-22T12:55:00,prs,14.40
2022-02-22T12:57:00,prs,15.00
2022-02-22T12:59:00,prs,15.60
2022-02-22T13:01:00,prs,15.60
2022-02-22T13:02:00,prs,7.19
2022-02-22T13:04:00,prs,15.60
2022-02-22T13:06:00,prs,15.60
2022-02-22T13:08:00,prs,13.80
2022-02-22T13:10:00,prs,15.60
2022-02-22T13:11:00,prs,7.21
2022-02-22T13:13:00,prs,13.80
2022-02-22T13:15:00,prs,15.60
2022-02-22T13:16:00,prs,8.39
2022-02-22T13:17:00,prs,8.39
2022-02-22T13:19:00,prs,18.60
2022-02-22T13:20:00,prs,7.21
2022-02-22T13:22:00,prs,15.00
2022-02-22T13:24:00,prs,14.40
2022-02-22T13:26:00,prs,15.60
2022-02-22T13:27:00,prs,6.59
2022-02-22T13:28:00,prs,7.21
2022-02-22T13:30:00,prs,14.40
2022-02-22T13:32:00,prs,13.80
2022-02-22T13:34:00,prs,15.60
2022-02-22T13:36:00,prs,14.40
2022-02-22T13:37:00,prs,8.39
2022-02-22T13:38:00,prs,6.61
2022-02-22T13:39:00,prs,7.19
2022-02-22T13:41:00,prs,15.60
2022-02-22T13:42:00,prs,7.21
2022-02-22T13:44:00,prs,15.60
2022-02-22T13:46:00,prs,13.80
2022-02-22T13:48:00,prs,15.60
2022-02-22T13:50:00,prs,15.60
2022-02-22T13:51:00,prs,7.19
2022-02-22T13:53:00,prs,15.00
2022-02-22T13:54:00,prs,9.01
2022-02-22T13:55:00,prs,6.59
2022-02-22T13:57:00,prs,15.60
2022-02-22T13:59:00,prs,15.60
2022-02-22T14:01:00,prs,13.80
2022-02-22T14:02:00,prs,7.21
2022-02-22T14:03:00,prs,8.39
2022-02-22T14:05:00,prs,14.40
2022-02-22T14:06:00,prs,7.21
2022-02-22T14:08:00,prs,13.80
2022-02-22T14:10:00,prs,15.60
2022-02-22T14:12:00,prs,15.60
2022-02-22T14:14:00,prs,15.60
2022-02-22T14:16:00,prs,15.00
2022-02-22T14:17:00,prs,7.19
2022-02-22T14:18:00,prs,8.41
2022-02-22T14:19:00,prs,7.19
2022-02-22T14:21:00,prs,14.40
2022-02-22T14:23:00,prs,15.00
2022-02-22T14:25:00,prs,14.40
2022-02-22T14:27:00,prs,13.81
2022-02-22T14:29:00,prs,15.59
2022-02-22T14:30:00,prs,7.21
2022-02-22T14:32:00,prs,15.60
2022-02-22T14:34:00,prs,15.60
2022-02-22T14:35:00,prs,8.39
2022-02-22T14:36:00,prs,7.21
2022-02-22T14:38:00,prs,15.00
2022-02-22T14:40:00,prs,14.40
2022-02-22T14:41:00,prs,7.19
2022-02-22T14:43:00,prs,15.60
2022-02-22T14:45:00,prs,13.80
2022-02-22T14:47:00,prs,15.60
2022-02-22T14:48:00,prs,7.21
2022-02-22T14:50:00,prs,15.00
2022-02-22T14:52:00,prs,14.40
2022-02-22T14:54:00,prs,15.60
2022-02-22T14:56:00,prs,13.80
2022-02-22T14:58:00,prs,14.40
2022-02-22T15:00:00,prs,15.60
2022-02-22T15:01:00,prs,6.61
2022-02-22T15:03:00,prs,15.60
2022-02-22T15:05:00,prs,18.59
2022-02-22T15:07:00,prs,19.80
2022-02-22T15:08:00,prs,8.39
2022-02-22T15:10:00,prs,18.00
2022-02-22T15:11:00,prs,8.41
2022-02-22T15:13:00,prs,15.60
2022-02-22T15:14:00,prs,8.39
2022-02-22T15:16:00,prs,17.40
2022-02-22T15:18:00,prs,15.00
2022-02-22T15:20:00,prs,17.40
2022-02-22T15:22:00,prs,16.80
2022-02-22T15:23:00,prs,8.39
2022-02-22T15:25:00,prs,16.80
2022-02-22T15:26:00,prs,8.39
2022-02-22T15:27:00,prs,7.21
2022-02-22T15:29:00,prs,16.80
2022-02-22T15:31:00,prs,15.60
2022-02-22T15:33:00,prs,18.60
2022-02-22T15:35:00,prs,17.99
2022-02-22T15:37:00,prs,16.80
2022-02-22T15:38:00,prs,8.41
2022-02-22T15:40:00,prs,17.39
2022-02-22T15:42:00,prs,16.80
2022-02-22T15:43:00,prs,8.41
2022-02-22T15:45:00,prs,16.80
2022-02-22T15:47:00,prs,15.60
2022-02-22T15:49:00,prs,16.80
2022-02-22T15:50:00,prs,8.39
2022-02-22T15:52:00,prs,15.60
2022-02-22T15:54:00,prs,16.80
2022-02-22T15:55:00,prs,8.39
2022-02-22T15:57:00,prs,17.40
2022-02-22T15:58:00,prs,8.41
2022-02-22T16:00:00,prs,16.79
2022-02-22T16:01:00,prs,8.41
2022-02-22T16:03:00,prs,16.80
2022-02-22T16:05:00,prs,19.79
2022-02-22T16:07:00,prs,18.60
2022-02-22T16:09:00,prs,16.80
2022-02-22T16:10:00,prs,8.39
2022-02-22T16:12:00,prs,16.80
2022-02-22T16:14:00,prs,16.80
2022-02-22T16:15:00,prs,9.01
2022-02-22T16:17:00,prs,16.80
2022-02-22T16:19:00,prs,16.79
2022-02-22T16:21:00,prs,16.80
2022-02-22T16:23:00,prs,18.60
2022-02-22T16:25:00,prs,16.80
2022-02-22T16:26:00,prs,8.39
2022-02-22T16:28:00,prs,16.80
2022-02-22T16:29:00,prs,8.41
2022-02-22T16:30:00,prs,8.39
2022-02-22T16:32:00,prs,17.40
2022-02-22T16:33:00,prs,9.59
2022-02-22T16:34:00,prs,8.41
2022-02-22T16:36:00,prs,16.80
2022-02-22T16:37:00,prs,10.20
2022-02-22T16:39:00,prs,19.80
2022-02-22T16:41:00,prs,17.99
2022-02-22T16:43:00,prs,16.80
2022-02-22T16:44:00,prs,9.01
2022-02-22T16:46:00,prs,20.99
2022-02-22T16:48:00,prs,21.01
2022-02-22T16:50:00,prs,18.60
2022-02-22T16:52:00,prs,17.99
2022-02-22T16:54:00,prs,18.60
2022-02-22T16:56:00,prs,16.80
2022-02-22T16:58:00,prs,18.00
2022-02-22T17:00:00,prs,17.40
2022-02-22T17:02:00,prs,19.79
2022-02-22T17:03:00,prs,9.61
2022-02-22T17:05:00,prs,18.60
2022-02-22T17:07:00,prs,17.99
2022-02-22T17:08:00,prs,10.21
2022-02-22T17:10:00,prs,17.99
2022-02-22T17:11:00,prs,8.41
2022-02-22T17:12:00,prs,10.20
2022-02-22T17:14:00,prs,18.00
2022-02-22T17:16:00,prs,18.60
2022-02-22T17:18:00,prs,18.00
2022-02-22T17:20:00,prs,19.79
2022-02-22T17:22:00,prs,18.60
2022-02-22T17:24:00,prs,18.00
2022-02-22T17:26:00,prs,19.80
2022-02-22T17:27:00,prs,10.20
2022-02-22T17:28:00,prs,8.39
2022-02-22T17:30:00,prs,18.00
2022-02-22T17:32:00,prs,18.60
2022-02-22T17:34:00,prs,18.00
2022-02-22T17:35:00,prs,8.39
2022-02-22T17:37:00,prs,18.60
2022-02-22T17:39:00,prs,18.60
2022-02-22T17:41:00,prs,17.99
2022-02-22T17:42:00,prs,10.21
2022-02-22T17:44:00,prs,18.00
2022-02-22T17:45:00,prs,8.39
2022-02-22T17:47:00,prs,18.60
2022-02-22T17:49:00,prs,16.80
2022-02-22T17:51:00,prs,16.79
2022-02-22T17:53:00,prs,16.80
2022-02-22T17:54:00,prs,10.21
2022-02-22T17:56:00,prs,16.80
2022-02-22T17:58:00,prs,18.59
2022-02-22T17:59:00,prs,9.61
2022-02-22T18:01:00,prs,19.79
2022-02-22T18:03:00,prs,18.00
2022-02-22T18:04:00,prs,10.20
2022-02-22T18:06:00,prs,18.00
2022-02-22T18:07:00,prs,9.01
2022-02-22T18:09:00,prs,17.99
2022-02-22T18:11:00,prs,18.60
2022-02-22T18:12:00,prs,9.61
2022-02-22T18:14:00,prs,18.59
2022-02-22T18:16:00,prs,21.01
2022-02-22T18:18:00,prs,19.80
2022-02-22T18:20:00,prs,19.79
2022-02-22T18:22:00,prs,18.00
2022-02-22T18:24:00,prs,19.80
2022-02-22T18:25:00,prs,8.39
2022-02-22T18:27:00,prs,19.80
2022-02-22T18:28:00,prs,8.39
2022-02-22T18:30:00,prs,18.60
2022-02-22T18:31:00,prs,9.59
2022-02-22T18:33:00,prs,19.80
2022-02-22T18:34:00,prs,10.20
2022-02-22T18:36:00,prs,18.00
2022-02-22T18:38:00,prs,19.80
2022-02-22T18:40:00,prs,18.60
2022-02-22T18:42:00,prs,18.00
2022-02-22T18:43:00,prs,8.39
2022-02-22T18:45:00,prs,18.60
2022-02-22T18:47:00,prs,19.79
2022-02-22T18:48:00,prs,8.41
2022-02-22T18:50:00,prs,19.80
2022-02-22T18:52:00,prs,19.79
2022-02-22T18:54:00,prs,18.00
2022-02-22T18:56:00,prs,19.80
2022-02-22T18:57:00,prs,8.39
2022-02-22T18:58:00,prs,8.41
2022-02-22T19:00:00,prs,18.59
2022-02-22T19:02:00,prs,18.00
2022-02-22T19:03:00,prs,10.20
2022-02-22T19:05:00,prs,18.00
2022-02-22T19:07:00,prs,18.60
2022-02-22T19:08:00,prs,11.40
2022-02-22T19:10:00,prs,18.00
2022-02-22T19:12:00,prs,19.80
2022-02-22T19:14:00,prs,19.79
2022-02-22T19:15:00,prs,8.41
2022-02-22T19:17:00,prs,19.80
2022-02-22T19:19:00,prs,18.59
2022-02-22T19:21:00,prs,18.00
2022-02-22T19:23:00,prs,18.60
2022-02-22T19:24:00,prs,9.59
2022-02-22T19:26:00,prs,19.80
2022-02-22T19:27:00,prs,10.20
2022-02-22T19:29:00,prs,19.20
2022-02-22T19:31:00,prs,19.80
2022-02-22T19:33:00,prs,18.59
