#datetime,building,power
2023-10-21T00:00:00,ptr,14.40
2023-10-21T00:01:00,ptr,8.41
2023-10-21T00:03:00,ptr,14.40
2023-10-21T00:05:00,ptr,14.40
2023-10-21T00:06:00,ptr,8.99
2023-10-21T00:08:00,ptr,14.40
2023-10-21T00:09:00,ptr,8.39
2023-10-21T00:10:00,ptr,6.01
2023-10-21T00:12:00,ptr,16.80
2023-10-21T00:14:00,ptr,14.40
2023-10-21T00:15:00,ptr,6.01
2023-10-21T00:16:00,ptr,8.39
2023-10-21T00:18:00,ptr,17.40
2023-10-21T00:20:00,ptr,14.40
2023-10-21T00:22:00,ptr,14.40
2023-10-21T00:24:00,ptr,14.40
2023-10-21T00:26:00,ptr,14.40
2023-10-21T00:27:00,ptr,6.01
2023-10-21T00:29:00,ptr,14.40
2023-10-21T00:31:00,ptr,14.40
2023-10-21T00:32:00,ptr,5.39
2023-10-21T00:34:00,ptr,14.40
2023-10-21T00:35:00,ptr,9.01
2023-10-21T00:37:00,ptr,14.40
2023-10-21T00:38:00,ptr,5.39
2023-10-21T00:40:00,ptr,14.41
2023-10-21T00:42:00,ptr,14.40
2023-10-21T00:44:00,ptr,14.40
2023-10-21T00:46:00,ptr,14.40
2023-10-21T00:48:00,ptr,14.40
2023-10-21T00:50:00,ptr,14.40
2023-10-21T00:52:00,ptr,14.40
2023-10-21T00:53:00,ptr,8.99
2023-10-21T00:55:00,ptr,14.40
2023-10-21T00:57:00,ptr,11.40
2023-10-21T00:59:00,ptr,11.41
2023-10-21T01:01:00,ptr,17.40
2023-10-21T01:02:00,ptr,5.99
2023-10-21T01:03:00,ptr,5.41
2023-10-21T01:05:00,ptr,14.40
2023-10-21T01:06:00,ptr,8.99
2023-10-21T01:08:00,ptr,11.40
2023-10-21T01:10:00,ptr,14.40
2023-10-21T01:12:00,ptr,14.41
2023-10-21T01:14:00,ptr,14.40
2023-10-21T01:15:00,ptr,8.39
2023-10-21T01:17:00,ptr,14.40
2023-10-21T01:19:00,ptr,14.40
2023-10-21T01:21:00,ptr,11.40
2023-10-21T01:22:00,ptr,6.01
2023-10-21T01:24:00,ptr,11.40
2023-10-21T01:26:00,ptr,11.40
2023-10-21T01:28:00,ptr,14.40
2023-10-21T01:29:00,ptr,3.00
2023-10-21T01:31:00,ptr,11.40
2023-10-21T01:33:00,ptr,12.01
2023-10-21T01:34:00,ptr,5.39
2023-10-21T01:36:00,ptr,11.41
2023-10-21T01:38:00,ptr,12.00
2023-10-21T01:40:00,ptr,11.40
2023-10-21T01:41:00,ptr,5.41
2023-10-21T01:43:00,ptr,14.40
2023-10-21T01:45:00,ptr,12.00
2023-10-21T01:47:00,ptr,11.40
2023-10-21T01:49:00,ptr,11.40
2023-10-21T01:51:00,ptr,11.41
2023-10-21T01:53:00,ptr,11.40
2023-10-21T01:55:00,ptr,14.40
2023-10-21T01:57:00,ptr,12.00
2023-10-21T01:59:00,ptr,11.40
2023-10-21T02:01:00,ptr,14.40
2023-10-21T02:03:00,ptr,11.41
2023-10-21T02:05:00,ptr,11.40
2023-10-21T02:07:00,ptr,8.99
2023-10-21T02:09:00,ptr,11.40
2023-10-21T02:11:00,ptr,8.41
2023-10-21T02:13:00,ptr,11.40
2023-10-21T02:14:00,ptr,6.01
2023-10-21T02:15:00,ptr,3.00
2023-10-21T02:16:00,ptr,5.39
2023-10-21T02:18:00,ptr,12.00
2023-10-21T02:20:00,ptr,8.41
2023-10-21T02:22:00,ptr,11.40
2023-10-21T02:24:00,ptr,11.40
2023-10-21T02:26:00,ptr,9.01
2023-10-21T02:28:00,ptr,8.39
2023-10-21T02:30:00,ptr,9.01
2023-10-21T02:32:00,ptr,11.40
2023-10-21T02:34:00,ptr,8.39
2023-10-21T02:35:00,ptr,6.01
2023-10-21T02:37:00,ptr,8.39
2023-10-21T02:39:00,ptr,9.01
2023-10-21T02:40:00,ptr,5.39
2023-10-21T02:42:00,ptr,11.41
2023-10-21T02:43:00,ptr,2.99
2023-10-21T02:45:00,ptr,14.40
2023-10-21T02:47:00,ptr,6.01
2023-10-21T02:48:00,ptr,5.41
2023-10-21T02:50:00,ptr,8.99
2023-10-21T02:51:00,ptr,3.00
2023-10-21T02:53:00,ptr,8.39
2023-10-21T02:55:00,ptr,8.41
2023-10-21T02:57:00,ptr,12.00
2023-10-21T02:59:00,ptr,8.39
2023-10-21T03:01:00,ptr,8.41
2023-10-21T03:02:00,ptr,3.00
2023-10-21T03:04:00,ptr,11.40
2023-10-21T03:06:00,ptr,8.99
2023-10-21T03:07:00,ptr,5.41
2023-10-21T03:08:00,ptr,5.99
2023-10-21T03:10:00,ptr,8.41
2023-10-21T03:12:00,ptr,8.99
2023-10-21T03:14:00,ptr,8.41
2023-10-21T03:16:00,ptr,8.99
2023-10-21T03:17:00,ptr,5.41
2023-10-21T03:19:00,ptr,8.99
2023-10-21T03:21:00,ptr,8.41
2023-10-21T03:23:00,ptr,8.39
2023-10-21T03:24:00,ptr,6.01
2023-10-21T03:26:00,ptr,8.39
2023-10-21T03:27:00,ptr,3.00
2023-10-21T03:29:00,ptr,8.99
2023-10-21T03:31:00,ptr,8.41
2023-10-21T03:32:00,ptr,5.99
2023-10-21T03:34:00,ptr,8.41
2023-10-21T03:36:00,ptr,8.39
2023-10-21T03:38:00,ptr,9.01
2023-10-21T03:39:00,ptr,2.99
2023-10-21T03:41:00,ptr,8.41
2023-10-21T03:43:00,ptr,8.39
2023-10-21T03:44:00,ptr,6.01
2023-10-21T03:46:00,ptr,8.39
2023-10-21T03:47:00,ptr,6.01
2023-10-21T03:49:00,ptr,8.39
2023-10-21T03:51:00,ptr,9.01
2023-10-21T03:53:00,ptr,8.39
2023-10-21T03:55:00,ptr,9.01
2023-10-21T03:57:00,ptr,8.39
2023-10-21T03:59:00,ptr,8.41
2023-10-21T04:00:00,ptr,2.99
2023-10-21T04:02:00,ptr,9.01
2023-10-21T04:03:00,ptr,5.39
2023-10-21T04:05:00,ptr,9.01
2023-10-21T04:07:00,ptr,8.39
2023-10-21T04:08:00,ptr,6.01
2023-10-21T04:10:00,ptr,5.39
2023-10-21T04:12:00,ptr,9.01
2023-10-21T04:13:00,ptr,5.39
2023-10-21T04:14:00,ptr,3.00
2023-10-21T04:16:00,ptr,11.41
2023-10-21T04:18:00,ptr,8.99
2023-10-21T04:19:00,ptr,2.40
2023-10-21T04:20:00,ptr,5.99
2023-10-21T04:22:00,ptr,8.41
2023-10-21T04:23:00,ptr,3.00
2023-10-21T04:25:00,ptr,11.40
2023-10-21T04:27:00,ptr,8.99
2023-10-21T04:29:00,ptr,8.41
2023-10-21T04:31:00,ptr,8.99
2023-10-21T04:33:00,ptr,8.41
2023-10-21T04:35:00,ptr,8.39
2023-10-21T04:37:00,ptr,8.99
2023-10-21T04:39:00,ptr,8.41
2023-10-21T04:41:00,ptr,8.99
2023-10-21T04:42:00,ptr,5.41
2023-10-21T04:44:00,ptr,5.99
2023-10-21T04:46:00,ptr,8.41
2023-10-21T04:48:00,ptr,11.40
2023-10-21T04:50:00,ptr,9.01
2023-10-21T04:52:00,ptr,8.39
2023-10-21T04:54:00,ptr,8.99
2023-10-21T04:55:00,ptr,2.40
2023-10-21T04:57:00,ptr,9.01
2023-10-21T04:58:00,ptr,5.39
2023-10-21T05:00:00,ptr,9.01
2023-10-21T05:02:00,ptr,11.40
2023-10-21T05:03:00,ptr,5.99
2023-10-21T05:05:00,ptr,8.41
2023-10-21T05:07:00,ptr,11.40
2023-10-21T05:08:00,ptr,6.01
2023-10-21T05:09:00,ptr,3.00
2023-10-21T05:11:00,ptr,11.40
2023-10-21T05:13:00,ptr,11.40
2023-10-21T05:15:00,ptr,8.39
2023-10-21T05:17:00,ptr,12.01
2023-10-21T05:18:00,ptr,2.40
2023-10-21T05:20:00,ptr,12.00
2023-10-21T05:22:00,ptr,8.39
2023-10-21T05:23:00,ptr,6.01
2023-10-21T05:25:00,ptr,11.40
2023-10-21T05:27:00,ptr,11.40
2023-10-21T05:29:00,ptr,8.41
2023-10-21T05:31:00,ptr,12.00
2023-10-21T05:32:00,ptr,5.41
2023-10-21T05:34:00,ptr,8.99
2023-10-21T05:36:00,ptr,11.40
2023-10-21T05:37:00,ptr,3.00
2023-10-21T05:39:00,ptr,11.40
2023-10-21T05:40:00,ptr,5.41
2023-10-21T05:41:00,ptr,3.00
2023-10-21T05:43:00,ptr,11.40
2023-10-21T05:44:00,ptr,5.99
2023-10-21T05:46:00,ptr,11.41
2023-10-21T05:48:00,ptr,8.99
2023-10-21T05:50:00,ptr,8.41
2023-10-21T05:52:00,ptr,8.39
2023-10-21T05:54:00,ptr,8.99
2023-10-21T05:56:00,ptr,11.41
2023-10-21T05:58:00,ptr,8.39
2023-10-21T06:00:00,ptr,12.00
2023-10-21T06:01:00,ptr,2.40
2023-10-21T06:03:00,ptr,9.01
2023-10-21T06:04:00,ptr,5.39
2023-10-21T06:05:00,ptr,6.01
2023-10-21T06:07:00,ptr,8.39
2023-10-21T06:08:00,ptr,6.01
2023-10-21T06:09:00,ptr,5.99
2023-10-21T06:11:00,ptr,11.41
2023-10-21T06:13:00,ptr,11.40
2023-10-21T06:15:00,ptr,11.40
2023-10-21T06:17:00,ptr,9.01
2023-10-21T06:18:00,ptr,5.39
2023-10-21T06:20:00,ptr,11.40
2023-10-21T06:22:00,ptr,12.01
2023-10-21T06:24:00,ptr,11.40
2023-10-21T06:25:00,ptr,5.39
2023-10-21T06:27:00,ptr,9.01
2023-10-21T06:29:00,ptr,11.40
2023-10-21T06:30:00,ptr,6.01
2023-10-21T06:31:00,ptr,2.40
2023-10-21T06:32:00,ptr,5.99
2023-10-21T06:34:00,ptr,11.40
2023-10-21T06:35:00,ptr,6.01
2023-10-21T06:36:00,ptr,5.41
2023-10-21T06:38:00,ptr,14.40
2023-10-21T06:40:00,ptr,12.00
2023-10-21T06:42:00,ptr,11.40
2023-10-21T06:44:00,ptr,8.41
2023-10-21T06:46:00,ptr,11.40
2023-10-21T06:48:00,ptr,12.00
2023-10-21T06:50:00,ptr,11.40
2023-10-21T06:52:00,ptr,11.40
2023-10-21T06:53:00,ptr,6.01
2023-10-21T06:55:00,ptr,11.40
2023-10-21T06:56:00,ptr,5.41
2023-10-21T06:58:00,ptr,8.99
2023-10-21T06:59:00,ptr,5.41
2023-10-21T07:01:00,ptr,12.00
2023-10-21T07:03:00,ptr,8.41
2023-10-21T07:05:00,ptr,11.40
2023-10-21T07:07:00,ptr,11.40
2023-10-21T07:08:00,ptr,6.01
2023-10-21T07:10:00,ptr,11.40
2023-10-21T07:12:00,ptr,11.40
2023-10-21T07:14:00,ptr,12.00
2023-10-21T07:16:00,ptr,11.41
2023-10-21T07:18:00,ptr,11.40
2023-10-21T07:20:00,ptr,8.39
2023-10-21T07:21:00,ptr,6.01
2023-10-21T07:23:00,ptr,14.40
2023-10-21T07:24:00,ptr,6.01
2023-10-21T07:26:00,ptr,11.40
2023-10-21T07:28:00,ptr,11.40
2023-10-21T07:30:00,ptr,8.39
2023-10-21T07:32:00,ptr,12.01
2023-10-21T07:34:00,ptr,8.39
2023-10-21T07:36:00,ptr,11.40
2023-10-21T07:38:00,ptr,11.41
2023-10-21T07:39:00,ptr,2.99
2023-10-21T07:41:00,ptr,11.41
2023-10-21T07:43:00,ptr,12.00
2023-10-21T07:44:00,ptr,5.39
2023-10-21T07:46:00,ptr,11.41
2023-10-21T07:47:00,ptr,5.99
2023-10-21T07:49:00,ptr,11.41
2023-10-21T07:51:00,ptr,11.40
2023-10-21T07:53:00,ptr,12.00
2023-10-21T07:55:00,ptr,11.40
2023-10-21T07:56:00,ptr,5.41
2023-10-21T07:58:00,ptr,12.00
2023-10-21T08:00:00,ptr,11.40
2023-10-21T08:02:00,ptr,8.41
2023-10-21T08:03:00,ptr,5.99
2023-10-21T08:05:00,ptr,11.41
2023-10-21T08:06:00,ptr,5.99
2023-10-21T08:08:00,ptr,8.41
2023-10-21T08:10:00,ptr,11.40
2023-10-21T08:11:00,ptr,5.99
2023-10-21T08:13:00,ptr,11.41
2023-10-21T08:15:00,ptr,11.40
2023-10-21T08:17:00,ptr,8.99
2023-10-21T08:19:00,ptr,11.41
2023-10-21T08:21:00,ptr,14.40
2023-10-21T08:22:00,ptr,8.39
2023-10-21T08:24:00,ptr,20.41
2023-10-21T08:25:00,ptr,8.39
2023-10-21T08:26:00,ptr,9.01
2023-10-21T08:27:00,ptr,11.40
2023-10-21T08:29:00,ptr,19.79
2023-10-21T08:31:00,ptr,20.41
2023-10-21T08:32:00,ptr,8.41
2023-10-21T08:34:00,ptr,20.39
2023-10-21T08:35:00,ptr,11.40
2023-10-21T08:37:00,ptr,20.41
2023-10-21T08:39:00,ptr,17.40
2023-10-21T08:41:00,ptr,19.80
2023-10-21T08:42:00,ptr,8.99
2023-10-21T08:43:00,ptr,5.41
2023-10-21T08:46:00,ptr,28.80
2023-10-21T08:48:00,ptr,11.40
2023-10-21T08:49:00,ptr,6.01
2023-10-21T08:51:00,ptr,11.40
2023-10-21T08:53:00,ptr,11.40
2023-10-21T08:55:00,ptr,12.00
2023-10-21T08:56:00,ptr,5.41
2023-10-21T08:58:00,ptr,11.40
2023-10-21T09:00:00,ptr,9.01
2023-10-21T09:02:00,ptr,11.40
2023-10-21T09:04:00,ptr,11.40
2023-10-21T09:06:00,ptr,11.40
2023-10-21T09:08:00,ptr,12.00
2023-10-21T09:09:00,ptr,2.40
2023-10-21T09:11:00,ptr,12.00
2023-10-21T09:12:00,ptr,5.41
2023-10-21T09:14:00,ptr,9.01
2023-10-21T09:16:00,ptr,11.40
2023-10-21T09:18:00,ptr,8.39
2023-10-21T09:20:00,ptr,11.40
2023-10-21T09:22:00,ptr,9.01
2023-10-21T09:24:00,ptr,11.40
2023-10-21T09:26:00,ptr,11.40
2023-10-21T09:28:00,ptr,11.41
2023-10-21T09:30:00,ptr,12.00
2023-10-21T09:32:00,ptr,8.39
2023-10-21T09:33:00,ptr,6.01
2023-10-21T09:34:00,ptr,5.39
2023-10-21T09:35:00,ptr,6.01
2023-10-21T09:37:00,ptr,11.40
2023-10-21T09:38:00,ptr,6.01
2023-10-21T09:40:00,ptr,14.40
2023-10-21T09:41:00,ptr,5.41
2023-10-21T09:43:00,ptr,11.40
2023-10-21T09:45:00,ptr,8.99
2023-10-21T09:46:00,ptr,5.41
2023-10-21T09:47:00,ptr,5.99
2023-10-21T09:49:00,ptr,11.41
2023-10-21T09:50:00,ptr,2.99
2023-10-21T09:52:00,ptr,11.41
2023-10-21T09:53:00,ptr,5.99
2023-10-21T09:55:00,ptr,11.41
2023-10-21T09:56:00,ptr,8.39
2023-10-21T09:58:00,ptr,12.00
2023-10-21T10:00:00,ptr,14.40
2023-10-21T10:02:00,ptr,16.80
2023-10-21T10:04:00,ptr,20.41
2023-10-21T10:05:00,ptr,8.39
2023-10-21T10:07:00,ptr,20.41
2023-10-21T10:09:00,ptr,20.39
2023-10-21T10:10:00,ptr,8.41
2023-10-21T10:12:00,ptr,17.40
2023-10-21T10:14:00,ptr,19.79
2023-10-21T10:16:00,ptr,20.41
2023-10-21T10:18:00,ptr,22.81
2023-10-21T10:20:00,ptr,20.39
2023-10-21T10:22:00,ptr,20.41
2023-10-21T10:23:00,ptr,11.40
2023-10-21T10:25:00,ptr,19.80
2023-10-21T10:27:00,ptr,17.40
2023-10-21T10:29:00,ptr,20.39
2023-10-21T10:30:00,ptr,8.41
2023-10-21T10:32:00,ptr,20.39
2023-10-21T10:33:00,ptr,8.41
2023-10-21T10:35:00,ptr,20.39
2023-10-21T10:37:00,ptr,22.81
2023-10-21T10:39:00,ptr,20.41
2023-10-21T10:41:00,ptr,22.79
2023-10-21T10:43:00,ptr,20.41
2023-10-21T10:45:00,ptr,22.79
2023-10-21T10:47:00,ptr,25.80
2023-10-21T10:48:00,ptr,9.01
2023-10-21T10:50:00,ptr,22.79
2023-10-21T10:52:00,ptr,17.40
2023-10-21T10:54:00,ptr,22.81
2023-10-21T10:56:00,ptr,31.79
2023-10-21T10:58:00,ptr,25.81
2023-10-21T11:00:00,ptr,20.39
2023-10-21T11:02:00,ptr,17.40
2023-10-21T11:03:00,ptr,5.41
2023-10-21T11:05:00,ptr,20.41
2023-10-21T11:07:00,ptr,17.39
2023-10-21T11:09:00,ptr,17.40
2023-10-21T11:10:00,ptr,8.41
2023-10-21T11:12:00,ptr,14.40
2023-10-21T11:14:00,ptr,17.40
2023-10-21T11:16:00,ptr,11.40
2023-10-21T11:18:00,ptr,14.40
2023-10-21T11:19:00,ptr,8.39
2023-10-21T11:21:00,ptr,17.40
2023-10-21T11:22:00,ptr,6.01
2023-10-21T11:24:00,ptr,11.40
2023-10-21T11:26:00,ptr,11.40
2023-10-21T11:28:00,ptr,11.40
2023-10-21T11:30:00,ptr,12.01
2023-10-21T11:31:00,ptr,5.39
2023-10-21T11:32:00,ptr,6.01
2023-10-21T11:34:00,ptr,14.40
2023-10-21T11:36:00,ptr,11.40
2023-10-21T11:38:00,ptr,11.40
2023-10-21T11:40:00,ptr,11.41
2023-10-21T11:42:00,ptr,12.00
2023-10-21T11:44:00,ptr,11.40
2023-10-21T11:45:00,ptr,5.41
2023-10-21T11:47:00,ptr,12.00
2023-10-21T11:49:00,ptr,11.40
2023-10-21T11:51:00,ptr,11.40
2023-10-21T11:53:00,ptr,11.41
2023-10-21T11:55:00,ptr,11.40
2023-10-21T11:57:00,ptr,12.00
2023-10-21T11:58:00,ptr,5.41
2023-10-21T11:59:00,ptr,5.99
2023-10-21T12:01:00,ptr,8.41
2023-10-21T12:03:00,ptr,11.40
2023-10-21T12:05:00,ptr,12.00
2023-10-21T12:06:00,ptr,5.41
2023-10-21T12:08:00,ptr,11.40
2023-10-21T12:10:00,ptr,12.00
2023-10-21T12:12:00,ptr,11.40
2023-10-21T12:14:00,ptr,11.41
2023-10-21T12:16:00,ptr,11.40
2023-10-21T12:18:00,ptr,8.99
2023-10-21T12:20:00,ptr,11.41
2023-10-21T12:22:00,ptr,11.40
2023-10-21T12:24:00,ptr,11.40
2023-10-21T12:25:00,ptr,6.01
2023-10-21T12:27:00,ptr,11.40
2023-10-21T12:29:00,ptr,11.40
2023-10-21T12:30:00,ptr,6.01
2023-10-21T12:32:00,ptr,11.40
2023-10-21T12:34:00,ptr,8.39
2023-10-21T12:35:00,ptr,6.01
2023-10-21T12:37:00,ptr,11.40
2023-10-21T12:38:00,ptr,6.01
2023-10-21T12:40:00,ptr,11.40
2023-10-21T12:42:00,ptr,11.40
2023-10-21T12:44:00,ptr,11.41
2023-10-21T12:46:00,ptr,12.00
2023-10-21T12:48:00,ptr,14.40
2023-10-21T12:50:00,ptr,11.40
2023-10-21T12:52:00,ptr,11.40
2023-10-21T12:54:00,ptr,11.41
2023-10-21T12:56:00,ptr,11.40
2023-10-21T12:58:00,ptr,12.00
2023-10-21T12:59:00,ptr,5.41
2023-10-21T13:00:00,ptr,5.99
2023-10-21T13:01:00,ptr,5.41
2023-10-21T13:03:00,ptr,12.00
2023-10-21T13:05:00,ptr,11.40
2023-10-21T13:07:00,ptr,8.41
2023-10-21T13:09:00,ptr,11.40
2023-10-21T13:10:00,ptr,6.01
2023-10-21T13:12:00,ptr,8.39
2023-10-21T13:14:00,ptr,12.00
2023-10-21T13:16:00,ptr,11.40
2023-10-21T13:17:00,ptr,3.00
2023-10-21T13:19:00,ptr,11.41
2023-10-21T13:20:00,ptr,5.39
2023-10-21T13:21:00,ptr,6.01
2023-10-21T13:23:00,ptr,8.39
2023-10-21T13:25:00,ptr,14.40
2023-10-21T13:27:00,ptr,12.00
2023-10-21T13:29:00,ptr,8.41
2023-10-21T13:31:00,ptr,11.40
2023-10-21T13:33:00,ptr,11.40
2023-10-21T13:35:00,ptr,9.01
2023-10-21T13:37:00,ptr,11.40
2023-10-21T13:39:00,ptr,11.40
2023-10-21T13:41:00,ptr,11.40
2023-10-21T13:42:00,ptr,3.00
2023-10-21T13:43:00,ptr,6.01
2023-10-21T13:45:00,ptr,11.40
2023-10-21T13:47:00,ptr,11.40
2023-10-21T13:49:00,ptr,11.41
2023-10-21T13:51:00,ptr,12.00
2023-10-21T13:53:00,ptr,11.40
2023-10-21T13:54:00,ptr,5.41
2023-10-21T13:56:00,ptr,12.00
2023-10-21T13:58:00,ptr,11.40
2023-10-21T14:00:00,ptr,11.40
2023-10-21T14:02:00,ptr,11.41
2023-10-21T14:04:00,ptr,11.40
2023-10-21T14:05:00,ptr,5.99
2023-10-21T14:07:00,ptr,11.41
2023-10-21T14:08:00,ptr,5.99
2023-10-21T14:10:00,ptr,11.41
2023-10-21T14:11:00,ptr,5.99
2023-10-21T14:13:00,ptr,8.41
2023-10-21T14:15:00,ptr,11.40
2023-10-21T14:16:00,ptr,5.99
2023-10-21T14:18:00,ptr,11.41
2023-10-21T14:20:00,ptr,11.40
2023-10-21T14:21:00,ptr,5.99
2023-10-21T14:23:00,ptr,8.41
2023-10-21T14:25:00,ptr,11.40
2023-10-21T14:26:00,ptr,6.01
2023-10-21T14:27:00,ptr,8.39
2023-10-21T14:28:00,ptr,6.01
2023-10-21T14:30:00,ptr,11.40
2023-10-21T14:32:00,ptr,14.40
2023-10-21T14:34:00,ptr,11.40
2023-10-21T14:36:00,ptr,14.40
2023-10-21T14:38:00,ptr,12.01
2023-10-21T14:40:00,ptr,11.40
2023-10-21T14:41:00,ptr,8.39
2023-10-21T14:43:00,ptr,11.40
2023-10-21T14:45:00,ptr,14.41
2023-10-21T14:47:00,ptr,14.40
2023-10-21T14:48:00,ptr,5.99
2023-10-21T14:50:00,ptr,11.40
2023-10-21T14:52:00,ptr,14.40
2023-10-21T14:53:00,ptr,6.01
2023-10-21T14:55:00,ptr,14.40
2023-10-21T14:57:00,ptr,17.40
2023-10-21T14:59:00,ptr,11.40
2023-10-21T15:00:00,ptr,5.41
2023-10-21T15:01:00,ptr,5.99
2023-10-21T15:03:00,ptr,14.40
2023-10-21T15:05:00,ptr,11.41
2023-10-21T15:06:00,ptr,5.99
2023-10-21T15:08:00,ptr,11.41
2023-10-21T15:10:00,ptr,14.40
2023-10-21T15:11:00,ptr,5.99
2023-10-21T15:12:00,ptr,5.41
2023-10-21T15:14:00,ptr,11.40
2023-10-21T15:16:00,ptr,12.00
2023-10-21T15:18:00,ptr,14.40
2023-10-21T15:19:00,ptr,5.41
2023-10-21T15:21:00,ptr,14.40
2023-10-21T15:22:00,ptr,6.01
2023-10-21T15:24:00,ptr,14.40
2023-10-21T15:26:00,ptr,14.40
2023-10-21T15:28:00,ptr,14.40
2023-10-21T15:30:00,ptr,17.40
2023-10-21T15:31:00,ptr,11.40
2023-10-21T15:33:00,ptr,22.79
2023-10-21T15:35:00,ptr,20.41
2023-10-21T15:36:00,ptr,8.39
2023-10-21T15:38:00,ptr,20.41
2023-10-21T15:39:00,ptr,11.40
2023-10-21T15:41:00,ptr,20.41
2023-10-21T15:43:00,ptr,22.79
2023-10-21T15:45:00,ptr,20.41
2023-10-21T15:47:00,ptr,19.80
2023-10-21T15:49:00,ptr,20.39
2023-10-21T15:51:00,ptr,19.80
2023-10-21T15:52:00,ptr,12.00
2023-10-21T15:54:00,ptr,22.81
2023-10-21T15:55:00,ptr,8.39
2023-10-21T15:57:00,ptr,20.41
2023-10-21T15:59:00,ptr,20.39
2023-10-21T16:01:00,ptr,22.81
2023-10-21T16:02:00,ptr,11.40
2023-10-21T16:04:00,ptr,20.41
2023-10-21T16:06:00,ptr,22.79
2023-10-21T16:08:00,ptr,20.41
2023-10-21T16:10:00,ptr,17.40
2023-10-21T16:12:00,ptr,22.79
2023-10-21T16:14:00,ptr,17.40
2023-10-21T16:16:00,ptr,19.80
2023-10-21T16:17:00,ptr,8.99
2023-10-21T16:19:00,ptr,19.80
2023-10-21T16:20:00,ptr,5.99
2023-10-21T16:22:00,ptr,20.41
2023-10-21T16:24:00,ptr,16.80
2023-10-21T16:26:00,ptr,17.40
2023-10-21T16:27:00,ptr,5.99
2023-10-21T16:29:00,ptr,14.40
2023-10-21T16:31:00,ptr,11.41
2023-10-21T16:32:00,ptr,5.99
2023-10-21T16:34:00,ptr,11.40
2023-10-21T16:35:00,ptr,5.41
2023-10-21T16:37:00,ptr,14.40
2023-10-21T16:39:00,ptr,12.00
2023-10-21T16:41:00,ptr,11.41
2023-10-21T16:42:00,ptr,8.39
2023-10-21T16:43:00,ptr,6.01
2023-10-21T16:45:00,ptr,14.40
2023-10-21T16:47:00,ptr,11.40
2023-10-21T16:49:00,ptr,14.40
2023-10-21T16:51:00,ptr,11.40
2023-10-21T16:53:00,ptr,11.40
2023-10-21T16:55:00,ptr,14.40
2023-10-21T16:57:00,ptr,12.01
2023-10-21T16:58:00,ptr,5.39
2023-10-21T17:00:00,ptr,14.40
2023-10-21T17:02:00,ptr,11.41
2023-10-21T17:03:00,ptr,5.99
2023-10-21T17:05:00,ptr,14.40
2023-10-21T17:07:00,ptr,14.40
2023-10-21T17:09:00,ptr,11.40
2023-10-21T17:11:00,ptr,14.41
2023-10-21T17:13:00,ptr,11.40
2023-10-21T17:15:00,ptr,14.40
2023-10-21T17:17:00,ptr,17.40
2023-10-21T17:18:00,ptr,5.99
2023-10-21T17:20:00,ptr,14.40
2023-10-21T17:21:00,ptr,5.41
2023-10-21T17:23:00,ptr,14.40
2023-10-21T17:25:00,ptr,12.00
2023-10-21T17:26:00,ptr,8.41
2023-10-21T17:28:00,ptr,11.40
2023-10-21T17:29:00,ptr,8.99
2023-10-21T17:31:00,ptr,11.40
2023-10-21T17:32:00,ptr,8.41
2023-10-21T17:34:00,ptr,11.40
2023-10-21T17:36:00,ptr,14.40
2023-10-21T17:38:00,ptr,14.40
2023-10-21T17:39:00,ptr,6.01
2023-10-21T17:41:00,ptr,14.40
2023-10-21T17:43:00,ptr,11.40
2023-10-21T17:45:00,ptr,14.40
2023-10-21T17:47:00,ptr,14.40
2023-10-21T17:48:00,ptr,9.01
2023-10-21T17:50:00,ptr,14.40
2023-10-21T17:52:00,ptr,14.40
2023-10-21T17:54:00,ptr,14.40
2023-10-21T17:55:00,ptr,5.39
2023-10-21T17:57:00,ptr,14.40
2023-10-21T17:59:00,ptr,14.40
2023-10-21T18:01:00,ptr,14.40
2023-10-21T18:03:00,ptr,14.41
2023-10-21T18:05:00,ptr,17.39
2023-10-21T18:06:00,ptr,8.41
2023-10-21T18:07:00,ptr,12.00
2023-10-21T18:09:00,ptr,22.79
2023-10-21T18:11:00,ptr,22.81
2023-10-21T18:13:00,ptr,23.39
2023-10-21T18:14:00,ptr,8.41
2023-10-21T18:16:00,ptr,23.39
2023-10-21T18:17:00,ptr,11.41
2023-10-21T18:18:00,ptr,11.40
2023-10-21T18:20:00,ptr,22.79
2023-10-21T18:22:00,ptr,26.40
2023-10-21T18:23:00,ptr,14.41
2023-10-21T18:25:00,ptr,25.80
2023-10-21T18:26:00,ptr,14.40
2023-10-21T18:28:00,ptr,19.80
2023-10-21T18:30:00,ptr,23.39
2023-10-21T18:32:00,ptr,22.79
2023-10-21T18:34:00,ptr,17.40
2023-10-21T18:36:00,ptr,25.81
2023-10-21T18:37:00,ptr,11.40
2023-10-21T18:39:00,ptr,20.39
2023-10-21T18:41:00,ptr,20.41
2023-10-21T18:42:00,ptr,11.40
2023-10-21T18:44:00,ptr,17.40
2023-10-21T18:45:00,ptr,11.40
2023-10-21T18:46:00,ptr,11.41
2023-10-21T18:48:00,ptr,17.39
2023-10-21T18:50:00,ptr,17.40
2023-10-21T18:52:00,ptr,19.80
2023-10-21T18:54:00,ptr,17.40
2023-10-21T18:56:00,ptr,17.40
2023-10-21T18:58:00,ptr,19.79
2023-10-21T18:59:00,ptr,9.01
2023-10-21T19:01:00,ptr,19.79
2023-10-21T19:02:00,ptr,12.01
