#datetime,building,power
2022-07-31T00:00:00,mfh,29.38
2022-07-31T00:01:00,mfh,28.19
2022-07-31T00:02:00,mfh,28.39
2022-07-31T00:03:00,mfh,28.90
2022-07-31T00:04:00,mfh,28.53
2022-07-31T00:05:00,mfh,28.91
2022-07-31T00:06:00,mfh,28.91
2022-07-31T00:07:00,mfh,28.98
2022-07-31T00:08:00,mfh,29.37
2022-07-31T00:09:00,mfh,28.23
2022-07-31T00:10:00,mfh,28.23
2022-07-31T00:11:00,mfh,28.25
2022-07-31T00:12:00,mfh,28.25
2022-07-31T00:13:00,mfh,28.90
2022-07-31T00:14:00,mfh,28.67
2022-07-31T00:15:00,mfh,28.92
2022-07-31T00:16:00,mfh,28.61
2022-07-31T00:17:00,mfh,27.92
2022-07-31T00:18:00,mfh,27.94
2022-07-31T00:19:00,mfh,27.94
2022-07-31T00:20:00,mfh,28.25
2022-07-31T00:21:00,mfh,28.83
2022-07-31T00:22:00,mfh,28.78
2022-07-31T00:23:00,mfh,28.76
2022-07-31T00:24:00,mfh,28.70
2022-07-31T00:25:00,mfh,28.03
2022-07-31T00:26:00,mfh,28.04
2022-07-31T00:27:00,mfh,28.04
2022-07-31T00:28:00,mfh,28.21
2022-07-31T00:29:00,mfh,28.83
2022-07-31T00:30:00,mfh,28.85
2022-07-31T00:31:00,mfh,29.21
2022-07-31T00:32:00,mfh,28.77
2022-07-31T00:33:00,mfh,28.10
2022-07-31T00:34:00,mfh,28.53
2022-07-31T00:35:00,mfh,28.20
2022-07-31T00:36:00,mfh,28.17
2022-07-31T00:37:00,mfh,28.80
2022-07-31T00:38:00,mfh,28.79
2022-07-31T00:39:00,mfh,28.83
2022-07-31T00:40:00,mfh,28.73
2022-07-31T00:41:00,mfh,28.10
2022-07-31T00:42:00,mfh,28.04
2022-07-31T00:43:00,mfh,27.99
2022-07-31T00:44:00,mfh,28.82
2022-07-31T00:45:00,mfh,28.51
2022-07-31T00:46:00,mfh,28.63
2022-07-31T00:47:00,mfh,28.63
2022-07-31T00:48:00,mfh,28.80
2022-07-31T00:49:00,mfh,28.10
2022-07-31T00:50:00,mfh,28.02
2022-07-31T00:51:00,mfh,28.03
2022-07-31T00:52:00,mfh,28.01
2022-07-31T00:53:00,mfh,28.62
2022-07-31T00:54:00,mfh,28.72
2022-07-31T00:55:00,mfh,28.83
2022-07-31T00:56:00,mfh,28.81
2022-07-31T00:57:00,mfh,28.04
2022-07-31T00:58:00,mfh,28.46
2022-07-31T00:59:00,mfh,28.05
2022-07-31T01:00:00,mfh,27.90
2022-07-31T01:01:00,mfh,28.50
2022-07-31T01:02:00,mfh,28.63
2022-07-31T01:03:00,mfh,28.79
2022-07-31T01:04:00,mfh,28.76
2022-07-31T01:05:00,mfh,28.01
2022-07-31T01:06:00,mfh,28.05
2022-07-31T01:07:00,mfh,28.06
2022-07-31T01:08:00,mfh,28.04
2022-07-31T01:09:00,mfh,28.78
2022-07-31T01:10:00,mfh,28.62
2022-07-31T01:11:00,mfh,28.76
2022-07-31T01:12:00,mfh,28.75
2022-07-31T01:13:00,mfh,27.93
2022-07-31T01:14:00,mfh,29.19
2022-07-31T01:15:00,mfh,28.25
2022-07-31T01:16:00,mfh,28.20
2022-07-31T01:17:00,mfh,28.83
2022-07-31T01:18:00,mfh,28.85
2022-07-31T01:19:00,mfh,28.78
2022-07-31T01:20:00,mfh,28.88
2022-07-31T01:21:00,mfh,28.18
2022-07-31T01:22:00,mfh,28.97
2022-07-31T01:23:00,mfh,28.10
2022-07-31T01:24:00,mfh,28.09
2022-07-31T01:25:00,mfh,28.80
2022-07-31T01:26:00,mfh,28.84
2022-07-31T01:27:00,mfh,29.29
2022-07-31T01:28:00,mfh,28.61
2022-07-31T01:29:00,mfh,28.00
2022-07-31T01:30:00,mfh,28.57
2022-07-31T01:31:00,mfh,28.26
2022-07-31T01:32:00,mfh,28.15
2022-07-31T01:33:00,mfh,28.76
2022-07-31T01:34:00,mfh,28.79
2022-07-31T01:35:00,mfh,28.77
2022-07-31T01:36:00,mfh,28.84
2022-07-31T01:37:00,mfh,28.23
2022-07-31T01:38:00,mfh,28.25
2022-07-31T01:39:00,mfh,28.24
2022-07-31T01:40:00,mfh,28.14
2022-07-31T01:41:00,mfh,28.75
2022-07-31T01:42:00,mfh,28.68
2022-07-31T01:43:00,mfh,28.91
2022-07-31T01:44:00,mfh,28.96
2022-07-31T01:45:00,mfh,28.67
2022-07-31T01:46:00,mfh,28.33
2022-07-31T01:47:00,mfh,28.33
2022-07-31T01:48:00,mfh,28.25
2022-07-31T01:49:00,mfh,29.42
2022-07-31T01:50:00,mfh,29.01
2022-07-31T01:51:00,mfh,29.06
2022-07-31T01:52:00,mfh,29.06
2022-07-31T01:53:00,mfh,28.39
2022-07-31T01:54:00,mfh,28.81
2022-07-31T01:55:00,mfh,28.21
2022-07-31T01:56:00,mfh,28.24
2022-07-31T01:57:00,mfh,28.76
2022-07-31T01:58:00,mfh,28.77
2022-07-31T01:59:00,mfh,28.74
2022-07-31T02:00:00,mfh,28.78
2022-07-31T02:01:00,mfh,28.18
2022-07-31T02:02:00,mfh,28.18
2022-07-31T02:03:00,mfh,28.33
2022-07-31T02:04:00,mfh,28.24
2022-07-31T02:05:00,mfh,29.46
2022-07-31T02:06:00,mfh,29.44
2022-07-31T02:07:00,mfh,29.47
2022-07-31T02:08:00,mfh,29.57
2022-07-31T02:09:00,mfh,27.96
2022-07-31T02:10:00,mfh,28.23
2022-07-31T02:11:00,mfh,28.11
2022-07-31T02:12:00,mfh,28.20
2022-07-31T02:13:00,mfh,28.19
2022-07-31T02:14:00,mfh,29.56
2022-07-31T02:15:00,mfh,28.70
2022-07-31T02:16:00,mfh,28.74
2022-07-31T02:17:00,mfh,28.04
2022-07-31T02:18:00,mfh,28.04
2022-07-31T02:19:00,mfh,28.04
2022-07-31T02:20:00,mfh,28.19
2022-07-31T02:21:00,mfh,28.80
2022-07-31T02:22:00,mfh,28.77
2022-07-31T02:23:00,mfh,28.54
2022-07-31T02:24:00,mfh,28.54
2022-07-31T02:25:00,mfh,27.85
2022-07-31T02:26:00,mfh,27.86
2022-07-31T02:27:00,mfh,27.86
2022-07-31T02:28:00,mfh,27.98
2022-07-31T02:29:00,mfh,28.69
2022-07-31T02:30:00,mfh,28.78
2022-07-31T02:31:00,mfh,28.78
2022-07-31T02:32:00,mfh,28.80
2022-07-31T02:33:00,mfh,28.13
2022-07-31T02:34:00,mfh,28.13
2022-07-31T02:35:00,mfh,28.12
2022-07-31T02:36:00,mfh,28.36
2022-07-31T02:37:00,mfh,29.21
2022-07-31T02:38:00,mfh,29.28
2022-07-31T02:39:00,mfh,29.28
2022-07-31T02:40:00,mfh,29.91
2022-07-31T02:41:00,mfh,28.39
2022-07-31T02:42:00,mfh,28.38
2022-07-31T02:43:00,mfh,28.39
2022-07-31T02:44:00,mfh,28.38
2022-07-31T02:45:00,mfh,28.29
2022-07-31T02:46:00,mfh,29.03
2022-07-31T02:47:00,mfh,29.01
2022-07-31T02:48:00,mfh,29.05
2022-07-31T02:49:00,mfh,28.33
2022-07-31T02:50:00,mfh,28.37
2022-07-31T02:51:00,mfh,28.17
2022-07-31T02:52:00,mfh,28.15
2022-07-31T02:53:00,mfh,28.51
2022-07-31T02:54:00,mfh,28.88
2022-07-31T02:55:00,mfh,28.95
2022-07-31T02:56:00,mfh,28.96
2022-07-31T02:57:00,mfh,28.22
2022-07-31T02:58:00,mfh,28.21
2022-07-31T02:59:00,mfh,27.19
2022-07-31T03:00:00,mfh,27.19
2022-07-31T03:01:00,mfh,27.11
2022-07-31T03:02:00,mfh,27.81
2022-07-31T03:03:00,mfh,27.73
2022-07-31T03:04:00,mfh,27.87
2022-07-31T03:05:00,mfh,27.34
2022-07-31T03:06:00,mfh,27.29
2022-07-31T03:07:00,mfh,27.27
2022-07-31T03:08:00,mfh,27.16
2022-07-31T03:09:00,mfh,27.76
2022-07-31T03:10:00,mfh,28.18
2022-07-31T03:11:00,mfh,27.75
2022-07-31T03:12:00,mfh,27.84
2022-07-31T03:13:00,mfh,27.84
2022-07-31T03:14:00,mfh,27.15
2022-07-31T03:15:00,mfh,28.02
2022-07-31T03:16:00,mfh,27.15
2022-07-31T03:17:00,mfh,27.15
2022-07-31T03:18:00,mfh,27.57
2022-07-31T03:19:00,mfh,27.53
2022-07-31T03:20:00,mfh,27.55
2022-07-31T03:21:00,mfh,26.87
2022-07-31T03:22:00,mfh,26.88
2022-07-31T03:23:00,mfh,27.19
2022-07-31T03:24:00,mfh,27.62
2022-07-31T03:25:00,mfh,27.50
2022-07-31T03:26:00,mfh,27.51
2022-07-31T03:27:00,mfh,27.62
2022-07-31T03:28:00,mfh,27.63
2022-07-31T03:29:00,mfh,27.05
2022-07-31T03:30:00,mfh,27.05
2022-07-31T03:31:00,mfh,27.19
2022-07-31T03:32:00,mfh,28.09
2022-07-31T03:33:00,mfh,28.07
2022-07-31T03:34:00,mfh,28.01
2022-07-31T03:35:00,mfh,28.00
2022-07-31T03:36:00,mfh,27.89
2022-07-31T03:37:00,mfh,27.19
2022-07-31T03:38:00,mfh,27.17
2022-07-31T03:39:00,mfh,27.18
2022-07-31T03:40:00,mfh,27.26
2022-07-31T03:41:00,mfh,27.90
2022-07-31T03:42:00,mfh,27.92
2022-07-31T03:43:00,mfh,27.96
2022-07-31T03:44:00,mfh,28.00
2022-07-31T03:45:00,mfh,27.46
2022-07-31T03:46:00,mfh,27.05
2022-07-31T03:47:00,mfh,26.93
2022-07-31T03:48:00,mfh,27.22
2022-07-31T03:49:00,mfh,27.61
2022-07-31T03:50:00,mfh,27.66
2022-07-31T03:51:00,mfh,28.47
2022-07-31T03:52:00,mfh,27.71
2022-07-31T03:53:00,mfh,27.00
2022-07-31T03:54:00,mfh,27.01
2022-07-31T03:55:00,mfh,26.94
2022-07-31T03:56:00,mfh,26.94
2022-07-31T03:57:00,mfh,27.48
2022-07-31T03:58:00,mfh,27.55
2022-07-31T03:59:00,mfh,27.65
2022-07-31T04:00:00,mfh,28.23
2022-07-31T04:01:00,mfh,27.11
2022-07-31T04:02:00,mfh,27.10
2022-07-31T04:03:00,mfh,27.15
2022-07-31T04:04:00,mfh,27.08
2022-07-31T04:05:00,mfh,27.72
2022-07-31T04:06:00,mfh,28.29
2022-07-31T04:07:00,mfh,31.27
2022-07-31T04:08:00,mfh,31.10
2022-07-31T04:09:00,mfh,30.73
2022-07-31T04:10:00,mfh,30.03
2022-07-31T04:11:00,mfh,30.01
2022-07-31T04:12:00,mfh,30.58
2022-07-31T04:13:00,mfh,30.60
2022-07-31T04:14:00,mfh,30.67
2022-07-31T04:15:00,mfh,31.30
2022-07-31T04:16:00,mfh,30.75
2022-07-31T04:17:00,mfh,31.32
2022-07-31T04:18:00,mfh,30.37
2022-07-31T04:19:00,mfh,30.50
2022-07-31T04:20:00,mfh,30.09
2022-07-31T04:21:00,mfh,31.46
2022-07-31T04:22:00,mfh,30.80
2022-07-31T04:23:00,mfh,31.26
2022-07-31T04:24:00,mfh,30.81
2022-07-31T04:25:00,mfh,32.07
2022-07-31T04:26:00,mfh,31.88
2022-07-31T04:27:00,mfh,31.94
2022-07-31T04:28:00,mfh,32.45
2022-07-31T04:29:00,mfh,32.57
2022-07-31T04:30:00,mfh,32.86
2022-07-31T04:31:00,mfh,32.59
2022-07-31T04:32:00,mfh,31.12
2022-07-31T04:33:00,mfh,30.53
2022-07-31T04:34:00,mfh,30.65
2022-07-31T04:35:00,mfh,30.17
2022-07-31T04:36:00,mfh,30.15
2022-07-31T04:37:00,mfh,31.15
2022-07-31T04:38:00,mfh,31.01
2022-07-31T04:39:00,mfh,30.51
2022-07-31T04:40:00,mfh,31.22
2022-07-31T04:41:00,mfh,29.85
2022-07-31T04:42:00,mfh,29.84
2022-07-31T04:43:00,mfh,30.42
2022-07-31T04:44:00,mfh,31.13
2022-07-31T04:45:00,mfh,31.41
2022-07-31T04:46:00,mfh,31.49
2022-07-31T04:47:00,mfh,32.05
2022-07-31T04:48:00,mfh,32.17
2022-07-31T04:49:00,mfh,30.32
2022-07-31T04:50:00,mfh,30.83
2022-07-31T04:51:00,mfh,30.18
2022-07-31T04:52:00,mfh,31.00
2022-07-31T04:53:00,mfh,31.45
2022-07-31T04:54:00,mfh,31.37
2022-07-31T04:55:00,mfh,31.06
2022-07-31T04:56:00,mfh,31.20
2022-07-31T04:57:00,mfh,30.83
2022-07-31T04:58:00,mfh,31.10
2022-07-31T04:59:00,mfh,31.02
2022-07-31T05:00:00,mfh,30.94
2022-07-31T05:01:00,mfh,45.24
2022-07-31T05:02:00,mfh,46.33
2022-07-31T05:03:00,mfh,46.50
2022-07-31T05:04:00,mfh,46.38
2022-07-31T05:05:00,mfh,46.28
2022-07-31T05:06:00,mfh,45.67
2022-07-31T05:07:00,mfh,45.64
2022-07-31T05:08:00,mfh,46.74
2022-07-31T05:09:00,mfh,46.46
2022-07-31T05:10:00,mfh,46.32
2022-07-31T05:11:00,mfh,45.69
2022-07-31T05:12:00,mfh,45.61
2022-07-31T05:13:00,mfh,44.90
2022-07-31T05:14:00,mfh,45.46
2022-07-31T05:15:00,mfh,44.94
2022-07-31T05:16:00,mfh,45.15
2022-07-31T05:17:00,mfh,46.46
2022-07-31T05:18:00,mfh,45.91
2022-07-31T05:19:00,mfh,45.84
2022-07-31T05:20:00,mfh,45.70
2022-07-31T05:21:00,mfh,45.15
2022-07-31T05:22:00,mfh,45.80
2022-07-31T05:23:00,mfh,44.95
2022-07-31T05:24:00,mfh,44.91
2022-07-31T05:25:00,mfh,44.89
2022-07-31T05:26:00,mfh,45.93
2022-07-31T05:27:00,mfh,45.92
2022-07-31T05:28:00,mfh,46.06
2022-07-31T05:29:00,mfh,46.80
2022-07-31T05:30:00,mfh,45.40
2022-07-31T05:31:00,mfh,45.57
2022-07-31T05:32:00,mfh,44.37
2022-07-31T05:33:00,mfh,44.80
2022-07-31T05:34:00,mfh,44.98
2022-07-31T05:35:00,mfh,44.80
2022-07-31T05:36:00,mfh,44.58
2022-07-31T05:37:00,mfh,44.36
2022-07-31T05:38:00,mfh,44.87
2022-07-31T05:39:00,mfh,44.61
2022-07-31T05:40:00,mfh,44.88
2022-07-31T05:41:00,mfh,45.16
2022-07-31T05:42:00,mfh,45.32
2022-07-31T05:43:00,mfh,45.65
2022-07-31T05:44:00,mfh,45.70
2022-07-31T05:45:00,mfh,44.50
2022-07-31T05:46:00,mfh,44.59
2022-07-31T05:47:00,mfh,45.83
2022-07-31T05:48:00,mfh,45.17
2022-07-31T05:49:00,mfh,45.35
2022-07-31T05:50:00,mfh,45.70
2022-07-31T05:51:00,mfh,45.68
2022-07-31T05:52:00,mfh,45.44
2022-07-31T05:53:00,mfh,44.73
2022-07-31T05:54:00,mfh,44.85
2022-07-31T05:55:00,mfh,44.89
2022-07-31T05:56:00,mfh,44.74
2022-07-31T05:57:00,mfh,45.26
2022-07-31T05:58:00,mfh,45.18
2022-07-31T05:59:00,mfh,45.22
2022-07-31T06:00:00,mfh,44.95
2022-07-31T06:01:00,mfh,44.98
2022-07-31T06:02:00,mfh,44.34
2022-07-31T06:03:00,mfh,45.04
2022-07-31T06:04:00,mfh,44.83
2022-07-31T06:05:00,mfh,44.82
2022-07-31T06:06:00,mfh,45.64
2022-07-31T06:07:00,mfh,44.77
2022-07-31T06:08:00,mfh,45.22
2022-07-31T06:09:00,mfh,44.64
2022-07-31T06:10:00,mfh,44.70
2022-07-31T06:11:00,mfh,44.54
2022-07-31T06:12:00,mfh,44.17
2022-07-31T06:13:00,mfh,44.49
2022-07-31T06:14:00,mfh,44.95
2022-07-31T06:15:00,mfh,45.20
2022-07-31T06:16:00,mfh,45.36
2022-07-31T06:17:00,mfh,44.40
2022-07-31T06:18:00,mfh,44.01
2022-07-31T06:19:00,mfh,44.73
2022-07-31T06:20:00,mfh,44.59
2022-07-31T06:21:00,mfh,44.79
2022-07-31T06:22:00,mfh,44.77
2022-07-31T06:23:00,mfh,44.96
2022-07-31T06:24:00,mfh,45.33
2022-07-31T06:25:00,mfh,45.32
2022-07-31T06:26:00,mfh,43.96
2022-07-31T06:27:00,mfh,44.51
2022-07-31T06:28:00,mfh,43.89
2022-07-31T06:29:00,mfh,45.28
2022-07-31T06:30:00,mfh,44.72
2022-07-31T06:31:00,mfh,44.82
2022-07-31T06:32:00,mfh,44.77
2022-07-31T06:33:00,mfh,44.19
2022-07-31T06:34:00,mfh,44.08
2022-07-31T06:35:00,mfh,43.77
2022-07-31T06:36:00,mfh,44.01
2022-07-31T06:37:00,mfh,43.70
2022-07-31T06:38:00,mfh,45.17
2022-07-31T06:39:00,mfh,44.58
2022-07-31T06:40:00,mfh,44.90
2022-07-31T06:41:00,mfh,45.15
2022-07-31T06:42:00,mfh,44.26
2022-07-31T06:43:00,mfh,44.40
2022-07-31T06:44:00,mfh,44.19
2022-07-31T06:45:00,mfh,44.19
2022-07-31T06:46:00,mfh,45.37
2022-07-31T06:47:00,mfh,46.06
2022-07-31T06:48:00,mfh,44.95
2022-07-31T06:49:00,mfh,44.97
2022-07-31T06:50:00,mfh,43.15
2022-07-31T06:51:00,mfh,43.46
2022-07-31T06:52:00,mfh,43.21
2022-07-31T06:53:00,mfh,44.10
2022-07-31T06:54:00,mfh,43.63
2022-07-31T06:55:00,mfh,43.68
2022-07-31T06:56:00,mfh,45.01
2022-07-31T06:57:00,mfh,45.40
2022-07-31T06:58:00,mfh,44.09
2022-07-31T06:59:00,mfh,43.82
2022-07-31T07:00:00,mfh,44.25
2022-07-31T07:01:00,mfh,44.55
2022-07-31T07:02:00,mfh,44.91
2022-07-31T07:03:00,mfh,44.62
2022-07-31T07:04:00,mfh,44.94
2022-07-31T07:05:00,mfh,45.12
2022-07-31T07:06:00,mfh,44.79
2022-07-31T07:07:00,mfh,45.46
2022-07-31T07:08:00,mfh,45.05
2022-07-31T07:09:00,mfh,46.28
2022-07-31T07:10:00,mfh,45.54
2022-07-31T07:11:00,mfh,45.72
2022-07-31T07:12:00,mfh,46.02
2022-07-31T07:13:00,mfh,45.67
2022-07-31T07:14:00,mfh,46.53
2022-07-31T07:15:00,mfh,44.73
2022-07-31T07:16:00,mfh,44.62
2022-07-31T07:17:00,mfh,44.82
2022-07-31T07:18:00,mfh,44.35
2022-07-31T07:19:00,mfh,44.38
2022-07-31T07:20:00,mfh,44.36
2022-07-31T07:21:00,mfh,44.97
2022-07-31T07:22:00,mfh,43.45
2022-07-31T07:23:00,mfh,44.14
2022-07-31T07:24:00,mfh,44.26
2022-07-31T07:25:00,mfh,44.15
2022-07-31T07:26:00,mfh,44.84
2022-07-31T07:27:00,mfh,45.45
2022-07-31T07:28:00,mfh,44.39
2022-07-31T07:29:00,mfh,45.50
2022-07-31T07:30:00,mfh,43.58
2022-07-31T07:31:00,mfh,49.15
2022-07-31T07:32:00,mfh,50.46
2022-07-31T07:33:00,mfh,50.29
2022-07-31T07:34:00,mfh,50.71
2022-07-31T07:35:00,mfh,57.07
2022-07-31T07:36:00,mfh,57.12
2022-07-31T07:37:00,mfh,56.99
2022-07-31T07:38:00,mfh,56.36
2022-07-31T07:39:00,mfh,55.97
2022-07-31T07:40:00,mfh,56.11
2022-07-31T07:41:00,mfh,56.00
2022-07-31T07:42:00,mfh,56.67
2022-07-31T07:43:00,mfh,56.79
2022-07-31T07:44:00,mfh,56.62
2022-07-31T07:45:00,mfh,56.34
2022-07-31T07:46:00,mfh,56.73
2022-07-31T07:47:00,mfh,55.87
2022-07-31T07:48:00,mfh,55.58
2022-07-31T07:49:00,mfh,56.19
2022-07-31T07:50:00,mfh,55.89
2022-07-31T07:51:00,mfh,56.15
2022-07-31T07:52:00,mfh,55.75
2022-07-31T07:53:00,mfh,55.67
2022-07-31T07:54:00,mfh,55.37
2022-07-31T07:55:00,mfh,48.74
2022-07-31T07:56:00,mfh,47.84
2022-07-31T07:57:00,mfh,47.78
2022-07-31T07:58:00,mfh,48.32
2022-07-31T07:59:00,mfh,48.35
2022-07-31T08:00:00,mfh,43.09
2022-07-31T08:01:00,mfh,39.44
2022-07-31T08:02:00,mfh,38.61
2022-07-31T08:03:00,mfh,33.01
2022-07-31T08:04:00,mfh,33.26
2022-07-31T08:05:00,mfh,33.22
2022-07-31T08:06:00,mfh,34.00
2022-07-31T08:07:00,mfh,33.94
2022-07-31T08:08:00,mfh,33.92
2022-07-31T08:09:00,mfh,33.83
2022-07-31T08:10:00,mfh,33.20
2022-07-31T08:11:00,mfh,34.16
2022-07-31T08:12:00,mfh,33.16
2022-07-31T08:13:00,mfh,33.17
2022-07-31T08:14:00,mfh,33.80
2022-07-31T08:15:00,mfh,33.72
2022-07-31T08:16:00,mfh,33.87
2022-07-31T08:17:00,mfh,33.82
2022-07-31T08:18:00,mfh,32.97
2022-07-31T08:19:00,mfh,32.98
2022-07-31T08:20:00,mfh,33.04
2022-07-31T08:21:00,mfh,32.96
2022-07-31T08:22:00,mfh,33.73
2022-07-31T08:23:00,mfh,33.75
2022-07-31T08:24:00,mfh,33.96
2022-07-31T08:25:00,mfh,33.96
2022-07-31T08:26:00,mfh,33.66
2022-07-31T08:27:00,mfh,33.36
2022-07-31T08:28:00,mfh,33.29
2022-07-31T08:29:00,mfh,33.32
2022-07-31T08:30:00,mfh,33.91
2022-07-31T08:31:00,mfh,37.67
2022-07-31T08:32:00,mfh,37.94
2022-07-31T08:33:00,mfh,38.12
2022-07-31T08:34:00,mfh,37.97
2022-07-31T08:35:00,mfh,37.13
2022-07-31T08:36:00,mfh,37.12
2022-07-31T08:37:00,mfh,37.24
2022-07-31T08:38:00,mfh,37.68
2022-07-31T08:39:00,mfh,37.66
2022-07-31T08:40:00,mfh,37.68
2022-07-31T08:41:00,mfh,37.75
2022-07-31T08:42:00,mfh,37.68
2022-07-31T08:43:00,mfh,37.65
2022-07-31T08:44:00,mfh,36.89
2022-07-31T08:45:00,mfh,36.83
2022-07-31T08:46:00,mfh,37.37
2022-07-31T08:47:00,mfh,38.05
2022-07-31T08:48:00,mfh,38.23
2022-07-31T08:49:00,mfh,38.67
2022-07-31T08:50:00,mfh,38.80
2022-07-31T08:51:00,mfh,38.26
2022-07-31T08:52:00,mfh,37.61
2022-07-31T08:53:00,mfh,37.54
2022-07-31T08:54:00,mfh,37.49
2022-07-31T08:55:00,mfh,37.70
2022-07-31T08:56:00,mfh,38.37
2022-07-31T08:57:00,mfh,38.21
2022-07-31T08:58:00,mfh,38.33
2022-07-31T08:59:00,mfh,38.36
2022-07-31T09:00:00,mfh,48.24
2022-07-31T09:01:00,mfh,47.90
2022-07-31T09:02:00,mfh,47.62
2022-07-31T09:03:00,mfh,47.61
2022-07-31T09:04:00,mfh,49.22
2022-07-31T09:05:00,mfh,49.10
2022-07-31T09:06:00,mfh,49.05
2022-07-31T09:07:00,mfh,49.01
2022-07-31T09:08:00,mfh,49.48
2022-07-31T09:09:00,mfh,49.15
2022-07-31T09:10:00,mfh,48.45
2022-07-31T09:11:00,mfh,48.61
2022-07-31T09:12:00,mfh,48.85
2022-07-31T09:13:00,mfh,50.02
2022-07-31T09:14:00,mfh,48.94
2022-07-31T09:15:00,mfh,54.80
2022-07-31T09:16:00,mfh,63.12
2022-07-31T09:17:00,mfh,69.85
2022-07-31T09:18:00,mfh,70.20
2022-07-31T09:19:00,mfh,69.63
2022-07-31T09:20:00,mfh,69.31
2022-07-31T09:21:00,mfh,68.78
2022-07-31T09:22:00,mfh,69.78
2022-07-31T09:23:00,mfh,69.87
2022-07-31T09:24:00,mfh,69.53
2022-07-31T09:25:00,mfh,69.15
2022-07-31T09:26:00,mfh,69.79
2022-07-31T09:27:00,mfh,68.43
2022-07-31T09:28:00,mfh,68.70
2022-07-31T09:29:00,mfh,68.22
2022-07-31T09:30:00,mfh,69.22
2022-07-31T09:31:00,mfh,69.04
2022-07-31T09:32:00,mfh,67.58
2022-07-31T09:33:00,mfh,68.55
2022-07-31T09:34:00,mfh,67.94
2022-07-31T09:35:00,mfh,60.48
2022-07-31T09:36:00,mfh,59.76
2022-07-31T09:37:00,mfh,59.61
2022-07-31T09:38:00,mfh,53.04
2022-07-31T09:39:00,mfh,53.31
2022-07-31T09:40:00,mfh,53.27
2022-07-31T09:41:00,mfh,53.29
2022-07-31T09:42:00,mfh,53.25
2022-07-31T09:43:00,mfh,53.20
2022-07-31T09:44:00,mfh,47.32
2022-07-31T09:45:00,mfh,46.83
2022-07-31T09:46:00,mfh,46.87
2022-07-31T09:47:00,mfh,41.10
2022-07-31T09:48:00,mfh,41.87
2022-07-31T09:49:00,mfh,41.96
2022-07-31T09:50:00,mfh,41.97
2022-07-31T09:51:00,mfh,42.08
2022-07-31T09:52:00,mfh,42.43
2022-07-31T09:53:00,mfh,41.56
2022-07-31T09:54:00,mfh,41.54
2022-07-31T09:55:00,mfh,41.49
2022-07-31T09:56:00,mfh,41.94
2022-07-31T09:57:00,mfh,41.89
2022-07-31T09:58:00,mfh,41.95
2022-07-31T09:59:00,mfh,42.19
2022-07-31T10:00:00,mfh,42.27
2022-07-31T10:01:00,mfh,41.23
2022-07-31T10:02:00,mfh,41.15
2022-07-31T10:03:00,mfh,41.18
2022-07-31T10:04:00,mfh,41.75
2022-07-31T10:05:00,mfh,41.83
2022-07-31T10:06:00,mfh,41.88
2022-07-31T10:07:00,mfh,42.02
2022-07-31T10:08:00,mfh,42.10
2022-07-31T10:09:00,mfh,42.52
2022-07-31T10:10:00,mfh,41.44
2022-07-31T10:11:00,mfh,41.91
2022-07-31T10:12:00,mfh,41.96
2022-07-31T10:13:00,mfh,43.80
2022-07-31T10:14:00,mfh,44.79
2022-07-31T10:15:00,mfh,43.65
2022-07-31T10:16:00,mfh,42.31
2022-07-31T10:17:00,mfh,42.40
2022-07-31T10:18:00,mfh,42.47
2022-07-31T10:19:00,mfh,42.50
2022-07-31T10:20:00,mfh,50.58
2022-07-31T10:21:00,mfh,50.73
2022-07-31T10:22:00,mfh,51.48
2022-07-31T10:23:00,mfh,51.41
2022-07-31T10:24:00,mfh,51.17
2022-07-31T10:25:00,mfh,51.52
2022-07-31T10:26:00,mfh,51.55
2022-07-31T10:27:00,mfh,50.83
2022-07-31T10:28:00,mfh,51.18
2022-07-31T10:29:00,mfh,50.95
2022-07-31T10:30:00,mfh,50.37
2022-07-31T10:31:00,mfh,50.87
2022-07-31T10:32:00,mfh,51.11
2022-07-31T10:33:00,mfh,50.86
2022-07-31T10:34:00,mfh,50.98
2022-07-31T10:35:00,mfh,50.86
2022-07-31T10:36:00,mfh,42.51
2022-07-31T10:37:00,mfh,42.50
2022-07-31T10:38:00,mfh,42.83
2022-07-31T10:39:00,mfh,43.63
2022-07-31T10:40:00,mfh,43.38
2022-07-31T10:41:00,mfh,43.62
2022-07-31T10:42:00,mfh,43.44
2022-07-31T10:43:00,mfh,43.48
2022-07-31T10:44:00,mfh,43.19
2022-07-31T10:45:00,mfh,42.30
2022-07-31T10:46:00,mfh,42.35
2022-07-31T10:47:00,mfh,42.95
2022-07-31T10:48:00,mfh,42.87
2022-07-31T10:49:00,mfh,42.77
2022-07-31T10:50:00,mfh,42.90
2022-07-31T10:51:00,mfh,54.37
2022-07-31T10:52:00,mfh,55.30
2022-07-31T10:53:00,mfh,53.64
2022-07-31T10:54:00,mfh,53.54
2022-07-31T10:55:00,mfh,53.47
2022-07-31T10:56:00,mfh,53.28
2022-07-31T10:57:00,mfh,53.90
2022-07-31T10:58:00,mfh,54.98
2022-07-31T10:59:00,mfh,53.72
2022-07-31T11:00:00,mfh,53.66
2022-07-31T11:01:00,mfh,53.79
2022-07-31T11:02:00,mfh,53.21
2022-07-31T11:03:00,mfh,53.19
2022-07-31T11:04:00,mfh,53.19
2022-07-31T11:05:00,mfh,53.16
