#datetime,building,power
2022-03-16T00:01:00,fic,24.02
2022-03-16T00:02:00,fic,14.38
2022-03-16T00:04:00,fic,28.80
2022-03-16T00:06:00,fic,33.60
2022-03-16T00:08:00,fic,28.80
2022-03-16T00:10:00,fic,28.80
2022-03-16T00:12:00,fic,23.99
2022-03-16T00:14:00,fic,26.40
2022-03-16T00:15:00,fic,14.41
2022-03-16T00:17:00,fic,28.80
2022-03-16T00:19:00,fic,31.20
2022-03-16T00:21:00,fic,33.60
2022-03-16T00:23:00,fic,28.80
2022-03-16T00:25:00,fic,26.40
2022-03-16T00:27:00,fic,26.40
2022-03-16T00:29:00,fic,26.40
2022-03-16T00:30:00,fic,14.41
2022-03-16T00:32:00,fic,28.80
2022-03-16T00:33:00,fic,14.38
2022-03-16T00:35:00,fic,28.80
2022-03-16T00:37:00,fic,26.40
2022-03-16T00:38:00,fic,14.41
2022-03-16T00:40:00,fic,26.40
2022-03-16T00:42:00,fic,31.20
2022-03-16T00:43:00,fic,14.41
2022-03-16T00:45:00,fic,33.57
2022-03-16T00:46:00,fic,14.41
2022-03-16T00:48:00,fic,28.80
2022-03-16T00:50:00,fic,28.80
2022-03-16T00:51:00,fic,14.41
2022-03-16T00:53:00,fic,28.80
2022-03-16T00:55:00,fic,31.20
2022-03-16T00:57:00,fic,31.17
2022-03-16T00:59:00,fic,33.60
2022-03-16T01:01:00,fic,33.60
2022-03-16T01:02:00,fic,16.82
2022-03-16T01:04:00,fic,31.20
2022-03-16T01:05:00,fic,16.79
2022-03-16T01:06:00,fic,14.41
2022-03-16T01:07:00,fic,16.79
2022-03-16T01:09:00,fic,31.20
2022-03-16T01:11:00,fic,33.60
2022-03-16T01:13:00,fic,33.60
2022-03-16T01:14:00,fic,16.79
2022-03-16T01:16:00,fic,31.20
2022-03-16T01:18:00,fic,26.40
2022-03-16T01:20:00,fic,23.99
2022-03-16T01:21:00,fic,12.01
2022-03-16T01:23:00,fic,28.80
2022-03-16T01:25:00,fic,31.20
2022-03-16T01:26:00,fic,16.82
2022-03-16T01:28:00,fic,28.80
2022-03-16T01:29:00,fic,14.38
2022-03-16T01:31:00,fic,26.40
2022-03-16T01:32:00,fic,14.41
2022-03-16T01:34:00,fic,23.99
2022-03-16T01:35:00,fic,12.01
2022-03-16T01:37:00,fic,28.80
2022-03-16T01:39:00,fic,33.57
2022-03-16T01:41:00,fic,33.60
2022-03-16T01:42:00,fic,12.01
2022-03-16T01:44:00,fic,23.99
2022-03-16T01:46:00,fic,23.99
2022-03-16T01:48:00,fic,24.02
2022-03-16T01:49:00,fic,14.38
2022-03-16T01:51:00,fic,28.80
2022-03-16T01:52:00,fic,14.41
2022-03-16T01:54:00,fic,31.20
2022-03-16T01:55:00,fic,11.98
2022-03-16T01:57:00,fic,28.80
2022-03-16T01:59:00,fic,26.40
2022-03-16T02:00:00,fic,14.41
2022-03-16T02:01:00,fic,14.38
2022-03-16T02:03:00,fic,28.80
2022-03-16T02:05:00,fic,33.60
2022-03-16T02:07:00,fic,33.60
2022-03-16T02:09:00,fic,31.20
2022-03-16T02:11:00,fic,23.99
2022-03-16T02:13:00,fic,24.02
2022-03-16T02:15:00,fic,28.80
2022-03-16T02:17:00,fic,26.40
2022-03-16T02:19:00,fic,31.20
2022-03-16T02:21:00,fic,33.60
2022-03-16T02:23:00,fic,28.80
2022-03-16T02:25:00,fic,23.99
2022-03-16T02:26:00,fic,14.38
2022-03-16T02:28:00,fic,23.99
2022-03-16T02:30:00,fic,28.83
2022-03-16T02:32:00,fic,28.80
2022-03-16T02:33:00,fic,19.19
2022-03-16T02:35:00,fic,31.20
2022-03-16T02:37:00,fic,28.80
2022-03-16T02:39:00,fic,23.99
2022-03-16T02:40:00,fic,12.01
2022-03-16T02:42:00,fic,23.99
2022-03-16T02:43:00,fic,12.01
2022-03-16T02:45:00,fic,26.40
2022-03-16T02:46:00,fic,14.38
2022-03-16T02:48:00,fic,33.60
2022-03-16T02:49:00,fic,14.41
2022-03-16T02:51:00,fic,28.80
2022-03-16T02:53:00,fic,23.99
2022-03-16T02:55:00,fic,23.99
2022-03-16T02:57:00,fic,23.99
2022-03-16T02:59:00,fic,26.40
2022-03-16T03:00:00,fic,14.41
2022-03-16T03:02:00,fic,38.41
2022-03-16T03:04:00,fic,33.57
2022-03-16T03:06:00,fic,28.80
2022-03-16T03:08:00,fic,26.43
2022-03-16T03:10:00,fic,26.40
2022-03-16T03:12:00,fic,23.99
2022-03-16T03:14:00,fic,26.40
2022-03-16T03:15:00,fic,14.41
2022-03-16T03:17:00,fic,31.20
2022-03-16T03:19:00,fic,28.80
2022-03-16T03:21:00,fic,28.80
2022-03-16T03:23:00,fic,28.80
2022-03-16T03:24:00,fic,14.38
2022-03-16T03:26:00,fic,26.40
2022-03-16T03:27:00,fic,12.01
2022-03-16T03:29:00,fic,43.18
2022-03-16T03:31:00,fic,33.60
2022-03-16T03:33:00,fic,28.80
2022-03-16T03:35:00,fic,26.40
2022-03-16T03:36:00,fic,14.41
2022-03-16T03:38:00,fic,26.40
2022-03-16T03:39:00,fic,12.01
2022-03-16T03:41:00,fic,26.40
2022-03-16T03:43:00,fic,28.80
2022-03-16T03:45:00,fic,31.20
2022-03-16T03:47:00,fic,26.40
2022-03-16T03:48:00,fic,14.38
2022-03-16T03:50:00,fic,26.43
2022-03-16T03:52:00,fic,26.40
2022-03-16T03:53:00,fic,14.38
2022-03-16T03:55:00,fic,26.40
2022-03-16T03:57:00,fic,28.80
2022-03-16T03:59:00,fic,33.60
2022-03-16T04:01:00,fic,28.80
2022-03-16T04:03:00,fic,24.02
2022-03-16T04:05:00,fic,26.40
2022-03-16T04:06:00,fic,14.38
2022-03-16T04:08:00,fic,26.40
2022-03-16T04:09:00,fic,14.41
2022-03-16T04:11:00,fic,28.80
2022-03-16T04:13:00,fic,33.60
2022-03-16T04:14:00,fic,14.38
2022-03-16T04:16:00,fic,23.99
2022-03-16T04:17:00,fic,12.01
2022-03-16T04:19:00,fic,21.59
2022-03-16T04:20:00,fic,14.41
2022-03-16T04:21:00,fic,11.98
2022-03-16T04:23:00,fic,28.80
2022-03-16T04:25:00,fic,31.20
2022-03-16T04:26:00,fic,16.82
2022-03-16T04:28:00,fic,36.01
2022-03-16T04:29:00,fic,11.98
2022-03-16T04:31:00,fic,26.40
2022-03-16T04:33:00,fic,24.02
2022-03-16T04:35:00,fic,23.99
2022-03-16T04:37:00,fic,26.40
2022-03-16T04:39:00,fic,28.80
2022-03-16T04:41:00,fic,31.20
2022-03-16T04:42:00,fic,16.79
2022-03-16T04:44:00,fic,26.40
2022-03-16T04:46:00,fic,26.43
2022-03-16T04:48:00,fic,26.40
2022-03-16T04:49:00,fic,11.98
2022-03-16T04:51:00,fic,26.40
2022-03-16T04:53:00,fic,28.80
2022-03-16T04:54:00,fic,16.82
2022-03-16T04:56:00,fic,33.60
2022-03-16T04:57:00,fic,14.38
2022-03-16T04:58:00,fic,14.41
2022-03-16T05:00:00,fic,26.40
2022-03-16T05:01:00,fic,14.38
2022-03-16T05:02:00,fic,14.41
2022-03-16T05:04:00,fic,26.40
2022-03-16T05:06:00,fic,26.40
2022-03-16T05:08:00,fic,33.60
2022-03-16T05:09:00,fic,16.82
2022-03-16T05:11:00,fic,31.20
2022-03-16T05:12:00,fic,11.98
2022-03-16T05:14:00,fic,26.40
2022-03-16T05:16:00,fic,23.99
2022-03-16T05:17:00,fic,14.41
2022-03-16T05:19:00,fic,26.40
2022-03-16T05:21:00,fic,33.60
2022-03-16T05:23:00,fic,38.41
2022-03-16T05:25:00,fic,35.98
2022-03-16T05:27:00,fic,28.83
2022-03-16T05:28:00,fic,11.98
2022-03-16T05:30:00,fic,28.80
2022-03-16T05:32:00,fic,28.80
2022-03-16T05:33:00,fic,14.41
2022-03-16T05:35:00,fic,28.80
2022-03-16T05:37:00,fic,36.01
2022-03-16T05:38:00,fic,16.79
2022-03-16T05:40:00,fic,28.80
2022-03-16T05:41:00,fic,14.41
2022-03-16T05:43:00,fic,28.80
2022-03-16T05:45:00,fic,28.80
2022-03-16T05:46:00,fic,14.38
2022-03-16T05:48:00,fic,28.80
2022-03-16T05:50:00,fic,36.01
2022-03-16T05:52:00,fic,33.60
2022-03-16T05:53:00,fic,16.79
2022-03-16T05:55:00,fic,28.80
2022-03-16T05:56:00,fic,16.82
2022-03-16T05:58:00,fic,31.20
2022-03-16T05:59:00,fic,14.38
2022-03-16T06:01:00,fic,33.60
2022-03-16T06:02:00,fic,16.82
2022-03-16T06:04:00,fic,35.98
2022-03-16T06:06:00,fic,38.41
2022-03-16T06:08:00,fic,28.80
2022-03-16T06:09:00,fic,14.41
2022-03-16T06:10:00,fic,14.38
2022-03-16T06:12:00,fic,26.40
2022-03-16T06:14:00,fic,28.80
2022-03-16T06:16:00,fic,28.80
2022-03-16T06:18:00,fic,38.41
2022-03-16T06:20:00,fic,36.01
2022-03-16T06:22:00,fic,33.60
2022-03-16T06:23:00,fic,14.38
2022-03-16T06:25:00,fic,28.80
2022-03-16T06:27:00,fic,28.80
2022-03-16T06:29:00,fic,31.20
2022-03-16T06:30:00,fic,14.41
2022-03-16T06:32:00,fic,33.60
2022-03-16T06:33:00,fic,16.79
2022-03-16T06:35:00,fic,36.01
2022-03-16T06:37:00,fic,31.20
2022-03-16T06:38:00,fic,12.01
2022-03-16T06:40:00,fic,28.80
2022-03-16T06:42:00,fic,28.80
2022-03-16T06:44:00,fic,28.80
2022-03-16T06:45:00,fic,16.79
2022-03-16T06:47:00,fic,38.41
2022-03-16T06:49:00,fic,36.01
2022-03-16T06:51:00,fic,33.60
2022-03-16T06:52:00,fic,19.19
2022-03-16T06:53:00,fic,19.19
2022-03-16T06:55:00,fic,38.41
2022-03-16T06:57:00,fic,45.59
2022-03-16T06:59:00,fic,52.82
2022-03-16T07:00:00,fic,26.40
2022-03-16T07:02:00,fic,64.80
2022-03-16T07:04:00,fic,55.20
2022-03-16T07:05:00,fic,26.40
2022-03-16T07:07:00,fic,62.40
2022-03-16T07:09:00,fic,60.00
2022-03-16T07:10:00,fic,31.20
2022-03-16T07:12:00,fic,62.40
2022-03-16T07:14:00,fic,62.40
2022-03-16T07:16:00,fic,60.00
2022-03-16T07:17:00,fic,26.40
2022-03-16T07:19:00,fic,55.20
2022-03-16T07:21:00,fic,52.79
2022-03-16T07:23:00,fic,52.79
2022-03-16T07:25:00,fic,52.82
2022-03-16T07:26:00,fic,26.40
2022-03-16T07:28:00,fic,52.79
2022-03-16T07:29:00,fic,21.59
2022-03-16T07:31:00,fic,48.02
2022-03-16T07:32:00,fic,23.99
2022-03-16T07:34:00,fic,45.59
2022-03-16T07:36:00,fic,48.02
2022-03-16T07:37:00,fic,23.99
2022-03-16T07:39:00,fic,52.79
2022-03-16T07:40:00,fic,26.40
2022-03-16T07:42:00,fic,48.02
2022-03-16T07:44:00,fic,47.99
2022-03-16T07:46:00,fic,45.62
2022-03-16T07:48:00,fic,52.79
2022-03-16T07:50:00,fic,55.20
2022-03-16T07:52:00,fic,55.20
2022-03-16T07:53:00,fic,28.80
2022-03-16T07:54:00,fic,28.80
2022-03-16T07:56:00,fic,50.42
2022-03-16T07:57:00,fic,26.40
2022-03-16T07:59:00,fic,52.79
2022-03-16T08:01:00,fic,57.60
2022-03-16T08:03:00,fic,57.60
2022-03-16T08:04:00,fic,26.40
2022-03-16T08:06:00,fic,48.02
2022-03-16T08:08:00,fic,50.39
2022-03-16T08:09:00,fic,23.99
2022-03-16T08:11:00,fic,52.79
2022-03-16T08:13:00,fic,52.82
2022-03-16T08:15:00,fic,57.60
2022-03-16T08:16:00,fic,57.60
2022-03-16T08:17:00,fic,28.80
2022-03-16T08:18:00,fic,52.79
2022-03-16T08:20:00,fic,55.20
2022-03-16T08:21:00,fic,26.40
2022-03-16T08:23:00,fic,55.20
2022-03-16T08:25:00,fic,57.60
2022-03-16T08:27:00,fic,62.40
2022-03-16T08:29:00,fic,69.61
2022-03-16T08:30:00,fic,36.01
2022-03-16T08:31:00,fic,33.60
2022-03-16T08:33:00,fic,57.60
2022-03-16T08:35:00,fic,60.00
2022-03-16T08:37:00,fic,62.40
2022-03-16T08:39:00,fic,57.60
2022-03-16T08:41:00,fic,60.00
2022-03-16T08:43:00,fic,62.40
2022-03-16T08:45:00,fic,60.00
2022-03-16T08:47:00,fic,52.79
2022-03-16T08:48:00,fic,26.40
2022-03-16T08:50:00,fic,50.39
2022-03-16T08:53:00,fic,84.02
2022-03-16T08:55:00,fic,62.40
2022-03-16T08:57:00,fic,67.18
2022-03-16T08:59:00,fic,69.61
2022-03-16T09:01:00,fic,69.61
2022-03-16T09:03:00,fic,71.98
2022-03-16T09:05:00,fic,67.21
2022-03-16T09:07:00,fic,72.01
2022-03-16T09:09:00,fic,86.40
2022-03-16T09:11:00,fic,71.98
2022-03-16T09:12:00,fic,36.01
2022-03-16T09:14:00,fic,72.01
2022-03-16T09:16:00,fic,69.58
2022-03-16T09:18:00,fic,64.80
2022-03-16T09:20:00,fic,64.80
2022-03-16T09:22:00,fic,67.21
2022-03-16T09:23:00,fic,33.60
2022-03-16T09:25:00,fic,71.98
2022-03-16T09:27:00,fic,76.82
2022-03-16T09:28:00,fic,38.41
2022-03-16T09:29:00,fic,38.38
2022-03-16T09:31:00,fic,67.21
2022-03-16T09:33:00,fic,50.39
2022-03-16T09:35:00,fic,48.02
2022-03-16T09:37:00,fic,47.99
2022-03-16T09:39:00,fic,52.79
2022-03-16T09:40:00,fic,28.80
2022-03-16T09:41:00,fic,28.80
2022-03-16T09:43:00,fic,57.63
2022-03-16T09:45:00,fic,62.37
2022-03-16T09:47:00,fic,50.42
2022-03-16T09:49:00,fic,45.59
2022-03-16T09:50:00,fic,26.40
2022-03-16T09:52:00,fic,48.02
2022-03-16T09:54:00,fic,60.00
2022-03-16T09:55:00,fic,31.20
2022-03-16T09:57:00,fic,62.40
2022-03-16T09:59:00,fic,52.79
2022-03-16T10:01:00,fic,55.20
2022-03-16T10:03:00,fic,50.39
2022-03-16T10:05:00,fic,50.42
2022-03-16T10:06:00,fic,28.80
2022-03-16T10:08:00,fic,57.60
2022-03-16T10:10:00,fic,57.60
2022-03-16T10:11:00,fic,31.20
2022-03-16T10:12:00,fic,26.40
2022-03-16T10:14:00,fic,50.39
2022-03-16T10:15:00,fic,26.40
2022-03-16T10:17:00,fic,50.42
2022-03-16T10:19:00,fic,55.20
2022-03-16T10:21:00,fic,50.39
2022-03-16T10:22:00,fic,28.80
2022-03-16T10:24:00,fic,57.60
2022-03-16T10:25:00,fic,28.80
2022-03-16T10:27:00,fic,57.60
2022-03-16T10:28:00,fic,26.43
2022-03-16T10:30:00,fic,57.60
2022-03-16T10:31:00,fic,31.20
2022-03-16T10:33:00,fic,55.20
2022-03-16T10:35:00,fic,57.60
2022-03-16T10:37:00,fic,67.21
2022-03-16T10:39:00,fic,64.78
2022-03-16T10:40:00,fic,28.80
2022-03-16T10:42:00,fic,60.00
2022-03-16T10:43:00,fic,26.43
2022-03-16T10:45:00,fic,55.20
2022-03-16T10:47:00,fic,55.20
2022-03-16T10:49:00,fic,55.20
2022-03-16T10:51:00,fic,62.40
2022-03-16T10:52:00,fic,28.80
2022-03-16T10:54:00,fic,67.21
2022-03-16T10:55:00,fic,28.80
2022-03-16T10:57:00,fic,57.60
2022-03-16T10:59:00,fic,55.20
2022-03-16T11:00:00,fic,31.20
2022-03-16T11:02:00,fic,62.40
2022-03-16T11:04:00,fic,67.21
2022-03-16T11:06:00,fic,74.38
2022-03-16T11:07:00,fic,36.01
2022-03-16T11:08:00,fic,38.41
2022-03-16T11:10:00,fic,62.40
2022-03-16T11:12:00,fic,60.00
2022-03-16T11:14:00,fic,62.40
2022-03-16T11:16:00,fic,67.18
2022-03-16T11:17:00,fic,33.60
2022-03-16T11:19:00,fic,69.61
2022-03-16T11:20:00,fic,36.01
2022-03-16T11:22:00,fic,71.98
2022-03-16T11:23:00,fic,36.01
2022-03-16T11:25:00,fic,62.40
2022-03-16T11:26:00,fic,28.80
2022-03-16T11:28:00,fic,57.60
2022-03-16T11:29:00,fic,33.60
2022-03-16T11:31:00,fic,64.80
2022-03-16T11:33:00,fic,55.20
2022-03-16T11:35:00,fic,64.80
2022-03-16T11:37:00,fic,67.21
2022-03-16T11:39:00,fic,62.40
2022-03-16T11:40:00,fic,28.80
2022-03-16T11:42:00,fic,52.79
2022-03-16T11:44:00,fic,55.20
2022-03-16T11:46:00,fic,57.60
2022-03-16T11:48:00,fic,55.20
2022-03-16T11:50:00,fic,69.61
2022-03-16T11:51:00,fic,31.20
2022-03-16T11:53:00,fic,69.61
2022-03-16T11:55:00,fic,60.00
2022-03-16T11:57:00,fic,57.60
2022-03-16T11:59:00,fic,57.60
2022-03-16T12:01:00,fic,60.00
2022-03-16T12:03:00,fic,64.80
2022-03-16T12:05:00,fic,71.98
2022-03-16T12:07:00,fic,76.82
2022-03-16T12:08:00,fic,38.38
2022-03-16T12:10:00,fic,84.02
2022-03-16T12:12:00,fic,64.78
2022-03-16T12:14:00,fic,69.61
2022-03-16T12:15:00,fic,36.01
2022-03-16T12:17:00,fic,67.21
2022-03-16T12:18:00,fic,35.98
2022-03-16T12:20:00,fic,79.22
2022-03-16T12:22:00,fic,74.38
2022-03-16T12:24:00,fic,69.61
2022-03-16T12:25:00,fic,38.41
2022-03-16T12:27:00,fic,74.38
2022-03-16T12:29:00,fic,64.80
2022-03-16T12:31:00,fic,67.21
2022-03-16T12:33:00,fic,69.58
2022-03-16T12:35:00,fic,69.61
2022-03-16T12:37:00,fic,69.61
2022-03-16T12:39:00,fic,60.00
2022-03-16T12:40:00,fic,31.20
2022-03-16T12:41:00,fic,31.20
2022-03-16T12:43:00,fic,64.80
2022-03-16T12:45:00,fic,64.78
2022-03-16T12:47:00,fic,67.21
2022-03-16T12:49:00,fic,67.21
2022-03-16T12:51:00,fic,74.38
2022-03-16T12:52:00,fic,38.41
2022-03-16T12:54:00,fic,74.41
2022-03-16T12:55:00,fic,40.78
2022-03-16T12:57:00,fic,79.22
2022-03-16T12:59:00,fic,60.00
2022-03-16T13:00:00,fic,31.20
2022-03-16T13:02:00,fic,64.80
2022-03-16T13:03:00,fic,31.17
2022-03-16T13:05:00,fic,60.00
2022-03-16T13:07:00,fic,69.61
2022-03-16T13:08:00,fic,28.80
2022-03-16T13:10:00,fic,62.40
2022-03-16T13:11:00,fic,40.81
2022-03-16T13:12:00,fic,36.01
2022-03-16T13:14:00,fic,64.78
2022-03-16T13:16:00,fic,76.82
2022-03-16T13:18:00,fic,67.21
2022-03-16T13:20:00,fic,67.18
2022-03-16T13:22:00,fic,76.82
2022-03-16T13:24:00,fic,64.80
2022-03-16T13:26:00,fic,74.38
2022-03-16T13:27:00,fic,38.41
2022-03-16T13:29:00,fic,67.21
2022-03-16T13:30:00,fic,43.18
2022-03-16T13:32:00,fic,69.61
2022-03-16T13:33:00,fic,26.40
2022-03-16T13:35:00,fic,57.60
2022-03-16T13:36:00,fic,31.20
2022-03-16T13:38:00,fic,67.21
2022-03-16T13:39:00,fic,36.01
2022-03-16T13:41:00,fic,69.58
2022-03-16T13:43:00,fic,67.21
2022-03-16T13:45:00,fic,62.40
2022-03-16T13:46:00,fic,36.01
2022-03-16T13:48:00,fic,64.80
2022-03-16T13:49:00,fic,33.57
2022-03-16T13:51:00,fic,67.21
2022-03-16T13:53:00,fic,81.62
2022-03-16T13:55:00,fic,81.59
2022-03-16T13:56:00,fic,38.41
2022-03-16T13:58:00,fic,71.98
2022-03-16T14:00:00,fic,69.61
2022-03-16T14:02:00,fic,69.58
2022-03-16T14:04:00,fic,72.01
2022-03-16T14:06:00,fic,74.41
2022-03-16T14:08:00,fic,79.19
2022-03-16T14:10:00,fic,79.19
2022-03-16T14:11:00,fic,40.81
2022-03-16T14:12:00,fic,36.01
2022-03-16T14:14:00,fic,71.98
2022-03-16T14:16:00,fic,72.01
2022-03-16T14:17:00,fic,36.01
2022-03-16T14:19:00,fic,69.58
2022-03-16T14:20:00,fic,36.01
2022-03-16T14:22:00,fic,72.01
2022-03-16T14:23:00,fic,40.78
2022-03-16T14:25:00,fic,79.22
2022-03-16T14:27:00,fic,71.98
2022-03-16T14:28:00,fic,33.60
2022-03-16T14:30:00,fic,72.01
2022-03-16T14:32:00,fic,69.61
2022-03-16T14:34:00,fic,62.40
2022-03-16T14:36:00,fic,69.58
2022-03-16T14:38:00,fic,72.01
2022-03-16T14:40:00,fic,60.00
2022-03-16T14:41:00,fic,33.60
2022-03-16T14:43:00,fic,64.80
2022-03-16T14:44:00,fic,35.98
2022-03-16T14:46:00,fic,62.40
2022-03-16T14:48:00,fic,62.40
2022-03-16T14:50:00,fic,64.80
2022-03-16T14:52:00,fic,60.00
2022-03-16T14:54:00,fic,52.79
2022-03-16T14:56:00,fic,60.00
2022-03-16T14:58:00,fic,57.60
2022-03-16T14:59:00,fic,28.80
2022-03-16T15:01:00,fic,60.00
2022-03-16T15:03:00,fic,64.80
2022-03-16T15:04:00,fic,31.20
2022-03-16T15:06:00,fic,62.40
2022-03-16T15:08:00,fic,52.79
2022-03-16T15:10:00,fic,52.82
2022-03-16T15:11:00,fic,26.40
2022-03-16T15:13:00,fic,52.79
2022-03-16T15:15:00,fic,57.60
2022-03-16T15:17:00,fic,55.20
2022-03-16T15:18:00,fic,28.80
2022-03-16T15:20:00,fic,60.00
2022-03-16T15:21:00,fic,28.80
2022-03-16T15:23:00,fic,52.79
2022-03-16T15:25:00,fic,48.02
2022-03-16T15:27:00,fic,47.99
2022-03-16T15:29:00,fic,48.02
2022-03-16T15:31:00,fic,60.00
2022-03-16T15:33:00,fic,55.20
2022-03-16T15:35:00,fic,50.39
2022-03-16T15:37:00,fic,52.79
2022-03-16T15:39:00,fic,45.62
2022-03-16T15:40:00,fic,21.59
2022-03-16T15:42:00,fic,45.62
2022-03-16T15:44:00,fic,52.79
2022-03-16T15:46:00,fic,55.20
2022-03-16T15:48:00,fic,52.79
2022-03-16T15:50:00,fic,52.82
2022-03-16T15:52:00,fic,47.99
2022-03-16T15:54:00,fic,45.59
2022-03-16T15:55:00,fic,21.62
2022-03-16T15:57:00,fic,45.59
2022-03-16T15:59:00,fic,52.79
2022-03-16T16:01:00,fic,48.02
2022-03-16T16:02:00,fic,26.40
2022-03-16T16:04:00,fic,45.59
2022-03-16T16:06:00,fic,43.21
2022-03-16T16:08:00,fic,40.81
2022-03-16T16:09:00,fic,19.19
2022-03-16T16:11:00,fic,36.01
2022-03-16T16:12:00,fic,19.19
2022-03-16T16:14:00,fic,36.01
2022-03-16T16:15:00,fic,19.19
2022-03-16T16:17:00,fic,45.62
2022-03-16T16:18:00,fic,26.40
2022-03-16T16:20:00,fic,50.39
2022-03-16T16:22:00,fic,43.21
2022-03-16T16:24:00,fic,38.38
2022-03-16T16:26:00,fic,40.81
2022-03-16T16:28:00,fic,38.41
2022-03-16T16:30:00,fic,38.41
2022-03-16T16:32:00,fic,43.18
2022-03-16T16:34:00,fic,50.39
2022-03-16T16:36:00,fic,38.41
2022-03-16T16:37:00,fic,19.22
2022-03-16T16:39:00,fic,40.78
2022-03-16T16:40:00,fic,19.22
2022-03-16T16:41:00,fic,19.19
2022-03-16T16:43:00,fic,40.81
2022-03-16T16:44:00,fic,21.59
2022-03-16T16:46:00,fic,43.18
2022-03-16T16:48:00,fic,50.42
2022-03-16T16:49:00,fic,23.99
2022-03-16T16:51:00,fic,45.59
2022-03-16T16:53:00,fic,40.81
2022-03-16T16:55:00,fic,40.81
2022-03-16T16:57:00,fic,43.18
2022-03-16T16:58:00,fic,21.59
2022-03-16T17:00:00,fic,43.21
2022-03-16T17:02:00,fic,45.62
2022-03-16T17:04:00,fic,38.38
2022-03-16T17:06:00,fic,31.20
2022-03-16T17:08:00,fic,31.20
2022-03-16T17:10:00,fic,31.20
2022-03-16T17:11:00,fic,14.41
2022-03-16T17:13:00,fic,31.20
2022-03-16T17:14:00,fic,16.79
2022-03-16T17:16:00,fic,38.41
2022-03-16T17:17:00,fic,19.19
2022-03-16T17:19:00,fic,33.60
2022-03-16T17:20:00,fic,12.01
2022-03-16T17:22:00,fic,28.80
2022-03-16T17:23:00,fic,14.38
2022-03-16T17:25:00,fic,28.80
2022-03-16T17:27:00,fic,28.80
2022-03-16T17:28:00,fic,14.41
2022-03-16T17:30:00,fic,33.60
2022-03-16T17:32:00,fic,33.60
2022-03-16T17:33:00,fic,19.19
2022-03-16T17:35:00,fic,26.40
2022-03-16T17:37:00,fic,26.40
2022-03-16T17:39:00,fic,26.40
2022-03-16T17:41:00,fic,33.60
2022-03-16T17:43:00,fic,36.01
2022-03-16T17:44:00,fic,19.19
2022-03-16T17:45:00,fic,16.82
2022-03-16T17:47:00,fic,33.60
2022-03-16T17:49:00,fic,28.80
2022-03-16T17:51:00,fic,28.80
2022-03-16T17:53:00,fic,28.80
2022-03-16T17:55:00,fic,26.40
2022-03-16T17:57:00,fic,26.40
2022-03-16T17:58:00,fic,16.79
2022-03-16T17:59:00,fic,19.22
2022-03-16T18:01:00,fic,33.60
2022-03-16T18:03:00,fic,31.20
2022-03-16T18:04:00,fic,14.38
2022-03-16T18:06:00,fic,26.40
2022-03-16T18:08:00,fic,28.80
2022-03-16T18:10:00,fic,28.80
2022-03-16T18:11:00,fic,14.41
2022-03-16T18:13:00,fic,33.60
2022-03-16T18:15:00,fic,36.01
2022-03-16T18:16:00,fic,16.79
2022-03-16T18:18:00,fic,31.20
2022-03-16T18:20:00,fic,28.80
2022-03-16T18:21:00,fic,12.01
2022-03-16T18:23:00,fic,28.80
2022-03-16T18:25:00,fic,28.80
2022-03-16T18:26:00,fic,14.38
2022-03-16T18:28:00,fic,31.20
2022-03-16T18:29:00,fic,16.82
2022-03-16T18:31:00,fic,35.98
2022-03-16T18:33:00,fic,26.40
2022-03-16T18:35:00,fic,26.43
2022-03-16T18:37:00,fic,23.99
2022-03-16T18:39:00,fic,28.80
2022-03-16T18:41:00,fic,31.20
2022-03-16T18:43:00,fic,31.20
2022-03-16T18:44:00,fic,14.38
2022-03-16T18:46:00,fic,33.60
2022-03-16T18:47:00,fic,16.82
2022-03-16T18:49:00,fic,28.80
2022-03-16T18:51:00,fic,28.80
2022-03-16T18:53:00,fic,31.20
2022-03-16T18:54:00,fic,14.38
2022-03-16T18:56:00,fic,36.01
2022-03-16T18:58:00,fic,38.41
2022-03-16T19:00:00,fic,35.98
2022-03-16T19:01:00,fic,19.22
2022-03-16T19:03:00,fic,36.01
2022-03-16T19:05:00,fic,35.98
2022-03-16T19:07:00,fic,33.60
2022-03-16T19:09:00,fic,36.01
2022-03-16T19:11:00,fic,33.60
2022-03-16T19:12:00,fic,19.19
2022-03-16T19:14:00,fic,38.41
2022-03-16T19:15:00,fic,19.19
2022-03-16T19:17:00,fic,33.60
2022-03-16T19:19:00,fic,31.20
2022-03-16T19:21:00,fic,28.80
2022-03-16T19:23:00,fic,33.60
2022-03-16T19:25:00,fic,33.60
2022-03-16T19:26:00,fic,14.41
2022-03-16T19:28:00,fic,33.57
2022-03-16T19:30:00,fic,28.83
2022-03-16T19:32:00,fic,28.80
2022-03-16T19:33:00,fic,14.38
2022-03-16T19:35:00,fic,31.20
2022-03-16T19:37:00,fic,33.60
2022-03-16T19:38:00,fic,16.79
2022-03-16T19:40:00,fic,36.01
2022-03-16T19:41:00,fic,19.22
2022-03-16T19:43:00,fic,28.80
2022-03-16T19:45:00,fic,28.80
2022-03-16T19:46:00,fic,14.38
2022-03-16T19:48:00,fic,31.20
2022-03-16T19:50:00,fic,26.40
2022-03-16T19:52:00,fic,33.60
2022-03-16T19:53:00,fic,16.82
2022-03-16T19:55:00,fic,33.57
2022-03-16T19:56:00,fic,12.01
