#datetime,building,power
2022-01-16T00:00:00,bro,20.79
2022-01-16T00:01:00,bro,20.65
2022-01-16T00:02:00,bro,20.62
2022-01-16T00:03:00,bro,12.20
2022-01-16T00:04:00,bro,12.12
2022-01-16T00:05:00,bro,11.56
2022-01-16T00:06:00,bro,11.49
2022-01-16T00:07:00,bro,21.03
2022-01-16T00:08:00,bro,11.60
2022-01-16T00:09:00,bro,11.93
2022-01-16T00:10:00,bro,11.87
2022-01-16T00:11:00,bro,11.85
2022-01-16T00:12:00,bro,11.91
2022-01-16T00:13:00,bro,11.94
2022-01-16T00:14:00,bro,12.09
2022-01-16T00:15:00,bro,12.00
2022-01-16T00:16:00,bro,11.99
2022-01-16T00:17:00,bro,11.89
2022-01-16T00:18:00,bro,11.44
2022-01-16T00:19:00,bro,11.45
2022-01-16T00:20:00,bro,11.44
2022-01-16T00:21:00,bro,11.85
2022-01-16T00:22:00,bro,11.87
2022-01-16T00:23:00,bro,11.92
2022-01-16T00:24:00,bro,11.92
2022-01-16T00:25:00,bro,11.96
2022-01-16T00:26:00,bro,11.95
2022-01-16T00:27:00,bro,11.90
2022-01-16T00:28:00,bro,11.62
2022-01-16T00:29:00,bro,11.67
2022-01-16T00:30:00,bro,11.40
2022-01-16T00:31:00,bro,11.36
2022-01-16T00:32:00,bro,11.28
2022-01-16T00:33:00,bro,11.67
2022-01-16T00:34:00,bro,11.63
2022-01-16T00:35:00,bro,11.64
2022-01-16T00:36:00,bro,11.69
2022-01-16T00:37:00,bro,11.67
2022-01-16T00:38:00,bro,11.63
2022-01-16T00:39:00,bro,11.70
2022-01-16T00:40:00,bro,11.73
2022-01-16T00:41:00,bro,11.24
2022-01-16T00:42:00,bro,11.34
2022-01-16T00:43:00,bro,11.36
2022-01-16T00:44:00,bro,11.33
2022-01-16T00:45:00,bro,11.85
2022-01-16T00:46:00,bro,11.90
2022-01-16T00:47:00,bro,11.87
2022-01-16T00:48:00,bro,11.80
2022-01-16T00:49:00,bro,11.79
2022-01-16T00:50:00,bro,13.07
2022-01-16T00:51:00,bro,11.67
2022-01-16T00:52:00,bro,11.64
2022-01-16T00:53:00,bro,11.21
2022-01-16T00:54:00,bro,11.16
2022-01-16T00:55:00,bro,11.14
2022-01-16T00:56:00,bro,11.17
2022-01-16T00:57:00,bro,11.69
2022-01-16T00:58:00,bro,11.73
2022-01-16T00:59:00,bro,11.70
2022-01-16T01:00:00,bro,11.67
2022-01-16T01:01:00,bro,11.74
2022-01-16T01:02:00,bro,11.73
2022-01-16T01:03:00,bro,11.75
2022-01-16T01:04:00,bro,11.78
2022-01-16T01:05:00,bro,11.35
2022-01-16T01:06:00,bro,11.20
2022-01-16T01:07:00,bro,11.20
2022-01-16T01:08:00,bro,11.28
2022-01-16T01:09:00,bro,11.71
2022-01-16T01:10:00,bro,11.69
2022-01-16T01:11:00,bro,11.67
2022-01-16T01:12:00,bro,11.64
2022-01-16T01:13:00,bro,11.63
2022-01-16T01:14:00,bro,11.94
2022-01-16T01:15:00,bro,11.86
2022-01-16T01:16:00,bro,11.85
2022-01-16T01:17:00,bro,11.46
2022-01-16T01:18:00,bro,11.36
2022-01-16T01:19:00,bro,11.35
2022-01-16T01:20:00,bro,11.21
2022-01-16T01:21:00,bro,11.50
2022-01-16T01:22:00,bro,11.62
2022-01-16T01:23:00,bro,11.61
2022-01-16T01:24:00,bro,11.61
2022-01-16T01:25:00,bro,11.43
2022-01-16T01:26:00,bro,11.49
2022-01-16T01:27:00,bro,11.51
2022-01-16T01:28:00,bro,11.49
2022-01-16T01:29:00,bro,10.96
2022-01-16T01:30:00,bro,10.94
2022-01-16T01:31:00,bro,11.06
2022-01-16T01:32:00,bro,11.13
2022-01-16T01:33:00,bro,11.59
2022-01-16T01:34:00,bro,11.59
2022-01-16T01:35:00,bro,11.58
2022-01-16T01:36:00,bro,11.56
2022-01-16T01:37:00,bro,11.51
2022-01-16T01:38:00,bro,11.60
2022-01-16T01:39:00,bro,11.49
2022-01-16T01:40:00,bro,11.41
2022-01-16T01:41:00,bro,11.06
2022-01-16T01:42:00,bro,11.04
2022-01-16T01:43:00,bro,11.10
2022-01-16T01:44:00,bro,11.02
2022-01-16T01:45:00,bro,11.32
2022-01-16T01:46:00,bro,11.41
2022-01-16T01:47:00,bro,11.40
2022-01-16T01:48:00,bro,11.49
2022-01-16T01:49:00,bro,11.51
2022-01-16T01:50:00,bro,11.66
2022-01-16T01:51:00,bro,11.55
2022-01-16T01:52:00,bro,11.47
2022-01-16T01:53:00,bro,11.05
2022-01-16T01:54:00,bro,11.03
2022-01-16T01:55:00,bro,11.00
2022-01-16T01:56:00,bro,10.99
2022-01-16T01:57:00,bro,11.38
2022-01-16T01:58:00,bro,11.34
2022-01-16T01:59:00,bro,11.35
2022-01-16T02:00:00,bro,11.40
2022-01-16T02:01:00,bro,11.40
2022-01-16T02:02:00,bro,11.44
2022-01-16T02:03:00,bro,11.39
2022-01-16T02:04:00,bro,11.36
2022-01-16T02:05:00,bro,11.43
2022-01-16T02:06:00,bro,11.08
2022-01-16T02:07:00,bro,11.13
2022-01-16T02:08:00,bro,11.10
2022-01-16T02:09:00,bro,20.21
2022-01-16T02:10:00,bro,20.42
2022-01-16T02:11:00,bro,20.41
2022-01-16T02:12:00,bro,20.18
2022-01-16T02:13:00,bro,20.05
2022-01-16T02:14:00,bro,11.38
2022-01-16T02:15:00,bro,11.38
2022-01-16T02:16:00,bro,11.38
2022-01-16T02:17:00,bro,11.40
2022-01-16T02:18:00,bro,10.98
2022-01-16T02:19:00,bro,11.05
2022-01-16T02:20:00,bro,11.04
2022-01-16T02:21:00,bro,10.95
2022-01-16T02:22:00,bro,11.36
2022-01-16T02:23:00,bro,11.43
2022-01-16T02:24:00,bro,11.59
2022-01-16T02:25:00,bro,11.49
2022-01-16T02:26:00,bro,11.45
2022-01-16T02:27:00,bro,11.38
2022-01-16T02:28:00,bro,11.38
2022-01-16T02:29:00,bro,11.21
2022-01-16T02:30:00,bro,10.79
2022-01-16T02:31:00,bro,10.83
2022-01-16T02:32:00,bro,10.80
2022-01-16T02:33:00,bro,11.13
2022-01-16T02:34:00,bro,11.11
2022-01-16T02:35:00,bro,11.10
2022-01-16T02:36:00,bro,11.15
2022-01-16T02:37:00,bro,11.10
2022-01-16T02:38:00,bro,11.21
2022-01-16T02:39:00,bro,11.18
2022-01-16T02:40:00,bro,11.31
2022-01-16T02:41:00,bro,11.53
2022-01-16T02:42:00,bro,11.10
2022-01-16T02:43:00,bro,11.02
2022-01-16T02:44:00,bro,11.13
2022-01-16T02:45:00,bro,11.14
2022-01-16T02:46:00,bro,11.53
2022-01-16T02:47:00,bro,11.51
2022-01-16T02:48:00,bro,11.43
2022-01-16T02:49:00,bro,11.38
2022-01-16T02:50:00,bro,11.32
2022-01-16T02:51:00,bro,11.33
2022-01-16T02:52:00,bro,11.32
2022-01-16T02:53:00,bro,11.23
2022-01-16T02:54:00,bro,10.80
2022-01-16T02:55:00,bro,10.75
2022-01-16T02:56:00,bro,10.75
