#datetime,building,power
2021-12-21T00:00:00,rvs,53.52
2021-12-21T00:01:00,rvs,55.42
2021-12-21T00:02:00,rvs,60.83
2021-12-21T00:03:00,rvs,51.80
2021-12-21T00:04:00,rvs,48.55
2021-12-21T00:05:00,rvs,45.25
2021-12-21T00:06:00,rvs,62.37
2021-12-21T00:07:00,rvs,63.62
2021-12-21T00:08:00,rvs,61.48
2021-12-21T00:09:00,rvs,64.70
2021-12-21T00:10:00,rvs,63.85
2021-12-21T00:11:00,rvs,66.57
2021-12-21T00:12:00,rvs,70.89
2021-12-21T00:13:00,rvs,72.38
2021-12-21T00:14:00,rvs,74.70
2021-12-21T00:15:00,rvs,77.20
2021-12-21T00:16:00,rvs,76.56
2021-12-21T00:17:00,rvs,70.17
2021-12-21T00:18:00,rvs,58.27
2021-12-21T00:19:00,rvs,60.34
2021-12-21T00:20:00,rvs,58.03
2021-12-21T00:21:00,rvs,46.57
2021-12-21T00:22:00,rvs,66.03
2021-12-21T00:23:00,rvs,76.97
2021-12-21T00:24:00,rvs,88.48
2021-12-21T00:25:00,rvs,93.98
2021-12-21T00:26:00,rvs,69.74
2021-12-21T00:27:00,rvs,51.85
2021-12-21T00:28:00,rvs,48.99
2021-12-21T00:29:00,rvs,48.68
2021-12-21T00:30:00,rvs,51.54
2021-12-21T00:31:00,rvs,56.19
2021-12-21T00:32:00,rvs,63.00
2021-12-21T00:33:00,rvs,65.62
2021-12-21T00:34:00,rvs,71.40
2021-12-21T00:35:00,rvs,69.25
2021-12-21T00:36:00,rvs,66.67
2021-12-21T00:37:00,rvs,62.38
2021-12-21T00:38:00,rvs,43.31
2021-12-21T00:39:00,rvs,47.22
2021-12-21T00:40:00,rvs,44.01
2021-12-21T00:41:00,rvs,52.72
2021-12-21T00:42:00,rvs,55.17
2021-12-21T00:43:00,rvs,51.41
2021-12-21T00:44:00,rvs,52.58
2021-12-21T00:45:00,rvs,53.91
2021-12-21T00:46:00,rvs,55.59
2021-12-21T00:47:00,rvs,47.35
2021-12-21T00:48:00,rvs,52.65
2021-12-21T00:49:00,rvs,56.88
2021-12-21T00:50:00,rvs,55.04
2021-12-21T00:51:00,rvs,46.71
2021-12-21T00:52:00,rvs,42.92
2021-12-21T00:53:00,rvs,36.70
2021-12-21T00:54:00,rvs,39.25
2021-12-21T00:55:00,rvs,42.38
2021-12-21T00:56:00,rvs,41.07
2021-12-21T00:57:00,rvs,35.75
2021-12-21T00:58:00,rvs,39.14
2021-12-21T00:59:00,rvs,42.22
2021-12-21T01:00:00,rvs,49.97
2021-12-21T01:01:00,rvs,52.82
2021-12-21T01:02:00,rvs,54.32
2021-12-21T01:03:00,rvs,53.92
2021-12-21T01:04:00,rvs,56.72
2021-12-21T01:05:00,rvs,45.18
2021-12-21T01:06:00,rvs,44.29
2021-12-21T01:07:00,rvs,45.66
2021-12-21T01:08:00,rvs,46.53
2021-12-21T01:09:00,rvs,40.05
2021-12-21T01:10:00,rvs,42.13
2021-12-21T01:11:00,rvs,39.67
2021-12-21T01:12:00,rvs,37.71
2021-12-21T01:13:00,rvs,44.35
2021-12-21T01:14:00,rvs,40.23
2021-12-21T01:15:00,rvs,39.86
2021-12-21T01:16:00,rvs,40.43
2021-12-21T01:17:00,rvs,43.57
2021-12-21T01:18:00,rvs,39.28
2021-12-21T01:19:00,rvs,39.21
2021-12-21T01:20:00,rvs,41.25
2021-12-21T01:21:00,rvs,49.59
2021-12-21T01:22:00,rvs,58.58
2021-12-21T01:23:00,rvs,61.19
2021-12-21T01:24:00,rvs,59.64
2021-12-21T01:25:00,rvs,41.53
2021-12-21T01:26:00,rvs,44.67
2021-12-21T01:27:00,rvs,37.42
2021-12-21T01:28:00,rvs,40.22
2021-12-21T01:29:00,rvs,35.90
2021-12-21T01:30:00,rvs,56.96
2021-12-21T01:31:00,rvs,60.14
2021-12-21T01:32:00,rvs,68.36
2021-12-21T01:33:00,rvs,66.29
2021-12-21T01:34:00,rvs,51.54
2021-12-21T01:35:00,rvs,64.21
2021-12-21T01:36:00,rvs,66.92
2021-12-21T01:37:00,rvs,63.01
2021-12-21T01:38:00,rvs,71.56
2021-12-21T01:39:00,rvs,66.71
2021-12-21T01:40:00,rvs,68.78
2021-12-21T01:41:00,rvs,71.78
2021-12-21T01:42:00,rvs,68.41
2021-12-21T01:43:00,rvs,75.39
2021-12-21T01:44:00,rvs,74.41
2021-12-21T01:45:00,rvs,68.14
2021-12-21T01:46:00,rvs,66.09
2021-12-21T01:47:00,rvs,70.35
2021-12-21T01:48:00,rvs,68.85
2021-12-21T01:49:00,rvs,62.35
2021-12-21T01:50:00,rvs,82.29
2021-12-21T01:51:00,rvs,95.43
2021-12-21T01:52:00,rvs,93.01
2021-12-21T01:53:00,rvs,90.18
2021-12-21T01:54:00,rvs,67.03
2021-12-21T01:55:00,rvs,69.22
2021-12-21T01:56:00,rvs,80.95
2021-12-21T01:57:00,rvs,87.06
2021-12-21T01:58:00,rvs,86.63
2021-12-21T01:59:00,rvs,71.40
2021-12-21T02:00:00,rvs,62.24
2021-12-21T02:01:00,rvs,63.12
2021-12-21T02:02:00,rvs,58.24
2021-12-21T02:03:00,rvs,53.95
2021-12-21T02:04:00,rvs,51.42
2021-12-21T02:05:00,rvs,51.34
2021-12-21T02:06:00,rvs,50.51
2021-12-21T02:07:00,rvs,54.56
2021-12-21T02:08:00,rvs,52.06
2021-12-21T02:09:00,rvs,49.53
2021-12-21T02:10:00,rvs,39.38
2021-12-21T02:11:00,rvs,37.38
2021-12-21T02:12:00,rvs,39.00
2021-12-21T02:13:00,rvs,39.47
2021-12-21T02:14:00,rvs,40.05
2021-12-21T02:15:00,rvs,42.75
2021-12-21T02:16:00,rvs,35.10
2021-12-21T02:17:00,rvs,35.05
2021-12-21T02:18:00,rvs,33.59
2021-12-21T02:19:00,rvs,33.05
2021-12-21T02:20:00,rvs,39.59
2021-12-21T02:21:00,rvs,40.33
2021-12-21T02:22:00,rvs,41.25
2021-12-21T02:23:00,rvs,41.73
2021-12-21T02:24:00,rvs,17.56
2021-12-21T02:25:00,rvs,19.88
2021-12-21T02:26:00,rvs,20.57
2021-12-21T02:27:00,rvs,21.71
2021-12-21T02:28:00,rvs,22.99
2021-12-21T02:29:00,rvs,24.90
2021-12-21T02:30:00,rvs,24.97
2021-12-21T02:31:00,rvs,26.48
2021-12-21T02:32:00,rvs,27.61
2021-12-21T02:33:00,rvs,37.06
2021-12-21T02:34:00,rvs,37.82
2021-12-21T02:35:00,rvs,38.09
2021-12-21T02:36:00,rvs,35.80
2021-12-21T02:37:00,rvs,33.82
2021-12-21T02:38:00,rvs,34.52
2021-12-21T02:39:00,rvs,36.11
2021-12-21T02:40:00,rvs,36.21
2021-12-21T02:41:00,rvs,36.38
2021-12-21T02:42:00,rvs,41.26
2021-12-21T02:43:00,rvs,33.78
2021-12-21T02:44:00,rvs,40.15
2021-12-21T02:45:00,rvs,43.97
2021-12-21T02:46:00,rvs,41.70
2021-12-21T02:47:00,rvs,37.86
2021-12-21T02:48:00,rvs,41.19
2021-12-21T02:49:00,rvs,34.60
2021-12-21T02:50:00,rvs,47.95
2021-12-21T02:51:00,rvs,51.54
2021-12-21T02:52:00,rvs,45.85
2021-12-21T02:53:00,rvs,53.15
2021-12-21T02:54:00,rvs,34.49
2021-12-21T02:55:00,rvs,36.78
2021-12-21T02:56:00,rvs,40.48
2021-12-21T02:57:00,rvs,42.71
2021-12-21T02:58:00,rvs,47.27
2021-12-21T02:59:00,rvs,49.39
2021-12-21T03:00:00,rvs,45.53
2021-12-21T03:01:00,rvs,43.20
2021-12-21T03:02:00,rvs,44.09
2021-12-21T03:03:00,rvs,44.97
2021-12-21T03:04:00,rvs,37.03
2021-12-21T03:05:00,rvs,52.64
2021-12-21T03:06:00,rvs,63.68
2021-12-21T03:07:00,rvs,64.55
2021-12-21T03:08:00,rvs,61.91
2021-12-21T03:09:00,rvs,44.43
2021-12-21T03:10:00,rvs,41.58
2021-12-21T03:11:00,rvs,46.21
2021-12-21T03:12:00,rvs,50.63
2021-12-21T03:13:00,rvs,53.47
2021-12-21T03:14:00,rvs,53.49
2021-12-21T03:15:00,rvs,58.23
2021-12-21T03:16:00,rvs,49.67
2021-12-21T03:17:00,rvs,54.41
2021-12-21T03:18:00,rvs,39.72
2021-12-21T03:19:00,rvs,38.27
2021-12-21T03:20:00,rvs,40.28
2021-12-21T03:21:00,rvs,41.84
2021-12-21T03:22:00,rvs,48.07
2021-12-21T03:23:00,rvs,50.66
2021-12-21T03:24:00,rvs,52.82
2021-12-21T03:25:00,rvs,48.92
2021-12-21T03:26:00,rvs,42.95
2021-12-21T03:27:00,rvs,43.14
2021-12-21T03:28:00,rvs,48.05
2021-12-21T03:29:00,rvs,48.24
2021-12-21T03:30:00,rvs,46.14
2021-12-21T03:31:00,rvs,50.39
2021-12-21T03:32:00,rvs,52.27
2021-12-21T03:33:00,rvs,61.02
2021-12-21T03:34:00,rvs,58.70
2021-12-21T03:35:00,rvs,36.16
2021-12-21T03:36:00,rvs,34.01
2021-12-21T03:37:00,rvs,38.45
2021-12-21T03:38:00,rvs,50.02
2021-12-21T03:39:00,rvs,51.19
2021-12-21T03:40:00,rvs,52.66
2021-12-21T03:41:00,rvs,31.25
2021-12-21T03:42:00,rvs,29.41
2021-12-21T03:43:00,rvs,28.91
2021-12-21T03:44:00,rvs,23.24
2021-12-21T03:45:00,rvs,24.39
2021-12-21T03:46:00,rvs,23.66
2021-12-21T03:47:00,rvs,20.24
2021-12-21T03:48:00,rvs,20.67
2021-12-21T03:49:00,rvs,22.01
2021-12-21T03:50:00,rvs,24.48
2021-12-21T03:51:00,rvs,26.11
2021-12-21T03:52:00,rvs,30.97
2021-12-21T03:53:00,rvs,36.33
2021-12-21T03:54:00,rvs,34.85
2021-12-21T03:55:00,rvs,33.85
2021-12-21T03:56:00,rvs,34.69
2021-12-21T03:57:00,rvs,41.33
2021-12-21T03:58:00,rvs,43.84
2021-12-21T03:59:00,rvs,45.58
2021-12-21T04:00:00,rvs,47.98
2021-12-21T04:01:00,rvs,47.27
2021-12-21T04:02:00,rvs,52.72
2021-12-21T04:03:00,rvs,67.55
2021-12-21T04:04:00,rvs,67.08
2021-12-21T04:05:00,rvs,69.16
2021-12-21T04:06:00,rvs,60.70
2021-12-21T04:07:00,rvs,61.74
2021-12-21T04:08:00,rvs,56.79
2021-12-21T04:09:00,rvs,50.03
2021-12-21T04:10:00,rvs,44.40
2021-12-21T04:11:00,rvs,47.08
2021-12-21T04:12:00,rvs,41.03
2021-12-21T04:13:00,rvs,47.31
2021-12-21T04:14:00,rvs,47.44
2021-12-21T04:15:00,rvs,42.90
2021-12-21T04:16:00,rvs,43.73
2021-12-21T04:17:00,rvs,45.10
2021-12-21T04:18:00,rvs,44.58
2021-12-21T04:19:00,rvs,41.77
2021-12-21T04:20:00,rvs,51.37
2021-12-21T04:21:00,rvs,61.46
2021-12-21T04:22:00,rvs,60.85
2021-12-21T04:23:00,rvs,63.56
2021-12-21T04:24:00,rvs,68.73
2021-12-21T04:25:00,rvs,58.64
2021-12-21T04:26:00,rvs,67.19
2021-12-21T04:27:00,rvs,64.70
2021-12-21T04:28:00,rvs,40.37
2021-12-21T04:29:00,rvs,41.98
2021-12-21T04:30:00,rvs,30.70
2021-12-21T04:31:00,rvs,34.52
2021-12-21T04:32:00,rvs,39.08
2021-12-21T04:33:00,rvs,47.56
2021-12-21T04:34:00,rvs,58.79
2021-12-21T04:35:00,rvs,65.40
2021-12-21T04:36:00,rvs,62.14
2021-12-21T04:37:00,rvs,64.55
2021-12-21T04:38:00,rvs,70.95
2021-12-21T04:39:00,rvs,75.63
2021-12-21T04:40:00,rvs,72.92
2021-12-21T04:41:00,rvs,68.26
2021-12-21T04:42:00,rvs,72.15
2021-12-21T04:43:00,rvs,66.33
2021-12-21T04:44:00,rvs,68.53
2021-12-21T04:45:00,rvs,58.00
2021-12-21T04:46:00,rvs,62.12
2021-12-21T04:47:00,rvs,61.52
2021-12-21T04:48:00,rvs,65.69
2021-12-21T04:49:00,rvs,65.42
2021-12-21T04:50:00,rvs,69.43
2021-12-21T04:51:00,rvs,73.21
2021-12-21T04:52:00,rvs,64.42
2021-12-21T04:53:00,rvs,59.94
2021-12-21T04:54:00,rvs,53.42
2021-12-21T04:55:00,rvs,55.28
2021-12-21T04:56:00,rvs,61.94
2021-12-21T04:57:00,rvs,60.34
2021-12-21T04:58:00,rvs,50.76
2021-12-21T04:59:00,rvs,51.27
2021-12-21T05:00:00,rvs,53.88
2021-12-21T05:01:00,rvs,63.99
2021-12-21T05:02:00,rvs,64.56
2021-12-21T05:03:00,rvs,52.36
2021-12-21T05:04:00,rvs,45.28
2021-12-21T05:05:00,rvs,50.10
2021-12-21T05:06:00,rvs,53.14
2021-12-21T05:07:00,rvs,46.03
2021-12-21T05:08:00,rvs,50.16
2021-12-21T05:09:00,rvs,40.18
2021-12-21T05:10:00,rvs,38.41
2021-12-21T05:11:00,rvs,45.10
2021-12-21T05:12:00,rvs,45.87
2021-12-21T05:13:00,rvs,37.80
2021-12-21T05:14:00,rvs,39.64
2021-12-21T05:15:00,rvs,48.25
2021-12-21T05:16:00,rvs,49.94
2021-12-21T05:17:00,rvs,36.70
2021-12-21T05:18:00,rvs,47.84
2021-12-21T05:19:00,rvs,51.54
2021-12-21T05:20:00,rvs,47.98
2021-12-21T05:21:00,rvs,54.37
2021-12-21T05:22:00,rvs,75.45
2021-12-21T05:23:00,rvs,77.25
2021-12-21T05:24:00,rvs,89.26
2021-12-21T05:25:00,rvs,76.39
2021-12-21T05:26:00,rvs,63.69
2021-12-21T05:27:00,rvs,66.35
2021-12-21T05:28:00,rvs,66.78
2021-12-21T05:29:00,rvs,68.70
2021-12-21T05:30:00,rvs,73.75
2021-12-21T05:31:00,rvs,60.79
2021-12-21T05:32:00,rvs,74.37
2021-12-21T05:33:00,rvs,75.16
2021-12-21T05:34:00,rvs,72.62
2021-12-21T05:35:00,rvs,69.63
2021-12-21T05:36:00,rvs,71.08
2021-12-21T05:37:00,rvs,70.67
2021-12-21T05:38:00,rvs,72.50
2021-12-21T05:39:00,rvs,73.50
2021-12-21T05:40:00,rvs,73.11
2021-12-21T05:41:00,rvs,69.09
2021-12-21T05:42:00,rvs,71.12
2021-12-21T05:43:00,rvs,49.29
2021-12-21T05:44:00,rvs,45.48
2021-12-21T05:45:00,rvs,47.33
2021-12-21T05:46:00,rvs,46.07
2021-12-21T05:47:00,rvs,52.46
2021-12-21T05:48:00,rvs,52.47
2021-12-21T05:49:00,rvs,54.67
2021-12-21T05:50:00,rvs,51.08
2021-12-21T05:51:00,rvs,52.26
2021-12-21T05:52:00,rvs,52.64
2021-12-21T05:53:00,rvs,53.12
2021-12-21T05:54:00,rvs,58.13
2021-12-21T05:55:00,rvs,59.43
2021-12-21T05:56:00,rvs,57.28
2021-12-21T05:57:00,rvs,55.97
2021-12-21T05:58:00,rvs,51.06
2021-12-21T05:59:00,rvs,50.39
2021-12-21T06:00:00,rvs,48.22
2021-12-21T06:01:00,rvs,47.08
2021-12-21T06:02:00,rvs,47.76
2021-12-21T06:03:00,rvs,42.64
2021-12-21T06:04:00,rvs,39.45
2021-12-21T06:05:00,rvs,46.74
2021-12-21T06:06:00,rvs,48.73
2021-12-21T06:07:00,rvs,44.34
2021-12-21T06:08:00,rvs,45.98
2021-12-21T06:09:00,rvs,45.98
2021-12-21T06:10:00,rvs,47.39
2021-12-21T06:11:00,rvs,55.49
2021-12-21T06:12:00,rvs,61.10
2021-12-21T06:13:00,rvs,53.30
2021-12-21T06:14:00,rvs,50.08
2021-12-21T06:15:00,rvs,32.36
2021-12-21T06:16:00,rvs,26.26
2021-12-21T06:17:00,rvs,36.16
2021-12-21T06:18:00,rvs,41.10
2021-12-21T06:19:00,rvs,47.09
2021-12-21T06:20:00,rvs,51.30
2021-12-21T06:21:00,rvs,18.66
2021-12-21T06:22:00,rvs,18.42
2021-12-21T06:23:00,rvs,17.52
2021-12-21T06:24:00,rvs,18.01
2021-12-21T06:25:00,rvs,12.75
2021-12-21T06:26:00,rvs,15.75
2021-12-21T06:27:00,rvs,19.17
2021-12-21T06:28:00,rvs,19.64
2021-12-21T06:29:00,rvs,20.58
2021-12-21T06:30:00,rvs,23.57
2021-12-21T06:31:00,rvs,25.79
2021-12-21T06:32:00,rvs,26.31
2021-12-21T06:33:00,rvs,24.75
2021-12-21T06:34:00,rvs,28.20
2021-12-21T06:35:00,rvs,25.20
2021-12-21T06:36:00,rvs,24.79
2021-12-21T06:37:00,rvs,27.05
2021-12-21T06:38:00,rvs,38.51
2021-12-21T06:39:00,rvs,41.48
2021-12-21T06:40:00,rvs,40.11
2021-12-21T06:41:00,rvs,39.75
2021-12-21T06:42:00,rvs,44.32
2021-12-21T06:43:00,rvs,49.49
2021-12-21T06:44:00,rvs,45.06
2021-12-21T06:45:00,rvs,51.98
2021-12-21T06:46:00,rvs,57.25
2021-12-21T06:47:00,rvs,65.70
2021-12-21T06:48:00,rvs,53.71
2021-12-21T06:49:00,rvs,50.43
2021-12-21T06:50:00,rvs,51.70
2021-12-21T06:51:00,rvs,33.09
2021-12-21T06:52:00,rvs,31.12
2021-12-21T06:53:00,rvs,32.89
2021-12-21T06:54:00,rvs,37.48
2021-12-21T06:55:00,rvs,47.30
2021-12-21T06:56:00,rvs,41.16
2021-12-21T06:57:00,rvs,43.46
2021-12-21T06:58:00,rvs,44.31
2021-12-21T06:59:00,rvs,40.97
2021-12-21T07:00:00,rvs,41.26
2021-12-21T07:01:00,rvs,47.80
2021-12-21T07:02:00,rvs,54.37
2021-12-21T07:03:00,rvs,48.12
2021-12-21T07:04:00,rvs,48.02
2021-12-21T07:05:00,rvs,69.53
2021-12-21T07:06:00,rvs,82.04
2021-12-21T07:07:00,rvs,79.46
2021-12-21T07:08:00,rvs,93.00
2021-12-21T07:09:00,rvs,93.99
2021-12-21T07:10:00,rvs,116.60
2021-12-21T07:11:00,rvs,85.88
2021-12-21T07:12:00,rvs,50.98
2021-12-21T07:13:00,rvs,54.20
2021-12-21T07:14:00,rvs,43.84
2021-12-21T07:15:00,rvs,48.09
2021-12-21T07:16:00,rvs,44.28
2021-12-21T07:17:00,rvs,42.68
2021-12-21T07:18:00,rvs,59.86
2021-12-21T07:19:00,rvs,61.41
2021-12-21T07:20:00,rvs,61.04
2021-12-21T07:21:00,rvs,58.75
2021-12-21T07:22:00,rvs,67.41
2021-12-21T07:23:00,rvs,69.29
2021-12-21T07:24:00,rvs,62.29
2021-12-21T07:25:00,rvs,59.02
2021-12-21T07:26:00,rvs,65.37
2021-12-21T07:27:00,rvs,66.83
2021-12-21T07:28:00,rvs,56.00
2021-12-21T07:29:00,rvs,53.83
2021-12-21T07:30:00,rvs,54.87
2021-12-21T07:31:00,rvs,43.17
2021-12-21T07:32:00,rvs,44.00
2021-12-21T07:33:00,rvs,44.58
2021-12-21T07:34:00,rvs,47.84
2021-12-21T07:35:00,rvs,50.41
2021-12-21T07:36:00,rvs,48.29
2021-12-21T07:37:00,rvs,47.83
2021-12-21T07:38:00,rvs,50.65
2021-12-21T07:39:00,rvs,48.24
2021-12-21T07:40:00,rvs,49.39
2021-12-21T07:41:00,rvs,56.72
2021-12-21T07:42:00,rvs,63.43
2021-12-21T07:43:00,rvs,63.91
2021-12-21T07:44:00,rvs,62.07
2021-12-21T07:45:00,rvs,44.59
2021-12-21T07:46:00,rvs,41.17
2021-12-21T07:47:00,rvs,48.04
2021-12-21T07:48:00,rvs,52.62
2021-12-21T07:49:00,rvs,54.38
2021-12-21T07:50:00,rvs,44.73
2021-12-21T07:51:00,rvs,36.04
2021-12-21T07:52:00,rvs,42.53
2021-12-21T07:53:00,rvs,43.72
2021-12-21T07:54:00,rvs,37.64
2021-12-21T07:55:00,rvs,39.55
2021-12-21T07:56:00,rvs,38.81
2021-12-21T07:57:00,rvs,45.79
2021-12-21T07:58:00,rvs,48.09
2021-12-21T07:59:00,rvs,47.98
2021-12-21T08:00:00,rvs,47.95
2021-12-21T08:01:00,rvs,59.13
2021-12-21T08:02:00,rvs,55.08
2021-12-21T08:03:00,rvs,58.56
2021-12-21T08:04:00,rvs,60.10
2021-12-21T08:05:00,rvs,49.47
2021-12-21T08:06:00,rvs,53.89
2021-12-21T08:07:00,rvs,58.92
2021-12-21T08:08:00,rvs,60.26
2021-12-21T08:09:00,rvs,59.77
2021-12-21T08:10:00,rvs,58.31
2021-12-21T08:11:00,rvs,61.71
2021-12-21T08:12:00,rvs,60.59
2021-12-21T08:13:00,rvs,59.85
2021-12-21T08:14:00,rvs,55.49
2021-12-21T08:15:00,rvs,61.25
2021-12-21T08:16:00,rvs,60.32
2021-12-21T08:17:00,rvs,79.99
2021-12-21T08:18:00,rvs,61.54
2021-12-21T08:19:00,rvs,60.34
2021-12-21T08:20:00,rvs,59.28
2021-12-21T08:21:00,rvs,44.48
2021-12-21T08:22:00,rvs,35.78
2021-12-21T08:23:00,rvs,32.17
2021-12-21T08:24:00,rvs,36.65
2021-12-21T08:25:00,rvs,27.60
2021-12-21T08:26:00,rvs,42.38
2021-12-21T08:27:00,rvs,45.42
2021-12-21T08:28:00,rvs,48.90
2021-12-21T08:29:00,rvs,33.75
2021-12-21T08:30:00,rvs,48.23
2021-12-21T08:31:00,rvs,54.18
2021-12-21T08:32:00,rvs,52.45
2021-12-21T08:33:00,rvs,48.52
2021-12-21T08:34:00,rvs,35.72
2021-12-21T08:35:00,rvs,41.21
2021-12-21T08:36:00,rvs,42.24
2021-12-21T08:37:00,rvs,41.18
2021-12-21T08:38:00,rvs,46.84
2021-12-21T08:39:00,rvs,56.83
2021-12-21T08:40:00,rvs,51.44
2021-12-21T08:41:00,rvs,35.53
2021-12-21T08:42:00,rvs,34.13
2021-12-21T08:43:00,rvs,34.71
2021-12-21T08:44:00,rvs,31.73
2021-12-21T08:45:00,rvs,32.49
2021-12-21T08:46:00,rvs,35.16
2021-12-21T08:47:00,rvs,36.99
2021-12-21T08:48:00,rvs,33.26
2021-12-21T08:49:00,rvs,33.80
2021-12-21T08:50:00,rvs,34.56
2021-12-21T08:51:00,rvs,31.07
2021-12-21T08:52:00,rvs,22.05
2021-12-21T08:53:00,rvs,21.45
2021-12-21T08:54:00,rvs,21.20
2021-12-21T08:55:00,rvs,20.77
2021-12-21T08:56:00,rvs,21.66
2021-12-21T08:57:00,rvs,22.05
2021-12-21T08:58:00,rvs,25.58
2021-12-21T08:59:00,rvs,26.36
2021-12-21T09:00:00,rvs,40.49
2021-12-21T09:01:00,rvs,42.33
2021-12-21T09:02:00,rvs,45.11
2021-12-21T09:03:00,rvs,34.54
2021-12-21T09:04:00,rvs,23.44
2021-12-21T09:05:00,rvs,25.21
2021-12-21T09:06:00,rvs,26.81
2021-12-21T09:07:00,rvs,29.85
2021-12-21T09:08:00,rvs,30.76
2021-12-21T09:09:00,rvs,31.10
2021-12-21T09:10:00,rvs,31.13
2021-12-21T09:11:00,rvs,31.40
2021-12-21T09:12:00,rvs,29.68
2021-12-21T09:13:00,rvs,29.10
2021-12-21T09:14:00,rvs,26.51
2021-12-21T09:15:00,rvs,24.57
2021-12-21T09:16:00,rvs,27.36
2021-12-21T09:17:00,rvs,28.63
2021-12-21T09:18:00,rvs,29.41
2021-12-21T09:19:00,rvs,34.98
2021-12-21T09:20:00,rvs,39.09
2021-12-21T09:21:00,rvs,36.81
2021-12-21T09:22:00,rvs,32.66
2021-12-21T09:23:00,rvs,25.15
2021-12-21T09:24:00,rvs,25.79
2021-12-21T09:25:00,rvs,24.59
2021-12-21T09:26:00,rvs,24.50
2021-12-21T09:27:00,rvs,24.59
2021-12-21T09:28:00,rvs,21.93
2021-12-21T09:29:00,rvs,23.36
2021-12-21T09:30:00,rvs,22.43
2021-12-21T09:31:00,rvs,21.92
2021-12-21T09:32:00,rvs,26.59
2021-12-21T09:33:00,rvs,28.75
2021-12-21T09:34:00,rvs,28.76
2021-12-21T09:35:00,rvs,24.73
2021-12-21T09:36:00,rvs,22.16
2021-12-21T09:37:00,rvs,21.72
2021-12-21T09:38:00,rvs,22.41
2021-12-21T09:39:00,rvs,20.63
2021-12-21T09:40:00,rvs,22.11
2021-12-21T09:41:00,rvs,25.83
2021-12-21T09:42:00,rvs,27.44
2021-12-21T09:43:00,rvs,24.93
2021-12-21T09:44:00,rvs,25.77
2021-12-21T09:45:00,rvs,41.79
2021-12-21T09:46:00,rvs,42.48
2021-12-21T09:47:00,rvs,62.22
2021-12-21T09:48:00,rvs,54.84
2021-12-21T09:49:00,rvs,22.37
2021-12-21T09:50:00,rvs,23.39
2021-12-21T09:51:00,rvs,23.37
2021-12-21T09:52:00,rvs,24.73
2021-12-21T09:53:00,rvs,25.39
2021-12-21T09:54:00,rvs,24.84
2021-12-21T09:55:00,rvs,26.24
2021-12-21T09:56:00,rvs,17.92
2021-12-21T09:57:00,rvs,17.35
2021-12-21T09:58:00,rvs,17.23
2021-12-21T09:59:00,rvs,12.47
2021-12-21T10:00:00,rvs,12.49
2021-12-21T10:01:00,rvs,13.13
2021-12-21T10:02:00,rvs,13.00
2021-12-21T10:03:00,rvs,12.78
2021-12-21T10:04:00,rvs,12.94
2021-12-21T10:05:00,rvs,13.08
2021-12-21T10:06:00,rvs,12.65
2021-12-21T10:07:00,rvs,12.51
2021-12-21T10:08:00,rvs,12.32
2021-12-21T10:09:00,rvs,11.88
2021-12-21T10:10:00,rvs,11.74
2021-12-21T10:11:00,rvs,11.92
2021-12-21T10:12:00,rvs,11.95
2021-12-21T10:13:00,rvs,25.01
2021-12-21T10:14:00,rvs,24.89
2021-12-21T10:15:00,rvs,31.89
2021-12-21T10:16:00,rvs,17.08
2021-12-21T10:17:00,rvs,29.96
2021-12-21T10:18:00,rvs,25.89
2021-12-21T10:19:00,rvs,13.22
2021-12-21T10:20:00,rvs,13.14
2021-12-21T10:21:00,rvs,14.33
2021-12-21T10:22:00,rvs,14.24
2021-12-21T10:23:00,rvs,12.93
2021-12-21T10:24:00,rvs,12.88
2021-12-21T10:25:00,rvs,13.00
2021-12-21T10:26:00,rvs,13.03
2021-12-21T10:27:00,rvs,15.60
2021-12-21T10:28:00,rvs,15.80
2021-12-21T10:29:00,rvs,33.01
2021-12-21T10:30:00,rvs,16.60
2021-12-21T10:31:00,rvs,19.60
2021-12-21T10:32:00,rvs,18.46
2021-12-21T10:33:00,rvs,18.78
2021-12-21T10:34:00,rvs,12.40
2021-12-21T10:35:00,rvs,12.55
2021-12-21T10:36:00,rvs,12.52
2021-12-21T10:37:00,rvs,12.38
2021-12-21T10:38:00,rvs,12.51
2021-12-21T10:39:00,rvs,16.46
2021-12-21T10:40:00,rvs,19.06
2021-12-21T10:41:00,rvs,19.96
2021-12-21T10:42:00,rvs,22.22
2021-12-21T10:43:00,rvs,25.66
2021-12-21T10:44:00,rvs,25.38
2021-12-21T10:45:00,rvs,30.90
2021-12-21T10:46:00,rvs,32.13
2021-12-21T10:47:00,rvs,31.84
2021-12-21T10:48:00,rvs,34.81
2021-12-21T10:49:00,rvs,35.11
2021-12-21T10:50:00,rvs,35.01
2021-12-21T10:51:00,rvs,32.99
2021-12-21T10:52:00,rvs,39.57
2021-12-21T10:53:00,rvs,35.11
2021-12-21T10:54:00,rvs,53.74
2021-12-21T10:55:00,rvs,41.21
2021-12-21T10:56:00,rvs,44.48
2021-12-21T10:57:00,rvs,33.22
2021-12-21T10:58:00,rvs,19.27
2021-12-21T10:59:00,rvs,20.82
2021-12-21T11:00:00,rvs,21.32
2021-12-21T11:01:00,rvs,23.89
2021-12-21T11:02:00,rvs,28.89
2021-12-21T11:03:00,rvs,28.65
2021-12-21T11:04:00,rvs,31.36
2021-12-21T11:05:00,rvs,32.16
