#datetime,building,power
2023-04-06T00:00:00,hdy,82.70
2023-04-06T00:01:00,hdy,60.64
2023-04-06T00:02:00,hdy,59.57
2023-04-06T00:03:00,hdy,77.49
2023-04-06T00:04:00,hdy,59.15
2023-04-06T00:05:00,hdy,59.42
2023-04-06T00:06:00,hdy,60.38
2023-04-06T00:07:00,hdy,58.24
2023-04-06T00:08:00,hdy,59.37
2023-04-06T00:09:00,hdy,78.82
2023-04-06T00:10:00,hdy,60.85
2023-04-06T00:11:00,hdy,59.14
2023-04-06T00:12:00,hdy,82.45
2023-04-06T00:13:00,hdy,60.76
2023-04-06T00:14:00,hdy,60.34
2023-04-06T00:15:00,hdy,58.29
2023-04-06T00:16:00,hdy,58.22
2023-04-06T00:17:00,hdy,82.47
2023-04-06T00:18:00,hdy,61.67
2023-04-06T00:19:00,hdy,61.49
2023-04-06T00:20:00,hdy,58.53
2023-04-06T00:21:00,hdy,58.50
2023-04-06T00:22:00,hdy,58.30
2023-04-06T00:23:00,hdy,58.92
2023-04-06T00:24:00,hdy,56.51
2023-04-06T00:25:00,hdy,56.06
2023-04-06T00:26:00,hdy,56.49
2023-04-06T00:27:00,hdy,57.21
2023-04-06T00:28:00,hdy,56.47
2023-04-06T00:29:00,hdy,56.23
2023-04-06T00:30:00,hdy,55.73
2023-04-06T00:31:00,hdy,56.38
2023-04-06T00:32:00,hdy,56.44
2023-04-06T00:33:00,hdy,77.52
2023-04-06T00:34:00,hdy,55.66
2023-04-06T00:35:00,hdy,56.45
2023-04-06T00:36:00,hdy,56.06
2023-04-06T00:37:00,hdy,55.93
2023-04-06T00:38:00,hdy,55.50
2023-04-06T00:39:00,hdy,77.60
2023-04-06T00:40:00,hdy,58.47
2023-04-06T00:41:00,hdy,58.35
2023-04-06T00:42:00,hdy,62.95
2023-04-06T00:43:00,hdy,56.49
2023-04-06T00:44:00,hdy,56.14
2023-04-06T00:45:00,hdy,56.32
2023-04-06T00:46:00,hdy,57.97
2023-04-06T00:47:00,hdy,58.01
2023-04-06T00:48:00,hdy,58.20
2023-04-06T00:49:00,hdy,57.34
2023-04-06T00:50:00,hdy,55.84
2023-04-06T00:51:00,hdy,59.35
2023-04-06T00:52:00,hdy,58.66
2023-04-06T00:53:00,hdy,76.23
2023-04-06T00:54:00,hdy,58.36
2023-04-06T00:55:00,hdy,56.74
2023-04-06T00:56:00,hdy,56.68
2023-04-06T00:57:00,hdy,55.54
2023-04-06T00:58:00,hdy,55.30
2023-04-06T00:59:00,hdy,55.73
2023-04-06T01:00:00,hdy,55.85
2023-04-06T01:01:00,hdy,58.93
2023-04-06T01:02:00,hdy,56.59
2023-04-06T01:03:00,hdy,56.03
2023-04-06T01:04:00,hdy,55.48
2023-04-06T01:05:00,hdy,56.90
2023-04-06T01:06:00,hdy,56.06
2023-04-06T01:07:00,hdy,55.88
2023-04-06T01:08:00,hdy,54.87
2023-04-06T01:09:00,hdy,54.83
2023-04-06T01:10:00,hdy,55.90
2023-04-06T01:11:00,hdy,56.57
2023-04-06T01:12:00,hdy,56.72
2023-04-06T01:13:00,hdy,81.05
2023-04-06T01:14:00,hdy,57.05
2023-04-06T01:15:00,hdy,58.02
2023-04-06T01:16:00,hdy,56.36
2023-04-06T01:17:00,hdy,56.23
2023-04-06T01:18:00,hdy,56.89
2023-04-06T01:19:00,hdy,58.04
2023-04-06T01:20:00,hdy,57.13
2023-04-06T01:21:00,hdy,56.19
2023-04-06T01:22:00,hdy,57.33
2023-04-06T01:23:00,hdy,55.52
2023-04-06T01:24:00,hdy,53.48
2023-04-06T01:25:00,hdy,55.32
2023-04-06T01:26:00,hdy,55.67
2023-04-06T01:27:00,hdy,55.92
2023-04-06T01:28:00,hdy,55.39
2023-04-06T01:29:00,hdy,56.73
2023-04-06T01:30:00,hdy,55.40
2023-04-06T01:31:00,hdy,55.80
2023-04-06T01:32:00,hdy,56.50
2023-04-06T01:33:00,hdy,56.72
2023-04-06T01:34:00,hdy,54.30
2023-04-06T01:35:00,hdy,54.79
2023-04-06T01:36:00,hdy,54.72
2023-04-06T01:37:00,hdy,54.01
2023-04-06T01:38:00,hdy,53.55
2023-04-06T01:39:00,hdy,53.51
2023-04-06T01:40:00,hdy,54.63
2023-04-06T01:41:00,hdy,55.34
2023-04-06T01:42:00,hdy,53.54
2023-04-06T01:43:00,hdy,71.95
2023-04-06T01:44:00,hdy,54.61
2023-04-06T01:45:00,hdy,56.08
2023-04-06T01:46:00,hdy,54.13
2023-04-06T01:47:00,hdy,53.40
2023-04-06T01:48:00,hdy,52.71
2023-04-06T01:49:00,hdy,53.17
2023-04-06T01:50:00,hdy,53.92
2023-04-06T01:51:00,hdy,54.13
2023-04-06T01:52:00,hdy,54.73
2023-04-06T01:53:00,hdy,53.61
2023-04-06T01:54:00,hdy,52.93
2023-04-06T01:55:00,hdy,52.04
2023-04-06T01:56:00,hdy,52.58
2023-04-06T01:57:00,hdy,55.12
2023-04-06T01:58:00,hdy,53.26
2023-04-06T01:59:00,hdy,55.01
2023-04-06T02:00:00,hdy,52.03
2023-04-06T02:01:00,hdy,55.46
2023-04-06T02:02:00,hdy,53.57
2023-04-06T02:03:00,hdy,52.34
2023-04-06T02:04:00,hdy,56.69
2023-04-06T02:05:00,hdy,53.50
2023-04-06T02:06:00,hdy,54.23
2023-04-06T02:07:00,hdy,52.04
2023-04-06T02:08:00,hdy,52.36
2023-04-06T02:09:00,hdy,54.15
2023-04-06T02:10:00,hdy,53.38
2023-04-06T02:11:00,hdy,54.98
2023-04-06T02:12:00,hdy,53.00
2023-04-06T02:13:00,hdy,51.83
2023-04-06T02:14:00,hdy,52.82
2023-04-06T02:15:00,hdy,51.62
2023-04-06T02:16:00,hdy,52.30
2023-04-06T02:17:00,hdy,53.29
2023-04-06T02:18:00,hdy,54.03
2023-04-06T02:19:00,hdy,53.50
2023-04-06T02:20:00,hdy,52.20
2023-04-06T02:21:00,hdy,52.65
2023-04-06T02:22:00,hdy,54.12
2023-04-06T02:23:00,hdy,53.76
2023-04-06T02:24:00,hdy,53.75
2023-04-06T02:25:00,hdy,53.67
2023-04-06T02:26:00,hdy,54.69
2023-04-06T02:27:00,hdy,53.61
2023-04-06T02:28:00,hdy,52.99
2023-04-06T02:29:00,hdy,54.11
2023-04-06T02:30:00,hdy,53.70
2023-04-06T02:31:00,hdy,53.20
2023-04-06T02:32:00,hdy,52.34
2023-04-06T02:33:00,hdy,53.61
2023-04-06T02:34:00,hdy,53.19
2023-04-06T02:35:00,hdy,52.73
2023-04-06T02:36:00,hdy,53.15
2023-04-06T02:37:00,hdy,53.57
2023-04-06T02:38:00,hdy,52.90
2023-04-06T02:39:00,hdy,51.40
2023-04-06T02:40:00,hdy,51.34
2023-04-06T02:41:00,hdy,52.89
2023-04-06T02:42:00,hdy,53.67
2023-04-06T02:43:00,hdy,52.95
2023-04-06T02:44:00,hdy,76.78
2023-04-06T02:45:00,hdy,52.46
2023-04-06T02:46:00,hdy,52.47
2023-04-06T02:47:00,hdy,51.21
2023-04-06T02:48:00,hdy,52.53
2023-04-06T02:49:00,hdy,71.45
2023-04-06T02:50:00,hdy,53.54
2023-04-06T02:51:00,hdy,53.08
2023-04-06T02:52:00,hdy,52.67
2023-04-06T02:53:00,hdy,51.73
2023-04-06T02:54:00,hdy,52.25
2023-04-06T02:55:00,hdy,51.24
2023-04-06T02:56:00,hdy,53.21
2023-04-06T02:57:00,hdy,53.88
2023-04-06T02:58:00,hdy,52.32
2023-04-06T02:59:00,hdy,54.88
2023-04-06T03:00:00,hdy,52.78
2023-04-06T03:01:00,hdy,53.90
2023-04-06T03:02:00,hdy,53.56
2023-04-06T03:03:00,hdy,53.80
2023-04-06T03:04:00,hdy,56.05
2023-04-06T03:05:00,hdy,53.15
2023-04-06T03:06:00,hdy,51.81
2023-04-06T03:07:00,hdy,51.80
2023-04-06T03:08:00,hdy,54.22
2023-04-06T03:09:00,hdy,53.84
2023-04-06T03:10:00,hdy,51.56
2023-04-06T03:11:00,hdy,51.71
2023-04-06T03:12:00,hdy,50.33
2023-04-06T03:13:00,hdy,53.77
2023-04-06T03:14:00,hdy,51.72
2023-04-06T03:15:00,hdy,50.77
2023-04-06T03:16:00,hdy,52.64
2023-04-06T03:17:00,hdy,51.46
2023-04-06T03:18:00,hdy,50.55
2023-04-06T03:19:00,hdy,50.58
2023-04-06T03:20:00,hdy,54.53
2023-04-06T03:21:00,hdy,52.03
2023-04-06T03:22:00,hdy,52.09
2023-04-06T03:23:00,hdy,51.93
2023-04-06T03:24:00,hdy,54.00
2023-04-06T03:25:00,hdy,52.80
2023-04-06T03:26:00,hdy,50.74
2023-04-06T03:27:00,hdy,50.66
2023-04-06T03:28:00,hdy,52.37
2023-04-06T03:29:00,hdy,50.20
2023-04-06T03:30:00,hdy,51.53
2023-04-06T03:31:00,hdy,51.21
2023-04-06T03:32:00,hdy,50.78
2023-04-06T03:33:00,hdy,51.63
2023-04-06T03:34:00,hdy,50.39
2023-04-06T03:35:00,hdy,51.21
2023-04-06T03:36:00,hdy,51.45
2023-04-06T03:37:00,hdy,49.84
2023-04-06T03:38:00,hdy,49.19
2023-04-06T03:39:00,hdy,49.85
2023-04-06T03:40:00,hdy,50.70
2023-04-06T03:41:00,hdy,50.24
2023-04-06T03:42:00,hdy,50.36
2023-04-06T03:43:00,hdy,51.32
2023-04-06T03:44:00,hdy,49.84
2023-04-06T03:45:00,hdy,51.53
2023-04-06T03:46:00,hdy,51.17
2023-04-06T03:47:00,hdy,53.69
2023-04-06T03:48:00,hdy,72.06
2023-04-06T03:49:00,hdy,52.22
2023-04-06T03:50:00,hdy,50.26
2023-04-06T03:51:00,hdy,53.02
2023-04-06T03:52:00,hdy,51.06
2023-04-06T03:53:00,hdy,51.96
2023-04-06T03:54:00,hdy,53.51
2023-04-06T03:55:00,hdy,52.82
2023-04-06T03:56:00,hdy,51.39
2023-04-06T03:57:00,hdy,49.91
2023-04-06T03:58:00,hdy,51.56
2023-04-06T03:59:00,hdy,52.64
2023-04-06T04:00:00,hdy,52.16
2023-04-06T04:01:00,hdy,51.03
2023-04-06T04:02:00,hdy,50.77
2023-04-06T04:03:00,hdy,49.57
2023-04-06T04:04:00,hdy,51.16
2023-04-06T04:05:00,hdy,48.94
2023-04-06T04:06:00,hdy,51.16
2023-04-06T04:07:00,hdy,52.71
2023-04-06T04:08:00,hdy,51.71
2023-04-06T04:09:00,hdy,51.36
2023-04-06T04:10:00,hdy,49.67
2023-04-06T04:11:00,hdy,51.30
2023-04-06T04:12:00,hdy,49.48
2023-04-06T04:13:00,hdy,49.92
2023-04-06T04:14:00,hdy,51.16
2023-04-06T04:15:00,hdy,51.03
2023-04-06T04:16:00,hdy,48.74
2023-04-06T04:17:00,hdy,49.98
2023-04-06T04:18:00,hdy,48.49
2023-04-06T04:19:00,hdy,49.31
2023-04-06T04:20:00,hdy,49.30
2023-04-06T04:21:00,hdy,49.90
2023-04-06T04:22:00,hdy,52.09
2023-04-06T04:23:00,hdy,50.08
2023-04-06T04:24:00,hdy,48.77
2023-04-06T04:25:00,hdy,49.53
2023-04-06T04:26:00,hdy,50.07
2023-04-06T04:27:00,hdy,49.89
2023-04-06T04:28:00,hdy,49.69
2023-04-06T04:29:00,hdy,48.85
2023-04-06T04:30:00,hdy,49.98
2023-04-06T04:31:00,hdy,49.76
2023-04-06T04:32:00,hdy,49.88
2023-04-06T04:33:00,hdy,51.66
2023-04-06T04:34:00,hdy,49.79
2023-04-06T04:35:00,hdy,49.22
2023-04-06T04:36:00,hdy,49.17
2023-04-06T04:37:00,hdy,49.96
2023-04-06T04:38:00,hdy,52.30
2023-04-06T04:39:00,hdy,52.30
2023-04-06T04:40:00,hdy,51.45
2023-04-06T04:41:00,hdy,51.59
2023-04-06T04:42:00,hdy,51.83
2023-04-06T04:43:00,hdy,49.17
2023-04-06T04:44:00,hdy,48.68
2023-04-06T04:45:00,hdy,49.63
2023-04-06T04:46:00,hdy,50.98
2023-04-06T04:47:00,hdy,50.53
2023-04-06T04:48:00,hdy,51.96
2023-04-06T04:49:00,hdy,49.76
2023-04-06T04:50:00,hdy,50.12
2023-04-06T04:51:00,hdy,51.76
2023-04-06T04:52:00,hdy,52.26
2023-04-06T04:53:00,hdy,51.33
2023-04-06T04:54:00,hdy,53.27
2023-04-06T04:55:00,hdy,51.34
2023-04-06T04:56:00,hdy,49.76
2023-04-06T04:57:00,hdy,49.53
2023-04-06T04:58:00,hdy,50.30
2023-04-06T04:59:00,hdy,51.07
2023-04-06T05:00:00,hdy,51.04
2023-04-06T05:01:00,hdy,51.29
2023-04-06T05:02:00,hdy,51.32
2023-04-06T05:03:00,hdy,52.37
2023-04-06T05:04:00,hdy,50.47
2023-04-06T05:05:00,hdy,51.52
2023-04-06T05:06:00,hdy,51.58
2023-04-06T05:07:00,hdy,52.26
2023-04-06T05:08:00,hdy,50.88
2023-04-06T05:09:00,hdy,51.57
2023-04-06T05:10:00,hdy,52.27
2023-04-06T05:11:00,hdy,51.15
2023-04-06T05:12:00,hdy,51.06
2023-04-06T05:13:00,hdy,50.74
2023-04-06T05:14:00,hdy,50.59
2023-04-06T05:15:00,hdy,50.99
2023-04-06T05:16:00,hdy,50.76
2023-04-06T05:17:00,hdy,50.52
2023-04-06T05:18:00,hdy,52.20
2023-04-06T05:19:00,hdy,49.97
2023-04-06T05:20:00,hdy,50.17
2023-04-06T05:21:00,hdy,48.97
2023-04-06T05:22:00,hdy,49.02
2023-04-06T05:23:00,hdy,49.05
2023-04-06T05:24:00,hdy,49.64
2023-04-06T05:25:00,hdy,49.05
2023-04-06T05:26:00,hdy,51.10
2023-04-06T05:27:00,hdy,49.86
2023-04-06T05:28:00,hdy,48.68
2023-04-06T05:29:00,hdy,47.88
2023-04-06T05:30:00,hdy,48.10
2023-04-06T05:31:00,hdy,48.85
2023-04-06T05:32:00,hdy,49.42
2023-04-06T05:33:00,hdy,49.30
2023-04-06T05:34:00,hdy,48.98
2023-04-06T05:35:00,hdy,47.63
2023-04-06T05:36:00,hdy,50.19
2023-04-06T05:37:00,hdy,50.38
2023-04-06T05:38:00,hdy,50.13
2023-04-06T05:39:00,hdy,49.72
2023-04-06T05:40:00,hdy,49.20
2023-04-06T05:41:00,hdy,49.12
2023-04-06T05:42:00,hdy,50.87
2023-04-06T05:43:00,hdy,50.28
2023-04-06T05:44:00,hdy,49.39
2023-04-06T05:45:00,hdy,49.06
2023-04-06T05:46:00,hdy,49.92
2023-04-06T05:47:00,hdy,50.69
2023-04-06T05:48:00,hdy,50.13
2023-04-06T05:49:00,hdy,50.08
2023-04-06T05:50:00,hdy,51.29
2023-04-06T05:51:00,hdy,50.99
2023-04-06T05:52:00,hdy,48.36
2023-04-06T05:53:00,hdy,47.87
2023-04-06T05:54:00,hdy,47.65
2023-04-06T05:55:00,hdy,48.19
2023-04-06T05:56:00,hdy,49.00
2023-04-06T05:57:00,hdy,49.31
2023-04-06T05:58:00,hdy,49.64
2023-04-06T05:59:00,hdy,51.30
2023-04-06T06:00:00,hdy,50.47
2023-04-06T06:01:00,hdy,49.05
2023-04-06T06:02:00,hdy,49.03
2023-04-06T06:03:00,hdy,49.35
2023-04-06T06:04:00,hdy,49.84
2023-04-06T06:05:00,hdy,50.38
2023-04-06T06:06:00,hdy,49.86
2023-04-06T06:07:00,hdy,50.67
2023-04-06T06:08:00,hdy,51.88
2023-04-06T06:09:00,hdy,50.40
2023-04-06T06:10:00,hdy,50.13
2023-04-06T06:11:00,hdy,51.17
2023-04-06T06:12:00,hdy,49.95
2023-04-06T06:13:00,hdy,49.89
2023-04-06T06:14:00,hdy,49.49
2023-04-06T06:15:00,hdy,49.96
2023-04-06T06:16:00,hdy,52.97
2023-04-06T06:17:00,hdy,49.59
2023-04-06T06:18:00,hdy,48.53
2023-04-06T06:19:00,hdy,47.18
2023-04-06T06:20:00,hdy,48.23
2023-04-06T06:21:00,hdy,48.17
2023-04-06T06:22:00,hdy,47.90
2023-04-06T06:23:00,hdy,48.21
2023-04-06T06:24:00,hdy,49.51
2023-04-06T06:25:00,hdy,47.84
2023-04-06T06:26:00,hdy,47.67
2023-04-06T06:27:00,hdy,46.20
2023-04-06T06:28:00,hdy,47.36
2023-04-06T06:29:00,hdy,47.59
2023-04-06T06:30:00,hdy,47.68
2023-04-06T06:31:00,hdy,50.78
2023-04-06T06:32:00,hdy,53.36
2023-04-06T06:33:00,hdy,51.98
2023-04-06T06:34:00,hdy,51.07
2023-04-06T06:35:00,hdy,52.07
2023-04-06T06:36:00,hdy,52.58
2023-04-06T06:37:00,hdy,51.58
2023-04-06T06:38:00,hdy,50.70
2023-04-06T06:39:00,hdy,50.76
2023-04-06T06:40:00,hdy,52.11
2023-04-06T06:41:00,hdy,82.65
2023-04-06T06:42:00,hdy,51.24
2023-04-06T06:43:00,hdy,50.79
2023-04-06T06:44:00,hdy,50.64
2023-04-06T06:45:00,hdy,50.15
2023-04-06T06:46:00,hdy,50.08
2023-04-06T06:47:00,hdy,50.01
2023-04-06T06:48:00,hdy,52.64
2023-04-06T06:49:00,hdy,52.41
2023-04-06T06:50:00,hdy,51.18
2023-04-06T06:51:00,hdy,50.64
2023-04-06T06:52:00,hdy,49.99
2023-04-06T06:53:00,hdy,50.25
2023-04-06T06:54:00,hdy,51.80
2023-04-06T06:55:00,hdy,51.79
2023-04-06T06:56:00,hdy,52.13
2023-04-06T06:57:00,hdy,53.66
2023-04-06T06:58:00,hdy,51.56
2023-04-06T06:59:00,hdy,51.26
2023-04-06T07:00:00,hdy,51.05
2023-04-06T07:01:00,hdy,53.48
2023-04-06T07:02:00,hdy,52.88
2023-04-06T07:03:00,hdy,53.15
2023-04-06T07:04:00,hdy,52.10
2023-04-06T07:05:00,hdy,53.42
2023-04-06T07:06:00,hdy,53.38
2023-04-06T07:07:00,hdy,70.64
2023-04-06T07:08:00,hdy,52.66
2023-04-06T07:09:00,hdy,52.31
2023-04-06T07:10:00,hdy,53.98
2023-04-06T07:11:00,hdy,51.11
2023-04-06T07:12:00,hdy,50.98
2023-04-06T07:13:00,hdy,52.74
2023-04-06T07:14:00,hdy,53.11
2023-04-06T07:15:00,hdy,53.73
2023-04-06T07:16:00,hdy,52.52
2023-04-06T07:17:00,hdy,52.23
2023-04-06T07:18:00,hdy,52.42
2023-04-06T07:19:00,hdy,53.73
2023-04-06T07:20:00,hdy,54.37
2023-04-06T07:21:00,hdy,53.68
2023-04-06T07:22:00,hdy,53.32
2023-04-06T07:23:00,hdy,54.72
2023-04-06T07:24:00,hdy,53.70
2023-04-06T07:25:00,hdy,53.99
2023-04-06T07:26:00,hdy,53.03
2023-04-06T07:27:00,hdy,53.83
2023-04-06T07:28:00,hdy,53.72
2023-04-06T07:29:00,hdy,53.34
2023-04-06T07:30:00,hdy,52.67
2023-04-06T07:31:00,hdy,77.63
2023-04-06T07:32:00,hdy,55.55
2023-04-06T07:33:00,hdy,62.54
2023-04-06T07:34:00,hdy,53.23
2023-04-06T07:35:00,hdy,54.31
2023-04-06T07:36:00,hdy,53.31
2023-04-06T07:37:00,hdy,52.50
2023-04-06T07:38:00,hdy,53.03
2023-04-06T07:39:00,hdy,53.71
2023-04-06T07:40:00,hdy,56.02
2023-04-06T07:41:00,hdy,55.64
2023-04-06T07:42:00,hdy,54.37
2023-04-06T07:43:00,hdy,71.27
2023-04-06T07:44:00,hdy,53.87
2023-04-06T07:45:00,hdy,54.01
2023-04-06T07:46:00,hdy,53.24
2023-04-06T07:47:00,hdy,53.50
2023-04-06T07:48:00,hdy,55.01
2023-04-06T07:49:00,hdy,54.46
2023-04-06T07:50:00,hdy,76.96
2023-04-06T07:51:00,hdy,53.23
2023-04-06T07:52:00,hdy,77.10
2023-04-06T07:53:00,hdy,55.55
2023-04-06T07:54:00,hdy,58.27
2023-04-06T07:55:00,hdy,57.64
2023-04-06T07:56:00,hdy,58.82
2023-04-06T07:57:00,hdy,57.25
2023-04-06T07:58:00,hdy,56.37
2023-04-06T07:59:00,hdy,55.98
2023-04-06T08:00:00,hdy,55.40
2023-04-06T08:01:00,hdy,54.00
2023-04-06T08:02:00,hdy,57.08
2023-04-06T08:03:00,hdy,53.48
2023-04-06T08:04:00,hdy,53.31
2023-04-06T08:05:00,hdy,54.88
2023-04-06T08:06:00,hdy,54.36
2023-04-06T08:07:00,hdy,55.45
2023-04-06T08:08:00,hdy,56.48
2023-04-06T08:09:00,hdy,55.15
2023-04-06T08:10:00,hdy,53.92
2023-04-06T08:11:00,hdy,53.91
2023-04-06T08:12:00,hdy,54.09
2023-04-06T08:13:00,hdy,56.54
2023-04-06T08:14:00,hdy,54.77
2023-04-06T08:15:00,hdy,53.85
2023-04-06T08:16:00,hdy,53.33
2023-04-06T08:17:00,hdy,53.16
2023-04-06T08:18:00,hdy,52.23
2023-04-06T08:19:00,hdy,52.85
2023-04-06T08:20:00,hdy,53.34
2023-04-06T08:21:00,hdy,54.09
2023-04-06T08:22:00,hdy,55.71
2023-04-06T08:23:00,hdy,54.64
2023-04-06T08:24:00,hdy,53.62
2023-04-06T08:25:00,hdy,53.73
2023-04-06T08:26:00,hdy,54.43
2023-04-06T08:27:00,hdy,55.13
2023-04-06T08:28:00,hdy,53.98
2023-04-06T08:29:00,hdy,53.59
2023-04-06T08:30:00,hdy,55.18
2023-04-06T08:31:00,hdy,56.95
2023-04-06T08:32:00,hdy,56.06
2023-04-06T08:33:00,hdy,54.56
2023-04-06T08:34:00,hdy,56.79
2023-04-06T08:35:00,hdy,81.18
2023-04-06T08:36:00,hdy,55.18
2023-04-06T08:37:00,hdy,53.98
2023-04-06T08:38:00,hdy,54.28
2023-04-06T08:39:00,hdy,54.87
2023-04-06T08:40:00,hdy,54.59
2023-04-06T08:41:00,hdy,54.69
2023-04-06T08:42:00,hdy,53.76
2023-04-06T08:43:00,hdy,53.82
2023-04-06T08:44:00,hdy,52.71
2023-04-06T08:45:00,hdy,53.34
2023-04-06T08:46:00,hdy,53.51
2023-04-06T08:47:00,hdy,55.06
2023-04-06T08:48:00,hdy,54.85
2023-04-06T08:49:00,hdy,52.80
2023-04-06T08:50:00,hdy,53.28
2023-04-06T08:51:00,hdy,78.10
2023-04-06T08:52:00,hdy,55.00
2023-04-06T08:53:00,hdy,54.81
2023-04-06T08:54:00,hdy,55.07
2023-04-06T08:55:00,hdy,55.52
2023-04-06T08:56:00,hdy,56.33
2023-04-06T08:57:00,hdy,75.75
2023-04-06T08:58:00,hdy,72.40
2023-04-06T08:59:00,hdy,57.08
2023-04-06T09:00:00,hdy,56.60
2023-04-06T09:01:00,hdy,57.27
2023-04-06T09:02:00,hdy,56.86
2023-04-06T09:03:00,hdy,55.89
2023-04-06T09:04:00,hdy,57.12
2023-04-06T09:05:00,hdy,75.22
2023-04-06T09:06:00,hdy,58.59
2023-04-06T09:07:00,hdy,56.84
2023-04-06T09:08:00,hdy,56.54
2023-04-06T09:09:00,hdy,56.99
2023-04-06T09:10:00,hdy,57.37
2023-04-06T09:11:00,hdy,57.50
2023-04-06T09:12:00,hdy,58.84
2023-04-06T09:13:00,hdy,59.01
2023-04-06T09:14:00,hdy,59.70
2023-04-06T09:15:00,hdy,60.98
2023-04-06T09:16:00,hdy,57.11
2023-04-06T09:17:00,hdy,56.52
2023-04-06T09:18:00,hdy,82.11
2023-04-06T09:19:00,hdy,59.37
2023-04-06T09:20:00,hdy,78.54
2023-04-06T09:21:00,hdy,55.33
2023-04-06T09:22:00,hdy,78.37
2023-04-06T09:23:00,hdy,55.10
2023-04-06T09:24:00,hdy,81.73
2023-04-06T09:25:00,hdy,57.21
2023-04-06T09:26:00,hdy,56.46
2023-04-06T09:27:00,hdy,55.42
2023-04-06T09:28:00,hdy,55.76
2023-04-06T09:29:00,hdy,55.18
2023-04-06T09:30:00,hdy,59.77
2023-04-06T09:31:00,hdy,57.55
2023-04-06T09:32:00,hdy,56.91
2023-04-06T09:33:00,hdy,56.63
2023-04-06T09:34:00,hdy,54.75
2023-04-06T09:35:00,hdy,55.06
2023-04-06T09:36:00,hdy,78.84
2023-04-06T09:37:00,hdy,56.86
2023-04-06T09:38:00,hdy,56.20
2023-04-06T09:39:00,hdy,56.53
2023-04-06T09:40:00,hdy,79.20
2023-04-06T09:41:00,hdy,74.54
2023-04-06T09:42:00,hdy,55.43
2023-04-06T09:43:00,hdy,73.20
2023-04-06T09:44:00,hdy,79.39
2023-04-06T09:45:00,hdy,56.14
2023-04-06T09:46:00,hdy,56.37
2023-04-06T09:47:00,hdy,79.30
2023-04-06T09:48:00,hdy,54.57
2023-04-06T09:49:00,hdy,75.85
2023-04-06T09:50:00,hdy,53.27
2023-04-06T09:51:00,hdy,52.10
2023-04-06T09:52:00,hdy,52.10
2023-04-06T09:53:00,hdy,51.90
2023-04-06T09:54:00,hdy,50.52
2023-04-06T09:55:00,hdy,51.13
2023-04-06T09:56:00,hdy,50.06
2023-04-06T09:57:00,hdy,51.60
2023-04-06T09:58:00,hdy,51.43
2023-04-06T09:59:00,hdy,51.10
2023-04-06T10:00:00,hdy,73.38
2023-04-06T10:01:00,hdy,49.70
2023-04-06T10:02:00,hdy,49.25
2023-04-06T10:03:00,hdy,49.67
2023-04-06T10:04:00,hdy,73.63
2023-04-06T10:05:00,hdy,52.31
2023-04-06T10:06:00,hdy,50.90
2023-04-06T10:07:00,hdy,50.04
2023-04-06T10:08:00,hdy,50.03
2023-04-06T10:09:00,hdy,49.69
2023-04-06T10:10:00,hdy,49.74
2023-04-06T10:11:00,hdy,50.93
2023-04-06T10:12:00,hdy,49.19
2023-04-06T10:13:00,hdy,71.83
2023-04-06T10:14:00,hdy,48.92
2023-04-06T10:15:00,hdy,51.12
2023-04-06T10:16:00,hdy,49.01
2023-04-06T10:17:00,hdy,74.10
2023-04-06T10:18:00,hdy,50.84
2023-04-06T10:19:00,hdy,50.93
2023-04-06T10:20:00,hdy,51.31
2023-04-06T10:21:00,hdy,49.42
2023-04-06T10:22:00,hdy,49.71
2023-04-06T10:23:00,hdy,51.60
2023-04-06T10:24:00,hdy,50.63
2023-04-06T10:25:00,hdy,51.68
2023-04-06T10:26:00,hdy,50.98
2023-04-06T10:27:00,hdy,73.36
2023-04-06T10:28:00,hdy,51.24
2023-04-06T10:29:00,hdy,49.51
2023-04-06T10:30:00,hdy,51.88
2023-04-06T10:31:00,hdy,51.23
2023-04-06T10:32:00,hdy,50.75
2023-04-06T10:33:00,hdy,49.65
2023-04-06T10:34:00,hdy,51.07
2023-04-06T10:35:00,hdy,50.25
2023-04-06T10:36:00,hdy,51.73
2023-04-06T10:37:00,hdy,51.82
2023-04-06T10:38:00,hdy,75.14
2023-04-06T10:39:00,hdy,70.20
2023-04-06T10:40:00,hdy,50.35
2023-04-06T10:41:00,hdy,51.07
2023-04-06T10:42:00,hdy,52.65
2023-04-06T10:43:00,hdy,51.58
2023-04-06T10:44:00,hdy,51.14
2023-04-06T10:45:00,hdy,51.04
2023-04-06T10:46:00,hdy,49.93
2023-04-06T10:47:00,hdy,49.99
2023-04-06T10:48:00,hdy,51.05
2023-04-06T10:49:00,hdy,51.20
2023-04-06T10:50:00,hdy,51.43
2023-04-06T10:51:00,hdy,51.34
2023-04-06T10:52:00,hdy,50.45
2023-04-06T10:53:00,hdy,53.32
2023-04-06T10:54:00,hdy,52.26
2023-04-06T10:55:00,hdy,53.22
2023-04-06T10:56:00,hdy,51.41
2023-04-06T10:57:00,hdy,50.81
2023-04-06T10:58:00,hdy,50.98
2023-04-06T10:59:00,hdy,70.04
2023-04-06T11:00:00,hdy,49.66
2023-04-06T11:01:00,hdy,50.43
2023-04-06T11:02:00,hdy,54.03
2023-04-06T11:03:00,hdy,53.32
2023-04-06T11:04:00,hdy,53.97
2023-04-06T11:05:00,hdy,52.51
