#datetime,building,power
2022-06-24T00:01:00,pth,1.20
2022-06-24T00:02:00,pth,1.20
2022-06-24T00:04:00,pth,1.20
2022-06-24T00:06:00,pth,2.40
2022-06-24T00:08:00,pth,1.20
2022-06-24T00:10:00,pth,1.20
2022-06-24T00:11:00,pth,1.20
2022-06-24T00:13:00,pth,1.20
2022-06-24T00:14:00,pth,1.20
2022-06-24T00:16:00,pth,1.20
2022-06-24T00:18:00,pth,2.40
2022-06-24T00:20:00,pth,1.20
2022-06-24T00:22:00,pth,2.40
2022-06-24T00:24:00,pth,1.20
2022-06-24T00:26:00,pth,1.20
2022-06-24T00:28:00,pth,2.40
2022-06-24T00:31:00,pth,2.40
2022-06-24T00:33:00,pth,1.20
2022-06-24T00:35:00,pth,1.20
2022-06-24T00:36:00,pth,1.20
2022-06-24T00:37:00,pth,1.20
2022-06-24T00:39:00,pth,1.20
2022-06-24T00:41:00,pth,1.20
2022-06-24T00:43:00,pth,1.20
2022-06-24T00:45:00,pth,1.20
2022-06-24T00:47:00,pth,2.40
2022-06-24T00:49:00,pth,1.20
2022-06-24T00:51:00,pth,1.20
2022-06-24T00:52:00,pth,1.20
2022-06-24T00:55:00,pth,1.20
2022-06-24T00:56:00,pth,1.20
2022-06-24T00:57:00,pth,1.20
2022-06-24T00:59:00,pth,1.20
2022-06-24T01:01:00,pth,1.20
2022-06-24T01:03:00,pth,1.20
2022-06-24T01:05:00,pth,1.20
2022-06-24T01:06:00,pth,1.20
2022-06-24T01:07:00,pth,1.20
2022-06-24T01:09:00,pth,1.20
2022-06-24T01:11:00,pth,1.20
2022-06-24T01:13:00,pth,1.20
2022-06-24T01:14:00,pth,1.20
2022-06-24T01:17:00,pth,1.20
2022-06-24T01:18:00,pth,1.20
2022-06-24T01:20:00,pth,1.20
2022-06-24T01:22:00,pth,1.20
2022-06-24T01:24:00,pth,2.40
2022-06-24T01:27:00,pth,1.20
2022-06-24T01:29:00,pth,2.40
2022-06-24T01:31:00,pth,1.20
2022-06-24T01:33:00,pth,1.20
2022-06-24T01:35:00,pth,1.20
2022-06-24T01:36:00,pth,1.20
2022-06-24T01:38:00,pth,1.20
2022-06-24T01:40:00,pth,1.20
2022-06-24T01:41:00,pth,1.20
2022-06-24T01:43:00,pth,1.20
2022-06-24T01:45:00,pth,1.20
2022-06-24T01:47:00,pth,2.40
2022-06-24T01:49:00,pth,1.20
2022-06-24T01:51:00,pth,2.40
2022-06-24T01:53:00,pth,1.20
2022-06-24T01:55:00,pth,1.20
2022-06-24T01:57:00,pth,2.40
2022-06-24T02:00:00,pth,2.40
2022-06-24T02:02:00,pth,1.20
2022-06-24T02:03:00,pth,1.20
2022-06-24T02:06:00,pth,2.40
2022-06-24T02:08:00,pth,1.20
2022-06-24T02:10:00,pth,1.20
2022-06-24T02:12:00,pth,2.40
2022-06-24T02:15:00,pth,2.40
2022-06-24T02:18:00,pth,2.40
2022-06-24T02:21:00,pth,2.40
2022-06-24T02:23:00,pth,1.20
2022-06-24T02:25:00,pth,1.20
2022-06-24T02:27:00,pth,1.20
2022-06-24T02:29:00,pth,1.20
2022-06-24T02:31:00,pth,2.40
2022-06-24T02:33:00,pth,1.20
2022-06-24T02:35:00,pth,1.20
2022-06-24T02:37:00,pth,1.20
2022-06-24T02:38:00,pth,1.20
2022-06-24T02:40:00,pth,1.20
2022-06-24T02:42:00,pth,1.20
2022-06-24T02:43:00,pth,1.20
2022-06-24T02:45:00,pth,1.20
2022-06-24T02:47:00,pth,1.20
2022-06-24T02:49:00,pth,1.20
2022-06-24T02:51:00,pth,1.20
2022-06-24T02:52:00,pth,1.20
2022-06-24T02:53:00,pth,1.20
2022-06-24T02:55:00,pth,1.20
2022-06-24T02:58:00,pth,2.40
2022-06-24T03:00:00,pth,1.20
2022-06-24T03:02:00,pth,1.20
2022-06-24T03:05:00,pth,2.40
2022-06-24T03:07:00,pth,1.20
2022-06-24T03:10:00,pth,2.40
2022-06-24T03:13:00,pth,1.20
2022-06-24T03:15:00,pth,2.40
2022-06-24T03:18:00,pth,1.20
2022-06-24T03:19:00,pth,1.20
2022-06-24T03:21:00,pth,1.20
2022-06-24T03:23:00,pth,1.20
2022-06-24T03:24:00,pth,1.20
2022-06-24T03:26:00,pth,1.20
2022-06-24T03:28:00,pth,2.40
2022-06-24T03:30:00,pth,1.20
2022-06-24T03:32:00,pth,1.20
2022-06-24T03:34:00,pth,2.40
2022-06-24T03:35:00,pth,1.20
2022-06-24T03:37:00,pth,1.20
2022-06-24T03:39:00,pth,1.20
2022-06-24T03:40:00,pth,1.20
2022-06-24T03:42:00,pth,1.20
2022-06-24T03:43:00,pth,1.20
2022-06-24T03:44:00,pth,1.20
2022-06-24T03:46:00,pth,1.20
2022-06-24T03:48:00,pth,2.40
2022-06-24T03:50:00,pth,1.20
2022-06-24T03:51:00,pth,1.20
2022-06-24T03:53:00,pth,1.20
2022-06-24T03:55:00,pth,2.40
2022-06-24T03:57:00,pth,1.20
2022-06-24T03:59:00,pth,2.40
2022-06-24T04:01:00,pth,2.40
2022-06-24T04:03:00,pth,1.20
2022-06-24T04:05:00,pth,2.40
2022-06-24T04:07:00,pth,1.20
2022-06-24T04:09:00,pth,1.20
2022-06-24T04:11:00,pth,1.20
2022-06-24T04:13:00,pth,2.40
2022-06-24T04:15:00,pth,1.20
2022-06-24T04:17:00,pth,1.20
2022-06-24T04:19:00,pth,1.20
2022-06-24T04:21:00,pth,2.40
2022-06-24T04:23:00,pth,1.20
2022-06-24T04:25:00,pth,1.20
2022-06-24T04:27:00,pth,1.20
2022-06-24T04:28:00,pth,1.20
2022-06-24T04:30:00,pth,1.20
2022-06-24T04:32:00,pth,2.40
2022-06-24T04:35:00,pth,1.20
2022-06-24T04:37:00,pth,2.40
2022-06-24T04:40:00,pth,2.40
2022-06-24T04:43:00,pth,1.20
2022-06-24T04:45:00,pth,2.40
2022-06-24T04:47:00,pth,1.20
2022-06-24T04:48:00,pth,1.20
2022-06-24T04:50:00,pth,1.20
2022-06-24T04:52:00,pth,1.20
2022-06-24T04:54:00,pth,1.20
2022-06-24T04:55:00,pth,1.20
2022-06-24T04:57:00,pth,1.20
2022-06-24T04:59:00,pth,2.40
2022-06-24T05:01:00,pth,1.20
2022-06-24T05:03:00,pth,2.40
2022-06-24T05:05:00,pth,1.20
2022-06-24T05:06:00,pth,1.20
2022-06-24T05:08:00,pth,1.20
2022-06-24T05:09:00,pth,1.20
2022-06-24T05:11:00,pth,2.40
2022-06-24T05:14:00,pth,2.40
2022-06-24T05:17:00,pth,2.40
2022-06-24T05:19:00,pth,1.20
2022-06-24T05:21:00,pth,2.40
2022-06-24T05:23:00,pth,1.20
2022-06-24T05:25:00,pth,1.20
2022-06-24T05:26:00,pth,1.20
2022-06-24T05:28:00,pth,1.20
2022-06-24T05:30:00,pth,2.40
2022-06-24T05:32:00,pth,1.20
2022-06-24T05:34:00,pth,1.20
2022-06-24T05:36:00,pth,1.20
2022-06-24T05:37:00,pth,1.20
2022-06-24T05:39:00,pth,1.20
2022-06-24T05:41:00,pth,1.20
2022-06-24T05:42:00,pth,1.20
2022-06-24T05:44:00,pth,1.20
2022-06-24T05:46:00,pth,2.40
2022-06-24T05:48:00,pth,1.20
2022-06-24T05:50:00,pth,1.20
2022-06-24T05:52:00,pth,1.20
2022-06-24T05:54:00,pth,2.40
2022-06-24T05:56:00,pth,1.20
2022-06-24T05:58:00,pth,1.20
2022-06-24T06:00:00,pth,1.20
2022-06-24T06:01:00,pth,1.20
2022-06-24T06:03:00,pth,1.20
2022-06-24T06:05:00,pth,2.40
2022-06-24T06:07:00,pth,1.20
2022-06-24T06:09:00,pth,1.20
2022-06-24T06:11:00,pth,1.20
2022-06-24T06:13:00,pth,2.40
2022-06-24T06:15:00,pth,1.20
2022-06-24T06:17:00,pth,1.20
2022-06-24T06:18:00,pth,1.20
2022-06-24T06:20:00,pth,1.20
2022-06-24T06:22:00,pth,1.20
2022-06-24T06:24:00,pth,1.20
2022-06-24T06:26:00,pth,2.40
2022-06-24T06:28:00,pth,1.20
2022-06-24T06:29:00,pth,1.20
2022-06-24T06:31:00,pth,1.20
2022-06-24T06:33:00,pth,2.40
2022-06-24T06:35:00,pth,1.20
2022-06-24T06:37:00,pth,2.40
2022-06-24T06:39:00,pth,1.20
2022-06-24T06:40:00,pth,1.20
2022-06-24T06:42:00,pth,1.20
2022-06-24T06:43:00,pth,1.20
2022-06-24T06:44:00,pth,1.20
2022-06-24T06:46:00,pth,1.20
2022-06-24T06:48:00,pth,1.20
2022-06-24T06:50:00,pth,2.40
2022-06-24T06:52:00,pth,1.20
2022-06-24T06:54:00,pth,2.40
2022-06-24T06:56:00,pth,1.20
2022-06-24T06:59:00,pth,1.20
2022-06-24T07:01:00,pth,1.20
2022-06-24T07:03:00,pth,1.20
2022-06-24T07:07:00,pth,1.20
2022-06-24T07:10:00,pth,1.20
2022-06-24T07:12:00,pth,1.20
2022-06-24T07:14:00,pth,1.20
2022-06-24T07:16:00,pth,1.20
2022-06-24T07:20:00,pth,1.20
2022-06-24T07:21:00,pth,1.20
2022-06-24T07:25:00,pth,1.20
2022-06-24T07:26:00,pth,1.20
2022-06-24T07:29:00,pth,1.20
2022-06-24T07:32:00,pth,1.20
2022-06-24T07:34:00,pth,1.20
2022-06-24T07:38:00,pth,1.20
2022-06-24T07:40:00,pth,1.20
2022-06-24T07:42:00,pth,1.20
2022-06-24T07:45:00,pth,1.20
2022-06-24T07:47:00,pth,1.20
2022-06-24T07:49:00,pth,1.20
2022-06-24T07:52:00,pth,1.20
2022-06-24T07:55:00,pth,1.20
2022-06-24T07:56:00,pth,1.20
2022-06-24T08:00:00,pth,1.20
2022-06-24T08:02:00,pth,1.20
2022-06-24T08:04:00,pth,1.20
2022-06-24T08:06:00,pth,1.20
2022-06-24T08:07:00,pth,1.20
2022-06-24T08:09:00,pth,1.20
2022-06-24T08:11:00,pth,1.20
2022-06-24T08:13:00,pth,1.20
2022-06-24T08:16:00,pth,1.20
2022-06-24T08:18:00,pth,1.20
2022-06-24T08:21:00,pth,1.20
2022-06-24T08:23:00,pth,1.20
2022-06-24T08:24:00,pth,1.20
2022-06-24T08:26:00,pth,1.20
2022-06-24T08:29:00,pth,1.20
2022-06-24T08:31:00,pth,1.20
2022-06-24T08:35:00,pth,1.20
2022-06-24T08:37:00,pth,1.20
2022-06-24T08:39:00,pth,1.20
2022-06-24T08:41:00,pth,1.20
2022-06-24T08:44:00,pth,1.20
2022-06-24T08:48:00,pth,1.20
2022-06-24T08:50:00,pth,1.20
2022-06-24T08:52:00,pth,1.20
2022-06-24T08:54:00,pth,1.20
2022-06-24T08:57:00,pth,1.20
2022-06-24T09:00:00,pth,1.20
2022-06-24T09:02:00,pth,1.20
2022-06-24T09:05:00,pth,1.20
2022-06-24T09:07:00,pth,1.20
2022-06-24T09:10:00,pth,1.20
2022-06-24T09:12:00,pth,1.20
2022-06-24T09:15:00,pth,1.20
2022-06-24T09:18:00,pth,1.20
2022-06-24T09:21:00,pth,1.20
2022-06-24T09:23:00,pth,1.20
2022-06-24T09:25:00,pth,1.20
2022-06-24T09:29:00,pth,1.20
2022-06-24T09:31:00,pth,1.20
2022-06-24T09:32:00,pth,1.20
2022-06-24T09:34:00,pth,1.20
2022-06-24T09:38:00,pth,1.20
2022-06-24T09:39:00,pth,1.20
2022-06-24T09:41:00,pth,1.20
2022-06-24T09:43:00,pth,1.20
2022-06-24T09:45:00,pth,1.20
2022-06-24T09:48:00,pth,1.20
2022-06-24T09:50:00,pth,1.20
2022-06-24T09:52:00,pth,1.20
2022-06-24T09:54:00,pth,1.20
2022-06-24T09:56:00,pth,1.20
2022-06-24T09:58:00,pth,1.20
2022-06-24T09:59:00,pth,1.20
2022-06-24T10:02:00,pth,1.20
2022-06-24T10:06:00,pth,1.20
2022-06-24T10:08:00,pth,1.20
2022-06-24T10:09:00,pth,1.20
2022-06-24T10:11:00,pth,1.20
2022-06-24T10:14:00,pth,1.20
2022-06-24T10:16:00,pth,1.20
2022-06-24T10:19:00,pth,1.20
2022-06-24T10:20:00,pth,1.20
2022-06-24T10:24:00,pth,1.20
2022-06-24T10:26:00,pth,1.20
2022-06-24T10:28:00,pth,1.20
2022-06-24T10:31:00,pth,1.20
2022-06-24T10:34:00,pth,1.20
2022-06-24T10:35:00,pth,1.20
2022-06-24T10:38:00,pth,1.20
2022-06-24T10:40:00,pth,1.20
2022-06-24T10:42:00,pth,1.20
2022-06-24T10:44:00,pth,1.20
2022-06-24T10:46:00,pth,1.20
2022-06-24T10:48:00,pth,1.20
2022-06-24T10:50:00,pth,1.20
2022-06-24T10:52:00,pth,2.40
2022-06-24T10:54:00,pth,3.60
2022-06-24T10:55:00,pth,1.20
2022-06-24T10:57:00,pth,2.40
2022-06-24T10:59:00,pth,1.20
2022-06-24T11:02:00,pth,2.40
2022-06-24T11:03:00,pth,1.20
2022-06-24T11:06:00,pth,1.20
2022-06-24T11:08:00,pth,1.20
2022-06-24T11:10:00,pth,1.20
2022-06-24T11:13:00,pth,1.20
2022-06-24T11:14:00,pth,1.20
2022-06-24T11:17:00,pth,2.40
2022-06-24T11:19:00,pth,3.60
2022-06-24T11:21:00,pth,3.60
2022-06-24T11:23:00,pth,2.40
2022-06-24T11:24:00,pth,2.40
2022-06-24T11:26:00,pth,1.20
2022-06-24T11:28:00,pth,1.20
2022-06-24T11:30:00,pth,1.20
2022-06-24T11:32:00,pth,1.20
2022-06-24T11:35:00,pth,1.20
2022-06-24T11:36:00,pth,1.20
2022-06-24T11:39:00,pth,1.20
2022-06-24T11:42:00,pth,1.20
2022-06-24T11:44:00,pth,1.20
2022-06-24T11:46:00,pth,1.20
2022-06-24T11:48:00,pth,1.20
2022-06-24T11:51:00,pth,1.20
2022-06-24T11:53:00,pth,1.20
2022-06-24T11:56:00,pth,1.20
2022-06-24T11:57:00,pth,1.20
2022-06-24T12:00:00,pth,1.20
2022-06-24T12:02:00,pth,1.20
2022-06-24T12:05:00,pth,1.20
2022-06-24T12:09:00,pth,1.20
2022-06-24T12:11:00,pth,1.20
2022-06-24T12:13:00,pth,1.20
2022-06-24T12:16:00,pth,1.20
2022-06-24T12:20:00,pth,1.20
2022-06-24T12:22:00,pth,1.20
2022-06-24T12:24:00,pth,1.20
2022-06-24T12:27:00,pth,1.20
2022-06-24T12:30:00,pth,1.20
2022-06-24T12:33:00,pth,1.20
2022-06-24T12:37:00,pth,1.20
2022-06-24T12:39:00,pth,1.20
2022-06-24T12:42:00,pth,1.20
2022-06-24T12:44:00,pth,1.20
2022-06-24T12:48:00,pth,1.20
2022-06-24T12:49:00,pth,1.20
2022-06-24T12:53:00,pth,1.20
2022-06-24T12:55:00,pth,1.20
2022-06-24T12:59:00,pth,1.20
2022-06-24T13:01:00,pth,1.20
2022-06-24T13:03:00,pth,1.20
2022-06-24T13:06:00,pth,1.20
2022-06-24T13:10:00,pth,1.20
2022-06-24T13:12:00,pth,1.20
2022-06-24T13:14:00,pth,1.20
2022-06-24T13:16:00,pth,1.20
2022-06-24T13:18:00,pth,1.20
2022-06-24T13:20:00,pth,1.20
2022-06-24T13:22:00,pth,1.20
2022-06-24T13:24:00,pth,1.20
2022-06-24T13:27:00,pth,1.20
2022-06-24T13:29:00,pth,1.20
2022-06-24T13:31:00,pth,1.20
2022-06-24T13:34:00,pth,1.20
2022-06-24T13:36:00,pth,1.20
2022-06-24T13:38:00,pth,1.20
2022-06-24T13:41:00,pth,1.20
2022-06-24T13:43:00,pth,1.20
2022-06-24T13:45:00,pth,1.20
2022-06-24T13:47:00,pth,1.20
2022-06-24T13:50:00,pth,1.20
2022-06-24T13:52:00,pth,1.20
2022-06-24T13:56:00,pth,1.20
2022-06-24T13:59:00,pth,1.20
2022-06-24T14:01:00,pth,1.20
2022-06-24T14:03:00,pth,1.20
2022-06-24T14:06:00,pth,1.20
2022-06-24T14:10:00,pth,1.20
2022-06-24T14:11:00,pth,1.20
2022-06-24T14:15:00,pth,1.20
2022-06-24T14:17:00,pth,1.20
2022-06-24T14:21:00,pth,1.20
2022-06-24T14:23:00,pth,1.20
2022-06-24T14:26:00,pth,1.20
2022-06-24T14:28:00,pth,1.20
2022-06-24T14:32:00,pth,1.20
2022-06-24T14:34:00,pth,1.20
2022-06-24T14:36:00,pth,1.20
2022-06-24T14:39:00,pth,1.20
2022-06-24T14:43:00,pth,1.20
2022-06-24T14:45:00,pth,1.20
2022-06-24T14:47:00,pth,1.20
2022-06-24T14:50:00,pth,1.20
2022-06-24T14:54:00,pth,1.20
2022-06-24T14:56:00,pth,1.20
2022-06-24T14:59:00,pth,1.20
2022-06-24T15:00:00,pth,1.20
2022-06-24T15:02:00,pth,1.20
2022-06-24T15:04:00,pth,1.20
2022-06-24T15:07:00,pth,1.20
2022-06-24T15:09:00,pth,1.20
2022-06-24T15:11:00,pth,1.20
2022-06-24T15:13:00,pth,1.20
2022-06-24T15:15:00,pth,1.20
2022-06-24T15:19:00,pth,1.20
2022-06-24T15:20:00,pth,1.20
2022-06-24T15:22:00,pth,1.20
2022-06-24T15:25:00,pth,1.20
2022-06-24T15:27:00,pth,1.20
2022-06-24T15:30:00,pth,1.20
2022-06-24T15:31:00,pth,1.20
2022-06-24T15:35:00,pth,1.20
2022-06-24T15:37:00,pth,1.20
2022-06-24T15:39:00,pth,1.20
2022-06-24T15:41:00,pth,1.20
2022-06-24T15:44:00,pth,1.20
2022-06-24T15:48:00,pth,1.20
2022-06-24T15:50:00,pth,1.20
2022-06-24T15:52:00,pth,1.20
2022-06-24T15:56:00,pth,1.20
2022-06-24T15:58:00,pth,1.20
2022-06-24T16:01:00,pth,1.20
2022-06-24T16:03:00,pth,1.20
2022-06-24T16:06:00,pth,1.20
2022-06-24T16:09:00,pth,1.20
2022-06-24T16:12:00,pth,1.20
2022-06-24T16:16:00,pth,1.20
2022-06-24T16:18:00,pth,1.20
2022-06-24T16:20:00,pth,1.20
2022-06-24T16:24:00,pth,1.20
2022-06-24T16:26:00,pth,1.20
2022-06-24T16:29:00,pth,1.20
2022-06-24T16:31:00,pth,1.20
2022-06-24T16:34:00,pth,1.20
2022-06-24T16:36:00,pth,1.20
2022-06-24T16:39:00,pth,1.20
2022-06-24T16:42:00,pth,1.20
2022-06-24T16:44:00,pth,1.20
2022-06-24T16:46:00,pth,1.20
2022-06-24T16:49:00,pth,1.20
2022-06-24T16:51:00,pth,1.20
2022-06-24T16:53:00,pth,1.20
2022-06-24T16:55:00,pth,1.20
2022-06-24T16:58:00,pth,1.20
2022-06-24T17:00:00,pth,1.20
2022-06-24T17:02:00,pth,1.20
2022-06-24T17:04:00,pth,1.20
2022-06-24T17:06:00,pth,1.20
2022-06-24T17:09:00,pth,1.20
2022-06-24T17:11:00,pth,1.20
2022-06-24T17:14:00,pth,1.20
2022-06-24T17:16:00,pth,1.20
2022-06-24T17:19:00,pth,1.20
2022-06-24T17:21:00,pth,1.20
2022-06-24T17:24:00,pth,1.20
2022-06-24T17:26:00,pth,1.20
2022-06-24T17:28:00,pth,1.20
2022-06-24T17:32:00,pth,1.20
2022-06-24T17:34:00,pth,1.20
2022-06-24T17:36:00,pth,1.20
2022-06-24T17:39:00,pth,1.20
2022-06-24T17:43:00,pth,1.20
2022-06-24T17:46:00,pth,1.20
2022-06-24T17:48:00,pth,1.20
2022-06-24T17:50:00,pth,1.20
2022-06-24T17:53:00,pth,1.20
2022-06-24T17:56:00,pth,1.20
2022-06-24T17:58:00,pth,1.20
2022-06-24T18:02:00,pth,1.20
2022-06-24T18:05:00,pth,1.20
2022-06-24T18:07:00,pth,1.20
2022-06-24T18:10:00,pth,1.20
2022-06-24T18:13:00,pth,1.20
2022-06-24T18:15:00,pth,1.20
2022-06-24T18:19:00,pth,1.20
2022-06-24T18:22:00,pth,1.20
2022-06-24T18:24:00,pth,1.20
2022-06-24T18:26:00,pth,1.20
2022-06-24T18:29:00,pth,1.20
2022-06-24T18:30:00,pth,1.20
2022-06-24T18:33:00,pth,1.20
2022-06-24T18:35:00,pth,1.20
2022-06-24T18:37:00,pth,1.20
2022-06-24T18:39:00,pth,1.20
2022-06-24T18:43:00,pth,1.20
2022-06-24T18:45:00,pth,1.20
2022-06-24T18:47:00,pth,1.20
2022-06-24T18:49:00,pth,1.20
2022-06-24T18:51:00,pth,1.20
2022-06-24T18:53:00,pth,1.20
2022-06-24T18:56:00,pth,1.20
2022-06-24T18:57:00,pth,1.20
2022-06-24T19:00:00,pth,1.20
2022-06-24T19:02:00,pth,1.20
2022-06-24T19:04:00,pth,1.20
2022-06-24T19:08:00,pth,1.20
2022-06-24T19:10:00,pth,1.20
2022-06-24T19:12:00,pth,1.20
2022-06-24T19:15:00,pth,1.20
2022-06-24T19:18:00,pth,1.20
2022-06-24T19:22:00,pth,1.20
2022-06-24T19:24:00,pth,1.20
2022-06-24T19:27:00,pth,1.20
2022-06-24T19:30:00,pth,1.20
2022-06-24T19:32:00,pth,1.20
2022-06-24T19:34:00,pth,1.20
2022-06-24T19:38:00,pth,1.20
2022-06-24T19:40:00,pth,1.20
2022-06-24T19:44:00,pth,1.20
2022-06-24T19:46:00,pth,1.20
2022-06-24T19:49:00,pth,1.20
2022-06-24T19:52:00,pth,1.20
2022-06-24T19:54:00,pth,1.20
2022-06-24T19:58:00,pth,1.20
2022-06-24T19:59:00,pth,1.20
2022-06-24T20:03:00,pth,1.20
2022-06-24T20:05:00,pth,1.20
2022-06-24T20:07:00,pth,1.20
2022-06-24T20:10:00,pth,1.20
2022-06-24T20:12:00,pth,1.20
2022-06-24T20:15:00,pth,1.20
2022-06-24T20:17:00,pth,1.20
2022-06-24T20:19:00,pth,1.20
2022-06-24T20:21:00,pth,1.20
2022-06-24T20:24:00,pth,1.20
2022-06-24T20:25:00,pth,1.20
2022-06-24T20:29:00,pth,1.20
2022-06-24T20:31:00,pth,1.20
2022-06-24T20:33:00,pth,1.20
2022-06-24T20:34:00,pth,1.20
2022-06-24T20:36:00,pth,1.20
2022-06-24T20:39:00,pth,2.40
2022-06-24T20:41:00,pth,1.20
2022-06-24T20:42:00,pth,1.20
2022-06-24T20:44:00,pth,1.20
2022-06-24T20:45:00,pth,1.20
2022-06-24T20:47:00,pth,1.20
2022-06-24T20:48:00,pth,1.20
2022-06-24T20:50:00,pth,1.20
2022-06-24T20:52:00,pth,1.20
2022-06-24T20:53:00,pth,1.20
2022-06-24T20:55:00,pth,1.20
2022-06-24T20:57:00,pth,1.20
2022-06-24T20:59:00,pth,1.20
2022-06-24T21:01:00,pth,1.20
2022-06-24T21:03:00,pth,1.20
2022-06-24T21:04:00,pth,1.20
2022-06-24T21:06:00,pth,1.20
2022-06-24T21:07:00,pth,1.20
2022-06-24T21:09:00,pth,1.20
2022-06-24T21:10:00,pth,1.20
2022-06-24T21:12:00,pth,1.20
2022-06-24T21:14:00,pth,1.20
2022-06-24T21:16:00,pth,1.20
2022-06-24T21:18:00,pth,2.40
2022-06-24T21:21:00,pth,1.20
2022-06-24T21:22:00,pth,1.20
2022-06-24T21:24:00,pth,1.20
2022-06-24T21:25:00,pth,1.20
2022-06-24T21:28:00,pth,2.40
2022-06-24T21:30:00,pth,1.20
2022-06-24T21:32:00,pth,1.20
2022-06-24T21:33:00,pth,1.20
2022-06-24T21:35:00,pth,1.20
2022-06-24T21:37:00,pth,1.20
2022-06-24T21:39:00,pth,1.20
2022-06-24T21:41:00,pth,1.20
2022-06-24T21:42:00,pth,1.20
2022-06-24T21:43:00,pth,1.20
2022-06-24T21:46:00,pth,1.20
2022-06-24T21:48:00,pth,2.40
2022-06-24T21:50:00,pth,1.20
2022-06-24T21:52:00,pth,2.40
2022-06-24T21:54:00,pth,1.20
2022-06-24T21:56:00,pth,1.20
2022-06-24T21:58:00,pth,2.40
2022-06-24T22:01:00,pth,2.40
2022-06-24T22:03:00,pth,1.20
2022-06-24T22:05:00,pth,1.20
2022-06-24T22:07:00,pth,2.40
2022-06-24T22:09:00,pth,1.20
2022-06-24T22:11:00,pth,2.40
2022-06-24T22:13:00,pth,1.20
2022-06-24T22:14:00,pth,1.20
2022-06-24T22:16:00,pth,1.20
2022-06-24T22:18:00,pth,1.20
2022-06-24T22:20:00,pth,2.40
2022-06-24T22:22:00,pth,1.20
2022-06-24T22:23:00,pth,1.20
2022-06-24T22:25:00,pth,1.20
2022-06-24T22:26:00,pth,1.20
2022-06-24T22:28:00,pth,1.20
2022-06-24T22:29:00,pth,1.20
2022-06-24T22:31:00,pth,1.20
2022-06-24T22:33:00,pth,1.20
2022-06-24T22:34:00,pth,1.20
2022-06-24T22:36:00,pth,1.20
2022-06-24T22:39:00,pth,2.40
2022-06-24T22:41:00,pth,1.20
2022-06-24T22:44:00,pth,2.40
2022-06-24T22:46:00,pth,1.20
2022-06-24T22:48:00,pth,1.20
2022-06-24T22:50:00,pth,1.20
2022-06-24T22:52:00,pth,1.20
2022-06-24T22:54:00,pth,2.40
2022-06-24T22:57:00,pth,1.20
2022-06-24T22:58:00,pth,1.20
2022-06-24T23:00:00,pth,1.20
2022-06-24T23:01:00,pth,1.20
2022-06-24T23:03:00,pth,1.20
2022-06-24T23:05:00,pth,1.20
2022-06-24T23:07:00,pth,2.40
2022-06-24T23:10:00,pth,1.20
2022-06-24T23:11:00,pth,1.20
2022-06-24T23:13:00,pth,1.20
2022-06-24T23:15:00,pth,1.20
2022-06-24T23:16:00,pth,1.20
2022-06-24T23:18:00,pth,1.20
2022-06-24T23:20:00,pth,1.20
