#datetime,building,power
2023-05-15T00:00:00,prt,35.09
2023-05-15T00:01:00,prt,32.85
2023-05-15T00:02:00,prt,32.83
2023-05-15T00:03:00,prt,31.95
2023-05-15T00:04:00,prt,31.95
2023-05-15T00:05:00,prt,33.78
2023-05-15T00:06:00,prt,33.79
2023-05-15T00:07:00,prt,37.66
2023-05-15T00:08:00,prt,32.34
2023-05-15T00:09:00,prt,28.56
2023-05-15T00:10:00,prt,25.54
2023-05-15T00:11:00,prt,24.17
2023-05-15T00:12:00,prt,25.42
2023-05-15T00:13:00,prt,25.26
2023-05-15T00:14:00,prt,25.91
2023-05-15T00:15:00,prt,28.76
2023-05-15T00:16:00,prt,26.49
2023-05-15T00:17:00,prt,26.57
2023-05-15T00:18:00,prt,28.68
2023-05-15T00:19:00,prt,35.23
2023-05-15T00:20:00,prt,28.83
2023-05-15T00:21:00,prt,29.77
2023-05-15T00:22:00,prt,30.94
2023-05-15T00:23:00,prt,26.57
2023-05-15T00:24:00,prt,26.39
2023-05-15T00:25:00,prt,28.47
2023-05-15T00:26:00,prt,30.37
2023-05-15T00:27:00,prt,28.24
2023-05-15T00:28:00,prt,28.95
2023-05-15T00:29:00,prt,28.64
2023-05-15T00:30:00,prt,30.88
2023-05-15T00:31:00,prt,35.18
2023-05-15T00:32:00,prt,33.67
2023-05-15T00:33:00,prt,30.31
2023-05-15T00:34:00,prt,26.62
2023-05-15T00:35:00,prt,25.17
2023-05-15T00:36:00,prt,25.36
2023-05-15T00:37:00,prt,25.13
2023-05-15T00:38:00,prt,26.20
2023-05-15T00:39:00,prt,25.70
2023-05-15T00:40:00,prt,26.37
2023-05-15T00:41:00,prt,26.51
2023-05-15T00:42:00,prt,31.54
2023-05-15T00:43:00,prt,31.04
2023-05-15T00:44:00,prt,32.82
2023-05-15T00:45:00,prt,28.84
2023-05-15T00:46:00,prt,35.36
2023-05-15T00:47:00,prt,34.22
2023-05-15T00:48:00,prt,38.38
2023-05-15T00:49:00,prt,31.49
2023-05-15T00:50:00,prt,30.39
2023-05-15T00:51:00,prt,27.66
2023-05-15T00:52:00,prt,27.97
2023-05-15T00:53:00,prt,28.58
2023-05-15T00:54:00,prt,25.48
2023-05-15T00:55:00,prt,28.55
2023-05-15T00:56:00,prt,24.78
2023-05-15T00:57:00,prt,25.25
2023-05-15T00:58:00,prt,25.71
2023-05-15T00:59:00,prt,27.79
2023-05-15T01:00:00,prt,28.39
2023-05-15T01:01:00,prt,24.29
2023-05-15T01:02:00,prt,22.30
2023-05-15T01:03:00,prt,22.07
2023-05-15T01:04:00,prt,22.63
2023-05-15T01:05:00,prt,28.23
2023-05-15T01:06:00,prt,35.15
2023-05-15T01:07:00,prt,33.63
2023-05-15T01:08:00,prt,26.80
2023-05-15T01:09:00,prt,25.26
2023-05-15T01:10:00,prt,21.91
2023-05-15T01:11:00,prt,21.49
2023-05-15T01:12:00,prt,21.13
2023-05-15T01:13:00,prt,22.26
2023-05-15T01:14:00,prt,22.78
2023-05-15T01:15:00,prt,22.40
2023-05-15T01:16:00,prt,22.15
2023-05-15T01:17:00,prt,23.29
2023-05-15T01:18:00,prt,22.36
2023-05-15T01:19:00,prt,22.10
2023-05-15T01:20:00,prt,23.10
2023-05-15T01:21:00,prt,24.97
2023-05-15T01:22:00,prt,24.43
2023-05-15T01:23:00,prt,25.50
2023-05-15T01:24:00,prt,25.72
2023-05-15T01:25:00,prt,27.69
2023-05-15T01:26:00,prt,28.98
2023-05-15T01:27:00,prt,26.67
2023-05-15T01:28:00,prt,23.59
2023-05-15T01:29:00,prt,26.58
2023-05-15T01:30:00,prt,26.62
2023-05-15T01:31:00,prt,26.87
2023-05-15T01:32:00,prt,26.32
2023-05-15T01:33:00,prt,26.21
2023-05-15T01:34:00,prt,24.63
2023-05-15T01:35:00,prt,24.01
2023-05-15T01:36:00,prt,23.07
2023-05-15T01:37:00,prt,22.82
2023-05-15T01:38:00,prt,23.47
2023-05-15T01:39:00,prt,23.33
2023-05-15T01:40:00,prt,23.31
2023-05-15T01:41:00,prt,24.12
2023-05-15T01:42:00,prt,21.24
2023-05-15T01:43:00,prt,18.67
2023-05-15T01:44:00,prt,21.39
2023-05-15T01:45:00,prt,21.63
2023-05-15T01:46:00,prt,22.18
2023-05-15T01:47:00,prt,22.19
2023-05-15T01:48:00,prt,20.58
2023-05-15T01:49:00,prt,20.45
2023-05-15T01:50:00,prt,20.21
2023-05-15T01:51:00,prt,20.21
2023-05-15T01:52:00,prt,23.25
2023-05-15T01:53:00,prt,27.94
2023-05-15T01:54:00,prt,28.02
2023-05-15T01:55:00,prt,24.87
2023-05-15T01:56:00,prt,25.48
2023-05-15T01:57:00,prt,26.39
2023-05-15T01:58:00,prt,23.76
2023-05-15T01:59:00,prt,23.64
2023-05-15T02:00:00,prt,22.14
2023-05-15T02:01:00,prt,22.42
2023-05-15T02:02:00,prt,22.09
2023-05-15T02:03:00,prt,23.36
2023-05-15T02:04:00,prt,23.32
2023-05-15T02:05:00,prt,22.57
2023-05-15T02:06:00,prt,20.65
2023-05-15T02:07:00,prt,20.76
2023-05-15T02:08:00,prt,23.75
2023-05-15T02:09:00,prt,21.61
2023-05-15T02:10:00,prt,21.28
2023-05-15T02:11:00,prt,22.47
2023-05-15T02:12:00,prt,22.69
2023-05-15T02:13:00,prt,23.01
2023-05-15T02:14:00,prt,23.04
2023-05-15T02:15:00,prt,21.58
2023-05-15T02:16:00,prt,23.68
2023-05-15T02:17:00,prt,23.86
2023-05-15T02:18:00,prt,23.08
2023-05-15T02:19:00,prt,28.17
2023-05-15T02:20:00,prt,28.53
2023-05-15T02:21:00,prt,24.65
2023-05-15T02:22:00,prt,20.62
2023-05-15T02:23:00,prt,20.80
2023-05-15T02:24:00,prt,22.18
2023-05-15T02:25:00,prt,22.99
2023-05-15T02:26:00,prt,24.41
2023-05-15T02:27:00,prt,23.58
2023-05-15T02:28:00,prt,23.60
2023-05-15T02:29:00,prt,23.52
2023-05-15T02:30:00,prt,20.26
2023-05-15T02:31:00,prt,21.20
2023-05-15T02:32:00,prt,20.20
2023-05-15T02:33:00,prt,19.69
2023-05-15T02:34:00,prt,19.42
2023-05-15T02:35:00,prt,21.03
2023-05-15T02:36:00,prt,19.25
2023-05-15T02:37:00,prt,20.04
2023-05-15T02:38:00,prt,20.39
2023-05-15T02:39:00,prt,20.38
2023-05-15T02:40:00,prt,24.33
2023-05-15T02:41:00,prt,22.94
2023-05-15T02:42:00,prt,23.49
2023-05-15T02:43:00,prt,24.71
2023-05-15T02:44:00,prt,24.13
2023-05-15T02:45:00,prt,21.65
2023-05-15T02:46:00,prt,24.76
2023-05-15T02:47:00,prt,25.49
2023-05-15T02:48:00,prt,25.25
2023-05-15T02:49:00,prt,19.87
2023-05-15T02:50:00,prt,19.48
2023-05-15T02:51:00,prt,19.24
2023-05-15T02:52:00,prt,19.05
2023-05-15T02:53:00,prt,19.25
2023-05-15T02:54:00,prt,19.69
2023-05-15T02:55:00,prt,18.67
2023-05-15T02:56:00,prt,19.75
2023-05-15T02:57:00,prt,20.24
2023-05-15T02:58:00,prt,19.98
2023-05-15T02:59:00,prt,20.14
2023-05-15T03:00:00,prt,20.54
2023-05-15T03:01:00,prt,21.81
2023-05-15T03:02:00,prt,22.32
2023-05-15T03:03:00,prt,22.54
2023-05-15T03:04:00,prt,25.74
2023-05-15T03:05:00,prt,26.28
2023-05-15T03:06:00,prt,25.63
2023-05-15T03:07:00,prt,24.66
2023-05-15T03:08:00,prt,25.05
2023-05-15T03:09:00,prt,21.49
2023-05-15T03:10:00,prt,20.63
2023-05-15T03:11:00,prt,19.60
2023-05-15T03:12:00,prt,24.04
2023-05-15T03:13:00,prt,23.57
2023-05-15T03:14:00,prt,24.00
2023-05-15T03:15:00,prt,20.27
2023-05-15T03:16:00,prt,20.56
2023-05-15T03:17:00,prt,20.23
2023-05-15T03:18:00,prt,20.39
2023-05-15T03:19:00,prt,21.19
2023-05-15T03:20:00,prt,20.61
2023-05-15T03:21:00,prt,20.87
2023-05-15T03:22:00,prt,20.86
2023-05-15T03:23:00,prt,20.82
2023-05-15T03:24:00,prt,20.95
2023-05-15T03:25:00,prt,21.95
2023-05-15T03:26:00,prt,21.45
2023-05-15T03:27:00,prt,25.70
2023-05-15T03:28:00,prt,28.17
2023-05-15T03:29:00,prt,24.12
2023-05-15T03:30:00,prt,24.69
2023-05-15T03:31:00,prt,23.85
2023-05-15T03:32:00,prt,20.20
2023-05-15T03:33:00,prt,20.96
2023-05-15T03:34:00,prt,21.18
2023-05-15T03:35:00,prt,22.06
2023-05-15T03:36:00,prt,21.94
2023-05-15T03:37:00,prt,20.79
2023-05-15T03:38:00,prt,20.39
2023-05-15T03:39:00,prt,26.79
2023-05-15T03:40:00,prt,27.00
2023-05-15T03:41:00,prt,24.04
2023-05-15T03:42:00,prt,21.70
2023-05-15T03:43:00,prt,21.95
2023-05-15T03:44:00,prt,20.87
2023-05-15T03:45:00,prt,21.31
2023-05-15T03:46:00,prt,21.13
2023-05-15T03:47:00,prt,20.33
2023-05-15T03:48:00,prt,21.07
2023-05-15T03:49:00,prt,23.08
2023-05-15T03:50:00,prt,26.64
2023-05-15T03:51:00,prt,30.45
2023-05-15T03:52:00,prt,26.25
2023-05-15T03:53:00,prt,25.95
2023-05-15T03:54:00,prt,26.60
2023-05-15T03:55:00,prt,27.54
2023-05-15T03:56:00,prt,28.34
2023-05-15T03:57:00,prt,26.27
2023-05-15T03:58:00,prt,25.19
2023-05-15T03:59:00,prt,25.16
2023-05-15T04:00:00,prt,23.72
2023-05-15T04:01:00,prt,28.75
2023-05-15T04:02:00,prt,32.65
2023-05-15T04:03:00,prt,31.34
2023-05-15T04:04:00,prt,30.29
2023-05-15T04:05:00,prt,32.26
2023-05-15T04:06:00,prt,32.33
2023-05-15T04:07:00,prt,31.94
2023-05-15T04:08:00,prt,28.72
2023-05-15T04:09:00,prt,33.18
2023-05-15T04:10:00,prt,28.79
2023-05-15T04:11:00,prt,30.59
2023-05-15T04:12:00,prt,30.51
2023-05-15T04:13:00,prt,29.56
2023-05-15T04:14:00,prt,28.14
2023-05-15T04:15:00,prt,31.23
2023-05-15T04:16:00,prt,31.19
2023-05-15T04:17:00,prt,31.10
2023-05-15T04:18:00,prt,30.34
2023-05-15T04:19:00,prt,30.90
2023-05-15T04:20:00,prt,28.04
2023-05-15T04:21:00,prt,27.88
2023-05-15T04:22:00,prt,30.32
2023-05-15T04:23:00,prt,27.02
2023-05-15T04:24:00,prt,28.54
2023-05-15T04:25:00,prt,30.45
2023-05-15T04:26:00,prt,30.08
2023-05-15T04:27:00,prt,31.33
2023-05-15T04:28:00,prt,29.25
2023-05-15T04:29:00,prt,28.74
2023-05-15T04:30:00,prt,27.87
2023-05-15T04:31:00,prt,31.11
2023-05-15T04:32:00,prt,30.23
2023-05-15T04:33:00,prt,30.35
2023-05-15T04:34:00,prt,27.34
2023-05-15T04:35:00,prt,28.63
2023-05-15T04:36:00,prt,29.60
2023-05-15T04:37:00,prt,31.01
2023-05-15T04:38:00,prt,39.93
2023-05-15T04:39:00,prt,34.82
2023-05-15T04:40:00,prt,35.33
2023-05-15T04:41:00,prt,34.64
2023-05-15T04:42:00,prt,33.58
2023-05-15T04:43:00,prt,32.11
2023-05-15T04:44:00,prt,31.48
2023-05-15T04:45:00,prt,31.98
2023-05-15T04:46:00,prt,31.76
2023-05-15T04:47:00,prt,31.25
2023-05-15T04:48:00,prt,32.36
2023-05-15T04:49:00,prt,33.28
2023-05-15T04:50:00,prt,33.27
2023-05-15T04:51:00,prt,31.92
2023-05-15T04:52:00,prt,29.20
2023-05-15T04:53:00,prt,29.40
2023-05-15T04:54:00,prt,29.78
2023-05-15T04:55:00,prt,29.32
2023-05-15T04:56:00,prt,30.69
2023-05-15T04:57:00,prt,36.17
2023-05-15T04:58:00,prt,38.10
2023-05-15T04:59:00,prt,36.48
2023-05-15T05:00:00,prt,35.50
2023-05-15T05:01:00,prt,33.98
2023-05-15T05:02:00,prt,33.71
2023-05-15T05:03:00,prt,33.28
2023-05-15T05:04:00,prt,34.36
2023-05-15T05:05:00,prt,35.82
2023-05-15T05:06:00,prt,36.41
2023-05-15T05:07:00,prt,36.98
2023-05-15T05:08:00,prt,34.90
2023-05-15T05:09:00,prt,35.40
2023-05-15T05:10:00,prt,33.76
2023-05-15T05:11:00,prt,34.71
2023-05-15T05:12:00,prt,34.10
2023-05-15T05:13:00,prt,33.75
2023-05-15T05:14:00,prt,33.92
2023-05-15T05:15:00,prt,33.16
2023-05-15T05:16:00,prt,35.93
2023-05-15T05:17:00,prt,36.60
2023-05-15T05:18:00,prt,36.10
2023-05-15T05:19:00,prt,42.60
2023-05-15T05:20:00,prt,40.18
2023-05-15T05:21:00,prt,38.98
2023-05-15T05:22:00,prt,37.30
2023-05-15T05:23:00,prt,37.87
2023-05-15T05:24:00,prt,34.49
2023-05-15T05:25:00,prt,35.46
2023-05-15T05:26:00,prt,36.40
2023-05-15T05:27:00,prt,35.27
2023-05-15T05:28:00,prt,43.62
2023-05-15T05:29:00,prt,46.96
2023-05-15T05:30:00,prt,53.12
2023-05-15T05:31:00,prt,58.42
2023-05-15T05:32:00,prt,57.65
2023-05-15T05:33:00,prt,59.78
2023-05-15T05:34:00,prt,57.37
2023-05-15T05:35:00,prt,50.28
2023-05-15T05:36:00,prt,49.22
2023-05-15T05:37:00,prt,46.12
2023-05-15T05:38:00,prt,42.50
2023-05-15T05:39:00,prt,42.54
2023-05-15T05:40:00,prt,43.55
2023-05-15T05:41:00,prt,41.70
2023-05-15T05:42:00,prt,40.27
2023-05-15T05:43:00,prt,40.35
2023-05-15T05:44:00,prt,47.44
2023-05-15T05:45:00,prt,46.42
2023-05-15T05:46:00,prt,47.76
2023-05-15T05:47:00,prt,45.88
2023-05-15T05:48:00,prt,53.38
2023-05-15T05:49:00,prt,48.26
2023-05-15T05:50:00,prt,51.16
2023-05-15T05:51:00,prt,47.23
2023-05-15T05:52:00,prt,43.60
2023-05-15T05:53:00,prt,43.82
2023-05-15T05:54:00,prt,61.78
2023-05-15T05:55:00,prt,65.92
2023-05-15T05:56:00,prt,69.05
2023-05-15T05:57:00,prt,68.61
2023-05-15T05:58:00,prt,63.06
2023-05-15T05:59:00,prt,56.85
2023-05-15T06:00:00,prt,57.89
2023-05-15T06:01:00,prt,68.44
2023-05-15T06:02:00,prt,67.93
2023-05-15T06:03:00,prt,60.87
2023-05-15T06:04:00,prt,65.16
2023-05-15T06:05:00,prt,67.02
2023-05-15T06:06:00,prt,60.35
2023-05-15T06:07:00,prt,66.51
2023-05-15T06:08:00,prt,60.15
2023-05-15T06:09:00,prt,61.75
2023-05-15T06:10:00,prt,68.27
2023-05-15T06:11:00,prt,54.28
2023-05-15T06:12:00,prt,76.48
2023-05-15T06:13:00,prt,63.54
2023-05-15T06:14:00,prt,56.67
2023-05-15T06:15:00,prt,51.67
2023-05-15T06:16:00,prt,54.98
2023-05-15T06:17:00,prt,56.70
2023-05-15T06:18:00,prt,62.71
2023-05-15T06:19:00,prt,70.63
2023-05-15T06:20:00,prt,56.76
2023-05-15T06:21:00,prt,60.06
2023-05-15T06:22:00,prt,76.85
2023-05-15T06:23:00,prt,65.73
2023-05-15T06:24:00,prt,65.25
2023-05-15T06:25:00,prt,65.51
2023-05-15T06:26:00,prt,63.56
2023-05-15T06:27:00,prt,59.92
2023-05-15T06:28:00,prt,54.84
2023-05-15T06:29:00,prt,57.70
2023-05-15T06:30:00,prt,59.54
2023-05-15T06:31:00,prt,65.25
2023-05-15T06:32:00,prt,61.98
2023-05-15T06:33:00,prt,62.87
2023-05-15T06:34:00,prt,61.83
2023-05-15T06:35:00,prt,55.97
2023-05-15T06:36:00,prt,59.24
2023-05-15T06:37:00,prt,61.76
2023-05-15T06:38:00,prt,66.61
2023-05-15T06:39:00,prt,57.18
2023-05-15T06:40:00,prt,61.95
2023-05-15T06:41:00,prt,61.75
2023-05-15T06:42:00,prt,72.41
2023-05-15T06:43:00,prt,64.57
2023-05-15T06:44:00,prt,62.73
2023-05-15T06:45:00,prt,71.11
2023-05-15T06:46:00,prt,69.87
2023-05-15T06:47:00,prt,72.65
2023-05-15T06:48:00,prt,67.17
2023-05-15T06:49:00,prt,64.32
2023-05-15T06:50:00,prt,63.86
2023-05-15T06:51:00,prt,63.52
2023-05-15T06:52:00,prt,62.12
2023-05-15T06:53:00,prt,61.49
2023-05-15T06:54:00,prt,60.06
2023-05-15T06:55:00,prt,56.75
2023-05-15T06:56:00,prt,56.84
2023-05-15T06:57:00,prt,52.49
2023-05-15T06:58:00,prt,59.15
2023-05-15T06:59:00,prt,57.46
2023-05-15T07:00:00,prt,67.28
2023-05-15T07:01:00,prt,67.31
2023-05-15T07:02:00,prt,62.08
2023-05-15T07:03:00,prt,58.27
2023-05-15T07:04:00,prt,61.05
2023-05-15T07:05:00,prt,58.69
2023-05-15T07:06:00,prt,63.20
2023-05-15T07:07:00,prt,63.40
2023-05-15T07:08:00,prt,63.92
2023-05-15T07:09:00,prt,57.52
2023-05-15T07:10:00,prt,61.65
2023-05-15T07:11:00,prt,62.19
2023-05-15T07:12:00,prt,72.66
2023-05-15T07:13:00,prt,65.63
2023-05-15T07:14:00,prt,64.30
2023-05-15T07:15:00,prt,65.64
2023-05-15T07:16:00,prt,67.06
2023-05-15T07:17:00,prt,60.02
2023-05-15T07:18:00,prt,60.69
2023-05-15T07:19:00,prt,71.02
2023-05-15T07:20:00,prt,67.71
2023-05-15T07:21:00,prt,75.59
2023-05-15T07:22:00,prt,72.97
2023-05-15T07:23:00,prt,70.00
2023-05-15T07:24:00,prt,70.34
2023-05-15T07:25:00,prt,71.89
2023-05-15T07:26:00,prt,72.14
2023-05-15T07:27:00,prt,73.61
2023-05-15T07:28:00,prt,79.73
2023-05-15T07:29:00,prt,78.15
2023-05-15T07:30:00,prt,72.34
2023-05-15T07:31:00,prt,75.62
2023-05-15T07:32:00,prt,92.81
2023-05-15T07:33:00,prt,93.34
2023-05-15T07:34:00,prt,76.01
2023-05-15T07:35:00,prt,76.44
2023-05-15T07:36:00,prt,77.64
2023-05-15T07:37:00,prt,78.08
2023-05-15T07:38:00,prt,80.09
2023-05-15T07:39:00,prt,75.86
2023-05-15T07:40:00,prt,84.81
2023-05-15T07:41:00,prt,84.65
2023-05-15T07:42:00,prt,90.48
2023-05-15T07:43:00,prt,89.29
2023-05-15T07:44:00,prt,95.01
2023-05-15T07:45:00,prt,93.85
2023-05-15T07:46:00,prt,80.40
2023-05-15T07:47:00,prt,82.96
2023-05-15T07:48:00,prt,87.55
2023-05-15T07:49:00,prt,87.46
2023-05-15T07:50:00,prt,90.27
2023-05-15T07:51:00,prt,88.39
2023-05-15T07:52:00,prt,84.17
2023-05-15T07:53:00,prt,79.72
2023-05-15T07:54:00,prt,87.57
2023-05-15T07:55:00,prt,74.86
2023-05-15T07:56:00,prt,77.86
2023-05-15T07:57:00,prt,89.88
2023-05-15T07:58:00,prt,91.57
2023-05-15T07:59:00,prt,89.36
2023-05-15T08:00:00,prt,85.70
2023-05-15T08:01:00,prt,85.94
2023-05-15T08:02:00,prt,88.12
2023-05-15T08:03:00,prt,80.53
2023-05-15T08:04:00,prt,85.59
2023-05-15T08:05:00,prt,86.28
2023-05-15T08:06:00,prt,84.42
2023-05-15T08:07:00,prt,69.29
2023-05-15T08:08:00,prt,81.90
2023-05-15T08:09:00,prt,80.43
2023-05-15T08:10:00,prt,86.34
2023-05-15T08:11:00,prt,80.86
2023-05-15T08:12:00,prt,78.47
2023-05-15T08:13:00,prt,87.85
2023-05-15T08:14:00,prt,81.60
2023-05-15T08:15:00,prt,78.29
2023-05-15T08:16:00,prt,77.25
2023-05-15T08:17:00,prt,86.65
2023-05-15T08:18:00,prt,84.71
2023-05-15T08:19:00,prt,85.91
2023-05-15T08:20:00,prt,91.34
2023-05-15T08:21:00,prt,90.74
2023-05-15T08:22:00,prt,98.72
2023-05-15T08:23:00,prt,100.98
2023-05-15T08:24:00,prt,84.77
2023-05-15T08:25:00,prt,85.92
2023-05-15T08:26:00,prt,86.69
2023-05-15T08:27:00,prt,87.14
2023-05-15T08:28:00,prt,89.56
2023-05-15T08:29:00,prt,90.25
2023-05-15T08:30:00,prt,91.06
2023-05-15T08:31:00,prt,83.11
2023-05-15T08:32:00,prt,85.69
2023-05-15T08:33:00,prt,92.23
2023-05-15T08:34:00,prt,92.30
2023-05-15T08:35:00,prt,89.83
2023-05-15T08:36:00,prt,88.35
2023-05-15T08:37:00,prt,89.06
2023-05-15T08:38:00,prt,93.79
2023-05-15T08:39:00,prt,93.11
2023-05-15T08:40:00,prt,91.91
2023-05-15T08:41:00,prt,92.88
2023-05-15T08:42:00,prt,85.22
2023-05-15T08:43:00,prt,85.33
2023-05-15T08:44:00,prt,89.95
2023-05-15T08:45:00,prt,83.72
2023-05-15T08:46:00,prt,89.40
2023-05-15T08:47:00,prt,82.73
2023-05-15T08:48:00,prt,70.32
2023-05-15T08:49:00,prt,73.47
2023-05-15T08:50:00,prt,75.03
2023-05-15T08:51:00,prt,81.77
2023-05-15T08:52:00,prt,84.08
2023-05-15T08:53:00,prt,89.30
2023-05-15T08:54:00,prt,94.79
2023-05-15T08:55:00,prt,91.01
2023-05-15T08:56:00,prt,86.76
2023-05-15T08:57:00,prt,92.06
2023-05-15T08:58:00,prt,91.43
2023-05-15T08:59:00,prt,99.45
2023-05-15T09:00:00,prt,74.06
2023-05-15T09:01:00,prt,70.75
2023-05-15T09:02:00,prt,76.24
2023-05-15T09:03:00,prt,81.96
2023-05-15T09:04:00,prt,92.72
2023-05-15T09:05:00,prt,92.35
2023-05-15T09:06:00,prt,90.21
2023-05-15T09:07:00,prt,92.50
2023-05-15T09:08:00,prt,92.90
2023-05-15T09:09:00,prt,84.35
2023-05-15T09:10:00,prt,84.50
2023-05-15T09:11:00,prt,97.37
2023-05-15T09:12:00,prt,89.03
2023-05-15T09:13:00,prt,80.61
2023-05-15T09:14:00,prt,77.70
2023-05-15T09:15:00,prt,75.94
2023-05-15T09:16:00,prt,83.91
2023-05-15T09:17:00,prt,82.02
2023-05-15T09:18:00,prt,94.80
2023-05-15T09:19:00,prt,98.09
2023-05-15T09:20:00,prt,92.47
2023-05-15T09:21:00,prt,82.35
2023-05-15T09:22:00,prt,91.94
2023-05-15T09:23:00,prt,79.96
2023-05-15T09:24:00,prt,74.71
2023-05-15T09:25:00,prt,94.72
2023-05-15T09:26:00,prt,83.62
2023-05-15T09:27:00,prt,81.54
2023-05-15T09:28:00,prt,86.95
2023-05-15T09:29:00,prt,93.77
2023-05-15T09:30:00,prt,104.47
2023-05-15T09:31:00,prt,98.58
2023-05-15T09:32:00,prt,93.38
2023-05-15T09:33:00,prt,87.48
2023-05-15T09:34:00,prt,86.02
2023-05-15T09:35:00,prt,85.77
2023-05-15T09:36:00,prt,86.85
2023-05-15T09:37:00,prt,84.02
2023-05-15T09:38:00,prt,82.67
2023-05-15T09:39:00,prt,86.41
2023-05-15T09:40:00,prt,85.88
2023-05-15T09:41:00,prt,95.02
2023-05-15T09:42:00,prt,94.34
2023-05-15T09:43:00,prt,92.19
2023-05-15T09:44:00,prt,93.63
2023-05-15T09:45:00,prt,93.92
2023-05-15T09:46:00,prt,97.92
2023-05-15T09:47:00,prt,87.52
2023-05-15T09:48:00,prt,95.11
2023-05-15T09:49:00,prt,81.14
2023-05-15T09:50:00,prt,94.13
2023-05-15T09:51:00,prt,86.50
2023-05-15T09:52:00,prt,98.37
2023-05-15T09:53:00,prt,106.22
2023-05-15T09:54:00,prt,91.00
2023-05-15T09:55:00,prt,94.68
2023-05-15T09:56:00,prt,83.16
2023-05-15T09:57:00,prt,89.37
2023-05-15T09:58:00,prt,97.11
2023-05-15T09:59:00,prt,101.15
2023-05-15T10:00:00,prt,104.71
2023-05-15T10:01:00,prt,98.41
2023-05-15T10:02:00,prt,101.17
2023-05-15T10:03:00,prt,102.35
2023-05-15T10:04:00,prt,87.42
2023-05-15T10:05:00,prt,103.60
2023-05-15T10:06:00,prt,88.87
2023-05-15T10:07:00,prt,91.64
2023-05-15T10:08:00,prt,80.94
2023-05-15T10:09:00,prt,78.94
2023-05-15T10:10:00,prt,95.96
2023-05-15T10:11:00,prt,83.94
2023-05-15T10:12:00,prt,81.22
2023-05-15T10:13:00,prt,89.20
2023-05-15T10:14:00,prt,78.95
2023-05-15T10:15:00,prt,96.47
2023-05-15T10:16:00,prt,81.69
2023-05-15T10:17:00,prt,83.29
2023-05-15T10:18:00,prt,96.94
2023-05-15T10:19:00,prt,82.13
2023-05-15T10:20:00,prt,96.86
2023-05-15T10:21:00,prt,99.77
2023-05-15T10:22:00,prt,91.64
2023-05-15T10:23:00,prt,88.20
2023-05-15T10:24:00,prt,86.35
2023-05-15T10:25:00,prt,93.49
2023-05-15T10:26:00,prt,94.41
2023-05-15T10:27:00,prt,82.91
2023-05-15T10:28:00,prt,90.72
2023-05-15T10:29:00,prt,93.46
2023-05-15T10:30:00,prt,94.42
2023-05-15T10:31:00,prt,100.01
2023-05-15T10:32:00,prt,100.25
2023-05-15T10:33:00,prt,100.19
2023-05-15T10:34:00,prt,93.75
2023-05-15T10:35:00,prt,93.16
2023-05-15T10:36:00,prt,84.42
2023-05-15T10:37:00,prt,88.16
2023-05-15T10:38:00,prt,83.71
2023-05-15T10:39:00,prt,83.87
2023-05-15T10:40:00,prt,85.13
2023-05-15T10:41:00,prt,97.44
2023-05-15T10:42:00,prt,96.22
2023-05-15T10:43:00,prt,108.55
2023-05-15T10:44:00,prt,105.91
2023-05-15T10:45:00,prt,105.89
2023-05-15T10:46:00,prt,105.43
2023-05-15T10:47:00,prt,112.54
2023-05-15T10:48:00,prt,133.74
2023-05-15T10:49:00,prt,129.63
2023-05-15T10:50:00,prt,132.36
2023-05-15T10:51:00,prt,153.11
2023-05-15T10:52:00,prt,144.43
2023-05-15T10:53:00,prt,142.77
2023-05-15T10:54:00,prt,153.22
2023-05-15T10:55:00,prt,143.19
2023-05-15T10:56:00,prt,143.94
2023-05-15T10:57:00,prt,144.91
2023-05-15T10:58:00,prt,136.49
2023-05-15T10:59:00,prt,134.54
2023-05-15T11:00:00,prt,144.10
2023-05-15T11:01:00,prt,143.47
2023-05-15T11:02:00,prt,145.03
2023-05-15T11:03:00,prt,132.43
2023-05-15T11:04:00,prt,105.32
2023-05-15T11:05:00,prt,120.75
2023-05-15T11:06:00,prt,103.84
2023-05-15T11:07:00,prt,102.51
2023-05-15T11:08:00,prt,104.16
2023-05-15T11:09:00,prt,106.82
2023-05-15T11:10:00,prt,109.96
2023-05-15T11:11:00,prt,107.20
2023-05-15T11:12:00,prt,97.58
2023-05-15T11:13:00,prt,97.79
2023-05-15T11:14:00,prt,97.51
2023-05-15T11:15:00,prt,97.03
2023-05-15T11:16:00,prt,104.70
2023-05-15T11:17:00,prt,105.93
2023-05-15T11:18:00,prt,97.45
2023-05-15T11:19:00,prt,94.99
2023-05-15T11:20:00,prt,102.76
2023-05-15T11:21:00,prt,101.85
2023-05-15T11:22:00,prt,109.34
2023-05-15T11:23:00,prt,96.86
2023-05-15T11:24:00,prt,96.32
2023-05-15T11:25:00,prt,102.20
2023-05-15T11:26:00,prt,99.34
2023-05-15T11:27:00,prt,96.84
2023-05-15T11:28:00,prt,112.83
2023-05-15T11:29:00,prt,111.24
2023-05-15T11:30:00,prt,102.86
2023-05-15T11:31:00,prt,91.15
2023-05-15T11:32:00,prt,94.61
2023-05-15T11:33:00,prt,88.81
2023-05-15T11:34:00,prt,98.70
2023-05-15T11:35:00,prt,102.21
2023-05-15T11:36:00,prt,92.03
2023-05-15T11:37:00,prt,90.21
2023-05-15T11:38:00,prt,95.88
