#datetime,building,power
2024-03-04T00:00:00,prt,22.91
2024-03-04T00:01:00,prt,23.84
2024-03-04T00:02:00,prt,22.28
2024-03-04T00:03:00,prt,22.06
2024-03-04T00:04:00,prt,23.13
2024-03-04T00:05:00,prt,23.65
2024-03-04T00:06:00,prt,24.25
2024-03-04T00:07:00,prt,23.50
2024-03-04T00:08:00,prt,22.64
2024-03-04T00:09:00,prt,21.72
2024-03-04T00:10:00,prt,24.85
2024-03-04T00:11:00,prt,24.85
2024-03-04T00:12:00,prt,27.52
2024-03-04T00:13:00,prt,27.98
2024-03-04T00:14:00,prt,26.19
2024-03-04T00:15:00,prt,25.80
2024-03-04T00:16:00,prt,24.85
2024-03-04T00:17:00,prt,23.34
2024-03-04T00:18:00,prt,27.10
2024-03-04T00:19:00,prt,26.17
2024-03-04T00:20:00,prt,25.52
2024-03-04T00:21:00,prt,27.03
2024-03-04T00:22:00,prt,33.01
2024-03-04T00:23:00,prt,31.27
2024-03-04T00:24:00,prt,27.10
2024-03-04T00:25:00,prt,25.60
2024-03-04T00:26:00,prt,26.35
2024-03-04T00:27:00,prt,25.61
2024-03-04T00:28:00,prt,25.08
2024-03-04T00:29:00,prt,22.93
2024-03-04T00:30:00,prt,25.03
2024-03-04T00:31:00,prt,26.06
2024-03-04T00:32:00,prt,23.87
2024-03-04T00:33:00,prt,23.77
2024-03-04T00:34:00,prt,24.75
2024-03-04T00:35:00,prt,26.60
2024-03-04T00:36:00,prt,26.96
2024-03-04T00:37:00,prt,26.40
2024-03-04T00:38:00,prt,25.97
2024-03-04T00:39:00,prt,24.49
2024-03-04T00:40:00,prt,24.27
2024-03-04T00:41:00,prt,20.43
2024-03-04T00:42:00,prt,22.10
2024-03-04T00:43:00,prt,19.83
2024-03-04T00:44:00,prt,20.16
2024-03-04T00:45:00,prt,20.58
2024-03-04T00:46:00,prt,21.10
2024-03-04T00:47:00,prt,19.19
2024-03-04T00:48:00,prt,19.30
2024-03-04T00:49:00,prt,19.14
2024-03-04T00:50:00,prt,23.49
2024-03-04T00:51:00,prt,25.05
2024-03-04T00:52:00,prt,25.58
2024-03-04T00:53:00,prt,24.91
2024-03-04T00:54:00,prt,21.06
2024-03-04T00:55:00,prt,23.87
2024-03-04T00:56:00,prt,22.59
2024-03-04T00:57:00,prt,22.92
2024-03-04T00:58:00,prt,22.22
2024-03-04T00:59:00,prt,22.41
2024-03-04T01:00:00,prt,21.83
2024-03-04T01:01:00,prt,19.32
2024-03-04T01:02:00,prt,18.42
2024-03-04T01:03:00,prt,18.10
2024-03-04T01:04:00,prt,18.94
2024-03-04T01:05:00,prt,17.67
2024-03-04T01:06:00,prt,17.57
2024-03-04T01:07:00,prt,18.48
2024-03-04T01:08:00,prt,19.52
2024-03-04T01:09:00,prt,20.28
2024-03-04T01:10:00,prt,21.13
2024-03-04T01:11:00,prt,22.35
2024-03-04T01:12:00,prt,24.20
2024-03-04T01:13:00,prt,22.88
2024-03-04T01:14:00,prt,21.90
2024-03-04T01:15:00,prt,21.63
2024-03-04T01:16:00,prt,22.53
2024-03-04T01:17:00,prt,21.90
2024-03-04T01:18:00,prt,24.04
2024-03-04T01:19:00,prt,24.83
2024-03-04T01:20:00,prt,24.73
2024-03-04T01:21:00,prt,23.51
2024-03-04T01:22:00,prt,21.43
2024-03-04T01:23:00,prt,18.24
2024-03-04T01:24:00,prt,21.06
2024-03-04T01:25:00,prt,19.67
2024-03-04T01:26:00,prt,21.33
2024-03-04T01:27:00,prt,20.95
2024-03-04T01:28:00,prt,21.22
2024-03-04T01:29:00,prt,24.14
2024-03-04T01:30:00,prt,24.23
2024-03-04T01:31:00,prt,22.99
2024-03-04T01:32:00,prt,23.02
2024-03-04T01:33:00,prt,20.52
2024-03-04T01:34:00,prt,21.02
2024-03-04T01:35:00,prt,21.55
2024-03-04T01:36:00,prt,21.04
2024-03-04T01:37:00,prt,21.41
2024-03-04T01:38:00,prt,20.59
2024-03-04T01:39:00,prt,19.71
2024-03-04T01:40:00,prt,19.48
2024-03-04T01:41:00,prt,20.17
2024-03-04T01:42:00,prt,22.65
2024-03-04T01:43:00,prt,24.44
2024-03-04T01:44:00,prt,24.84
2024-03-04T01:45:00,prt,24.87
2024-03-04T01:46:00,prt,23.94
2024-03-04T01:47:00,prt,20.42
2024-03-04T01:48:00,prt,19.42
2024-03-04T01:49:00,prt,20.67
2024-03-04T01:50:00,prt,18.86
2024-03-04T01:51:00,prt,18.51
2024-03-04T01:52:00,prt,18.99
2024-03-04T01:53:00,prt,18.84
2024-03-04T01:54:00,prt,19.10
2024-03-04T01:55:00,prt,21.35
2024-03-04T01:56:00,prt,20.98
2024-03-04T01:57:00,prt,20.58
2024-03-04T01:58:00,prt,21.35
2024-03-04T01:59:00,prt,21.93
2024-03-04T02:00:00,prt,21.31
2024-03-04T02:01:00,prt,22.08
2024-03-04T02:02:00,prt,22.26
2024-03-04T02:03:00,prt,21.39
2024-03-04T02:04:00,prt,20.44
2024-03-04T02:05:00,prt,20.62
2024-03-04T02:06:00,prt,20.32
2024-03-04T02:07:00,prt,22.08
2024-03-04T02:08:00,prt,28.07
2024-03-04T02:09:00,prt,27.47
2024-03-04T02:10:00,prt,27.76
2024-03-04T02:11:00,prt,27.41
2024-03-04T02:12:00,prt,21.57
2024-03-04T02:13:00,prt,22.51
2024-03-04T02:14:00,prt,21.50
2024-03-04T02:15:00,prt,21.39
2024-03-04T02:16:00,prt,20.20
2024-03-04T02:17:00,prt,20.76
2024-03-04T02:18:00,prt,22.42
2024-03-04T02:19:00,prt,21.32
2024-03-04T02:20:00,prt,20.28
2024-03-04T02:21:00,prt,21.55
2024-03-04T02:22:00,prt,21.04
2024-03-04T02:23:00,prt,19.82
2024-03-04T02:24:00,prt,19.68
2024-03-04T02:25:00,prt,20.25
2024-03-04T02:26:00,prt,21.70
2024-03-04T02:27:00,prt,20.70
2024-03-04T02:28:00,prt,18.49
2024-03-04T02:29:00,prt,17.78
2024-03-04T02:30:00,prt,18.93
2024-03-04T02:31:00,prt,19.18
2024-03-04T02:32:00,prt,22.17
2024-03-04T02:33:00,prt,21.47
2024-03-04T02:34:00,prt,23.41
2024-03-04T02:35:00,prt,23.37
2024-03-04T02:36:00,prt,25.31
2024-03-04T02:37:00,prt,21.57
2024-03-04T02:38:00,prt,21.10
2024-03-04T02:39:00,prt,24.85
2024-03-04T02:40:00,prt,23.10
2024-03-04T02:41:00,prt,21.49
2024-03-04T02:42:00,prt,22.10
2024-03-04T02:43:00,prt,18.85
2024-03-04T02:44:00,prt,18.77
2024-03-04T02:45:00,prt,19.12
2024-03-04T02:46:00,prt,19.91
2024-03-04T02:47:00,prt,23.12
2024-03-04T02:48:00,prt,23.27
2024-03-04T02:49:00,prt,24.36
2024-03-04T02:50:00,prt,30.09
2024-03-04T02:51:00,prt,20.99
2024-03-04T02:52:00,prt,20.42
2024-03-04T02:53:00,prt,20.33
2024-03-04T02:54:00,prt,22.32
2024-03-04T02:55:00,prt,19.03
2024-03-04T02:56:00,prt,19.61
2024-03-04T02:57:00,prt,23.17
2024-03-04T02:58:00,prt,23.75
2024-03-04T02:59:00,prt,25.99
2024-03-04T03:00:00,prt,25.34
2024-03-04T03:01:00,prt,27.88
2024-03-04T03:02:00,prt,23.51
2024-03-04T03:03:00,prt,20.57
2024-03-04T03:04:00,prt,20.93
2024-03-04T03:05:00,prt,21.53
2024-03-04T03:06:00,prt,21.92
2024-03-04T03:07:00,prt,19.81
2024-03-04T03:08:00,prt,22.05
2024-03-04T03:09:00,prt,21.66
2024-03-04T03:10:00,prt,21.29
2024-03-04T03:11:00,prt,23.28
2024-03-04T03:12:00,prt,21.20
2024-03-04T03:13:00,prt,21.06
2024-03-04T03:14:00,prt,20.33
2024-03-04T03:15:00,prt,20.39
2024-03-04T03:16:00,prt,19.47
2024-03-04T03:17:00,prt,19.88
2024-03-04T03:18:00,prt,20.21
2024-03-04T03:19:00,prt,18.32
2024-03-04T03:20:00,prt,17.77
2024-03-04T03:21:00,prt,17.67
2024-03-04T03:22:00,prt,17.39
2024-03-04T03:23:00,prt,19.30
2024-03-04T03:24:00,prt,22.62
2024-03-04T03:25:00,prt,25.20
2024-03-04T03:26:00,prt,28.86
2024-03-04T03:27:00,prt,29.82
2024-03-04T03:28:00,prt,25.82
2024-03-04T03:29:00,prt,25.52
2024-03-04T03:30:00,prt,21.41
2024-03-04T03:31:00,prt,19.47
2024-03-04T03:32:00,prt,18.44
2024-03-04T03:33:00,prt,18.01
2024-03-04T03:34:00,prt,19.23
2024-03-04T03:35:00,prt,19.68
2024-03-04T03:36:00,prt,19.32
2024-03-04T03:37:00,prt,20.04
2024-03-04T03:38:00,prt,20.83
2024-03-04T03:39:00,prt,20.27
2024-03-04T03:40:00,prt,22.70
2024-03-04T03:41:00,prt,20.66
2024-03-04T03:42:00,prt,20.19
2024-03-04T03:43:00,prt,20.76
2024-03-04T03:44:00,prt,21.86
2024-03-04T03:45:00,prt,21.39
2024-03-04T03:46:00,prt,19.02
2024-03-04T03:47:00,prt,17.99
2024-03-04T03:48:00,prt,18.07
2024-03-04T03:49:00,prt,21.08
2024-03-04T03:50:00,prt,22.23
2024-03-04T03:51:00,prt,24.82
2024-03-04T03:52:00,prt,26.38
2024-03-04T03:53:00,prt,26.78
2024-03-04T03:54:00,prt,25.98
2024-03-04T03:55:00,prt,23.83
2024-03-04T03:56:00,prt,24.84
2024-03-04T03:57:00,prt,23.85
2024-03-04T03:58:00,prt,23.57
2024-03-04T03:59:00,prt,23.81
2024-03-04T04:00:00,prt,21.65
2024-03-04T04:01:00,prt,27.52
2024-03-04T04:02:00,prt,29.90
2024-03-04T04:03:00,prt,28.33
2024-03-04T04:04:00,prt,29.82
2024-03-04T04:05:00,prt,32.01
2024-03-04T04:06:00,prt,31.74
2024-03-04T04:07:00,prt,30.78
2024-03-04T04:08:00,prt,30.94
2024-03-04T04:09:00,prt,29.40
2024-03-04T04:10:00,prt,28.66
2024-03-04T04:11:00,prt,28.18
2024-03-04T04:12:00,prt,29.00
2024-03-04T04:13:00,prt,29.62
2024-03-04T04:14:00,prt,28.51
2024-03-04T04:15:00,prt,31.58
2024-03-04T04:16:00,prt,31.45
2024-03-04T04:17:00,prt,31.73
2024-03-04T04:18:00,prt,31.44
2024-03-04T04:19:00,prt,30.85
2024-03-04T04:20:00,prt,31.81
2024-03-04T04:21:00,prt,30.59
2024-03-04T04:22:00,prt,32.34
2024-03-04T04:23:00,prt,29.54
2024-03-04T04:24:00,prt,30.01
2024-03-04T04:25:00,prt,29.77
2024-03-04T04:26:00,prt,29.99
2024-03-04T04:27:00,prt,29.89
2024-03-04T04:28:00,prt,30.18
2024-03-04T04:29:00,prt,30.65
2024-03-04T04:30:00,prt,30.82
2024-03-04T04:31:00,prt,30.87
2024-03-04T04:32:00,prt,31.10
2024-03-04T04:33:00,prt,32.79
2024-03-04T04:34:00,prt,32.66
2024-03-04T04:35:00,prt,31.54
2024-03-04T04:36:00,prt,32.09
2024-03-04T04:37:00,prt,31.77
2024-03-04T04:38:00,prt,32.10
2024-03-04T04:39:00,prt,32.33
2024-03-04T04:40:00,prt,30.39
2024-03-04T04:41:00,prt,33.82
2024-03-04T04:42:00,prt,32.51
2024-03-04T04:43:00,prt,35.31
2024-03-04T04:44:00,prt,38.22
2024-03-04T04:45:00,prt,39.29
2024-03-04T04:46:00,prt,38.68
2024-03-04T04:47:00,prt,40.23
2024-03-04T04:48:00,prt,36.45
2024-03-04T04:49:00,prt,38.83
2024-03-04T04:50:00,prt,36.66
2024-03-04T04:51:00,prt,36.91
2024-03-04T04:52:00,prt,38.28
2024-03-04T04:53:00,prt,39.32
2024-03-04T04:54:00,prt,38.14
2024-03-04T04:55:00,prt,37.03
2024-03-04T04:56:00,prt,35.89
2024-03-04T04:57:00,prt,34.66
2024-03-04T04:58:00,prt,35.68
2024-03-04T04:59:00,prt,36.88
2024-03-04T05:00:00,prt,36.38
2024-03-04T05:01:00,prt,35.20
2024-03-04T05:02:00,prt,37.49
2024-03-04T05:03:00,prt,33.97
2024-03-04T05:04:00,prt,34.81
2024-03-04T05:05:00,prt,44.76
2024-03-04T05:06:00,prt,37.02
2024-03-04T05:07:00,prt,38.48
2024-03-04T05:08:00,prt,38.67
2024-03-04T05:09:00,prt,35.83
2024-03-04T05:10:00,prt,36.63
2024-03-04T05:11:00,prt,36.59
2024-03-04T05:12:00,prt,36.16
2024-03-04T05:13:00,prt,37.95
2024-03-04T05:14:00,prt,36.48
2024-03-04T05:15:00,prt,38.78
2024-03-04T05:16:00,prt,34.16
2024-03-04T05:17:00,prt,34.84
2024-03-04T05:18:00,prt,32.73
2024-03-04T05:19:00,prt,34.66
2024-03-04T05:20:00,prt,36.01
2024-03-04T05:21:00,prt,35.91
2024-03-04T05:22:00,prt,37.19
2024-03-04T05:23:00,prt,42.66
2024-03-04T05:24:00,prt,40.35
2024-03-04T05:25:00,prt,37.53
2024-03-04T05:26:00,prt,37.26
2024-03-04T05:27:00,prt,32.96
2024-03-04T05:28:00,prt,36.72
2024-03-04T05:29:00,prt,37.57
2024-03-04T05:30:00,prt,35.68
2024-03-04T05:31:00,prt,35.91
2024-03-04T05:32:00,prt,35.83
2024-03-04T05:33:00,prt,37.29
2024-03-04T05:34:00,prt,35.28
2024-03-04T05:35:00,prt,37.30
2024-03-04T05:36:00,prt,36.11
2024-03-04T05:37:00,prt,35.55
2024-03-04T05:38:00,prt,40.09
2024-03-04T05:39:00,prt,52.11
2024-03-04T05:40:00,prt,51.76
2024-03-04T05:41:00,prt,64.39
2024-03-04T05:42:00,prt,63.83
2024-03-04T05:43:00,prt,58.20
2024-03-04T05:44:00,prt,52.47
2024-03-04T05:45:00,prt,46.57
2024-03-04T05:46:00,prt,48.48
2024-03-04T05:47:00,prt,47.73
2024-03-04T05:48:00,prt,49.37
2024-03-04T05:49:00,prt,50.59
2024-03-04T05:50:00,prt,51.54
2024-03-04T05:51:00,prt,52.41
2024-03-04T05:52:00,prt,58.56
2024-03-04T05:53:00,prt,58.84
2024-03-04T05:54:00,prt,63.74
2024-03-04T05:55:00,prt,63.97
2024-03-04T05:56:00,prt,66.13
2024-03-04T05:57:00,prt,66.04
2024-03-04T05:58:00,prt,60.02
2024-03-04T05:59:00,prt,59.48
2024-03-04T06:00:00,prt,64.18
2024-03-04T06:01:00,prt,58.82
2024-03-04T06:02:00,prt,61.06
2024-03-04T06:03:00,prt,60.62
2024-03-04T06:04:00,prt,61.82
2024-03-04T06:05:00,prt,63.56
2024-03-04T06:06:00,prt,66.42
2024-03-04T06:07:00,prt,67.35
2024-03-04T06:08:00,prt,66.48
2024-03-04T06:09:00,prt,63.32
2024-03-04T06:10:00,prt,59.86
2024-03-04T06:11:00,prt,61.26
2024-03-04T06:12:00,prt,62.17
2024-03-04T06:13:00,prt,61.48
2024-03-04T06:14:00,prt,61.53
2024-03-04T06:15:00,prt,66.81
2024-03-04T06:16:00,prt,63.92
2024-03-04T06:17:00,prt,64.69
2024-03-04T06:18:00,prt,68.34
2024-03-04T06:19:00,prt,68.19
2024-03-04T06:20:00,prt,69.20
2024-03-04T06:21:00,prt,74.54
2024-03-04T06:22:00,prt,65.99
2024-03-04T06:23:00,prt,64.75
2024-03-04T06:24:00,prt,61.98
2024-03-04T06:25:00,prt,69.11
2024-03-04T06:26:00,prt,69.60
2024-03-04T06:27:00,prt,84.93
2024-03-04T06:28:00,prt,70.70
2024-03-04T06:29:00,prt,70.34
2024-03-04T06:30:00,prt,83.53
2024-03-04T06:31:00,prt,71.70
2024-03-04T06:32:00,prt,76.66
2024-03-04T06:33:00,prt,76.44
2024-03-04T06:34:00,prt,71.94
2024-03-04T06:35:00,prt,67.29
2024-03-04T06:36:00,prt,73.76
2024-03-04T06:37:00,prt,76.48
2024-03-04T06:38:00,prt,83.63
2024-03-04T06:39:00,prt,83.65
2024-03-04T06:40:00,prt,86.78
2024-03-04T06:41:00,prt,79.79
2024-03-04T06:42:00,prt,76.52
2024-03-04T06:43:00,prt,75.46
2024-03-04T06:44:00,prt,78.41
2024-03-04T06:45:00,prt,78.44
2024-03-04T06:46:00,prt,75.91
2024-03-04T06:47:00,prt,74.23
2024-03-04T06:48:00,prt,78.72
2024-03-04T06:49:00,prt,77.64
2024-03-04T06:50:00,prt,76.11
2024-03-04T06:51:00,prt,75.53
2024-03-04T06:52:00,prt,77.18
2024-03-04T06:53:00,prt,76.00
2024-03-04T06:54:00,prt,76.49
2024-03-04T06:55:00,prt,77.32
2024-03-04T06:56:00,prt,72.62
2024-03-04T06:57:00,prt,79.22
2024-03-04T06:58:00,prt,78.87
2024-03-04T06:59:00,prt,84.58
2024-03-04T07:00:00,prt,91.97
2024-03-04T07:01:00,prt,80.26
2024-03-04T07:02:00,prt,76.84
2024-03-04T07:03:00,prt,71.41
2024-03-04T07:04:00,prt,76.22
2024-03-04T07:05:00,prt,78.83
2024-03-04T07:06:00,prt,78.23
2024-03-04T07:07:00,prt,76.71
2024-03-04T07:08:00,prt,75.59
2024-03-04T07:09:00,prt,76.27
2024-03-04T07:10:00,prt,77.73
2024-03-04T07:11:00,prt,78.68
2024-03-04T07:12:00,prt,79.84
2024-03-04T07:13:00,prt,76.85
2024-03-04T07:14:00,prt,77.00
2024-03-04T07:15:00,prt,78.98
2024-03-04T07:16:00,prt,77.09
2024-03-04T07:17:00,prt,77.70
2024-03-04T07:18:00,prt,74.44
2024-03-04T07:19:00,prt,81.24
2024-03-04T07:20:00,prt,83.40
2024-03-04T07:21:00,prt,86.08
2024-03-04T07:22:00,prt,88.69
2024-03-04T07:23:00,prt,79.83
2024-03-04T07:24:00,prt,94.05
2024-03-04T07:25:00,prt,94.38
2024-03-04T07:26:00,prt,82.31
2024-03-04T07:27:00,prt,90.99
2024-03-04T07:28:00,prt,80.28
2024-03-04T07:29:00,prt,77.94
2024-03-04T07:30:00,prt,79.62
2024-03-04T07:31:00,prt,79.28
2024-03-04T07:32:00,prt,78.40
2024-03-04T07:33:00,prt,74.89
2024-03-04T07:34:00,prt,79.69
2024-03-04T07:35:00,prt,78.69
2024-03-04T07:36:00,prt,84.01
2024-03-04T07:37:00,prt,82.78
2024-03-04T07:38:00,prt,80.98
2024-03-04T07:39:00,prt,84.72
2024-03-04T07:40:00,prt,95.15
2024-03-04T07:41:00,prt,91.13
2024-03-04T07:42:00,prt,89.47
2024-03-04T07:43:00,prt,96.55
2024-03-04T07:44:00,prt,93.29
2024-03-04T07:45:00,prt,81.84
2024-03-04T07:46:00,prt,83.54
2024-03-04T07:47:00,prt,85.13
2024-03-04T07:48:00,prt,87.45
2024-03-04T07:49:00,prt,82.00
2024-03-04T07:50:00,prt,79.33
2024-03-04T07:51:00,prt,80.06
2024-03-04T07:52:00,prt,79.54
2024-03-04T07:53:00,prt,82.89
2024-03-04T07:54:00,prt,82.96
2024-03-04T07:55:00,prt,83.70
2024-03-04T07:56:00,prt,90.66
2024-03-04T07:57:00,prt,80.99
2024-03-04T07:58:00,prt,79.74
2024-03-04T07:59:00,prt,85.61
2024-03-04T08:00:00,prt,83.53
2024-03-04T08:01:00,prt,89.28
2024-03-04T08:02:00,prt,78.59
2024-03-04T08:03:00,prt,93.82
2024-03-04T08:04:00,prt,87.39
2024-03-04T08:05:00,prt,91.45
2024-03-04T08:06:00,prt,92.32
2024-03-04T08:07:00,prt,87.54
2024-03-04T08:08:00,prt,95.07
2024-03-04T08:09:00,prt,94.73
2024-03-04T08:10:00,prt,100.42
2024-03-04T08:11:00,prt,99.00
2024-03-04T08:12:00,prt,97.68
2024-03-04T08:13:00,prt,102.89
2024-03-04T08:14:00,prt,98.26
2024-03-04T08:15:00,prt,95.04
2024-03-04T08:16:00,prt,98.52
2024-03-04T08:17:00,prt,99.11
2024-03-04T08:18:00,prt,97.51
2024-03-04T08:19:00,prt,97.46
2024-03-04T08:20:00,prt,96.29
2024-03-04T08:21:00,prt,92.07
2024-03-04T08:22:00,prt,90.14
2024-03-04T08:23:00,prt,90.35
2024-03-04T08:24:00,prt,91.98
2024-03-04T08:25:00,prt,89.22
2024-03-04T08:26:00,prt,92.14
2024-03-04T08:27:00,prt,90.63
2024-03-04T08:28:00,prt,82.53
2024-03-04T08:29:00,prt,91.60
2024-03-04T08:30:00,prt,94.17
2024-03-04T08:31:00,prt,92.51
2024-03-04T08:32:00,prt,88.29
2024-03-04T08:33:00,prt,96.68
2024-03-04T08:34:00,prt,94.06
2024-03-04T08:35:00,prt,95.42
2024-03-04T08:36:00,prt,96.98
2024-03-04T08:37:00,prt,98.70
2024-03-04T08:38:00,prt,95.70
2024-03-04T08:39:00,prt,97.93
2024-03-04T08:40:00,prt,95.68
2024-03-04T08:41:00,prt,96.49
2024-03-04T08:42:00,prt,97.36
2024-03-04T08:43:00,prt,93.53
2024-03-04T08:44:00,prt,109.65
2024-03-04T08:45:00,prt,94.59
2024-03-04T08:46:00,prt,100.93
2024-03-04T08:47:00,prt,99.59
2024-03-04T08:48:00,prt,100.95
2024-03-04T08:49:00,prt,103.49
2024-03-04T08:50:00,prt,102.57
2024-03-04T08:51:00,prt,102.23
2024-03-04T08:52:00,prt,102.58
2024-03-04T08:53:00,prt,102.80
2024-03-04T08:54:00,prt,98.09
2024-03-04T08:55:00,prt,89.58
2024-03-04T08:56:00,prt,91.18
2024-03-04T08:57:00,prt,88.25
2024-03-04T08:58:00,prt,89.73
2024-03-04T08:59:00,prt,90.58
2024-03-04T09:00:00,prt,103.28
2024-03-04T09:01:00,prt,93.91
2024-03-04T09:02:00,prt,98.58
2024-03-04T09:03:00,prt,98.56
2024-03-04T09:04:00,prt,93.98
2024-03-04T09:05:00,prt,94.68
2024-03-04T09:06:00,prt,94.60
2024-03-04T09:07:00,prt,89.32
2024-03-04T09:08:00,prt,92.90
2024-03-04T09:09:00,prt,92.30
2024-03-04T09:10:00,prt,94.87
2024-03-04T09:11:00,prt,93.24
2024-03-04T09:12:00,prt,97.24
2024-03-04T09:13:00,prt,101.25
2024-03-04T09:14:00,prt,96.12
2024-03-04T09:15:00,prt,93.42
2024-03-04T09:16:00,prt,90.44
2024-03-04T09:17:00,prt,99.49
2024-03-04T09:18:00,prt,95.87
2024-03-04T09:19:00,prt,95.70
2024-03-04T09:20:00,prt,88.62
2024-03-04T09:21:00,prt,88.80
2024-03-04T09:22:00,prt,91.31
2024-03-04T09:23:00,prt,91.45
2024-03-04T09:24:00,prt,86.53
2024-03-04T09:25:00,prt,88.18
2024-03-04T09:26:00,prt,97.24
2024-03-04T09:27:00,prt,99.13
2024-03-04T09:28:00,prt,100.73
2024-03-04T09:29:00,prt,96.82
2024-03-04T09:30:00,prt,96.72
2024-03-04T09:31:00,prt,95.17
2024-03-04T09:32:00,prt,89.67
2024-03-04T09:33:00,prt,93.94
2024-03-04T09:34:00,prt,101.46
2024-03-04T09:35:00,prt,107.66
2024-03-04T09:36:00,prt,113.31
2024-03-04T09:37:00,prt,101.43
2024-03-04T09:38:00,prt,109.61
2024-03-04T09:39:00,prt,102.42
2024-03-04T09:40:00,prt,103.34
2024-03-04T09:41:00,prt,104.50
2024-03-04T09:42:00,prt,105.29
2024-03-04T09:43:00,prt,103.28
2024-03-04T09:44:00,prt,102.56
2024-03-04T09:45:00,prt,107.23
2024-03-04T09:46:00,prt,93.22
2024-03-04T09:47:00,prt,88.38
2024-03-04T09:48:00,prt,87.89
2024-03-04T09:49:00,prt,102.03
2024-03-04T09:50:00,prt,89.68
2024-03-04T09:51:00,prt,88.28
2024-03-04T09:52:00,prt,98.00
2024-03-04T09:53:00,prt,107.57
2024-03-04T09:54:00,prt,106.26
2024-03-04T09:55:00,prt,108.24
2024-03-04T09:56:00,prt,104.30
2024-03-04T09:57:00,prt,100.69
2024-03-04T09:58:00,prt,99.00
2024-03-04T09:59:00,prt,102.12
2024-03-04T10:00:00,prt,95.85
2024-03-04T10:01:00,prt,98.57
2024-03-04T10:02:00,prt,97.61
2024-03-04T10:03:00,prt,90.46
2024-03-04T10:04:00,prt,96.03
2024-03-04T10:05:00,prt,95.41
2024-03-04T10:06:00,prt,93.56
2024-03-04T10:07:00,prt,91.34
2024-03-04T10:08:00,prt,97.08
2024-03-04T10:09:00,prt,90.42
2024-03-04T10:10:00,prt,80.37
2024-03-04T10:11:00,prt,80.86
2024-03-04T10:12:00,prt,84.25
2024-03-04T10:13:00,prt,90.34
2024-03-04T10:14:00,prt,87.79
2024-03-04T10:15:00,prt,87.95
2024-03-04T10:16:00,prt,95.59
2024-03-04T10:17:00,prt,99.35
2024-03-04T10:18:00,prt,93.69
2024-03-04T10:19:00,prt,97.69
2024-03-04T10:20:00,prt,94.21
2024-03-04T10:21:00,prt,88.50
2024-03-04T10:22:00,prt,88.84
2024-03-04T10:23:00,prt,90.48
2024-03-04T10:24:00,prt,94.45
2024-03-04T10:25:00,prt,93.20
2024-03-04T10:26:00,prt,100.70
2024-03-04T10:27:00,prt,92.92
2024-03-04T10:28:00,prt,95.79
2024-03-04T10:29:00,prt,94.52
2024-03-04T10:30:00,prt,89.73
2024-03-04T10:31:00,prt,91.14
2024-03-04T10:32:00,prt,91.39
2024-03-04T10:33:00,prt,88.60
2024-03-04T10:34:00,prt,87.12
2024-03-04T10:35:00,prt,78.44
2024-03-04T10:36:00,prt,88.39
2024-03-04T10:37:00,prt,92.88
2024-03-04T10:38:00,prt,94.72
2024-03-04T10:39:00,prt,94.44
2024-03-04T10:40:00,prt,105.34
2024-03-04T10:41:00,prt,102.27
2024-03-04T10:42:00,prt,100.82
2024-03-04T10:43:00,prt,98.85
2024-03-04T10:44:00,prt,113.66
2024-03-04T10:45:00,prt,105.51
2024-03-04T10:46:00,prt,103.42
2024-03-04T10:47:00,prt,104.74
2024-03-04T10:48:00,prt,109.29
2024-03-04T10:49:00,prt,106.53
2024-03-04T10:50:00,prt,103.60
2024-03-04T10:51:00,prt,109.65
2024-03-04T10:52:00,prt,99.96
2024-03-04T10:53:00,prt,100.61
2024-03-04T10:54:00,prt,103.24
2024-03-04T10:55:00,prt,100.72
2024-03-04T10:56:00,prt,100.28
2024-03-04T10:57:00,prt,95.76
2024-03-04T10:58:00,prt,99.25
2024-03-04T10:59:00,prt,93.83
2024-03-04T11:00:00,prt,97.20
2024-03-04T11:01:00,prt,100.64
2024-03-04T11:02:00,prt,91.56
2024-03-04T11:03:00,prt,98.35
2024-03-04T11:04:00,prt,108.72
2024-03-04T11:05:00,prt,106.18
2024-03-04T11:06:00,prt,97.21
2024-03-04T11:07:00,prt,100.79
2024-03-04T11:08:00,prt,99.12
2024-03-04T11:09:00,prt,110.34
2024-03-04T11:10:00,prt,105.94
2024-03-04T11:11:00,prt,103.10
2024-03-04T11:12:00,prt,107.55
2024-03-04T11:13:00,prt,104.99
2024-03-04T11:14:00,prt,124.19
2024-03-04T11:15:00,prt,113.40
2024-03-04T11:16:00,prt,117.69
2024-03-04T11:17:00,prt,113.58
2024-03-04T11:18:00,prt,113.63
2024-03-04T11:19:00,prt,122.91
2024-03-04T11:20:00,prt,113.79
2024-03-04T11:21:00,prt,116.53
2024-03-04T11:22:00,prt,117.60
2024-03-04T11:23:00,prt,111.17
2024-03-04T11:24:00,prt,107.34
2024-03-04T11:25:00,prt,104.44
2024-03-04T11:26:00,prt,98.71
2024-03-04T11:27:00,prt,95.95
2024-03-04T11:28:00,prt,98.19
2024-03-04T11:29:00,prt,94.99
2024-03-04T11:30:00,prt,100.83
2024-03-04T11:31:00,prt,94.28
2024-03-04T11:32:00,prt,100.85
2024-03-04T11:33:00,prt,104.46
2024-03-04T11:34:00,prt,103.94
2024-03-04T11:35:00,prt,103.67
2024-03-04T11:36:00,prt,108.92
2024-03-04T11:37:00,prt,110.14
2024-03-04T11:38:00,prt,115.92
