#datetime,building,power
2024-04-17T00:00:00,prt,22.18
2024-04-17T00:01:00,prt,23.40
2024-04-17T00:02:00,prt,26.23
2024-04-17T00:03:00,prt,24.27
2024-04-17T00:04:00,prt,23.12
2024-04-17T00:05:00,prt,23.28
2024-04-17T00:06:00,prt,23.37
2024-04-17T00:07:00,prt,19.32
2024-04-17T00:08:00,prt,20.96
2024-04-17T00:09:00,prt,21.39
2024-04-17T00:10:00,prt,21.02
2024-04-17T00:11:00,prt,22.85
2024-04-17T00:12:00,prt,24.88
2024-04-17T00:13:00,prt,24.79
2024-04-17T00:14:00,prt,23.29
2024-04-17T00:15:00,prt,22.96
2024-04-17T00:16:00,prt,27.03
2024-04-17T00:17:00,prt,25.63
2024-04-17T00:18:00,prt,31.72
2024-04-17T00:19:00,prt,22.08
2024-04-17T00:20:00,prt,22.10
2024-04-17T00:21:00,prt,20.42
2024-04-17T00:22:00,prt,20.43
2024-04-17T00:23:00,prt,20.46
2024-04-17T00:24:00,prt,22.68
2024-04-17T00:25:00,prt,23.13
2024-04-17T00:26:00,prt,23.36
2024-04-17T00:27:00,prt,26.77
2024-04-17T00:28:00,prt,26.17
2024-04-17T00:29:00,prt,24.13
2024-04-17T00:30:00,prt,29.44
2024-04-17T00:31:00,prt,29.78
2024-04-17T00:32:00,prt,29.42
2024-04-17T00:33:00,prt,29.63
2024-04-17T00:34:00,prt,26.68
2024-04-17T00:35:00,prt,20.26
2024-04-17T00:36:00,prt,19.50
2024-04-17T00:37:00,prt,21.86
2024-04-17T00:38:00,prt,23.89
2024-04-17T00:39:00,prt,20.68
2024-04-17T00:40:00,prt,21.07
2024-04-17T00:41:00,prt,21.46
2024-04-17T00:42:00,prt,22.16
2024-04-17T00:43:00,prt,21.08
2024-04-17T00:44:00,prt,20.91
2024-04-17T00:45:00,prt,21.73
2024-04-17T00:46:00,prt,26.89
2024-04-17T00:47:00,prt,27.00
2024-04-17T00:48:00,prt,27.11
2024-04-17T00:49:00,prt,26.13
2024-04-17T00:50:00,prt,23.40
2024-04-17T00:51:00,prt,24.20
2024-04-17T00:52:00,prt,27.14
2024-04-17T00:53:00,prt,27.01
2024-04-17T00:54:00,prt,30.15
2024-04-17T00:55:00,prt,30.73
2024-04-17T00:56:00,prt,24.54
2024-04-17T00:57:00,prt,23.98
2024-04-17T00:58:00,prt,21.58
2024-04-17T00:59:00,prt,21.71
2024-04-17T01:00:00,prt,22.06
2024-04-17T01:01:00,prt,22.94
2024-04-17T01:02:00,prt,21.86
2024-04-17T01:03:00,prt,23.02
2024-04-17T01:04:00,prt,23.31
2024-04-17T01:05:00,prt,22.70
2024-04-17T01:06:00,prt,25.32
2024-04-17T01:07:00,prt,23.60
2024-04-17T01:08:00,prt,26.66
2024-04-17T01:09:00,prt,25.32
2024-04-17T01:10:00,prt,24.49
2024-04-17T01:11:00,prt,24.05
2024-04-17T01:12:00,prt,25.41
2024-04-17T01:13:00,prt,25.17
2024-04-17T01:14:00,prt,25.51
2024-04-17T01:15:00,prt,24.83
2024-04-17T01:16:00,prt,25.14
2024-04-17T01:17:00,prt,22.09
2024-04-17T01:18:00,prt,24.94
2024-04-17T01:19:00,prt,25.39
2024-04-17T01:20:00,prt,23.71
2024-04-17T01:21:00,prt,24.61
2024-04-17T01:22:00,prt,24.71
2024-04-17T01:23:00,prt,24.70
2024-04-17T01:24:00,prt,25.22
2024-04-17T01:25:00,prt,25.09
2024-04-17T01:26:00,prt,23.42
2024-04-17T01:27:00,prt,24.65
2024-04-17T01:28:00,prt,24.98
2024-04-17T01:29:00,prt,25.20
2024-04-17T01:30:00,prt,26.37
2024-04-17T01:31:00,prt,24.23
2024-04-17T01:32:00,prt,25.04
2024-04-17T01:33:00,prt,24.16
2024-04-17T01:34:00,prt,27.83
2024-04-17T01:35:00,prt,24.37
2024-04-17T01:36:00,prt,22.98
2024-04-17T01:37:00,prt,22.56
2024-04-17T01:38:00,prt,22.20
2024-04-17T01:39:00,prt,29.03
2024-04-17T01:40:00,prt,24.22
2024-04-17T01:41:00,prt,25.94
2024-04-17T01:42:00,prt,22.07
2024-04-17T01:43:00,prt,22.77
2024-04-17T01:44:00,prt,22.84
2024-04-17T01:45:00,prt,23.36
2024-04-17T01:46:00,prt,22.33
2024-04-17T01:47:00,prt,22.42
2024-04-17T01:48:00,prt,21.67
2024-04-17T01:49:00,prt,22.77
2024-04-17T01:50:00,prt,21.91
2024-04-17T01:51:00,prt,20.55
2024-04-17T01:52:00,prt,23.44
2024-04-17T01:53:00,prt,22.82
2024-04-17T01:54:00,prt,22.21
2024-04-17T01:55:00,prt,26.61
2024-04-17T01:56:00,prt,26.86
2024-04-17T01:57:00,prt,24.16
2024-04-17T01:58:00,prt,24.20
2024-04-17T01:59:00,prt,23.25
2024-04-17T02:00:00,prt,21.53
2024-04-17T02:01:00,prt,21.30
2024-04-17T02:02:00,prt,19.57
2024-04-17T02:03:00,prt,20.96
2024-04-17T02:04:00,prt,21.82
2024-04-17T02:05:00,prt,20.81
2024-04-17T02:06:00,prt,22.14
2024-04-17T02:07:00,prt,21.17
2024-04-17T02:08:00,prt,21.65
2024-04-17T02:09:00,prt,22.35
2024-04-17T02:10:00,prt,21.30
2024-04-17T02:11:00,prt,24.51
2024-04-17T02:12:00,prt,24.09
2024-04-17T02:13:00,prt,22.80
2024-04-17T02:14:00,prt,23.23
2024-04-17T02:15:00,prt,24.26
2024-04-17T02:16:00,prt,23.05
2024-04-17T02:17:00,prt,20.25
2024-04-17T02:18:00,prt,23.54
2024-04-17T02:19:00,prt,19.71
2024-04-17T02:20:00,prt,19.68
2024-04-17T02:21:00,prt,19.86
2024-04-17T02:22:00,prt,21.07
2024-04-17T02:23:00,prt,21.47
2024-04-17T02:24:00,prt,22.47
2024-04-17T02:25:00,prt,21.46
2024-04-17T02:26:00,prt,22.20
2024-04-17T02:27:00,prt,22.99
2024-04-17T02:28:00,prt,22.40
2024-04-17T02:29:00,prt,22.40
2024-04-17T02:30:00,prt,22.39
2024-04-17T02:31:00,prt,23.44
2024-04-17T02:32:00,prt,25.71
2024-04-17T02:33:00,prt,25.00
2024-04-17T02:34:00,prt,22.30
2024-04-17T02:35:00,prt,23.38
2024-04-17T02:36:00,prt,21.80
2024-04-17T02:37:00,prt,25.33
2024-04-17T02:38:00,prt,22.92
2024-04-17T02:39:00,prt,22.73
2024-04-17T02:40:00,prt,23.58
2024-04-17T02:41:00,prt,22.47
2024-04-17T02:42:00,prt,22.52
2024-04-17T02:43:00,prt,21.37
2024-04-17T02:44:00,prt,21.78
2024-04-17T02:45:00,prt,27.96
2024-04-17T02:46:00,prt,22.04
2024-04-17T02:47:00,prt,22.11
2024-04-17T02:48:00,prt,22.13
2024-04-17T02:49:00,prt,27.86
2024-04-17T02:50:00,prt,21.33
2024-04-17T02:51:00,prt,19.85
2024-04-17T02:52:00,prt,20.62
2024-04-17T02:53:00,prt,23.04
2024-04-17T02:54:00,prt,22.99
2024-04-17T02:55:00,prt,22.81
2024-04-17T02:56:00,prt,23.99
2024-04-17T02:57:00,prt,24.16
2024-04-17T02:58:00,prt,21.18
2024-04-17T02:59:00,prt,20.42
2024-04-17T03:00:00,prt,22.93
2024-04-17T03:01:00,prt,23.55
2024-04-17T03:02:00,prt,22.76
2024-04-17T03:03:00,prt,22.09
2024-04-17T03:04:00,prt,21.97
2024-04-17T03:05:00,prt,22.69
2024-04-17T03:06:00,prt,21.99
2024-04-17T03:07:00,prt,22.18
2024-04-17T03:08:00,prt,19.73
2024-04-17T03:09:00,prt,21.39
2024-04-17T03:10:00,prt,21.47
2024-04-17T03:11:00,prt,21.80
2024-04-17T03:12:00,prt,20.70
2024-04-17T03:13:00,prt,20.21
2024-04-17T03:14:00,prt,21.48
2024-04-17T03:15:00,prt,24.93
2024-04-17T03:16:00,prt,24.84
2024-04-17T03:17:00,prt,23.11
2024-04-17T03:18:00,prt,23.23
2024-04-17T03:19:00,prt,25.01
2024-04-17T03:20:00,prt,24.29
2024-04-17T03:21:00,prt,24.43
2024-04-17T03:22:00,prt,23.89
2024-04-17T03:23:00,prt,23.07
2024-04-17T03:24:00,prt,19.21
2024-04-17T03:25:00,prt,20.09
2024-04-17T03:26:00,prt,18.81
2024-04-17T03:27:00,prt,20.71
2024-04-17T03:28:00,prt,19.26
2024-04-17T03:29:00,prt,18.62
2024-04-17T03:30:00,prt,20.04
2024-04-17T03:31:00,prt,18.93
2024-04-17T03:32:00,prt,19.82
2024-04-17T03:33:00,prt,19.50
2024-04-17T03:34:00,prt,19.18
2024-04-17T03:35:00,prt,18.68
2024-04-17T03:36:00,prt,20.05
2024-04-17T03:37:00,prt,23.42
2024-04-17T03:38:00,prt,26.42
2024-04-17T03:39:00,prt,28.75
2024-04-17T03:40:00,prt,28.14
2024-04-17T03:41:00,prt,21.58
2024-04-17T03:42:00,prt,20.45
2024-04-17T03:43:00,prt,19.45
2024-04-17T03:44:00,prt,19.60
2024-04-17T03:45:00,prt,19.59
2024-04-17T03:46:00,prt,20.42
2024-04-17T03:47:00,prt,20.99
2024-04-17T03:48:00,prt,20.75
2024-04-17T03:49:00,prt,22.53
2024-04-17T03:50:00,prt,23.34
2024-04-17T03:51:00,prt,22.14
2024-04-17T03:52:00,prt,22.28
2024-04-17T03:53:00,prt,23.87
2024-04-17T03:54:00,prt,23.37
2024-04-17T03:55:00,prt,21.88
2024-04-17T03:56:00,prt,22.86
2024-04-17T03:57:00,prt,19.96
2024-04-17T03:58:00,prt,21.23
2024-04-17T03:59:00,prt,23.77
2024-04-17T04:00:00,prt,24.92
2024-04-17T04:01:00,prt,33.05
2024-04-17T04:02:00,prt,35.30
2024-04-17T04:03:00,prt,32.41
2024-04-17T04:04:00,prt,31.85
2024-04-17T04:05:00,prt,32.20
2024-04-17T04:06:00,prt,28.82
2024-04-17T04:07:00,prt,29.34
2024-04-17T04:08:00,prt,29.70
2024-04-17T04:09:00,prt,29.96
2024-04-17T04:10:00,prt,28.96
2024-04-17T04:11:00,prt,27.56
2024-04-17T04:12:00,prt,33.79
2024-04-17T04:13:00,prt,27.97
2024-04-17T04:14:00,prt,28.71
2024-04-17T04:15:00,prt,27.61
2024-04-17T04:16:00,prt,30.35
2024-04-17T04:17:00,prt,30.89
2024-04-17T04:18:00,prt,28.40
2024-04-17T04:19:00,prt,27.95
2024-04-17T04:20:00,prt,31.42
2024-04-17T04:21:00,prt,30.14
2024-04-17T04:22:00,prt,31.02
2024-04-17T04:23:00,prt,29.49
2024-04-17T04:24:00,prt,26.51
2024-04-17T04:25:00,prt,28.52
2024-04-17T04:26:00,prt,27.76
2024-04-17T04:27:00,prt,28.32
2024-04-17T04:28:00,prt,28.16
2024-04-17T04:29:00,prt,28.43
2024-04-17T04:30:00,prt,27.71
2024-04-17T04:31:00,prt,26.19
2024-04-17T04:32:00,prt,25.33
2024-04-17T04:33:00,prt,25.25
2024-04-17T04:34:00,prt,25.86
2024-04-17T04:35:00,prt,25.85
2024-04-17T04:36:00,prt,27.60
2024-04-17T04:37:00,prt,27.80
2024-04-17T04:38:00,prt,30.69
2024-04-17T04:39:00,prt,30.00
2024-04-17T04:40:00,prt,29.13
2024-04-17T04:41:00,prt,28.23
2024-04-17T04:42:00,prt,32.09
2024-04-17T04:43:00,prt,34.47
2024-04-17T04:44:00,prt,35.48
2024-04-17T04:45:00,prt,36.64
2024-04-17T04:46:00,prt,32.08
2024-04-17T04:47:00,prt,31.77
2024-04-17T04:48:00,prt,32.35
2024-04-17T04:49:00,prt,28.55
2024-04-17T04:50:00,prt,29.24
2024-04-17T04:51:00,prt,29.96
2024-04-17T04:52:00,prt,32.80
2024-04-17T04:53:00,prt,33.87
2024-04-17T04:54:00,prt,36.77
2024-04-17T04:55:00,prt,37.35
2024-04-17T04:56:00,prt,36.16
2024-04-17T04:57:00,prt,36.36
2024-04-17T04:58:00,prt,35.52
2024-04-17T04:59:00,prt,34.48
2024-04-17T05:00:00,prt,34.01
2024-04-17T05:01:00,prt,33.07
2024-04-17T05:02:00,prt,39.80
2024-04-17T05:03:00,prt,37.75
2024-04-17T05:04:00,prt,38.16
2024-04-17T05:05:00,prt,38.61
2024-04-17T05:06:00,prt,35.66
2024-04-17T05:07:00,prt,32.58
2024-04-17T05:08:00,prt,34.40
2024-04-17T05:09:00,prt,35.08
2024-04-17T05:10:00,prt,34.40
2024-04-17T05:11:00,prt,33.65
2024-04-17T05:12:00,prt,33.06
2024-04-17T05:13:00,prt,35.58
2024-04-17T05:14:00,prt,36.96
2024-04-17T05:15:00,prt,37.45
2024-04-17T05:16:00,prt,38.08
2024-04-17T05:17:00,prt,38.33
2024-04-17T05:18:00,prt,38.66
2024-04-17T05:19:00,prt,35.52
2024-04-17T05:20:00,prt,34.60
2024-04-17T05:21:00,prt,36.90
2024-04-17T05:22:00,prt,39.11
2024-04-17T05:23:00,prt,40.91
2024-04-17T05:24:00,prt,49.64
2024-04-17T05:25:00,prt,45.93
2024-04-17T05:26:00,prt,39.63
2024-04-17T05:27:00,prt,40.67
2024-04-17T05:28:00,prt,36.55
2024-04-17T05:29:00,prt,36.20
2024-04-17T05:30:00,prt,39.28
2024-04-17T05:31:00,prt,38.50
2024-04-17T05:32:00,prt,36.91
2024-04-17T05:33:00,prt,38.36
2024-04-17T05:34:00,prt,38.37
2024-04-17T05:35:00,prt,38.59
2024-04-17T05:36:00,prt,40.06
2024-04-17T05:37:00,prt,34.20
2024-04-17T05:38:00,prt,33.29
2024-04-17T05:39:00,prt,35.14
2024-04-17T05:40:00,prt,47.71
2024-04-17T05:41:00,prt,60.32
2024-04-17T05:42:00,prt,64.44
2024-04-17T05:43:00,prt,64.12
2024-04-17T05:44:00,prt,58.70
2024-04-17T05:45:00,prt,54.42
2024-04-17T05:46:00,prt,55.74
2024-04-17T05:47:00,prt,56.90
2024-04-17T05:48:00,prt,58.40
2024-04-17T05:49:00,prt,52.71
2024-04-17T05:50:00,prt,54.86
2024-04-17T05:51:00,prt,49.53
2024-04-17T05:52:00,prt,53.95
2024-04-17T05:53:00,prt,55.51
2024-04-17T05:54:00,prt,56.97
2024-04-17T05:55:00,prt,58.96
2024-04-17T05:56:00,prt,60.47
2024-04-17T05:57:00,prt,58.66
2024-04-17T05:58:00,prt,58.10
2024-04-17T05:59:00,prt,60.56
2024-04-17T06:00:00,prt,53.68
2024-04-17T06:01:00,prt,53.24
2024-04-17T06:02:00,prt,54.35
2024-04-17T06:03:00,prt,61.49
2024-04-17T06:04:00,prt,66.80
2024-04-17T06:05:00,prt,64.15
2024-04-17T06:06:00,prt,66.12
2024-04-17T06:07:00,prt,76.85
2024-04-17T06:08:00,prt,80.57
2024-04-17T06:09:00,prt,83.52
2024-04-17T06:10:00,prt,78.91
2024-04-17T06:11:00,prt,80.47
2024-04-17T06:12:00,prt,80.17
2024-04-17T06:13:00,prt,73.81
2024-04-17T06:14:00,prt,68.77
2024-04-17T06:15:00,prt,67.32
2024-04-17T06:16:00,prt,70.91
2024-04-17T06:17:00,prt,70.74
2024-04-17T06:18:00,prt,70.54
2024-04-17T06:19:00,prt,75.19
2024-04-17T06:20:00,prt,68.91
2024-04-17T06:21:00,prt,75.22
2024-04-17T06:22:00,prt,69.64
2024-04-17T06:23:00,prt,70.42
2024-04-17T06:24:00,prt,60.91
2024-04-17T06:25:00,prt,61.87
2024-04-17T06:26:00,prt,62.63
2024-04-17T06:27:00,prt,68.01
2024-04-17T06:28:00,prt,69.86
2024-04-17T06:29:00,prt,64.03
2024-04-17T06:30:00,prt,76.72
2024-04-17T06:31:00,prt,79.66
2024-04-17T06:32:00,prt,81.96
2024-04-17T06:33:00,prt,80.17
2024-04-17T06:34:00,prt,80.15
2024-04-17T06:35:00,prt,80.11
2024-04-17T06:36:00,prt,82.92
2024-04-17T06:37:00,prt,73.28
2024-04-17T06:38:00,prt,73.42
2024-04-17T06:39:00,prt,72.04
2024-04-17T06:40:00,prt,69.56
2024-04-17T06:41:00,prt,70.40
2024-04-17T06:42:00,prt,67.83
2024-04-17T06:43:00,prt,72.14
2024-04-17T06:44:00,prt,70.01
2024-04-17T06:45:00,prt,72.98
2024-04-17T06:46:00,prt,77.36
2024-04-17T06:47:00,prt,88.97
2024-04-17T06:48:00,prt,81.08
2024-04-17T06:49:00,prt,94.82
2024-04-17T06:50:00,prt,84.22
2024-04-17T06:51:00,prt,71.75
2024-04-17T06:52:00,prt,73.96
2024-04-17T06:53:00,prt,72.76
2024-04-17T06:54:00,prt,72.83
2024-04-17T06:55:00,prt,72.25
2024-04-17T06:56:00,prt,68.46
2024-04-17T06:57:00,prt,69.11
2024-04-17T06:58:00,prt,72.79
2024-04-17T06:59:00,prt,68.72
2024-04-17T07:00:00,prt,74.04
2024-04-17T07:01:00,prt,81.75
2024-04-17T07:02:00,prt,83.76
2024-04-17T07:03:00,prt,82.23
2024-04-17T07:04:00,prt,86.10
2024-04-17T07:05:00,prt,77.95
2024-04-17T07:06:00,prt,73.62
2024-04-17T07:07:00,prt,71.65
2024-04-17T07:08:00,prt,71.98
2024-04-17T07:09:00,prt,69.29
2024-04-17T07:10:00,prt,70.09
2024-04-17T07:11:00,prt,83.11
2024-04-17T07:12:00,prt,88.78
2024-04-17T07:13:00,prt,84.30
2024-04-17T07:14:00,prt,86.61
2024-04-17T07:15:00,prt,81.89
2024-04-17T07:16:00,prt,72.94
2024-04-17T07:17:00,prt,73.67
2024-04-17T07:18:00,prt,72.71
2024-04-17T07:19:00,prt,77.42
2024-04-17T07:20:00,prt,77.24
2024-04-17T07:21:00,prt,72.68
2024-04-17T07:22:00,prt,82.79
2024-04-17T07:23:00,prt,83.92
2024-04-17T07:24:00,prt,84.08
2024-04-17T07:25:00,prt,83.64
2024-04-17T07:26:00,prt,95.07
2024-04-17T07:27:00,prt,90.36
2024-04-17T07:28:00,prt,88.26
2024-04-17T07:29:00,prt,77.87
2024-04-17T07:30:00,prt,75.75
2024-04-17T07:31:00,prt,81.37
2024-04-17T07:32:00,prt,82.02
2024-04-17T07:33:00,prt,80.59
2024-04-17T07:34:00,prt,80.36
2024-04-17T07:35:00,prt,81.15
2024-04-17T07:36:00,prt,79.91
2024-04-17T07:37:00,prt,83.16
2024-04-17T07:38:00,prt,88.54
2024-04-17T07:39:00,prt,96.57
2024-04-17T07:40:00,prt,99.16
2024-04-17T07:41:00,prt,88.80
2024-04-17T07:42:00,prt,87.54
2024-04-17T07:43:00,prt,82.94
2024-04-17T07:44:00,prt,91.26
2024-04-17T07:45:00,prt,85.71
2024-04-17T07:46:00,prt,86.43
2024-04-17T07:47:00,prt,86.75
2024-04-17T07:48:00,prt,87.71
2024-04-17T07:49:00,prt,88.67
2024-04-17T07:50:00,prt,92.69
2024-04-17T07:51:00,prt,96.02
2024-04-17T07:52:00,prt,98.29
2024-04-17T07:53:00,prt,93.96
2024-04-17T07:54:00,prt,94.25
2024-04-17T07:55:00,prt,87.89
2024-04-17T07:56:00,prt,78.25
2024-04-17T07:57:00,prt,77.40
2024-04-17T07:58:00,prt,74.46
2024-04-17T07:59:00,prt,76.02
2024-04-17T08:00:00,prt,77.61
2024-04-17T08:01:00,prt,84.35
2024-04-17T08:02:00,prt,104.41
2024-04-17T08:03:00,prt,84.75
2024-04-17T08:04:00,prt,86.49
2024-04-17T08:05:00,prt,79.31
2024-04-17T08:06:00,prt,83.65
2024-04-17T08:07:00,prt,81.84
2024-04-17T08:08:00,prt,90.72
2024-04-17T08:09:00,prt,81.86
2024-04-17T08:10:00,prt,90.10
2024-04-17T08:11:00,prt,80.34
2024-04-17T08:12:00,prt,81.66
2024-04-17T08:13:00,prt,97.58
2024-04-17T08:14:00,prt,81.08
2024-04-17T08:15:00,prt,80.88
2024-04-17T08:16:00,prt,89.00
2024-04-17T08:17:00,prt,85.88
2024-04-17T08:18:00,prt,101.00
2024-04-17T08:19:00,prt,90.50
2024-04-17T08:20:00,prt,89.67
2024-04-17T08:21:00,prt,100.42
2024-04-17T08:22:00,prt,101.67
2024-04-17T08:23:00,prt,91.97
2024-04-17T08:24:00,prt,89.75
2024-04-17T08:25:00,prt,90.70
2024-04-17T08:26:00,prt,94.40
2024-04-17T08:27:00,prt,93.06
2024-04-17T08:28:00,prt,80.09
2024-04-17T08:29:00,prt,83.85
2024-04-17T08:30:00,prt,92.98
2024-04-17T08:31:00,prt,85.30
2024-04-17T08:32:00,prt,85.35
2024-04-17T08:33:00,prt,95.26
2024-04-17T08:34:00,prt,89.38
2024-04-17T08:35:00,prt,87.02
2024-04-17T08:36:00,prt,89.83
2024-04-17T08:37:00,prt,84.81
2024-04-17T08:38:00,prt,87.03
2024-04-17T08:39:00,prt,100.11
2024-04-17T08:40:00,prt,97.12
2024-04-17T08:41:00,prt,94.03
2024-04-17T08:42:00,prt,105.01
2024-04-17T08:43:00,prt,94.44
2024-04-17T08:44:00,prt,98.68
2024-04-17T08:45:00,prt,97.07
2024-04-17T08:46:00,prt,91.56
2024-04-17T08:47:00,prt,88.85
2024-04-17T08:48:00,prt,94.55
2024-04-17T08:49:00,prt,89.65
2024-04-17T08:50:00,prt,82.09
2024-04-17T08:51:00,prt,98.10
2024-04-17T08:52:00,prt,91.14
2024-04-17T08:53:00,prt,101.88
2024-04-17T08:54:00,prt,95.73
2024-04-17T08:55:00,prt,85.10
2024-04-17T08:56:00,prt,89.09
2024-04-17T08:57:00,prt,88.11
2024-04-17T08:58:00,prt,86.72
2024-04-17T08:59:00,prt,95.46
2024-04-17T09:00:00,prt,82.73
2024-04-17T09:01:00,prt,86.27
2024-04-17T09:02:00,prt,89.12
2024-04-17T09:03:00,prt,81.73
2024-04-17T09:04:00,prt,105.83
2024-04-17T09:05:00,prt,106.72
2024-04-17T09:06:00,prt,108.50
2024-04-17T09:07:00,prt,102.70
2024-04-17T09:08:00,prt,105.87
2024-04-17T09:09:00,prt,123.44
2024-04-17T09:10:00,prt,104.10
2024-04-17T09:11:00,prt,99.45
2024-04-17T09:12:00,prt,98.68
2024-04-17T09:13:00,prt,100.56
2024-04-17T09:14:00,prt,92.73
2024-04-17T09:15:00,prt,88.04
2024-04-17T09:16:00,prt,95.08
2024-04-17T09:17:00,prt,89.59
2024-04-17T09:18:00,prt,92.96
2024-04-17T09:19:00,prt,99.80
2024-04-17T09:20:00,prt,90.12
2024-04-17T09:21:00,prt,102.58
2024-04-17T09:22:00,prt,97.50
2024-04-17T09:23:00,prt,91.15
2024-04-17T09:24:00,prt,89.95
2024-04-17T09:25:00,prt,86.19
2024-04-17T09:26:00,prt,84.21
2024-04-17T09:27:00,prt,91.98
2024-04-17T09:28:00,prt,81.95
2024-04-17T09:29:00,prt,85.55
2024-04-17T09:30:00,prt,102.91
2024-04-17T09:31:00,prt,96.86
2024-04-17T09:32:00,prt,90.39
2024-04-17T09:33:00,prt,95.53
2024-04-17T09:34:00,prt,90.25
2024-04-17T09:35:00,prt,98.31
2024-04-17T09:36:00,prt,90.61
2024-04-17T09:37:00,prt,86.97
2024-04-17T09:38:00,prt,101.95
2024-04-17T09:39:00,prt,94.00
2024-04-17T09:40:00,prt,99.65
2024-04-17T09:41:00,prt,111.05
2024-04-17T09:42:00,prt,98.69
2024-04-17T09:43:00,prt,98.18
2024-04-17T09:44:00,prt,105.21
2024-04-17T09:45:00,prt,91.00
2024-04-17T09:46:00,prt,97.13
2024-04-17T09:47:00,prt,91.26
2024-04-17T09:48:00,prt,102.80
2024-04-17T09:49:00,prt,104.79
2024-04-17T09:50:00,prt,102.72
2024-04-17T09:51:00,prt,100.79
2024-04-17T09:52:00,prt,108.01
2024-04-17T09:53:00,prt,98.30
2024-04-17T09:54:00,prt,83.68
2024-04-17T09:55:00,prt,86.71
2024-04-17T09:56:00,prt,81.60
2024-04-17T09:57:00,prt,95.08
2024-04-17T09:58:00,prt,86.68
2024-04-17T09:59:00,prt,91.19
2024-04-17T10:00:00,prt,103.95
2024-04-17T10:01:00,prt,92.41
2024-04-17T10:02:00,prt,92.56
2024-04-17T10:03:00,prt,97.24
2024-04-17T10:04:00,prt,94.02
2024-04-17T10:05:00,prt,94.65
2024-04-17T10:06:00,prt,97.14
2024-04-17T10:07:00,prt,92.56
2024-04-17T10:08:00,prt,96.38
2024-04-17T10:09:00,prt,92.50
2024-04-17T10:10:00,prt,90.52
2024-04-17T10:11:00,prt,108.32
2024-04-17T10:12:00,prt,108.80
2024-04-17T10:13:00,prt,83.15
2024-04-17T10:14:00,prt,92.80
2024-04-17T10:15:00,prt,81.08
2024-04-17T10:16:00,prt,96.14
2024-04-17T10:17:00,prt,94.19
2024-04-17T10:18:00,prt,90.65
2024-04-17T10:19:00,prt,92.25
2024-04-17T10:20:00,prt,87.11
2024-04-17T10:21:00,prt,95.77
2024-04-17T10:22:00,prt,91.40
2024-04-17T10:23:00,prt,85.66
2024-04-17T10:24:00,prt,100.83
2024-04-17T10:25:00,prt,90.98
2024-04-17T10:26:00,prt,86.80
2024-04-17T10:27:00,prt,96.97
2024-04-17T10:28:00,prt,89.70
2024-04-17T10:29:00,prt,106.66
2024-04-17T10:30:00,prt,92.62
2024-04-17T10:31:00,prt,90.12
2024-04-17T10:32:00,prt,113.35
2024-04-17T10:33:00,prt,87.69
2024-04-17T10:34:00,prt,106.55
2024-04-17T10:35:00,prt,95.36
2024-04-17T10:36:00,prt,87.21
2024-04-17T10:37:00,prt,94.00
2024-04-17T10:38:00,prt,91.52
2024-04-17T10:39:00,prt,87.42
2024-04-17T10:40:00,prt,103.76
2024-04-17T10:41:00,prt,92.37
2024-04-17T10:42:00,prt,95.29
2024-04-17T10:43:00,prt,93.07
2024-04-17T10:44:00,prt,92.68
2024-04-17T10:45:00,prt,98.19
2024-04-17T10:46:00,prt,89.69
2024-04-17T10:47:00,prt,96.95
2024-04-17T10:48:00,prt,99.94
2024-04-17T10:49:00,prt,93.77
2024-04-17T10:50:00,prt,84.94
2024-04-17T10:51:00,prt,102.82
2024-04-17T10:52:00,prt,91.78
2024-04-17T10:53:00,prt,101.98
2024-04-17T10:54:00,prt,97.16
2024-04-17T10:55:00,prt,94.70
2024-04-17T10:56:00,prt,103.21
2024-04-17T10:57:00,prt,111.67
2024-04-17T10:58:00,prt,95.56
2024-04-17T10:59:00,prt,89.27
2024-04-17T11:00:00,prt,103.40
2024-04-17T11:01:00,prt,93.17
2024-04-17T11:02:00,prt,94.95
2024-04-17T11:03:00,prt,98.69
2024-04-17T11:04:00,prt,93.40
2024-04-17T11:05:00,prt,94.58
2024-04-17T11:06:00,prt,97.54
2024-04-17T11:07:00,prt,91.41
2024-04-17T11:08:00,prt,99.59
2024-04-17T11:09:00,prt,90.30
2024-04-17T11:10:00,prt,90.80
2024-04-17T11:11:00,prt,101.40
2024-04-17T11:12:00,prt,88.37
2024-04-17T11:13:00,prt,102.18
2024-04-17T11:14:00,prt,94.53
2024-04-17T11:15:00,prt,88.93
2024-04-17T11:16:00,prt,91.46
2024-04-17T11:17:00,prt,86.53
2024-04-17T11:18:00,prt,90.79
2024-04-17T11:19:00,prt,94.25
2024-04-17T11:20:00,prt,90.12
2024-04-17T11:21:00,prt,95.81
2024-04-17T11:22:00,prt,88.73
2024-04-17T11:23:00,prt,89.13
2024-04-17T11:24:00,prt,92.68
2024-04-17T11:25:00,prt,97.45
2024-04-17T11:26:00,prt,88.90
2024-04-17T11:27:00,prt,82.81
2024-04-17T11:28:00,prt,90.31
2024-04-17T11:29:00,prt,98.39
2024-04-17T11:30:00,prt,92.56
2024-04-17T11:31:00,prt,96.21
2024-04-17T11:32:00,prt,105.36
2024-04-17T11:33:00,prt,103.28
2024-04-17T11:34:00,prt,95.72
2024-04-17T11:35:00,prt,110.11
2024-04-17T11:36:00,prt,102.47
2024-04-17T11:37:00,prt,89.65
2024-04-17T11:38:00,prt,91.32
