#datetime,building,power
2022-04-18T00:01:00,nat,283.57
2022-04-18T00:02:00,nat,59.77
2022-04-18T00:03:00,nat,182.98
2022-04-18T00:05:00,nat,317.70
2022-04-18T00:06:00,nat,148.97
2022-04-18T00:07:00,nat,13.43
2022-04-18T00:09:00,nat,336.46
2022-04-18T00:11:00,nat,317.69
2022-04-18T00:12:00,nat,179.82
2022-04-18T00:14:00,nat,317.67
2022-04-18T00:15:00,nat,173.65
2022-04-18T00:17:00,nat,323.57
2022-04-18T00:19:00,nat,391.08
2022-04-18T00:20:00,nat,91.08
2022-04-18T00:22:00,nat,341.20
2022-04-18T00:24:00,nat,299.49
2022-04-18T00:25:00,nat,167.42
2022-04-18T00:27:00,nat,303.27
2022-04-18T00:29:00,nat,352.93
2022-04-18T00:31:00,nat,304.02
2022-04-18T00:33:00,nat,269.22
2022-04-18T00:34:00,nat,89.22
2022-04-18T00:36:00,nat,341.60
2022-04-18T00:38:00,nat,336.12
2022-04-18T00:39:00,nat,120.24
2022-04-18T00:41:00,nat,312.55
2022-04-18T00:43:00,nat,307.57
2022-04-18T00:45:00,nat,325.34
2022-04-18T00:46:00,nat,199.30
2022-04-18T00:47:00,nat,85.92
2022-04-18T00:48:00,nat,172.90
2022-04-18T00:49:00,nat,107.78
2022-04-18T00:51:00,nat,294.45
2022-04-18T00:53:00,nat,305.71
2022-04-18T00:55:00,nat,328.07
2022-04-18T00:57:00,nat,295.33
2022-04-18T00:59:00,nat,307.14
2022-04-18T01:00:00,nat,175.07
2022-04-18T01:02:00,nat,270.39
2022-04-18T01:03:00,nat,114.42
2022-04-18T01:05:00,nat,257.89
2022-04-18T01:07:00,nat,270.43
2022-04-18T01:08:00,nat,114.45
2022-04-18T01:10:00,nat,307.10
2022-04-18T01:12:00,nat,294.77
2022-04-18T01:14:00,nat,352.17
2022-04-18T01:15:00,nat,85.87
2022-04-18T01:17:00,nat,328.40
2022-04-18T01:19:00,nat,313.64
2022-04-18T01:21:00,nat,276.22
2022-04-18T01:23:00,nat,294.79
2022-04-18T01:25:00,nat,304.43
2022-04-18T01:27:00,nat,277.01
2022-04-18T01:29:00,nat,302.22
2022-04-18T01:31:00,nat,280.59
2022-04-18T01:33:00,nat,313.48
2022-04-18T01:35:00,nat,281.62
2022-04-18T01:37:00,nat,342.03
2022-04-18T01:38:00,nat,75.35
2022-04-18T01:40:00,nat,288.35
2022-04-18T01:41:00,nat,148.10
2022-04-18T01:43:00,nat,279.06
2022-04-18T01:45:00,nat,292.17
2022-04-18T01:47:00,nat,370.45
2022-04-18T01:48:00,nat,130.45
2022-04-18T01:50:00,nat,330.16
2022-04-18T01:52:00,nat,335.43
2022-04-18T01:54:00,nat,289.67
2022-04-18T01:55:00,nat,196.40
2022-04-18T01:57:00,nat,254.46
2022-04-18T01:59:00,nat,273.64
2022-04-18T02:00:00,nat,166.18
2022-04-18T02:01:00,nat,15.03
2022-04-18T02:03:00,nat,300.74
2022-04-18T02:05:00,nat,206.35
2022-04-18T02:07:00,nat,313.38
2022-04-18T02:09:00,nat,301.31
2022-04-18T02:11:00,nat,203.77
2022-04-18T02:12:00,nat,119.86
2022-04-18T02:14:00,nat,236.03
2022-04-18T02:16:00,nat,250.77
2022-04-18T02:18:00,nat,305.58
2022-04-18T02:20:00,nat,206.26
2022-04-18T02:22:00,nat,356.74
2022-04-18T02:24:00,nat,368.43
2022-04-18T02:26:00,nat,266.29
2022-04-18T02:28:00,nat,249.16
2022-04-18T02:30:00,nat,284.29
2022-04-18T02:32:00,nat,290.60
2022-04-18T02:33:00,nat,74.62
2022-04-18T02:35:00,nat,224.73
2022-04-18T02:37:00,nat,285.82
2022-04-18T02:38:00,nat,69.84
2022-04-18T02:40:00,nat,267.96
2022-04-18T02:41:00,nat,60.50
2022-04-18T02:43:00,nat,329.12
2022-04-18T02:45:00,nat,211.45
2022-04-18T02:47:00,nat,341.20
2022-04-18T02:48:00,nat,34.57
2022-04-18T02:49:00,nat,115.05
2022-04-18T02:51:00,nat,350.81
2022-04-18T02:53:00,nat,212.05
2022-04-18T02:54:00,nat,96.22
2022-04-18T02:56:00,nat,233.86
2022-04-18T02:58:00,nat,352.36
2022-04-18T03:00:00,nat,299.53
2022-04-18T03:02:00,nat,204.87
2022-04-18T03:04:00,nat,308.76
2022-04-18T03:05:00,nat,11.60
2022-04-18T03:07:00,nat,256.59
2022-04-18T03:09:00,nat,287.53
2022-04-18T03:10:00,nat,71.55
2022-04-18T03:12:00,nat,267.10
2022-04-18T03:14:00,nat,237.36
2022-04-18T03:15:00,nat,45.52
2022-04-18T03:17:00,nat,237.73
2022-04-18T03:18:00,nat,33.82
2022-04-18T03:20:00,nat,275.09
2022-04-18T03:21:00,nat,59.11
2022-04-18T03:23:00,nat,285.21
2022-04-18T03:25:00,nat,251.31
2022-04-18T03:27:00,nat,337.65
2022-04-18T03:29:00,nat,280.92
2022-04-18T03:31:00,nat,245.28
2022-04-18T03:32:00,nat,82.78
2022-04-18T03:33:00,nat,34.85
2022-04-18T03:35:00,nat,275.69
2022-04-18T03:36:00,nat,59.72
2022-04-18T03:38:00,nat,336.66
2022-04-18T03:39:00,nat,67.87
2022-04-18T03:41:00,nat,257.51
2022-04-18T03:43:00,nat,240.62
2022-04-18T03:44:00,nat,130.17
2022-04-18T03:45:00,nat,142.98
2022-04-18T03:46:00,nat,142.87
2022-04-18T03:48:00,nat,287.67
2022-04-18T03:50:00,nat,260.74
2022-04-18T03:51:00,nat,164.77
2022-04-18T03:53:00,nat,216.68
2022-04-18T03:55:00,nat,310.46
2022-04-18T03:56:00,nat,103.59
2022-04-18T03:58:00,nat,384.77
2022-04-18T04:00:00,nat,322.05
2022-04-18T04:01:00,nat,118.02
2022-04-18T04:03:00,nat,358.66
2022-04-18T04:04:00,nat,115.35
2022-04-18T04:05:00,nat,119.75
2022-04-18T04:07:00,nat,407.52
2022-04-18T04:08:00,nat,95.57
2022-04-18T04:10:00,nat,276.48
2022-04-18T04:12:00,nat,268.04
2022-04-18T04:14:00,nat,367.09
2022-04-18T04:16:00,nat,231.03
2022-04-18T04:18:00,nat,295.26
2022-04-18T04:20:00,nat,289.48
2022-04-18T04:21:00,nat,148.74
2022-04-18T04:23:00,nat,270.95
2022-04-18T04:25:00,nat,304.50
2022-04-18T04:26:00,nat,100.48
2022-04-18T04:28:00,nat,339.01
2022-04-18T04:29:00,nat,116.13
2022-04-18T04:31:00,nat,324.60
2022-04-18T04:33:00,nat,365.37
2022-04-18T04:34:00,nat,97.11
2022-04-18T04:36:00,nat,292.14
2022-04-18T04:38:00,nat,304.65
2022-04-18T04:39:00,nat,89.03
2022-04-18T04:41:00,nat,311.55
2022-04-18T04:43:00,nat,235.60
2022-04-18T04:45:00,nat,278.64
2022-04-18T04:47:00,nat,356.45
2022-04-18T04:49:00,nat,332.95
2022-04-18T04:50:00,nat,61.43
2022-04-18T04:51:00,nat,108.07
2022-04-18T04:53:00,nat,276.94
2022-04-18T04:54:00,nat,49.47
2022-04-18T04:56:00,nat,254.75
2022-04-18T04:57:00,nat,141.48
2022-04-18T04:59:00,nat,321.29
2022-04-18T05:00:00,nat,69.82
2022-04-18T05:02:00,nat,231.55
2022-04-18T05:03:00,nat,132.99
2022-04-18T05:05:00,nat,437.89
2022-04-18T05:07:00,nat,458.36
2022-04-18T05:09:00,nat,330.31
2022-04-18T05:10:00,nat,162.26
2022-04-18T05:12:00,nat,328.05
2022-04-18T05:14:00,nat,379.57
2022-04-18T05:16:00,nat,256.46
2022-04-18T05:18:00,nat,516.55
2022-04-18T05:19:00,nat,96.55
2022-04-18T05:21:00,nat,360.43
2022-04-18T05:23:00,nat,429.90
2022-04-18T05:24:00,nat,132.31
2022-04-18T05:26:00,nat,387.70
2022-04-18T05:28:00,nat,490.37
2022-04-18T05:30:00,nat,399.16
2022-04-18T05:32:00,nat,299.95
2022-04-18T05:33:00,nat,155.93
2022-04-18T05:35:00,nat,369.54
2022-04-18T05:37:00,nat,276.82
2022-04-18T05:39:00,nat,335.11
2022-04-18T05:41:00,nat,307.50
2022-04-18T05:42:00,nat,220.92
2022-04-18T05:44:00,nat,373.73
2022-04-18T05:46:00,nat,411.24
2022-04-18T05:47:00,nat,291.24
2022-04-18T05:49:00,nat,445.04
2022-04-18T05:51:00,nat,557.24
2022-04-18T05:53:00,nat,485.08
2022-04-18T05:55:00,nat,546.60
2022-04-18T05:56:00,nat,4.13
2022-04-18T05:58:00,nat,314.73
2022-04-18T06:00:00,nat,315.81
2022-04-18T06:01:00,nat,159.72
2022-04-18T06:03:00,nat,313.38
2022-04-18T06:04:00,nat,187.18
2022-04-18T06:06:00,nat,423.90
2022-04-18T06:08:00,nat,403.17
2022-04-18T06:10:00,nat,249.44
2022-04-18T06:11:00,nat,137.95
2022-04-18T06:13:00,nat,381.85
2022-04-18T06:15:00,nat,306.74
2022-04-18T06:16:00,nat,228.49
2022-04-18T06:18:00,nat,546.51
2022-04-18T06:19:00,nat,18.58
2022-04-18T06:21:00,nat,346.30
2022-04-18T06:22:00,nat,97.15
2022-04-18T06:24:00,nat,336.52
2022-04-18T06:25:00,nat,235.14
2022-04-18T06:27:00,nat,449.74
2022-04-18T06:28:00,nat,263.38
2022-04-18T06:30:00,nat,493.88
2022-04-18T06:31:00,nat,48.18
2022-04-18T06:33:00,nat,413.56
2022-04-18T06:35:00,nat,345.83
2022-04-18T06:37:00,nat,402.38
2022-04-18T06:38:00,nat,174.22
2022-04-18T06:39:00,nat,268.61
2022-04-18T06:41:00,nat,502.58
2022-04-18T06:43:00,nat,432.09
2022-04-18T06:45:00,nat,338.67
2022-04-18T06:46:00,nat,162.63
2022-04-18T06:48:00,nat,394.15
2022-04-18T06:50:00,nat,377.22
2022-04-18T06:52:00,nat,552.71
2022-04-18T06:54:00,nat,450.61
2022-04-18T06:56:00,nat,433.91
2022-04-18T06:57:00,nat,138.54
2022-04-18T06:59:00,nat,347.80
2022-04-18T07:01:00,nat,411.66
2022-04-18T07:02:00,nat,209.81
2022-04-18T07:03:00,nat,29.81
2022-04-18T07:05:00,nat,331.85
2022-04-18T07:07:00,nat,408.69
2022-04-18T07:08:00,nat,115.36
2022-04-18T07:10:00,nat,358.12
2022-04-18T07:12:00,nat,585.92
2022-04-18T07:13:00,nat,33.85
2022-04-18T07:15:00,nat,389.83
2022-04-18T07:17:00,nat,415.88
2022-04-18T07:18:00,nat,235.88
2022-04-18T07:20:00,nat,515.27
2022-04-18T07:22:00,nat,632.74
2022-04-18T07:23:00,nat,92.74
2022-04-18T07:25:00,nat,368.35
2022-04-18T07:26:00,nat,243.19
2022-04-18T07:28:00,nat,592.21
2022-04-18T07:30:00,nat,555.59
2022-04-18T07:32:00,nat,544.68
2022-04-18T07:34:00,nat,597.03
2022-04-18T07:36:00,nat,579.85
2022-04-18T07:38:00,nat,594.32
2022-04-18T07:39:00,nat,1.43
2022-04-18T07:41:00,nat,441.57
2022-04-18T07:42:00,nat,167.35
2022-04-18T07:44:00,nat,377.51
2022-04-18T07:46:00,nat,341.62
2022-04-18T07:48:00,nat,548.76
2022-04-18T07:49:00,nat,143.05
2022-04-18T07:51:00,nat,553.27
2022-04-18T07:53:00,nat,496.74
2022-04-18T07:55:00,nat,376.18
2022-04-18T07:56:00,nat,244.23
2022-04-18T07:58:00,nat,573.51
2022-04-18T07:59:00,nat,98.62
2022-04-18T08:01:00,nat,426.58
2022-04-18T08:02:00,nat,113.37
2022-04-18T08:03:00,nat,136.30
2022-04-18T08:05:00,nat,417.63
2022-04-18T08:07:00,nat,491.58
2022-04-18T08:08:00,nat,191.58
2022-04-18T08:10:00,nat,415.39
2022-04-18T08:12:00,nat,438.55
2022-04-18T08:14:00,nat,482.90
2022-04-18T08:16:00,nat,406.98
2022-04-18T08:18:00,nat,464.15
2022-04-18T08:20:00,nat,490.11
2022-04-18T08:22:00,nat,520.60
2022-04-18T08:24:00,nat,454.96
2022-04-18T08:26:00,nat,587.70
2022-04-18T08:28:00,nat,379.92
2022-04-18T08:29:00,nat,288.19
2022-04-18T08:31:00,nat,629.74
2022-04-18T08:33:00,nat,585.85
2022-04-18T08:35:00,nat,437.97
2022-04-18T08:37:00,nat,531.21
2022-04-18T08:38:00,nat,195.12
2022-04-18T08:40:00,nat,517.30
2022-04-18T08:42:00,nat,677.53
2022-04-18T08:44:00,nat,579.51
2022-04-18T08:46:00,nat,446.93
2022-04-18T08:48:00,nat,459.84
2022-04-18T08:50:00,nat,525.09
2022-04-18T08:52:00,nat,586.18
2022-04-18T08:54:00,nat,661.54
2022-04-18T08:56:00,nat,655.51
2022-04-18T08:58:00,nat,463.70
2022-04-18T08:59:00,nat,166.09
2022-04-18T09:01:00,nat,744.33
2022-04-18T09:03:00,nat,633.76
2022-04-18T09:05:00,nat,490.27
2022-04-18T09:07:00,nat,513.28
2022-04-18T09:08:00,nat,291.43
2022-04-18T09:10:00,nat,588.86
2022-04-18T09:12:00,nat,535.88
2022-04-18T09:14:00,nat,443.26
2022-04-18T09:15:00,nat,309.02
2022-04-18T09:17:00,nat,571.06
2022-04-18T09:19:00,nat,477.83
2022-04-18T09:20:00,nat,207.58
2022-04-18T09:22:00,nat,523.08
2022-04-18T09:24:00,nat,495.98
2022-04-18T09:26:00,nat,556.61
2022-04-18T09:27:00,nat,208.68
2022-04-18T09:29:00,nat,666.30
2022-04-18T09:31:00,nat,699.37
2022-04-18T09:33:00,nat,569.87
2022-04-18T09:35:00,nat,506.38
2022-04-18T09:36:00,nat,263.35
2022-04-18T09:38:00,nat,729.13
2022-04-18T09:39:00,nat,163.68
2022-04-18T09:40:00,nat,277.58
2022-04-18T09:42:00,nat,613.02
2022-04-18T09:44:00,nat,661.90
2022-04-18T09:45:00,nat,205.94
2022-04-18T09:47:00,nat,526.14
2022-04-18T09:48:00,nat,189.18
2022-04-18T09:50:00,nat,632.09
2022-04-18T09:52:00,nat,774.45
2022-04-18T09:54:00,nat,544.92
2022-04-18T09:56:00,nat,558.66
2022-04-18T09:58:00,nat,681.02
2022-04-18T09:59:00,nat,141.02
2022-04-18T10:01:00,nat,725.37
2022-04-18T10:03:00,nat,590.09
2022-04-18T10:05:00,nat,507.07
2022-04-18T10:07:00,nat,557.52
2022-04-18T10:08:00,nat,305.56
2022-04-18T10:10:00,nat,583.51
2022-04-18T10:12:00,nat,491.87
2022-04-18T10:13:00,nat,278.86
2022-04-18T10:15:00,nat,433.17
2022-04-18T10:17:00,nat,450.09
2022-04-18T10:19:00,nat,692.62
2022-04-18T10:21:00,nat,607.02
2022-04-18T10:23:00,nat,482.33
2022-04-18T10:25:00,nat,490.86
2022-04-18T10:26:00,nat,202.81
2022-04-18T10:28:00,nat,499.55
2022-04-18T10:30:00,nat,514.27
2022-04-18T10:31:00,nat,256.82
2022-04-18T10:33:00,nat,669.90
2022-04-18T10:35:00,nat,682.33
2022-04-18T10:37:00,nat,473.95
2022-04-18T10:39:00,nat,525.87
2022-04-18T10:40:00,nat,171.69
2022-04-18T10:42:00,nat,518.12
2022-04-18T10:44:00,nat,482.62
2022-04-18T10:46:00,nat,433.21
2022-04-18T10:48:00,nat,521.39
2022-04-18T10:50:00,nat,754.22
2022-04-18T10:51:00,nat,164.61
2022-04-18T10:53:00,nat,523.45
2022-04-18T10:55:00,nat,480.20
2022-04-18T10:57:00,nat,544.84
2022-04-18T10:58:00,nat,213.31
2022-04-18T11:00:00,nat,498.94
2022-04-18T11:01:00,nat,311.32
2022-04-18T11:03:00,nat,554.96
2022-04-18T11:05:00,nat,489.83
2022-04-18T11:07:00,nat,488.71
2022-04-18T11:09:00,nat,547.21
2022-04-18T11:10:00,nat,284.99
2022-04-18T11:12:00,nat,629.89
2022-04-18T11:13:00,nat,110.79
2022-04-18T11:15:00,nat,671.40
2022-04-18T11:16:00,nat,131.40
2022-04-18T11:18:00,nat,465.77
2022-04-18T11:20:00,nat,559.90
2022-04-18T11:22:00,nat,634.90
2022-04-18T11:24:00,nat,529.45
2022-04-18T11:26:00,nat,603.11
2022-04-18T11:27:00,nat,126.92
2022-04-18T11:28:00,nat,213.44
2022-04-18T11:30:00,nat,555.59
2022-04-18T11:32:00,nat,460.93
2022-04-18T11:34:00,nat,652.44
2022-04-18T11:36:00,nat,629.72
2022-04-18T11:38:00,nat,578.22
2022-04-18T11:40:00,nat,487.36
2022-04-18T11:42:00,nat,451.60
2022-04-18T11:44:00,nat,537.67
2022-04-18T11:46:00,nat,721.55
2022-04-18T11:48:00,nat,624.65
2022-04-18T11:50:00,nat,415.01
2022-04-18T11:52:00,nat,506.34
2022-04-18T11:54:00,nat,708.48
2022-04-18T11:55:00,nat,96.51
2022-04-18T11:56:00,nat,319.81
2022-04-18T11:57:00,nat,115.76
2022-04-18T11:59:00,nat,746.00
2022-04-18T12:01:00,nat,673.78
2022-04-18T12:03:00,nat,532.13
2022-04-18T12:05:00,nat,455.24
2022-04-18T12:07:00,nat,703.76
2022-04-18T12:08:00,nat,34.72
2022-04-18T12:10:00,nat,495.18
2022-04-18T12:11:00,nat,255.15
2022-04-18T12:13:00,nat,414.00
2022-04-18T12:14:00,nat,221.86
2022-04-18T12:16:00,nat,459.87
2022-04-18T12:18:00,nat,492.66
2022-04-18T12:20:00,nat,465.35
2022-04-18T12:21:00,nat,271.49
2022-04-18T12:23:00,nat,452.88
2022-04-18T12:25:00,nat,495.21
2022-04-18T12:26:00,nat,329.92
2022-04-18T12:28:00,nat,742.16
2022-04-18T12:30:00,nat,566.18
2022-04-18T12:32:00,nat,489.09
2022-04-18T12:34:00,nat,492.30
2022-04-18T12:36:00,nat,523.05
2022-04-18T12:38:00,nat,436.53
2022-04-18T12:40:00,nat,497.41
2022-04-18T12:42:00,nat,495.53
2022-04-18T12:44:00,nat,479.32
2022-04-18T12:45:00,nat,293.48
2022-04-18T12:47:00,nat,657.92
2022-04-18T12:48:00,nat,143.10
2022-04-18T12:50:00,nat,567.67
2022-04-18T12:51:00,nat,258.63
2022-04-18T12:53:00,nat,496.08
2022-04-18T12:55:00,nat,681.91
2022-04-18T12:56:00,nat,149.55
2022-04-18T12:58:00,nat,707.52
2022-04-18T13:00:00,nat,699.72
2022-04-18T13:02:00,nat,705.13
2022-04-18T13:03:00,nat,213.15
2022-04-18T13:05:00,nat,429.82
2022-04-18T13:07:00,nat,557.11
2022-04-18T13:09:00,nat,702.11
2022-04-18T13:10:00,nat,90.02
2022-04-18T13:12:00,nat,566.40
2022-04-18T13:14:00,nat,459.27
2022-04-18T13:15:00,nat,286.15
2022-04-18T13:17:00,nat,475.36
2022-04-18T13:19:00,nat,543.22
2022-04-18T13:21:00,nat,520.00
2022-04-18T13:23:00,nat,712.28
2022-04-18T13:25:00,nat,325.63
2022-04-18T13:27:00,nat,527.79
2022-04-18T13:29:00,nat,460.74
2022-04-18T13:31:00,nat,572.70
2022-04-18T13:33:00,nat,507.44
2022-04-18T13:34:00,nat,326.89
2022-04-18T13:36:00,nat,624.15
2022-04-18T13:37:00,nat,350.12
2022-04-18T13:38:00,nat,188.80
2022-04-18T13:40:00,nat,719.10
2022-04-18T13:42:00,nat,626.93
2022-04-18T13:44:00,nat,718.34
2022-04-18T13:46:00,nat,559.16
2022-04-18T13:47:00,nat,213.34
2022-04-18T13:48:00,nat,378.15
2022-04-18T13:50:00,nat,629.77
2022-04-18T13:52:00,nat,699.00
2022-04-18T13:53:00,nat,87.02
2022-04-18T13:55:00,nat,565.39
2022-04-18T13:57:00,nat,446.79
2022-04-18T13:58:00,nat,230.74
2022-04-18T14:00:00,nat,484.03
2022-04-18T14:01:00,nat,316.00
2022-04-18T14:03:00,nat,628.62
2022-04-18T14:05:00,nat,512.43
2022-04-18T14:07:00,nat,665.50
2022-04-18T14:09:00,nat,761.51
2022-04-18T14:10:00,nat,125.58
2022-04-18T14:12:00,nat,521.29
2022-04-18T14:13:00,nat,315.88
2022-04-18T14:15:00,nat,646.64
2022-04-18T14:16:00,nat,226.71
2022-04-18T14:18:00,nat,455.78
2022-04-18T14:20:00,nat,694.07
2022-04-18T14:21:00,nat,126.44
2022-04-18T14:23:00,nat,501.67
2022-04-18T14:25:00,nat,526.52
2022-04-18T14:26:00,nat,318.66
2022-04-18T14:28:00,nat,682.87
2022-04-18T14:29:00,nat,70.78
2022-04-18T14:31:00,nat,444.19
2022-04-18T14:32:00,nat,256.92
2022-04-18T14:34:00,nat,653.69
2022-04-18T14:35:00,nat,89.72
2022-04-18T14:37:00,nat,539.19
2022-04-18T14:39:00,nat,531.23
2022-04-18T14:41:00,nat,398.68
2022-04-18T14:43:00,nat,495.71
2022-04-18T14:44:00,nat,196.15
2022-04-18T14:46:00,nat,474.48
2022-04-18T14:48:00,nat,579.17
2022-04-18T14:50:00,nat,484.68
2022-04-18T14:52:00,nat,487.66
2022-04-18T14:54:00,nat,519.52
2022-04-18T14:56:00,nat,466.38
2022-04-18T14:57:00,nat,166.38
2022-04-18T14:59:00,nat,571.59
2022-04-18T15:00:00,nat,180.20
2022-04-18T15:02:00,nat,505.31
2022-04-18T15:03:00,nat,217.38
2022-04-18T15:05:00,nat,516.33
2022-04-18T15:07:00,nat,505.45
2022-04-18T15:09:00,nat,587.07
2022-04-18T15:11:00,nat,643.43
2022-04-18T15:13:00,nat,619.35
2022-04-18T15:15:00,nat,755.95
2022-04-18T15:17:00,nat,655.85
2022-04-18T15:18:00,nat,110.85
2022-04-18T15:20:00,nat,505.06
2022-04-18T15:22:00,nat,579.19
2022-04-18T15:23:00,nat,231.02
2022-04-18T15:25:00,nat,475.62
2022-04-18T15:27:00,nat,545.45
2022-04-18T15:29:00,nat,489.78
2022-04-18T15:31:00,nat,727.53
2022-04-18T15:33:00,nat,597.62
2022-04-18T15:35:00,nat,585.72
2022-04-18T15:36:00,nat,222.09
2022-04-18T15:38:00,nat,534.26
2022-04-18T15:40:00,nat,522.17
2022-04-18T15:42:00,nat,546.99
2022-04-18T15:43:00,nat,223.08
2022-04-18T15:45:00,nat,532.08
2022-04-18T15:47:00,nat,592.06
2022-04-18T15:48:00,nat,208.91
2022-04-18T15:50:00,nat,653.87
2022-04-18T15:52:00,nat,701.49
2022-04-18T15:54:00,nat,653.63
2022-04-18T15:55:00,nat,163.72
2022-04-18T15:56:00,nat,247.74
2022-04-18T15:58:00,nat,533.65
2022-04-18T16:00:00,nat,538.69
2022-04-18T16:02:00,nat,478.91
2022-04-18T16:03:00,nat,203.05
2022-04-18T16:05:00,nat,477.18
2022-04-18T16:07:00,nat,732.07
2022-04-18T16:08:00,nat,121.44
2022-04-18T16:10:00,nat,569.21
2022-04-18T16:12:00,nat,489.24
2022-04-18T16:13:00,nat,213.14
2022-04-18T16:15:00,nat,562.16
2022-04-18T16:16:00,nat,202.04
2022-04-18T16:18:00,nat,539.94
2022-04-18T16:20:00,nat,439.39
2022-04-18T16:21:00,nat,307.68
2022-04-18T16:23:00,nat,720.65
2022-04-18T16:25:00,nat,646.51
2022-04-18T16:27:00,nat,561.10
2022-04-18T16:29:00,nat,500.43
2022-04-18T16:31:00,nat,466.65
2022-04-18T16:33:00,nat,504.30
2022-04-18T16:35:00,nat,534.07
2022-04-18T16:36:00,nat,198.21
2022-04-18T16:38:00,nat,489.93
2022-04-18T16:39:00,nat,201.89
2022-04-18T16:41:00,nat,576.28
2022-04-18T16:43:00,nat,618.18
2022-04-18T16:44:00,nat,327.72
2022-04-18T16:46:00,nat,678.21
2022-04-18T16:48:00,nat,609.02
2022-04-18T16:50:00,nat,503.94
2022-04-18T16:52:00,nat,545.74
2022-04-18T16:53:00,nat,269.76
2022-04-18T16:55:00,nat,555.74
2022-04-18T16:57:00,nat,621.57
2022-04-18T16:59:00,nat,714.79
2022-04-18T17:00:00,nat,130.62
2022-04-18T17:02:00,nat,506.26
2022-04-18T17:03:00,nat,230.17
2022-04-18T17:05:00,nat,556.45
2022-04-18T17:07:00,nat,541.63
2022-04-18T17:09:00,nat,480.27
2022-04-18T17:10:00,nat,207.79
2022-04-18T17:12:00,nat,525.42
2022-04-18T17:13:00,nat,273.31
2022-04-18T17:15:00,nat,637.40
2022-04-18T17:17:00,nat,576.38
2022-04-18T17:19:00,nat,483.96
2022-04-18T17:21:00,nat,591.23
2022-04-18T17:22:00,nat,275.67
2022-04-18T17:24:00,nat,628.36
2022-04-18T17:26:00,nat,763.89
2022-04-18T17:27:00,nat,166.48
2022-04-18T17:29:00,nat,691.72
2022-04-18T17:31:00,nat,585.47
2022-04-18T17:33:00,nat,462.43
2022-04-18T17:34:00,nat,300.94
2022-04-18T17:36:00,nat,575.96
2022-04-18T17:38:00,nat,548.64
2022-04-18T17:40:00,nat,491.17
2022-04-18T17:41:00,nat,329.76
2022-04-18T17:43:00,nat,653.86
2022-04-18T17:45:00,nat,636.06
2022-04-18T17:47:00,nat,669.62
2022-04-18T17:49:00,nat,726.33
2022-04-18T17:50:00,nat,162.30
2022-04-18T17:52:00,nat,565.03
2022-04-18T17:54:00,nat,741.93
2022-04-18T17:56:00,nat,609.52
2022-04-18T17:58:00,nat,677.19
2022-04-18T18:00:00,nat,747.30
2022-04-18T18:02:00,nat,566.26
2022-04-18T18:04:00,nat,562.88
2022-04-18T18:06:00,nat,538.73
2022-04-18T18:08:00,nat,747.10
2022-04-18T18:10:00,nat,643.23
2022-04-18T18:12:00,nat,702.31
2022-04-18T18:14:00,nat,857.46
2022-04-18T18:16:00,nat,769.49
2022-04-18T18:18:00,nat,664.42
2022-04-18T18:20:00,nat,670.93
2022-04-18T18:22:00,nat,703.89
2022-04-18T18:24:00,nat,737.84
2022-04-18T18:26:00,nat,678.06
2022-04-18T18:28:00,nat,696.35
2022-04-18T18:29:00,nat,332.58
2022-04-18T18:30:00,nat,343.13
2022-04-18T18:32:00,nat,688.52
2022-04-18T18:34:00,nat,719.47
2022-04-18T18:36:00,nat,687.52
2022-04-18T18:38:00,nat,738.08
2022-04-18T18:40:00,nat,832.59
2022-04-18T18:41:00,nat,158.17
2022-04-18T18:43:00,nat,717.02
2022-04-18T18:44:00,nat,288.15
2022-04-18T18:46:00,nat,612.15
2022-04-18T18:48:00,nat,640.91
2022-04-18T18:50:00,nat,625.60
2022-04-18T18:51:00,nat,149.21
2022-04-18T18:53:00,nat,636.13
2022-04-18T18:55:00,nat,762.66
2022-04-18T18:57:00,nat,758.51
2022-04-18T18:58:00,nat,170.58
2022-04-18T19:00:00,nat,575.48
2022-04-18T19:02:00,nat,614.60
2022-04-18T19:03:00,nat,266.55
2022-04-18T19:05:00,nat,628.89
2022-04-18T19:07:00,nat,521.24
2022-04-18T19:09:00,nat,633.27
2022-04-18T19:10:00,nat,297.29
2022-04-18T19:12:00,nat,627.24
2022-04-18T19:13:00,nat,317.52
2022-04-18T19:15:00,nat,636.78
2022-04-18T19:16:00,nat,225.61
2022-04-18T19:17:00,nat,314.52
2022-04-18T19:18:00,nat,176.50
2022-04-18T19:20:00,nat,641.89
2022-04-18T19:21:00,nat,199.46
2022-04-18T19:23:00,nat,626.83
2022-04-18T19:24:00,nat,318.83
2022-04-18T19:25:00,nat,163.75
2022-04-18T19:27:00,nat,723.60
2022-04-18T19:29:00,nat,648.78
2022-04-18T19:30:00,nat,358.25
2022-04-18T19:32:00,nat,644.05
2022-04-18T19:34:00,nat,675.70
2022-04-18T19:35:00,nat,111.67
2022-04-18T19:37:00,nat,372.20
2022-04-18T19:39:00,nat,389.72
2022-04-18T19:41:00,nat,472.30
2022-04-18T19:43:00,nat,347.29
2022-04-18T19:45:00,nat,376.25
2022-04-18T19:46:00,nat,221.37
2022-04-18T19:48:00,nat,561.99
2022-04-18T19:50:00,nat,400.54
2022-04-18T19:52:00,nat,587.01
2022-04-18T19:53:00,nat,202.99
2022-04-18T19:55:00,nat,374.93
2022-04-18T19:57:00,nat,510.00
