#datetime,building,power
2021-12-05T00:00:00,mfh,58.44
2021-12-05T00:01:00,mfh,59.11
2021-12-05T00:02:00,mfh,58.34
2021-12-05T00:03:00,mfh,58.71
2021-12-05T00:04:00,mfh,58.24
2021-12-05T00:05:00,mfh,59.17
2021-12-05T00:06:00,mfh,56.75
2021-12-05T00:07:00,mfh,56.65
2021-12-05T00:08:00,mfh,56.47
2021-12-05T00:09:00,mfh,57.14
2021-12-05T00:10:00,mfh,55.50
2021-12-05T00:11:00,mfh,55.36
2021-12-05T00:12:00,mfh,55.26
2021-12-05T00:13:00,mfh,55.74
2021-12-05T00:14:00,mfh,49.04
2021-12-05T00:15:00,mfh,40.90
2021-12-05T00:16:00,mfh,27.19
2021-12-05T00:17:00,mfh,26.56
2021-12-05T00:18:00,mfh,25.86
2021-12-05T00:19:00,mfh,25.90
2021-12-05T00:20:00,mfh,25.76
2021-12-05T00:21:00,mfh,26.42
2021-12-05T00:22:00,mfh,26.38
2021-12-05T00:23:00,mfh,26.45
2021-12-05T00:24:00,mfh,26.72
2021-12-05T00:25:00,mfh,26.72
2021-12-05T00:26:00,mfh,26.23
2021-12-05T00:27:00,mfh,25.86
2021-12-05T00:28:00,mfh,26.64
2021-12-05T00:29:00,mfh,25.94
2021-12-05T00:30:00,mfh,26.69
2021-12-05T00:31:00,mfh,26.93
2021-12-05T00:32:00,mfh,26.43
2021-12-05T00:33:00,mfh,26.85
2021-12-05T00:34:00,mfh,26.59
2021-12-05T00:35:00,mfh,26.04
2021-12-05T00:36:00,mfh,27.41
2021-12-05T00:37:00,mfh,28.04
2021-12-05T00:38:00,mfh,28.12
2021-12-05T00:39:00,mfh,28.15
2021-12-05T00:40:00,mfh,28.33
2021-12-05T00:41:00,mfh,27.59
2021-12-05T00:42:00,mfh,26.83
2021-12-05T00:43:00,mfh,25.91
2021-12-05T00:44:00,mfh,25.73
2021-12-05T00:45:00,mfh,25.90
2021-12-05T00:46:00,mfh,26.46
2021-12-05T00:47:00,mfh,26.46
2021-12-05T00:48:00,mfh,26.47
2021-12-05T00:49:00,mfh,26.78
2021-12-05T00:50:00,mfh,26.78
2021-12-05T00:51:00,mfh,26.08
2021-12-05T00:52:00,mfh,26.32
2021-12-05T00:53:00,mfh,27.05
2021-12-05T00:54:00,mfh,26.60
2021-12-05T00:55:00,mfh,26.85
2021-12-05T00:56:00,mfh,26.95
2021-12-05T00:57:00,mfh,27.11
2021-12-05T00:58:00,mfh,28.12
2021-12-05T00:59:00,mfh,28.61
2021-12-05T01:00:00,mfh,28.63
2021-12-05T01:01:00,mfh,28.89
2021-12-05T01:02:00,mfh,28.75
2021-12-05T01:03:00,mfh,29.31
2021-12-05T01:04:00,mfh,29.61
2021-12-05T01:05:00,mfh,29.19
2021-12-05T01:06:00,mfh,29.31
2021-12-05T01:07:00,mfh,28.70
2021-12-05T01:08:00,mfh,28.75
2021-12-05T01:09:00,mfh,28.68
2021-12-05T01:10:00,mfh,28.28
2021-12-05T01:11:00,mfh,28.89
2021-12-05T01:12:00,mfh,29.00
2021-12-05T01:13:00,mfh,28.94
2021-12-05T01:14:00,mfh,28.95
2021-12-05T01:15:00,mfh,28.21
2021-12-05T01:16:00,mfh,29.11
2021-12-05T01:17:00,mfh,27.85
2021-12-05T01:18:00,mfh,27.85
2021-12-05T01:19:00,mfh,28.63
2021-12-05T01:20:00,mfh,26.78
2021-12-05T01:21:00,mfh,26.85
2021-12-05T01:22:00,mfh,26.79
2021-12-05T01:23:00,mfh,27.24
2021-12-05T01:24:00,mfh,26.03
2021-12-05T01:25:00,mfh,25.98
2021-12-05T01:26:00,mfh,26.63
2021-12-05T01:27:00,mfh,27.29
2021-12-05T01:28:00,mfh,27.36
2021-12-05T01:29:00,mfh,27.80
2021-12-05T01:30:00,mfh,26.73
2021-12-05T01:31:00,mfh,26.77
2021-12-05T01:32:00,mfh,26.34
2021-12-05T01:33:00,mfh,26.13
2021-12-05T01:34:00,mfh,26.14
2021-12-05T01:35:00,mfh,26.77
2021-12-05T01:36:00,mfh,26.97
2021-12-05T01:37:00,mfh,26.67
2021-12-05T01:38:00,mfh,27.34
2021-12-05T01:39:00,mfh,26.89
2021-12-05T01:40:00,mfh,26.20
2021-12-05T01:41:00,mfh,26.25
2021-12-05T01:42:00,mfh,26.26
2021-12-05T01:43:00,mfh,26.65
2021-12-05T01:44:00,mfh,26.68
2021-12-05T01:45:00,mfh,26.70
2021-12-05T01:46:00,mfh,26.86
2021-12-05T01:47:00,mfh,26.91
2021-12-05T01:48:00,mfh,26.13
2021-12-05T01:49:00,mfh,26.00
2021-12-05T01:50:00,mfh,26.01
2021-12-05T01:51:00,mfh,26.01
2021-12-05T01:52:00,mfh,26.64
2021-12-05T01:53:00,mfh,26.74
2021-12-05T01:54:00,mfh,26.88
2021-12-05T01:55:00,mfh,26.82
2021-12-05T01:56:00,mfh,26.23
2021-12-05T01:57:00,mfh,26.20
2021-12-05T01:58:00,mfh,26.13
2021-12-05T01:59:00,mfh,26.22
2021-12-05T02:00:00,mfh,26.71
2021-12-05T02:01:00,mfh,27.22
2021-12-05T02:02:00,mfh,26.72
2021-12-05T02:03:00,mfh,27.41
2021-12-05T02:04:00,mfh,26.10
2021-12-05T02:05:00,mfh,26.22
2021-12-05T02:06:00,mfh,26.20
2021-12-05T02:07:00,mfh,27.08
2021-12-05T02:08:00,mfh,26.63
2021-12-05T02:09:00,mfh,28.58
2021-12-05T02:10:00,mfh,28.60
2021-12-05T02:11:00,mfh,30.03
2021-12-05T02:12:00,mfh,28.20
2021-12-05T02:13:00,mfh,28.32
2021-12-05T02:14:00,mfh,28.23
2021-12-05T02:15:00,mfh,28.06
2021-12-05T02:16:00,mfh,28.07
2021-12-05T02:17:00,mfh,28.71
2021-12-05T02:18:00,mfh,28.80
2021-12-05T02:19:00,mfh,28.75
2021-12-05T02:20:00,mfh,28.80
2021-12-05T02:21:00,mfh,28.39
2021-12-05T02:22:00,mfh,28.15
2021-12-05T02:23:00,mfh,28.87
2021-12-05T02:24:00,mfh,28.49
2021-12-05T02:25:00,mfh,29.10
2021-12-05T02:26:00,mfh,29.22
2021-12-05T02:27:00,mfh,29.04
2021-12-05T02:28:00,mfh,29.31
2021-12-05T02:29:00,mfh,28.98
2021-12-05T02:30:00,mfh,28.45
2021-12-05T02:31:00,mfh,26.42
2021-12-05T02:32:00,mfh,26.40
2021-12-05T02:33:00,mfh,27.18
2021-12-05T02:34:00,mfh,26.96
2021-12-05T02:35:00,mfh,27.29
2021-12-05T02:36:00,mfh,27.49
2021-12-05T02:37:00,mfh,26.59
2021-12-05T02:38:00,mfh,26.78
2021-12-05T02:39:00,mfh,26.76
2021-12-05T02:40:00,mfh,26.77
2021-12-05T02:41:00,mfh,27.33
2021-12-05T02:42:00,mfh,27.35
2021-12-05T02:43:00,mfh,27.29
2021-12-05T02:44:00,mfh,27.34
2021-12-05T02:45:00,mfh,26.57
2021-12-05T02:46:00,mfh,26.49
2021-12-05T02:47:00,mfh,26.49
2021-12-05T02:48:00,mfh,26.54
2021-12-05T02:49:00,mfh,27.16
2021-12-05T02:50:00,mfh,27.16
2021-12-05T02:51:00,mfh,27.02
2021-12-05T02:52:00,mfh,26.96
2021-12-05T02:53:00,mfh,26.22
2021-12-05T02:54:00,mfh,26.42
2021-12-05T02:55:00,mfh,26.28
2021-12-05T02:56:00,mfh,26.29
2021-12-05T02:57:00,mfh,26.81
2021-12-05T02:58:00,mfh,26.84
2021-12-05T02:59:00,mfh,26.83
2021-12-05T03:00:00,mfh,27.09
2021-12-05T03:01:00,mfh,45.80
2021-12-05T03:02:00,mfh,46.11
2021-12-05T03:03:00,mfh,46.33
2021-12-05T03:04:00,mfh,47.57
2021-12-05T03:05:00,mfh,47.23
2021-12-05T03:06:00,mfh,47.19
2021-12-05T03:07:00,mfh,46.70
2021-12-05T03:08:00,mfh,46.02
2021-12-05T03:09:00,mfh,45.84
2021-12-05T03:10:00,mfh,45.16
2021-12-05T03:11:00,mfh,45.47
2021-12-05T03:12:00,mfh,45.60
2021-12-05T03:13:00,mfh,45.83
2021-12-05T03:14:00,mfh,46.19
2021-12-05T03:15:00,mfh,46.14
2021-12-05T03:16:00,mfh,46.12
2021-12-05T03:17:00,mfh,46.14
2021-12-05T03:18:00,mfh,46.16
2021-12-05T03:19:00,mfh,47.60
2021-12-05T03:20:00,mfh,47.57
2021-12-05T03:21:00,mfh,47.66
2021-12-05T03:22:00,mfh,49.64
2021-12-05T03:23:00,mfh,48.59
2021-12-05T03:24:00,mfh,49.02
2021-12-05T03:25:00,mfh,49.06
2021-12-05T03:26:00,mfh,49.06
2021-12-05T03:27:00,mfh,48.73
2021-12-05T03:28:00,mfh,48.74
2021-12-05T03:29:00,mfh,48.87
2021-12-05T03:30:00,mfh,49.08
2021-12-05T03:31:00,mfh,49.31
2021-12-05T03:32:00,mfh,49.10
2021-12-05T03:33:00,mfh,49.08
2021-12-05T03:34:00,mfh,49.63
2021-12-05T03:35:00,mfh,48.75
2021-12-05T03:36:00,mfh,49.00
2021-12-05T03:37:00,mfh,48.35
2021-12-05T03:38:00,mfh,49.07
2021-12-05T03:39:00,mfh,49.01
2021-12-05T03:40:00,mfh,48.98
2021-12-05T03:41:00,mfh,49.67
2021-12-05T03:42:00,mfh,47.86
2021-12-05T03:43:00,mfh,47.20
2021-12-05T03:44:00,mfh,47.38
2021-12-05T03:45:00,mfh,46.59
2021-12-05T03:46:00,mfh,46.43
2021-12-05T03:47:00,mfh,47.66
2021-12-05T03:48:00,mfh,47.07
2021-12-05T03:49:00,mfh,47.11
2021-12-05T03:50:00,mfh,47.31
2021-12-05T03:51:00,mfh,47.17
2021-12-05T03:52:00,mfh,46.76
2021-12-05T03:53:00,mfh,47.29
2021-12-05T03:54:00,mfh,46.77
2021-12-05T03:55:00,mfh,47.41
2021-12-05T03:56:00,mfh,47.48
2021-12-05T03:57:00,mfh,47.56
2021-12-05T03:58:00,mfh,47.55
2021-12-05T03:59:00,mfh,47.61
2021-12-05T04:00:00,mfh,46.71
2021-12-05T04:01:00,mfh,46.44
2021-12-05T04:02:00,mfh,46.25
2021-12-05T04:03:00,mfh,46.99
2021-12-05T04:04:00,mfh,47.21
2021-12-05T04:05:00,mfh,47.02
2021-12-05T04:06:00,mfh,47.98
2021-12-05T04:07:00,mfh,47.01
2021-12-05T04:08:00,mfh,46.43
2021-12-05T04:09:00,mfh,46.61
2021-12-05T04:10:00,mfh,46.77
2021-12-05T04:11:00,mfh,47.41
2021-12-05T04:12:00,mfh,47.70
2021-12-05T04:13:00,mfh,47.47
2021-12-05T04:14:00,mfh,47.38
2021-12-05T04:15:00,mfh,47.22
2021-12-05T04:16:00,mfh,46.53
2021-12-05T04:17:00,mfh,46.54
2021-12-05T04:18:00,mfh,46.73
2021-12-05T04:19:00,mfh,46.59
2021-12-05T04:20:00,mfh,47.13
2021-12-05T04:21:00,mfh,47.23
2021-12-05T04:22:00,mfh,47.71
2021-12-05T04:23:00,mfh,47.00
2021-12-05T04:24:00,mfh,46.37
2021-12-05T04:25:00,mfh,46.55
2021-12-05T04:26:00,mfh,46.41
2021-12-05T04:27:00,mfh,46.49
2021-12-05T04:28:00,mfh,46.90
2021-12-05T04:29:00,mfh,47.05
2021-12-05T04:30:00,mfh,46.89
2021-12-05T04:31:00,mfh,47.17
2021-12-05T04:32:00,mfh,46.34
2021-12-05T04:33:00,mfh,46.23
2021-12-05T04:34:00,mfh,46.60
2021-12-05T04:35:00,mfh,46.76
2021-12-05T04:36:00,mfh,46.85
2021-12-05T04:37:00,mfh,46.92
2021-12-05T04:38:00,mfh,49.05
2021-12-05T04:39:00,mfh,49.14
2021-12-05T04:40:00,mfh,49.79
2021-12-05T04:41:00,mfh,48.54
2021-12-05T04:42:00,mfh,48.12
2021-12-05T04:43:00,mfh,48.12
2021-12-05T04:44:00,mfh,48.23
2021-12-05T04:45:00,mfh,48.80
2021-12-05T04:46:00,mfh,48.74
2021-12-05T04:47:00,mfh,49.16
2021-12-05T04:48:00,mfh,49.10
2021-12-05T04:49:00,mfh,48.47
2021-12-05T04:50:00,mfh,48.28
2021-12-05T04:51:00,mfh,48.49
2021-12-05T04:52:00,mfh,48.38
2021-12-05T04:53:00,mfh,49.36
2021-12-05T04:54:00,mfh,49.48
2021-12-05T04:55:00,mfh,49.32
2021-12-05T04:56:00,mfh,49.33
2021-12-05T04:57:00,mfh,48.77
2021-12-05T04:58:00,mfh,48.55
2021-12-05T04:59:00,mfh,46.64
2021-12-05T05:00:00,mfh,46.60
2021-12-05T05:01:00,mfh,47.03
2021-12-05T05:02:00,mfh,47.02
2021-12-05T05:03:00,mfh,47.03
2021-12-05T05:04:00,mfh,47.25
2021-12-05T05:05:00,mfh,46.29
2021-12-05T05:06:00,mfh,46.39
2021-12-05T05:07:00,mfh,48.22
2021-12-05T05:08:00,mfh,46.39
2021-12-05T05:09:00,mfh,48.59
2021-12-05T05:10:00,mfh,48.70
2021-12-05T05:11:00,mfh,47.10
2021-12-05T05:12:00,mfh,49.07
2021-12-05T05:13:00,mfh,48.90
2021-12-05T05:14:00,mfh,48.50
2021-12-05T05:15:00,mfh,48.88
2021-12-05T05:16:00,mfh,49.08
2021-12-05T05:17:00,mfh,48.29
2021-12-05T05:18:00,mfh,48.70
2021-12-05T05:19:00,mfh,48.48
2021-12-05T05:20:00,mfh,48.35
2021-12-05T05:21:00,mfh,48.50
2021-12-05T05:22:00,mfh,47.37
2021-12-05T05:23:00,mfh,47.48
2021-12-05T05:24:00,mfh,49.20
2021-12-05T05:25:00,mfh,49.18
2021-12-05T05:26:00,mfh,49.75
2021-12-05T05:27:00,mfh,49.61
2021-12-05T05:28:00,mfh,49.70
2021-12-05T05:29:00,mfh,49.75
2021-12-05T05:30:00,mfh,48.98
2021-12-05T05:31:00,mfh,48.83
2021-12-05T05:32:00,mfh,47.27
2021-12-05T05:33:00,mfh,47.22
2021-12-05T05:34:00,mfh,47.94
2021-12-05T05:35:00,mfh,48.35
2021-12-05T05:36:00,mfh,48.74
2021-12-05T05:37:00,mfh,48.17
2021-12-05T05:38:00,mfh,47.67
2021-12-05T05:39:00,mfh,47.80
2021-12-05T05:40:00,mfh,47.56
2021-12-05T05:41:00,mfh,50.19
2021-12-05T05:42:00,mfh,50.34
2021-12-05T05:43:00,mfh,50.21
2021-12-05T05:44:00,mfh,49.88
2021-12-05T05:45:00,mfh,50.02
2021-12-05T05:46:00,mfh,49.21
2021-12-05T05:47:00,mfh,49.23
2021-12-05T05:48:00,mfh,47.40
2021-12-05T05:49:00,mfh,47.46
2021-12-05T05:50:00,mfh,47.99
2021-12-05T05:51:00,mfh,48.09
2021-12-05T05:52:00,mfh,48.07
2021-12-05T05:53:00,mfh,49.75
2021-12-05T05:54:00,mfh,48.50
2021-12-05T05:55:00,mfh,50.87
2021-12-05T05:56:00,mfh,50.97
2021-12-05T05:57:00,mfh,51.02
2021-12-05T05:58:00,mfh,52.31
2021-12-05T05:59:00,mfh,51.37
2021-12-05T06:00:00,mfh,51.56
2021-12-05T06:01:00,mfh,50.96
2021-12-05T06:02:00,mfh,50.91
2021-12-05T06:03:00,mfh,49.69
2021-12-05T06:04:00,mfh,49.31
2021-12-05T06:05:00,mfh,48.62
2021-12-05T06:06:00,mfh,49.51
2021-12-05T06:07:00,mfh,48.91
2021-12-05T06:08:00,mfh,49.06
2021-12-05T06:09:00,mfh,48.87
2021-12-05T06:10:00,mfh,48.91
2021-12-05T06:11:00,mfh,48.25
2021-12-05T06:12:00,mfh,48.94
2021-12-05T06:13:00,mfh,48.36
2021-12-05T06:14:00,mfh,48.10
2021-12-05T06:15:00,mfh,48.89
2021-12-05T06:16:00,mfh,48.75
2021-12-05T06:17:00,mfh,47.22
2021-12-05T06:18:00,mfh,47.54
2021-12-05T06:19:00,mfh,47.03
2021-12-05T06:20:00,mfh,46.42
2021-12-05T06:21:00,mfh,46.47
2021-12-05T06:22:00,mfh,46.40
2021-12-05T06:23:00,mfh,47.03
2021-12-05T06:24:00,mfh,47.19
2021-12-05T06:25:00,mfh,49.64
2021-12-05T06:26:00,mfh,50.50
2021-12-05T06:27:00,mfh,49.74
2021-12-05T06:28:00,mfh,48.98
2021-12-05T06:29:00,mfh,47.93
2021-12-05T06:30:00,mfh,48.05
2021-12-05T06:31:00,mfh,48.34
2021-12-05T06:32:00,mfh,46.67
2021-12-05T06:33:00,mfh,46.64
2021-12-05T06:34:00,mfh,46.72
2021-12-05T06:35:00,mfh,46.91
2021-12-05T06:36:00,mfh,46.32
2021-12-05T06:37:00,mfh,48.01
2021-12-05T06:38:00,mfh,47.55
2021-12-05T06:39:00,mfh,48.03
2021-12-05T06:40:00,mfh,48.64
2021-12-05T06:41:00,mfh,49.19
2021-12-05T06:42:00,mfh,49.23
2021-12-05T06:43:00,mfh,48.53
2021-12-05T06:44:00,mfh,47.90
2021-12-05T06:45:00,mfh,48.03
2021-12-05T06:46:00,mfh,46.80
2021-12-05T06:47:00,mfh,46.92
2021-12-05T06:48:00,mfh,46.81
2021-12-05T06:49:00,mfh,46.92
2021-12-05T06:50:00,mfh,47.02
2021-12-05T06:51:00,mfh,46.91
2021-12-05T06:52:00,mfh,46.14
2021-12-05T06:53:00,mfh,46.27
2021-12-05T06:54:00,mfh,46.73
2021-12-05T06:55:00,mfh,46.13
2021-12-05T06:56:00,mfh,47.11
2021-12-05T06:57:00,mfh,47.68
2021-12-05T06:58:00,mfh,47.63
2021-12-05T06:59:00,mfh,47.73
2021-12-05T07:00:00,mfh,46.82
2021-12-05T07:01:00,mfh,47.16
2021-12-05T07:02:00,mfh,46.32
2021-12-05T07:03:00,mfh,46.49
2021-12-05T07:04:00,mfh,47.33
2021-12-05T07:05:00,mfh,46.97
2021-12-05T07:06:00,mfh,47.22
2021-12-05T07:07:00,mfh,47.99
2021-12-05T07:08:00,mfh,46.86
2021-12-05T07:09:00,mfh,48.09
2021-12-05T07:10:00,mfh,48.14
2021-12-05T07:11:00,mfh,48.27
2021-12-05T07:12:00,mfh,50.74
2021-12-05T07:13:00,mfh,50.88
2021-12-05T07:14:00,mfh,51.75
2021-12-05T07:15:00,mfh,51.60
2021-12-05T07:16:00,mfh,51.63
2021-12-05T07:17:00,mfh,51.26
2021-12-05T07:18:00,mfh,51.07
2021-12-05T07:19:00,mfh,50.71
2021-12-05T07:20:00,mfh,51.56
2021-12-05T07:21:00,mfh,51.50
2021-12-05T07:22:00,mfh,52.08
2021-12-05T07:23:00,mfh,51.64
2021-12-05T07:24:00,mfh,51.80
2021-12-05T07:25:00,mfh,51.14
2021-12-05T07:26:00,mfh,51.08
2021-12-05T07:27:00,mfh,51.05
2021-12-05T07:28:00,mfh,51.43
2021-12-05T07:29:00,mfh,51.87
2021-12-05T07:30:00,mfh,51.75
2021-12-05T07:31:00,mfh,51.67
2021-12-05T07:32:00,mfh,51.85
2021-12-05T07:33:00,mfh,51.17
2021-12-05T07:34:00,mfh,49.46
2021-12-05T07:35:00,mfh,49.72
2021-12-05T07:36:00,mfh,49.37
2021-12-05T07:37:00,mfh,49.98
2021-12-05T07:38:00,mfh,50.11
2021-12-05T07:39:00,mfh,50.44
2021-12-05T07:40:00,mfh,50.39
2021-12-05T07:41:00,mfh,50.54
2021-12-05T07:42:00,mfh,49.83
2021-12-05T07:43:00,mfh,49.94
2021-12-05T07:44:00,mfh,50.52
2021-12-05T07:45:00,mfh,50.90
2021-12-05T07:46:00,mfh,51.01
2021-12-05T07:47:00,mfh,50.92
2021-12-05T07:48:00,mfh,51.29
2021-12-05T07:49:00,mfh,50.79
2021-12-05T07:50:00,mfh,50.05
2021-12-05T07:51:00,mfh,50.17
2021-12-05T07:52:00,mfh,50.11
2021-12-05T07:53:00,mfh,50.07
2021-12-05T07:54:00,mfh,50.90
2021-12-05T07:55:00,mfh,50.81
2021-12-05T07:56:00,mfh,51.70
2021-12-05T07:57:00,mfh,51.87
2021-12-05T07:58:00,mfh,52.06
2021-12-05T07:59:00,mfh,51.59
2021-12-05T08:00:00,mfh,51.63
2021-12-05T08:01:00,mfh,51.95
2021-12-05T08:02:00,mfh,52.37
2021-12-05T08:03:00,mfh,52.31
2021-12-05T08:04:00,mfh,52.23
2021-12-05T08:05:00,mfh,52.51
2021-12-05T08:06:00,mfh,52.46
2021-12-05T08:07:00,mfh,51.88
2021-12-05T08:08:00,mfh,51.84
2021-12-05T08:09:00,mfh,51.94
2021-12-05T08:10:00,mfh,52.32
2021-12-05T08:11:00,mfh,52.45
2021-12-05T08:12:00,mfh,52.50
2021-12-05T08:13:00,mfh,52.52
2021-12-05T08:14:00,mfh,52.49
2021-12-05T08:15:00,mfh,51.65
2021-12-05T08:16:00,mfh,51.48
2021-12-05T08:17:00,mfh,51.38
2021-12-05T08:18:00,mfh,52.08
2021-12-05T08:19:00,mfh,52.07
2021-12-05T08:20:00,mfh,51.82
2021-12-05T08:21:00,mfh,53.33
2021-12-05T08:22:00,mfh,54.22
2021-12-05T08:23:00,mfh,53.17
2021-12-05T08:24:00,mfh,53.16
2021-12-05T08:25:00,mfh,53.87
2021-12-05T08:26:00,mfh,52.11
2021-12-05T08:27:00,mfh,54.12
2021-12-05T08:28:00,mfh,54.70
2021-12-05T08:29:00,mfh,53.95
2021-12-05T08:30:00,mfh,54.12
2021-12-05T08:31:00,mfh,53.33
2021-12-05T08:32:00,mfh,53.25
2021-12-05T08:33:00,mfh,53.26
2021-12-05T08:34:00,mfh,53.24
2021-12-05T08:35:00,mfh,53.96
2021-12-05T08:36:00,mfh,54.04
2021-12-05T08:37:00,mfh,53.60
2021-12-05T08:38:00,mfh,53.49
2021-12-05T08:39:00,mfh,53.28
2021-12-05T08:40:00,mfh,52.65
2021-12-05T08:41:00,mfh,52.75
2021-12-05T08:42:00,mfh,53.04
2021-12-05T08:43:00,mfh,53.31
2021-12-05T08:44:00,mfh,53.37
2021-12-05T08:45:00,mfh,53.41
2021-12-05T08:46:00,mfh,53.61
2021-12-05T08:47:00,mfh,52.84
2021-12-05T08:48:00,mfh,52.71
2021-12-05T08:49:00,mfh,52.45
2021-12-05T08:50:00,mfh,49.70
2021-12-05T08:51:00,mfh,50.76
2021-12-05T08:52:00,mfh,50.30
2021-12-05T08:53:00,mfh,50.31
2021-12-05T08:54:00,mfh,50.22
2021-12-05T08:55:00,mfh,49.61
2021-12-05T08:56:00,mfh,49.12
2021-12-05T08:57:00,mfh,49.98
2021-12-05T08:58:00,mfh,49.08
2021-12-05T08:59:00,mfh,49.72
2021-12-05T09:00:00,mfh,49.61
2021-12-05T09:01:00,mfh,50.04
2021-12-05T09:02:00,mfh,49.56
2021-12-05T09:03:00,mfh,49.70
2021-12-05T09:04:00,mfh,48.74
2021-12-05T09:05:00,mfh,48.90
2021-12-05T09:06:00,mfh,49.43
2021-12-05T09:07:00,mfh,50.30
2021-12-05T09:08:00,mfh,49.62
2021-12-05T09:09:00,mfh,49.80
2021-12-05T09:10:00,mfh,49.45
2021-12-05T09:11:00,mfh,50.43
2021-12-05T09:12:00,mfh,49.20
2021-12-05T09:13:00,mfh,59.01
2021-12-05T09:14:00,mfh,60.29
2021-12-05T09:15:00,mfh,60.42
2021-12-05T09:16:00,mfh,60.90
2021-12-05T09:17:00,mfh,59.89
2021-12-05T09:18:00,mfh,59.82
2021-12-05T09:19:00,mfh,59.67
2021-12-05T09:20:00,mfh,59.07
2021-12-05T09:21:00,mfh,59.49
2021-12-05T09:22:00,mfh,59.05
2021-12-05T09:23:00,mfh,58.97
2021-12-05T09:24:00,mfh,59.61
2021-12-05T09:25:00,mfh,59.64
2021-12-05T09:26:00,mfh,59.44
2021-12-05T09:27:00,mfh,59.75
2021-12-05T09:28:00,mfh,59.32
2021-12-05T09:29:00,mfh,59.41
2021-12-05T09:30:00,mfh,59.24
2021-12-05T09:31:00,mfh,59.28
2021-12-05T09:32:00,mfh,59.90
2021-12-05T09:33:00,mfh,59.95
2021-12-05T09:34:00,mfh,59.95
2021-12-05T09:35:00,mfh,59.86
2021-12-05T09:36:00,mfh,59.09
2021-12-05T09:37:00,mfh,59.02
2021-12-05T09:38:00,mfh,59.02
2021-12-05T09:39:00,mfh,59.58
2021-12-05T09:40:00,mfh,60.19
2021-12-05T09:41:00,mfh,59.82
2021-12-05T09:42:00,mfh,60.20
2021-12-05T09:43:00,mfh,59.92
2021-12-05T09:44:00,mfh,59.63
2021-12-05T09:45:00,mfh,58.85
2021-12-05T09:46:00,mfh,58.62
2021-12-05T09:47:00,mfh,60.64
2021-12-05T09:48:00,mfh,61.20
2021-12-05T09:49:00,mfh,61.34
2021-12-05T09:50:00,mfh,61.59
2021-12-05T09:51:00,mfh,61.53
2021-12-05T09:52:00,mfh,61.71
2021-12-05T09:53:00,mfh,61.07
2021-12-05T09:54:00,mfh,60.84
2021-12-05T09:55:00,mfh,61.23
2021-12-05T09:56:00,mfh,61.78
2021-12-05T09:57:00,mfh,61.55
2021-12-05T09:58:00,mfh,61.22
2021-12-05T09:59:00,mfh,61.56
2021-12-05T10:00:00,mfh,61.15
2021-12-05T10:01:00,mfh,60.11
2021-12-05T10:02:00,mfh,60.04
2021-12-05T10:03:00,mfh,59.99
2021-12-05T10:04:00,mfh,67.80
2021-12-05T10:05:00,mfh,69.07
2021-12-05T10:06:00,mfh,69.80
2021-12-05T10:07:00,mfh,69.81
2021-12-05T10:08:00,mfh,82.39
2021-12-05T10:09:00,mfh,83.22
2021-12-05T10:10:00,mfh,83.81
2021-12-05T10:11:00,mfh,84.23
2021-12-05T10:12:00,mfh,84.39
2021-12-05T10:13:00,mfh,84.43
2021-12-05T10:14:00,mfh,84.23
2021-12-05T10:15:00,mfh,84.40
2021-12-05T10:16:00,mfh,84.22
2021-12-05T10:17:00,mfh,83.75
2021-12-05T10:18:00,mfh,83.50
2021-12-05T10:19:00,mfh,83.65
2021-12-05T10:20:00,mfh,83.27
2021-12-05T10:21:00,mfh,83.51
2021-12-05T10:22:00,mfh,83.20
2021-12-05T10:23:00,mfh,83.17
2021-12-05T10:24:00,mfh,81.47
2021-12-05T10:25:00,mfh,63.80
2021-12-05T10:26:00,mfh,62.90
2021-12-05T10:27:00,mfh,63.92
2021-12-05T10:28:00,mfh,64.07
2021-12-05T10:29:00,mfh,64.94
2021-12-05T10:30:00,mfh,64.78
2021-12-05T10:31:00,mfh,64.92
2021-12-05T10:32:00,mfh,64.92
2021-12-05T10:33:00,mfh,65.34
2021-12-05T10:34:00,mfh,64.92
2021-12-05T10:35:00,mfh,65.75
2021-12-05T10:36:00,mfh,65.01
2021-12-05T10:37:00,mfh,65.05
2021-12-05T10:38:00,mfh,66.10
2021-12-05T10:39:00,mfh,65.76
2021-12-05T10:40:00,mfh,65.77
2021-12-05T10:41:00,mfh,65.72
2021-12-05T10:42:00,mfh,64.88
2021-12-05T10:43:00,mfh,64.73
2021-12-05T10:44:00,mfh,64.90
2021-12-05T10:45:00,mfh,64.83
2021-12-05T10:46:00,mfh,65.24
2021-12-05T10:47:00,mfh,65.20
2021-12-05T10:48:00,mfh,65.61
2021-12-05T10:49:00,mfh,65.27
2021-12-05T10:50:00,mfh,64.67
2021-12-05T10:51:00,mfh,64.90
2021-12-05T10:52:00,mfh,64.34
2021-12-05T10:53:00,mfh,63.45
2021-12-05T10:54:00,mfh,64.61
2021-12-05T10:55:00,mfh,64.35
2021-12-05T10:56:00,mfh,64.40
2021-12-05T10:57:00,mfh,64.91
2021-12-05T10:58:00,mfh,63.84
2021-12-05T10:59:00,mfh,64.03
2021-12-05T11:00:00,mfh,64.24
2021-12-05T11:01:00,mfh,64.20
2021-12-05T11:02:00,mfh,64.93
2021-12-05T11:03:00,mfh,64.95
2021-12-05T11:04:00,mfh,65.52
2021-12-05T11:05:00,mfh,65.39
