#datetime,building,power
2023-04-01T00:00:00,pth,3.60
2023-04-01T00:02:00,pth,3.60
2023-04-01T00:05:00,pth,1.20
2023-04-01T00:07:00,pth,3.60
2023-04-01T00:09:00,pth,4.80
2023-04-01T00:10:00,pth,2.40
2023-04-01T00:12:00,pth,6.00
2023-04-01T00:14:00,pth,6.00
2023-04-01T00:16:00,pth,3.60
2023-04-01T00:18:00,pth,2.40
2023-04-01T00:20:00,pth,2.40
2023-04-01T00:22:00,pth,2.40
2023-04-01T00:23:00,pth,1.20
2023-04-01T00:25:00,pth,2.40
2023-04-01T00:27:00,pth,2.40
2023-04-01T00:29:00,pth,2.40
2023-04-01T00:30:00,pth,1.20
2023-04-01T00:32:00,pth,3.60
2023-04-01T00:34:00,pth,4.80
2023-04-01T00:35:00,pth,1.20
2023-04-01T00:37:00,pth,4.80
2023-04-01T00:39:00,pth,4.80
2023-04-01T00:40:00,pth,3.60
2023-04-01T00:41:00,pth,2.40
2023-04-01T00:43:00,pth,4.80
2023-04-01T00:44:00,pth,3.60
2023-04-01T00:46:00,pth,3.60
2023-04-01T00:47:00,pth,1.20
2023-04-01T00:49:00,pth,3.60
2023-04-01T00:50:00,pth,2.40
2023-04-01T00:52:00,pth,3.60
2023-04-01T00:53:00,pth,1.20
2023-04-01T00:54:00,pth,1.20
2023-04-01T00:56:00,pth,4.80
2023-04-01T00:58:00,pth,3.60
2023-04-01T00:59:00,pth,1.20
2023-04-01T01:01:00,pth,3.60
2023-04-01T01:02:00,pth,1.20
2023-04-01T01:04:00,pth,3.60
2023-04-01T01:06:00,pth,4.80
2023-04-01T01:07:00,pth,3.60
2023-04-01T01:09:00,pth,4.80
2023-04-01T01:10:00,pth,3.60
2023-04-01T01:11:00,pth,2.40
2023-04-01T01:13:00,pth,6.00
2023-04-01T01:15:00,pth,4.80
2023-04-01T01:16:00,pth,1.20
2023-04-01T01:18:00,pth,4.80
2023-04-01T01:20:00,pth,3.60
2023-04-01T01:21:00,pth,2.40
2023-04-01T01:23:00,pth,3.60
2023-04-01T01:25:00,pth,3.60
2023-04-01T01:27:00,pth,3.60
2023-04-01T01:29:00,pth,4.80
2023-04-01T01:31:00,pth,3.60
2023-04-01T01:32:00,pth,1.20
2023-04-01T01:34:00,pth,6.00
2023-04-01T01:36:00,pth,6.00
2023-04-01T01:38:00,pth,6.00
2023-04-01T01:40:00,pth,4.80
2023-04-01T01:41:00,pth,2.40
2023-04-01T01:43:00,pth,4.80
2023-04-01T01:44:00,pth,1.20
2023-04-01T01:45:00,pth,2.40
2023-04-01T01:47:00,pth,3.60
2023-04-01T01:49:00,pth,3.60
2023-04-01T01:51:00,pth,3.60
2023-04-01T01:53:00,pth,2.40
2023-04-01T01:54:00,pth,2.40
2023-04-01T01:56:00,pth,3.60
2023-04-01T01:57:00,pth,1.20
2023-04-01T01:59:00,pth,4.80
2023-04-01T02:01:00,pth,6.00
2023-04-01T02:03:00,pth,6.00
2023-04-01T02:05:00,pth,6.00
2023-04-01T02:07:00,pth,6.00
2023-04-01T02:08:00,pth,2.40
2023-04-01T02:10:00,pth,3.60
2023-04-01T02:12:00,pth,3.60
2023-04-01T02:14:00,pth,2.40
2023-04-01T02:16:00,pth,3.60
2023-04-01T02:18:00,pth,3.60
2023-04-01T02:20:00,pth,2.40
2023-04-01T02:22:00,pth,3.60
2023-04-01T02:24:00,pth,3.60
2023-04-01T02:25:00,pth,2.40
2023-04-01T02:27:00,pth,4.80
2023-04-01T02:29:00,pth,6.00
2023-04-01T02:31:00,pth,6.00
2023-04-01T02:32:00,pth,2.40
2023-04-01T02:34:00,pth,3.60
2023-04-01T02:36:00,pth,3.60
2023-04-01T02:38:00,pth,3.60
2023-04-01T02:40:00,pth,3.60
2023-04-01T02:42:00,pth,2.40
2023-04-01T02:44:00,pth,3.60
2023-04-01T02:46:00,pth,2.40
2023-04-01T02:48:00,pth,2.40
2023-04-01T02:49:00,pth,2.40
2023-04-01T02:51:00,pth,3.60
2023-04-01T02:52:00,pth,2.40
2023-04-01T02:54:00,pth,3.60
2023-04-01T02:56:00,pth,4.80
2023-04-01T02:57:00,pth,2.40
2023-04-01T02:59:00,pth,2.40
2023-04-01T03:01:00,pth,2.40
2023-04-01T03:02:00,pth,1.20
2023-04-01T03:03:00,pth,1.20
2023-04-01T03:05:00,pth,1.20
2023-04-01T03:07:00,pth,2.40
2023-04-01T03:09:00,pth,2.40
2023-04-01T03:10:00,pth,1.20
2023-04-01T03:12:00,pth,2.40
2023-04-01T03:13:00,pth,1.20
2023-04-01T03:15:00,pth,3.60
2023-04-01T03:17:00,pth,3.60
2023-04-01T03:19:00,pth,4.80
2023-04-01T03:20:00,pth,2.40
2023-04-01T03:22:00,pth,3.60
2023-04-01T03:23:00,pth,2.40
2023-04-01T03:25:00,pth,2.40
2023-04-01T03:26:00,pth,1.20
2023-04-01T03:27:00,pth,1.20
2023-04-01T03:29:00,pth,1.20
2023-04-01T03:30:00,pth,1.20
2023-04-01T03:32:00,pth,2.40
2023-04-01T03:34:00,pth,2.40
2023-04-01T03:36:00,pth,1.20
2023-04-01T03:39:00,pth,2.40
2023-04-01T03:40:00,pth,2.40
2023-04-01T03:42:00,pth,3.60
2023-04-01T03:44:00,pth,3.60
2023-04-01T03:46:00,pth,3.60
2023-04-01T03:48:00,pth,4.80
2023-04-01T03:50:00,pth,2.40
2023-04-01T03:52:00,pth,2.40
2023-04-01T03:54:00,pth,2.40
2023-04-01T03:55:00,pth,1.20
2023-04-01T03:57:00,pth,1.20
2023-04-01T03:59:00,pth,2.40
2023-04-01T04:00:00,pth,1.20
2023-04-01T04:02:00,pth,2.40
2023-04-01T04:05:00,pth,2.40
2023-04-01T04:07:00,pth,3.60
2023-04-01T04:09:00,pth,3.60
2023-04-01T04:11:00,pth,4.80
2023-04-01T04:13:00,pth,3.60
2023-04-01T04:14:00,pth,2.40
2023-04-01T04:16:00,pth,2.40
2023-04-01T04:18:00,pth,1.20
2023-04-01T04:20:00,pth,2.40
2023-04-01T04:22:00,pth,2.40
2023-04-01T04:25:00,pth,2.40
2023-04-01T04:27:00,pth,2.40
2023-04-01T04:29:00,pth,1.20
2023-04-01T04:31:00,pth,2.40
2023-04-01T04:33:00,pth,3.60
2023-04-01T04:34:00,pth,2.40
2023-04-01T04:36:00,pth,4.80
2023-04-01T04:37:00,pth,1.20
2023-04-01T04:39:00,pth,4.80
2023-04-01T04:41:00,pth,2.40
2023-04-01T04:42:00,pth,1.20
2023-04-01T04:44:00,pth,2.40
2023-04-01T04:45:00,pth,1.20
2023-04-01T04:47:00,pth,2.40
2023-04-01T04:49:00,pth,2.40
2023-04-01T04:51:00,pth,1.20
2023-04-01T04:53:00,pth,2.40
2023-04-01T04:54:00,pth,1.20
2023-04-01T04:56:00,pth,2.40
2023-04-01T04:58:00,pth,3.60
2023-04-01T04:59:00,pth,1.20
2023-04-01T05:01:00,pth,4.80
2023-04-01T05:02:00,pth,1.20
2023-04-01T05:04:00,pth,4.80
2023-04-01T05:06:00,pth,3.60
2023-04-01T05:07:00,pth,1.20
2023-04-01T05:09:00,pth,2.40
2023-04-01T05:10:00,pth,1.20
2023-04-01T05:12:00,pth,2.40
2023-04-01T05:14:00,pth,2.40
2023-04-01T05:16:00,pth,1.20
2023-04-01T05:18:00,pth,2.40
2023-04-01T05:20:00,pth,2.40
2023-04-01T05:21:00,pth,1.20
2023-04-01T05:23:00,pth,2.40
2023-04-01T05:25:00,pth,3.60
2023-04-01T05:27:00,pth,3.60
2023-04-01T05:29:00,pth,4.80
2023-04-01T05:31:00,pth,2.40
2023-04-01T05:33:00,pth,2.40
2023-04-01T05:34:00,pth,1.20
2023-04-01T05:35:00,pth,1.20
2023-04-01T05:37:00,pth,1.20
2023-04-01T05:39:00,pth,2.40
2023-04-01T05:41:00,pth,1.20
2023-04-01T05:43:00,pth,2.40
2023-04-01T05:45:00,pth,2.40
2023-04-01T05:46:00,pth,1.20
2023-04-01T05:48:00,pth,2.40
2023-04-01T05:50:00,pth,3.60
2023-04-01T05:52:00,pth,4.80
2023-04-01T05:54:00,pth,3.60
2023-04-01T05:55:00,pth,2.40
2023-04-01T05:57:00,pth,2.40
2023-04-01T05:59:00,pth,2.40
2023-04-01T06:01:00,pth,2.40
2023-04-01T06:03:00,pth,1.20
2023-04-01T06:05:00,pth,2.40
2023-04-01T06:06:00,pth,1.20
2023-04-01T06:08:00,pth,2.40
2023-04-01T06:10:00,pth,1.20
2023-04-01T06:12:00,pth,2.40
2023-04-01T06:14:00,pth,2.40
2023-04-01T06:15:00,pth,2.40
2023-04-01T06:16:00,pth,2.40
2023-04-01T06:18:00,pth,3.60
2023-04-01T06:19:00,pth,2.40
2023-04-01T06:20:00,pth,1.20
2023-04-01T06:22:00,pth,4.80
2023-04-01T06:23:00,pth,1.20
2023-04-01T06:25:00,pth,1.20
2023-04-01T06:27:00,pth,2.40
2023-04-01T06:28:00,pth,1.20
2023-04-01T06:29:00,pth,1.20
2023-04-01T06:31:00,pth,2.40
2023-04-01T06:33:00,pth,2.40
2023-04-01T06:35:00,pth,2.40
2023-04-01T06:36:00,pth,1.20
2023-04-01T06:37:00,pth,1.20
2023-04-01T06:39:00,pth,2.40
2023-04-01T06:40:00,pth,1.20
2023-04-01T06:42:00,pth,3.60
2023-04-01T06:44:00,pth,4.80
2023-04-01T06:46:00,pth,3.60
2023-04-01T06:48:00,pth,4.80
2023-04-01T06:49:00,pth,1.20
2023-04-01T06:51:00,pth,2.40
2023-04-01T06:53:00,pth,2.40
2023-04-01T06:55:00,pth,2.40
2023-04-01T06:56:00,pth,1.20
2023-04-01T06:58:00,pth,2.40
2023-04-01T07:00:00,pth,1.20
2023-04-01T07:02:00,pth,2.40
2023-04-01T07:03:00,pth,1.20
2023-04-01T07:05:00,pth,2.40
2023-04-01T07:07:00,pth,3.60
2023-04-01T07:09:00,pth,4.80
2023-04-01T07:10:00,pth,1.20
2023-04-01T07:12:00,pth,4.80
2023-04-01T07:14:00,pth,3.60
2023-04-01T07:15:00,pth,1.20
2023-04-01T07:17:00,pth,2.40
2023-04-01T07:19:00,pth,1.20
2023-04-01T07:20:00,pth,1.20
2023-04-01T07:22:00,pth,2.40
2023-04-01T07:24:00,pth,2.40
2023-04-01T07:25:00,pth,1.20
2023-04-01T07:27:00,pth,2.40
2023-04-01T07:28:00,pth,1.20
2023-04-01T07:30:00,pth,1.20
2023-04-01T07:32:00,pth,2.40
2023-04-01T07:34:00,pth,3.60
2023-04-01T07:36:00,pth,4.80
2023-04-01T07:37:00,pth,1.20
2023-04-01T07:39:00,pth,3.60
2023-04-01T07:41:00,pth,3.60
2023-04-01T07:43:00,pth,2.40
2023-04-01T07:45:00,pth,1.20
2023-04-01T07:47:00,pth,1.20
2023-04-01T07:49:00,pth,1.20
2023-04-01T07:51:00,pth,1.20
2023-04-01T07:52:00,pth,1.20
2023-04-01T07:54:00,pth,1.20
2023-04-01T07:56:00,pth,1.20
2023-04-01T07:58:00,pth,1.20
2023-04-01T07:59:00,pth,1.20
2023-04-01T08:01:00,pth,2.40
2023-04-01T08:02:00,pth,2.40
2023-04-01T08:04:00,pth,3.60
2023-04-01T08:06:00,pth,2.40
2023-04-01T08:07:00,pth,2.40
2023-04-01T08:09:00,pth,3.60
2023-04-01T08:11:00,pth,2.40
2023-04-01T08:12:00,pth,1.20
2023-04-01T08:14:00,pth,2.40
2023-04-01T08:16:00,pth,2.40
2023-04-01T08:18:00,pth,2.40
2023-04-01T08:19:00,pth,2.40
2023-04-01T08:21:00,pth,2.40
2023-04-01T08:23:00,pth,2.40
2023-04-01T08:25:00,pth,2.40
2023-04-01T08:27:00,pth,2.40
2023-04-01T08:30:00,pth,6.00
2023-04-01T08:32:00,pth,4.80
2023-04-01T08:33:00,pth,2.40
2023-04-01T08:35:00,pth,4.80
2023-04-01T08:37:00,pth,3.60
2023-04-01T08:39:00,pth,2.40
2023-04-01T08:40:00,pth,2.40
2023-04-01T08:42:00,pth,2.40
2023-04-01T08:44:00,pth,2.40
2023-04-01T08:46:00,pth,3.60
2023-04-01T08:47:00,pth,2.40
2023-04-01T08:48:00,pth,1.20
2023-04-01T08:50:00,pth,2.40
2023-04-01T08:51:00,pth,1.20
2023-04-01T08:53:00,pth,2.40
2023-04-01T08:54:00,pth,2.40
2023-04-01T08:56:00,pth,2.40
2023-04-01T08:58:00,pth,3.60
2023-04-01T09:00:00,pth,3.60
2023-04-01T09:01:00,pth,2.40
2023-04-01T09:03:00,pth,3.60
2023-04-01T09:04:00,pth,2.40
2023-04-01T09:06:00,pth,3.60
2023-04-01T09:08:00,pth,1.20
2023-04-01T09:10:00,pth,2.40
2023-04-01T09:11:00,pth,2.40
2023-04-01T09:13:00,pth,13.20
2023-04-01T09:15:00,pth,13.20
2023-04-01T09:16:00,pth,6.00
2023-04-01T09:18:00,pth,15.60
2023-04-01T09:19:00,pth,7.20
2023-04-01T09:21:00,pth,14.40
2023-04-01T09:22:00,pth,7.20
2023-04-01T09:24:00,pth,14.40
2023-04-01T09:26:00,pth,15.60
2023-04-01T09:28:00,pth,15.60
2023-04-01T09:30:00,pth,14.40
2023-04-01T09:32:00,pth,14.40
2023-04-01T09:33:00,pth,7.20
2023-04-01T09:35:00,pth,15.60
2023-04-01T09:36:00,pth,7.20
2023-04-01T09:38:00,pth,15.60
2023-04-01T09:40:00,pth,15.60
2023-04-01T09:42:00,pth,14.40
2023-04-01T09:44:00,pth,16.80
2023-04-01T09:46:00,pth,16.80
2023-04-01T09:48:00,pth,16.80
2023-04-01T09:49:00,pth,7.20
2023-04-01T09:51:00,pth,15.60
2023-04-01T09:53:00,pth,9.60
2023-04-01T09:54:00,pth,6.00
2023-04-01T09:56:00,pth,15.60
2023-04-01T09:58:00,pth,9.60
2023-04-01T10:00:00,pth,10.80
2023-04-01T10:01:00,pth,8.40
2023-04-01T10:02:00,pth,6.00
2023-04-01T10:04:00,pth,8.40
2023-04-01T10:05:00,pth,7.20
2023-04-01T10:07:00,pth,13.20
2023-04-01T10:08:00,pth,2.40
2023-04-01T10:10:00,pth,14.40
2023-04-01T10:11:00,pth,8.40
2023-04-01T10:13:00,pth,6.00
2023-04-01T10:15:00,pth,15.60
2023-04-01T10:17:00,pth,8.40
2023-04-01T10:18:00,pth,4.80
2023-04-01T10:20:00,pth,9.60
2023-04-01T10:22:00,pth,10.80
2023-04-01T10:24:00,pth,15.60
2023-04-01T10:26:00,pth,14.40
2023-04-01T10:27:00,pth,8.40
2023-04-01T10:29:00,pth,15.60
2023-04-01T10:31:00,pth,15.60
2023-04-01T10:32:00,pth,7.20
2023-04-01T10:34:00,pth,15.60
2023-04-01T10:36:00,pth,14.40
2023-04-01T10:38:00,pth,15.60
2023-04-01T10:40:00,pth,14.40
2023-04-01T10:42:00,pth,15.60
2023-04-01T10:44:00,pth,14.40
2023-04-01T10:46:00,pth,15.60
2023-04-01T10:47:00,pth,7.20
2023-04-01T10:49:00,pth,15.60
2023-04-01T10:50:00,pth,7.20
2023-04-01T10:52:00,pth,9.60
2023-04-01T10:54:00,pth,12.00
2023-04-01T10:56:00,pth,15.60
2023-04-01T10:57:00,pth,3.60
2023-04-01T10:59:00,pth,9.60
2023-04-01T11:01:00,pth,14.40
2023-04-01T11:03:00,pth,6.00
2023-04-01T11:05:00,pth,14.40
2023-04-01T11:07:00,pth,9.60
2023-04-01T11:09:00,pth,9.60
2023-04-01T11:11:00,pth,14.40
2023-04-01T11:13:00,pth,4.80
2023-04-01T11:15:00,pth,14.40
2023-04-01T11:16:00,pth,7.20
2023-04-01T11:18:00,pth,4.80
2023-04-01T11:20:00,pth,13.20
2023-04-01T11:21:00,pth,2.40
2023-04-01T11:23:00,pth,4.80
2023-04-01T11:25:00,pth,2.40
2023-04-01T11:27:00,pth,6.00
2023-04-01T11:28:00,pth,2.40
2023-04-01T11:30:00,pth,7.20
2023-04-01T11:32:00,pth,7.20
2023-04-01T11:34:00,pth,6.00
2023-04-01T11:36:00,pth,7.20
2023-04-01T11:38:00,pth,4.80
2023-04-01T11:39:00,pth,3.60
2023-04-01T11:41:00,pth,6.00
2023-04-01T11:43:00,pth,1.20
2023-04-01T11:44:00,pth,1.20
2023-04-01T11:46:00,pth,3.60
2023-04-01T11:48:00,pth,2.40
2023-04-01T11:49:00,pth,1.20
2023-04-01T11:51:00,pth,2.40
2023-04-01T11:53:00,pth,2.40
2023-04-01T11:55:00,pth,3.60
2023-04-01T11:57:00,pth,3.60
2023-04-01T11:59:00,pth,2.40
2023-04-01T12:01:00,pth,3.60
2023-04-01T12:03:00,pth,3.60
2023-04-01T12:04:00,pth,1.20
2023-04-01T12:06:00,pth,3.60
2023-04-01T12:08:00,pth,3.60
2023-04-01T12:09:00,pth,1.20
2023-04-01T12:10:00,pth,1.20
2023-04-01T12:12:00,pth,2.40
2023-04-01T12:14:00,pth,3.60
2023-04-01T12:15:00,pth,1.20
2023-04-01T12:17:00,pth,2.40
2023-04-01T12:19:00,pth,2.40
2023-04-01T12:20:00,pth,1.20
2023-04-01T12:22:00,pth,2.40
2023-04-01T12:24:00,pth,2.40
2023-04-01T12:25:00,pth,1.20
2023-04-01T12:27:00,pth,2.40
2023-04-01T12:29:00,pth,2.40
2023-04-01T12:31:00,pth,2.40
2023-04-01T12:33:00,pth,2.40
2023-04-01T12:34:00,pth,1.20
2023-04-01T12:36:00,pth,3.60
2023-04-01T12:38:00,pth,2.40
2023-04-01T12:40:00,pth,3.60
2023-04-01T12:42:00,pth,3.60
2023-04-01T12:44:00,pth,3.60
2023-04-01T12:46:00,pth,14.40
2023-04-01T12:48:00,pth,15.60
2023-04-01T12:50:00,pth,15.60
2023-04-01T12:52:00,pth,16.80
2023-04-01T12:53:00,pth,7.20
2023-04-01T12:55:00,pth,16.80
2023-04-01T12:57:00,pth,15.60
2023-04-01T12:58:00,pth,7.20
2023-04-01T13:00:00,pth,15.60
2023-04-01T13:02:00,pth,14.40
2023-04-01T13:03:00,pth,7.20
2023-04-01T13:05:00,pth,15.60
2023-04-01T13:06:00,pth,7.20
2023-04-01T13:08:00,pth,14.40
2023-04-01T13:09:00,pth,8.40
2023-04-01T13:11:00,pth,14.40
2023-04-01T13:13:00,pth,13.20
2023-04-01T13:14:00,pth,7.20
2023-04-01T13:16:00,pth,13.20
2023-04-01T13:17:00,pth,7.20
2023-04-01T13:19:00,pth,13.20
2023-04-01T13:21:00,pth,13.20
2023-04-01T13:23:00,pth,13.20
2023-04-01T13:25:00,pth,15.60
2023-04-01T13:26:00,pth,8.40
2023-04-01T13:28:00,pth,14.40
2023-04-01T13:30:00,pth,8.40
2023-04-01T13:32:00,pth,15.60
2023-04-01T13:34:00,pth,6.00
2023-04-01T13:36:00,pth,14.40
2023-04-01T13:38:00,pth,6.00
2023-04-01T13:40:00,pth,14.40
2023-04-01T13:42:00,pth,4.80
2023-04-01T13:44:00,pth,3.60
2023-04-01T13:46:00,pth,2.40
2023-04-01T13:48:00,pth,2.40
2023-04-01T13:49:00,pth,2.40
2023-04-01T13:51:00,pth,2.40
2023-04-01T13:53:00,pth,8.40
2023-04-01T13:55:00,pth,13.20
2023-04-01T13:56:00,pth,7.20
2023-04-01T13:58:00,pth,13.20
2023-04-01T14:00:00,pth,13.20
2023-04-01T14:01:00,pth,6.00
2023-04-01T14:03:00,pth,13.20
2023-04-01T14:05:00,pth,14.40
2023-04-01T14:07:00,pth,14.40
2023-04-01T14:08:00,pth,7.20
2023-04-01T14:10:00,pth,15.60
2023-04-01T14:12:00,pth,14.40
2023-04-01T14:14:00,pth,15.60
2023-04-01T14:16:00,pth,15.60
2023-04-01T14:17:00,pth,7.20
2023-04-01T14:19:00,pth,15.60
2023-04-01T14:21:00,pth,13.20
2023-04-01T14:22:00,pth,7.20
2023-04-01T14:24:00,pth,6.00
2023-04-01T14:25:00,pth,1.20
2023-04-01T14:27:00,pth,13.20
2023-04-01T14:29:00,pth,9.60
2023-04-01T14:30:00,pth,2.40
2023-04-01T14:32:00,pth,14.40
2023-04-01T14:33:00,pth,8.40
2023-04-01T14:34:00,pth,2.40
2023-04-01T14:36:00,pth,4.80
2023-04-01T14:38:00,pth,6.00
2023-04-01T14:40:00,pth,4.80
2023-04-01T14:42:00,pth,2.40
2023-04-01T14:44:00,pth,2.40
2023-04-01T14:45:00,pth,1.20
2023-04-01T14:47:00,pth,2.40
2023-04-01T14:49:00,pth,2.40
2023-04-01T14:51:00,pth,2.40
2023-04-01T14:53:00,pth,2.40
2023-04-01T14:54:00,pth,1.20
2023-04-01T14:56:00,pth,2.40
2023-04-01T14:57:00,pth,1.20
2023-04-01T14:59:00,pth,2.40
2023-04-01T15:01:00,pth,1.20
2023-04-01T15:03:00,pth,2.40
2023-04-01T15:04:00,pth,1.20
2023-04-01T15:06:00,pth,2.40
2023-04-01T15:07:00,pth,1.20
2023-04-01T15:09:00,pth,1.20
2023-04-01T15:10:00,pth,1.20
2023-04-01T15:12:00,pth,2.40
2023-04-01T15:13:00,pth,1.20
2023-04-01T15:15:00,pth,1.20
2023-04-01T15:17:00,pth,2.40
2023-04-01T15:18:00,pth,1.20
2023-04-01T15:20:00,pth,2.40
2023-04-01T15:22:00,pth,2.40
2023-04-01T15:24:00,pth,2.40
2023-04-01T15:26:00,pth,2.40
2023-04-01T15:27:00,pth,1.20
2023-04-01T15:29:00,pth,2.40
2023-04-01T15:31:00,pth,2.40
2023-04-01T15:33:00,pth,2.40
2023-04-01T15:35:00,pth,2.40
2023-04-01T15:36:00,pth,1.20
2023-04-01T15:38:00,pth,2.40
2023-04-01T15:40:00,pth,2.40
2023-04-01T15:41:00,pth,1.20
2023-04-01T15:43:00,pth,1.20
2023-04-01T15:44:00,pth,1.20
2023-04-01T15:45:00,pth,1.20
2023-04-01T15:47:00,pth,2.40
2023-04-01T15:48:00,pth,1.20
2023-04-01T15:50:00,pth,2.40
2023-04-01T15:51:00,pth,1.20
2023-04-01T15:54:00,pth,2.40
2023-04-01T15:56:00,pth,2.40
2023-04-01T15:57:00,pth,1.20
2023-04-01T15:59:00,pth,2.40
2023-04-01T16:01:00,pth,2.40
2023-04-01T16:03:00,pth,2.40
2023-04-01T16:05:00,pth,1.20
2023-04-01T16:07:00,pth,2.40
2023-04-01T16:09:00,pth,1.20
2023-04-01T16:11:00,pth,2.40
2023-04-01T16:12:00,pth,1.20
2023-04-01T16:14:00,pth,2.40
2023-04-01T16:16:00,pth,2.40
2023-04-01T16:18:00,pth,2.40
2023-04-01T16:19:00,pth,1.20
2023-04-01T16:21:00,pth,2.40
2023-04-01T16:22:00,pth,1.20
2023-04-01T16:23:00,pth,1.20
2023-04-01T16:25:00,pth,2.40
2023-04-01T16:27:00,pth,1.20
2023-04-01T16:29:00,pth,2.40
2023-04-01T16:30:00,pth,1.20
2023-04-01T16:31:00,pth,1.20
2023-04-01T16:32:00,pth,1.20
2023-04-01T16:34:00,pth,2.40
2023-04-01T16:36:00,pth,3.60
2023-04-01T16:37:00,pth,1.20
2023-04-01T16:39:00,pth,3.60
2023-04-01T16:41:00,pth,3.60
2023-04-01T16:42:00,pth,1.20
2023-04-01T16:44:00,pth,2.40
2023-04-01T16:45:00,pth,2.40
2023-04-01T16:46:00,pth,1.20
2023-04-01T16:48:00,pth,2.40
2023-04-01T16:49:00,pth,1.20
2023-04-01T16:51:00,pth,2.40
2023-04-01T16:54:00,pth,2.40
2023-04-01T16:56:00,pth,3.60
2023-04-01T16:58:00,pth,2.40
2023-04-01T16:59:00,pth,2.40
2023-04-01T17:01:00,pth,2.40
2023-04-01T17:03:00,pth,2.40
2023-04-01T17:06:00,pth,1.20
2023-04-01T17:07:00,pth,2.40
2023-04-01T17:09:00,pth,2.40
2023-04-01T17:11:00,pth,2.40
2023-04-01T17:13:00,pth,1.20
2023-04-01T17:15:00,pth,2.40
2023-04-01T17:17:00,pth,4.80
2023-04-01T17:19:00,pth,13.20
2023-04-01T17:21:00,pth,13.20
2023-04-01T17:23:00,pth,13.20
2023-04-01T17:25:00,pth,13.20
2023-04-01T17:27:00,pth,13.20
2023-04-01T17:28:00,pth,8.40
2023-04-01T17:30:00,pth,14.40
2023-04-01T17:31:00,pth,7.20
2023-04-01T17:33:00,pth,14.40
2023-04-01T17:35:00,pth,14.40
2023-04-01T17:36:00,pth,7.20
2023-04-01T17:37:00,pth,2.40
2023-04-01T17:38:00,pth,3.60
2023-04-01T17:40:00,pth,13.20
2023-04-01T17:42:00,pth,4.80
2023-04-01T17:44:00,pth,12.00
2023-04-01T17:45:00,pth,3.60
2023-04-01T17:47:00,pth,7.20
2023-04-01T17:49:00,pth,10.80
2023-04-01T17:51:00,pth,6.00
2023-04-01T17:52:00,pth,6.00
2023-04-01T17:54:00,pth,6.00
2023-04-01T17:56:00,pth,12.00
2023-04-01T17:58:00,pth,13.20
2023-04-01T18:00:00,pth,3.60
2023-04-01T18:02:00,pth,12.00
2023-04-01T18:03:00,pth,7.20
2023-04-01T18:05:00,pth,6.00
2023-04-01T18:06:00,pth,2.40
2023-04-01T18:08:00,pth,12.00
2023-04-01T18:09:00,pth,3.60
2023-04-01T18:11:00,pth,6.00
2023-04-01T18:13:00,pth,12.00
2023-04-01T18:15:00,pth,3.60
2023-04-01T18:17:00,pth,4.80
2023-04-01T18:19:00,pth,1.20
2023-04-01T18:21:00,pth,2.40
2023-04-01T18:23:00,pth,1.20
2023-04-01T18:25:00,pth,1.20
2023-04-01T18:27:00,pth,2.40
2023-04-01T18:29:00,pth,1.20
2023-04-01T18:30:00,pth,1.20
2023-04-01T18:32:00,pth,1.20
2023-04-01T18:33:00,pth,1.20
2023-04-01T18:35:00,pth,2.40
2023-04-01T18:36:00,pth,1.20
2023-04-01T18:38:00,pth,2.40
2023-04-01T18:40:00,pth,1.20
2023-04-01T18:42:00,pth,2.40
2023-04-01T18:44:00,pth,1.20
2023-04-01T18:46:00,pth,2.40
2023-04-01T18:47:00,pth,1.20
2023-04-01T18:50:00,pth,2.40
2023-04-01T18:51:00,pth,1.20
2023-04-01T18:53:00,pth,1.20
2023-04-01T18:55:00,pth,2.40
2023-04-01T18:57:00,pth,1.20
2023-04-01T18:59:00,pth,1.20
2023-04-01T19:01:00,pth,2.40
2023-04-01T19:03:00,pth,2.40
2023-04-01T19:05:00,pth,1.20
2023-04-01T19:07:00,pth,2.40
2023-04-01T19:08:00,pth,1.20
2023-04-01T19:10:00,pth,3.60
2023-04-01T19:12:00,pth,2.40
2023-04-01T19:14:00,pth,2.40
2023-04-01T19:16:00,pth,2.40
2023-04-01T19:18:00,pth,2.40
2023-04-01T19:20:00,pth,2.40
2023-04-01T19:22:00,pth,2.40
2023-04-01T19:23:00,pth,2.40
2023-04-01T19:24:00,pth,1.20
2023-04-01T19:25:00,pth,3.60
2023-04-01T19:27:00,pth,2.40
2023-04-01T19:29:00,pth,2.40
2023-04-01T19:31:00,pth,2.40
2023-04-01T19:33:00,pth,2.40
2023-04-01T19:35:00,pth,3.60
2023-04-01T19:37:00,pth,2.40
2023-04-01T19:39:00,pth,2.40
2023-04-01T19:41:00,pth,3.60
2023-04-01T19:43:00,pth,2.40
2023-04-01T19:44:00,pth,2.40
2023-04-01T19:46:00,pth,2.40
2023-04-01T19:48:00,pth,2.40
2023-04-01T19:49:00,pth,1.20
2023-04-01T19:51:00,pth,2.40
2023-04-01T19:53:00,pth,2.40
2023-04-01T19:55:00,pth,2.40
2023-04-01T19:56:00,pth,1.20
2023-04-01T19:58:00,pth,1.20
2023-04-01T20:00:00,pth,2.40
2023-04-01T20:02:00,pth,2.40
2023-04-01T20:04:00,pth,1.20
2023-04-01T20:05:00,pth,1.20
2023-04-01T20:07:00,pth,2.40
2023-04-01T20:09:00,pth,2.40
2023-04-01T20:11:00,pth,2.40
